00:01, +20.5,  94.0
00:02, +20.5,  94.0
00:03, +20.5,  94.0
00:04, +20.4,  94.0
00:05, +20.5,  94.1
00:06, +20.4,  94.0
00:07, +20.5,  93.9
00:08, +20.5,  94.1
00:09, +20.5,  94.0
00:10, +20.5,  93.8
00:11, +20.5,  93.7
00:12, +20.5,  93.6
00:13, +20.6,  93.5
00:14, +20.6,  93.5
00:15, +20.6,  93.5
00:16, +20.6,  93.4
00:17, +20.6,  93.2
00:18, +20.6,  93.1
00:19, +20.6,  92.9
00:20, +20.6,  92.9
00:21, +20.6,  92.9
00:22, +20.6,  92.8
00:23, +20.6,  92.8
00:24, +20.6,  92.8
00:25, +20.7,  92.7
00:26, +20.7,  92.6
00:27, +20.7,  92.5
00:28, +20.7,  92.5
00:29, +20.6,  92.5
00:30, +20.6,  92.7
00:31, +20.6,  92.7
00:32, +20.6,  92.6
00:33, +20.6,  92.8
00:34, +20.6,  92.8
00:35, +20.6,  92.8
00:36, +20.6,  92.4
00:37, +20.7,  92.2
00:38, +20.7,  92.1
00:39, +20.7,  92.0
00:40, +20.7,  91.9
00:41, +20.8,  91.9
00:42, +20.7,  92.1
00:43, +20.7,  92.2
00:44, +20.7,  92.5
00:45, +20.7,  93.1
00:46, +20.7,  93.5
00:47, +20.7,  94.0
00:48, +20.7,  94.5
00:49, +20.8,  95.1
00:50, +20.7,  95.2
00:51, +20.7,  95.4
00:52, +20.6,  95.5
00:53, +20.4,  94.9
00:54, +20.4,  94.9
00:55, +20.3,  95.1
00:56, +20.2,  94.9
00:57, +20.2,  94.8
00:58, +20.2,  94.9
00:59, +20.3,  95.0
01:00, +20.3,  95.5
01:01, +20.5,  95.9
01:02, +20.5,  96.1
01:03, +20.4,  96.0
01:04, +20.4,  96.0
01:05, +20.5,  96.0
01:06, +20.5,  96.3
01:07, +20.5,  96.3
01:08, +20.5,  96.4
01:09, +20.5,  96.5
01:10, +20.5,  96.4
01:11, +20.5,  96.4
01:12, +20.5,  96.3
01:13, +20.5,  96.4
01:14, +20.5,  96.3
01:15, +20.5,  96.4
01:16, +20.5,  96.5
01:17, +20.5,  96.5
01:18, +20.5,  96.4
01:19, +20.4,  96.4
01:20, +20.5,  96.3
01:21, +20.5,  96.3
01:22, +20.5,  96.3
01:23, +20.5,  96.4
01:24, +20.5,  96.3
01:25, +20.5,  96.3
01:26, +20.6,  96.3
01:27, +20.6,  96.4
01:28, +20.7,  96.1
01:29, +20.7,  95.9
01:30, +20.8,  95.7
01:31, +20.8,  95.5
01:32, +20.8,  95.4
01:33, +20.8,  95.0
01:34, +20.9,  94.7
01:35, +21.0,  94.6
01:36, +21.0,  94.4
01:37, +21.0,  94.2
01:38, +21.0,  93.8
01:39, +21.0,  93.5
01:40, +21.0,  93.1
01:41, +21.0,  92.6
01:42, +21.1,  92.2
01:43, +21.1,  92.3
01:44, +21.2,  92.2
01:45, +21.2,  92.0
01:46, +21.3,  91.9
01:47, +21.4,  92.2
01:48, +21.4,  92.0
01:49, +21.4,  91.7
01:50, +21.4,  91.7
01:51, +21.4,  91.6
01:52, +21.4,  91.6
01:53, +21.4,  91.2
01:54, +21.5,  91.1
01:55, +21.6,  91.1
01:56, +21.6,  91.4
01:57, +21.6,  91.2
01:58, +21.6,  91.3
01:59, +21.6,  91.1
02:00, +21.6,  91.0
02:01, +21.7,  91.1
02:02, +21.7,  91.0
02:03, +21.7,  90.2
02:04, +21.7,  89.7
02:05, +21.7,  89.0
02:06, +21.8,  88.8
02:07, +21.8,  89.3
02:08, +21.8,  89.1
02:09, +21.8,  88.7
02:10, +21.8,  88.7
02:11, +21.8,  88.9
02:12, +21.8,  88.7
02:13, +21.9,  89.3
02:14, +21.8,  89.1
02:15, +21.9,  89.3
02:16, +21.9,  89.8
02:17, +21.9,  89.6
02:18, +21.9,  89.4
02:19, +21.9,  89.8
02:20, +22.0,  90.2
02:21, +21.9,  90.2
02:22, +21.9,  89.9
02:23, +22.0,  90.5
02:24, +22.0,  90.9
02:25, +21.9,  91.0
02:26, +21.9,  91.4
02:27, +22.0,  92.1
02:28, +21.9,  92.3
02:29, +21.9,  92.4
02:30, +21.8,  92.6
02:31, +21.8,  92.5
02:32, +21.8,  92.8
02:33, +21.8,  92.9
02:34, +21.7,  92.7
02:35, +21.7,  93.1
02:36, +21.7,  93.6
02:37, +21.3,  92.4
02:38, +20.6,  89.5
02:39, +20.4,  88.3
02:40, +20.6,  90.5
02:41, +20.6,  91.1
02:42, +20.5,  90.9
02:43, +20.4,  90.6
02:44, +20.5,  90.8
02:45, +20.8,  92.3
02:46, +20.6,  91.3
02:47, +20.6,  91.3
02:48, +20.8,  92.0
02:49, +20.8,  92.8
02:50, +20.8,  92.7
02:51, +20.8,  92.7
02:52, +20.8,  93.0
02:53, +20.9,  93.2
02:54, +20.9,  93.4
02:55, +20.9,  93.3
02:56, +20.8,  92.9
02:57, +20.8,  92.5
02:58, +20.9,  92.3
02:59, +21.0,  92.4
03:00, +21.0,  92.5
03:01, +21.1,  92.8
03:02, +21.1,  92.9
03:03, +21.1,  93.1
03:04, +21.1,  93.2
03:05, +21.1,  93.2
03:06, +21.2,  93.8
03:07, +21.2,  94.0
03:08, +21.2,  93.8
03:09, +21.2,  94.0
03:10, +21.1,  94.1
03:11, +21.1,  94.0
03:12, +21.1,  94.1
03:13, +21.1,  94.2
03:14, +21.1,  94.3
03:15, +21.0,  94.1
03:16, +21.0,  94.2
03:17, +20.9,  93.9
03:18, +20.8,  93.5
03:19, +20.8,  93.2
03:20, +20.8,  93.2
03:21, +20.9,  93.2
03:22, +21.0,  93.3
03:23, +20.9,  93.2
03:24, +20.9,  92.8
03:25, +20.9,  92.7
03:26, +20.9,  92.5
03:27, +20.9,  92.2
03:28, +20.9,  92.0
03:29, +20.9,  92.0
03:30, +21.0,  91.9
03:31, +21.0,  92.1
03:32, +20.9,  91.7
03:33, +20.9,  91.4
03:34, +20.9,  91.2
03:35, +21.0,  91.4
03:36, +20.9,  91.2
03:37, +20.9,  90.9
03:38, +20.9,  90.8
03:39, +20.9,  90.7
03:40, +20.9,  90.6
03:41, +20.9,  90.5
03:42, +21.0,  90.8
03:43, +21.0,  90.6
03:44, +21.0,  90.6
03:45, +21.0,  90.7
03:46, +21.0,  90.9
03:47, +21.0,  90.7
03:48, +21.0,  90.7
03:49, +21.0,  90.8
03:50, +21.0,  90.6
03:51, +21.0,  90.7
03:52, +21.0,  90.9
03:53, +21.0,  90.7
03:54, +21.0,  90.6
03:55, +21.0,  90.6
03:56, +21.0,  90.6
03:57, +21.1,  90.6
03:58, +21.1,  90.6
03:59, +21.2,  90.7
04:00, +21.3,  90.5
04:01, +21.4,  90.4
04:02, +21.5,  90.1
04:03, +21.6,  89.9
04:04, +21.6,  89.7
04:05, +21.7,  89.1
04:06, +21.7,  89.1
04:07, +21.8,  88.8
04:08, +21.8,  88.6
04:09, +21.9,  89.0
04:10, +21.9,  88.8
04:11, +22.0,  89.2
04:12, +22.0,  89.2
04:13, +22.0,  89.3
04:14, +22.1,  89.6
04:15, +22.1,  89.6
04:16, +22.0,  89.2
04:17, +22.0,  89.0
04:18, +22.1,  89.3
04:19, +22.2,  89.5
04:20, +22.1,  89.4
04:21, +22.1,  89.0
04:22, +22.0,  88.7
04:23, +22.1,  88.8
04:24, +22.1,  88.9
04:25, +22.1,  89.1
04:26, +22.1,  89.2
04:27, +22.1,  89.3
04:28, +22.2,  89.5
04:29, +22.2,  89.7
04:30, +22.2,  89.8
04:31, +22.2,  90.0
04:32, +22.2,  90.3
04:33, +22.1,  90.1
04:34, +22.1,  90.1
04:35, +22.1,  90.5
04:36, +22.1,  90.3
04:37, +22.0,  90.1
04:38, +22.1,  90.2
04:39, +22.1,  90.1
04:40, +22.1,  90.3
04:41, +22.1,  90.6
04:42, +22.1,  90.6
04:43, +22.1,  90.6
04:44, +22.2,  91.0
04:45, +22.2,  91.1
04:46, +22.2,  91.2
04:47, +22.2,  91.3
04:48, +22.1,  91.1
04:49, +22.1,  91.0
04:50, +22.1,  91.1
04:51, +22.1,  91.1
04:52, +22.1,  91.3
04:53, +22.1,  91.4
04:54, +22.2,  91.6
04:55, +22.1,  91.7
04:56, +22.2,  91.8
04:57, +22.2,  92.0
04:58, +22.2,  92.2
04:59, +22.2,  92.3
05:00, +22.2,  92.2
05:01, +22.1,  92.1
05:02, +22.2,  92.2
05:03, +22.2,  92.5
05:04, +22.2,  92.6
05:05, +22.2,  92.6
05:06, +22.2,  92.6
05:07, +22.2,  92.8
05:08, +22.2,  92.7
05:09, +22.2,  92.9
05:10, +22.1,  92.4
05:11, +22.1,  92.0
05:12, +22.1,  91.9
05:13, +22.1,  91.9
05:14, +22.1,  91.6
05:14, +22.1,  91.6
05:15, +22.1,  91.4
05:16, +22.1,  91.4
05:17, +22.1,  91.2
05:18, +22.1,  91.0
05:19, +22.1,  90.9
05:20, +22.2,  91.1
05:20, +22.2,  91.1
05:21, +22.2,  91.3
05:22, +22.2,  91.1
05:23, +22.2,  91.2
05:24, +22.2,  91.3
05:25, +22.2,  91.2
05:26, +22.1,  90.9
05:27, +22.1,  90.6
05:28, +22.1,  90.4
05:29, +22.2,  90.5
05:30, +22.2,  90.7
05:31, +22.2,  90.6
05:32, +22.1,  90.3
05:32, +22.1,  90.3
05:33, +22.1,  89.9
05:34, +22.1,  89.8
05:35, +22.2,  89.9
05:36, +22.2,  90.2
05:37, +22.2,  90.4
05:38, +22.2,  90.5
05:39, +22.2,  90.3
05:40, +22.2,  90.5
05:41, +22.2,  90.4
05:42, +22.2,  90.8
05:43, +22.3,  90.9
05:44, +22.2,  90.9
05:45, +22.2,  90.8
05:46, +22.2,  90.7
05:47, +22.1,  90.3
05:48, +22.1,  89.9
05:49, +22.2,  89.8
05:50, +22.2,  89.6
05:51, +22.2,  89.5
05:52, +22.2,  89.3
05:53, +22.1,  89.0
05:54, +22.1,  88.1
05:55, +22.2,  88.4
05:56, +22.2,  88.4
05:57, +22.2,  88.1
05:58, +22.2,  87.6
05:59, +22.2,  87.5
06:00, +22.3,  87.7
06:01, +22.2,  87.2
06:02, +22.2,  86.3
06:03, +22.2,  86.6
06:04, +22.3,  86.6
06:05, +22.3,  86.4
06:06, +22.3,  86.4
06:07, +22.3,  86.4
06:08, +22.4,  86.3
06:09, +22.4,  86.9
06:10, +22.3,  86.8
06:11, +22.3,  86.2
06:12, +22.3,  86.3
06:13, +22.4,  86.4
06:14, +22.4,  86.6
06:15, +22.4,  86.1
06:16, +22.4,  86.0
06:17, +22.4,  86.0
06:18, +22.4,  85.5
06:19, +22.4,  85.3
06:20, +22.3,  84.6
06:21, +22.4,  84.6
06:22, +22.5,  85.9
06:23, +22.5,  86.6
06:24, +22.4,  86.5
06:25, +22.2,  85.4
06:26, +22.2,  84.6
06:27, +22.1,  84.9
06:28, +22.1,  84.6
06:29, +22.1,  85.2
06:30, +22.1,  85.2
06:31, +22.1,  84.9
06:32, +22.1,  85.1
06:33, +22.1,  85.1
06:34, +22.1,  85.2
06:35, +22.1,  85.7
06:36, +22.0,  85.0
06:37, +22.1,  85.2
06:38, +22.1,  85.2
06:39, +22.1,  85.2
06:40, +22.1,  85.2
06:41, +22.0,  85.1
06:42, +22.1,  85.8
06:43, +22.1,  86.6
06:44, +22.1,  86.8
06:45, +22.0,  86.6
06:46, +21.9,  86.4
06:47, +21.9,  86.1
06:48, +21.9,  86.0
06:49, +21.9,  86.2
06:50, +22.0,  86.5
06:51, +22.0,  86.9
06:52, +22.0,  87.1
06:53, +22.0,  87.2
06:54, +21.9,  87.0
06:55, +21.8,  86.1
06:56, +21.8,  84.8
06:57, +21.8,  84.6
06:58, +21.9,  84.7
06:59, +21.9,  84.8
07:00, +22.0,  85.6
07:01, +22.0,  85.8
07:02, +21.9,  85.1
07:03, +21.9,  85.4
07:04, +21.9,  84.8
07:05, +22.0,  85.2
07:06, +22.0,  85.1
07:07, +22.0,  84.9
07:08, +21.9,  84.9
07:09, +22.0,  84.8
07:10, +22.0,  85.1
07:11, +22.1,  85.9
07:12, +22.1,  86.1
07:13, +22.1,  86.5
07:14, +22.0,  86.6
07:15, +22.0,  85.9
07:16, +22.0,  85.8
07:17, +22.0,  86.4
07:18, +21.9,  85.5
07:19, +21.9,  84.4
07:20, +21.9,  84.4
07:21, +22.0,  84.5
07:22, +22.0,  84.5
07:23, +22.0,  83.9
07:24, +21.9,  83.0
07:25, +22.0,  83.1
07:26, +22.0,  83.3
07:27, +22.0,  83.3
07:28, +22.1,  84.3
07:29, +22.0,  83.9
07:30, +22.1,  84.5
07:31, +22.0,  83.9
07:32, +22.0,  83.9
07:33, +22.0,  84.3
07:34, +22.0,  83.5
07:35, +22.0,  83.4
07:36, +22.0,  84.0
07:37, +22.0,  83.9
07:38, +22.0,  83.9
07:39, +22.0,  84.3
07:40, +22.0,  84.7
07:41, +22.0,  85.0
07:42, +22.1,  85.4
07:43, +22.1,  86.5
07:44, +22.1,  86.7
07:45, +21.9,  86.5
07:46, +21.8,  84.9
07:47, +21.8,  85.0
07:48, +21.8,  85.1
07:49, +21.8,  85.2
07:50, +21.8,  84.5
07:51, +21.9,  85.2
07:52, +21.9,  85.5
07:53, +21.8,  84.2
07:54, +21.8,  83.8
07:55, +21.8,  84.2
07:56, +21.9,  84.0
07:57, +21.9,  84.6
07:58, +21.8,  83.9
07:59, +21.8,  83.2
08:00, +21.8,  83.7
08:01, +21.9,  84.1
08:02, +21.9,  84.3
08:03, +22.0,  85.0
08:04, +22.0,  85.1
08:05, +21.9,  85.1
08:06, +21.9,  84.7
08:07, +21.8,  84.2
08:08, +21.8,  82.7
08:09, +21.8,  83.7
08:10, +21.8,  82.9
08:11, +21.8,  82.3
08:12, +21.8,  82.4
08:13, +21.8,  82.3
08:14, +21.9,  82.5
08:15, +21.9,  82.5
08:16, +21.9,  82.4
08:17, +22.0,  83.1
08:18, +22.0,  83.7
08:19, +22.0,  83.7
08:20, +22.0,  84.4
08:21, +22.0,  84.7
08:22, +22.0,  84.8
08:23, +21.9,  84.7
08:24, +22.0,  85.1
08:25, +22.0,  85.9
08:26, +22.0,  86.0
08:27, +22.0,  86.0
08:28, +22.0,  86.6
08:29, +21.8,  85.4
08:30, +21.6,  82.9
08:31, +21.7,  82.9
08:32, +21.7,  83.7
08:33, +21.7,  83.3
08:34, +21.7,  82.2
08:35, +21.7,  81.8
08:36, +21.7,  81.5
08:37, +21.8,  81.8
08:38, +21.7,  81.1
08:39, +21.8,  81.2
08:40, +21.9,  80.8
08:41, +22.0,  81.6
08:42, +22.0,  82.6
08:43, +22.1,  82.9
08:44, +22.1,  83.2
08:45, +22.1,  83.3
08:46, +22.0,  83.7
08:47, +21.9,  84.1
08:48, +21.8,  84.1
08:49, +21.7,  84.3
08:50, +21.6,  84.7
08:51, +21.5,  84.7
08:52, +21.5,  84.9
08:53, +21.5,  84.8
08:54, +21.5,  84.8
08:55, +21.6,  84.3
08:56, +21.7,  84.6
08:57, +21.7,  84.3
08:58, +21.7,  84.0
08:59, +21.6,  84.2
09:00, +21.5,  84.0
09:01, +21.5,  84.1
09:02, +21.5,  84.5
09:03, +21.5,  84.8
09:04, +21.5,  84.0
09:05, +21.5,  83.7
09:06, +21.5,  83.7
09:07, +21.5,  83.7
09:08, +21.5,  83.4
09:09, +21.5,  83.2
09:10, +21.4,  83.2
09:11, +21.4,  83.6
09:12, +21.4,  83.3
09:13, +21.3,  83.4
09:14, +21.3,  83.5
09:15, +21.3,  83.6
09:16, +21.3,  83.8
09:17, +21.2,  83.8
09:18, +21.3,  84.6
09:19, +21.3,  84.5
09:20, +21.2,  84.2
09:21, +21.3,  84.4
09:22, +21.4,  84.7
09:23, +21.3,  83.7
09:24, +21.3,  82.5
09:25, +21.3,  82.4
09:26, +21.3,  81.6
09:27, +21.3,  81.4
09:28, +21.3,  81.0
09:29, +21.3,  80.8
09:30, +21.4,  79.7
09:31, +21.5,  79.3
09:32, +21.6,  78.9
09:33, +21.7,  79.0
09:34, +21.8,  79.0
09:35, +21.6,  78.2
09:36, +21.5,  77.5
09:37, +21.5,  78.1
09:38, +21.6,  79.5
09:39, +21.7,  80.5
09:40, +21.6,  79.8
09:41, +21.6,  79.7
09:42, +21.6,  80.0
09:43, +21.5,  79.3
09:44, +21.5,  79.7
09:45, +21.5,  79.2
09:46, +21.5,  79.6
09:47, +21.5,  79.3
09:48, +21.5,  78.7
09:49, +21.5,  77.6
09:50, +21.6,  76.9
09:51, +21.6,  77.1
09:52, +21.6,  77.4
09:53, +21.6,  77.1
09:54, +21.6,  77.3
09:55, +21.7,  78.4
09:56, +21.8,  78.3
09:57, +21.8,  78.4
09:58, +21.9,  78.0
09:59, +21.9,  77.7
10:00, +21.9,  78.6
10:01, +21.8,  78.6
10:02, +21.8,  78.5
10:03, +21.7,  77.0
10:04, +21.8,  76.7
10:05, +21.8,  77.0
10:06, +21.7,  75.4
10:07, +21.7,  75.0
10:08, +21.7,  75.5
10:09, +21.7,  75.2
10:10, +21.8,  75.7
10:11, +21.8,  75.5
10:12, +21.8,  75.5
10:13, +21.8,  75.5
10:14, +21.8,  74.8
10:15, +21.7,  73.5
10:16, +21.8,  73.2
10:17, +21.9,  73.2
10:18, +21.9,  73.5
10:19, +22.0,  74.0
10:20, +22.1,  74.8
10:21, +22.1,  74.1
10:22, +22.0,  74.4
10:23, +22.1,  74.2
10:24, +22.2,  74.8
10:25, +22.2,  74.1
10:26, +22.3,  74.0
10:27, +22.2,  72.1
10:28, +22.1,  71.3
10:29, +22.2,  70.9
10:30, +22.2,  71.0
10:31, +22.2,  71.4
10:32, +22.2,  71.5
10:33, +22.2,  71.6
10:34, +22.3,  72.4
10:35, +22.3,  72.5
10:36, +22.3,  72.6
10:37, +22.3,  72.7
10:38, +22.3,  72.0
10:39, +22.3,  71.7
10:40, +22.4,  72.4
10:41, +22.4,  71.4
10:42, +22.4,  70.9
10:43, +22.4,  71.0
10:44, +22.4,  71.5
10:45, +22.4,  70.3
10:46, +22.4,  69.1
10:47, +22.5,  69.8
10:48, +22.5,  70.6
10:49, +22.5,  71.9
10:50, +22.3,  72.2
10:51, +22.4,  73.4
10:52, +22.2,  72.9
10:53, +22.1,  72.0
10:54, +22.2,  72.6
10:55, +22.3,  73.9
10:56, +22.5,  74.7
10:57, +22.6,  74.5
10:58, +22.5,  74.0
10:59, +22.5,  73.8
11:00, +22.5,  73.7
11:01, +22.5,  73.8
11:02, +22.5,  74.2
11:03, +22.6,  74.3
11:04, +22.6,  74.0
11:05, +22.6,  74.3
11:06, +22.5,  74.5
11:07, +22.5,  74.7
11:08, +22.4,  73.2
11:09, +22.4,  73.0
11:10, +22.4,  71.7
11:11, +22.5,  72.1
11:12, +22.6,  73.0
11:13, +22.6,  72.4
11:14, +22.7,  72.1
11:15, +22.6,  71.0
11:16, +22.7,  71.1
11:17, +22.7,  70.8
11:18, +22.7,  70.0
11:19, +22.8,  70.2
11:20, +22.9,  70.3
11:21, +22.8,  69.5
11:22, +22.8,  69.0
11:23, +22.7,  68.4
11:24, +22.7,  69.2
11:25, +22.8,  69.3
11:26, +22.8,  69.6
11:27, +22.8,  69.4
11:28, +22.7,  68.8
11:29, +22.7,  68.5
11:30, +22.7,  69.2
11:31, +22.6,  69.2
11:32, +22.7,  69.1
11:33, +22.7,  69.3
11:34, +22.7,  69.8
11:35, +22.7,  69.9
11:36, +22.7,  69.7
11:37, +22.7,  69.3
11:38, +22.8,  68.9
11:39, +22.8,  68.0
11:40, +23.0,  68.2
11:41, +23.0,  68.4
11:42, +23.0,  67.9
11:43, +23.0,  67.5
11:44, +23.0,  66.7
11:45, +23.0,  66.5
11:46, +23.0,  66.5
11:47, +23.0,  66.3
11:48, +23.1,  66.3
11:49, +23.1,  66.7
11:50, +22.9,  65.5
11:51, +23.0,  65.7
11:52, +23.0,  65.9
11:53, +22.9,  65.5
11:54, +23.0,  65.7
11:55, +23.1,  66.8
11:56, +23.0,  66.1
11:57, +23.1,  66.7
11:58, +23.2,  66.5
11:59, +23.1,  66.1
12:00, +23.1,  65.7
12:01, +23.0,  65.9
12:02, +23.1,  66.7
12:03, +23.1,  67.5
12:04, +23.1,  67.2
12:05, +23.0,  67.2
12:06, +23.0,  67.2
12:07, +23.0,  67.6
12:08, +23.0,  67.5
12:09, +22.9,  67.5
12:10, +23.0,  68.5
12:11, +23.1,  68.3
12:12, +23.1,  67.4
12:13, +23.1,  67.0
12:14, +23.0,  66.5
12:15, +23.0,  67.2
12:16, +23.2,  68.0
12:17, +23.3,  67.9
12:18, +23.3,  65.9
12:19, +23.3,  64.6
12:20, +23.3,  64.0
12:21, +23.3,  63.7
12:22, +23.2,  63.2
12:23, +23.1,  62.3
12:24, +23.2,  63.4
12:25, +23.2,  63.9
12:26, +23.2,  63.7
12:27, +23.1,  64.2
12:28, +23.1,  64.8
12:29, +23.3,  65.8
12:30, +23.3,  65.0
12:31, +23.3,  64.2
12:32, +23.4,  64.5
12:33, +23.3,  64.5
12:34, +23.1,  64.0
12:35, +23.1,  65.1
12:36, +23.2,  66.3
12:37, +23.2,  66.7
12:38, +23.5,  68.1
12:39, +23.5,  67.1
12:40, +23.4,  66.8
12:41, +23.2,  68.6
12:42, +22.9,  68.8
12:43, +23.0,  70.4
12:44, +23.2,  70.9
12:45, +23.3,  70.8
12:46, +23.4,  69.8
12:47, +23.3,  68.8
12:48, +23.4,  69.8
12:49, +23.3,  68.2
12:50, +23.3,  68.1
12:51, +23.2,  68.7
12:52, +23.2,  70.1
12:53, +23.1,  70.1
12:54, +22.9,  70.8
12:55, +22.8,  71.6
12:56, +22.7,  71.9
12:57, +22.6,  72.7
12:58, +22.5,  72.5
12:59, +22.5,  72.4
13:00, +22.6,  72.9
13:01, +22.7,  72.7
13:02, +22.7,  71.5
13:03, +22.8,  71.2
13:04, +22.9,  70.1
13:05, +22.8,  69.4
13:06, +22.8,  70.5
13:07, +22.8,  71.5
13:08, +22.8,  71.9
13:09, +22.7,  70.8
13:10, +22.7,  70.4
13:11, +22.8,  70.6
13:12, +22.7,  70.3
13:13, +22.7,  71.0
13:14, +22.8,  71.7
13:15, +22.8,  71.7
13:16, +22.7,  71.5
13:17, +22.7,  71.1
13:18, +22.7,  70.7
13:19, +22.8,  71.4
13:20, +22.7,  70.9
13:21, +22.7,  70.1
13:22, +22.6,  69.8
13:23, +22.6,  69.6
13:24, +22.7,  70.3
13:25, +22.6,  70.2
13:26, +22.8,  71.3
13:27, +22.7,  70.3
13:28, +22.8,  70.2
13:29, +22.7,  69.3
13:30, +22.7,  69.8
13:31, +22.7,  70.8
13:32, +22.7,  70.3
13:33, +22.7,  70.2
13:34, +22.5,  69.4
13:35, +22.5,  69.7
13:36, +22.5,  69.6
13:37, +22.6,  69.7
13:38, +22.6,  68.9
13:39, +22.5,  68.2
13:40, +22.6,  68.9
13:41, +22.6,  68.9
13:42, +22.6,  68.7
13:43, +22.7,  69.0
13:44, +22.7,  68.9
13:45, +22.7,  68.3
13:46, +22.7,  68.8
13:47, +22.7,  69.2
13:48, +22.8,  69.4
13:49, +22.9,  69.9
13:50, +23.0,  68.8
13:51, +22.8,  68.1
13:52, +22.8,  68.7
13:53, +22.8,  69.0
13:54, +22.8,  68.8
13:55, +22.6,  67.0
13:56, +22.7,  68.3
13:57, +22.7,  67.4
13:58, +22.9,  67.9
13:59, +22.7,  67.1
14:00, +22.8,  67.9
14:01, +23.0,  68.1
14:02, +22.9,  66.5
14:03, +23.2,  67.5
14:04, +23.2,  66.9
14:05, +23.1,  65.9
14:06, +22.9,  65.3
14:07, +22.9,  65.7
14:08, +23.0,  66.5
14:09, +23.0,  66.2
14:10, +22.8,  65.8
14:11, +22.7,  65.7
14:12, +22.8,  66.6
14:13, +22.9,  65.3
14:14, +23.1,  64.0
14:15, +23.1,  64.2
14:16, +23.3,  65.4
14:17, +23.2,  64.8
14:18, +23.0,  63.9
14:19, +23.1,  65.3
14:20, +23.0,  64.8
14:21, +22.9,  64.4
14:22, +22.9,  65.0
14:23, +22.9,  65.0
14:24, +23.0,  65.1
14:25, +22.9,  64.1
14:26, +23.0,  64.6
14:27, +23.0,  63.8
14:28, +23.2,  63.8
14:29, +23.1,  63.3
14:30, +23.1,  64.1
14:31, +23.1,  64.3
14:32, +23.4,  64.8
14:33, +23.5,  64.5
14:34, +23.4,  62.7
14:35, +23.3,  63.4
14:36, +23.2,  63.9
14:37, +23.1,  63.7
14:38, +23.4,  66.6
14:39, +23.5,  68.7
14:40, +23.4,  68.4
14:41, +23.5,  68.3
14:42, +23.7,  69.2
14:43, +23.7,  69.0
14:44, +23.9,  69.2
14:45, +23.8,  68.2
14:46, +23.7,  67.4
14:47, +23.6,  67.4
14:48, +23.5,  67.7
14:49, +23.5,  68.4
14:50, +23.7,  69.1
14:51, +23.7,  68.8
14:52, +23.6,  68.6
14:53, +23.5,  68.7
14:54, +23.5,  68.7
14:55, +23.4,  68.3
14:56, +23.3,  68.8
14:57, +23.3,  69.5
14:58, +23.3,  70.1
14:59, +23.5,  70.4
15:00, +23.3,  68.9
15:01, +23.2,  68.3
15:02, +23.2,  69.1
15:03, +23.1,  69.1
15:04, +23.1,  69.7
15:05, +23.1,  69.6
15:06, +22.9,  69.7
15:07, +22.8,  69.6
15:08, +22.9,  70.4
15:09, +22.9,  70.5
15:10, +22.9,  70.7
15:11, +22.7,  70.5
15:12, +22.8,  71.1
15:13, +22.9,  71.0
15:14, +22.9,  70.8
15:15, +22.9,  70.0
15:16, +22.9,  69.8
15:17, +22.8,  69.4
15:18, +22.8,  69.9
15:19, +23.0,  70.4
15:20, +23.0,  70.0
15:21, +22.8,  68.9
15:22, +22.8,  69.8
15:23, +22.9,  69.6
15:24, +22.9,  69.6
15:25, +23.0,  70.2
15:26, +23.0,  69.5
15:27, +23.0,  69.1
15:28, +22.9,  68.4
15:29, +23.0,  68.8
15:30, +23.0,  68.6
15:31, +22.9,  68.3
15:32, +22.8,  68.4
15:33, +22.7,  69.1
15:34, +22.7,  69.4
15:35, +22.9,  69.4
15:36, +23.1,  69.6
15:37, +22.9,  68.5
15:38, +22.9,  69.0
15:39, +23.1,  69.7
15:40, +22.9,  68.7
15:41, +22.9,  69.5
15:42, +22.9,  70.1
15:43, +23.0,  70.4
15:44, +23.0,  70.1
15:45, +22.8,  69.2
15:46, +22.7,  69.9
15:47, +22.6,  70.3
15:48, +22.4,  70.4
15:49, +22.5,  70.7
15:50, +22.5,  70.4
15:51, +22.5,  70.6
15:52, +22.6,  70.6
15:53, +22.6,  70.6
15:54, +22.6,  70.5
15:55, +22.6,  70.6
15:56, +22.6,  70.0
15:57, +22.5,  70.4
15:58, +22.5,  70.4
15:59, +22.5,  70.5
16:00, +22.5,  70.9
16:01, +22.4,  71.2
16:02, +22.3,  70.8
16:03, +22.2,  70.9
16:04, +22.0,  70.6
16:05, +22.0,  70.9
16:06, +22.0,  71.9
16:07, +21.9,  71.9
16:08, +21.9,  72.1
16:09, +21.9,  72.6
16:10, +21.9,  72.7
16:11, +21.9,  72.3
16:12, +21.9,  72.9
16:13, +22.0,  73.5
16:14, +22.0,  73.1
16:15, +21.9,  72.3
16:16, +22.0,  72.7
16:17, +22.0,  72.9
16:18, +21.9,  72.4
16:19, +21.9,  73.2
16:20, +21.9,  72.9
16:21, +21.9,  73.3
16:22, +21.8,  73.3
16:23, +21.8,  72.9
16:24, +21.9,  73.0
16:25, +21.9,  73.0
16:26, +21.9,  73.1
16:27, +22.0,  73.0
16:28, +22.0,  72.9
16:29, +21.9,  72.6
16:30, +21.9,  72.2
16:31, +21.9,  72.2
16:32, +21.9,  72.2
16:33, +21.8,  72.0
16:34, +21.9,  72.0
16:35, +22.0,  72.3
16:36, +22.0,  72.4
16:37, +22.0,  72.6
