00:01,   0,  0.0,  31,  0.6,  0.8, 293, 0
00:03, 177,  0.2,  24,  0.5,  0.4, 199,52
00:04,   0,  0.0,  28,  0.4,  0.3, 176, 9
00:05, 159,  0.5,  14,  0.5,  1.5, 219,47
00:06,   0,  0.0, 346,  0.4,  0.7, 146,24
00:07,   0,  0.0, 268,  0.4,  0.7,  80,50
00:08,   0,  0.0, 269,  0.3,  0.0,   0, 0
00:09,   0,  0.0, 250,  0.3,  0.0,   0, 0
00:10,   2,  0.8, 249,  0.3,  0.7,   3, 0
00:11, 351,  0.4, 272,  0.3,  1.0,   0, 4
00:12,   0,  0.0, 333,  0.2,  0.5,  32, 6
00:13,   0,  0.0, 359,  0.2,  0.2,  37,10
00:14,   0,  0.0,  42,  0.2,  0.7, 112,38
00:15, 144,  0.6,  68,  0.2,  1.0, 127, 9
00:16, 357,  0.5,  47,  0.2,  1.8,  43,25
00:17,   0,  0.0,  30,  0.2,  0.8, 357, 3
00:18,  57,  1.0,  38,  0.3,  1.2,  51,56
00:19,  82,  0.8,  44,  0.3,  1.0,  56, 0
00:20,  88,  0.2,  51,  0.4,  1.7,  59,36
00:21,   0,  0.0,  66,  0.4,  0.2,  88, 0
00:22,  11,  0.7,  69,  0.3,  0.7,  25,56
00:23,  71,  0.2,  66,  0.4,  0.7,  20, 0
00:24,  44,  0.3,  61,  0.4,  0.7,  27,52
00:25,  15,  1.1,  49,  0.4,  1.4,  38,14
00:26,  50,  1.2,  47,  0.5,  2.4,  18,34
00:27,  70,  2.2,  49,  0.7,  2.2,  69, 0
00:28, 146,  1.6,  55,  0.8,  2.4,  87, 5
00:29, 118,  0.9,  61,  0.8,  1.7, 142, 4
00:30,  90,  2.2,  65,  0.9,  2.5,  88,35
00:31, 117,  1.3,  71,  1.1,  3.7, 134,26
00:32,  96,  2.5,  76,  1.3,  4.5, 125,52
00:33,  54,  0.9,  80,  1.4,  2.5,  96, 0
00:34,  73,  1.9,  80,  1.6,  2.4,  62,15
00:35,  88,  2.9,  84,  1.7,  3.6,  64,13
00:36,  75,  1.7,  90,  1.7,  2.9,  88, 0
00:37,  90,  1.9,  93,  1.7,  2.9,  94,26
00:38,  79,  2.5,  92,  1.8,  2.9,  90,47
00:39,  97,  0.4,  92,  1.8,  2.5,  79, 0
00:40,  96,  3.3,  94,  1.8,  4.2, 105,46
00:41,  61,  2.5,  92,  1.8,  3.3,  96, 0
00:42,  90,  0.8,  91,  1.8,  5.0,  89,18
00:43,  86,  1.5,  93,  1.9,  2.5, 105,55
00:44, 107,  1.3,  97,  1.8,  2.5, 109, 7
00:45,  49,  0.4, 101,  1.8,  2.5, 111,25
00:46, 121,  3.7, 102,  1.8,  4.3, 115,56
00:47, 159,  1.3, 108,  1.8,  3.7, 121, 0
00:48, 117,  1.4, 113,  1.7,  1.8, 146,50
00:49,  60,  0.1, 115,  1.7,  3.2, 150,29
00:50,  90,  0.4, 116,  1.6,  1.4, 116,52
00:51,  99,  0.8, 119,  1.6,  2.9, 119, 9
00:52, 114,  1.9, 119,  1.4,  2.1,  86,13
00:53, 140,  1.9, 120,  1.5,  2.8, 115,28
00:54, 112,  2.2, 120,  1.4,  2.1, 110,59
00:55, 115,  2.0, 120,  1.5,  3.5, 124,36
00:56, 128,  1.9, 122,  1.5,  2.8, 137,57
00:57,  90,  0.7, 118,  1.5,  2.7, 101, 4
00:58, 106,  2.0, 116,  1.5,  2.6,  74,52
00:59,  80,  2.4, 112,  1.5,  3.2,  86,50
01:00, 106,  2.6, 109,  1.7,  2.8,  64,15
01:01,  83,  2.7, 107,  1.8,  3.7,  94,37
01:02,  90,  1.6, 106,  1.9,  3.2,  87, 3
01:03, 114,  1.2, 106,  1.8,  2.1,  91, 4
01:04, 124,  2.1, 106,  1.9,  2.8,  99,27
01:05,  98,  3.1, 105,  1.9,  3.2, 103,42
01:06, 116,  2.8, 102,  1.9,  3.1,  98, 0
01:07, 115,  2.2, 102,  2.0,  4.1,  86,33
01:08, 102,  2.1, 102,  2.1,  3.3, 119,43
01:09,  94,  2.6, 102,  2.1,  3.9,  99,34
01:10,  63,  2.9, 102,  2.3,  4.9,  92, 9
01:11, 107,  2.2, 101,  2.2,  4.2,  91, 7
01:12, 124,  0.4, 102,  2.2,  3.7, 109, 5
01:13,  96,  3.8, 101,  2.3,  3.8,  95,59
01:14, 106,  2.9, 100,  2.5,  4.7,  92,37
01:15,  70,  2.3,  99,  2.5,  3.5,  99,16
01:16,  84,  2.0,  99,  2.5,  4.1,  98,13
01:17, 100,  1.2,  98,  2.5,  3.2,  95,17
01:18, 105,  3.0,  97,  2.5,  3.0, 106,59
01:19,  98,  1.9,  98,  2.5,  4.3,  86,33
01:20, 100,  2.1,  99,  2.4,  3.3, 105,55
01:21, 115,  2.5, 100,  2.4,  3.7, 101,40
01:22, 112,  0.5, 101,  2.3,  2.6, 113, 1
01:23, 132,  2.7, 101,  2.3,  3.2, 118,57
01:24,  98,  1.7, 103,  2.1,  2.7, 132, 0
01:25, 121,  1.1, 104,  2.0,  2.0, 121,11
01:26, 141,  2.5, 108,  1.9,  2.9, 129,44
01:27,  87,  1.8, 109,  1.9,  2.7, 118,53
01:28, 101,  1.9, 110,  1.8,  3.0, 109,30
01:29, 128,  2.5, 114,  1.7,  3.6, 114,10
01:30, 110,  1.6, 118,  1.7,  3.8, 154, 9
01:31, 130,  3.5, 119,  1.8,  3.8, 112,46
01:32,  87,  1.4, 118,  1.9,  3.9,  99,17
01:33, 121,  4.6, 119,  1.8,  4.6, 119, 0
01:34, 156,  2.6, 120,  2.0,  4.7, 122, 0
01:35, 142,  2.5, 123,  2.2,  5.0, 162,57
01:36, 112,  2.5, 124,  2.4,  5.6, 134,34
01:37, 136,  4.3, 125,  2.7,  6.7, 148,43
01:38, 110,  3.8, 125,  2.9,  6.5, 109,10
01:39, 127,  4.1, 124,  2.9,  4.6, 139,57
01:40, 120,  4.0, 123,  3.0,  5.4, 142,23
01:41, 136,  3.3, 124,  3.2,  6.5, 141,47
01:42, 104,  3.2, 127,  3.2,  4.5, 154, 4
01:43, 124,  3.2, 129,  3.5,  5.7, 140,30
01:44, 129,  3.4, 129,  3.6,  5.4, 135,53
01:45, 145,  1.6, 127,  3.5,  4.6, 122,12
01:46, 124,  3.1, 128,  3.3,  4.5, 144,25
01:47, 116,  3.5, 129,  3.2,  5.1, 146,38
01:48, 152,  3.8, 131,  3.2,  5.5, 123,23
01:49, 132,  4.7, 131,  3.3,  5.6, 143,57
01:50, 124,  4.1, 132,  3.4,  5.7, 118,52
01:51, 122,  3.3, 132,  3.4,  5.3, 135,20
01:52, 128,  3.9, 132,  3.4,  6.2, 133,46
01:53, 131,  3.9, 131,  3.5,  5.5, 147,26
01:54, 194,  1.5, 133,  3.5,  5.5, 143,21
01:55, 159,  3.9, 135,  3.6,  5.2, 140,51
01:56, 179,  3.7, 136,  3.6,  4.1, 160, 1
01:57, 146,  2.6, 136,  3.6,  5.7, 148,20
01:58, 114,  3.0, 136,  3.6,  5.5, 142,13
01:59, 147,  4.1, 137,  3.5,  5.5, 136,13
02:00, 137,  6.1, 137,  3.5,  6.3, 127,53
02:01, 134,  4.6, 137,  3.6,  6.1, 138, 0
02:02,  49,  1.3, 137,  3.6,  5.7, 124, 2
02:03, 138,  3.2, 137,  3.5,  5.1, 121,32
02:04, 127,  2.6, 136,  3.4,  4.3, 120,20
02:05, 147,  3.3, 136,  3.3,  3.5, 141,31
02:06, 118,  2.8, 135,  3.4,  5.3, 135,28
02:07, 128,  2.5, 133,  3.3,  3.9, 115,23
02:08, 129,  4.9, 133,  3.3,  4.8, 129, 0
02:09,  56,  1.1, 132,  3.4,  6.5, 135, 5
02:10, 127,  2.8, 131,  3.2,  3.8, 115,50
02:11, 123,  3.0, 130,  3.1,  4.8, 129,22
02:12, 146,  1.1, 129,  3.0,  3.3, 142,29
02:13, 158,  2.6, 129,  2.8,  2.9, 107,54
02:14,  96,  1.8, 128,  2.8,  4.4, 141,18
02:15, 147,  2.0, 128,  2.7,  3.1, 126,28
02:16, 140,  3.9, 129,  2.6,  4.1, 156,47
02:17, 136,  0.6, 131,  2.6,  3.9, 140, 0
02:18, 121,  2.5, 129,  2.4,  2.9, 135, 9
02:19, 143,  3.2, 129,  2.3,  5.2, 115,21
02:20, 114,  2.0, 128,  2.3,  3.2, 136, 5
02:21, 122,  3.1, 129,  2.2,  4.1, 140, 9
02:22, 114,  0.5, 128,  2.2,  3.1, 122, 0
02:23, 139,  0.3, 127,  2.2,  3.1, 100,33
02:24,  65,  1.3, 124,  2.0,  2.6,  85,53
02:25, 127,  1.0, 123,  1.9,  1.3,  65, 0
02:26, 116,  2.7, 121,  2.0,  6.1, 156,30
02:27, 112,  1.1, 118,  2.0,  3.5, 114,15
02:28,  89,  2.7, 116,  2.0,  2.7,  96,58
02:29, 105,  4.7, 114,  1.9,  4.6, 105, 0
02:30,  85,  2.9, 113,  1.9,  4.7, 105, 0
02:31,  65,  2.3, 110,  1.9,  3.4,  90, 4
02:32,  88,  2.6, 106,  1.9,  2.9,  88, 4
02:33,  75,  2.2, 104,  1.9,  2.8,  82, 2
02:34,  74,  1.6, 102,  1.9,  2.4,  60,41
02:35,  86,  2.0, 100,  2.0,  2.9, 113,29
02:36,  94,  1.3,  97,  1.9,  2.7,  94, 5
02:37, 126,  2.4,  95,  1.8,  2.3, 108,31
02:38, 106,  1.2,  97,  1.9,  3.7, 132, 3
02:39,  91,  0.2,  96,  1.7,  2.0, 113,34
02:40, 151,  1.1,  95,  1.5,  1.3,  71,14
02:41, 105,  0.1,  97,  1.3,  1.7, 144, 4
02:42, 224,  0.3, 100,  1.2,  0.4, 231,57
02:43,  98,  0.1, 100,  1.0,  0.5,  72,55
02:44, 124,  1.2, 103,  0.9,  1.6, 102,55
02:45, 100,  2.2, 104,  0.9,  2.8,  95,42
02:46,  36,  1.6, 105,  0.9,  2.2, 100, 0
02:47, 133,  2.1, 104,  0.9,  2.8, 132,56
02:48, 115,  1.5, 105,  0.9,  3.0, 128,18
02:49,  98,  4.6, 105,  1.1,  6.0, 100,50
02:50, 130,  3.0, 106,  1.4,  4.9, 100,10
02:51,  91,  2.2, 104,  1.5,  4.3, 134, 3
02:52, 115,  1.9, 105,  1.8,  4.5, 114,29
02:53,  28,  0.9, 103,  2.0,  2.9, 109, 2
02:54, 120,  1.2, 102,  2.1,  2.9,  73,17
02:55, 116,  0.9, 103,  2.0,  1.6, 131,26
02:56,  91,  2.6, 103,  2.1,  4.4, 130,46
02:57, 110,  4.2, 106,  2.2,  6.6, 122,52
02:58, 119,  0.8, 104,  2.4,  5.1, 120, 2
02:59, 148,  2.3, 108,  2.3,  3.5, 139,41
03:00, 102,  1.7, 108,  2.2,  3.2, 124,47
03:01,  65,  0.4, 109,  2.1,  2.4, 133,17
03:02,  81,  2.5, 109,  2.0,  3.6, 109,54
03:03,  95,  4.1, 112,  2.2,  6.4, 112,45
03:04, 117,  4.1, 114,  2.4,  5.4, 127,11
03:05, 148,  1.9, 117,  2.6,  4.4, 127, 8
03:06, 121,  2.0, 119,  2.7,  3.6, 157,26
03:07, 145,  3.3, 123,  2.7,  4.1, 145,41
03:08, 119,  2.6, 124,  2.6,  3.6, 134,22
03:09, 125,  2.4, 123,  2.6,  3.6, 135,16
03:10, 131,  3.1, 124,  2.6,  3.1, 129, 0
03:11, 101,  3.2, 124,  2.5,  3.2, 132, 0
03:12, 143,  2.5, 125,  2.6,  4.1, 118,28
03:13, 120,  2.5, 125,  2.4,  2.5, 143, 0
03:14,  94,  3.7, 124,  2.2,  5.0, 125,53
03:15, 154,  1.7, 123,  2.1,  3.7,  94, 0
03:16, 147,  1.5, 124,  2.1,  2.9, 153,38
03:17, 135,  1.4, 123,  2.0,  3.9, 138,16
03:18, 132,  1.3, 125,  2.0,  3.9, 142,39
03:19, 155,  3.6, 126,  2.1,  5.0, 122,15
03:20,  80,  1.2, 127,  2.3,  5.7, 137,30
03:21,  93,  2.4, 128,  2.4,  4.5, 131,21
03:22, 161,  2.6, 129,  2.4,  3.8, 103,36
03:23, 133,  2.9, 131,  2.6,  4.6, 136, 8
03:24, 106,  1.3, 132,  2.4,  3.6, 134, 3
03:25, 117,  3.6, 130,  2.5,  5.1, 119,10
03:26, 118,  2.1, 129,  2.6,  4.2, 130, 5
03:27, 163,  0.1, 127,  2.5,  3.5, 129,30
03:28, 108,  1.7, 124,  2.4,  1.7, 112, 0
03:29,  79,  2.2, 120,  2.2,  3.1,  92,17
03:30,  87,  0.5, 115,  2.0,  2.5, 119,46
03:31,  34,  0.3, 111,  1.7,  0.5,  87, 0
03:32,  53,  0.2, 110,  1.5,  0.9,  98,46
03:33,  79,  2.1, 106,  1.4,  2.3,  95,53
03:34, 134,  1.4, 101,  1.4,  2.4, 107, 8
03:35, 111,  2.2,  99,  1.2,  2.7, 100,41
03:36,  61,  1.9,  94,  1.2,  2.5, 116, 1
03:37,  36,  0.7,  89,  1.0,  2.0,  39, 4
03:38,  46,  0.5,  84,  1.1,  1.6,  77,19
03:39, 109,  1.4,  82,  1.0,  1.6,  63,35
03:40,  53,  1.3,  83,  1.0,  2.3, 100,29
03:41,  67,  2.0,  83,  1.1,  2.5,  91,58
03:42,  73,  0.7,  81,  1.3,  2.7,  83,36
03:43,   0,  0.0,  83,  1.2,  1.3, 146,40
03:44,  92,  0.9,  82,  1.1,  1.5,  86,38
03:45,  14,  0.1,  78,  1.0,  1.1,  78, 6
03:46, 105,  1.0,  77,  0.9,  1.4, 133,54
03:47, 182,  0.5,  81,  1.0,  2.2,  87,13
03:48,  82,  0.9,  85,  1.0,  1.4,  45,47
03:49,   0,  0.0,  89,  0.9,  0.9,  82, 0
03:50,  84,  2.3,  90,  0.9,  2.7, 100,48
03:51, 147,  0.6,  93,  0.9,  2.4,  77, 4
03:52, 144,  1.3,  99,  0.8,  1.4, 141,53
03:53, 105,  1.0, 100,  0.8,  1.4, 141, 4
03:54, 120,  0.6, 105,  0.9,  2.7, 123,27
03:55,   0,  0.0, 109,  0.9,  0.8, 124, 3
03:56, 313,  0.2, 117,  0.8,  0.8, 162, 9
03:57,  33,  1.2, 117,  0.7,  1.2,  33, 0
03:58,  76,  0.8, 115,  0.8,  1.6,  99,33
03:59,   0,  0.0, 114,  0.8,  0.8,  78, 1
04:00, 138,  1.6, 121,  0.7,  1.6, 139, 0
04:01,  94,  0.3, 122,  0.6,  2.1, 130, 3
04:02, 108,  1.1, 122,  0.7,  2.4, 121,44
04:03, 180,  0.6, 121,  0.7,  2.0,  70,33
04:04,   0,  0.0, 119,  0.6,  1.4,  88,16
04:05,  74,  1.7, 112,  0.7,  1.7,  77,59
04:06, 150,  0.3, 109,  0.7,  2.0,  96,21
04:07,  94,  0.0, 111,  0.8,  1.0, 163,10
04:08, 100,  0.1, 114,  0.7,  1.3, 116,43
04:09,  65,  1.8, 111,  0.8,  1.9, 120,33
04:10, 141,  1.3, 106,  0.9,  2.4, 139,50
04:11, 106,  0.6, 107,  0.9,  1.3, 141, 0
04:12,  41,  0.5, 100,  0.8,  1.9, 119,12
04:13,  57,  1.8,  99,  0.9,  2.9, 101,44
04:14, 109,  1.7,  96,  1.0,  2.5,  94,51
04:15, 141,  2.5, 104,  1.0,  2.8, 140,58
04:16,   0,  0.0, 104,  1.0,  2.5, 141, 0
04:17, 120,  0.5, 100,  1.0,  1.1,  81,24
04:18,   0,  0.0, 100,  1.0,  0.5, 120, 0
04:19, 156,  0.6, 104,  1.0,  1.6, 124,35
04:20, 104,  1.7, 105,  1.0,  2.3, 114,50
04:21,   0,  0.0, 105,  1.0,  1.7, 104, 0
04:22, 116,  1.9, 108,  1.0,  2.4, 148,48
04:23, 105,  1.7, 110,  0.9,  2.0, 117, 0
04:24, 149,  1.2, 118,  0.9,  2.1, 158,21
04:25, 118,  0.7, 115,  0.8,  1.6, 117,27
04:26, 153,  1.0, 115,  0.8,  1.1,  80,24
04:27, 163,  2.0, 124,  0.8,  2.2, 133,42
04:28, 140,  1.5, 128,  1.0,  2.4, 156, 7
04:29, 128,  1.9, 127,  1.1,  2.7, 144,54
04:30, 148,  0.4, 131,  1.1,  2.3, 162,17
04:31, 156,  1.1, 133,  1.1,  3.6, 108,37
04:32, 105,  2.1, 134,  1.2,  2.3, 124,45
04:33, 135,  3.2, 137,  1.3,  3.7, 119,35
04:34, 156,  3.2, 137,  1.5,  4.5, 141, 3
04:35, 144,  2.5, 141,  1.7,  3.5, 146,26
04:36, 151,  1.5, 142,  1.8,  3.4, 142,26
04:37, 123,  2.3, 141,  1.9,  2.7, 133,55
04:38, 156,  3.8, 139,  2.0,  3.7, 156, 0
04:39, 144,  3.8, 141,  2.1,  4.3, 140, 8
04:40, 170,  2.2, 142,  2.2,  3.8, 144, 0
04:41, 162,  3.2, 142,  2.4,  4.7, 145,31
04:42, 142,  1.3, 144,  2.5,  4.1, 153,35
04:43, 150,  2.2, 144,  2.5,  4.4, 132,25
04:44, 202,  0.5, 145,  2.3,  2.3, 142,46
04:45, 145,  1.8, 146,  2.2,  1.9, 157,57
04:46, 176,  0.9, 146,  2.1,  1.9, 143, 3
04:47, 238,  0.7, 149,  2.1,  3.5, 147,18
04:48, 176,  2.5, 150,  2.1,  2.9, 177,39
04:49, 160,  2.6, 153,  2.0,  4.1, 137,48
04:50, 137,  1.0, 154,  1.9,  3.5, 158, 5
04:51, 162,  1.4, 153,  1.8,  2.9, 139,18
04:52, 166,  2.0, 153,  1.8,  1.9, 167, 0
04:53, 112,  2.9, 153,  1.7,  3.6, 161,38
04:54, 148,  2.9, 150,  1.7,  2.9, 112, 0
04:55, 126,  2.4, 149,  1.8,  3.3, 136,48
04:56, 145,  2.5, 147,  2.0,  3.1, 134,44
04:57, 129,  2.4, 145,  1.9,  2.5, 145, 0
04:58, 137,  2.2, 143,  2.0,  3.7, 125, 8
04:59, 148,  2.9, 140,  2.0,  3.4, 143,30
05:00, 135,  1.5, 138,  2.1,  3.7, 134,20
05:01, 133,  2.4, 138,  2.1,  3.1, 144,18
05:02, 147,  3.2, 136,  2.2,  3.2, 145, 0
05:03, 148,  1.6, 135,  2.1,  3.4, 157, 1
05:04, 126,  1.6, 135,  2.1,  3.4, 117,29
05:05, 127,  3.4, 133,  2.2,  3.6, 142,47
05:06, 137,  3.1, 132,  2.2,  4.5, 121,46
05:07, 100,  2.7, 130,  2.3,  3.6, 116,56
05:08, 157,  2.3, 129,  2.3,  3.3, 130,21
05:09, 119,  0.9, 128,  2.2,  3.7, 134, 4
05:10, 116,  1.6, 128,  2.1,  2.8, 138,19
05:11, 139,  2.2, 127,  2.1,  2.4, 118,39
05:12, 109,  2.4, 127,  2.0,  2.6, 150,16
05:13, 134,  2.9, 126,  2.0,  2.8, 133, 0
05:14, 101,  2.0, 126,  2.0,  3.7, 137,28
05:15, 136,  2.7, 126,  1.9,  3.5, 116,43
05:16, 118,  2.3, 125,  1.8,  2.7, 136, 0
05:17, 119,  3.2, 125,  1.8,  3.8, 126,21
05:18, 125,  2.1, 124,  1.8,  3.9, 119,55
05:19, 120,  2.1, 123,  1.9,  2.9, 111, 8
05:20, 129,  1.6, 122,  1.9,  2.8, 113, 4
05:21, 101,  0.8, 121,  1.9,  3.3, 104,34
05:22, 112,  2.4, 119,  1.9,  3.0, 110,41
05:23, 142,  1.0, 119,  1.8,  2.6, 116, 1
05:24, 122,  1.2, 117,  1.8,  1.9, 139,54
05:25, 113,  1.5, 115,  1.7,  2.1, 101,28
05:26, 146,  1.1, 114,  1.7,  2.2, 127,56
05:27, 115,  0.8, 113,  1.6,  2.3, 111,36
05:28, 123,  1.6, 112,  1.5,  2.4, 126,18
05:29,  99,  0.9, 111,  1.5,  2.6, 117, 6
05:30, 111,  1.3, 110,  1.4,  2.2, 127,40
05:31,  89,  3.0, 110,  1.4,  3.3, 127,33
05:32, 127,  1.5, 111,  1.4,  3.0,  89, 0
05:33, 135,  1.5, 111,  1.4,  1.9, 118,32
05:34, 121,  3.4, 111,  1.5,  3.7, 123,11
05:35, 121,  1.3, 112,  1.6,  3.7, 120, 2
05:36,  67,  1.4, 113,  1.7,  4.1, 122,35
05:37,  81,  2.6, 113,  1.8,  3.2,  84,52
05:38, 106,  2.3, 112,  1.9,  4.0,  92,15
05:39, 110,  0.4, 113,  1.9,  3.0, 107,50
05:40, 106,  3.7, 112,  2.0,  4.4, 101,57
05:41, 100,  2.7, 112,  2.0,  3.7, 106, 0
05:42,  94,  1.7, 111,  2.1,  3.1,  98, 2
05:43, 100,  2.4, 110,  2.2,  3.1, 123,16
05:44, 126,  1.5, 109,  2.2,  3.3,  89,20
05:45,  85,  2.2, 109,  2.2,  4.2, 101,18
05:46,  93,  1.5, 108,  2.2,  3.7, 105,43
05:47,  89,  3.3, 107,  2.2,  3.6,  75,54
05:48,  59,  1.3, 106,  2.1,  3.5,  86, 1
05:49,  82,  1.4, 105,  2.1,  2.0, 119,21
05:50,  88,  1.4, 103,  2.0,  2.5, 105,51
05:51,  65,  1.7, 100,  1.9,  1.8,  82, 3
05:52,  62,  0.5,  97,  1.8,  1.9, 104,34
05:53,  90,  1.8,  96,  1.8,  2.9,  90,39
05:54, 102,  1.9,  95,  1.7,  2.2,  91,10
05:55,  92,  1.0,  94,  1.7,  2.4, 102,31
05:56, 118,  0.7,  94,  1.5,  1.3, 148,37
05:57,  57,  0.5,  95,  1.4,  1.7, 103,17
05:58, 101,  1.0,  95,  1.2,  2.2, 125,26
05:59,  76,  0.1,  96,  1.2,  1.1, 134,40
06:00, 119,  1.1,  98,  1.1,  1.2,  99,44
06:01, 115,  0.8, 101,  1.1,  2.3,  95,45
06:02,  92,  1.8, 102,  1.1,  2.5, 105,22
06:03, 133,  0.5, 105,  1.0,  2.1,  82, 6
06:04, 100,  0.0, 107,  0.9,  1.7, 108,20
06:05,  98,  1.5, 108,  0.9,  2.0, 108,52
06:06,  96,  1.1, 108,  1.0,  1.8, 121,22
06:07, 106,  1.4, 107,  1.1,  2.5, 113,26
06:08, 124,  1.1, 110,  1.1,  1.5, 114,45
06:09,  80,  0.6, 111,  1.2,  2.6, 123,11
06:10, 116,  1.2, 111,  1.2,  1.2, 116, 4
06:11,  88,  1.0, 111,  1.1,  1.7, 123,12
06:12,  88,  0.8, 111,  1.1,  1.6,  92,32
06:13,  73,  1.1, 107,  1.1,  1.4,  91,13
06:14,  86,  0.8, 104,  1.1,  1.1,  74, 0
06:15,  73,  0.0, 102,  1.1,  1.1,  93, 8
06:16,  72,  0.2, 100,  1.0,  0.8, 104,33
06:17, 153,  1.0, 103,  0.9,  1.0, 152,59
06:18, 131,  0.5, 101,  0.8,  1.4, 104,28
06:19, 138,  0.9, 101,  0.8,  1.0, 145,56
06:20, 130,  1.0, 103,  0.8,  1.9, 151,28
06:21,  94,  0.7, 102,  0.8,  2.4, 131, 8
06:22,  94,  1.0, 102,  0.7,  1.1,  99,53
06:23, 130,  0.4, 103,  0.7,  1.5, 100,44
06:24,  70,  1.2, 105,  0.7,  1.5, 105,42
06:25,  92,  0.7, 105,  0.8,  2.2,  74,12
06:26,  99,  1.7, 108,  0.9,  1.7, 101,58
06:27, 113,  0.7, 105,  0.9,  1.7,  99, 0
06:28, 108,  1.3, 104,  0.9,  1.9, 102,10
06:29, 108,  0.7, 103,  1.0,  1.3, 108, 0
06:30, 102,  1.5, 101,  1.0,  2.7, 117,19
06:31, 100,  1.1, 100,  1.1,  2.4,  90,22
06:32, 100,  1.5, 100,  1.2,  2.7,  95,37
06:33, 117,  2.8, 101,  1.3,  3.2, 107,44
06:34, 111,  1.4, 100,  1.4,  3.3,  88,15
06:35,  99,  2.3, 102,  1.5,  3.9, 117,53
06:36, 103,  1.3, 101,  1.7,  3.8,  99,28
06:37, 104,  2.0, 101,  1.8,  3.1,  60,22
06:38,  95,  1.0, 101,  1.9,  3.3,  94,34
06:39, 101,  1.6, 102,  2.0,  3.6, 106,24
06:40,  74,  1.7, 102,  2.0,  2.3, 103,31
06:41, 108,  3.0, 101,  2.0,  3.0, 105,59
06:42,  98,  1.8, 102,  2.1,  3.1,  95,13
06:43,  69,  0.3, 100,  2.0,  3.1, 108,16
06:44, 117,  1.3,  99,  2.0,  3.7,  85,37
06:45,  93,  2.6,  97,  2.0,  3.2,  84,51
06:46,  92,  2.1,  96,  2.0,  3.2, 107,48
06:47, 102,  2.0,  96,  2.0,  2.6, 123,38
06:48,  73,  1.9,  95,  2.0,  3.4,  77,39
06:49, 124,  3.1,  91,  2.0,  4.0,  76, 4
06:50, 118,  1.8,  92,  2.1,  3.1, 124, 0
06:51,  79,  1.2,  92,  2.1,  2.9, 102,41
06:52, 132,  1.4,  92,  2.0,  2.9,  97,29
06:53,  91,  0.3,  94,  1.9,  1.6, 135, 6
06:54,  59,  1.2,  93,  1.9,  2.4, 113,27
06:55, 181,  0.7,  95,  1.8,  2.1,  84,13
06:56, 116,  0.5,  95,  1.6,  1.7,  84,31
06:57,  68,  1.5,  94,  1.6,  2.2,  84,13
06:58, 116,  1.8,  96,  1.4,  1.8, 118,59
06:59,  94,  1.8,  97,  1.3,  1.8, 110,15
07:00,  87,  2.1,  97,  1.2,  2.4,  82,57
07:01, 104,  1.4,  97,  1.3,  2.3, 117,15
07:02,  87,  1.1,  98,  1.3,  2.5,  98,18
07:03,  96,  2.3,  98,  1.3,  2.5,  82,57
07:04, 143,  1.7, 101,  1.4,  2.7,  89, 2
07:05,  98,  3.1,  99,  1.4,  3.1,  97, 0
07:06,  71,  1.2,  98,  1.6,  3.4, 105, 2
07:07,  81,  3.9,  99,  1.6,  3.9,  81, 0
07:08, 124,  1.9,  99,  1.8,  4.0,  83, 0
07:09,  83,  1.5, 100,  1.8,  1.9, 124, 0
07:10, 105,  1.7, 100,  1.8,  3.3,  86,29
07:11,  90,  1.9, 100,  1.8,  2.9, 106,40
07:12, 118,  1.9, 100,  1.9,  3.2,  91,16
07:13, 135,  0.7, 101,  1.9,  2.6, 119, 3
07:14,  98,  2.2, 100,  2.0,  3.3, 113,21
07:15,  64,  1.4, 101,  2.0,  3.0, 123,36
07:16, 115,  0.9, 102,  1.9,  3.1,  81,13
07:17, 108,  1.8, 104,  1.9,  2.8, 110,39
07:18,  92,  0.9, 103,  1.8,  2.8, 120,10
07:19, 116,  3.7, 104,  1.9,  3.8,  99,41
07:20,  83,  1.9, 104,  2.0,  4.2, 112,11
07:21,  94,  1.1, 105,  2.0,  2.7, 111,23
07:22,  75,  2.5, 104,  2.0,  3.2, 101, 7
07:23,  84,  2.6, 103,  2.1,  4.1, 114,35
07:24,  92,  3.2, 101,  2.1,  3.6, 100,31
07:25, 106,  1.9,  99,  2.2,  3.6,  93,41
07:26,  92,  1.2,  97,  2.2,  2.8,  82,27
07:27,  66,  2.0,  95,  2.3,  3.8,  94,29
07:28,  67,  2.3,  94,  2.3,  3.8,  96,28
07:29, 104,  2.8,  93,  2.3,  2.9,  76,46
07:30,  85,  2.9,  90,  2.3,  3.3,  95, 3
07:31,  92,  3.3,  89,  2.4,  4.0,  91,28
07:32, 104,  1.5,  89,  2.3,  3.3,  92, 0
07:33,  55,  0.5,  87,  2.2,  2.3,  85,35
07:34,  68,  1.2,  89,  2.0,  1.7,  96, 4
07:35, 110,  4.1,  91,  1.9,  4.0, 114, 0
07:36,  75,  2.5,  91,  2.0,  4.3,  94, 2
07:37,  85,  1.5,  90,  1.9,  2.5,  75, 0
07:38,  91,  1.5,  90,  1.8,  2.1,  79,46
07:39,  68,  2.3,  88,  1.9,  3.5,  74,33
07:40,  83,  2.4,  89,  1.8,  3.2,  53, 9
07:41, 109,  4.0,  88,  1.9,  5.5,  82,55
07:42,  90,  2.6,  87,  2.1,  5.1,  94,13
07:43,  82,  4.4,  88,  2.2,  4.5,  89,56
