00:01, 172,  0.5, 178,  1.7,  3.0, 188, 0
00:02, 179,  2.2, 178,  1.7,  2.6, 184,33
00:03, 172,  1.6, 177,  1.6,  2.6, 175,50
00:04, 255,  0.4, 177,  1.6,  3.3, 188,27
00:05, 166,  1.4, 179,  1.6,  2.5, 179,49
00:06, 167,  1.5, 178,  1.5,  2.1, 179,16
00:07, 179,  2.0, 178,  1.5,  2.3, 156, 8
00:08, 177,  2.7, 177,  1.5,  3.6, 159,16
00:09, 166,  1.0, 175,  1.6,  2.7, 177, 0
00:10, 177,  1.4, 174,  1.5,  3.0, 158,33
00:11, 157,  1.2, 172,  1.6,  3.2, 151,23
00:12, 167,  2.5, 172,  1.6,  3.5, 186,49
00:13, 174,  1.5, 173,  1.6,  2.5, 167, 0
00:14, 179,  2.2, 172,  1.6,  2.5, 180,20
00:15, 168,  3.5, 170,  1.9,  4.3, 184,42
00:16, 156,  2.9, 170,  2.0,  4.0, 160,12
00:17, 163,  1.8, 169,  2.0,  3.3, 153, 2
00:18, 175,  0.3, 169,  1.9,  2.5, 144,33
00:19, 153,  1.4, 169,  1.8,  1.9, 177,39
00:20, 140,  1.2, 168,  1.8,  3.0, 154,28
00:21, 194,  2.4, 170,  1.9,  3.3, 165,17
00:22, 173,  1.7, 170,  1.8,  2.7, 186, 1
00:23, 168,  1.0, 170,  1.9,  3.0, 170,12
00:24, 203,  1.4, 170,  1.9,  3.0, 177,23
00:25, 161,  2.4, 170,  1.9,  4.1, 167,50
00:26, 143,  3.0, 171,  1.8,  3.8, 203, 3
00:27, 182,  1.3, 171,  1.8,  4.0, 160, 3
00:28,  84,  0.4, 173,  1.8,  2.6, 171,29
00:29, 221,  1.0, 174,  1.8,  2.0, 171,22
00:30, 191,  2.4, 176,  1.8,  3.6, 167,25
00:31, 238,  0.8, 177,  1.8,  2.9, 177,16
00:32, 180,  1.5, 177,  1.8,  2.9, 169,41
00:33, 169,  2.3, 177,  1.7,  2.6, 180, 8
00:34, 176,  2.6, 177,  1.7,  3.2, 180,33
00:35, 217,  1.6, 180,  1.6,  3.0, 174, 2
00:36, 162,  2.1, 180,  1.6,  3.0, 175,30
00:37, 178,  0.9, 183,  1.6,  2.2, 195,20
00:38, 194,  1.8, 183,  1.6,  3.1, 182,50
00:39, 235,  1.1, 183,  1.6,  2.5, 184, 2
00:40, 174,  1.7, 183,  1.6,  2.7, 178,52
00:41, 188,  1.6, 182,  1.6,  2.5, 180,27
00:42, 165,  0.5, 182,  1.5,  2.2, 173,40
00:43, 180,  0.9, 183,  1.6,  3.4, 176, 5
00:44, 215,  1.0, 183,  1.6,  2.7, 174,31
00:45, 189,  1.1, 183,  1.6,  2.8, 180,29
00:46, 152,  1.6, 182,  1.6,  3.3, 177,23
00:47, 178,  2.2, 180,  1.5,  2.1, 180, 0
00:48, 147,  0.6, 180,  1.5,  3.0, 182, 2
00:49, 173,  3.2, 179,  1.5,  3.1, 172, 0
00:50, 168,  1.7, 179,  1.6,  3.3, 173, 0
00:51, 183,  2.0, 179,  1.5,  2.6, 161, 7
00:52, 191,  1.8, 179,  1.6,  2.6, 169, 4
00:53, 174,  1.1, 177,  1.5,  2.1, 176, 4
00:54, 197,  0.6, 177,  1.4,  1.7, 183, 4
00:55, 188,  1.0, 176,  1.4,  2.1, 195,26
00:56, 267,  0.8, 179,  1.3,  2.0, 170,41
00:57, 223,  1.6, 181,  1.4,  2.3, 178,23
00:58, 193,  3.1, 184,  1.5,  3.6, 201,48
00:59, 163,  1.5, 186,  1.5,  3.1, 193, 0
01:00, 190,  2.5, 187,  1.5,  2.5, 220,52
01:01, 181,  3.1, 187,  1.5,  3.0, 199, 3
01:02, 204,  0.1, 188,  1.6,  3.3, 187, 1
01:03, 175,  1.7, 189,  1.6,  2.9, 180,42
01:04, 203,  2.0, 189,  1.7,  2.6, 165,36
01:05, 181,  2.2, 189,  1.7,  3.1, 187,35
01:06, 168,  2.8, 187,  1.8,  3.3, 163,58
01:07, 161,  1.3, 185,  1.8,  2.8, 168, 0
01:08, 184,  2.0, 182,  1.7,  2.7, 172,54
01:09, 172,  2.0, 181,  1.7,  2.9, 189,41
01:10, 174,  1.8, 179,  1.8,  3.1, 182,49
01:11, 157,  0.8, 178,  1.8,  3.2, 180,28
01:12, 172,  2.6, 177,  1.8,  3.3, 164,28
01:13, 181,  2.1, 177,  1.8,  2.6, 172, 0
01:14, 190,  1.8, 176,  1.8,  2.2, 181,23
01:15, 187,  1.3, 175,  1.8,  2.4, 173,30
01:16, 222,  0.9, 175,  1.7,  2.7, 166,22
01:17, 180,  1.3, 174,  1.7,  2.8, 167,57
01:18, 184,  2.1, 174,  1.7,  3.6, 192, 6
01:19, 172,  2.0, 172,  1.7,  2.5, 174, 6
01:20, 170,  2.5, 173,  1.7,  3.3, 197, 8
01:21, 170,  1.7, 173,  1.6,  3.1, 180, 1
01:22, 201,  1.9, 175,  1.6,  2.3, 175,37
01:23, 152,  1.8, 175,  1.7,  3.6, 179,16
01:24, 173,  2.6, 176,  1.7,  3.1, 176,49
01:25, 186,  2.0, 177,  1.7,  2.8, 179, 6
01:26, 179,  2.5, 178,  1.8,  3.0, 203,41
01:27, 241,  0.5, 178,  1.7,  2.7, 185, 1
01:28, 113,  0.8, 180,  1.8,  3.5, 194,29
01:29, 215,  1.0, 180,  1.8,  3.4, 181,11
01:30, 180,  2.5, 181,  1.8,  3.2, 167,55
01:31, 208,  2.6, 182,  1.8,  4.0, 173,53
01:32, 235,  0.8, 182,  1.9,  4.0, 172,31
01:33, 159,  2.1, 183,  1.9,  4.1, 182,53
01:34, 136,  1.4, 182,  1.9,  3.9, 177,49
01:35, 163,  3.4, 180,  2.0,  3.5, 169,13
01:36, 163,  1.9, 178,  2.0,  3.4, 163, 0
01:37, 185,  2.0, 178,  2.1,  3.5, 184,53
01:38, 197,  2.2, 178,  2.1,  3.4, 192, 4
01:39, 166,  2.5, 180,  2.1,  4.1, 190,43
01:40, 186,  1.4, 180,  2.1,  3.1, 217,30
01:41, 192,  1.8, 179,  2.1,  2.7, 198,55
01:42, 200,  4.1, 180,  2.1,  4.0, 201, 0
01:43, 139,  2.5, 181,  2.1,  4.3, 196,45
01:44, 206,  2.5, 183,  2.2,  3.8, 184,55
01:45, 169,  0.4, 184,  2.2,  3.5, 196, 7
01:46, 194,  2.9, 188,  2.2,  3.1, 205,57
01:47, 186,  3.5, 189,  2.2,  4.1, 170,35
01:48, 161,  0.5, 190,  2.2,  3.5, 186, 0
01:49, 193,  1.6, 189,  2.1,  2.1, 188,11
01:50, 219,  0.4, 191,  2.1,  2.5, 192,19
01:51, 201,  2.1, 192,  2.1,  3.0, 182,25
01:52, 187,  2.1, 191,  2.0,  2.8, 180,39
01:53, 178,  1.6, 191,  1.9,  3.2, 179,19
01:54, 198,  2.0, 190,  1.9,  2.8, 195,31
01:55, 191,  0.4, 189,  1.8,  3.0, 181, 9
01:56, 180,  1.9, 188,  1.7,  2.4, 185,35
01:57, 197,  2.1, 186,  1.6,  3.2, 160,55
01:58, 184,  2.1, 184,  1.7,  3.1, 148,16
01:59, 174,  3.1, 182,  1.8,  3.8, 168,32
02:00, 171,  2.4, 179,  1.8,  3.1, 174, 0
02:01, 192,  1.2, 179,  1.8,  2.8, 165,26
02:02, 197,  2.1, 178,  1.8,  3.3, 183,13
02:03, 149,  1.6, 177,  1.8,  4.2, 186,53
02:04, 183,  0.7, 178,  1.8,  3.4, 168, 8
02:05, 189,  2.0, 178,  1.9,  3.8, 181,19
02:06, 168,  3.0, 178,  2.0,  3.6, 180, 3
02:07, 196,  0.4, 178,  2.0,  3.8, 187,29
02:08, 183,  2.9, 178,  2.0,  3.6, 179,40
02:09, 157,  2.0, 180,  1.9,  3.7, 184,27
02:10, 164,  3.0, 182,  1.9,  3.5, 194,17
02:11, 176,  3.0, 181,  2.0,  4.1, 181,16
02:12, 177,  2.2, 181,  2.0,  3.1, 167,36
02:13, 181,  3.3, 181,  2.0,  3.1, 181, 0
02:14, 190,  2.3, 181,  2.0,  3.6, 179, 1
02:15, 181,  0.5, 180,  2.1,  4.9, 171,17
02:16, 115,  1.1, 180,  2.1,  3.7, 179,16
02:17, 148,  0.5, 179,  2.0,  3.5, 166,17
02:18, 173,  2.6, 179,  2.0,  3.1, 179,32
02:19,  99,  1.0, 178,  2.0,  2.9, 192,53
02:20, 186,  1.8, 177,  2.0,  2.9, 140, 6
02:21, 178,  4.0, 177,  2.0,  4.0, 186,38
02:22, 175,  2.3, 177,  2.0,  4.1, 182, 0
02:23, 196,  1.9, 177,  2.1,  3.5, 167, 7
02:24, 157,  2.8, 176,  2.1,  3.9, 168, 7
02:25, 185,  1.4, 177,  2.1,  3.9, 168,12
02:26, 178,  1.0, 178,  2.1,  3.4, 182,43
02:27, 181,  3.6, 177,  2.1,  3.6, 181,59
02:28, 168,  2.9, 177,  2.0,  3.6, 181, 0
02:29, 135,  3.1, 177,  2.0,  3.3, 190,39
02:30, 185,  1.9, 177,  2.1,  4.0, 172,14
02:31, 163,  2.5, 177,  2.0,  3.3, 181,33
02:32, 148,  2.0, 177,  2.1,  4.0, 174,14
02:33, 176,  2.1, 176,  2.0,  2.3, 166,54
02:34, 220,  2.1, 177,  2.0,  4.3, 168, 9
02:35, 157,  1.6, 177,  2.0,  4.0, 162,45
02:36, 165,  1.9, 175,  2.1,  3.1, 169,34
02:37, 184,  1.6, 176,  2.1,  3.7, 159,19
02:38, 197,  1.5, 177,  2.1,  3.1, 191,23
02:39, 128,  0.9, 177,  2.1,  3.0, 176,48
02:40, 211,  1.3, 177,  2.1,  3.2, 172,45
02:41, 176,  1.8, 177,  2.1,  4.0, 151,21
02:42, 223,  0.6, 176,  2.1,  3.8, 187,24
02:43, 183,  4.0, 175,  2.2,  4.0, 183, 0
02:44, 177,  3.3, 173,  2.1,  4.0, 183, 0
02:45,  92,  0.4, 174,  2.1,  4.1, 169, 8
02:46, 168,  2.6, 173,  2.1,  3.5, 179,55
02:47, 136,  0.3, 174,  2.1,  4.2, 164,13
02:48, 174,  1.6, 172,  2.1,  3.3, 161, 4
02:49, 160,  0.9, 171,  2.1,  3.6, 160,13
02:50, 220,  1.1, 170,  2.2,  4.2, 178,16
02:51, 187,  3.5, 172,  2.2,  4.3, 164,33
02:52, 177,  2.5, 173,  2.2,  3.5, 187, 0
02:53, 181,  2.6, 176,  2.1,  3.2, 178, 2
02:54, 204,  1.3, 176,  2.1,  2.6, 181, 0
02:55, 201,  2.3, 176,  2.0,  3.2, 172,35
02:56, 185,  1.4, 176,  2.0,  3.1, 159,16
02:57, 169,  1.5, 177,  2.0,  3.3, 180,40
02:58, 154,  1.5, 178,  1.9,  3.0, 173,38
02:59, 151,  2.0, 178,  2.0,  3.2, 150,20
03:00, 165,  4.0, 177,  2.0,  4.0, 166, 0
03:01, 203,  1.1, 176,  1.9,  4.1, 163, 0
03:02, 193,  2.8, 176,  1.9,  3.5, 158,21
03:03, 193,  1.1, 175,  1.9,  3.4, 174, 5
03:04, 175,  2.6, 175,  2.0,  2.9, 180,38
03:05, 167,  1.8, 176,  2.0,  3.6, 171,27
03:06, 257,  0.4, 176,  2.0,  3.0, 178, 7
03:07, 197,  1.1, 174,  2.0,  2.5, 159,51
03:08, 165,  3.2, 173,  2.1,  4.2, 160,41
03:09, 168,  1.9, 173,  2.1,  3.2, 165, 0
03:10, 165,  1.8, 173,  2.1,  4.0, 163, 6
03:11, 180,  3.3, 173,  2.2,  3.6, 173,16
03:12, 181,  2.3, 173,  2.2,  3.7, 178, 9
03:13, 160,  1.6, 171,  2.2,  3.3, 167,13
03:14, 193,  2.1, 171,  2.2,  3.4, 167,17
03:15, 170,  2.8, 171,  2.2,  3.7, 170,26
03:16, 171,  2.8, 173,  2.2,  2.8, 170, 0
03:17, 188,  2.8, 173,  2.3,  3.5, 177,49
03:18, 174,  2.1, 174,  2.2,  3.2, 185, 5
03:19, 165,  1.4, 175,  2.3,  3.1, 183,44
03:20, 203,  0.9, 175,  2.2,  2.4, 185, 8
03:21, 169,  2.3, 176,  2.1,  3.1, 175,33
03:22, 167,  2.3, 176,  2.0,  2.6, 158,56
03:23, 185,  1.2, 177,  2.0,  2.5, 166,37
03:24, 149,  1.8, 177,  1.9,  2.2, 175,55
03:25, 140,  1.0, 176,  1.8,  2.2, 175,13
03:26, 168,  2.4, 175,  1.9,  3.3, 194,44
03:27, 178,  3.3, 175,  1.8,  3.2, 176, 0
03:28, 160,  1.7, 174,  1.8,  3.3, 178, 0
03:29, 165,  2.3, 173,  1.7,  3.2, 158,49
03:30, 166,  3.0, 174,  1.8,  3.5, 182,23
03:31, 189,  2.5, 174,  1.8,  3.5, 152, 2
03:32, 155,  3.5, 174,  1.9,  3.5, 157,59
03:33, 178,  1.3, 173,  2.0,  3.7, 180,39
03:34, 160,  3.2, 173,  2.0,  3.6, 179,18
03:35, 194,  1.4, 174,  2.1,  3.2, 160, 0
03:36, 155,  2.5, 174,  2.1,  3.4, 166, 4
03:37, 165,  1.6, 172,  2.1,  3.1, 187,19
03:38, 186,  1.4, 173,  2.1,  2.6, 179, 9
03:39, 161,  2.1, 173,  2.1,  2.7, 170,11
03:40, 173,  2.5, 171,  2.0,  2.9, 148,41
03:41, 256,  0.9, 171,  2.0,  2.9, 173,19
03:42, 177,  0.8, 173,  2.0,  2.8, 168,26
03:43, 180,  0.8, 174,  1.8,  1.7, 166,47
03:44, 168,  0.5, 173,  1.7,  1.8, 175, 8
03:45, 166,  1.9, 171,  1.6,  1.9, 158,55
03:46, 165,  1.6, 170,  1.6,  2.7, 163,17
03:47, 193,  0.9, 170,  1.6,  2.3, 160,30
03:48, 168,  1.0, 168,  1.5,  1.8, 127,22
03:49, 151,  2.2, 165,  1.5,  2.7, 163,48
03:50, 184,  0.4, 166,  1.4,  2.3, 175,34
03:51, 199,  0.4, 166,  1.3,  1.2, 170,27
03:52, 162,  2.6, 163,  1.3,  3.3, 144,42
03:53, 159,  0.9, 161,  1.4,  2.8, 163, 1
03:54, 175,  1.4, 162,  1.4,  1.8, 172,41
03:55, 162,  2.1, 163,  1.5,  3.1, 189, 6
03:56, 161,  1.0, 164,  1.5,  3.5, 166,20
03:57, 175,  3.3, 164,  1.6,  3.4, 171,56
03:58, 160,  1.4, 165,  1.6,  3.3, 175, 0
03:59, 141,  2.7, 165,  1.6,  3.0, 155,56
04:00, 161,  2.2, 164,  1.6,  2.7, 141, 0
04:01, 157,  2.8, 162,  1.8,  2.8, 157, 0
04:02, 173,  1.3, 161,  1.8,  3.0, 164,14
04:03, 180,  2.1, 163,  1.8,  2.4, 160,30
04:04, 191,  1.0, 163,  1.8,  2.2, 181, 1
04:05, 168,  1.7, 163,  1.8,  2.7, 160,44
04:06, 185,  1.1, 163,  1.7,  2.3, 146, 7
04:07, 161,  1.9, 163,  1.7,  2.4, 171,46
04:08, 164,  2.1, 164,  1.7,  2.6, 175,56
04:09, 216,  1.2, 167,  1.6,  2.1, 164, 0
04:10, 140,  0.6, 168,  1.6,  2.6, 168,36
04:11, 164,  2.4, 171,  1.5,  2.4, 164, 0
04:12, 166,  1.3, 172,  1.4,  2.4, 164, 0
04:13, 148,  1.5, 171,  1.4,  2.3, 158,38
04:14, 161,  1.6, 170,  1.4,  2.1, 168,38
04:15, 222,  0.9, 171,  1.4,  2.7, 183,19
04:16, 166,  2.1, 173,  1.4,  2.2, 167,13
04:17, 182,  1.6, 173,  1.4,  2.7, 153, 4
04:18, 152,  2.9, 173,  1.3,  2.9, 152, 0
04:19, 166,  1.6, 172,  1.4,  3.0, 153, 0
04:20, 139,  1.2, 171,  1.4,  2.1, 180, 2
04:21, 177,  2.6, 171,  1.4,  2.7, 168,59
04:22, 200,  0.4, 173,  1.5,  2.6, 177, 0
04:23, 224,  0.8, 176,  1.5,  2.1, 167,45
04:24, 172,  1.5, 177,  1.5,  2.6, 171,34
04:25, 177,  0.6, 178,  1.5,  2.8, 190, 4
04:26, 167,  2.1, 177,  1.5,  2.1, 166, 0
04:27, 180,  1.7, 178,  1.5,  2.4, 168,22
04:28, 164,  2.7, 179,  1.4,  2.7, 164, 0
04:29, 165,  2.2, 180,  1.4,  2.8, 168, 1
04:30, 141,  0.8, 182,  1.5,  2.5, 164, 4
04:31, 181,  1.5, 181,  1.6,  2.5, 169,11
04:32, 172,  2.6, 180,  1.6,  3.3, 160,11
04:33, 211,  2.1, 178,  1.7,  2.7, 157,28
04:34, 164,  1.2, 178,  1.8,  3.3, 165,17
04:35, 180,  2.5, 178,  1.8,  2.7, 150, 7
04:36, 155,  3.9, 177,  1.9,  4.2, 159,54
04:37, 167,  2.4, 176,  1.9,  4.0, 156, 1
04:38, 162,  3.1, 176,  2.1,  3.5, 164,53
04:39, 172,  2.3, 176,  2.0,  3.1, 162, 0
04:40, 163,  2.2, 174,  2.1,  4.2, 163,14
04:41, 150,  2.6, 174,  2.2,  3.5, 165, 7
04:42, 159,  2.4, 172,  2.2,  3.4, 174,52
04:43, 164,  2.4, 172,  2.3,  3.7, 183,48
04:44, 186,  3.5, 171,  2.4,  5.1, 176,50
04:45, 161,  2.9, 169,  2.6,  4.8, 188,20
04:46, 174,  2.1, 171,  2.5,  3.5, 187,37
04:47, 177,  2.6, 172,  2.5,  3.3, 160,50
04:48, 175,  4.0, 172,  2.6,  5.5, 165, 8
04:49, 182,  2.5, 172,  2.7,  4.4, 169, 4
04:50, 160,  2.3, 173,  2.7,  4.0, 158,21
04:51, 164,  3.0, 171,  2.6,  4.3, 155,37
04:52, 213,  2.4, 174,  2.7,  4.5, 173,52
04:53, 195,  3.0, 173,  2.7,  4.9, 159,48
04:54, 190,  2.9, 175,  2.7,  4.7, 180,15
04:55, 175,  3.4, 175,  2.6,  4.1, 167,28
04:56, 161,  3.4, 173,  2.7,  4.6, 194, 3
04:57, 177,  2.2, 173,  2.8,  4.6, 155, 8
04:58, 161,  4.1, 173,  2.8,  5.3, 171,41
04:59, 137,  1.2, 172,  2.8,  4.4, 170,42
05:00, 173,  2.5, 173,  2.8,  4.0, 172, 4
05:01, 178,  1.1, 175,  2.9,  4.6, 164,14
05:02, 206,  1.6, 174,  2.8,  5.0, 188,45
05:03, 190,  2.4, 175,  2.8,  3.1, 154,11
05:04, 156,  4.3, 175,  2.7,  4.8, 182,41
05:05, 191,  1.8, 175,  2.8,  4.4, 178,26
05:06, 141,  2.5, 174,  2.7,  3.8, 182, 3
05:07, 159,  2.1, 174,  2.6,  5.3, 169,25
05:08, 183,  3.3, 174,  2.5,  4.0, 175, 7
05:09, 163,  3.0, 174,  2.5,  4.2, 173,56
05:10, 208,  1.9, 175,  2.5,  5.1, 160,31
05:11, 114,  1.1, 174,  2.5,  3.7, 182,19
05:12, 178,  1.8, 174,  2.3,  2.5, 168,34
05:13, 171,  4.0, 175,  2.3,  4.1, 181,29
05:14, 170,  4.0, 175,  2.3,  4.1, 185,58
05:15, 175,  2.7, 175,  2.2,  4.1, 179,29
05:16, 183,  2.0, 176,  2.3,  4.5, 172,20
05:17, 214,  1.0, 175,  2.2,  3.4, 144,16
05:18, 201,  1.0, 176,  2.2,  4.0, 158,41
05:19, 164,  0.8, 176,  2.2,  3.3, 167,23
05:20, 150,  0.9, 174,  2.1,  2.3, 192,12
05:21, 184,  2.1, 174,  2.0,  2.7, 191,34
05:22, 152,  0.9, 173,  2.0,  2.1, 184, 0
05:23, 157,  3.3, 173,  2.0,  3.4, 169,57
05:24, 234,  0.8, 174,  1.9,  3.3, 157, 0
05:25, 189,  1.4, 174,  1.8,  2.9, 163,52
05:26, 188,  1.5, 174,  1.7,  3.1, 170,20
05:27, 164,  2.3, 175,  1.6,  2.3, 164, 0
05:28, 177,  1.8, 176,  1.6,  3.4, 175,13
05:29, 172,  0.8, 177,  1.6,  2.9, 178,20
05:30, 180,  2.8, 176,  1.6,  3.6, 166,53
05:31, 163,  2.4, 177,  1.7,  3.3, 175,50
05:32, 130,  1.5, 178,  1.7,  2.4, 163, 0
05:33, 185,  1.2, 177,  1.7,  3.1, 157,11
05:34, 195,  0.8, 177,  1.6,  2.0, 193,42
05:35, 167,  2.9, 176,  1.7,  3.1, 168,22
05:36, 174,  2.9, 177,  1.7,  2.9, 167, 0
05:37, 244,  0.3, 178,  1.8,  3.6, 181,15
05:38, 219,  1.1, 178,  1.8,  3.0, 165,54
05:39, 176,  2.1, 177,  1.8,  2.7, 180,39
05:40, 177,  1.6, 178,  1.7,  3.8, 188, 8
05:41, 164,  1.6, 178,  1.6,  2.7, 182,48
05:42, 175,  2.4, 176,  1.6,  2.4, 175, 0
05:43, 206,  1.4, 176,  1.6,  2.6, 177, 1
05:44, 172,  1.8, 176,  1.7,  2.5, 178,22
05:45, 164,  1.5, 177,  1.6,  2.9, 178,45
05:46,   0,  0.0, 176,  1.6,  2.3, 166,10
05:47, 180,  2.1, 175,  1.5,  2.1, 180,59
05:48, 179,  2.4, 175,  1.5,  2.5, 175,54
05:49, 162,  1.8, 174,  1.5,  3.1, 172, 3
05:50, 120,  0.2, 174,  1.5,  1.8, 162, 0
05:51, 315,  0.0, 174,  1.4,  2.7, 173,14
05:52, 216,  1.1, 175,  1.4,  2.2, 192,11
05:53, 165,  1.1, 176,  1.4,  1.5, 190,26
05:54, 182,  1.3, 177,  1.3,  1.3, 181, 0
05:55, 193,  1.4, 177,  1.2,  1.5, 165,28
05:56, 181,  2.0, 179,  1.2,  2.6, 186,56
05:57, 134,  1.0, 178,  1.3,  2.5, 157,17
05:58, 173,  1.7, 178,  1.3,  2.7, 163,41
05:59, 162,  2.0, 178,  1.3,  3.1, 174,32
06:00, 193,  2.3, 178,  1.3,  3.6, 169,49
06:01, 186,  1.9, 179,  1.5,  3.8, 173,16
06:02, 159,  2.1, 179,  1.5,  2.8, 181,35
06:03, 210,  1.8, 178,  1.6,  2.9, 166,57
06:04, 193,  0.9, 179,  1.6,  2.1, 206,12
06:05, 134,  0.6, 179,  1.6,  1.9, 171,45
06:06, 193,  1.5, 177,  1.7,  3.2, 169,22
06:07, 141,  0.8, 176,  1.7,  3.0, 193, 6
06:08, 203,  2.1, 178,  1.6,  2.4, 175,28
06:09, 191,  1.7, 178,  1.6,  2.4, 181,39
06:10, 183,  1.6, 179,  1.6,  2.5, 195,24
06:11, 151,  2.7, 177,  1.6,  3.5, 172,28
06:12, 158,  1.9, 176,  1.6,  2.8, 146, 1
06:13, 210,  1.3, 176,  1.6,  3.2, 183,11
06:14, 173,  2.6, 176,  1.7,  3.4, 180,32
06:15, 127,  0.5, 176,  1.8,  2.9, 160,22
06:16, 173,  2.5, 176,  1.7,  3.1, 166,43
06:17, 175,  3.5, 177,  1.8,  3.8, 179,57
06:18, 164,  3.2, 176,  1.9,  3.5, 175, 0
06:19, 165,  2.3, 174,  2.0,  3.6, 165,40
06:20, 176,  4.0, 174,  2.1,  4.3, 173,59
06:21, 159,  2.2, 175,  2.2,  4.0, 176, 0
06:22, 166,  2.4, 175,  2.2,  3.6, 181,35
06:23, 102,  0.5, 175,  2.2,  3.0, 186,54
06:24, 213,  1.6, 175,  2.2,  3.2, 170,39
06:25, 240,  0.8, 175,  2.2,  3.8, 176, 5
06:26, 171,  2.7, 176,  2.3,  4.0, 188, 4
06:27, 216,  1.4, 175,  2.2,  3.2, 158,36
06:28,  97,  1.5, 173,  2.2,  3.9, 174,15
06:29, 156,  2.5, 173,  2.2,  4.0, 166,28
06:30, 178,  1.9, 173,  2.1,  3.1, 173,14
06:31, 142,  3.1, 173,  2.1,  3.7, 161,46
06:32, 255,  0.8, 174,  2.1,  3.4, 190,47
06:33, 327,  0.3, 175,  2.1,  3.0, 162,42
06:34, 188,  0.8, 175,  2.0,  3.4, 192,33
06:35, 148,  1.5, 174,  2.0,  3.1, 178,35
06:36, 197,  2.1, 174,  2.0,  3.8, 174,56
06:37, 152,  0.3, 173,  1.9,  3.2, 148,26
06:38, 145,  3.2, 173,  1.8,  4.2, 157,56
06:39, 300,  0.4, 174,  1.8,  3.8, 156, 4
06:40, 171,  2.9, 176,  1.8,  3.3, 181,47
06:41, 148,  1.7, 175,  1.7,  3.0, 164, 0
06:42, 244,  1.6, 176,  1.7,  2.9, 171,46
06:43, 220,  1.7, 176,  1.6,  2.3, 152,57
06:44, 172,  1.6, 177,  1.6,  2.2, 177,43
06:45, 152,  1.7, 176,  1.6,  2.7, 165,25
06:46, 167,  2.9, 175,  1.6,  3.4, 150,41
06:47, 169,  1.3, 174,  1.7,  3.8, 165,29
06:48, 160,  2.5, 177,  1.7,  3.4, 167, 7
06:49, 173,  2.0, 177,  1.7,  2.9, 181,34
06:50, 216,  1.8, 177,  1.7,  4.2, 186,42
06:51, 178,  0.8, 178,  1.8,  4.2, 175,24
06:52, 187,  2.6, 177,  1.8,  2.9, 170,54
06:53, 200,  1.5, 178,  1.9,  3.6, 193,41
06:54, 180,  3.1, 178,  1.9,  3.1, 172,58
06:55, 168,  2.6, 179,  1.9,  3.3, 190, 1
06:56, 185,  2.1, 180,  1.9,  2.8, 177,33
06:57, 126,  1.6, 183,  1.9,  2.9, 170,17
06:58, 166,  2.7, 183,  1.9,  4.6, 176,49
06:59, 159,  3.3, 183,  1.9,  3.4, 190,21
07:00, 154,  1.7, 182,  1.9,  3.8, 156, 1
07:01, 172,  2.7, 182,  2.0,  4.0, 165,15
07:02, 159,  0.5, 182,  2.0,  2.8, 178, 7
07:03, 171,  0.8, 180,  1.9,  2.4, 179,40
07:04, 177,  3.0, 179,  2.0,  4.0, 174,10
07:05, 179,  3.6, 180,  2.0,  3.7, 179,44
07:06, 191,  1.9, 178,  2.0,  4.1, 171,24
07:07, 162,  3.2, 176,  2.0,  3.3, 160, 4
07:08, 168,  4.7, 177,  2.0,  4.7, 169, 0
07:09, 201,  2.3, 175,  2.0,  4.7, 168, 0
07:10, 174,  1.2, 175,  2.0,  3.7, 180, 9
07:11, 156,  0.9, 173,  1.9,  2.6, 172,31
07:12, 152,  1.1, 173,  1.9,  2.8, 203,32
07:13, 180,  1.0, 173,  1.9,  3.0, 180,32
07:14, 287,  0.5, 172,  1.9,  4.0, 173,27
07:15, 175,  2.2, 173,  1.8,  2.8, 188,18
07:16, 172,  2.9, 174,  1.8,  4.1, 158,37
07:17, 167,  2.9, 176,  1.8,  3.1, 164,59
07:18, 220,  1.3, 177,  1.7,  3.1, 182,54
07:19, 163,  3.0, 178,  1.7,  3.8, 155,35
07:20, 172,  2.0, 177,  1.8,  3.5, 165,39
07:21, 164,  2.5, 179,  1.8,  3.0, 183,23
07:22, 188,  2.4, 178,  1.9,  4.1, 187, 8
07:23, 229,  0.5, 179,  2.0,  3.5, 166,23
07:24, 141,  0.4, 180,  1.9,  2.5, 177,12
07:25, 193,  1.9, 179,  1.8,  1.8, 193, 0
07:26, 233,  1.6, 180,  1.8,  3.7, 168,37
07:27, 171,  2.5, 180,  1.9,  3.7, 181,52
07:28,   0,  0.0, 180,  1.8,  2.5, 171, 0
07:29, 191,  2.1, 182,  1.7,  2.5, 216,58
07:30, 164,  2.1, 185,  1.7,  2.5, 178,32
07:31, 178,  2.1, 186,  1.6,  3.1, 186, 7
07:32, 188,  3.4, 186,  1.6,  4.0, 186,56
07:33, 209,  0.1, 187,  1.6,  3.7, 180,18
07:34, 195,  0.9, 188,  1.6,  3.6, 178,10
07:35, 183,  3.9, 187,  1.7,  3.8, 183, 0
07:36, 207,  2.7, 186,  1.6,  4.0, 181, 0
07:37, 180,  1.4, 188,  1.6,  4.0, 201, 9
07:38, 196,  3.9, 189,  1.7,  4.7, 210,44
07:39, 151,  2.2, 187,  1.9,  4.1, 199, 6
07:40, 177,  3.8, 187,  1.9,  3.7, 184,59
07:41, 181,  2.3, 187,  2.0,  3.8, 177, 0
07:42, 164,  1.3, 188,  1.9,  3.8, 201, 3
