00:01, +22.2,  92.0
00:02, +22.2,  92.0
00:03, +22.2,  92.0
00:04, +22.2,  92.0
00:05, +22.2,  92.1
00:06, +22.2,  92.1
00:07, +22.2,  92.1
00:08, +22.2,  92.2
00:09, +22.2,  92.2
00:10, +22.2,  92.1
00:11, +22.2,  92.2
00:12, +22.2,  92.1
00:13, +22.2,  92.1
00:14, +22.2,  92.1
00:15, +22.2,  92.0
00:16, +22.2,  92.0
00:17, +22.2,  92.1
00:18, +22.2,  92.1
00:19, +22.2,  92.1
00:20, +22.2,  92.1
00:21, +22.2,  92.2
00:22, +22.2,  92.2
00:23, +22.2,  92.1
00:24, +22.2,  92.2
00:25, +22.2,  92.2
00:26, +22.2,  92.2
00:27, +22.2,  92.4
00:28, +22.2,  92.3
00:29, +22.2,  92.4
00:30, +22.2,  92.3
00:31, +22.2,  92.3
00:32, +22.2,  92.4
00:33, +22.2,  92.4
00:34, +22.2,  92.3
00:35, +22.2,  92.4
00:36, +22.3,  92.4
00:37, +22.3,  92.3
00:38, +22.3,  92.1
00:39, +22.3,  92.0
00:40, +22.3,  92.1
00:41, +22.3,  92.0
00:42, +22.3,  92.0
00:43, +22.3,  92.0
00:44, +22.4,  91.7
00:45, +22.4,  91.6
00:46, +22.4,  91.6
00:47, +22.4,  91.5
00:48, +22.4,  91.5
00:49, +22.4,  91.4
00:50, +22.4,  91.3
00:51, +22.4,  91.4
00:52, +22.4,  91.3
00:53, +22.4,  91.4
00:54, +22.4,  91.3
00:55, +22.4,  91.3
00:56, +22.4,  91.2
00:57, +22.4,  91.2
00:58, +22.4,  91.1
00:59, +22.4,  91.1
01:00, +22.4,  91.0
01:01, +22.4,  91.0
01:02, +22.4,  91.1
01:03, +22.4,  91.0
01:04, +22.4,  90.8
01:05, +22.4,  90.6
01:06, +22.4,  90.6
01:07, +22.4,  90.4
01:08, +22.4,  90.3
01:09, +22.4,  90.0
01:10, +22.4,  89.9
01:11, +22.4,  89.7
01:12, +22.4,  89.5
01:13, +22.4,  89.3
01:14, +22.4,  89.1
01:15, +22.4,  88.9
01:16, +22.4,  88.8
01:17, +22.5,  88.5
01:18, +22.5,  88.4
01:19, +22.5,  88.3
01:20, +22.5,  88.3
01:21, +22.5,  88.0
01:22, +22.5,  88.0
01:23, +22.5,  87.7
01:24, +22.5,  87.7
01:25, +22.6,  87.6
01:26, +22.6,  87.7
01:27, +22.6,  87.6
01:28, +22.6,  87.5
01:29, +22.6,  87.4
01:30, +22.6,  87.3
01:31, +22.6,  87.1
01:32, +22.6,  87.0
01:33, +22.7,  87.0
01:34, +22.6,  86.9
01:35, +22.7,  87.0
01:36, +22.6,  86.9
01:37, +22.7,  87.0
01:38, +22.7,  87.1
01:39, +22.7,  87.0
01:40, +22.7,  86.9
01:41, +22.7,  86.9
01:42, +22.7,  86.9
01:43, +22.7,  87.0
01:44, +22.7,  87.0
01:45, +22.7,  87.0
01:46, +22.7,  87.1
01:47, +22.7,  87.1
01:48, +22.7,  87.1
01:49, +22.7,  87.1
01:50, +22.7,  87.1
01:51, +22.7,  87.1
01:52, +22.7,  87.3
01:53, +22.7,  87.3
01:54, +22.7,  87.3
01:55, +22.7,  87.3
01:56, +22.7,  87.2
01:57, +22.7,  87.2
01:58, +22.7,  87.2
01:59, +22.7,  87.4
02:00, +22.7,  87.4
02:01, +22.7,  87.4
02:02, +22.8,  87.3
02:03, +22.8,  87.2
02:04, +22.8,  87.2
02:05, +22.8,  87.1
02:06, +22.8,  87.0
02:07, +22.8,  87.1
02:08, +22.8,  87.1
02:09, +22.8,  86.9
02:10, +22.8,  86.8
02:11, +22.8,  86.9
02:12, +22.8,  87.0
02:13, +22.8,  87.2
02:14, +22.8,  87.3
02:15, +22.9,  87.2
02:16, +22.9,  87.2
02:17, +22.9,  87.3
02:18, +22.9,  87.2
02:19, +22.9,  87.3
02:20, +22.8,  87.4
02:21, +22.8,  87.4
02:22, +22.8,  87.4
02:23, +22.8,  87.5
02:24, +22.8,  87.6
02:25, +22.8,  87.7
02:26, +22.8,  87.7
02:27, +22.8,  87.8
02:28, +22.8,  87.7
02:29, +22.8,  87.6
02:30, +22.8,  87.5
02:31, +22.8,  87.5
02:32, +22.8,  87.6
02:33, +22.8,  87.6
02:34, +22.8,  87.7
02:35, +22.8,  87.7
02:36, +22.8,  87.6
02:37, +22.8,  87.7
02:38, +22.8,  87.8
02:39, +22.8,  87.9
02:40, +22.8,  87.9
02:41, +22.8,  88.0
02:42, +22.8,  88.1
02:43, +22.7,  88.0
02:44, +22.7,  88.1
02:45, +22.7,  88.1
02:46, +22.7,  88.2
02:47, +22.7,  88.3
02:48, +22.7,  88.3
02:49, +22.7,  88.2
02:50, +22.8,  88.2
02:51, +22.8,  88.2
02:52, +22.8,  88.2
02:53, +22.8,  88.3
02:54, +22.8,  88.3
02:55, +22.8,  88.2
02:56, +22.8,  88.2
02:57, +22.8,  88.2
02:58, +22.8,  88.2
02:59, +22.8,  88.3
03:00, +22.8,  88.4
03:01, +22.8,  88.4
03:02, +22.8,  88.5
03:03, +22.8,  88.6
03:04, +22.8,  88.5
03:05, +22.8,  88.5
03:06, +22.8,  88.6
03:07, +22.8,  88.8
03:08, +22.8,  88.9
03:09, +22.8,  89.0
03:10, +22.8,  88.9
03:11, +22.8,  88.9
03:12, +22.8,  88.9
03:13, +22.8,  88.9
03:14, +22.8,  88.9
03:15, +22.8,  89.0
03:16, +22.8,  89.1
03:17, +22.8,  89.2
03:18, +22.8,  89.2
03:19, +22.8,  89.2
03:20, +22.8,  89.3
03:21, +22.8,  89.2
03:22, +22.8,  89.2
03:23, +22.8,  89.3
03:24, +22.8,  89.2
03:25, +22.7,  89.2
03:26, +22.7,  89.3
03:27, +22.7,  89.4
03:28, +22.7,  89.4
03:29, +22.7,  89.4
03:30, +22.7,  89.5
03:31, +22.8,  89.3
03:32, +22.8,  89.3
03:33, +22.8,  89.3
03:34, +22.8,  89.3
03:35, +22.8,  89.3
03:36, +22.8,  89.3
03:37, +22.8,  89.3
03:38, +22.7,  89.3
03:39, +22.7,  89.3
03:40, +22.7,  89.3
03:41, +22.7,  89.3
03:42, +22.7,  89.2
03:43, +22.7,  89.2
03:44, +22.8,  89.2
03:45, +22.8,  89.2
03:46, +22.7,  89.3
03:47, +22.8,  89.3
03:48, +22.7,  89.3
03:49, +22.7,  89.3
03:50, +22.7,  89.2
03:51, +22.7,  89.3
03:52, +22.7,  89.4
03:53, +22.8,  89.3
03:54, +22.7,  89.3
03:55, +22.7,  89.3
03:56, +22.7,  89.3
03:57, +22.7,  89.4
03:58, +22.8,  89.4
03:59, +22.8,  89.4
04:00, +22.7,  89.2
04:01, +22.7,  89.1
04:02, +22.7,  89.0
04:03, +22.7,  88.9
04:04, +22.7,  88.8
04:05, +22.7,  88.7
04:06, +22.7,  88.7
04:07, +22.7,  88.7
04:08, +22.7,  88.7
04:09, +22.7,  88.7
04:10, +22.7,  88.6
04:11, +22.7,  88.5
04:12, +22.7,  88.5
04:13, +22.7,  88.5
04:14, +22.7,  88.5
04:15, +22.7,  88.4
04:16, +22.7,  88.4
04:17, +22.7,  88.4
04:18, +22.7,  88.5
04:19, +22.7,  88.5
04:20, +22.7,  88.4
04:21, +22.7,  88.4
04:22, +22.7,  88.5
04:23, +22.7,  88.5
04:24, +22.7,  88.6
04:25, +22.7,  88.6
04:26, +22.7,  88.6
04:27, +22.7,  88.5
04:28, +22.7,  88.4
04:29, +22.7,  88.3
04:30, +22.7,  88.3
04:31, +22.7,  88.1
04:32, +22.7,  88.0
04:33, +22.7,  88.0
04:34, +22.7,  87.9
04:35, +22.7,  88.0
04:36, +22.7,  88.0
04:37, +22.7,  88.0
04:38, +22.7,  87.9
04:39, +22.7,  87.9
04:40, +22.7,  88.0
04:41, +22.7,  87.9
04:42, +22.7,  87.9
04:43, +22.7,  88.0
04:44, +22.7,  87.9
04:45, +22.7,  87.9
04:46, +22.7,  88.0
04:47, +22.7,  87.9
04:48, +22.7,  87.9
04:49, +22.7,  87.9
04:50, +22.7,  88.0
04:51, +22.7,  88.0
04:52, +22.7,  88.1
04:53, +22.7,  88.1
04:54, +22.6,  88.0
04:55, +22.7,  88.1
04:56, +22.7,  88.1
04:57, +22.7,  88.0
04:58, +22.7,  87.9
04:59, +22.7,  87.9
05:00, +22.7,  87.9
05:01, +22.7,  87.9
05:02, +22.7,  87.8
05:03, +22.7,  87.8
05:04, +22.7,  87.9
05:05, +22.7,  87.8
05:06, +22.7,  87.9
05:07, +22.7,  87.9
05:08, +22.7,  87.9
05:09, +22.7,  88.0
05:10, +22.7,  88.1
05:11, +22.7,  88.0
05:12, +22.7,  88.1
05:13, +22.7,  88.0
05:14, +22.7,  87.9
05:15, +22.7,  87.7
05:16, +22.7,  87.7
05:17, +22.7,  87.7
05:18, +22.7,  87.9
05:19, +22.7,  88.0
05:20, +22.7,  88.2
05:21, +22.6,  88.3
05:22, +22.6,  88.5
05:23, +22.6,  88.6
05:24, +22.6,  88.8
05:25, +22.6,  88.9
05:26, +22.6,  89.0
05:27, +22.5,  89.2
05:28, +22.5,  89.4
05:29, +22.5,  89.5
05:30, +22.5,  89.7
05:31, +22.5,  89.9
05:32, +22.5,  89.9
05:33, +22.5,  90.1
05:34, +22.5,  90.1
05:35, +22.5,  90.2
05:36, +22.5,  90.2
05:37, +22.5,  90.3
05:38, +22.5,  90.2
05:39, +22.5,  90.2
05:40, +22.5,  90.2
05:41, +22.5,  90.1
05:42, +22.5,  90.0
05:43, +22.5,  90.1
05:44, +22.5,  90.1
05:45, +22.5,  90.3
05:46, +22.5,  90.4
05:47, +22.5,  90.6
05:48, +22.5,  90.8
05:49, +22.5,  91.1
05:50, +22.5,  91.2
05:51, +22.5,  91.3
05:52, +22.5,  91.6
05:53, +22.5,  91.8
05:54, +22.5,  91.8
05:55, +22.5,  91.9
05:56, +22.4,  91.9
05:57, +22.4,  92.0
05:58, +22.4,  92.1
05:59, +22.4,  92.0
06:00, +22.4,  92.0
06:01, +22.5,  92.0
06:02, +22.4,  91.9
06:03, +22.4,  92.0
06:04, +22.4,  91.9
06:05, +22.4,  92.0
06:06, +22.4,  92.0
06:07, +22.4,  92.3
06:08, +22.4,  92.3
06:09, +22.4,  92.5
06:10, +22.4,  92.6
06:11, +22.4,  92.8
06:12, +22.4,  92.8
06:13, +22.4,  93.0
06:14, +22.4,  93.1
06:15, +22.4,  93.2
06:16, +22.4,  93.4
06:17, +22.4,  93.3
06:18, +22.4,  93.5
06:19, +22.4,  93.5
06:20, +22.4,  93.6
06:21, +22.4,  93.6
06:22, +22.3,  93.6
06:23, +22.3,  93.7
06:24, +22.3,  93.8
06:25, +22.4,  93.9
06:26, +22.3,  94.0
06:27, +22.3,  94.0
06:28, +22.3,  94.0
06:29, +22.3,  93.9
06:30, +22.3,  94.0
06:31, +22.3,  94.0
06:32, +22.3,  94.0
06:33, +22.3,  94.1
06:34, +22.3,  94.1
06:35, +22.3,  94.1
06:36, +22.3,  94.1
06:37, +22.3,  94.1
06:38, +22.3,  94.1
06:39, +22.3,  94.1
06:40, +22.3,  94.1
06:41, +22.3,  94.2
06:42, +22.3,  94.1
06:43, +22.3,  94.2
06:44, +22.3,  94.2
06:45, +22.3,  94.0
06:46, +22.3,  94.0
06:47, +22.3,  94.0
06:48, +22.2,  94.0
06:49, +22.2,  94.0
06:50, +22.2,  94.0
06:51, +22.2,  93.9
06:52, +22.2,  93.8
06:53, +22.2,  93.7
06:54, +22.3,  93.6
06:55, +22.3,  93.7
06:56, +22.3,  93.5
06:57, +22.3,  93.5
06:58, +22.3,  93.5
06:59, +22.3,  93.5
07:00, +22.3,  93.5
07:01, +22.3,  93.6
07:02, +22.3,  93.5
07:03, +22.3,  93.6
07:04, +22.3,  93.6
07:05, +22.3,  93.7
07:06, +22.3,  93.6
07:07, +22.3,  93.6
07:08, +22.3,  93.6
07:09, +22.3,  93.6
07:10, +22.3,  93.6
07:11, +22.3,  93.6
07:12, +22.3,  93.6
07:13, +22.3,  93.7
07:14, +22.2,  93.7
07:15, +22.2,  93.7
07:16, +22.2,  93.8
07:17, +22.2,  93.8
07:18, +22.2,  93.8
07:19, +22.2,  93.8
07:20, +22.2,  93.8
07:21, +22.2,  93.7
07:22, +22.2,  93.6
07:23, +22.2,  93.6
07:24, +22.2,  93.5
07:25, +22.2,  93.5
07:26, +22.2,  93.5
07:27, +22.2,  93.3
07:28, +22.2,  93.4
07:29, +22.2,  93.2
07:30, +22.3,  93.2
07:31, +22.3,  93.0
07:32, +22.3,  93.0
07:33, +22.3,  92.9
07:34, +22.3,  93.0
07:35, +22.3,  92.9
07:36, +22.3,  93.0
07:37, +22.3,  92.9
07:38, +22.3,  92.7
07:39, +22.3,  92.6
07:40, +22.3,  92.3
07:41, +22.3,  92.1
07:42, +22.3,  92.0
07:43, +22.3,  92.0
07:44, +22.4,  91.9
07:45, +22.4,  91.9
07:46, +22.4,  91.7
07:47, +22.4,  91.6
07:48, +22.4,  91.4
07:49, +22.4,  91.3
07:50, +22.4,  91.0
07:51, +22.4,  91.0
07:52, +22.4,  90.8
07:53, +22.4,  90.5
07:54, +22.4,  90.3
07:55, +22.4,  90.1
07:56, +22.4,  90.0
07:57, +22.5,  90.1
07:58, +22.5,  90.2
07:59, +22.5,  90.2
08:00, +22.5,  90.3
08:01, +22.5,  90.5
08:02, +22.5,  90.5
08:03, +22.5,  90.6
08:04, +22.5,  90.6
08:05, +22.5,  90.9
08:06, +22.5,  90.9
08:07, +22.5,  90.9
08:08, +22.5,  91.0
08:09, +22.5,  91.1
08:10, +22.5,  91.3
08:11, +22.5,  91.3
08:12, +22.5,  91.3
08:13, +22.5,  91.3
08:14, +22.5,  91.4
08:15, +22.5,  91.5
08:16, +22.5,  91.6
08:17, +22.5,  91.7
08:18, +22.5,  91.9
08:19, +22.5,  91.7
08:20, +22.5,  91.5
08:21, +22.5,  91.2
08:22, +22.5,  91.2
08:23, +22.5,  91.1
08:24, +22.6,  91.0
08:25, +22.5,  91.0
08:26, +22.6,  91.0
08:27, +22.6,  91.0
08:28, +22.6,  91.0
08:29, +22.6,  91.0
08:30, +22.6,  91.0
08:31, +22.6,  90.9
08:32, +22.6,  90.9
08:33, +22.7,  90.7
08:34, +22.7,  90.3
08:35, +22.8,  90.2
08:36, +22.8,  89.9
08:37, +22.8,  89.7
08:38, +22.7,  89.5
08:39, +22.7,  89.2
08:40, +22.7,  89.2
08:41, +22.7,  89.0
08:42, +22.8,  89.1
08:43, +22.8,  89.2
08:44, +22.8,  89.2
08:45, +22.8,  89.3
08:46, +22.8,  89.4
08:47, +22.8,  89.4
08:48, +22.8,  89.4
08:49, +22.8,  89.6
08:50, +22.8,  89.5
08:51, +22.8,  89.4
08:52, +22.8,  89.4
08:53, +22.8,  89.3
08:54, +22.9,  89.1
08:55, +23.0,  89.0
08:56, +23.1,  89.0
08:57, +23.2,  88.7
08:58, +23.3,  88.5
08:59, +23.3,  87.8
09:00, +23.4,  87.2
09:01, +23.5,  86.5
09:02, +23.5,  86.0
09:03, +23.7,  85.8
09:04, +23.7,  85.1
09:05, +23.7,  84.2
09:06, +23.9,  84.0
09:07, +23.9,  83.5
09:08, +23.9,  83.4
09:09, +23.9,  82.9
09:10, +23.9,  82.5
09:11, +24.0,  82.6
09:12, +24.0,  82.5
09:13, +24.0,  82.4
09:14, +24.1,  82.5
09:15, +24.0,  81.7
09:16, +24.0,  81.6
09:17, +24.1,  82.4
09:18, +24.1,  82.2
09:19, +24.1,  82.0
09:20, +24.1,  82.2
09:21, +24.0,  81.9
09:22, +24.0,  82.3
09:23, +23.9,  82.4
09:24, +23.9,  82.9
09:25, +23.9,  83.0
09:26, +23.8,  82.7
09:27, +23.9,  83.0
09:28, +24.0,  83.3
09:29, +23.9,  82.6
09:30, +23.9,  82.3
09:31, +23.9,  82.3
09:32, +23.9,  82.1
09:33, +24.0,  81.9
09:34, +24.0,  82.1
09:35, +24.0,  81.8
09:36, +24.1,  81.7
09:37, +24.1,  81.5
09:38, +24.1,  81.1
09:39, +24.1,  81.3
09:40, +24.0,  81.3
09:41, +24.0,  81.2
09:42, +24.0,  81.4
09:43, +24.0,  81.4
09:44, +23.9,  81.4
09:45, +23.9,  81.4
09:46, +24.0,  81.3
09:47, +23.9,  81.0
09:48, +24.0,  80.8
09:49, +24.0,  80.4
09:50, +24.1,  80.5
09:51, +24.1,  80.6
09:52, +24.1,  80.4
09:53, +24.1,  79.9
09:54, +24.2,  80.1
09:55, +24.3,  80.1
09:56, +24.3,  80.0
09:57, +24.4,  79.6
09:58, +24.4,  79.8
09:59, +24.3,  79.7
10:00, +24.3,  79.7
10:01, +24.3,  79.7
10:02, +24.2,  79.8
10:03, +24.2,  80.1
10:04, +24.2,  80.0
10:05, +24.2,  79.8
10:06, +24.2,  79.8
10:07, +24.2,  79.7
10:08, +24.2,  79.7
10:09, +24.2,  79.8
10:10, +24.3,  79.8
10:11, +24.3,  79.9
10:12, +24.3,  79.7
10:13, +24.3,  79.3
10:14, +24.4,  79.4
10:15, +24.4,  79.7
10:16, +24.4,  80.1
10:17, +24.3,  80.1
10:18, +24.3,  80.3
10:19, +24.3,  80.0
10:20, +24.3,  80.5
10:21, +24.3,  80.4
10:22, +24.3,  80.0
10:23, +24.3,  79.5
10:24, +24.2,  78.1
10:25, +24.3,  78.1
10:26, +24.3,  77.8
10:27, +24.4,  77.6
10:28, +24.4,  77.7
10:29, +24.5,  78.3
10:30, +24.5,  78.8
10:31, +24.5,  78.6
10:32, +24.5,  78.4
10:33, +24.5,  78.1
10:34, +24.5,  78.1
10:35, +24.6,  78.8
10:36, +24.6,  79.0
10:37, +24.7,  79.3
10:38, +24.7,  79.4
10:39, +24.6,  79.1
10:40, +24.6,  79.1
10:41, +24.7,  79.6
10:42, +24.6,  79.4
10:43, +24.7,  79.5
10:44, +24.8,  79.2
10:45, +24.9,  78.6
10:46, +24.9,  78.1
10:47, +24.9,  78.2
10:48, +24.9,  78.5
10:49, +24.8,  78.4
10:50, +24.7,  78.7
10:51, +24.7,  78.8
10:52, +24.7,  78.9
10:53, +24.7,  79.0
10:54, +24.8,  79.3
10:55, +24.9,  79.6
10:56, +24.9,  79.5
10:57, +24.8,  78.9
10:58, +24.8,  79.0
10:59, +24.8,  79.6
11:00, +24.8,  80.3
11:01, +24.7,  79.8
11:02, +24.6,  80.0
11:03, +24.6,  80.2
11:04, +24.6,  80.3
11:05, +24.5,  80.3
11:06, +24.5,  80.2
11:07, +24.5,  80.5
11:08, +24.4,  80.7
11:09, +24.4,  80.7
11:10, +24.4,  80.8
11:11, +24.4,  81.0
11:12, +24.4,  81.1
11:13, +24.4,  81.2
11:14, +24.3,  81.3
11:15, +24.4,  81.6
11:16, +24.3,  81.6
11:17, +24.4,  81.7
11:18, +24.4,  81.9
11:19, +24.4,  82.0
11:20, +24.4,  82.2
11:21, +24.4,  82.1
11:22, +24.4,  82.5
11:23, +24.3,  82.4
11:24, +24.4,  82.5
11:25, +24.3,  82.4
11:26, +24.3,  82.5
11:27, +24.4,  82.8
11:28, +24.4,  83.1
11:29, +24.4,  82.7
11:30, +24.3,  82.0
11:31, +24.3,  81.2
11:32, +24.4,  81.5
11:33, +24.5,  81.7
11:34, +24.6,  81.6
11:35, +24.6,  81.3
11:36, +24.6,  81.0
11:37, +24.5,  80.5
11:38, +24.6,  80.8
11:39, +24.6,  81.4
11:40, +24.7,  81.8
11:41, +24.8,  81.6
11:42, +24.8,  80.8
11:43, +24.7,  80.2
11:44, +24.8,  80.3
11:45, +24.9,  80.0
11:46, +25.0,  80.1
11:47, +25.0,  79.4
11:48, +25.1,  79.2
11:49, +25.1,  79.2
11:50, +25.2,  79.3
11:51, +25.2,  79.4
11:52, +25.3,  79.0
11:53, +25.4,  79.4
11:54, +25.3,  78.8
11:55, +25.4,  79.3
11:56, +25.6,  79.3
11:57, +25.6,  78.6
11:58, +25.5,  78.1
11:59, +25.3,  78.3
12:00, +25.2,  78.8
12:01, +25.1,  79.1
12:02, +25.0,  79.9
12:03, +25.0,  80.4
12:04, +25.0,  80.8
12:05, +25.0,  80.8
12:06, +24.9,  80.0
12:07, +24.9,  79.4
12:08, +25.0,  80.2
12:09, +25.0,  79.7
12:10, +25.1,  79.7
12:11, +25.3,  79.6
12:12, +25.4,  79.1
12:13, +25.4,  78.3
12:14, +25.4,  78.4
12:15, +25.5,  78.2
12:16, +25.6,  77.9
12:17, +25.7,  77.6
12:18, +25.8,  77.3
12:19, +25.8,  76.8
12:20, +25.8,  76.0
12:21, +25.8,  75.7
12:22, +26.0,  76.0
12:23, +26.0,  75.5
12:24, +25.9,  75.3
12:25, +25.8,  75.7
12:26, +25.6,  76.1
12:27, +25.5,  76.7
12:28, +25.5,  77.8
12:29, +25.4,  77.9
12:30, +25.4,  78.3
12:31, +25.5,  78.3
12:32, +25.6,  78.2
12:33, +25.5,  76.7
12:34, +25.6,  77.2
12:35, +25.7,  76.9
12:36, +25.7,  76.7
12:37, +25.8,  76.5
12:38, +25.8,  76.1
12:39, +25.8,  75.8
12:40, +25.7,  75.8
12:41, +26.0,  76.7
12:42, +26.0,  76.0
12:43, +25.9,  75.1
12:44, +25.9,  74.9
12:45, +25.9,  75.1
12:46, +25.9,  75.7
12:47, +25.9,  75.9
12:48, +25.9,  75.8
12:49, +25.9,  75.7
12:50, +25.8,  75.3
12:51, +25.8,  75.8
12:52, +25.8,  76.1
12:53, +25.8,  75.7
12:54, +25.8,  75.7
12:55, +25.8,  75.9
12:56, +25.8,  76.0
12:57, +25.9,  76.2
12:58, +25.9,  75.5
12:59, +25.9,  75.7
13:00, +25.9,  75.9
13:01, +25.7,  75.4
13:02, +25.7,  75.5
13:03, +25.7,  76.3
13:04, +25.8,  76.3
13:05, +25.8,  76.2
13:06, +26.0,  76.4
13:07, +26.0,  75.4
13:08, +26.0,  74.3
13:09, +26.0,  74.4
13:10, +26.0,  74.9
13:11, +26.0,  75.2
13:12, +26.0,  75.8
13:13, +25.8,  76.0
13:14, +25.7,  76.0
13:15, +25.6,  76.4
13:16, +25.6,  77.0
13:17, +25.5,  77.4
13:18, +25.5,  77.6
13:19, +25.5,  77.9
13:20, +25.6,  78.1
13:21, +25.8,  78.1
13:22, +25.8,  77.4
13:23, +25.7,  76.9
13:24, +25.7,  76.7
13:25, +25.6,  76.4
13:26, +25.5,  76.6
13:27, +25.5,  77.4
13:28, +25.5,  77.5
13:29, +25.5,  77.9
13:30, +25.5,  78.0
13:31, +25.3,  77.9
13:32, +25.3,  78.0
13:33, +25.3,  78.4
13:34, +25.2,  78.2
13:35, +25.2,  78.2
13:36, +25.2,  78.6
13:37, +25.2,  78.8
13:38, +25.2,  78.8
13:39, +25.1,  78.5
13:40, +25.1,  78.7
13:41, +25.3,  79.2
13:42, +25.2,  78.2
13:43, +25.2,  77.7
13:44, +25.3,  77.7
13:45, +25.3,  77.1
13:46, +25.4,  77.0
13:47, +25.3,  76.5
13:48, +25.4,  76.9
13:49, +25.5,  76.9
13:50, +25.5,  77.0
13:51, +25.5,  77.0
13:52, +25.3,  76.6
13:53, +25.3,  77.0
13:54, +25.3,  77.7
13:55, +25.2,  77.1
13:56, +25.1,  76.7
13:57, +25.1,  76.9
13:58, +25.1,  77.2
13:59, +25.1,  77.3
14:00, +25.1,  78.2
14:01, +24.9,  77.1
14:02, +24.9,  76.6
14:03, +24.9,  76.8
14:04, +24.9,  76.5
14:05, +24.8,  75.7
14:06, +24.8,  75.3
14:07, +24.9,  74.9
14:08, +24.9,  74.1
14:09, +24.9,  73.7
14:10, +25.0,  73.8
14:11, +25.0,  74.2
14:12, +25.1,  74.2
14:13, +25.1,  74.1
14:14, +25.1,  74.0
14:15, +25.0,  74.0
14:16, +25.1,  73.8
14:17, +25.1,  74.2
14:18, +25.2,  73.5
14:19, +25.3,  73.2
14:20, +25.5,  73.0
14:21, +25.5,  71.7
14:22, +25.7,  71.4
14:23, +25.8,  71.8
14:24, +25.8,  71.5
14:25, +25.7,  71.0
14:26, +25.7,  71.4
14:27, +25.7,  71.6
14:28, +25.7,  72.1
14:29, +25.6,  72.5
14:30, +25.6,  73.1
14:31, +25.6,  73.0
14:32, +25.6,  72.8
14:33, +25.6,  72.7
14:34, +25.6,  72.6
14:35, +25.7,  73.1
14:36, +25.7,  73.0
14:37, +25.8,  72.8
14:38, +25.8,  72.8
14:39, +25.7,  72.9
14:40, +25.8,  73.3
14:41, +25.8,  74.0
14:42, +25.8,  74.3
14:43, +25.7,  74.4
14:44, +25.6,  74.1
14:45, +25.7,  74.9
14:46, +25.7,  75.2
14:47, +25.8,  75.6
14:48, +25.6,  75.5
14:49, +25.6,  75.9
14:50, +25.6,  76.1
14:51, +25.5,  76.7
14:52, +25.3,  77.0
14:53, +25.3,  77.7
14:54, +25.1,  78.1
14:55, +25.0,  78.4
14:56, +24.9,  78.7
14:57, +24.8,  79.0
14:58, +24.8,  79.4
14:59, +24.8,  79.9
15:00, +24.8,  79.8
15:01, +24.7,  79.5
15:02, +24.7,  79.3
15:03, +24.8,  79.4
15:04, +24.8,  79.6
15:05, +24.9,  79.3
15:06, +24.9,  78.8
15:07, +24.9,  78.9
15:08, +24.9,  78.7
15:09, +24.9,  78.1
15:10, +24.9,  78.3
15:11, +24.9,  78.4
15:12, +25.0,  78.5
15:13, +25.0,  78.2
15:14, +25.1,  78.2
15:15, +25.1,  78.3
15:16, +25.2,  77.9
15:17, +25.2,  77.6
15:18, +25.3,  77.1
15:19, +25.3,  76.8
15:20, +25.3,  76.0
15:21, +25.3,  75.8
15:22, +25.3,  76.3
15:23, +25.3,  76.0
15:24, +25.4,  76.1
15:25, +25.5,  75.9
15:26, +25.6,  75.7
15:27, +25.6,  75.6
15:28, +25.6,  75.6
15:29, +25.5,  75.6
15:30, +25.4,  75.7
15:31, +25.4,  76.0
15:32, +25.5,  76.5
15:33, +25.5,  76.3
15:34, +25.6,  76.0
15:35, +25.7,  75.7
15:36, +25.7,  75.4
15:37, +25.8,  75.1
15:38, +25.8,  75.2
15:39, +25.9,  74.7
15:40, +25.8,  74.4
15:41, +25.8,  74.8
15:42, +25.8,  74.9
15:43, +25.8,  75.5
15:44, +25.8,  75.3
15:45, +25.8,  75.5
15:46, +25.8,  75.8
15:47, +25.7,  75.5
15:48, +25.7,  75.5
15:49, +25.6,  75.8
15:50, +25.5,  76.3
15:51, +25.4,  76.9
15:52, +25.2,  77.3
15:53, +25.2,  77.5
15:54, +25.2,  77.9
15:55, +25.2,  78.1
15:56, +25.1,  78.1
15:57, +25.1,  78.2
15:58, +25.1,  78.3
15:59, +25.2,  78.5
16:00, +25.1,  78.2
16:01, +25.2,  78.3
16:02, +25.2,  78.3
16:03, +25.2,  78.4
16:04, +25.1,  78.2
16:05, +25.0,  78.5
16:06, +24.9,  78.8
16:07, +24.8,  79.0
16:08, +24.9,  79.4
16:09, +24.8,  79.7
16:10, +24.9,  80.1
16:11, +24.8,  80.0
16:12, +24.8,  80.0
16:13, +24.8,  80.3
16:14, +24.8,  80.0
16:15, +24.8,  80.0
16:16, +24.7,  79.8
16:17, +24.7,  80.0
16:18, +24.7,  80.3
16:19, +24.7,  80.4
16:20, +24.6,  80.6
16:21, +24.6,  80.6
16:22, +24.6,  80.6
16:23, +24.7,  80.5
16:24, +24.8,  80.2
16:25, +24.9,  79.8
16:26, +25.0,  79.5
16:27, +25.0,  79.1
16:28, +25.1,  78.8
16:29, +25.1,  78.6
16:30, +25.1,  78.7
16:31, +25.1,  78.8
16:32, +25.1,  78.7
16:33, +25.1,  78.6
16:34, +25.1,  79.0
16:35, +25.1,  79.2
16:36, +25.0,  78.8
16:37, +24.9,  79.1
16:38, +25.0,  79.4
16:39, +25.0,  79.2
16:40, +25.0,  79.0
