00:01, +20.0,  90.0
00:02, +20.4,  90.9
00:03, +20.5,  90.5
00:04, +20.3,  88.8
00:05, +20.4,  89.3
00:06, +20.5,  89.1
00:07, +20.5,  89.4
00:08, +20.6,  88.9
00:09, +20.5,  88.1
00:10, +20.4,  87.6
00:11, +20.3,  88.6
00:12, +19.9,  87.4
00:13, +19.9,  88.7
00:14, +20.0,  89.9
00:15, +20.2,  90.8
00:16, +20.2,  90.1
00:17, +19.9,  89.1
00:18, +19.9,  89.9
00:19, +19.9,  90.3
00:20, +19.8,  90.1
00:21, +19.8,  90.8
00:22, +19.7,  90.7
00:23, +19.7,  91.0
00:24, +19.6,  91.1
00:25, +19.6,  91.5
00:26, +19.7,  91.8
00:27, +19.6,  91.5
00:28, +19.7,  91.5
00:29, +19.7,  92.0
00:30, +19.6,  92.0
00:31, +19.6,  91.2
00:32, +19.6,  91.3
00:33, +19.6,  91.5
00:34, +19.7,  91.6
00:35, +19.6,  91.6
00:36, +19.4,  91.7
00:37, +19.3,  92.0
00:38, +19.2,  92.2
00:39, +19.0,  92.4
00:40, +19.0,  92.7
00:41, +19.1,  93.5
00:42, +19.2,  93.8
00:43, +19.3,  93.7
00:44, +19.4,  93.7
00:45, +19.5,  93.6
00:46, +19.5,  93.6
00:47, +19.6,  93.7
00:48, +19.6,  93.3
00:49, +19.6,  93.3
00:50, +19.5,  93.3
00:51, +19.5,  93.3
00:52, +19.4,  93.2
00:53, +19.5,  93.4
00:54, +19.5,  93.6
00:55, +19.6,  93.6
00:56, +19.5,  93.5
00:57, +19.6,  93.5
00:58, +19.6,  93.5
00:59, +19.6,  93.1
01:00, +19.6,  92.5
01:01, +19.6,  92.9
01:02, +19.7,  93.2
01:03, +19.6,  93.5
01:04, +19.7,  93.5
01:05, +19.7,  94.1
01:06, +19.6,  93.7
01:07, +19.5,  93.1
01:08, +19.5,  93.1
01:09, +19.5,  93.4
01:10, +19.4,  93.4
01:11, +19.4,  93.1
01:12, +19.3,  93.3
01:13, +19.2,  93.5
01:14, +19.2,  93.4
01:15, +19.2,  93.8
01:16, +19.2,  94.2
01:17, +19.2,  94.5
01:18, +19.2,  94.5
01:19, +19.2,  94.4
01:20, +19.2,  94.5
01:21, +19.2,  94.6
01:22, +19.2,  94.6
01:23, +19.2,  94.8
01:24, +19.3,  95.1
01:25, +19.4,  95.2
01:26, +19.4,  95.2
01:27, +19.2,  94.6
01:28, +19.2,  94.7
01:29, +19.3,  95.3
01:30, +19.3,  95.2
01:31, +19.2,  94.4
01:32, +19.2,  94.7
01:33, +19.1,  94.7
01:34, +19.2,  94.9
01:35, +19.2,  95.4
01:36, +19.1,  94.9
01:37, +19.1,  94.9
01:38, +19.1,  95.2
01:39, +19.1,  95.3
01:40, +19.1,  95.2
01:41, +19.3,  95.4
01:42, +19.3,  95.7
01:43, +19.4,  95.5
01:44, +19.4,  95.5
01:45, +19.3,  94.8
01:46, +19.3,  94.2
01:47, +19.2,  93.9
01:48, +19.2,  94.0
01:49, +19.3,  94.5
01:50, +19.3,  94.7
01:51, +19.3,  94.6
01:52, +19.3,  94.5
01:53, +19.3,  94.4
01:54, +19.1,  94.0
01:55, +19.1,  93.9
01:56, +19.1,  94.5
01:57, +19.2,  94.9
01:58, +19.2,  94.9
01:59, +19.3,  95.4
02:00, +19.3,  95.1
02:01, +19.4,  95.7
02:02, +19.2,  94.4
02:03, +19.0,  94.1
02:04, +18.9,  94.1
02:05, +18.9,  94.2
02:06, +18.9,  94.3
02:07, +18.9,  94.8
02:08, +18.9,  95.1
02:09, +18.9,  95.3
02:10, +18.9,  95.7
02:11, +19.0,  95.9
02:12, +19.1,  96.2
02:13, +19.1,  96.6
02:14, +19.1,  96.2
02:15, +19.1,  95.7
02:16, +19.1,  95.7
02:17, +19.1,  95.8
02:18, +19.2,  96.0
02:19, +19.0,  95.5
02:20, +19.1,  95.4
02:21, +19.1,  95.8
02:22, +19.0,  95.7
02:23, +18.9,  95.3
02:24, +19.0,  95.5
02:25, +18.9,  95.4
02:26, +18.9,  95.5
02:27, +19.1,  95.9
02:28, +19.2,  96.5
02:29, +19.2,  96.4
02:30, +19.0,  95.5
02:31, +18.9,  94.8
02:32, +19.0,  95.3
02:33, +19.1,  95.8
02:34, +19.0,  95.5
02:35, +19.0,  95.3
02:36, +19.1,  95.5
02:37, +19.1,  95.8
02:38, +19.2,  95.7
02:39, +19.2,  95.7
02:40, +19.3,  95.8
02:41, +19.3,  95.5
02:42, +19.3,  95.3
02:43, +19.3,  94.9
02:44, +19.3,  95.1
02:45, +19.4,  95.1
02:46, +19.4,  95.2
02:47, +19.4,  95.0
02:48, +19.3,  94.6
02:49, +19.3,  94.6
02:50, +19.3,  94.9
02:51, +19.3,  95.1
02:52, +19.3,  94.6
02:53, +19.3,  94.8
02:54, +19.3,  94.6
02:55, +19.2,  94.5
02:56, +19.2,  94.8
02:57, +19.1,  94.7
02:58, +19.1,  94.7
02:59, +19.0,  95.0
03:00, +19.0,  95.2
03:01, +18.9,  95.6
03:02, +18.8,  95.8
03:03, +18.9,  96.1
03:04, +18.9,  96.4
03:05, +18.9,  96.7
03:06, +19.0,  97.3
03:07, +19.0,  97.3
03:08, +19.1,  97.3
03:09, +19.2,  97.5
03:10, +19.2,  97.4
03:11, +19.2,  97.2
03:12, +19.3,  97.4
03:13, +19.2,  97.0
03:14, +19.3,  97.2
03:15, +19.3,  97.4
03:16, +19.1,  96.8
03:17, +18.9,  95.6
03:18, +18.8,  95.3
03:19, +18.9,  95.6
03:20, +19.0,  96.0
03:21, +19.1,  96.3
03:22, +19.1,  95.9
03:23, +19.2,  95.7
03:24, +19.3,  95.4
03:25, +19.3,  95.1
03:26, +19.5,  95.1
03:27, +19.6,  95.8
03:28, +19.7,  95.8
03:29, +19.8,  96.0
03:30, +19.9,  96.2
03:31, +20.0,  96.2
03:32, +19.9,  95.7
03:33, +19.7,  94.5
03:34, +19.6,  94.5
03:35, +19.5,  94.6
03:36, +19.5,  94.3
03:37, +19.4,  94.8
03:38, +19.4,  95.3
03:39, +19.5,  95.9
03:40, +19.4,  95.6
03:41, +19.4,  95.9
03:42, +19.4,  96.3
03:43, +19.3,  96.4
03:44, +19.3,  96.4
03:45, +19.3,  96.6
03:46, +19.3,  96.8
03:47, +19.4,  97.1
03:48, +19.5,  97.5
03:49, +19.5,  97.6
03:50, +19.4,  97.5
03:51, +19.4,  97.2
03:52, +19.6,  97.6
03:53, +19.6,  97.8
03:54, +19.5,  97.4
03:55, +19.5,  97.0
03:56, +19.6,  97.3
03:57, +19.6,  97.3
03:58, +19.6,  97.0
03:59, +19.3,  95.7
04:00, +19.1,  94.5
04:01, +19.1,  95.1
04:02, +19.4,  96.5
04:03, +19.4,  96.7
04:04, +19.1,  95.0
04:05, +19.0,  94.9
04:06, +19.1,  95.6
04:07, +19.2,  96.0
04:08, +19.1,  95.6
04:09, +19.0,  95.2
04:10, +18.7,  94.7
04:11, +18.5,  93.9
04:12, +18.6,  94.7
04:13, +18.7,  95.7
04:14, +18.8,  96.1
04:15, +18.9,  96.7
04:16, +18.9,  97.2
04:17, +18.9,  97.0
04:18, +18.9,  96.9
04:19, +19.0,  97.2
04:20, +18.9,  97.4
04:21, +18.9,  97.3
04:22, +18.9,  97.1
04:23, +19.0,  97.1
04:24, +19.0,  97.0
04:25, +18.9,  96.9
04:26, +18.8,  96.4
04:27, +18.7,  95.9
04:28, +18.6,  95.6
04:29, +18.5,  95.1
04:30, +18.5,  95.4
04:31, +18.6,  95.6
04:32, +18.6,  96.1
04:33, +18.6,  96.5
04:34, +18.6,  96.7
04:35, +18.7,  97.1
04:36, +18.7,  97.3
04:37, +18.7,  97.4
04:38, +18.6,  97.4
04:39, +18.6,  97.4
04:40, +18.7,  97.5
04:41, +18.7,  97.8
04:42, +18.6,  97.5
04:43, +18.6,  97.3
04:44, +18.5,  97.2
04:45, +18.4,  96.9
04:46, +18.4,  96.7
04:47, +18.4,  96.9
04:48, +18.3,  97.3
04:49, +18.3,  97.4
04:50, +18.3,  97.6
04:51, +18.4,  97.9
04:52, +18.5,  98.2
04:53, +18.6,  98.5
04:54, +18.6,  98.7
04:55, +18.6,  98.4
04:56, +18.5,  98.0
04:57, +18.4,  97.7
04:58, +18.5,  97.8
04:59, +18.5,  98.0
05:00, +18.4,  98.0
05:01, +18.5,  97.8
05:02, +18.5,  97.9
05:03, +18.5,  97.9
05:04, +18.5,  97.9
05:05, +18.5,  98.0
05:06, +18.5,  98.0
05:07, +18.4,  98.0
05:08, +18.5,  98.0
05:09, +18.5,  98.0
05:10, +18.5,  97.9
05:11, +18.8,  98.1
05:12, +18.8,  98.4
05:13, +18.8,  98.0
05:14, +18.9,  97.8
05:15, +19.0,  97.7
05:16, +19.1,  97.7
05:17, +19.2,  97.6
05:18, +19.2,  97.5
05:19, +19.1,  96.5
05:20, +18.9,  95.6
05:21, +18.9,  95.6
05:22, +19.1,  96.2
05:23, +19.2,  97.1
05:24, +19.0,  96.4
05:25, +19.0,  95.7
05:26, +19.1,  96.1
05:27, +19.0,  95.9
05:28, +18.9,  95.4
05:29, +18.8,  95.3
05:30, +18.8,  95.7
05:31, +18.6,  95.5
05:32, +18.6,  95.5
05:33, +18.7,  96.2
05:34, +18.7,  96.5
05:35, +18.7,  96.4
05:36, +18.6,  96.3
05:37, +18.5,  96.1
05:38, +18.5,  96.1
05:39, +18.6,  96.4
05:40, +18.6,  96.5
05:41, +18.6,  96.2
05:42, +18.8,  96.8
05:43, +18.9,  97.0
05:44, +18.8,  96.3
05:45, +19.0,  96.6
05:46, +19.1,  97.5
05:47, +19.1,  96.6
05:48, +19.3,  97.3
05:49, +19.2,  97.0
05:50, +18.8,  94.7
05:51, +18.9,  94.8
05:52, +19.2,  96.9
05:53, +19.1,  96.5
05:54, +18.9,  94.8
05:55, +18.8,  94.8
05:56, +18.8,  95.0
05:57, +18.7,  95.4
05:58, +18.7,  95.8
05:59, +18.7,  96.1
06:00, +18.8,  96.6
06:01, +19.0,  97.3
06:02, +19.0,  97.5
06:03, +18.9,  96.8
06:04, +18.9,  96.3
06:05, +19.1,  96.7
06:06, +19.1,  97.1
06:07, +18.9,  96.0
06:08, +18.6,  94.7
06:09, +18.4,  94.2
06:10, +18.6,  95.8
06:11, +18.8,  97.2
06:12, +19.0,  98.1
06:13, +18.8,  97.6
06:14, +18.8,  97.3
06:15, +18.8,  97.5
06:16, +18.8,  97.6
06:17, +18.7,  97.3
06:18, +18.7,  96.8
06:19, +18.9,  97.4
06:20, +19.0,  98.2
06:21, +18.9,  97.8
06:22, +18.8,  97.3
06:23, +18.8,  97.0
06:24, +18.7,  96.8
06:25, +18.7,  96.6
06:26, +18.7,  96.7
06:27, +18.7,  96.6
06:28, +18.6,  96.5
06:29, +18.6,  96.2
06:30, +18.8,  96.4
06:31, +19.0,  97.6
06:32, +19.0,  97.3
06:33, +19.3,  98.1
06:34, +19.1,  97.7
06:35, +18.8,  96.4
06:36, +18.6,  95.6
06:37, +18.5,  95.3
06:38, +18.3,  95.5
06:39, +18.4,  96.1
06:40, +18.5,  96.9
06:41, +18.5,  97.2
06:42, +18.6,  97.4
06:43, +18.6,  97.3
06:44, +18.7,  97.3
06:45, +18.6,  97.0
06:46, +18.4,  96.4
06:47, +18.3,  96.0
06:48, +18.3,  96.0
06:49, +18.3,  96.4
06:50, +18.3,  96.8
06:51, +18.2,  97.1
06:52, +18.2,  97.1
06:53, +18.2,  97.6
06:54, +18.3,  97.9
06:55, +18.4,  98.3
06:56, +18.5,  98.5
06:57, +18.5,  98.7
06:58, +18.5,  98.6
06:59, +18.4,  98.4
07:00, +18.4,  98.1
07:01, +18.4,  98.1
07:02, +18.4,  98.2
07:03, +18.5,  98.2
07:04, +18.5,  98.2
07:05, +18.6,  98.2
07:06, +18.5,  98.0
07:07, +18.5,  97.7
07:08, +18.5,  97.6
07:09, +18.5,  97.8
07:10, +18.4,  97.8
07:11, +18.5,  97.9
07:12, +18.5,  98.1
07:13, +18.5,  98.2
07:14, +18.6,  98.4
07:15, +18.6,  98.4
07:16, +18.6,  98.2
07:17, +18.6,  98.3
07:18, +18.6,  98.3
07:19, +18.5,  98.1
07:20, +18.5,  98.1
07:21, +18.6,  98.1
07:22, +18.6,  98.1
07:23, +18.6,  98.2
07:24, +18.6,  98.1
07:25, +18.7,  98.2
07:26, +18.7,  98.1
07:27, +18.8,  98.1
07:28, +18.9,  98.2
07:29, +19.0,  98.1
07:30, +19.0,  97.9
07:31, +19.0,  97.8
07:32, +19.1,  97.6
07:33, +19.1,  97.3
07:34, +19.1,  97.0
07:35, +19.1,  96.9
07:36, +19.2,  96.9
07:37, +19.2,  96.9
07:38, +19.2,  96.9
07:39, +19.2,  96.8
07:40, +19.2,  96.8
07:41, +19.2,  96.8
07:42, +19.3,  96.9
07:43, +19.3,  96.9
07:44, +19.4,  97.0
07:45, +19.5,  97.0
07:46, +19.5,  96.7
07:47, +19.6,  96.6
07:48, +19.6,  96.3
07:49, +19.7,  96.0
07:50, +19.8,  95.8
07:51, +19.9,  95.6
07:52, +20.0,  95.4
07:53, +20.1,  95.0
07:54, +20.1,  94.8
07:55, +20.1,  94.6
07:56, +20.2,  94.5
07:57, +20.3,  94.4
07:58, +20.3,  94.2
07:59, +20.3,  94.2
08:00, +20.4,  94.3
08:01, +20.4,  94.2
08:02, +20.5,  94.3
08:03, +20.6,  94.2
08:04, +20.7,  93.9
08:05, +20.8,  93.5
08:06, +20.7,  93.1
08:07, +20.8,  93.2
08:08, +20.8,  93.3
08:09, +20.9,  93.2
08:10, +20.9,  92.7
08:11, +20.8,  92.2
08:12, +20.8,  92.3
08:13, +21.1,  92.7
08:14, +21.1,  92.7
08:15, +21.0,  92.2
08:16, +21.0,  91.7
08:17, +21.0,  91.7
08:18, +21.0,  91.5
08:19, +21.1,  91.2
08:20, +21.1,  91.3
08:21, +21.1,  91.2
08:22, +21.2,  91.4
08:23, +21.3,  91.4
08:24, +21.3,  91.3
08:25, +21.4,  91.2
08:26, +21.6,  90.6
08:27, +21.7,  90.1
08:28, +21.7,  89.6
08:29, +21.7,  89.5
08:30, +21.7,  89.2
08:31, +21.8,  89.4
08:32, +21.8,  88.8
08:33, +21.8,  88.4
08:34, +21.9,  88.4
08:35, +22.0,  88.1
08:36, +22.0,  87.6
08:37, +22.0,  87.5
08:38, +21.8,  87.3
08:39, +21.9,  87.5
08:40, +21.8,  87.5
08:41, +21.9,  87.9
08:42, +22.2,  88.1
08:43, +22.4,  87.4
08:44, +22.4,  87.2
08:45, +22.5,  87.0
08:46, +22.2,  86.0
08:47, +22.0,  86.4
08:48, +21.8,  87.1
08:49, +21.8,  88.2
08:50, +22.0,  88.7
08:51, +22.1,  88.5
08:52, +22.2,  88.1
08:53, +22.1,  87.6
08:54, +22.1,  87.4
08:55, +21.9,  87.1
08:56, +21.8,  86.9
08:57, +21.9,  87.5
08:58, +22.1,  88.0
08:59, +22.2,  88.0
09:00, +22.3,  87.5
09:01, +22.2,  85.8
09:02, +22.3,  86.0
09:03, +22.5,  86.6
09:04, +22.4,  85.9
09:05, +22.4,  85.3
09:06, +22.5,  85.2
09:07, +22.6,  84.9
09:08, +22.4,  84.9
09:09, +22.4,  85.3
09:10, +22.4,  85.6
09:11, +22.4,  85.8
09:12, +22.3,  85.1
09:13, +22.3,  85.0
09:14, +22.2,  85.1
09:15, +22.1,  85.1
09:16, +22.1,  86.1
09:17, +22.0,  86.1
09:18, +21.9,  86.3
09:19, +21.8,  86.4
09:20, +21.9,  87.1
09:21, +21.9,  87.1
09:22, +21.9,  86.5
09:23, +22.1,  87.3
09:24, +22.1,  87.3
09:25, +22.1,  87.1
09:26, +22.1,  87.4
09:27, +22.1,  87.1
09:28, +22.1,  87.3
09:29, +22.1,  87.0
09:30, +22.0,  87.0
09:31, +22.0,  87.2
09:32, +22.0,  86.9
09:33, +22.0,  86.3
09:34, +22.1,  86.5
09:35, +22.2,  86.5
09:36, +22.3,  86.2
09:37, +22.2,  85.1
09:38, +22.3,  85.2
09:39, +22.4,  84.7
09:40, +22.3,  84.3
09:41, +22.4,  85.0
09:42, +22.4,  84.9
09:43, +22.3,  84.2
09:44, +22.2,  84.1
09:45, +22.3,  84.3
09:46, +22.4,  84.2
09:47, +22.5,  84.2
09:48, +22.4,  82.4
09:49, +22.6,  82.9
09:50, +22.8,  84.2
09:51, +22.8,  84.5
09:52, +22.8,  84.5
09:53, +22.6,  83.9
09:54, +22.7,  84.2
09:55, +23.0,  84.3
09:56, +23.0,  84.0
09:57, +22.8,  82.6
09:58, +22.9,  83.2
09:59, +22.9,  83.5
10:00, +23.0,  83.1
10:01, +23.1,  82.7
10:02, +23.2,  81.8
10:03, +23.0,  81.8
10:04, +23.0,  81.8
10:05, +23.0,  80.6
10:06, +23.2,  80.7
10:07, +23.2,  80.5
10:08, +23.1,  80.1
10:09, +23.2,  80.3
10:10, +23.2,  80.8
10:11, +23.1,  80.6
10:12, +23.0,  80.5
10:13, +23.1,  81.0
10:14, +23.1,  81.0
10:15, +23.0,  80.5
10:16, +23.0,  80.0
10:17, +23.0,  81.2
10:18, +23.0,  81.4
10:19, +22.9,  82.0
10:20, +22.8,  82.4
10:21, +22.7,  82.6
10:22, +22.6,  83.0
10:23, +22.6,  82.7
10:24, +22.8,  83.7
10:25, +22.8,  83.2
10:26, +22.7,  82.7
10:27, +22.7,  83.1
10:28, +22.7,  82.7
10:29, +22.7,  82.4
10:30, +22.6,  82.9
10:31, +22.8,  83.4
10:32, +23.0,  83.1
10:33, +23.1,  82.9
10:34, +22.9,  81.9
10:35, +22.9,  82.2
10:36, +22.8,  82.0
10:37, +22.9,  81.5
10:38, +22.9,  80.3
10:39, +23.1,  80.5
10:40, +23.2,  79.5
10:41, +23.1,  79.3
10:42, +23.3,  81.2
10:43, +23.5,  80.7
10:44, +23.4,  79.7
10:45, +23.3,  79.3
10:46, +23.3,  80.1
10:47, +23.2,  80.5
10:48, +23.3,  81.5
10:49, +23.2,  80.4
10:50, +23.2,  81.0
10:51, +23.4,  81.1
10:52, +23.2,  79.4
10:53, +23.1,  80.1
10:54, +23.1,  80.1
10:55, +23.1,  80.1
10:56, +23.3,  80.0
10:57, +23.3,  79.8
10:58, +23.5,  79.6
10:59, +23.4,  79.1
11:00, +23.3,  79.1
11:01, +23.3,  80.0
11:02, +23.4,  79.9
11:03, +23.3,  79.6
11:04, +23.4,  79.9
11:05, +23.5,  80.0
11:06, +23.4,  79.8
11:07, +23.4,  79.9
11:08, +23.5,  80.2
11:09, +23.5,  80.0
11:10, +23.5,  80.2
11:11, +23.4,  79.7
11:12, +23.4,  79.6
11:13, +23.5,  79.1
11:14, +23.2,  78.8
11:15, +23.4,  80.1
11:16, +23.6,  79.9
11:17, +23.5,  79.7
11:18, +23.7,  80.0
11:19, +23.8,  79.1
11:20, +23.8,  79.1
11:21, +23.9,  79.1
11:22, +23.9,  79.0
11:23, +23.9,  78.3
11:24, +23.8,  78.0
11:25, +23.9,  77.3
11:26, +24.1,  77.3
11:27, +23.8,  76.3
11:28, +23.7,  76.7
11:29, +23.8,  77.5
11:30, +23.8,  77.7
11:31, +23.7,  77.4
11:32, +23.7,  77.7
11:33, +23.6,  77.9
11:34, +23.8,  77.8
11:35, +23.7,  77.3
11:36, +23.8,  77.6
11:37, +23.9,  77.2
11:38, +23.9,  76.5
11:39, +23.7,  76.6
11:40, +23.6,  77.2
11:41, +23.6,  77.2
11:42, +23.8,  76.8
11:43, +23.7,  77.4
11:44, +23.8,  77.9
11:45, +23.9,  77.6
11:46, +23.9,  77.3
11:47, +23.9,  77.1
11:48, +23.8,  77.2
11:49, +23.8,  78.1
11:50, +23.9,  78.1
11:51, +23.8,  76.9
11:52, +23.8,  76.6
11:53, +23.9,  77.6
11:54, +23.9,  77.0
11:55, +23.8,  76.7
11:56, +23.8,  77.0
11:57, +23.9,  77.6
11:58, +24.0,  77.4
11:59, +23.9,  76.4
12:00, +23.8,  76.6
12:01, +23.8,  77.2
12:02, +23.7,  76.9
12:03, +23.9,  77.9
12:04, +24.0,  77.8
12:05, +23.9,  76.7
12:06, +23.8,  75.9
12:07, +23.8,  75.6
12:08, +23.9,  75.9
12:09, +23.9,  75.5
12:10, +23.8,  75.2
12:11, +23.7,  75.7
12:12, +23.8,  75.6
12:13, +23.8,  76.1
12:14, +23.9,  76.6
12:15, +23.8,  75.2
12:16, +23.7,  75.8
12:17, +23.8,  75.9
12:18, +23.8,  75.4
12:19, +23.9,  75.6
12:20, +24.0,  75.8
12:21, +24.1,  76.4
12:22, +24.1,  75.2
12:23, +24.0,  75.2
12:24, +24.0,  76.2
12:25, +24.1,  76.1
12:26, +24.2,  75.6
12:27, +24.1,  75.3
12:28, +24.2,  75.5
12:29, +24.3,  75.2
12:30, +24.1,  75.4
12:31, +24.0,  74.9
12:32, +24.0,  74.9
12:33, +24.1,  75.6
12:34, +24.1,  75.3
12:35, +24.0,  75.2
12:36, +24.1,  76.0
12:37, +24.1,  76.2
12:38, +23.9,  75.8
12:39, +24.0,  75.6
12:40, +24.0,  74.5
12:41, +24.0,  74.4
12:42, +24.0,  73.5
12:43, +24.1,  74.8
12:44, +24.1,  75.3
12:45, +24.0,  74.6
12:46, +24.1,  74.9
12:47, +24.1,  74.9
12:48, +24.4,  75.1
12:49, +24.4,  74.1
12:50, +24.3,  74.3
12:51, +24.3,  74.4
12:52, +24.1,  73.7
12:53, +24.0,  74.4
12:54, +24.0,  75.4
12:55, +24.1,  75.8
12:56, +23.9,  74.0
12:57, +23.8,  73.7
12:58, +23.9,  74.1
12:59, +23.8,  73.7
13:00, +23.7,  73.7
13:01, +23.7,  75.4
13:02, +23.6,  75.7
13:03, +23.8,  76.3
13:04, +23.7,  75.8
13:05, +23.6,  75.7
13:06, +23.7,  75.5
13:07, +23.8,  74.3
13:08, +23.9,  74.5
13:09, +23.9,  75.2
13:10, +23.9,  74.8
13:11, +23.8,  75.1
13:12, +23.9,  75.2
13:13, +24.1,  74.6
13:14, +24.1,  74.6
13:15, +24.1,  73.8
13:16, +23.9,  73.4
13:17, +23.8,  73.3
13:18, +23.8,  74.7
13:19, +24.1,  75.2
13:20, +24.3,  74.1
13:21, +24.1,  72.8
13:22, +24.2,  72.8
13:23, +24.2,  72.0
13:24, +24.2,  71.8
13:25, +24.4,  73.0
13:26, +24.5,  73.1
13:27, +24.5,  72.8
13:28, +24.3,  71.8
13:29, +24.4,  71.9
13:30, +24.3,  71.8
13:31, +24.1,  72.1
13:32, +24.1,  72.5
13:33, +24.3,  72.8
13:34, +24.1,  71.7
13:35, +24.1,  72.8
13:36, +24.2,  72.5
13:37, +24.2,  71.9
13:38, +24.2,  72.3
13:39, +24.2,  72.7
13:40, +24.3,  73.2
13:41, +24.3,  73.0
13:42, +24.3,  72.4
13:43, +24.3,  72.0
13:44, +24.3,  72.0
13:45, +24.2,  72.6
13:46, +24.2,  72.4
13:47, +24.2,  72.4
13:48, +24.3,  72.6
13:49, +24.3,  72.1
13:50, +24.2,  71.5
13:51, +24.3,  72.3
13:52, +24.4,  71.8
13:53, +24.3,  71.4
13:54, +24.1,  72.4
13:55, +24.2,  73.7
13:56, +24.1,  73.7
13:57, +24.1,  74.3
13:58, +24.2,  73.1
13:59, +24.1,  72.3
14:00, +24.3,  72.8
14:01, +24.2,  73.1
14:02, +24.3,  73.8
14:03, +24.3,  73.2
14:04, +24.3,  73.2
14:05, +24.5,  73.2
14:06, +24.6,  72.3
14:07, +24.7,  71.0
14:08, +24.5,  70.2
14:09, +24.5,  70.8
14:10, +24.4,  71.0
14:11, +24.4,  72.0
14:12, +24.4,  71.3
14:13, +24.3,  71.8
14:14, +24.3,  70.2
14:15, +24.3,  71.0
14:16, +24.5,  72.0
14:17, +24.7,  72.2
14:18, +24.9,  71.2
14:19, +24.7,  68.5
14:20, +24.6,  69.1
14:21, +24.6,  68.8
14:22, +24.6,  70.1
14:23, +24.5,  70.5
14:24, +24.5,  71.2
14:25, +24.6,  71.1
14:26, +24.7,  70.6
14:27, +24.8,  70.4
14:28, +24.7,  68.7
14:29, +24.5,  70.1
14:30, +24.5,  71.5
14:31, +24.5,  72.8
14:32, +24.5,  72.2
14:33, +24.5,  70.6
14:34, +24.5,  70.3
14:35, +24.5,  71.7
14:36, +24.6,  70.8
14:37, +24.6,  71.6
14:38, +24.5,  70.8
14:39, +24.5,  70.0
14:40, +24.5,  70.6
14:41, +24.6,  71.5
14:42, +24.5,  72.1
14:43, +24.8,  72.5
14:44, +24.9,  71.8
14:45, +24.7,  71.2
14:46, +24.6,  72.4
14:47, +24.6,  72.7
14:48, +24.5,  72.6
14:49, +24.5,  73.2
14:50, +24.6,  72.3
14:51, +24.5,  70.6
14:52, +24.5,  71.2
14:53, +24.5,  71.8
14:54, +24.5,  71.6
14:55, +24.4,  72.2
14:56, +24.5,  73.3
14:57, +24.5,  72.7
14:58, +24.3,  73.2
14:59, +24.5,  74.0
15:00, +24.4,  73.8
15:01, +24.5,  73.1
15:02, +24.5,  72.8
15:03, +24.5,  72.1
15:04, +24.4,  72.1
15:05, +24.4,  71.2
15:06, +24.4,  72.0
15:07, +24.5,  73.0
15:08, +24.5,  73.2
15:09, +24.6,  72.9
15:10, +24.7,  73.1
15:11, +24.6,  72.6
15:12, +24.4,  73.0
15:13, +24.4,  72.6
15:14, +24.3,  73.3
15:15, +24.5,  74.3
15:16, +24.4,  74.2
15:17, +24.1,  74.0
15:18, +24.3,  74.1
15:19, +24.3,  72.8
15:20, +24.2,  73.4
15:21, +24.3,  74.2
15:22, +24.2,  74.4
15:23, +24.1,  75.1
15:24, +24.1,  74.6
15:25, +24.2,  74.9
15:26, +24.3,  74.7
15:27, +24.2,  74.0
15:28, +24.5,  74.3
15:29, +24.4,  73.9
15:30, +24.3,  73.0
15:31, +24.2,  73.2
15:32, +24.2,  73.8
15:33, +24.3,  74.0
15:34, +24.5,  73.8
15:35, +24.3,  73.6
15:36, +24.3,  74.4
15:37, +24.4,  74.6
15:38, +24.6,  74.0
15:39, +24.5,  72.8
15:40, +24.4,  72.0
15:41, +24.6,  70.8
15:42, +24.6,  71.2
15:43, +24.5,  71.2
15:44, +24.4,  72.4
15:45, +24.4,  72.5
15:46, +24.4,  72.7
15:47, +24.2,  72.4
15:48, +24.1,  72.8
15:49, +24.2,  73.1
15:50, +24.3,  73.1
15:51, +24.4,  73.9
15:52, +24.2,  74.1
15:53, +24.2,  75.0
15:54, +24.2,  74.9
15:55, +24.2,  75.2
15:56, +24.2,  74.3
15:57, +24.2,  74.1
15:58, +24.1,  74.9
15:59, +24.1,  75.3
16:00, +24.3,  75.6
16:01, +24.3,  75.0
16:02, +24.2,  74.8
16:03, +24.3,  75.7
16:04, +24.2,  73.7
16:05, +24.2,  73.8
16:06, +24.1,  75.0
16:07, +24.1,  74.9
16:08, +24.1,  75.1
16:09, +24.2,  75.6
16:10, +24.1,  75.5
16:11, +24.0,  76.1
16:12, +24.1,  76.7
16:13, +24.2,  75.5
16:14, +24.2,  74.7
16:15, +24.1,  75.2
16:16, +24.2,  76.4
16:17, +24.4,  75.8
16:18, +24.3,  74.6
16:19, +24.2,  73.9
16:20, +24.2,  74.3
16:21, +24.3,  74.9
16:22, +24.3,  74.8
16:23, +24.1,  74.2
16:24, +24.1,  74.9
16:25, +24.0,  75.9
16:26, +24.0,  75.7
16:27, +24.0,  75.5
16:28, +24.1,  76.0
16:29, +24.2,  75.9
16:30, +24.1,  74.8
16:31, +24.0,  75.8
16:32, +24.0,  76.0
16:33, +24.0,  75.9
16:34, +24.1,  75.9
16:35, +24.2,  75.8
16:36, +24.1,  75.5
16:37, +24.3,  74.5
16:38, +24.2,  73.9
16:39, +24.2,  74.2
16:40, +24.3,  73.8
