00:01, 188,  5.8, 186,  3.8,  6.6, 186, 2
00:02, 188,  1.5, 184,  3.8,  5.7, 186, 1
00:03, 182,  5.1, 183,  3.7,  6.2, 183,30
00:04, 170,  2.9, 183,  4.0,  9.3, 183,29
00:05, 189,  4.9, 182,  4.1,  6.3, 183, 9
00:06, 189,  3.9, 184,  4.2,  8.9, 183,28
00:07, 183,  4.1, 186,  4.1,  6.2, 184, 6
00:08, 200,  2.6, 187,  3.9,  4.0, 187,48
00:09, 202,  2.8, 189,  3.7,  4.1, 189,23
00:10, 157,  0.8, 190,  3.6,  6.0, 189,17
00:11, 202,  4.9, 191,  3.5,  5.3, 191,28
00:12, 190,  5.7, 191,  3.6,  6.8, 190,13
00:13, 161,  2.3, 190,  3.5,  5.9, 191, 1
00:14, 181,  4.5, 190,  3.4,  7.5, 189, 9
00:15, 190,  4.2, 190,  3.4,  6.1, 190,21
00:16, 168,  3.6, 190,  3.3,  6.5, 190,42
00:17, 210,  5.5, 190,  3.3,  6.8, 191,54
00:18, 192,  2.3, 190,  3.5,  7.0, 190, 5
00:19, 180,  3.4, 190,  3.7,  6.5, 191,33
00:20, 219,  1.7, 189,  3.7,  5.1, 189,21
00:21, 195,  3.9, 189,  3.6,  5.8, 189,56
00:22, 182,  2.1, 189,  3.5,  4.3, 189,54
00:23, 215,  2.8, 190,  3.5,  3.9, 189,25
00:24, 160,  0.4, 189,  3.3,  4.8, 191,12
00:25, 191,  2.0, 189,  3.0,  4.9, 190,33
00:26, 220,  4.5, 189,  2.9,  4.5, 189, 0
00:27, 192,  2.5, 187,  2.8,  4.3, 187,56
00:28, 185,  2.5, 187,  2.8,  5.5, 187,33
00:29, 206,  2.7, 187,  2.7,  5.8, 187, 7
00:30, 176,  3.5, 187,  2.6,  5.0, 189,41
00:31, 225,  1.9, 187,  2.6,  4.3, 187,50
00:32, 175,  1.2, 189,  2.7,  7.2, 189,41
00:33, 178,  3.5, 187,  2.7,  5.0, 189,38
00:34, 176,  6.2, 189,  2.9,  7.1, 189,46
00:35, 198,  3.2, 189,  3.3,  7.4, 189,22
00:36, 190,  2.6, 189,  3.2,  4.2, 189,53
00:37, 233,  2.3, 190,  3.2,  4.6, 189,20
00:38, 181,  3.9, 189,  3.1,  6.2, 190,11
00:39, 163,  4.2, 186,  3.2,  5.8, 186,40
00:40, 183,  1.5, 182,  3.3,  5.3, 184, 6
00:41, 134,  2.3, 180,  3.4,  6.4, 182,26
00:42, 165,  2.4, 177,  3.3,  5.6, 179,52
00:43, 166,  6.8, 177,  3.3,  6.8, 177, 0
00:44, 208,  1.3, 176,  3.3,  7.5, 177, 5
00:45, 201,  3.5, 174,  3.1,  4.8, 176,35
00:46, 211,  3.8, 172,  3.2,  8.8, 173,48
00:47, 190,  5.3, 173,  3.5,  7.0, 173,18
00:48, 171,  4.6, 172,  3.6,  7.3, 172,48
00:49, 189,  2.3, 174,  3.6,  6.7, 172, 9
00:50, 163,  4.8, 174,  3.6,  6.4, 174,47
00:51, 145,  4.9, 174,  3.6,  5.4, 174,14
00:52, 169,  6.2, 176,  3.5,  6.2, 176, 0
00:53, 218,  2.3, 176,  3.6,  6.8, 174,48
00:54, 161,  5.8, 174,  3.5,  6.4, 174,59
00:55, 146,  1.5, 173,  3.6,  5.7, 174, 1
00:56, 183,  6.0, 173,  3.5,  6.9, 173,54
00:57, 227,  0.7, 172,  3.3,  5.8, 173, 1
00:58, 158,  4.1, 173,  3.1,  6.5, 172,51
00:59, 150,  3.5, 169,  3.2,  6.1, 172, 8
01:00, 232,  0.8, 169,  3.1,  4.7, 169, 2
01:01, 161,  5.3, 169,  3.2,  7.6, 169,17
01:02, 160,  4.2, 166,  3.5,  7.2, 169,18
01:03, 208,  3.3, 165,  3.6,  6.2, 166,51
01:04, 165,  3.4, 166,  3.5,  5.6, 165, 9
01:05, 178,  4.9, 166,  3.5,  5.5, 166,53
01:06, 154,  2.9, 165,  3.7,  7.5, 166,32
01:07, 173,  2.5, 162,  3.9,  5.5, 163,32
01:08, 155,  4.2, 160,  3.9,  6.8, 160,23
01:09, 167,  5.1, 160,  3.9,  6.9, 160, 7
01:10, 181,  3.4, 160,  3.9,  5.1, 160, 1
01:11, 108,  1.7, 160,  3.9,  7.1, 160,31
01:12, 163,  3.8, 160,  3.8,  7.9, 160,39
01:13, 155,  3.9, 160,  3.8,  6.9, 160, 2
01:14, 141,  4.9, 157,  4.0,  7.0, 160,30
01:15, 183,  1.5, 156,  4.1,  4.4, 157,20
01:16, 151,  3.6, 153,  3.9,  5.9, 155,14
01:17, 188,  5.1, 156,  3.9,  5.3, 155,34
01:18, 156,  5.7, 155,  3.9,  7.4, 155,52
01:19, 156,  5.1, 155,  4.1,  7.6, 155,11
01:20, 152,  6.5, 156,  4.1,  6.6, 155,13
01:21, 173,  4.9, 156,  4.3,  7.7, 156,17
01:22, 159,  3.0, 156,  4.3,  6.5, 156,22
01:23, 174,  4.0, 156,  4.2,  5.7, 156,57
01:24, 131,  4.0, 157,  4.1,  5.4, 157,24
01:25, 166,  6.3, 160,  4.1,  6.3, 160, 0
01:26, 148,  4.4, 160,  4.2,  7.7, 162,33
01:27, 168,  4.5, 162,  4.3,  6.9, 160,18
01:28, 161,  3.8, 160,  4.3,  6.1, 162,24
01:29, 166,  3.2, 160,  4.2,  5.6, 160,28
01:30, 167,  6.1, 160,  4.2,  7.7, 160,50
01:31, 164,  3.4, 159,  4.0,  6.2, 160, 1
01:32, 193,  3.1, 159,  4.0,  5.9, 159,18
01:33, 162,  4.4, 157,  4.0,  5.9, 157,56
01:34, 164,  5.5, 157,  4.1,  6.8, 157,42
01:35, 181,  3.0, 156,  4.2,  7.7, 157, 8
01:36, 142,  4.5, 156,  4.1,  5.7, 156, 8
01:37, 160,  5.9, 153,  4.2,  8.2, 155,13
01:38, 147,  1.6, 153,  4.1,  6.4, 153, 3
01:39, 177,  5.0, 155,  4.1,  8.1, 155,55
01:40, 162,  1.7, 155,  4.1,  7.4, 155, 8
01:41, 190,  2.9, 155,  4.1,  5.8, 155,44
01:42, 162,  4.2, 157,  4.1,  6.3, 157,39
01:43, 170,  7.4, 156,  4.3,  8.2, 156,57
01:44, 160,  5.5, 155,  4.2,  8.5, 155,48
01:45, 144,  4.9, 155,  4.1,  6.0, 156, 4
01:46, 156,  3.7, 155,  4.2,  6.3, 155,37
01:47, 173,  1.2, 156,  3.9,  4.5, 156, 5
01:48, 155,  2.9, 156,  3.8,  4.6, 156,15
01:49, 170,  4.4, 156,  3.7,  6.2, 156,44
01:50, 193,  4.5, 155,  3.7,  7.3, 153,38
01:51, 165,  6.7, 153,  3.7,  6.7, 153, 0
01:52, 183,  5.1, 155,  3.8,  9.0, 153, 2
01:53, 138,  2.1, 156,  3.7,  7.3, 156,34
01:54, 171,  3.0, 156,  3.5,  6.2, 156,55
01:55, 151,  2.8, 156,  3.4,  4.4, 156, 2
01:56, 162,  1.8, 157,  3.3,  5.8, 156, 9
01:57, 124,  4.2, 156,  3.5,  5.2, 156,57
01:58, 131,  4.2, 155,  3.6,  6.3, 156,25
01:59, 170,  0.9, 153,  3.7,  6.2, 153,13
02:00, 150,  3.9, 153,  3.5,  6.1, 153,40
02:01, 134,  6.3, 152,  3.6,  6.7, 152,56
02:02, 133,  3.2, 151,  3.5,  6.1, 152, 1
02:03, 146,  5.7, 149,  3.5,  5.7, 149, 0
02:04, 149,  4.7, 149,  3.5,  5.7, 149, 6
02:05, 141,  1.0, 149,  3.6,  4.6, 149, 7
02:06, 141,  6.1, 149,  3.7,  7.5, 149,49
02:07,  49,  0.9, 149,  3.8,  6.7, 149, 3
02:08, 159,  3.2, 152,  3.7,  5.2, 150,43
02:09, 154,  4.6, 152,  3.7,  5.9, 152,59
02:10, 184,  3.5, 153,  4.0,  7.6, 152,36
02:11, 164,  3.2, 153,  4.0,  6.5, 152,18
02:12, 167,  6.3, 156,  4.1,  7.4, 155,15
02:13, 144,  4.9, 156,  4.0,  6.9, 156, 1
02:14, 154,  4.4, 157,  4.1,  6.9, 157,34
02:15, 173,  3.2, 159,  4.2,  5.6, 157,11
02:16, 185,  2.6, 160,  4.1,  6.0, 160,35
02:17, 151,  3.3, 162,  4.0,  6.8, 162,40
02:18, 152,  2.9, 162,  4.0,  4.7, 162,11
02:19, 147,  3.7, 162,  3.9,  5.3, 162,50
02:20, 158,  6.6, 163,  3.8,  6.7, 163,58
02:21, 173,  5.4, 163,  3.8,  6.7, 163,53
02:22, 154,  3.7, 163,  3.8,  8.0, 163, 9
02:23, 159,  3.9, 163,  3.9,  6.2, 162,49
02:24, 152,  5.4, 163,  4.1,  8.7, 163,44
02:25, 169,  5.3, 165,  4.3,  6.9, 163, 5
02:26, 157,  6.7, 163,  4.4,  7.0, 163,56
02:27, 165,  5.2, 163,  4.5,  8.4, 163, 4
02:28, 200,  3.8, 163,  4.7,  8.4, 163,23
02:29, 180,  2.9, 163,  4.9, 10.1, 163,13
02:30, 127,  4.5, 166,  4.8,  7.6, 166,37
02:31, 163,  5.9, 166,  4.8,  7.4, 166,16
02:32, 182,  4.2, 165,  4.9,  7.5, 165,40
02:33, 161,  5.6, 166,  4.9,  5.9, 166,53
02:34, 197,  4.3, 166,  4.7,  6.7, 165,29
02:35, 152,  4.5, 166,  4.6,  8.2, 166,26
02:36, 154,  2.9, 165,  4.7,  8.4, 166,27
02:37, 165,  5.4, 166,  4.7,  6.9, 166,19
02:38, 143,  3.3, 163,  4.5,  6.1, 165,31
02:39, 129,  2.8, 163,  4.3,  4.9, 163,21
02:40, 166,  5.1, 159,  4.5,  9.0, 160,35
02:41, 146,  3.6, 159,  4.4,  5.5, 157,43
02:42, 136,  2.0, 160,  4.0,  4.7, 160,45
02:43, 146,  8.0, 159,  4.0,  8.0, 159, 0
02:44, 172,  4.5, 157,  4.0,  8.1, 159, 2
02:45, 132,  3.4, 156,  4.1,  7.1, 156,41
02:46, 147,  6.2, 155,  4.0,  8.5, 155,54
02:47, 145,  5.1, 155,  4.2,  8.8, 155,10
02:48, 149,  3.9, 156,  4.2,  7.2, 156,32
02:49, 148,  1.8, 157,  4.4,  5.8, 156,22
02:50, 151,  3.2, 158,  4.2,  5.5, 157,41
02:51, 191,  2.8, 157,  4.1,  5.7, 159,43
02:52, 156,  3.7, 157,  4.3,  7.5, 157,49
02:53, 137,  6.8, 157,  4.4,  7.6, 157,28
02:54, 167,  5.2, 157,  4.3,  7.1, 157,57
02:55, 180,  5.1, 157,  4.2,  5.8, 157,58
02:56, 164,  4.6, 160,  4.1,  5.5, 160,58
02:57, 161,  5.7, 159,  4.0,  7.3, 159,50
02:58, 165,  6.5, 159,  4.0,  7.6, 159,39
02:59, 144,  5.0, 160,  4.0,  6.7, 159, 1
03:00, 155,  1.6, 162,  4.0,  5.4, 160, 3
03:01, 140,  1.5, 163,  3.8,  3.3, 160,25
03:02, 305,  0.2, 163,  3.7,  5.5, 163,43
03:03, 174,  4.1, 166,  3.3,  4.1, 166, 0
03:04, 117,  0.4, 166,  3.3,  5.3, 166, 2
03:05, 133,  2.3, 166,  3.2,  5.1, 166,15
03:06, 212,  1.4, 165,  3.1,  4.5, 166, 9
03:07, 149,  3.3, 166,  2.9,  6.3, 166,41
03:08, 200,  3.2, 166,  2.8,  5.1, 166,20
03:09, 152,  2.9, 166,  2.6,  6.2, 166,52
03:10, 239,  1.0, 166,  2.5,  3.9, 167, 9
03:11, 143,  2.7, 165,  2.6,  4.8, 166,47
03:12, 165,  5.3, 163,  2.6,  5.3, 163, 0
03:13, 174,  2.1, 163,  2.7,  5.3, 163, 1
03:14, 162,  4.4, 165,  2.7,  5.7, 163,35
03:15, 164,  4.3, 165,  2.8,  5.0, 163,19
03:16, 179,  1.9, 165,  2.8,  4.5, 165, 2
03:17, 204,  2.2, 165,  2.8,  5.5, 165,43
03:18, 161,  1.5, 165,  2.6,  3.3, 166,53
03:19, 165,  3.6, 165,  2.8,  5.7, 165,54
03:20, 167,  2.9, 163,  2.9,  5.0, 163,18
03:21, 161,  1.4, 165,  2.8,  3.7, 163, 3
03:22, 128,  2.4, 166,  2.8,  4.0, 166,53
03:23, 184,  2.7, 165,  2.9,  5.0, 165,28
03:24, 179,  3.7, 163,  2.9,  5.1, 165,23
03:25, 174,  3.5, 165,  2.8,  4.2, 165,15
03:26, 178,  1.8, 165,  2.9,  5.1, 165,16
03:27, 155,  3.3, 165,  2.7,  3.3, 165, 0
03:28, 185,  1.3, 165,  2.8,  3.4, 165, 4
03:29, 272,  0.3, 166,  2.5,  2.5, 165, 5
03:30, 129,  3.1, 169,  2.2,  3.9, 169,59
03:31, 142,  3.5, 169,  2.3,  4.7, 170,23
03:32, 174,  3.4, 166,  2.4,  5.8, 167,30
03:33, 161,  3.7, 166,  2.5,  7.3, 166,37
03:34, 132,  4.0, 166,  2.5,  5.9, 166,30
03:35, 151,  6.9, 167,  2.6,  6.9, 167, 0
03:36, 149,  5.6, 166,  2.7,  7.9, 167, 5
03:37, 189,  0.6, 166,  3.0,  8.0, 166,11
03:38, 171,  3.7, 166,  3.0,  3.9, 166,56
03:39, 158,  1.3, 166,  3.2,  3.8, 166, 3
03:40, 159,  4.6, 165,  3.4,  4.9, 165,19
03:41, 168,  3.5, 165,  3.5,  5.1, 165,23
03:42, 213,  2.0, 167,  3.4,  4.9, 166,35
03:43, 153,  4.1, 167,  3.3,  5.1, 167,21
03:44, 178,  1.7, 167,  3.3,  5.0, 167, 9
03:45, 183,  2.9, 166,  3.1,  3.4, 167,23
03:46, 164,  3.2, 166,  2.9,  3.7, 166, 3
03:47, 151,  1.7, 163,  2.7,  4.6, 165,50
03:48, 152,  3.3, 163,  2.8,  5.9, 163,42
03:49, 151,  3.3, 163,  2.8,  4.9, 163,57
03:50, 158,  4.2, 160,  2.9,  5.1, 162,23
03:51, 180,  3.0, 160,  2.8,  4.5, 160, 4
03:52, 121,  2.8, 159,  2.7,  3.2, 160,43
03:53, 144,  2.6, 156,  2.6,  3.9, 158,30
03:54, 142,  1.8, 156,  2.5,  2.9, 156,57
03:55, 149,  0.6, 159,  2.6,  4.0, 157,43
03:56, 152,  3.4, 157,  2.5,  4.9, 157,49
03:57, 173,  2.6, 159,  2.5,  3.2, 157, 1
03:58, 139,  2.9, 157,  2.5,  4.8, 157,26
03:59, 142,  4.0, 156,  2.5,  4.4, 156,47
04:00, 127,  2.8, 155,  2.4,  4.1, 156,15
04:01, 154,  2.2, 153,  2.5,  5.5, 154,16
04:02, 163,  3.0, 153,  2.6,  3.4, 153,41
04:03, 171,  1.3, 155,  2.5,  3.1, 153,20
04:04, 162,  4.0, 156,  2.5,  4.2, 156,59
04:05, 151,  2.1, 155,  2.5,  4.3, 156,23
04:06, 135,  2.8, 156,  2.5,  3.6, 156,56
04:07, 149,  2.9, 155,  2.6,  4.2, 155,32
04:08, 162,  3.1, 155,  2.5,  4.8, 155,37
04:09, 145,  3.1, 155,  2.6,  4.3, 155,47
04:10, 142,  1.7, 157,  2.4,  2.9, 155, 1
04:11, 158,  2.4, 157,  2.3,  3.5, 157,10
04:12, 175,  1.8, 157,  2.3,  2.7, 157,26
04:13, 177,  2.5, 159,  2.2,  3.3, 159,57
04:14, 143,  2.0, 159,  2.3,  3.4, 158,14
04:15, 166,  0.6, 159,  2.2,  3.1, 159,21
04:16, 165,  3.2, 157,  2.2,  3.7, 157,32
04:17, 159,  3.8, 158,  2.3,  4.4, 157,52
04:18, 151,  2.6, 157,  2.3,  6.3, 158,26
04:19, 147,  2.8, 156,  2.3,  5.2, 158,10
04:20, 194,  1.5, 155,  2.4,  4.3, 155,54
04:21, 190,  1.2, 156,  2.4,  2.2, 156,31
04:22, 133,  2.4, 155,  2.4,  4.4, 156,20
04:23, 144,  2.7, 155,  2.5,  4.1, 156,36
04:24, 156,  3.4, 153,  2.6,  5.0, 155,27
04:25, 169,  3.3, 155,  2.7,  4.0, 153, 6
04:26, 148,  2.6, 156,  2.7,  3.9, 156,31
04:27, 159,  1.1, 155,  2.6,  3.7, 155,43
04:28, 135,  1.4, 156,  2.5,  4.4, 155,19
04:29, 143,  1.5, 156,  2.4,  2.4, 156, 8
04:30, 147,  2.6, 153,  2.4,  3.7, 156,42
04:31, 147,  2.7, 153,  2.4,  3.6, 155,30
04:32, 129,  2.5, 153,  2.4,  4.3, 153,29
04:33, 181,  1.4, 153,  2.5,  4.1, 152,19
04:34, 104,  1.5, 152,  2.3,  3.6, 153, 7
04:35, 139,  0.7, 149,  2.4,  5.3, 150,34
04:36, 151,  1.0, 146,  2.3,  4.2, 148,15
04:37, 188,  0.6, 146,  2.3,  3.5, 146,36
04:38, 153,  3.6, 144,  2.2,  4.2, 145,21
04:39, 150,  4.1, 144,  2.4,  5.6, 144, 8
04:40, 153,  3.6, 145,  2.5,  4.3, 144,36
04:41, 111,  0.3, 146,  2.4,  4.9, 145, 5
04:42, 159,  2.9, 146,  2.4,  4.2, 146,37
04:43, 150,  5.4, 149,  2.3,  5.6, 149,59
04:44, 287,  0.6, 150,  2.4,  5.3, 149, 1
04:45, 173,  4.7, 153,  2.4,  5.2, 153,32
04:46, 162,  2.6, 157,  2.5,  4.3, 155,14
04:47, 178,  3.0, 159,  2.6,  3.8, 159,59
04:48, 166,  1.6, 160,  2.5,  2.8, 159, 1
04:49, 166,  2.0, 160,  2.3,  3.4, 160,46
04:50, 137,  1.7, 162,  2.3,  3.7, 162,42
04:51, 155,  2.7, 160,  2.4,  4.7, 160,41
04:52, 518,  2.4, 159,  2.4,  3.9, 160,47
04:53, 166,  2.5, 157,  2.4,  3.5, 159,25
04:54,  87,  1.1, 156,  2.4,  5.4, 157,15
04:55, 133,  2.3, 153,  2.3,  3.4, 153,36
04:56, 147,  1.8, 150,  2.3,  4.3, 152,41
04:57, 130,  0.3, 150,  2.1,  3.3, 150, 4
04:58, 499,  1.0, 150,  2.1,  2.8, 149,39
04:59, 209,  1.7, 149,  2.1,  3.3, 149,51
05:00, 164,  2.1, 149,  2.0,  4.9, 149,44
05:01, 161,  3.0, 150,  1.9,  4.1, 150,53
05:02, 160,  2.0, 152,  1.9,  3.8, 150,39
05:03, 146,  2.7, 152,  1.9,  3.6, 153,46
05:04, 152,  0.8, 156,  1.8,  3.5, 152, 7
05:05, 165,  2.0, 159,  1.7,  2.5, 160,56
05:06, 166,  1.5, 160,  1.6,  3.5, 160,48
05:07, 173,  2.6, 162,  1.7,  2.7, 160, 9
05:08, 142,  2.3, 163,  1.8,  3.5, 163,23
05:09, 179,  2.6, 166,  1.9,  4.0, 166,48
05:10, 159,  1.7, 166,  1.9,  3.8, 166,19
05:11, 185,  0.8, 167,  1.9,  3.0, 166,18
05:12, 147,  1.8, 167,  1.9,  3.3, 169,25
05:13, 155,  1.6, 169,  1.9,  2.0, 169,55
05:14, 193,  1.5, 169,  1.9,  3.3, 169,24
05:15, 187,  3.2, 167,  1.9,  3.2, 167, 0
05:16, 180,  1.4, 169,  2.0,  4.0, 167, 7
05:17, 151,  2.4, 169,  1.9,  2.6, 169,51
05:18, 185,  2.9, 167,  1.9,  2.9, 167, 0
05:19, 159,  1.2, 169,  1.9,  3.1, 167, 2
05:20, 172,  1.8, 166,  1.8,  2.9, 166,49
05:21, 158,  0.9, 166,  1.7,  2.5, 166,10
05:22, 136,  1.8, 163,  1.6,  1.9, 166,11
05:23, 143,  1.8, 160,  1.7,  2.7, 163,19
05:24, 194,  0.1, 160,  1.6,  2.5, 160, 4
05:25, 158,  1.5, 159,  1.6,  3.1, 160,45
05:26, 143,  1.2, 156,  1.6,  4.0, 159, 4
05:27, 163,  1.1, 153,  1.6,  1.2, 153,54
05:28, 158,  1.7, 153,  1.5,  1.7, 153, 0
05:29, 186,  0.5, 150,  1.4,  1.6, 153, 3
05:30, 156,  1.2, 152,  1.2,  1.2, 152, 0
05:31, 148,  0.5, 150,  1.2,  1.4, 150,11
05:32, 135,  0.8, 150,  1.1,  0.8, 150, 0
05:33, 193,  0.1, 150,  1.0,  2.3, 150,13
05:34, 108,  1.0, 148,  1.0,  1.4, 150,33
05:35, 123,  0.6, 146,  0.9,  1.0, 148,16
05:36, 163,  1.5, 144,  0.8,  1.7, 144,58
05:37, 105,  1.1, 139,  0.8,  1.5, 142,22
05:38, 128,  0.4, 136,  0.8,  2.1, 138,34
05:39, 112,  1.6, 134,  0.8,  1.9, 134,57
05:40,  94,  0.8, 129,  0.9,  1.8, 132,15
05:41, 117,  0.8, 127,  0.9,  2.3, 128,35
05:42, 135,  0.9, 122,  1.1,  2.2, 124,37
05:43, 125,  1.9, 121,  1.1,  2.7, 121,49
05:44,  97,  2.3, 118,  1.2,  2.4, 118,41
05:45,  82,  1.2, 115,  1.4,  2.8, 117,20
05:46,  77,  1.4, 112,  1.5,  2.6, 112,48
05:47,  62,  0.8, 108,  1.5,  2.6, 111,19
05:48,  93,  1.4, 104,  1.5,  2.4, 106,48
05:49, 102,  1.2, 103,  1.5,  1.7, 103,56
05:50, 130,  0.6,  98,  1.5,  1.5, 100,49
05:51,  91,  1.7,  98,  1.5,  1.7,  98, 0
05:52,  83,  1.6,  98,  1.5,  2.3,  98,55
05:53, 114,  1.5,  97,  1.5,  1.7,  97,44
05:54, 111,  1.3,  97,  1.5,  1.7,  97,26
05:55, 112,  1.4, 100,  1.4,  1.6, 100,42
05:56, 116,  1.5, 103,  1.3,  1.9, 100, 3
05:57, 105,  1.3, 105,  1.3,  1.9, 103, 7
05:58, 138,  1.6, 108,  1.3,  2.6, 108,38
05:59, 121,  1.1, 111,  1.3,  2.6, 108, 3
06:00, 154,  1.0, 114,  1.3,  2.6, 111,17
06:01, 106,  0.4, 115,  1.3,  2.4, 114, 5
06:02,  86,  1.2, 118,  1.2,  1.7, 118,49
06:03, 126,  1.7, 120,  1.2,  1.8, 120,57
06:04, 105,  0.5, 122,  1.3,  2.8, 120, 7
06:05, 148,  1.6, 122,  1.3,  2.4, 122,56
06:06, 169,  1.0, 125,  1.4,  2.5, 122,15
06:07, 117,  1.5, 127,  1.4,  2.5, 127,47
06:08,  95,  1.5, 128,  1.4,  3.4, 127,11
06:09, 115,  1.9, 131,  1.4,  2.8, 129,46
06:10, 145,  1.3, 132,  1.5,  3.9, 132,41
06:11, 202,  0.7, 132,  1.5,  2.4, 132,48
06:12, 167,  1.0, 134,  1.4,  1.0, 134, 0
06:13,  62,  0.4, 137,  1.4,  1.3, 135,25
06:14, 176,  1.5, 134,  1.3,  1.5, 134, 0
06:15, 172,  1.3, 135,  1.4,  3.9, 135,53
06:16, 146,  1.2, 135,  1.4,  1.7, 135, 7
06:17, 119,  0.8, 135,  1.3,  1.1, 135, 6
06:18, 103,  0.8, 135,  1.2,  1.8, 134,19
06:19, 162,  1.5, 134,  1.1,  1.6, 134,58
06:20, 107,  0.8, 132,  1.1,  2.4, 134,19
06:21, 155,  1.6, 132,  1.0,  2.1, 132,32
06:22, 114,  1.2, 129,  1.1,  1.7, 132, 9
06:23, 139,  0.9, 125,  1.2,  2.2, 127,33
06:24, 139,  1.8, 128,  1.2,  2.0, 128,54
06:25,  99,  1.7, 125,  1.1,  2.2, 128,13
06:26, 112,  2.5, 122,  1.2,  2.5, 122, 0
06:27, 104,  1.9, 120,  1.3,  2.9, 121, 9
06:28, 101,  1.8, 118,  1.4,  2.4, 118,53
06:29,  98,  2.3, 114,  1.5,  3.1, 114,55
06:30,  97,  1.8, 112,  1.6,  2.5, 112,56
06:31, 122,  1.7, 113,  1.6,  2.4, 112,21
06:32, 101,  2.8, 110,  1.7,  2.9, 110,59
06:33,  84,  1.4, 110,  1.8,  3.3, 110,15
06:34, 108,  2.5, 107,  1.7,  2.5, 107, 0
06:35, 114,  1.5, 105,  1.8,  2.7, 105,43
06:36, 116,  2.1, 107,  1.8,  2.2, 107,59
06:37, 116,  0.9, 107,  1.7,  2.1, 107, 3
06:38,  69,  0.0, 107,  1.6,  1.0, 107,25
06:39, 110,  0.5, 103,  1.4,  0.8, 104,51
06:40, 109,  0.5, 105,  1.2,  0.5, 105, 0
06:41, 112,  3.0, 104,  1.1,  3.0, 104, 0
06:42, 128,  1.7, 107,  1.1,  3.0, 104, 7
06:43, 150,  1.0, 110,  1.0,  1.7, 107, 1
06:44, 203,  0.0, 117,  0.9,  1.0, 110, 1
06:45, 171,  0.1, 125,  0.8,  1.1, 122,37
06:46, 159,  0.9, 132,  0.8,  1.6, 132,49
06:47, 292,  0.0, 135,  0.6,  1.0, 134, 6
06:48, 360,  0.1, 139,  0.6,  0.3, 138,26
06:49, 311,  0.0, 153,  0.6,  0.1, 146,30
06:50, 305,  0.5, 172,  0.6,  0.8, 163,55
06:51, 282,  0.4, 201,  0.6,  1.0, 179,29
06:52, 278,  0.3, 254,  0.5,  0.6, 238,39
06:53, 321,  0.6, 280,  0.5,  1.0, 263,27
06:54, 346,  0.6, 295,  0.5,  1.0, 284,18
06:55, 389,  0.1, 312,  0.5,  0.7, 304,25
06:56, 379,  0.8, 324,  0.4,  0.8, 324, 0
06:57, 255,  0.3, 319,  0.4,  0.8, 324, 3
06:58, 245,  0.4, 318,  0.5,  1.0, 319,12
06:59, 437,  0.5, 319,  0.5,  0.6, 319,59
07:00, 465,  0.7, 331,  0.5,  1.2, 329,53
07:01, 501,  0.7, 338,  0.6,  1.7, 334,29
07:02, 497,  2.1, 360,  0.6,  3.2, 352,49
07:03, 441,  1.4, 403,  0.7,  2.3, 360, 1
07:04, 114,  0.4, 442,  0.7,  1.4, 411,13
07:05, 184,  0.8, 470,  0.8,  1.7, 455,29
07:06, 133,  1.8, 486,  0.8,  2.0, 483,49
07:07, 151,  1.9, 486,  1.0,  3.1, 487, 7
07:08, 162,  1.1, 490,  1.1,  3.2, 488,40
07:09, 155,  2.4, 491,  1.2,  2.4, 491, 0
07:10, 147,  1.5, 497,  1.3,  2.9, 492, 8
07:11, 172,  0.9, 497,  1.3,  1.7, 497,35
07:12,  99,  1.8, 497,  1.3,  2.1, 498,39
07:13, 116,  1.6, 494,  1.4,  3.7, 495,31
07:14, 106,  3.0, 495,  1.5,  3.9, 494,33
07:15, 115,  1.4, 492,  1.6,  4.4, 494, 2
07:16, 122,  1.7, 491,  1.7,  2.7, 493,44
07:17, 130,  1.9, 491,  1.7,  2.9, 491,54
07:18,  98,  1.2, 487,  1.6,  1.9, 488,37
07:19, 161,  2.5, 486,  1.7,  3.3, 486,18
07:20, 123,  2.6, 486,  1.7,  2.6, 486, 0
07:21, 108,  2.3, 483,  1.7,  2.7, 486, 2
07:22, 134,  1.0, 481,  1.7,  2.0, 483, 1
07:23,  91,  0.5, 484,  1.6,  1.7, 484,47
07:24, 154,  1.3, 481,  1.5,  1.8, 481,54
07:25, 157,  0.8, 480,  1.4,  2.3, 481, 8
07:26, 143,  2.3, 480,  1.4,  3.7, 480,46
07:27, 181,  1.6, 486,  1.5,  4.0, 481,20
07:28, 184,  2.3, 488,  1.6,  3.7, 487,38
07:29, 171,  1.8, 492,  1.7,  4.4, 490,19
07:30, 163,  2.5, 497,  1.7,  2.9, 497,49
07:31,  93,  1.0, 502,  1.7,  3.6, 498,24
07:32, 190,  1.8, 508,  1.7,  2.3, 507,45
07:33, 142,  0.8, 510,  1.7,  2.6, 508, 2
07:34, 158,  1.2, 511,  1.8,  3.1, 511,38
07:35, 114,  0.7, 518,  1.9,  3.0, 516,44
07:36, 126,  0.7, 519,  1.7,  1.0, 518,16
07:37, 196,  0.9, 515,  1.6,  1.9, 518,20
07:38,  21,  0.3, 516,  1.5,  1.7, 515, 6
07:39, 184,  2.3, 516,  1.4,  2.9, 516,26
07:40, 191,  1.5, 518,  1.3,  2.4, 516, 3
07:41, 150,  1.8, 518,  1.3,  3.3, 518, 8
07:42, 133,  0.7, 514,  1.3,  2.6, 516,35
