00:01, 154,  1.6, 182,  2.4,  4.3, 178,39
00:02, 172,  1.0, 181,  2.4,  4.5, 179,21
00:03, 167,  3.5, 179,  2.4,  6.3, 181,43
00:04, 118,  1.5, 179,  2.3,  5.1, 188, 4
00:05, 199,  4.3, 179,  2.3,  5.6, 187,58
00:06, 175,  3.8, 179,  2.4,  4.3, 199, 0
00:07, 183,  2.6, 181,  2.5,  6.5, 186,34
00:08, 225,  1.5, 181,  2.5,  3.9, 168,38
00:09, 176,  1.2, 180,  2.4,  3.5, 150,24
00:10, 198,  2.3, 180,  2.5,  5.0, 177, 9
00:11, 171,  4.1, 180,  2.5,  4.4, 176,58
00:12, 177,  3.5, 181,  2.5,  5.3, 184,10
00:13, 188,  4.4, 181,  2.6,  6.1, 181,49
00:14, 200,  1.4, 182,  2.6,  4.9, 207, 7
00:15, 192,  4.1, 182,  2.6,  5.9, 169,54
00:16, 186,  3.8, 182,  2.7,  4.3, 186,56
00:17, 182,  4.0, 182,  2.7,  4.6, 187,46
00:18, 154,  0.9, 182,  2.7,  5.9, 180,16
00:19, 212,  2.7, 183,  2.8,  4.6, 179,24
00:20, 168,  4.7, 183,  2.7,  4.6, 172, 0
00:21, 177,  4.9, 183,  2.7,  5.9, 160,40
00:22, 197,  4.8, 184,  2.8,  6.6, 184, 8
00:23, 201,  4.2, 184,  2.7,  4.8, 197, 0
00:24, 173,  0.9, 183,  2.7,  4.5, 202, 9
00:25, 138,  1.3, 182,  2.7,  5.5, 196,24
00:26, 162,  3.5, 182,  2.7,  5.8, 232,42
00:27, 172,  6.3, 181,  2.8,  6.8, 185, 7
00:28, 171,  4.1, 182,  2.8,  6.3, 172, 0
00:29, 180,  5.0, 181,  2.9,  5.3, 185,26
00:30, 131,  1.7, 180,  3.0,  5.2, 177, 1
00:31, 218,  3.8, 180,  2.9,  4.9, 174,36
00:32, 181,  6.7, 180,  2.9,  6.8, 182,59
00:33, 189,  3.1, 179,  3.0,  6.7, 181, 0
00:34, 162,  4.3, 179,  3.1,  6.4, 183,18
00:35, 174,  3.8, 179,  3.1,  5.3, 181,51
00:36, 206,  2.7, 179,  2.9,  4.2, 171,22
00:37, 202,  1.1, 179,  2.8,  5.7, 200,16
00:38, 109,  1.5, 179,  2.7,  2.6, 185,42
00:39, 191,  4.4, 179,  2.6,  5.2, 170,35
00:40, 194,  1.9, 179,  2.6,  4.9, 174,14
00:41, 150,  3.2, 180,  2.7,  5.2, 195,29
00:42, 327,  0.9, 180,  2.6,  3.8, 159,26
00:43, 176,  3.2, 180,  2.5,  5.1, 181,28
00:44, 168,  1.7, 180,  2.4,  3.8, 160, 3
00:45, 104,  1.6, 180,  2.4,  4.4, 180,22
00:46, 193,  3.0, 179,  2.3,  4.6, 202,29
00:47, 162,  2.5, 180,  2.4,  6.4, 185,21
00:48, 179,  2.5, 180,  2.6,  5.5, 188,47
00:49, 229,  1.4, 179,  2.6,  4.9, 179,17
00:50, 121,  1.1, 179,  2.6,  6.4, 182,42
00:51, 207,  3.4, 177,  2.6,  6.1, 181,15
00:52, 193,  2.9, 177,  2.7,  6.2, 180,24
00:53, 160,  0.9, 176,  2.7,  5.1, 183,20
00:54, 179,  4.4, 176,  2.8,  7.0, 179,52
00:55, 114,  2.7, 175,  2.8,  6.7, 181,47
00:56, 243,  0.5, 176,  3.0,  5.5, 177,24
00:57, 100,  1.2, 175,  2.9,  4.2, 183, 9
00:58, 199,  3.0, 174,  2.9,  6.5, 173,25
00:59, 106,  1.0, 175,  3.0,  6.0, 182, 2
01:00, 169,  1.9, 176,  2.9,  6.6, 192,19
01:01, 180,  3.7, 177,  2.8,  5.4, 197,24
01:02, 147,  1.8, 177,  2.7,  4.6, 176,18
01:03, 165,  2.6, 177,  2.7,  4.0, 155,26
01:04, 170,  3.6, 177,  2.7,  5.2, 172,34
01:05, 137,  1.3, 179,  2.6,  4.7, 203, 4
01:06, 188,  3.3, 179,  2.5,  3.9, 185,35
01:07, 190,  3.3, 179,  2.5,  4.1, 204, 2
01:08, 143,  1.3, 180,  2.5,  5.6, 177,38
01:09, 148,  2.1, 180,  2.6,  6.3, 183,38
01:10, 192,  4.5, 181,  2.6,  5.3, 192,29
01:11, 198,  4.3, 183,  2.7,  4.5, 200, 9
01:12, 189,  4.9, 184,  2.8,  4.9, 191, 0
01:13, 192,  4.4, 187,  3.0,  5.7, 197,56
01:14, 195,  3.9, 189,  3.1,  5.6, 187,23
01:15, 206,  3.7, 190,  3.3,  5.7, 186,13
01:16, 189,  4.5, 192,  3.4,  6.0, 194,19
01:17, 165,  1.8, 194,  3.5,  4.8, 194, 1
01:18, 199,  5.8, 196,  3.6,  6.8, 210,24
01:19, 158,  1.8, 199,  3.6,  5.8, 199, 0
01:20, 204,  5.4, 199,  3.7,  5.6, 202,59
01:21, 197,  2.5, 200,  3.7,  6.0, 205,42
01:22, 204,  2.9, 200,  3.8,  7.1, 211,42
01:23, 222,  3.8, 200,  3.8,  5.2, 203,29
01:24, 206,  4.0, 200,  3.8,  5.8, 194,33
01:25, 196,  3.6, 201,  3.9,  5.8, 205,32
01:26, 156,  1.1, 201,  3.8,  5.6, 191,29
01:27, 187,  4.4, 201,  3.9,  5.0, 185,58
01:28, 172,  3.6, 200,  3.7,  4.4, 187, 0
01:29, 228,  2.2, 200,  3.6,  4.3, 195,33
01:30, 199,  3.8, 199,  3.6,  5.5, 198,18
01:31, 238,  0.1, 198,  3.4,  4.9, 202,34
01:32, 173,  3.3, 197,  3.3,  5.6, 193,52
01:33, 241,  1.7, 197,  3.2,  4.9, 195,53
01:34, 209,  2.5, 197,  3.2,  5.2, 198,21
01:35, 199,  2.3, 195,  3.0,  4.2, 185,48
01:36, 194,  2.5, 195,  3.1,  4.9, 187,36
01:37, 189,  3.7, 195,  3.0,  4.6, 198,44
01:38, 180,  1.8, 194,  3.0,  4.9, 186,20
01:39, 182,  3.5, 195,  3.0,  4.5, 193,52
01:40, 183,  2.3, 195,  3.0,  4.6, 187,10
01:41, 172,  2.7, 195,  3.1,  3.9, 204,39
01:42, 206,  2.7, 194,  3.0,  4.3, 210,21
01:43, 184,  4.0, 195,  3.0,  4.8, 186,11
01:44, 195,  3.8, 194,  2.9,  4.2, 188,27
01:45, 194,  3.8, 194,  2.9,  4.8, 190, 4
01:46, 213,  2.1, 195,  3.0,  5.4, 203,52
01:47, 179,  1.6, 194,  2.9,  5.3, 180, 6
01:48, 161,  2.0, 193,  2.8,  4.3, 170,38
01:49, 193,  1.5, 193,  2.8,  4.4, 177,43
01:50, 168,  1.9, 192,  2.8,  4.3, 196, 8
01:51, 210,  4.4, 193,  2.8,  5.2, 195,29
01:52, 205,  3.0, 194,  2.8,  5.0, 187,40
01:53, 220,  3.6, 194,  2.8,  5.7, 191, 4
01:54, 200,  4.5, 194,  2.9,  5.5, 193,57
01:55, 236,  1.3, 194,  2.8,  4.5, 200, 0
01:56, 174,  2.5, 193,  2.7,  3.7, 197,23
01:57, 184,  3.7, 196,  2.7,  5.2, 213,22
01:58, 175,  3.6, 197,  2.8,  4.8, 204,42
01:59, 229,  1.3, 197,  2.8,  5.1, 200,42
02:00, 202,  2.3, 198,  2.8,  4.5, 203,19
02:01, 210,  2.3, 198,  2.8,  4.5, 196, 6
02:02, 187,  2.5, 196,  2.7,  3.3, 185,53
02:03, 182,  2.1, 195,  2.6,  3.1, 193, 3
02:04, 176,  1.7, 193,  2.4,  3.2, 167,56
02:05, 202,  2.5, 192,  2.4,  2.7, 182,58
02:06, 183,  2.2, 191,  2.4,  3.6, 186,28
02:07, 190,  2.1, 188,  2.3,  3.4, 189,30
02:08, 174,  1.5, 187,  2.2,  3.6, 200,45
02:09, 183,  1.6, 185,  2.2,  3.9, 176,17
02:10, 147,  2.2, 183,  2.1,  5.1, 180,29
02:11, 187,  2.7, 183,  2.2,  5.4, 199,25
02:12, 186,  2.7, 183,  2.2,  3.7, 192,38
02:13, 203,  1.1, 182,  2.3,  3.3, 170,14
02:14, 172,  2.9, 182,  2.3,  4.8, 187,42
02:15, 179,  1.6, 183,  2.4,  5.4, 206,23
02:16, 157,  2.6, 182,  2.4,  4.3, 180,10
02:17, 172,  1.3, 183,  2.5,  5.4, 187,12
02:18, 162,  1.4, 181,  2.5,  4.6, 183,46
02:19, 179,  0.9, 182,  2.6,  5.4, 182, 5
02:20, 187,  2.1, 181,  2.5,  3.7, 187,54
02:21, 179,  3.9, 180,  2.4,  4.3, 186,56
02:22, 111,  0.9, 178,  2.4,  3.9, 179, 0
02:23, 163,  1.8, 178,  2.3,  2.7, 189,29
02:24, 165,  3.3, 177,  2.3,  4.2, 171,51
02:25, 258,  1.6, 177,  2.3,  4.9, 178,23
02:26, 199,  4.4, 177,  2.3,  4.4, 199, 0
02:27, 206,  3.1, 177,  2.3,  4.4, 199, 0
02:28, 207,  2.8, 179,  2.3,  4.6, 182,49
02:29, 135,  0.8, 177,  2.2,  4.7, 189,27
02:30, 153,  0.3, 178,  2.1,  3.3, 152,17
02:31, 168,  3.3, 178,  2.1,  4.7, 190,55
02:32, 172,  2.5, 180,  2.2,  3.6, 192, 2
02:33, 185,  2.6, 180,  2.2,  2.9, 165,25
02:34, 170,  2.2, 181,  2.2,  3.2, 173,13
02:35, 229,  1.7, 181,  2.1,  3.3, 192,26
02:36, 158,  1.9, 181,  2.1,  3.3, 193,36
02:37, 151,  1.5, 180,  2.0,  4.4, 177,45
02:38, 181,  2.7, 179,  2.1,  4.5, 188,33
02:39, 163,  1.6, 180,  2.1,  4.0, 176,30
02:40, 180,  2.0, 180,  2.1,  3.9, 174,43
02:41, 186,  4.0, 180,  2.1,  3.8, 185, 0
02:42, 195,  0.3, 179,  2.1,  4.5, 197, 4
02:43, 176,  3.2, 179,  2.1,  3.7, 167,32
02:44, 226,  1.4, 179,  2.1,  3.9, 182, 9
02:45, 179,  2.9, 178,  2.2,  4.6, 175,44
02:46, 120,  1.1, 178,  2.3,  5.3, 186,37
02:47, 173,  2.3, 179,  2.2,  3.9, 182,28
02:48, 184,  1.4, 179,  2.3,  4.6, 167, 9
02:49, 212,  0.6, 179,  2.3,  4.4, 185,20
02:50, 170,  0.9, 180,  2.3,  3.8, 167,52
02:51, 176,  4.0, 180,  2.3,  4.5, 186,43
02:52, 163,  2.9, 180,  2.4,  6.0, 171, 3
02:53, 182,  2.4, 181,  2.4,  3.7, 178,21
02:54, 166,  3.6, 181,  2.5,  6.2, 164,47
02:55, 167,  2.2, 181,  2.4,  4.5, 176,24
02:56, 179,  3.1, 180,  2.4,  4.8, 180,10
02:57, 179,  2.6, 179,  2.5,  5.1, 159,33
02:58, 174,  4.4, 178,  2.5,  5.6, 165,32
02:59, 209,  1.0, 178,  2.6,  4.7, 172,23
03:00, 182,  2.0, 176,  2.7,  4.1, 181,36
03:01, 185,  3.5, 176,  2.7,  3.7, 174,53
03:02, 176,  3.7, 175,  2.7,  4.6, 157,50
03:03, 123,  0.9, 174,  2.8,  4.3, 179,37
03:04, 209,  2.2, 175,  2.8,  6.0, 155,15
03:05, 197,  1.8, 176,  2.8,  3.7, 195,14
03:06, 116,  1.4, 176,  2.8,  3.5, 163,19
03:07, 180,  3.1, 176,  2.7,  4.1, 183,20
03:08, 188,  2.6, 178,  2.6,  3.7, 178, 2
03:09, 165,  1.3, 177,  2.4,  3.0, 159,37
03:10, 179,  2.5, 176,  2.4,  3.7, 181,14
03:11, 169,  2.4, 177,  2.4,  4.2, 186,17
03:12, 164,  1.3, 178,  2.3,  3.9, 200,16
03:13, 196,  2.3, 178,  2.3,  5.1, 175,18
03:14, 175,  2.4, 177,  2.2,  5.0, 174,55
03:15, 169,  3.0, 178,  2.2,  4.7, 167,49
03:16, 168,  2.1, 177,  2.2,  3.4, 170, 2
03:17, 184,  2.7, 177,  2.2,  5.3, 188,50
03:18, 297,  0.3, 176,  2.3,  5.0, 178,36
03:19, 189,  3.4, 177,  2.4,  4.5, 174,23
03:20, 172,  3.9, 177,  2.5,  5.0, 177,55
03:21, 151,  1.4, 176,  2.5,  4.0, 191,27
03:22, 189,  3.6, 178,  2.6,  5.1, 171,33
03:23, 161,  2.6, 178,  2.5,  5.1, 158,34
03:24, 179,  2.9, 179,  2.6,  4.0, 174,35
03:25, 177,  3.6, 179,  2.6,  5.3, 185,38
03:26, 192,  2.5, 180,  2.7,  4.2, 175, 1
03:27, 203,  2.6, 180,  2.7,  2.9, 188, 1
03:28, 178,  2.4, 178,  2.6,  3.8, 184,30
03:29, 148,  1.2, 179,  2.6,  4.1, 167, 3
03:30, 183,  4.2, 179,  2.6,  4.3, 167, 4
03:31, 147,  1.5, 180,  2.6,  5.1, 174,35
03:32, 151,  1.6, 178,  2.6,  4.3, 184,38
03:33, 177,  2.0, 177,  2.6,  5.5, 167,36
03:34, 208,  0.9, 177,  2.6,  4.9, 179,35
03:35, 157,  0.8, 178,  2.5,  4.3, 175,10
03:36, 160,  2.9, 177,  2.5,  3.7, 165,57
03:37, 188,  0.8, 177,  2.5,  3.9, 176,40
03:38, 174,  3.8, 180,  2.6,  5.5, 181,53
03:39, 189,  2.6, 179,  2.6,  4.6, 187,54
03:40, 188,  2.8, 180,  2.5,  3.9, 191,49
03:41, 179,  2.4, 179,  2.5,  4.8, 169, 5
03:42, 186,  6.1, 181,  2.6,  6.9, 185,57
03:43, 139,  1.7, 181,  2.6,  6.1, 186, 0
03:44, 141,  2.7, 180,  2.7,  6.4, 182,43
03:45, 331,  0.5, 179,  2.7,  4.6, 169,11
03:46, 197,  2.7, 180,  2.8,  5.2, 182,51
03:47, 245,  3.3, 181,  2.8,  5.5, 174,43
03:48, 187,  3.9, 179,  2.8,  5.2, 182,10
03:49, 176,  3.9, 179,  3.0,  5.5, 156,29
03:50, 169,  4.5, 177,  3.1,  6.0, 188,54
03:51, 185,  3.5, 177,  3.1,  5.7, 176,54
03:52, 176,  3.8, 177,  3.0,  5.1, 179,28
03:53, 176,  1.5, 177,  3.1,  7.0, 159,24
03:54, 162,  3.2, 177,  3.0,  4.1, 169,33
03:55, 177,  3.3, 177,  3.2,  5.4, 183,43
03:56, 183,  2.6, 175,  3.2,  4.2, 179,26
03:57, 159,  2.6, 174,  3.1,  4.4, 156,56
03:58, 152,  4.3, 173,  3.1,  4.2, 153, 0
03:59, 157,  4.7, 172,  3.0,  4.6, 155, 0
04:00, 181,  2.4, 170,  3.0,  5.7, 159,44
04:01, 182,  3.1, 169,  2.9,  4.9, 159, 9
04:02, 168,  3.6, 166,  3.0,  5.0, 162,30
04:03, 165,  2.6, 166,  2.9,  3.9, 157, 1
04:04, 146,  1.6, 166,  2.9,  4.4, 181,24
04:05, 172,  3.6, 165,  2.8,  4.2, 166, 5
04:06, 186,  2.1, 165,  2.8,  4.6, 176,39
04:07, 159,  3.2, 165,  2.9,  4.7, 158,29
04:08, 194,  3.2, 167,  2.9,  5.0, 179,56
04:09, 178,  2.0, 168,  2.9,  5.6, 168,36
04:10, 211,  1.8, 170,  2.8,  3.6, 154, 9
04:11, 180,  2.3, 171,  2.8,  4.0, 173,28
04:12, 174,  3.1, 173,  2.7,  4.7, 174,32
04:13, 166,  2.6, 174,  2.7,  4.0, 179,28
04:14, 174,  3.1, 175,  2.7,  3.9, 188, 3
04:15, 180,  2.1, 175,  2.6,  3.4, 162,22
04:16, 178,  2.8, 175,  2.6,  3.7, 159,36
04:17, 167,  1.3, 177,  2.5,  3.7, 188,39
04:18, 172,  2.5, 176,  2.5,  4.0, 168,29
04:19, 170,  2.4, 177,  2.3,  3.8, 156, 4
04:20, 161,  3.4, 176,  2.4,  3.5, 168,33
04:21, 174,  4.5, 175,  2.4,  5.2, 155, 4
04:22, 142,  3.4, 175,  2.4,  5.2, 170,26
04:23, 153,  3.9, 174,  2.4,  3.9, 155,24
04:24, 160,  3.8, 174,  2.6,  5.7, 162,41
04:25,  55,  0.3, 172,  2.7,  4.3, 152,18
04:26, 187,  3.6, 172,  2.7,  4.2, 177,28
04:27, 101,  1.8, 171,  2.8,  4.0, 173,50
04:28, 157,  1.7, 171,  2.8,  4.0, 162,52
04:29, 170,  4.4, 171,  2.8,  4.4, 174, 0
04:30, 129,  2.2, 171,  2.9,  4.7, 162,53
04:31, 171,  2.6, 172,  2.8,  4.7, 182,40
04:32, 184,  3.6, 171,  2.9,  5.3, 170,24
04:33, 163,  4.4, 172,  2.9,  4.8, 167,12
04:34, 157,  0.8, 172,  2.7,  4.4, 163, 0
04:35, 184,  2.7, 174,  2.7,  4.9, 171,32
04:36, 160,  3.2, 174,  2.7,  3.7, 187,15
04:37, 183,  4.5, 175,  2.8,  5.3, 178,56
04:38, 204,  1.9, 175,  2.8,  4.5, 183, 0
04:39, 146,  2.5, 175,  2.8,  4.8, 169,35
04:40, 171,  3.5, 174,  2.8,  4.3, 164,56
04:41, 201,  1.9, 173,  2.9,  4.0, 162,16
04:42, 153,  2.3, 172,  2.7,  3.6, 163,14
04:43, 157,  3.3, 170,  2.8,  5.1, 154,51
04:44, 172,  1.1, 170,  2.8,  3.8, 159, 1
04:45, 169,  3.3, 168,  2.8,  4.3, 173,49
04:46, 177,  2.1, 168,  2.8,  3.4, 155,41
04:47, 198,  2.0, 167,  2.7,  3.6, 172,20
04:48, 171,  3.6, 166,  2.6,  3.6, 170,59
04:49, 183,  1.8, 166,  2.5,  3.9, 164, 4
04:50, 159,  2.5, 167,  2.4,  2.9, 186,52
04:51, 179,  3.0, 166,  2.5,  5.3, 170,40
04:52, 156,  2.5, 167,  2.5,  5.1, 160, 9
04:53, 181,  3.1, 168,  2.4,  4.4, 151,20
04:54, 240,  1.0, 169,  2.4,  3.7, 171,13
04:55, 226,  0.7, 170,  2.3,  3.6, 171,38
04:56, 167,  2.3, 171,  2.2,  4.2, 177,41
04:57, 188,  3.0, 171,  2.2,  3.7, 152,40
04:58, 176,  4.2, 172,  2.3,  4.4, 166,59
04:59, 178,  1.9, 173,  2.2,  4.2, 176, 0
05:00, 179,  3.1, 172,  2.4,  4.5, 167,15
05:01, 187,  2.3, 173,  2.3,  4.2, 165,22
05:02, 184,  1.8, 175,  2.2,  3.5, 171,29
05:03, 178,  1.8, 175,  2.3,  4.8, 169,25
05:04, 192,  2.0, 176,  2.3,  4.7, 165,15
05:05, 133,  2.3, 175,  2.3,  3.4, 176,48
05:06, 229,  1.4, 175,  2.4,  4.5, 155,15
05:07, 172,  3.7, 175,  2.5,  5.7, 156,33
05:08, 168,  4.1, 174,  2.6,  5.6, 164,47
05:09, 188,  4.1, 174,  2.8,  4.8, 154,13
05:10, 168,  2.3, 174,  2.7,  4.2, 188, 0
05:11, 159,  2.2, 174,  2.7,  3.9, 175,43
05:12, 158,  1.8, 173,  2.7,  3.8, 176,22
05:13, 142,  2.7, 173,  2.6,  3.7, 177, 7
05:14, 160,  2.2, 171,  2.6,  3.5, 163, 4
05:15, 164,  2.4, 171,  2.7,  5.1, 178,27
05:16, 166,  2.7, 171,  2.6,  3.1, 167, 8
05:17, 168,  2.8, 170,  2.5,  3.2, 185,16
05:18, 174,  2.2, 169,  2.4,  4.5, 165, 5
05:19, 149,  2.1, 169,  2.3,  4.3, 153,35
05:20, 185,  2.1, 168,  2.4,  3.4, 165,10
05:21, 184,  1.7, 170,  2.3,  3.7, 167,14
05:22, 162,  2.5, 169,  2.3,  4.0, 174,15
05:23, 162,  1.2, 169,  2.3,  4.0, 171,10
05:24, 181,  1.6, 171,  2.2,  3.0, 148,29
05:25, 169,  1.6, 170,  2.2,  3.4, 156,31
05:26, 163,  3.8, 170,  2.2,  3.8, 164,59
05:27, 175,  3.1, 170,  2.3,  4.2, 163, 3
05:28, 188,  1.9, 170,  2.2,  3.1, 175, 1
05:29, 150,  1.8, 171,  2.2,  3.1, 176,35
05:30, 162,  3.0, 172,  2.2,  4.3, 170,30
05:31, 159,  2.5, 172,  2.3,  3.8, 181,51
05:32, 188,  1.5, 172,  2.3,  3.1, 156,34
05:33, 155,  3.9, 173,  2.3,  4.1, 150,54
05:34, 160,  2.0, 171,  2.4,  3.9, 155, 0
05:35, 254,  1.1, 171,  2.3,  2.1, 163,16
05:36, 172,  1.3, 172,  2.3,  3.4, 161,14
05:37, 174,  1.9, 172,  2.1,  2.9, 178,32
05:38, 167,  1.7, 173,  2.1,  3.5, 171,24
05:39, 180,  2.8, 174,  2.1,  3.5, 187, 9
05:40, 187,  2.0, 174,  2.1,  3.6, 189,20
05:41, 188,  2.5, 174,  2.0,  2.5, 191,59
05:42, 174,  3.2, 175,  2.0,  3.4, 167,43
05:43, 163,  1.3, 174,  1.9,  3.5, 173,46
05:44, 180,  1.9, 176,  1.9,  3.4, 175,27
05:45, 211,  1.0, 178,  2.0,  4.5, 172,12
05:46, 156,  2.8, 178,  2.0,  3.1, 174,20
05:47, 155,  3.9, 177,  2.1,  3.8, 168, 7
05:48, 150,  3.3, 177,  2.1,  4.0, 158, 0
05:49, 160,  2.9, 176,  2.2,  3.9, 158,42
05:50, 171,  0.9, 176,  2.1,  3.6, 167,23
05:51, 161,  2.9, 175,  2.2,  3.0, 173,43
05:52, 183,  1.7, 175,  2.2,  3.1, 181,17
05:53, 167,  3.9, 175,  2.2,  4.8, 155,44
05:54, 250,  0.0, 175,  2.1,  3.9, 167, 0
05:55, 153,  3.7, 173,  2.2,  4.4, 163,37
05:56, 166,  3.9, 172,  2.4,  4.6, 152,34
05:57, 140,  1.8, 170,  2.4,  3.9, 144,19
05:58, 177,  2.7, 171,  2.4,  2.7, 134, 2
05:59, 147,  1.5, 170,  2.3,  3.7, 153,50
06:00, 155,  2.1, 168,  2.3,  3.1, 158,37
06:01, 163,  2.9, 167,  2.3,  3.8, 138,43
06:02, 202,  1.9, 165,  2.4,  3.3, 128,33
06:03, 142,  2.4, 163,  2.4,  4.5, 135,43
06:04, 191,  2.6, 162,  2.5,  3.8, 173,21
06:05, 145,  2.2, 162,  2.4,  4.2, 156,34
06:06, 190,  2.2, 164,  2.2,  2.4, 134, 6
06:07, 158,  1.9, 167,  2.1,  3.4, 185,42
06:08, 184,  1.7, 167,  2.2,  3.7, 186, 7
06:09, 201,  1.0, 168,  2.2,  3.9, 178,40
06:10, 207,  0.5, 170,  2.2,  4.2, 167,17
06:11, 131,  0.5, 171,  2.2,  3.5, 149,53
06:12, 130,  0.4, 173,  2.1,  3.6, 155,10
06:13, 144,  3.6, 174,  2.2,  4.7, 161,29
06:14, 181,  1.5, 173,  2.1,  4.8, 156, 5
06:15, 165,  1.2, 175,  2.1,  4.3, 181,15
06:16, 173,  3.2, 173,  2.2,  5.2, 151,42
06:17, 126,  0.5, 172,  2.3,  4.5, 172,41
06:18, 180,  2.5, 171,  2.3,  3.6, 168, 5
06:19, 213,  1.3, 171,  2.2,  3.4, 176, 3
06:20, 161,  1.5, 171,  2.2,  3.0, 184,22
06:21, 180,  2.7, 171,  2.2,  4.0, 162,43
06:22, 187,  2.1, 170,  2.2,  3.6, 153,11
06:23, 189,  1.6, 172,  2.1,  3.3, 167,21
06:24, 150,  1.3, 172,  2.1,  2.8, 158,15
06:25, 174,  2.5, 173,  2.1,  3.3, 173,42
06:26, 184,  0.4, 174,  2.0,  3.2, 172,36
06:27, 163,  2.1, 174,  1.9,  2.8, 172,53
06:28, 139,  2.2, 174,  1.8,  2.6, 191,54
06:29, 171,  2.5, 175,  1.8,  2.7, 167,31
06:30, 173,  0.3, 175,  1.8,  2.5, 184,51
06:31, 198,  1.4, 177,  1.8,  3.7, 183,15
06:32, 193,  2.3, 179,  1.7,  3.1, 193,47
06:33, 119,  0.9, 179,  1.7,  3.1, 177,11
06:34, 209,  2.0, 180,  1.7,  3.6, 175,13
06:35, 141,  0.6, 179,  1.8,  4.3, 172,35
06:36, 127,  1.1, 179,  1.9,  5.2, 186,39
06:37, 133,  0.3, 179,  2.0,  3.9, 190, 8
06:38, 194,  3.0, 179,  2.0,  4.1, 164,54
06:39, 200,  3.9, 179,  2.1,  4.2, 190,59
06:40, 178,  3.6, 178,  2.2,  4.1, 183,10
06:41, 175,  3.2, 177,  2.3,  4.1, 185,51
06:42, 156,  2.4, 175,  2.2,  3.9, 179, 5
06:43, 171,  4.2, 176,  2.3,  4.6, 191,57
06:44, 174,  1.7, 176,  2.3,  4.7, 179, 3
06:45, 198,  1.2, 176,  2.3,  4.9, 174,46
06:46, 179,  3.6, 175,  2.2,  3.7, 176,59
06:47, 180,  1.1, 177,  2.2,  4.1, 170,48
06:48, 189,  2.7, 179,  2.1,  3.9, 178,55
06:49, 211,  0.7, 178,  2.1,  4.2, 186, 4
06:50, 181,  4.0, 180,  2.1,  4.5, 174,24
06:51, 191,  3.1, 181,  2.1,  4.4, 169, 8
06:52, 210,  0.8, 182,  2.1,  3.3, 163, 4
06:53, 179,  2.7, 180,  2.0,  2.9, 183,59
06:54, 180,  1.7, 179,  1.9,  3.0, 158,50
06:55, 306,  0.1, 179,  1.8,  3.4, 181, 7
06:56, 198,  3.9, 181,  1.9,  4.0, 194,57
06:57, 199,  2.2, 181,  1.9,  4.0, 200, 1
06:58, 186,  2.5, 180,  1.9,  3.8, 181, 8
06:59, 189,  1.1, 180,  1.9,  4.1, 191, 9
07:00, 204,  1.7, 181,  1.8,  2.8, 183, 7
07:01, 353,  0.5, 180,  1.7,  4.9, 163,50
07:02, 173,  5.4, 181,  1.8,  6.7, 174,58
07:03, 200,  3.9, 185,  2.0,  6.3, 196,19
07:04, 259,  0.2, 187,  2.1,  4.6, 174,25
07:05, 188,  4.4, 189,  2.2,  4.8, 193,57
07:06, 305,  0.1, 189,  2.3,  4.7, 176,36
07:07, 202,  2.4, 189,  2.3,  4.6, 196, 8
07:08, 179,  3.8, 192,  2.4,  5.4, 179,55
07:09, 191,  2.3, 192,  2.4,  3.8, 184,53
07:10, 162,  1.5, 190,  2.5,  4.6, 188,16
07:11,   0,  0.0, 192,  2.4,  3.7, 190,44
07:12, 189,  3.3, 192,  2.3,  5.0, 168,29
07:13, 151,  2.3, 190,  2.2,  3.5, 175, 3
07:14, 177,  2.7, 188,  2.1,  3.4, 157,37
07:15, 200,  2.1, 187,  2.1,  4.1, 180,11
07:16, 184,  3.1, 187,  2.0,  3.8, 190, 9
07:17, 171,  0.7, 187,  2.0,  3.7, 199,40
07:18, 136,  1.4, 184,  1.9,  4.0, 180,43
07:19, 140,  3.2, 184,  2.0,  5.0, 182,25
07:20, 190,  4.6, 184,  2.0,  5.2, 193,53
07:21, 174,  4.7, 183,  2.1,  5.4, 189, 3
07:22, 182,  5.0, 184,  2.2,  5.2, 184,58
07:23, 192,  4.2, 186,  2.3,  5.4, 188,30
07:24, 195,  3.1, 186,  2.4,  5.7, 188, 7
07:25, 191,  1.7, 187,  2.6,  5.2, 185,39
07:26, 184,  3.0, 188,  2.6,  4.1, 208,27
07:27, 219,  3.5, 190,  2.7,  4.2, 209,33
07:28, 197,  3.3, 193,  2.9,  6.1, 208,18
07:29, 197,  4.1, 195,  3.0,  4.3, 200,26
07:30, 141,  1.5, 196,  3.0,  4.1, 209,45
07:31, 219,  3.8, 196,  3.0,  5.1, 194,49
07:32, 198,  3.9, 197,  3.0,  4.7, 198, 8
07:33, 224,  3.3, 197,  2.9,  4.0, 198, 0
07:34, 172,  3.6, 198,  2.9,  4.1, 181,44
07:35, 233,  2.1, 198,  2.7,  3.6, 172, 0
07:36, 199,  4.1, 198,  2.7,  4.4, 187,45
07:37, 202,  3.3, 197,  2.8,  4.5, 199,20
07:38, 194,  2.5, 197,  2.6,  4.1, 198,42
07:39, 203,  3.9, 197,  2.6,  4.0, 210,53
07:40, 174,  1.3, 198,  2.5,  3.9, 203, 0
07:41, 202,  2.0, 197,  2.4,  2.7, 196,48
07:42, 161,  1.0, 195,  2.3,  3.7, 186,18
07:43, 185,  4.1, 196,  2.4,  4.5, 210,30
