00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.00,  0.00
07:40, 0.00,  0.00
07:41, 0.00,  0.00
07:42, 0.00,  0.00
07:43, 0.00,  0.00
07:44, 0.00,  0.00
07:45, 0.00,  0.00
07:46, 0.00,  0.00
07:47, 0.00,  0.00
07:48, 0.00,  0.00
07:49, 0.00,  0.00
07:50, 0.00,  0.00
07:51, 0.01,  0.01
07:52, 0.01,  0.01
07:53, 0.01,  0.01
07:54, 0.01,  0.01
07:55, 0.01,  0.01
07:56, 0.01,  0.01
07:57, 0.01,  0.01
07:58, 0.01,  0.01
07:59, 0.02,  0.02
08:00, 0.02,  0.02
08:01, 0.00,  0.02
08:02, 0.00,  0.02
08:03, 0.00,  0.02
08:04, 0.00,  0.02
08:05, 0.00,  0.02
08:06, 0.00,  0.02
08:07, 0.01,  0.02
08:08, 0.01,  0.02
08:09, 0.01,  0.02
08:10, 0.01,  0.02
08:11, 0.01,  0.02
08:12, 0.01,  0.02
08:13, 0.01,  0.03
08:14, 0.01,  0.03
08:15, 0.01,  0.03
08:16, 0.01,  0.03
08:17, 0.02,  0.03
08:18, 0.02,  0.03
08:19, 0.02,  0.03
08:20, 0.02,  0.04
08:21, 0.02,  0.04
08:22, 0.02,  0.04
08:23, 0.03,  0.04
08:24, 0.03,  0.05
08:25, 0.04,  0.05
08:26, 0.04,  0.05
08:27, 0.04,  0.06
08:28, 0.04,  0.06
08:29, 0.05,  0.06
08:30, 0.05,  0.06
08:31, 0.05,  0.07
08:32, 0.05,  0.07
08:33, 0.05,  0.07
08:34, 0.06,  0.07
08:35, 0.06,  0.07
08:36, 0.06,  0.07
08:37, 0.06,  0.08
08:38, 0.06,  0.08
08:39, 0.06,  0.08
08:40, 0.06,  0.08
08:41, 0.07,  0.08
08:42, 0.07,  0.08
08:43, 0.07,  0.09
08:44, 0.08,  0.09
08:45, 0.08,  0.10
08:46, 0.09,  0.10
08:47, 0.09,  0.11
08:48, 0.10,  0.11
08:49, 0.10,  0.12
08:50, 0.11,  0.12
08:51, 0.11,  0.13
08:52, 0.12,  0.13
08:53, 0.12,  0.14
08:54, 0.12,  0.14
08:55, 0.12,  0.14
08:56, 0.13,  0.14
08:57, 0.13,  0.14
08:58, 0.13,  0.15
08:59, 0.13,  0.15
09:00, 0.13,  0.15
09:01, 0.00,  0.15
09:02, 0.00,  0.15
09:03, 0.01,  0.16
09:04, 0.01,  0.16
09:05, 0.01,  0.16
09:06, 0.02,  0.17
09:07, 0.02,  0.17
09:08, 0.03,  0.18
09:09, 0.04,  0.19
09:10, 0.04,  0.19
09:11, 0.05,  0.20
09:12, 0.06,  0.21
09:13, 0.07,  0.22
09:14, 0.07,  0.22
09:15, 0.08,  0.23
09:16, 0.09,  0.23
09:17, 0.09,  0.24
09:18, 0.09,  0.24
09:19, 0.10,  0.25
09:20, 0.10,  0.25
09:21, 0.11,  0.26
09:22, 0.11,  0.26
09:23, 0.12,  0.27
09:24, 0.13,  0.28
09:25, 0.13,  0.28
09:26, 0.14,  0.29
09:27, 0.15,  0.30
09:28, 0.16,  0.31
09:29, 0.17,  0.32
09:30, 0.18,  0.33
09:31, 0.19,  0.34
09:32, 0.20,  0.35
09:33, 0.21,  0.36
09:34, 0.22,  0.37
09:35, 0.23,  0.38
09:36, 0.24,  0.39
09:37, 0.25,  0.40
09:38, 0.25,  0.40
09:39, 0.26,  0.41
09:40, 0.27,  0.42
09:41, 0.28,  0.43
09:42, 0.28,  0.43
09:43, 0.29,  0.44
09:44, 0.30,  0.45
09:45, 0.30,  0.45
09:46, 0.30,  0.45
09:47, 0.31,  0.46
09:48, 0.31,  0.46
09:49, 0.31,  0.46
09:50, 0.32,  0.47
09:51, 0.32,  0.47
09:52, 0.32,  0.47
09:53, 0.33,  0.48
09:54, 0.33,  0.48
09:55, 0.33,  0.48
09:56, 0.34,  0.49
09:57, 0.34,  0.49
09:58, 0.34,  0.49
09:59, 0.35,  0.50
10:00, 0.35,  0.50
10:01, 0.00,  0.51
10:02, 0.01,  0.51
10:03, 0.01,  0.52
10:04, 0.01,  0.52
10:05, 0.02,  0.52
10:06, 0.02,  0.52
10:07, 0.02,  0.53
10:08, 0.03,  0.53
10:09, 0.03,  0.53
10:10, 0.04,  0.54
10:11, 0.04,  0.54
10:12, 0.05,  0.55
10:13, 0.05,  0.56
10:14, 0.06,  0.57
10:15, 0.07,  0.58
10:16, 0.08,  0.59
10:17, 0.09,  0.59
10:18, 0.10,  0.60
10:19, 0.11,  0.61
10:20, 0.11,  0.62
10:21, 0.12,  0.62
10:22, 0.13,  0.63
10:23, 0.13,  0.64
10:24, 0.14,  0.65
10:25, 0.15,  0.65
10:26, 0.16,  0.66
10:27, 0.17,  0.67
10:28, 0.18,  0.68
10:29, 0.19,  0.69
10:30, 0.20,  0.70
10:31, 0.21,  0.71
10:32, 0.22,  0.72
10:33, 0.23,  0.74
10:34, 0.25,  0.75
10:35, 0.26,  0.77
10:36, 0.28,  0.78
10:37, 0.30,  0.80
10:38, 0.33,  0.83
10:39, 0.36,  0.86
10:40, 0.38,  0.89
10:41, 0.40,  0.90
10:42, 0.40,  0.91
10:43, 0.41,  0.92
10:44, 0.42,  0.93
10:45, 0.43,  0.93
10:46, 0.44,  0.94
10:47, 0.44,  0.95
10:48, 0.45,  0.95
10:49, 0.46,  0.96
10:50, 0.46,  0.96
10:51, 0.47,  0.97
10:52, 0.47,  0.98
10:53, 0.48,  0.98
10:54, 0.48,  0.99
10:55, 0.49,  0.99
10:56, 0.49,  1.00
10:57, 0.50,  1.00
10:58, 0.50,  1.01
10:59, 0.51,  1.01
11:00, 0.52,  1.02
11:01, 0.01,  1.03
11:02, 0.02,  1.04
11:03, 0.03,  1.05
11:04, 0.04,  1.06
11:05, 0.06,  1.08
11:06, 0.07,  1.09
11:07, 0.08,  1.10
11:08, 0.09,  1.12
11:09, 0.11,  1.13
11:10, 0.12,  1.14
11:11, 0.14,  1.16
11:12, 0.15,  1.17
11:13, 0.17,  1.19
11:14, 0.19,  1.21
11:15, 0.21,  1.23
11:16, 0.23,  1.25
11:17, 0.25,  1.27
11:18, 0.27,  1.29
11:19, 0.30,  1.32
11:20, 0.33,  1.35
11:21, 0.35,  1.38
11:22, 0.37,  1.39
11:23, 0.39,  1.41
11:24, 0.40,  1.42
11:25, 0.42,  1.44
11:26, 0.43,  1.45
11:27, 0.44,  1.46
11:28, 0.46,  1.48
11:29, 0.47,  1.49
11:30, 0.49,  1.51
11:31, 0.50,  1.52
11:32, 0.52,  1.54
11:33, 0.53,  1.55
11:34, 0.55,  1.57
11:35, 0.57,  1.59
11:36, 0.59,  1.61
11:37, 0.61,  1.63
11:38, 0.63,  1.65
11:39, 0.64,  1.67
11:40, 0.66,  1.68
11:41, 0.66,  1.68
11:42, 0.67,  1.69
11:43, 0.68,  1.70
11:44, 0.68,  1.70
11:45, 0.69,  1.71
11:46, 0.69,  1.72
11:47, 0.70,  1.72
11:48, 0.71,  1.73
11:49, 0.72,  1.74
11:50, 0.73,  1.75
11:51, 0.73,  1.75
11:52, 0.74,  1.76
11:53, 0.75,  1.77
11:54, 0.76,  1.78
11:55, 0.78,  1.80
11:56, 0.79,  1.81
11:57, 0.81,  1.83
11:58, 0.83,  1.85
11:59, 0.85,  1.87
12:00, 0.87,  1.89
12:01, 0.02,  1.90
12:02, 0.04,  1.92
12:03, 0.05,  1.94
12:04, 0.07,  1.96
12:05, 0.09,  1.97
12:06, 0.10,  1.99
12:07, 0.13,  2.02
12:08, 0.17,  2.05
12:09, 0.19,  2.07
12:10, 0.20,  2.09
12:11, 0.22,  2.10
12:12, 0.23,  2.12
12:13, 0.25,  2.13
12:14, 0.26,  2.15
12:15, 0.27,  2.16
12:16, 0.28,  2.17
12:17, 0.30,  2.18
12:18, 0.31,  2.19
12:19, 0.32,  2.21
12:20, 0.33,  2.22
12:21, 0.35,  2.23
12:22, 0.36,  2.25
12:23, 0.37,  2.26
12:24, 0.38,  2.27
12:25, 0.39,  2.28
12:26, 0.40,  2.29
12:27, 0.41,  2.30
12:28, 0.42,  2.31
12:29, 0.43,  2.32
12:30, 0.44,  2.33
12:31, 0.45,  2.34
12:32, 0.47,  2.35
12:33, 0.48,  2.36
12:34, 0.49,  2.38
12:35, 0.50,  2.39
12:36, 0.51,  2.40
12:37, 0.52,  2.41
12:38, 0.53,  2.42
12:39, 0.54,  2.43
12:40, 0.56,  2.44
12:41, 0.57,  2.46
12:42, 0.58,  2.47
12:43, 0.60,  2.48
12:44, 0.61,  2.49
12:45, 0.62,  2.50
12:46, 0.63,  2.51
12:47, 0.64,  2.52
12:48, 0.64,  2.53
12:49, 0.65,  2.54
12:50, 0.66,  2.55
12:51, 0.67,  2.56
12:52, 0.68,  2.57
12:53, 0.69,  2.58
12:54, 0.71,  2.59
12:55, 0.72,  2.61
12:56, 0.73,  2.62
12:57, 0.74,  2.63
12:58, 0.75,  2.64
12:59, 0.76,  2.65
13:00, 0.77,  2.66
13:01, 0.01,  2.67
13:02, 0.02,  2.68
13:03, 0.03,  2.69
13:04, 0.04,  2.70
13:05, 0.05,  2.71
13:06, 0.06,  2.72
13:07, 0.07,  2.73
13:08, 0.08,  2.74
13:09, 0.09,  2.75
13:10, 0.10,  2.76
13:11, 0.12,  2.78
13:12, 0.13,  2.79
13:13, 0.14,  2.80
13:14, 0.15,  2.81
13:15, 0.15,  2.81
13:16, 0.16,  2.82
13:17, 0.16,  2.82
13:18, 0.17,  2.83
13:19, 0.18,  2.84
13:20, 0.18,  2.84
13:21, 0.19,  2.85
13:22, 0.19,  2.85
13:23, 0.20,  2.86
13:24, 0.21,  2.87
13:25, 0.21,  2.87
13:26, 0.22,  2.88
13:27, 0.23,  2.89
13:28, 0.24,  2.90
13:29, 0.25,  2.91
13:30, 0.25,  2.91
13:31, 0.26,  2.92
13:32, 0.27,  2.93
13:33, 0.28,  2.94
13:34, 0.28,  2.94
13:35, 0.29,  2.95
13:36, 0.29,  2.95
13:37, 0.30,  2.96
13:38, 0.30,  2.96
13:39, 0.30,  2.96
13:40, 0.31,  2.97
13:41, 0.31,  2.97
13:42, 0.32,  2.98
13:43, 0.32,  2.98
13:44, 0.33,  2.99
13:45, 0.33,  2.99
13:46, 0.34,  3.00
13:47, 0.34,  3.00
13:48, 0.35,  3.01
13:49, 0.36,  3.02
13:50, 0.37,  3.03
13:51, 0.37,  3.03
13:52, 0.38,  3.04
13:53, 0.39,  3.05
13:54, 0.41,  3.07
13:55, 0.42,  3.08
13:56, 0.43,  3.09
13:57, 0.45,  3.11
13:58, 0.46,  3.12
13:59, 0.47,  3.13
14:00, 0.49,  3.15
14:01, 0.02,  3.16
14:02, 0.03,  3.18
14:03, 0.05,  3.20
14:04, 0.07,  3.22
14:05, 0.09,  3.24
14:06, 0.11,  3.26
14:07, 0.13,  3.28
14:08, 0.15,  3.30
14:09, 0.17,  3.32
14:10, 0.19,  3.34
14:11, 0.20,  3.35
14:12, 0.21,  3.36
14:13, 0.23,  3.38
14:14, 0.26,  3.40
14:15, 0.29,  3.44
14:16, 0.32,  3.47
14:17, 0.37,  3.52
14:18, 0.42,  3.57
14:19, 0.47,  3.62
14:20, 0.52,  3.67
14:21, 0.57,  3.72
14:22, 0.63,  3.77
14:23, 0.67,  3.82
14:24, 0.72,  3.87
14:25, 0.75,  3.90
14:26, 0.77,  3.92
14:27, 0.81,  3.96
14:28, 0.83,  3.98
14:29, 0.84,  3.99
14:30, 0.85,  4.00
14:31, 0.87,  4.01
14:32, 0.88,  4.03
14:33, 0.89,  4.04
14:34, 0.90,  4.05
14:35, 0.91,  4.06
14:36, 0.92,  4.07
14:37, 0.92,  4.07
14:38, 0.93,  4.08
14:39, 0.93,  4.08
14:40, 0.94,  4.09
14:41, 0.94,  4.09
14:42, 0.95,  4.10
14:43, 0.95,  4.10
14:44, 0.96,  4.11
14:45, 0.96,  4.11
14:46, 0.97,  4.12
14:47, 0.98,  4.13
14:48, 0.99,  4.14
14:49, 1.00,  4.15
14:50, 1.01,  4.16
14:51, 1.02,  4.17
14:52, 1.03,  4.18
14:53, 1.04,  4.19
14:54, 1.06,  4.20
14:55, 1.07,  4.22
14:56, 1.08,  4.23
14:57, 1.09,  4.24
14:58, 1.10,  4.25
14:59, 1.12,  4.27
15:00, 1.13,  4.28
15:01, 0.02,  4.30
15:02, 0.06,  4.34
15:03, 0.10,  4.38
15:04, 0.13,  4.41
15:05, 0.15,  4.43
15:06, 0.17,  4.45
15:07, 0.18,  4.46
15:08, 0.19,  4.48
15:09, 0.21,  4.49
15:10, 0.22,  4.50
15:11, 0.23,  4.51
15:12, 0.24,  4.52
15:13, 0.24,  4.52
15:14, 0.25,  4.53
15:15, 0.26,  4.54
15:16, 0.27,  4.55
15:17, 0.27,  4.55
15:18, 0.28,  4.56
15:19, 0.28,  4.56
15:20, 0.29,  4.57
15:21, 0.29,  4.57
15:22, 0.29,  4.58
15:23, 0.30,  4.58
15:24, 0.30,  4.58
15:25, 0.30,  4.59
15:26, 0.31,  4.59
15:27, 0.31,  4.60
15:28, 0.32,  4.60
15:29, 0.32,  4.60
15:30, 0.33,  4.61
15:31, 0.33,  4.61
15:32, 0.33,  4.61
15:33, 0.34,  4.62
15:34, 0.34,  4.62
15:35, 0.34,  4.63
15:36, 0.35,  4.63
15:37, 0.35,  4.63
15:38, 0.35,  4.64
15:39, 0.36,  4.64
15:40, 0.36,  4.64
15:41, 0.36,  4.65
15:42, 0.37,  4.65
15:43, 0.37,  4.65
15:44, 0.37,  4.65
15:45, 0.38,  4.66
15:46, 0.38,  4.66
15:47, 0.38,  4.66
15:48, 0.39,  4.67
15:49, 0.39,  4.67
15:50, 0.40,  4.68
15:51, 0.41,  4.69
15:52, 0.42,  4.70
15:53, 0.42,  4.71
15:54, 0.43,  4.72
15:55, 0.44,  4.73
15:56, 0.46,  4.74
15:57, 0.47,  4.76
15:58, 0.49,  4.77
15:59, 0.50,  4.78
16:00, 0.52,  4.80
16:01, 0.02,  4.82
16:02, 0.04,  4.84
16:03, 0.06,  4.86
16:04, 0.08,  4.88
16:05, 0.09,  4.89
16:06, 0.10,  4.91
16:07, 0.12,  4.92
16:08, 0.13,  4.93
16:09, 0.16,  4.96
16:10, 0.18,  4.98
16:11, 0.19,  5.00
16:12, 0.20,  5.01
16:13, 0.21,  5.01
16:14, 0.22,  5.02
16:15, 0.23,  5.03
16:16, 0.24,  5.04
16:17, 0.24,  5.05
16:18, 0.25,  5.05
16:19, 0.26,  5.06
16:20, 0.26,  5.07
16:21, 0.27,  5.07
16:22, 0.27,  5.08
16:23, 0.28,  5.08
16:24, 0.28,  5.08
16:25, 0.28,  5.09
16:26, 0.29,  5.09
16:27, 0.29,  5.09
16:28, 0.29,  5.10
16:29, 0.30,  5.10
16:30, 0.31,  5.11
16:31, 0.31,  5.12
16:32, 0.32,  5.12
16:33, 0.33,  5.13
16:34, 0.33,  5.14
16:35, 0.34,  5.14
16:36, 0.35,  5.15
16:37, 0.35,  5.16
16:38, 0.36,  5.17
16:39, 0.38,  5.18
16:40, 0.39,  5.19
