00:01, +21.5,  89.4
00:02, +21.5,  89.3
00:03, +21.5,  89.2
00:04, +21.4,  89.2
00:05, +21.4,  89.4
00:06, +21.5,  89.3
00:07, +21.5,  89.2
00:08, +21.5,  88.9
00:09, +21.5,  88.7
00:10, +21.5,  88.5
00:11, +21.5,  88.3
00:12, +21.5,  88.2
00:13, +21.5,  88.2
00:14, +21.5,  88.3
00:15, +21.5,  88.2
00:16, +21.5,  88.1
00:17, +21.5,  88.1
00:18, +21.5,  88.1
00:19, +21.6,  88.0
00:20, +21.6,  88.0
00:21, +21.6,  88.0
00:22, +21.6,  87.9
00:23, +21.6,  87.9
00:24, +21.6,  87.8
00:25, +21.6,  87.7
00:26, +21.6,  87.8
00:27, +21.6,  87.9
00:28, +21.6,  88.0
00:29, +21.6,  88.0
00:30, +21.6,  87.9
00:31, +21.6,  88.0
00:32, +21.7,  87.9
00:33, +21.7,  87.9
00:34, +21.7,  87.9
00:35, +21.7,  88.0
00:36, +21.6,  88.1
00:37, +21.6,  88.2
00:38, +21.6,  88.3
00:39, +21.7,  88.4
00:40, +21.7,  88.5
00:41, +21.6,  88.4
00:42, +21.6,  88.5
00:43, +21.6,  88.5
00:44, +21.7,  88.6
00:45, +21.7,  88.5
00:46, +21.7,  88.5
00:47, +21.7,  88.5
00:48, +21.7,  88.4
00:49, +21.7,  88.4
00:50, +21.7,  88.3
00:51, +21.8,  88.2
00:52, +21.8,  88.1
00:53, +21.8,  88.0
00:54, +21.8,  88.0
00:55, +21.8,  87.9
00:56, +21.8,  88.1
00:57, +21.8,  88.1
00:58, +21.9,  88.1
00:59, +21.9,  88.0
01:00, +21.9,  88.0
01:01, +21.9,  87.9
01:02, +22.0,  87.9
01:03, +22.0,  87.8
01:04, +22.0,  87.8
01:05, +22.0,  87.7
01:06, +22.0,  87.7
01:07, +22.0,  87.7
01:08, +22.0,  87.7
01:09, +22.1,  87.5
01:10, +22.1,  87.2
01:11, +22.1,  87.2
01:12, +22.1,  87.3
01:13, +22.1,  87.3
01:14, +22.1,  87.3
01:15, +22.1,  87.4
01:16, +22.1,  87.4
01:17, +22.1,  87.4
01:18, +22.1,  87.5
01:19, +22.1,  87.7
01:20, +22.2,  87.6
01:21, +22.2,  87.8
01:22, +22.2,  87.7
01:23, +22.2,  87.7
01:24, +22.2,  87.8
01:25, +22.2,  87.8
01:26, +22.2,  87.6
01:27, +22.2,  87.7
01:28, +22.2,  87.6
01:29, +22.2,  87.4
01:30, +22.2,  87.3
01:31, +22.2,  87.4
01:32, +22.3,  88.1
01:33, +22.2,  88.0
01:34, +22.2,  87.5
01:35, +22.1,  87.2
01:36, +22.1,  87.1
01:37, +22.1,  87.0
01:38, +22.2,  87.4
01:39, +22.2,  87.7
01:40, +22.1,  87.7
01:41, +22.1,  87.3
01:42, +22.1,  87.2
01:43, +22.1,  87.0
01:44, +22.2,  86.5
01:45, +22.2,  86.4
01:46, +22.2,  86.4
01:47, +22.2,  86.1
01:48, +22.2,  85.8
01:49, +22.2,  86.1
01:50, +22.2,  85.6
01:51, +22.2,  85.2
01:52, +22.3,  85.2
01:53, +22.3,  84.9
01:54, +22.3,  84.9
01:55, +22.4,  85.4
01:56, +22.4,  85.5
01:57, +22.4,  85.2
01:58, +22.4,  84.9
01:59, +22.4,  85.1
02:00, +22.4,  85.5
02:01, +22.4,  85.5
02:02, +22.4,  85.5
02:03, +22.4,  85.7
02:04, +22.3,  85.8
02:05, +22.4,  86.1
02:06, +22.3,  86.3
02:07, +22.3,  85.8
02:08, +22.3,  85.9
02:09, +22.3,  86.2
02:10, +22.3,  86.3
02:11, +22.3,  86.6
02:12, +22.3,  86.6
02:13, +22.2,  86.1
02:14, +22.2,  86.4
02:15, +22.2,  86.3
02:16, +22.2,  86.5
02:17, +22.2,  86.6
02:18, +22.2,  86.7
02:19, +22.2,  87.0
02:20, +22.2,  87.0
02:21, +22.2,  87.0
02:22, +22.1,  86.9
02:23, +22.1,  86.4
02:24, +22.1,  86.3
02:25, +22.1,  86.3
02:26, +22.1,  86.2
02:27, +22.1,  86.3
02:28, +22.1,  86.3
02:29, +22.1,  86.3
02:30, +22.1,  86.5
02:31, +22.1,  86.7
02:32, +22.1,  87.0
02:33, +22.1,  87.3
02:34, +22.1,  87.6
02:35, +22.1,  87.7
02:36, +22.1,  87.8
02:37, +22.0,  87.8
02:38, +22.0,  87.8
02:39, +22.0,  88.1
02:40, +22.0,  88.3
02:41, +21.9,  88.4
02:42, +21.9,  88.5
02:43, +21.9,  88.5
02:44, +21.9,  88.5
02:45, +21.9,  88.5
02:46, +21.9,  88.6
02:47, +21.8,  88.6
02:48, +21.8,  88.8
02:49, +21.8,  88.9
02:50, +21.8,  88.9
02:51, +21.8,  89.0
02:52, +21.7,  89.0
02:53, +21.7,  89.1
02:54, +21.7,  89.2
02:55, +21.7,  89.3
02:56, +21.6,  89.4
02:57, +21.6,  89.5
02:58, +21.5,  89.6
02:59, +21.5,  89.7
03:00, +21.5,  89.8
03:01, +21.5,  89.8
03:02, +21.5,  89.8
03:03, +21.4,  89.9
03:04, +21.4,  90.0
03:05, +21.4,  90.1
03:06, +21.4,  90.3
03:07, +21.3,  90.5
03:08, +21.3,  90.5
03:09, +21.3,  90.5
03:10, +21.3,  90.5
03:11, +21.3,  90.6
03:12, +21.3,  90.7
03:13, +21.3,  90.6
03:14, +21.4,  90.4
03:15, +21.4,  90.3
03:16, +21.4,  90.1
03:17, +21.4,  89.9
03:18, +21.4,  89.8
03:19, +21.4,  89.8
03:20, +21.4,  89.7
03:21, +21.4,  89.6
03:22, +21.4,  89.7
03:23, +21.4,  89.7
03:24, +21.4,  89.8
03:25, +21.4,  90.0
03:26, +21.4,  90.1
03:27, +21.4,  90.2
03:28, +21.4,  90.3
03:29, +21.4,  90.3
03:30, +21.4,  90.4
03:31, +21.4,  90.5
03:32, +21.4,  90.5
03:33, +21.4,  90.7
03:34, +21.4,  90.7
03:35, +21.4,  90.8
03:36, +21.4,  90.8
03:37, +21.4,  90.9
03:38, +21.3,  91.0
03:39, +21.3,  91.1
03:40, +21.3,  91.2
03:41, +21.4,  91.4
03:42, +21.4,  91.4
03:43, +21.4,  91.5
03:44, +21.4,  91.4
03:45, +21.4,  91.4
03:46, +21.4,  91.4
03:47, +21.4,  91.3
03:48, +21.4,  91.4
03:49, +21.4,  91.3
03:50, +21.4,  91.4
03:51, +21.4,  91.3
03:52, +21.4,  91.3
03:53, +21.4,  91.2
03:54, +21.4,  91.2
03:55, +21.5,  91.2
03:56, +21.5,  91.1
03:57, +21.5,  91.1
03:58, +21.5,  90.9
03:59, +21.5,  90.8
04:00, +21.5,  90.7
04:01, +21.5,  90.7
04:02, +21.5,  90.6
04:03, +21.5,  90.5
04:04, +21.6,  90.4
04:05, +21.6,  90.2
04:06, +21.6,  90.1
04:07, +21.6,  89.9
04:08, +21.6,  89.9
04:09, +21.7,  89.9
04:10, +21.7,  89.9
04:11, +21.7,  90.0
04:12, +21.7,  89.8
04:13, +21.7,  89.8
04:14, +21.7,  89.7
04:15, +21.7,  89.7
04:16, +21.7,  89.6
04:17, +21.7,  89.6
04:18, +21.7,  89.6
04:19, +21.7,  89.7
04:20, +21.7,  89.8
04:21, +21.7,  90.0
04:22, +21.7,  90.1
04:23, +21.7,  90.1
04:24, +21.7,  90.2
04:25, +21.7,  90.2
04:26, +21.8,  90.0
04:27, +21.8,  89.7
04:28, +21.8,  89.6
04:29, +21.9,  89.2
04:30, +21.9,  88.9
04:31, +21.9,  88.6
04:32, +21.9,  88.4
04:33, +21.9,  88.3
04:34, +22.0,  88.4
04:35, +22.0,  88.6
04:36, +21.9,  88.6
04:37, +21.9,  88.4
04:38, +21.9,  88.4
04:39, +21.9,  88.1
04:40, +21.9,  87.9
04:41, +21.9,  87.7
04:42, +21.9,  87.4
04:43, +21.9,  87.2
04:44, +21.9,  87.1
04:45, +21.9,  87.0
04:46, +21.9,  86.6
04:47, +22.0,  86.8
04:48, +22.0,  86.8
04:49, +22.0,  86.6
04:50, +22.0,  86.3
04:51, +22.1,  86.3
04:52, +22.1,  86.3
04:53, +22.1,  86.6
04:54, +22.1,  86.9
04:55, +22.1,  86.8
04:56, +22.1,  86.8
04:57, +22.0,  86.8
04:58, +22.0,  86.6
04:59, +22.0,  86.8
05:00, +22.0,  87.0
05:01, +22.0,  87.1
05:02, +22.0,  87.0
05:03, +22.0,  86.9
05:04, +22.0,  86.3
05:05, +22.0,  86.5
05:06, +22.1,  86.6
05:07, +22.1,  86.8
05:08, +22.1,  87.0
05:09, +22.0,  86.9
05:10, +22.0,  86.5
05:11, +22.0,  86.2
05:12, +22.0,  86.2
05:13, +22.0,  86.3
05:14, +22.0,  86.4
05:15, +22.0,  86.6
05:16, +22.0,  86.4
05:17, +22.0,  86.1
05:18, +22.0,  86.1
05:19, +22.1,  86.1
05:20, +22.1,  86.2
05:21, +22.1,  86.5
05:22, +22.1,  86.5
05:23, +22.0,  86.7
05:24, +22.0,  86.5
05:25, +22.0,  86.2
05:26, +22.0,  85.8
05:27, +22.1,  85.9
05:28, +22.1,  86.2
05:29, +22.1,  86.1
05:30, +22.1,  86.3
05:31, +22.1,  86.4
05:32, +22.1,  86.3
05:33, +22.1,  86.2
05:34, +22.1,  86.1
05:35, +22.1,  86.1
05:36, +22.1,  86.4
05:37, +22.0,  86.1
05:38, +22.0,  85.9
05:39, +22.0,  85.9
05:40, +22.0,  85.9
05:41, +22.0,  85.8
05:42, +22.1,  85.8
05:43, +22.1,  85.9
05:44, +22.1,  86.0
05:45, +22.1,  86.1
05:46, +22.1,  86.1
05:47, +22.1,  86.2
05:48, +22.1,  86.1
05:49, +22.1,  86.2
05:50, +22.1,  86.2
05:51, +22.1,  85.8
05:52, +22.1,  86.0
05:53, +22.2,  86.2
05:54, +22.2,  86.2
05:55, +22.2,  86.4
05:56, +22.2,  86.4
05:57, +22.1,  86.2
05:58, +22.1,  85.6
05:59, +22.1,  85.4
06:00, +22.2,  85.7
06:01, +22.2,  85.8
06:02, +22.2,  85.9
06:03, +22.2,  85.3
06:04, +22.2,  85.3
06:05, +22.2,  85.3
06:06, +22.2,  85.5
06:07, +22.2,  85.5
06:08, +22.2,  85.6
06:09, +22.2,  85.6
06:10, +22.2,  85.4
06:11, +22.2,  85.3
06:12, +22.2,  85.3
06:13, +22.2,  85.6
06:14, +22.2,  85.6
06:15, +22.2,  85.6
06:16, +22.2,  85.4
06:17, +22.2,  85.3
06:18, +22.2,  85.2
06:19, +22.2,  85.3
06:20, +22.2,  85.6
06:21, +22.2,  85.9
06:22, +22.2,  86.2
06:23, +22.2,  86.4
06:24, +22.2,  86.3
06:25, +22.2,  86.0
06:26, +22.2,  85.9
06:27, +22.2,  85.7
06:28, +22.2,  85.5
06:29, +22.2,  85.5
06:30, +22.2,  85.4
06:31, +22.2,  85.6
06:32, +22.2,  85.5
06:33, +22.2,  85.7
06:34, +22.2,  85.7
06:35, +22.2,  85.7
06:36, +22.2,  85.8
06:37, +22.2,  85.8
06:38, +22.2,  85.9
06:39, +22.2,  85.9
06:40, +22.2,  85.9
06:41, +22.2,  85.9
06:42, +22.2,  86.0
06:43, +22.2,  86.1
06:44, +22.2,  86.2
06:45, +22.2,  86.3
06:46, +22.2,  86.1
06:47, +22.2,  86.1
06:48, +22.2,  86.3
06:49, +22.2,  86.1
06:50, +22.2,  86.2
06:51, +22.2,  86.2
06:52, +22.2,  86.2
06:53, +22.2,  86.3
06:54, +22.2,  86.1
06:55, +22.2,  86.4
06:56, +22.2,  86.2
06:57, +22.2,  86.2
06:58, +22.2,  86.3
06:59, +22.2,  86.3
07:00, +22.2,  86.6
07:01, +22.2,  86.8
07:02, +22.2,  86.8
07:03, +22.2,  86.9
07:04, +22.2,  87.0
07:05, +22.2,  86.8
07:06, +22.2,  86.8
07:07, +22.2,  86.7
07:08, +22.2,  86.6
07:09, +22.2,  86.5
07:10, +22.3,  86.5
07:11, +22.3,  86.4
07:12, +22.3,  86.5
07:13, +22.3,  86.6
07:14, +22.4,  86.7
07:15, +22.4,  86.8
07:16, +22.3,  86.9
07:17, +22.4,  86.8
07:18, +22.4,  86.8
07:19, +22.4,  86.7
07:20, +22.4,  86.6
07:21, +22.4,  86.8
07:22, +22.4,  86.9
07:23, +22.4,  87.1
07:24, +22.4,  87.1
07:25, +22.4,  87.1
07:26, +22.4,  87.0
07:27, +22.4,  86.9
07:28, +22.4,  87.1
07:29, +22.4,  87.0
07:30, +22.4,  87.1
07:31, +22.4,  87.3
07:32, +22.4,  87.4
07:33, +22.4,  87.5
07:34, +22.4,  87.5
07:35, +22.4,  87.5
07:36, +22.4,  87.5
07:37, +22.4,  87.7
07:38, +22.4,  87.7
07:39, +22.4,  87.6
07:40, +22.4,  87.5
07:41, +22.4,  87.4
07:42, +22.4,  87.4
07:43, +22.4,  87.4
07:44, +22.4,  87.5
07:45, +22.4,  87.4
07:46, +22.4,  87.3
07:47, +22.4,  87.3
07:48, +22.4,  87.3
07:49, +22.4,  87.4
07:50, +22.4,  87.6
07:51, +22.4,  87.7
07:52, +22.4,  87.5
07:53, +22.4,  87.6
07:54, +22.4,  87.6
07:55, +22.4,  87.7
07:56, +22.4,  87.6
07:57, +22.4,  88.0
07:58, +22.4,  88.1
07:59, +22.4,  88.6
08:00, +22.4,  89.2
08:01, +22.4,  90.2
08:02, +22.4,  90.6
08:03, +22.3,  91.1
08:04, +21.9,  88.1
08:05, +21.4,  83.2
08:06, +21.5,  83.0
08:07, +21.5,  83.5
08:08, +21.7,  85.3
08:09, +21.8,  87.1
08:10, +21.9,  88.3
08:11, +21.8,  88.1
08:12, +21.8,  89.2
08:13, +21.8,  90.4
08:14, +21.9,  91.8
08:15, +21.9,  92.5
08:16, +21.9,  93.0
08:17, +21.4,  90.5
08:18, +21.0,  87.0
08:19, +21.1,  85.7
08:20, +21.1,  86.1
08:21, +21.2,  86.0
08:22, +21.2,  86.2
08:23, +21.4,  87.0
08:24, +21.5,  87.9
08:25, +21.4,  87.8
08:26, +21.1,  84.2
08:27, +21.2,  83.1
08:28, +21.2,  83.6
08:29, +21.1,  82.9
08:30, +21.2,  83.9
08:31, +21.3,  86.3
08:32, +21.4,  88.3
08:33, +21.3,  88.9
08:34, +21.3,  88.6
08:35, +21.3,  88.7
08:36, +21.2,  87.9
08:37, +21.2,  88.7
08:38, +21.0,  88.7
08:39, +20.9,  88.4
08:40, +20.8,  87.9
08:41, +20.9,  88.3
08:42, +20.9,  89.2
08:43, +20.9,  89.7
08:44, +20.9,  89.9
08:45, +20.8,  90.0
08:46, +20.8,  89.9
08:47, +20.7,  89.6
08:48, +20.7,  89.6
08:49, +20.7,  90.0
08:50, +20.6,  90.2
08:51, +20.5,  89.3
08:52, +20.5,  89.0
08:53, +20.5,  89.3
08:54, +20.5,  89.3
08:55, +20.5,  89.5
08:56, +20.5,  89.7
08:57, +20.6,  90.0
08:58, +20.6,  90.1
08:59, +20.5,  90.6
09:00, +20.6,  91.2
09:01, +20.6,  91.9
09:02, +20.6,  92.4
09:03, +20.5,  93.0
09:04, +20.5,  93.2
09:05, +20.5,  93.5
09:06, +20.5,  93.7
09:07, +20.5,  93.9
09:08, +20.5,  94.0
09:09, +20.4,  94.2
09:10, +20.4,  94.4
09:11, +20.4,  94.6
09:12, +20.4,  94.7
09:13, +20.4,  94.4
09:14, +20.4,  94.4
09:15, +20.4,  94.2
09:16, +20.4,  93.8
09:17, +20.4,  93.8
09:18, +20.4,  93.9
09:19, +20.4,  93.7
09:20, +20.4,  93.9
09:21, +20.3,  93.7
09:22, +20.3,  93.4
09:23, +20.4,  93.3
09:24, +20.4,  93.4
09:25, +20.3,  93.3
09:26, +20.3,  93.3
09:27, +20.3,  93.5
09:28, +20.3,  93.2
09:29, +20.3,  93.3
09:30, +20.3,  93.3
09:31, +20.3,  93.4
09:32, +20.2,  93.6
09:33, +20.2,  93.4
09:34, +20.2,  93.2
09:35, +20.3,  93.3
09:36, +20.3,  93.5
09:37, +20.3,  93.7
09:38, +20.3,  94.1
09:39, +20.3,  94.2
09:40, +20.3,  94.3
09:41, +20.4,  94.5
09:42, +20.4,  94.7
09:43, +20.4,  94.8
09:44, +20.4,  95.1
09:45, +20.4,  95.3
09:46, +20.5,  95.5
09:47, +20.5,  95.5
09:48, +20.5,  95.6
09:49, +20.6,  95.6
09:50, +20.6,  95.6
09:51, +20.6,  95.3
09:52, +20.7,  95.1
09:53, +20.7,  95.2
09:54, +20.7,  95.1
09:55, +20.7,  94.5
09:56, +20.7,  93.9
09:57, +20.6,  93.4
09:58, +20.7,  93.3
09:59, +20.7,  93.3
10:00, +20.7,  93.4
10:01, +20.8,  93.6
10:02, +20.8,  93.8
10:03, +20.8,  94.3
10:04, +20.9,  94.4
10:05, +20.9,  94.8
10:06, +20.9,  94.9
10:07, +20.9,  95.1
10:08, +20.9,  95.1
10:09, +20.9,  95.2
10:10, +20.9,  95.4
10:11, +20.9,  95.3
10:12, +20.9,  95.4
10:13, +20.9,  95.5
10:14, +21.0,  95.5
10:15, +21.0,  95.7
10:16, +20.9,  95.6
10:17, +20.9,  95.1
10:18, +20.9,  95.2
10:19, +20.9,  94.9
10:20, +20.9,  94.8
10:21, +20.9,  94.5
10:22, +20.9,  94.3
10:23, +20.9,  94.2
10:24, +20.9,  94.2
10:25, +20.8,  93.7
10:26, +20.9,  93.6
10:27, +20.9,  93.1
10:28, +20.9,  93.0
10:29, +20.9,  92.8
10:30, +21.0,  92.9
10:31, +21.1,  92.7
10:32, +21.2,  92.7
10:33, +21.3,  92.8
10:34, +21.5,  93.3
10:35, +21.5,  92.9
10:36, +21.5,  92.8
10:37, +21.5,  92.0
10:38, +21.6,  92.3
10:39, +21.8,  92.6
10:40, +21.8,  92.3
10:41, +21.7,  91.7
10:42, +21.5,  90.3
10:43, +21.5,  89.9
10:44, +21.6,  90.3
10:45, +21.7,  90.6
10:46, +21.7,  88.8
10:47, +21.8,  88.9
10:48, +22.1,  89.8
10:49, +22.0,  89.5
10:50, +21.9,  88.6
10:51, +22.0,  88.8
10:52, +21.9,  88.1
10:53, +22.0,  88.3
10:54, +22.0,  88.1
10:55, +22.1,  88.4
10:56, +22.2,  89.5
10:57, +22.2,  90.2
10:58, +22.3,  90.8
10:59, +22.3,  91.3
11:00, +22.1,  90.5
11:01, +22.1,  90.1
11:02, +22.1,  89.7
11:03, +22.1,  89.8
11:04, +22.1,  89.4
11:05, +22.0,  88.0
11:06, +22.1,  87.8
11:07, +22.2,  88.1
11:08, +22.2,  88.4
11:09, +22.4,  89.3
11:10, +22.4,  89.3
11:11, +22.4,  89.3
11:12, +22.4,  88.8
11:13, +22.5,  89.6
11:14, +22.5,  89.9
11:15, +22.4,  89.1
11:16, +22.5,  89.5
11:17, +22.5,  89.8
11:18, +22.6,  90.3
11:19, +22.5,  90.4
11:20, +22.6,  91.1
11:21, +22.6,  91.2
11:22, +22.6,  91.5
11:23, +22.6,  91.7
11:24, +22.6,  91.7
11:25, +22.6,  91.8
11:26, +22.6,  91.8
11:27, +22.6,  91.8
11:28, +22.5,  91.7
11:29, +22.4,  91.0
11:30, +22.5,  91.4
11:31, +22.5,  91.4
11:32, +22.4,  91.3
11:33, +22.4,  90.6
11:34, +22.5,  91.0
11:35, +22.5,  91.2
11:36, +22.5,  91.1
11:37, +22.6,  91.2
11:38, +22.5,  90.7
11:39, +22.5,  90.8
11:40, +22.6,  90.9
11:41, +22.6,  91.1
11:42, +22.7,  91.3
11:43, +22.6,  90.9
11:44, +22.6,  90.0
11:45, +22.6,  89.7
11:46, +22.6,  89.5
11:47, +22.7,  89.4
11:48, +22.7,  89.1
11:49, +22.7,  88.3
11:50, +22.7,  87.6
11:51, +22.8,  87.2
11:52, +22.7,  85.7
11:53, +22.8,  85.2
11:54, +22.8,  85.1
11:55, +22.9,  85.5
11:56, +22.9,  85.0
11:57, +22.9,  84.9
11:58, +22.9,  85.0
11:59, +22.9,  85.3
12:00, +22.9,  85.5
12:01, +23.0,  86.4
12:02, +23.0,  86.8
12:03, +23.0,  86.7
12:04, +23.1,  87.0
12:05, +23.2,  87.3
12:06, +23.2,  86.5
12:07, +23.2,  86.1
12:08, +23.3,  85.9
12:09, +23.4,  86.6
12:10, +23.4,  86.6
12:11, +23.4,  86.0
12:12, +23.4,  86.5
12:13, +23.5,  87.0
12:14, +23.4,  87.0
12:15, +23.4,  87.5
12:16, +23.4,  87.8
12:17, +23.5,  87.2
12:18, +23.6,  87.8
12:19, +23.5,  87.2
12:20, +23.4,  86.5
12:21, +23.5,  86.9
12:22, +23.4,  86.7
12:23, +23.3,  86.7
12:24, +23.3,  86.7
12:25, +23.3,  86.5
12:26, +23.3,  87.0
12:27, +23.3,  87.6
12:28, +23.4,  87.8
12:29, +23.4,  88.0
12:30, +23.3,  87.5
12:31, +23.2,  87.0
12:32, +23.2,  87.2
12:33, +23.2,  87.8
12:34, +23.2,  87.6
12:35, +23.1,  87.5
12:36, +23.1,  87.4
12:37, +23.1,  87.3
12:38, +23.0,  86.6
12:39, +23.1,  86.8
12:40, +23.2,  86.8
12:41, +23.3,  87.0
12:42, +23.4,  86.8
12:43, +23.3,  86.1
12:44, +23.4,  85.7
12:45, +23.4,  85.6
12:46, +23.4,  85.2
12:47, +23.4,  84.8
12:48, +23.5,  85.5
12:49, +23.5,  85.4
12:50, +23.5,  85.1
12:51, +23.6,  85.5
12:52, +23.6,  85.1
12:53, +23.7,  85.5
12:54, +23.7,  85.3
12:55, +23.7,  84.6
12:56, +23.7,  84.4
12:57, +23.7,  84.4
12:58, +23.7,  84.2
12:59, +23.6,  83.7
13:00, +23.6,  84.0
13:01, +23.7,  84.7
13:02, +23.7,  84.6
13:03, +23.6,  83.8
13:04, +23.7,  83.9
13:05, +23.7,  84.0
13:06, +23.7,  84.1
13:07, +23.7,  83.9
13:08, +23.7,  83.0
13:09, +23.8,  83.8
13:10, +23.8,  83.7
13:11, +23.9,  83.1
13:12, +23.8,  81.8
13:13, +23.8,  82.1
13:14, +23.8,  82.6
13:15, +23.8,  82.9
13:16, +23.9,  84.0
13:17, +24.1,  84.2
13:18, +24.2,  83.8
13:19, +24.1,  82.4
13:20, +24.2,  82.7
13:21, +24.1,  81.3
13:22, +24.2,  81.5
13:23, +24.3,  81.3
13:24, +24.2,  80.8
13:25, +24.2,  81.4
13:26, +24.0,  80.3
13:27, +24.3,  81.7
13:28, +24.5,  82.4
13:29, +24.2,  80.9
13:30, +24.1,  81.2
13:31, +24.2,  82.5
13:32, +24.3,  82.7
13:33, +24.2,  82.1
13:34, +24.1,  80.5
13:35, +24.1,  80.8
13:36, +24.3,  82.3
13:37, +24.4,  81.9
13:38, +24.3,  81.2
13:39, +24.4,  80.9
13:40, +24.3,  80.1
13:41, +24.2,  79.6
13:42, +24.4,  80.1
13:43, +24.3,  79.7
13:44, +24.2,  79.8
13:45, +24.3,  80.9
13:46, +24.6,  81.3
13:47, +24.7,  80.8
13:48, +24.6,  79.7
13:49, +24.6,  80.1
13:50, +24.6,  79.6
13:51, +24.6,  79.6
13:52, +24.7,  79.7
13:53, +24.8,  79.4
13:54, +24.8,  78.6
13:55, +24.8,  78.4
13:56, +24.8,  78.3
13:57, +24.9,  78.8
13:58, +24.7,  77.9
13:59, +24.6,  78.4
14:00, +24.7,  79.8
14:01, +24.8,  79.9
14:02, +24.7,  79.2
14:03, +24.6,  79.5
14:04, +24.6,  79.6
14:05, +24.6,  79.9
14:06, +24.6,  79.7
14:07, +24.6,  79.9
14:08, +24.6,  79.6
14:09, +24.7,  79.7
14:10, +24.6,  79.0
14:11, +24.6,  77.9
14:12, +24.6,  78.0
14:13, +24.6,  77.9
14:14, +24.8,  78.8
14:15, +24.9,  78.5
14:16, +24.9,  78.0
14:17, +24.8,  76.9
14:18, +24.8,  76.4
14:19, +24.7,  76.4
14:20, +24.8,  77.2
14:21, +25.0,  77.9
14:22, +25.0,  77.4
14:23, +25.0,  76.6
14:24, +25.0,  76.7
14:25, +25.2,  76.9
14:26, +25.2,  76.0
14:27, +25.2,  75.2
14:28, +25.1,  75.2
14:29, +25.1,  76.0
14:30, +25.3,  76.9
14:31, +25.3,  76.2
14:32, +25.1,  75.1
14:33, +25.0,  75.4
14:34, +24.9,  75.6
14:35, +24.8,  75.8
14:36, +24.8,  76.1
14:37, +24.7,  76.6
14:38, +24.8,  77.1
14:39, +24.7,  77.3
14:40, +24.8,  77.9
14:41, +24.9,  78.3
14:42, +24.9,  77.8
14:43, +24.8,  77.0
14:44, +24.8,  76.5
14:45, +24.7,  75.8
14:46, +24.7,  76.2
14:47, +24.7,  76.7
14:48, +24.8,  77.6
14:49, +24.7,  77.1
14:50, +24.7,  76.9
14:51, +24.7,  77.2
14:52, +24.6,  77.2
14:53, +24.6,  77.1
14:54, +24.6,  77.5
14:55, +24.6,  77.8
14:56, +24.5,  77.6
14:57, +24.5,  77.8
14:58, +24.5,  77.8
14:59, +24.5,  77.8
15:00, +24.5,  78.0
15:01, +24.5,  78.1
15:02, +24.5,  78.3
15:03, +24.5,  78.7
15:04, +24.5,  79.0
15:05, +24.4,  78.9
15:06, +24.4,  78.4
15:07, +24.3,  78.3
15:08, +24.3,  78.4
15:09, +24.3,  79.2
15:10, +24.2,  79.4
15:11, +24.2,  79.6
15:12, +24.2,  79.4
15:13, +24.2,  79.8
15:14, +24.2,  80.0
15:15, +24.2,  80.0
15:16, +24.1,  80.4
15:17, +24.0,  80.2
15:18, +24.0,  80.6
15:19, +23.9,  80.2
15:20, +23.9,  79.8
15:21, +23.8,  79.8
15:22, +23.8,  80.3
15:23, +23.7,  80.5
15:24, +23.7,  80.6
15:25, +23.7,  81.0
15:26, +23.6,  80.6
15:27, +23.6,  80.3
15:28, +23.6,  80.8
15:29, +23.6,  80.7
15:30, +23.6,  81.3
15:31, +23.6,  81.5
15:32, +23.5,  81.6
15:33, +23.5,  81.4
15:34, +23.6,  81.5
15:35, +23.6,  81.4
15:36, +23.6,  81.3
15:37, +23.6,  80.9
15:38, +23.6,  80.8
15:39, +23.6,  80.7
15:40, +23.5,  80.7
15:41, +23.6,  80.9
15:42, +23.6,  81.2
15:43, +23.6,  80.7
15:44, +23.6,  80.6
15:45, +23.6,  80.8
15:46, +23.7,  80.8
15:47, +23.7,  80.4
15:48, +23.7,  80.7
15:49, +23.7,  80.7
15:50, +23.7,  80.4
15:51, +23.6,  80.3
15:52, +23.6,  80.5
15:53, +23.6,  80.7
15:54, +23.6,  80.6
15:55, +23.6,  80.6
15:56, +23.6,  81.0
15:57, +23.6,  80.8
15:58, +23.6,  81.2
15:59, +23.6,  81.5
16:00, +23.6,  81.3
16:01, +23.5,  81.3
16:02, +23.6,  81.6
16:03, +23.5,  81.6
16:04, +23.5,  81.7
16:05, +23.6,  81.8
16:06, +23.6,  82.1
16:07, +23.6,  82.2
16:08, +23.6,  82.2
16:09, +23.6,  82.2
16:10, +23.6,  82.3
16:11, +23.6,  82.4
16:12, +23.6,  82.3
16:13, +23.6,  82.6
16:14, +23.6,  82.5
16:15, +23.6,  82.7
16:16, +23.6,  82.8
16:17, +23.6,  82.5
16:18, +23.6,  81.9
16:19, +23.6,  81.4
16:20, +23.6,  81.4
16:21, +23.7,  81.9
16:22, +23.7,  81.8
16:23, +23.7,  81.9
16:24, +23.7,  82.0
16:25, +23.7,  82.0
16:26, +23.7,  82.0
16:27, +23.7,  81.5
16:28, +23.7,  81.6
16:29, +23.8,  81.7
16:30, +23.7,  81.3
16:31, +23.7,  80.6
16:32, +23.7,  80.2
16:33, +23.7,  79.9
16:34, +23.8,  80.0
16:35, +23.7,  79.8
16:36, +23.8,  79.4
16:37, +23.8,  79.7
16:38, +23.8,  80.0
16:39, +23.8,  80.0
16:40, +23.8,  79.8
