00:01, 156,  2.4, 158,  1.5,  2.5, 157,59
00:02, 142,  1.2, 156,  1.5,  2.6, 157,15
00:03, 176,  1.4, 156,  1.5,  2.4, 156, 8
00:04, 152,  2.3, 156,  1.5,  2.5, 156,55
00:05, 143,  2.1, 156,  1.6,  2.8, 156,50
00:06, 160,  1.7, 158,  1.6,  2.4, 156,34
00:07, 179,  2.2, 156,  1.6,  2.8, 156,35
00:08, 167,  1.3, 156,  1.7,  3.4, 156,51
00:09, 143,  2.9, 159,  1.7,  3.2, 159,58
00:10, 185,  1.5, 160,  1.7,  3.0, 159,43
00:11, 195,  2.8, 158,  1.7,  2.8, 158, 0
00:12, 164,  2.1, 159,  1.7,  2.9, 159,55
00:13, 167,  3.3, 158,  1.7,  3.3, 158, 0
00:14, 191,  2.1, 159,  1.8,  3.9, 157, 7
00:15, 152,  2.4, 159,  1.9,  2.8, 159,33
00:16, 163,  2.1, 160,  1.9,  2.9, 159,17
00:17, 175,  1.6, 159,  1.9,  2.9, 160, 8
00:18, 186,  1.6, 160,  1.9,  2.5, 160,37
00:19, 152,  1.5, 160,  2.0,  2.7, 159,52
00:20, 157,  2.2, 160,  2.0,  2.6, 160,45
00:21, 147,  0.9, 163,  2.0,  2.7, 160, 2
00:22, 147,  2.1, 163,  2.0,  2.5, 163,47
00:23, 132,  2.1, 163,  2.0,  3.0, 164,51
00:24, 177,  2.3, 163,  2.0,  4.3, 163,20
00:25, 169,  2.4, 163,  2.0,  3.1, 163,37
00:26, 162,  0.3, 163,  2.0,  3.3, 163, 5
00:27, 150,  1.0, 163,  1.9,  2.6, 163,35
00:28, 163,  2.1, 160,  1.9,  2.4, 162,30
00:29, 158,  2.1, 160,  1.9,  2.5, 160,42
00:30, 159,  1.6, 159,  1.9,  2.7, 160,33
00:31, 171,  1.9, 159,  1.9,  2.8, 159,41
00:32, 133,  0.7, 159,  1.9,  2.6, 158,38
00:33, 169,  2.5, 157,  1.9,  2.6, 158,59
00:34, 168,  1.6, 159,  1.9,  3.1, 159,36
00:35, 163,  1.8, 160,  1.9,  3.1, 160,51
00:36, 154,  1.2, 160,  1.9,  2.7, 160, 9
00:37, 145,  2.3, 162,  1.9,  3.1, 160,41
00:38, 150,  1.6, 162,  2.0,  2.5, 163,44
00:39, 138,  1.2, 162,  2.0,  2.1, 162,27
00:40, 139,  2.3, 162,  1.9,  2.4, 162,58
00:41, 156,  2.3, 160,  1.9,  2.4, 160,13
00:42, 160,  1.2, 159,  1.9,  2.3, 160, 1
00:43, 149,  1.5, 158,  1.9,  2.3, 159,19
00:44, 135,  1.6, 156,  1.8,  2.1, 156,52
00:45, 143,  1.3, 153,  1.7,  2.4, 155,10
00:46, 141,  1.6, 150,  1.7,  2.0, 150,49
00:47, 151,  2.0, 148,  1.6,  2.2, 148,58
00:48, 146,  2.1, 145,  1.6,  2.5, 148,10
00:49, 140,  1.8, 145,  1.6,  2.2, 145,34
00:50, 133,  1.5, 144,  1.6,  2.0, 145,14
00:51, 146,  1.1, 142,  1.6,  2.0, 144,10
00:52, 129,  1.2, 139,  1.6,  2.4, 141,25
00:53, 131,  1.5, 138,  1.6,  2.3, 138,52
00:54, 143,  1.9, 138,  1.7,  2.5, 138,39
00:55, 132,  1.3, 137,  1.7,  2.5, 138,13
00:56, 137,  1.8, 138,  1.7,  2.1, 138,48
00:57, 130,  1.2, 137,  1.7,  2.2, 138, 6
00:58, 117,  1.3, 135,  1.6,  1.8, 137, 8
00:59, 153,  1.3, 134,  1.5,  1.6, 134,57
01:00, 118,  1.3, 134,  1.5,  1.9, 134,14
01:01, 133,  1.0, 131,  1.5,  1.6, 132,47
01:02, 127,  1.9, 131,  1.5,  1.9, 131, 0
01:03, 151,  1.4, 132,  1.4,  2.0, 131,20
01:04, 127,  1.6, 132,  1.4,  2.4, 132,35
01:05, 128,  1.4, 132,  1.3,  1.5, 132, 1
01:06, 145,  1.3, 131,  1.3,  1.9, 131,42
01:07, 142,  1.0, 131,  1.2,  1.6, 131,29
01:08, 113,  1.5, 131,  1.3,  2.6, 131,47
01:09, 141,  1.4, 132,  1.3,  2.0, 132,54
01:10, 143,  2.2, 134,  1.3,  2.7, 134,23
01:11, 155,  2.6, 135,  1.5,  3.3, 134,31
01:12, 123,  1.0, 137,  1.5,  3.0, 135, 2
01:13, 124,  1.8, 135,  1.6,  2.7, 137,17
01:14, 142,  2.2, 135,  1.6,  2.7, 135,45
01:15, 150,  1.1, 137,  1.7,  2.7, 135,41
01:16, 132,  1.4, 138,  1.7,  2.1, 138,38
01:17, 142,  1.5, 139,  1.8,  2.7, 138,10
01:18, 144,  1.3, 142,  1.7,  1.9, 139, 5
01:19, 180,  0.2, 144,  1.7,  1.5, 142,42
01:20, 177,  1.0, 146,  1.6,  1.6, 146,55
01:21, 141,  1.2, 146,  1.5,  1.8, 146,50
01:22, 147,  1.8, 146,  1.4,  1.8, 146, 0
01:23, 135,  1.4, 148,  1.4,  2.2, 148,44
01:24, 127,  0.9, 148,  1.3,  1.4, 148, 6
01:25, 133,  1.2, 148,  1.3,  2.1, 148,23
01:26, 151,  1.0, 146,  1.3,  2.3, 146,12
01:27, 105,  0.5, 145,  1.2,  1.6, 146, 5
01:28, 112,  0.8, 143,  1.2,  1.7, 145,19
01:29, 124,  1.7, 141,  1.2,  1.7, 141, 0
01:30, 125,  1.5, 138,  1.2,  1.7, 138,58
01:31, 119,  1.0, 138,  1.2,  2.7, 138,46
01:32, 163,  1.8, 139,  1.3,  2.5, 138,33
01:33, 140,  2.1, 141,  1.3,  2.6, 139,14
01:34, 124,  2.9, 139,  1.3,  3.1, 139,57
01:35, 163,  2.4, 141,  1.4,  3.0, 139, 1
01:36, 154,  1.7, 142,  1.5,  3.3, 142,36
01:37, 148,  1.6, 142,  1.6,  2.7, 142,23
01:38, 164,  1.9, 144,  1.7,  2.9, 144,31
01:39, 131,  2.0, 145,  1.8,  2.7, 145,51
01:40, 157,  1.4, 145,  1.8,  2.1, 145,17
01:41, 144,  2.7, 146,  1.8,  3.0, 145,44
01:42, 197,  1.0, 146,  1.8,  2.7, 146, 1
01:43, 161,  0.7, 146,  1.8,  1.4, 145,49
01:44, 156,  1.7, 148,  1.7,  2.1, 148,58
01:45, 152,  2.1, 148,  1.7,  2.8, 148,53
01:46, 157,  3.0, 149,  1.7,  3.8, 149,41
01:47, 140,  2.2, 150,  1.7,  4.1, 150,40
01:48, 151,  0.9, 152,  1.8,  3.3, 150, 3
01:49, 160,  2.2, 155,  1.8,  3.8, 153,53
01:50, 169,  1.9, 155,  1.9,  3.4, 155, 9
01:51, 185,  1.6, 157,  1.9,  2.9, 156, 9
01:52, 173,  3.0, 157,  2.0,  3.4, 157,55
01:53, 138,  1.5, 158,  2.1,  3.4, 159,16
01:54, 172,  2.8, 160,  2.3,  3.7, 159,55
01:55, 158,  2.2, 160,  2.3,  3.9, 160, 7
01:56, 164,  2.4, 162,  2.3,  3.8, 160,57
01:57, 162,  2.0, 162,  2.3,  4.1, 162,26
01:58, 147,  2.5, 160,  2.4,  4.1, 162,41
01:59, 169,  1.8, 159,  2.3,  2.7, 160, 3
02:00, 160,  2.1, 160,  2.3,  2.6, 159,18
02:01, 155,  3.5, 159,  2.4,  4.9, 160,37
02:02, 151,  1.5, 159,  2.4,  3.9, 159,22
02:03, 177,  3.1, 159,  2.5,  5.3, 159,21
02:04, 168,  2.1, 157,  2.5,  3.7, 159, 7
02:05, 228,  0.9, 157,  2.5,  4.1, 159,10
02:06, 173,  0.8, 157,  2.4,  2.6, 157, 5
02:07, 180,  1.4, 157,  2.3,  2.7, 157,45
02:08, 112,  1.0, 159,  2.2,  3.6, 157,17
02:09, 284,  0.7, 160,  2.2,  3.3, 159,23
02:10, 161,  2.1, 160,  2.2,  2.6, 162,24
02:11, 155,  2.2, 160,  2.1,  3.3, 160,46
02:12, 174,  3.3, 160,  2.1,  3.3, 160, 0
02:13, 154,  1.0, 163,  1.9,  3.6, 160, 1
02:14, 140,  2.1, 165,  1.9,  2.8, 165,43
02:15, 216,  1.2, 163,  1.8,  3.0, 163, 8
02:16, 174,  1.3, 162,  1.8,  2.5, 163,37
02:17, 120,  2.3, 162,  1.8,  2.6, 162, 5
02:18, 151,  2.4, 160,  1.8,  3.1, 160,56
02:19, 180,  3.4, 160,  1.9,  4.0, 160,59
02:20, 163,  3.2, 160,  1.9,  4.7, 160,12
02:21, 161,  1.8, 160,  1.9,  3.3, 160, 1
02:22, 166,  3.4, 160,  1.9,  3.7, 160,58
02:23, 169,  1.4, 160,  1.9,  3.7, 160, 1
02:24, 141,  1.9, 159,  1.9,  2.6, 157,36
02:25, 134,  2.2, 160,  2.0,  4.4, 159,20
02:26, 164,  2.5, 160,  2.0,  2.6, 160,21
02:27, 116,  1.4, 160,  2.1,  3.3, 160, 5
02:28, 183,  3.0, 161,  2.1,  4.0, 160,57
02:29, 158,  3.0, 162,  2.1,  4.5, 160,21
02:30, 152,  2.6, 160,  2.2,  4.0, 160,48
02:31, 160,  1.8, 160,  2.2,  3.8, 160,39
02:32, 174,  4.4, 160,  2.3,  4.8, 160,57
02:33, 171,  3.9, 160,  2.4,  5.1, 160,16
02:34, 161,  2.1, 160,  2.6,  4.9, 160,10
02:35, 180,  1.9, 162,  2.6,  3.7, 160,34
02:36, 160,  2.4, 163,  2.6,  2.9, 163,55
02:37, 182,  2.6, 163,  2.7,  4.8, 163,24
02:38, 167,  3.9, 166,  2.8,  4.4, 166,37
02:39, 172,  4.6, 166,  2.8,  4.8, 166,57
02:40, 129,  3.4, 167,  2.8,  4.8, 166,18
02:41, 166,  1.9, 169,  2.9,  5.0, 167, 8
02:42, 187,  3.1, 169,  2.8,  3.8, 169,57
02:43, 162,  2.5, 169,  2.7,  3.1, 169,19
02:44, 156,  2.4, 169,  2.6,  3.5, 169,22
02:45, 200,  1.1, 169,  2.5,  2.7, 169,43
02:46, 174,  1.9, 170,  2.5,  3.3, 170,16
02:47, 183,  3.4, 170,  2.4,  3.4, 170, 0
02:48, 222,  1.6, 172,  2.4,  4.8, 170,26
02:49, 165,  2.7, 173,  2.4,  4.2, 173,19
02:50, 156,  2.4, 172,  2.3,  3.9, 172,46
02:51, 159,  2.0, 172,  2.3,  3.8, 172,39
02:52, 143,  3.8, 170,  2.4,  4.6, 170,57
02:53, 147,  3.9, 169,  2.4,  4.1, 169,59
02:54, 151,  3.2, 166,  2.5,  3.8, 167,29
02:55, 150,  3.4, 166,  2.6,  3.9, 166,27
02:56, 173,  4.0, 163,  2.6,  4.3, 163,57
02:57, 163,  2.5, 162,  2.7,  4.0, 163, 1
02:58, 159,  2.3, 159,  2.6,  3.4, 160,25
02:59, 158,  2.3, 157,  2.6,  4.0, 157,50
03:00, 161,  1.8, 159,  2.6,  4.6, 157,43
03:01, 197,  2.5, 159,  2.6,  4.2, 159,13
03:02, 159,  4.6, 159,  2.6,  5.1, 159,57
03:03, 186,  1.8, 160,  2.6,  4.2, 159, 1
03:04, 165,  2.0, 163,  2.6,  4.2, 162,31
03:05, 168,  3.6, 163,  2.5,  4.1, 163,34
03:06, 168,  2.3, 165,  2.5,  4.1, 163, 3
03:07, 194,  2.5, 166,  2.5,  4.1, 166,49
03:08, 149,  2.8, 166,  2.6,  3.8, 166,23
03:09, 166,  2.0, 167,  2.6,  3.9, 166,15
03:10, 176,  2.3, 167,  2.5,  4.0, 167,55
03:11, 133,  1.4, 169,  2.5,  3.4, 167,29
03:12, 179,  1.4, 167,  2.4,  3.1, 167, 9
03:13, 150,  2.4, 167,  2.4,  3.1, 167,19
03:14, 165,  3.5, 167,  2.4,  3.6, 167,59
03:15, 158,  1.2, 166,  2.3,  3.2, 166, 8
03:16, 135,  1.2, 166,  2.1,  2.4, 166,19
03:17, 177,  3.0, 166,  2.1,  4.6, 166,24
03:18,  66,  0.7, 165,  2.1,  3.2, 166,29
03:19, 142,  2.7, 163,  2.0,  3.4, 163,53
03:20, 202,  2.0, 160,  2.1,  2.9, 162,23
03:21, 188,  1.7, 162,  2.0,  3.2, 162, 8
03:22, 163,  3.1, 162,  2.0,  3.3, 162,55
03:23, 145,  0.4, 162,  2.0,  3.6, 162,16
03:24, 171,  3.0, 163,  2.0,  3.7, 163,47
03:25, 169,  2.9, 162,  2.2,  5.2, 163,32
03:26, 166,  2.0, 162,  2.2,  2.5, 162, 1
03:27, 166,  3.2, 160,  2.2,  3.5, 162,34
03:28,  93,  0.8, 161,  2.2,  4.3, 160, 1
03:29, 154,  1.5, 163,  2.1,  3.1, 163,36
03:30, 176,  2.9, 163,  2.1,  2.9, 163, 0
03:31, 161,  2.8, 162,  2.2,  3.7, 163,12
03:32, 171,  1.9, 162,  2.2,  3.0, 162, 3
03:33, 133,  1.2, 163,  2.1,  2.5, 163,47
03:34, 177,  1.5, 160,  2.0,  2.8, 163, 9
03:35, 196,  2.2, 162,  1.9,  3.5, 162,42
03:36, 181,  0.9, 165,  1.9,  2.3, 163,13
03:37, 207,  0.3, 167,  1.7,  1.6, 166,52
03:38, 164,  1.6, 169,  1.6,  2.1, 167,43
03:39, 180,  1.0, 169,  1.5,  1.5, 169,17
03:40, 175,  0.1, 169,  1.6,  2.5, 167,28
03:41, 183,  2.6, 169,  1.5,  2.6, 169, 0
03:42, 148,  1.9, 170,  1.5,  2.9, 169, 8
03:43, 300,  0.3, 170,  1.5,  2.8, 170, 5
03:44, 162,  1.9, 172,  1.5,  2.8, 170,11
03:45, 144,  1.4, 172,  1.5,  3.1, 172,23
03:46, 193,  1.3, 169,  1.6,  2.8, 170,12
03:47, 156,  0.2, 169,  1.6,  1.4, 169,10
03:48, 110,  1.1, 167,  1.6,  2.1, 167,30
03:49, 177,  1.5, 166,  1.7,  3.2, 166,33
03:50, 153,  1.4, 166,  1.7,  2.1, 166,19
03:51, 176,  1.2, 167,  1.6,  2.1, 166,36
03:52, 181,  1.2, 163,  1.6,  1.6, 166,32
03:53, 211,  2.0, 166,  1.5,  2.3, 166,56
03:54, 255,  0.5, 170,  1.5,  2.0, 166, 1
03:55, 145,  0.3, 173,  1.4,  1.5, 172,13
03:56, 180,  1.1, 173,  1.2,  1.3, 173,58
03:57, 168,  1.1, 172,  1.3,  1.6, 173,38
03:58, 163,  2.1, 173,  1.3,  3.3, 172,34
03:59, 172,  0.9, 176,  1.2,  2.7, 173, 9
04:00, 198,  1.7, 177,  1.3,  3.2, 176,33
04:01, 484,  0.5, 177,  1.3,  1.9, 179,14
04:02, 241,  0.5, 180,  1.2,  1.5, 180,47
04:03, 116,  1.0, 179,  1.2,  1.8, 180,42
04:04, 168,  1.9, 174,  1.2,  1.9, 174, 0
04:05, 113,  0.5, 172,  1.2,  2.9, 173,33
04:06, 205,  1.2, 170,  1.3,  2.1, 172,16
04:07, 105,  0.2, 167,  1.3,  1.2, 169,36
04:08, 162,  2.0, 169,  1.2,  2.8, 169,53
04:09, 151,  2.1, 165,  1.3,  3.4, 166,36
04:10, 133,  0.4, 162,  1.2,  2.1, 165, 1
04:11, 159,  1.0, 162,  1.2,  1.3, 159,49
04:12, 120,  0.5, 159,  1.2,  1.0, 162, 3
04:13, 130,  0.8, 155,  1.2,  1.5, 155,47
04:14, 164,  1.2, 156,  1.2,  2.2, 155,23
04:15, 152,  1.3, 153,  1.1,  1.3, 153, 0
04:16, 146,  0.7, 153,  1.1,  1.6, 153, 4
04:17, 126,  1.0, 152,  1.2,  1.8, 151,36
04:18, 154,  0.8, 149,  1.1,  1.2, 149,43
04:19, 203,  0.6, 150,  0.9,  1.7, 148,35
04:20, 150,  0.5, 150,  0.9,  0.9, 150,33
04:21, 168,  0.8, 150,  0.9,  1.6, 150,12
04:22, 170,  1.5, 152,  1.0,  1.7, 152,54
04:23, 117,  0.6, 152,  1.0,  2.4, 152, 7
04:24, 111,  2.4, 152,  1.0,  2.7, 152,59
04:25, 163,  1.0, 155,  1.1,  2.1, 152, 1
04:26, 235,  0.2, 157,  1.1,  1.2, 156,31
04:27, 164,  2.0, 162,  1.1,  2.2, 160,52
04:28, 146,  0.9, 165,  1.2,  2.1, 162, 4
04:29, 164,  1.2, 165,  1.2,  1.8, 166,49
04:30, 159,  1.2, 166,  1.2,  1.5, 165, 7
04:31, 156,  1.0, 167,  1.2,  1.3, 167,32
04:32, 154,  0.6, 167,  1.2,  2.1, 166,15
04:33, 153,  1.2, 169,  1.2,  1.7, 167,32
04:34, 160,  0.9, 170,  1.1,  1.7, 170,23
04:35, 161,  1.2, 169,  1.1,  1.2, 169, 0
04:36, 150,  1.0, 167,  1.1,  1.2, 167,37
04:37, 169,  1.0, 166,  1.1,  1.3, 166,11
04:38, 149,  1.5, 163,  1.0,  1.7, 165,20
04:39, 146,  0.7, 163,  1.0,  1.6, 163, 6
04:40, 144,  0.1, 162,  0.9,  0.7, 163, 1
04:41, 163,  0.3, 162,  0.9,  0.8, 162,18
04:42, 173,  0.6, 160,  0.8,  0.7, 160,55
04:43, 166,  0.6, 162,  0.8,  0.6, 162, 0
04:44,  65,  0.1, 160,  0.7,  0.9, 162,19
04:45, 132,  0.9, 159,  0.6,  0.9, 159, 0
04:46, 137,  0.5, 156,  0.6,  1.0, 157,14
04:47, 109,  0.6, 152,  0.6,  0.8, 156,13
04:48, 165,  0.6, 150,  0.5,  0.6, 150, 0
04:49, 140,  0.7, 150,  0.5,  0.7, 150, 0
04:50, 122,  0.4, 149,  0.5,  1.0, 149,27
04:51, 169,  0.1, 149,  0.5,  0.4, 149,23
04:52, 110,  0.4, 146,  0.5,  0.4, 146, 0
04:53, 114,  0.4, 141,  0.5,  0.4, 141, 0
04:54, 115,  0.5, 137,  0.5,  0.8, 137,41
04:55, 124,  0.6, 132,  0.5,  0.7, 132,57
04:56, 119,  0.5, 132,  0.4,  0.6, 132,55
04:57, 124,  0.2, 134,  0.4,  0.5, 132,24
04:58, 125,  0.6, 133,  0.4,  0.9, 134,27
04:59, 149,  0.7, 132,  0.4,  0.8, 132,33
05:00, 158,  0.6, 131,  0.4,  1.0, 132,16
05:01, 172,  0.6, 131,  0.5,  0.8, 132,13
05:02, 159,  0.6, 134,  0.5,  1.1, 131,26
05:03, 126,  0.8, 137,  0.6,  0.9, 137,48
05:04, 123,  0.7, 139,  0.6,  1.5, 138,38
05:05, 167,  1.4, 142,  0.6,  1.6, 141,31
05:06, 141,  1.4, 145,  0.7,  1.4, 145, 0
05:07, 141,  1.1, 146,  0.8,  1.8, 145,43
05:08, 164,  1.7, 147,  0.9,  2.0, 146,49
05:09, 144,  1.9, 149,  1.0,  1.9, 149, 0
05:10, 157,  1.0, 150,  1.1,  2.0, 150,32
05:11, 161,  1.6, 150,  1.2,  1.9, 150,45
05:12, 144,  1.3, 150,  1.2,  1.6, 150,36
05:13, 148,  1.0, 150,  1.3,  1.6, 150, 4
05:14, 136,  1.3, 149,  1.3,  1.4, 149,58
05:15, 148,  1.1, 149,  1.3,  1.4, 149,45
05:16, 150,  1.6, 149,  1.3,  2.0, 149,46
05:17, 141,  1.6, 149,  1.3,  1.6, 149, 0
05:18, 147,  1.5, 149,  1.3,  1.6, 149, 2
05:19, 147,  1.2, 148,  1.3,  1.9, 149,23
05:20, 149,  1.4, 148,  1.3,  1.8, 148,51
05:21,  85,  1.1, 146,  1.3,  1.9, 146,47
05:22, 144,  1.7, 146,  1.3,  2.2, 146,39
05:23, 206,  1.2, 148,  1.4,  2.0, 148,51
05:24, 182,  0.6, 152,  1.4,  1.7, 150,41
05:25, 169,  2.0, 153,  1.4,  2.4, 153,56
05:26, 168,  1.9, 156,  1.5,  2.5, 155,53
05:27, 159,  1.7, 156,  1.5,  2.3, 156,56
05:28, 155,  1.7, 157,  1.6,  2.7, 156,29
05:29, 169,  1.4, 159,  1.6,  2.7, 157,38
05:30, 158,  1.5, 159,  1.6,  2.3, 159,16
05:31, 183,  1.8, 160,  1.7,  2.9, 160,36
05:32, 176,  2.0, 162,  1.7,  2.8, 162,32
05:33, 164,  1.8, 163,  1.7,  2.9, 163,39
05:34, 154,  2.1, 162,  1.8,  2.7, 162,42
05:35, 150,  0.7, 162,  1.9,  3.2, 162,11
05:36, 152,  1.9, 162,  1.8,  3.3, 162,40
05:37, 150,  2.2, 163,  1.9,  3.4, 163,28
05:38, 157,  1.8, 163,  1.9,  2.8, 163,41
05:39, 156,  1.8, 163,  2.0,  2.9, 163,20
05:40, 159,  1.9, 162,  2.0,  2.9, 163, 7
05:41, 169,  2.3, 162,  2.0,  2.7, 162,40
05:42, 164,  1.5, 162,  2.0,  2.8, 162,51
05:43, 170,  1.7, 160,  2.0,  2.2, 160,18
05:44, 121,  1.4, 159,  2.0,  2.6, 160,47
05:45, 178,  2.4, 159,  1.9,  2.5, 159,56
05:46, 175,  2.1, 159,  1.9,  3.3, 159,49
05:47, 138,  2.0, 159,  1.9,  2.4, 159, 5
05:48, 172,  2.0, 156,  1.8,  2.3, 157,27
05:49, 137,  0.6, 155,  1.7,  2.4, 156, 4
05:50, 162,  0.7, 156,  1.6,  1.7, 156,31
05:51, 132,  0.7, 155,  1.6,  2.1, 156,26
05:52, 141,  1.4, 153,  1.5,  1.9, 155, 8
05:53, 137,  2.4, 155,  1.5,  2.4, 155, 0
05:54, 136,  2.6, 156,  1.6,  3.5, 155, 9
05:55, 152,  2.6, 156,  1.7,  3.3, 156,57
05:56, 111,  1.6, 156,  1.7,  3.5, 156,21
05:57, 165,  2.5, 156,  1.7,  3.5, 156,29
05:58, 152,  1.2, 157,  1.7,  2.8, 157,43
05:59, 173,  1.0, 160,  1.7,  2.8, 157,18
06:00, 127,  2.1, 159,  1.8,  2.8, 159,57
06:01, 185,  2.1, 160,  2.0,  3.7, 159,29
06:02, 172,  2.4, 162,  2.1,  4.1, 162,25
06:03, 149,  0.9, 162,  2.1,  2.5, 162,27
06:04, 145,  2.0, 162,  2.1,  3.9, 162,38
06:05, 154,  2.5, 160,  2.1,  3.0, 162,16
06:06, 160,  3.0, 162,  2.1,  3.7, 162,49
06:07, 173,  2.8, 160,  2.1,  3.7, 160,47
06:08, 173,  1.9, 162,  2.2,  3.5, 162,34
06:09, 153,  2.2, 160,  2.3,  2.8, 160,39
06:10, 138,  3.7, 160,  2.3,  4.7, 160,57
06:11, 168,  1.4, 160,  2.3,  4.2, 160, 4
06:12, 143,  1.5, 160,  2.2,  3.2, 160,35
06:13, 162,  2.5, 160,  2.2,  3.9, 160,31
06:14, 163,  1.7, 160,  2.2,  3.7, 160,28
06:15, 159,  4.5, 163,  2.2,  4.5, 163, 0
06:16, 164,  3.2, 162,  2.3,  4.9, 163,25
06:17, 187,  1.8, 163,  2.3,  3.4, 162, 2
06:18, 164,  1.5, 163,  2.3,  3.2, 163,15
06:19, 168,  2.1, 163,  2.3,  3.0, 163,24
06:20, 150,  2.6, 165,  2.3,  3.1, 165,49
06:21, 176,  4.0, 163,  2.3,  4.0, 163, 0
06:22, 162,  1.5, 163,  2.4,  4.3, 163,50
06:23, 199,  2.1, 163,  2.4,  4.0, 163,55
06:24, 125,  2.7, 165,  2.4,  4.4, 163,13
06:25, 144,  3.2, 163,  2.5,  3.8, 163,46
06:26, 142,  3.1, 162,  2.4,  4.2, 162,43
06:27, 160,  2.6, 160,  2.5,  4.1, 160,53
06:28, 147,  2.1, 159,  2.6,  4.9, 159,37
06:29, 156,  2.8, 159,  2.7,  3.7, 159,15
06:30, 165,  2.6, 157,  2.7,  5.7, 157,37
06:31, 166,  4.8, 157,  2.9,  5.1, 157,47
06:32, 158,  3.4, 157,  2.9,  5.7, 157,41
06:33, 200,  2.2, 157,  3.1,  4.4, 159,42
06:34, 155,  4.0, 156,  3.1,  5.0, 157,53
06:35, 177,  5.3, 156,  3.1,  5.3, 156, 0
06:36, 155,  5.3, 157,  3.0,  5.3, 157, 0
06:37,  65,  0.6, 157,  3.0,  5.6, 157, 1
06:38, 169,  3.5, 156,  3.0,  5.5, 156,13
06:39, 158,  4.6, 156,  3.2,  5.4, 156,37
06:40, 167,  4.7, 157,  3.1,  5.8, 157,53
06:41, 165,  2.6, 159,  3.1,  5.8, 158, 4
06:42, 150,  3.7, 160,  3.1,  4.9, 160,56
06:43, 154,  4.2, 160,  3.2,  6.3, 160,26
06:44, 162,  3.6, 160,  3.2,  5.1, 160,54
06:45, 172,  2.9, 160,  3.2,  4.4, 160,55
06:46, 193,  4.1, 160,  3.3,  6.6, 160,25
06:47, 154,  1.5, 160,  3.4,  5.3, 160,21
06:48, 158,  4.2, 162,  3.5,  6.6, 162,43
06:49, 168,  4.1, 163,  3.3,  4.4, 162,35
06:50, 162,  2.8, 163,  3.2,  4.4, 163, 1
06:51, 189,  4.1, 162,  3.2,  6.0, 162,54
06:52, 144,  5.7, 160,  3.3,  6.2, 160,55
06:53, 166,  2.9, 160,  3.3,  7.1, 160, 5
06:54, 152,  2.2, 159,  3.3,  4.7, 160,34
06:55, 135,  5.8, 160,  3.4,  5.9, 159, 6
06:56, 158,  4.5, 160,  3.4,  5.8, 160, 1
06:57, 152,  4.0, 163,  3.3,  5.5, 163,32
06:58, 175,  3.5, 162,  3.3,  6.2, 163, 9
06:59, 157,  1.4, 162,  3.4,  5.7, 163,20
07:00, 170,  4.1, 163,  3.6,  5.3, 162, 3
07:01, 155,  5.5, 165,  3.6,  6.3, 163, 4
07:02, 152,  4.1, 166,  3.6,  5.3, 166,37
07:03, 209,  4.2, 166,  3.5,  5.8, 166,13
07:04, 145,  2.7, 166,  3.6,  5.9, 165,12
07:05, 171,  3.9, 165,  3.5,  4.8, 165,52
07:06, 151,  3.8, 163,  3.6,  7.0, 166,19
07:07, 166,  4.6, 162,  3.7,  6.8, 163,36
07:08, 156,  5.5, 163,  3.7,  5.5, 163, 0
07:09, 150,  3.5, 162,  3.7,  5.1, 163,41
07:10, 143,  1.7, 160,  3.7,  5.3, 162,28
07:11, 173,  3.6, 160,  3.6,  4.7, 160,27
07:12, 159,  4.2, 160,  3.6,  6.6, 160,27
07:13, 149,  1.5, 160,  3.5,  5.3, 160,17
07:14, 172,  4.4, 160,  3.5,  6.8, 160,30
07:15, 152,  2.1, 162,  3.5,  5.7, 160, 9
07:16, 179,  3.6, 163,  3.5,  5.9, 162, 6
07:17, 193,  2.2, 162,  3.4,  5.2, 162,23
07:18, 179,  3.5, 163,  3.3,  4.4, 163,35
07:19, 128,  3.2, 165,  3.2,  4.2, 163, 1
07:20, 178,  3.6, 165,  3.2,  4.1, 165,55
07:21, 184,  2.7, 163,  3.2,  4.2, 165,19
07:22, 158,  4.5, 163,  3.1,  4.8, 163,59
07:23, 101,  1.8, 163,  3.2,  4.7, 163, 3
07:24, 182,  2.6, 162,  3.1,  4.1, 162,23
07:25, 156,  2.7, 162,  3.1,  4.8, 162,13
07:26,  87,  0.7, 162,  2.9,  4.7, 162,17
07:27, 150,  0.6, 160,  2.9,  4.9, 162,34
07:28, 233,  1.9, 160,  2.8,  3.8, 160,35
07:29, 165,  3.8, 160,  2.8,  4.6, 160,42
07:30, 148,  5.1, 160,  2.9,  5.3, 160,30
07:31, 169,  2.1, 160,  3.0,  5.0, 160,29
07:32, 183,  1.9, 163,  3.0,  4.1, 163,54
07:33, 176,  3.7, 165,  2.9,  4.2, 165,56
07:34, 152,  3.6, 165,  3.0,  5.0, 165,48
07:35, 178,  3.4, 165,  3.0,  5.5, 165,22
07:36, 177,  2.5, 166,  3.1,  5.2, 165,31
07:37, 183,  1.6, 166,  3.1,  4.0, 166,16
07:38, 157,  3.4, 167,  3.1,  4.9, 166, 8
07:39, 155,  1.8, 166,  3.1,  4.1, 167,23
07:40, 146,  3.4, 167,  3.1,  4.8, 167,19
07:41, 144,  5.8, 167,  3.1,  5.8, 167, 0
07:42, 160,  3.0, 165,  3.1,  5.2, 167, 4
07:43, 166,  2.6, 165,  3.1,  4.7, 165,21
