00:01,   7,  2.2,   7,  1.5,  4.3,   9,25
00:02,   5,  2.7,   4,  1.4,  3.7,   0,17
00:03,   8,  0.5,   1,  1.4,  3.9, 345,52
00:04, 337,  2.5,   2,  1.4,  2.5, 336, 0
00:05,   1,  3.1, 360,  1.5,  3.5, 349,55
00:06, 357,  0.5, 359,  1.5,  4.1, 342,12
00:07,  12,  1.4, 360,  1.6,  2.7, 345,35
00:08, 356,  3.0, 359,  1.7,  3.4, 352,58
00:09,  13,  0.5, 359,  1.7,  3.7, 360,12
00:10, 343,  3.2,   0,  1.7,  3.1, 343, 0
00:11,   1,  2.8, 359,  1.7,  3.4,  11,41
00:12,  39,  1.4,   0,  1.7,  3.7, 350,41
00:13,   8,  3.1,   1,  1.7,  3.7,  23,55
00:14, 353,  2.0, 360,  1.8,  3.7,  20,21
00:15,  17,  2.7,   0,  1.8,  4.2,   8,38
00:16, 358,  3.2,   1,  1.8,  3.3, 355,59
00:17, 327,  1.8,   1,  1.8,  3.5, 355,19
00:18,  23,  3.1,   1,  1.9,  4.9, 347,57
00:19, 345,  2.9, 360,  2.0,  5.2,  14,14
00:20, 332,  3.7, 356,  2.3,  6.3, 349,25
00:21, 340,  2.2, 356,  2.3,  5.7, 344,27
00:22, 331,  3.1, 353,  2.3,  5.7, 345,55
00:23,   6,  0.6, 352,  2.4,  5.0, 329, 7
00:24, 321,  1.5, 352,  2.5,  4.9, 343,35
00:25, 323,  1.8, 352,  2.5,  5.5, 354,44
00:26,  68,  2.5, 352,  2.6,  6.4,  10,17
00:27, 311,  1.5, 353,  2.7,  6.0,   9,17
00:28,  10,  3.6, 353,  2.7,  3.6,   6,46
00:29,  43,  2.5, 354,  2.7,  5.3,   2,29
00:30, 292,  1.2, 356,  2.5,  4.4, 330,32
00:31, 307,  2.9, 357,  2.4,  4.1, 350, 3
00:32,  12,  3.4, 359,  2.5,  6.6,  25,17
00:33, 319,  3.9, 360,  2.6,  6.4, 359,16
00:34,   7,  2.1, 359,  2.7,  7.1,   6,19
00:35,  24,  4.3, 359,  2.7,  5.7,   4,17
00:36, 353,  2.0, 360,  2.9,  7.3,   4,41
00:37, 344,  3.0, 360,  2.9,  6.9, 357,37
00:38, 355,  2.7,   1,  3.1,  7.4, 348,48
00:39,  57,  3.6,   2,  3.1,  5.8,   5,25
00:40,   2,  3.1,   5,  3.2,  6.2,  20,23
00:41, 328,  3.9,   4,  3.4,  7.0, 357,41
00:42, 354,  2.8,   4,  3.3,  6.4,   7,28
00:43,   9,  4.9,   5,  3.4,  7.3,   6, 4
00:44,  35,  3.2,   7,  3.4,  7.2,   0,11
00:45,  30,  3.2,   7,  3.5,  5.2, 345,25
00:46,  17,  2.9,   8,  3.3,  4.9, 348, 2
00:47, 353,  2.1,   9,  3.3,  5.3,   7,20
00:48,   0,  4.2,   9,  3.3,  5.9,  26,37
00:49,  76,  1.0,  11,  3.5,  6.4,  17,10
00:50,  31,  3.6,  13,  3.6,  5.9,  29,16
00:51,  27,  3.8,  16,  3.6,  6.2,  27,52
00:52,  20,  4.4,  18,  3.7,  6.7,   4,25
00:53,  35,  3.3,  21,  3.7,  5.6,  44,40
00:54,  35,  2.0,  23,  3.7,  4.9,  34,14
00:55,  25,  3.3,  25,  3.6,  3.6,  19,57
00:56,  44,  3.7,  27,  3.7,  4.9,  53,48
00:57, 318,  1.5,  29,  3.6,  4.4,  18,21
00:58,   6,  2.5,  31,  3.6,  5.5,  35,37
00:59,  31,  6.3,  31,  3.5,  6.1,  32, 0
01:00,   9,  3.6,  29,  3.5,  6.4,  27, 2
01:01,   8,  5.1,  29,  3.4,  5.1,  10, 0
01:02,  14,  3.8,  30,  3.4,  5.6,  42,31
01:03,  33,  5.2,  29,  3.4,  5.6,  29,58
01:04,  33,  1.4,  29,  3.4,  5.4,  29,23
01:05,  36,  2.8,  29,  3.5,  5.4,  13,46
01:06, 319,  2.1,  28,  3.5,  4.8,  19,38
01:07,  35,  4.3,  28,  3.6,  7.1,  35,35
01:08, 348,  4.3,  27,  3.8,  6.7,  22,16
01:09,  18,  4.9,  27,  3.9,  6.7,  20,23
01:10,  29,  5.6,  27,  3.9,  7.7,  37,37
01:11, 338,  1.5,  26,  4.0,  6.0,  12, 9
01:12,  15,  3.8,  24,  3.8,  4.5,   3,28
01:13,  41,  3.0,  23,  3.8,  5.1,  16,55
01:14,  46,  4.2,  24,  3.8,  6.3,  38,46
01:15,   4,  2.5,  23,  3.8,  6.5,  20,30
01:16, 311,  2.9,  23,  3.8,  6.4,   1,56
01:17, 344,  1.0,  22,  3.6,  5.1,   2,14
01:18, 347,  2.7,  22,  3.4,  4.6,  21,57
01:19,  62,  1.2,  21,  3.1,  3.6,  36,29
01:20,  22,  3.0,  22,  3.0,  4.5,  20,45
01:21,  39,  3.3,  25,  3.1,  5.0,  41,36
01:22,  16,  2.1,  28,  3.1,  4.1,  37,24
01:23,  37,  2.4,  29,  3.2,  5.8,  33,32
01:24,  46,  3.6,  29,  3.0,  4.6,  32,56
01:25,  30,  4.8,  30,  3.1,  5.6,  17, 7
01:26,  44,  4.4,  31,  3.2,  5.1,  37,12
01:27,  41,  3.8,  33,  3.5,  7.6,  37,10
01:28,  73,  0.8,  34,  3.6,  6.9,  33, 9
01:29,  47,  5.5,  36,  3.8,  6.2,  46,47
01:30,  44,  6.8,  36,  3.9,  6.8,  47,59
01:31,  44,  5.5,  36,  3.9,  6.9,  46,16
01:32,  41,  4.0,  37,  4.2,  7.4,  43, 6
01:33,  52,  3.9,  37,  4.2,  5.5,  48,25
01:34,  46,  2.7,  37,  4.3,  7.1,  36,50
01:35,  37,  4.4,  37,  4.4,  6.5,  36,34
01:36,  21,  2.3,  36,  4.3,  5.7,  18,40
01:37,  45,  4.6,  36,  4.1,  4.9,  13, 7
01:38,  47,  4.0,  36,  4.2,  7.5,  49,10
01:39,  31,  3.1,  35,  4.2,  5.2,  31,25
01:40,  50,  4.4,  35,  4.2,  6.5,  29,44
01:41,  39,  3.6,  34,  4.2,  5.0,  46, 1
01:42,  57,  2.6,  34,  4.0,  5.3,  31,11
01:43,  13,  4.2,  34,  4.0,  6.9,  44,39
01:44,  45,  4.3,  35,  3.9,  5.9,  51,50
01:45, 111,  2.4,  35,  3.8,  5.9,  43,10
01:46,  50,  5.3,  34,  3.8,  6.0,  25,14
01:47,   8,  4.3,  34,  3.9,  5.7,  57,19
01:48, 344,  2.8,  32,  3.7,  6.0,  22, 9
01:49,  19,  5.3,  31,  3.6,  5.5,   4,44
01:50,  24,  5.6,  30,  3.8,  7.8,  29,22
01:51,  14,  4.9,  30,  3.8,  6.2,  10, 2
01:52,  34,  1.8,  29,  3.9,  6.7,  21,54
01:53,  24,  2.8,  28,  3.9,  7.4,  12,32
01:54, 349,  2.5,  25,  4.0,  6.1,  27, 6
01:55, 359,  3.3,  22,  3.9,  5.7,  16,13
01:56, 326,  1.5,  21,  3.8,  5.0,  24,16
01:57,  31,  3.8,  22,  3.8,  5.3,  35,36
01:58, 324,  1.6,  21,  3.8,  7.7,  23,37
01:59,  12,  2.4,  21,  3.8,  5.2,  14,43
02:00,  46,  2.5,  21,  3.6,  5.3,  15,40
02:01,  28,  4.8,  19,  3.6,  6.5,  28,31
02:02,   9,  3.7,  19,  3.5,  5.4,  18,58
02:03, 314,  0.8,  19,  3.4,  5.6,  27,33
02:04,  12,  0.5,  18,  3.3,  5.8, 347,43
02:05,  41,  5.0,  20,  3.2,  6.1,  25,45
02:06, 358,  3.6,  21,  3.5,  7.7,  15, 5
02:07,  28,  3.5,  18,  3.5,  6.1,  16, 3
02:07,  28,  3.5,  18,  3.5,  6.1,  16, 3
02:08, 331,  1.3,  16,  3.3,  5.9, 356,45
02:09,   6,  5.2,  16,  3.5,  6.4,  12, 7
02:10,  10,  2.9,  15,  3.5,  6.7,  34,14
02:11, 347,  3.6,  14,  3.5,  6.5,  11,37
02:12, 339,  4.4,  12,  3.4,  6.5,  28,17
02:13,  12,  4.4,  11,  3.4,  6.2,  10,35
02:14,  15,  2.6,  11,  3.6,  8.5,  17,44
02:15,   7,  4.8,   8,  3.7,  6.0,  10,22
02:16,   3,  5.4,   6,  3.6,  7.5,   4,29
02:17,  35,  3.4,   7,  3.6,  7.4,   3,10
02:18, 325,  1.6,   8,  3.8,  7.1, 358,37
02:19,  28,  2.5,   6,  3.6,  6.3, 344,20
02:20, 359,  5.6,   8,  3.9,  8.9,   7,20
02:21,  32,  7.0,  10,  4.0,  7.7,  17,32
02:22,  65,  1.9,  11,  4.1,  7.2,  33, 1
02:23,  42,  6.0,  12,  4.0,  6.0,  41, 0
02:24,  11,  5.5,  12,  4.0,  8.7,  21,12
02:25,  15,  4.9,  15,  4.0,  6.1,  33,20
02:26,   4,  5.4,  16,  4.0,  6.8,  15,55
02:27,   0,  5.6,  17,  4.0,  7.1,  19,42
02:28,   8,  6.1,  18,  4.0,  7.2,  27,23
02:29,  35,  6.1,  20,  4.3,  7.7,  16,51
02:30,  23,  3.1,  19,  4.2,  7.6,  24,33
02:31,  12,  4.7,  20,  4.3,  7.8,  28,34
02:32,  40,  4.7,  21,  4.2,  7.1,   1,43
02:33,  28,  6.2,  20,  4.5,  8.4, 357,20
02:34, 352,  5.3,  20,  4.5,  8.4,  10,27
02:35, 349,  3.5,  18,  4.5,  6.9,  19, 8
02:36,  18,  7.0,  18,  4.5,  8.5,  13,53
02:37,   4,  2.7,  18,  4.4,  7.0,  18, 0
02:38,  27,  4.7,  18,  4.4,  6.9, 359,35
02:39,  10,  4.5,  18,  4.2,  7.1,  31,52
02:40,  10,  5.6,  17,  4.2,  8.2,  19, 9
02:41,  24,  4.6,  15,  4.1,  8.0,  17, 7
02:42,  15,  3.9,  14,  4.1,  5.9,  15,21
02:43,  11,  3.1,  15,  4.2,  9.5,   9,22
02:44,  32,  7.9,  16,  4.3,  8.0,  21,23
02:45,  31,  6.2,  18,  4.5,  8.5,  28, 2
02:46, 338,  1.6,  18,  4.4,  7.6,  32, 1
02:47,  24,  7.3,  18,  4.6,  7.3,  22, 0
02:48,  30,  3.8,  20,  4.5,  7.3,  26, 1
02:49,  24,  2.2,  20,  4.6,  6.2,  24,25
02:50,  29,  5.6,  21,  4.6,  7.1,  23,48
02:51,  17,  4.0,  22,  4.6,  8.1,  23,50
02:52, 359,  2.2,  23,  4.7,  7.6,  40,24
02:53,   7,  0.7,  23,  4.5,  5.5,  11,33
02:54,   7,  3.3,  23,  4.4,  7.0,  21,25
02:55,  26,  5.1,  24,  4.3,  6.5,  47,24
02:56,  29,  4.3,  26,  4.4,  7.2,  30,42
02:57,  47,  5.1,  26,  4.4,  7.9,  29,47
02:58,  32,  4.3,  27,  4.4,  6.9,  24, 9
02:59,  28,  7.6,  27,  4.4,  7.7,  27,59
03:00,  29,  6.7,  26,  4.4,  7.6,  28, 0
03:01,  28,  4.0,  28,  4.3,  8.2,   9, 5
03:02,   8,  6.7,  28,  4.4,  9.3,   5,52
03:03,  44,  5.3,  28,  4.6,  7.8,  10,19
03:04,  50,  5.3,  29,  4.6,  6.5,   8,54
03:05,  17,  4.3,  28,  4.7,  8.8,  23,39
03:06,  32,  3.6,  27,  4.8,  8.1,  31,14
03:07,  36,  6.5,  28,  4.8,  7.9,  19,50
03:08,  34,  5.8,  27,  4.9,  8.3,  23,47
03:09,  42,  3.8,  27,  4.9,  7.9,  44,45
03:10,  27,  5.6,  28,  5.0,  7.3,  29,36
03:11,  21,  1.9,  27,  5.0,  6.5,  26, 4
03:12,  13,  6.0,  27,  4.9,  7.2,  22,34
03:13,  26,  5.6,  27,  4.9,  7.0,  22,44
03:14,  12,  3.7,  27,  5.0,  6.5,  13, 7
03:15,  41,  5.9,  26,  4.9,  8.3,  14,37
03:16,  14,  2.7,  25,  4.8,  9.2,  12,11
03:17,  21,  6.6,  24,  4.8,  7.5,   7, 5
03:18,  22,  5.0,  24,  4.8,  6.6,  18,46
03:19, 308,  3.4,  22,  4.5,  6.2,  17,47
03:20,  24,  4.3,  20,  4.3,  5.4,  30,40
03:21,  47,  1.1,  20,  4.3,  7.8,  17,12
03:22,  32,  8.6,  19,  4.2,  8.8,  31,58
03:23,  30,  6.4,  19,  4.3,  9.9,  32,37
03:24,  24,  6.1,  19,  4.5,  9.0,  27,44
03:25,  23,  3.5,  19,  4.4,  7.2,  26, 7
03:26, 358,  6.1,  20,  4.4,  6.3,   5,57
03:27, 283,  2.7,  18,  4.3,  7.3,   8,40
03:28, 323,  0.9,  17,  4.2,  6.4,  14,14
03:29, 326,  4.0,  16,  4.2,  7.9, 358,57
03:30, 353,  6.3,  16,  4.3,  7.5,   3,51
03:31,  19,  5.2,  14,  4.3,  7.5,   5,37
03:32, 355,  3.5,  15,  4.3,  7.4,  15,32
03:33,  19,  5.4,  13,  4.2,  9.0,  13, 7
03:34,  16,  2.5,  11,  3.8,  6.4,  12, 3
03:35,  10,  1.1,  10,  3.9,  7.2,  10,38
03:36,   2,  3.2,   7,  3.8,  8.1,   3,13
03:37,  21,  6.3,   9,  4.0,  7.9,  19,42
03:38,   5,  2.2,  10,  4.1,  7.8,   2,26
03:39,  58,  2.7,  11,  4.2,  8.3,   6,21
03:40, 354,  5.5,  11,  4.2,  6.8,  16, 3
03:41, 351,  3.8,  11,  4.1,  5.7,   0,25
03:42, 325,  1.0,   8,  3.9,  5.0, 343, 1
03:43,  12,  4.1,   8,  3.7,  6.8, 360,16
03:44,  13,  6.7,   9,  3.9,  6.7,  13, 0
03:45, 354,  4.4,   8,  3.7,  6.7,  13, 0
03:46,  13,  5.7,   9,  3.8,  5.8,  22,40
03:47,   8,  5.2,   8,  3.6,  6.2,  23, 1
03:48,   3,  5.1,   9,  3.6,  7.8,  26,38
03:49,  84,  0.9,   9,  3.5,  7.5,  19,51
03:50,  27,  3.5,   9,  3.4,  9.0,   6,15
03:51, 343,  4.6,   9,  3.5,  7.7,   5,56
03:52,  22,  7.8,  10,  3.7,  7.7,  21, 0
03:53,   1,  1.9,   9,  3.7,  7.8,  22, 0
03:54, 353,  4.4,   7,  3.7,  6.5,  19,39
03:55,  14,  5.7,   8,  3.7,  7.3,   4,40
03:56,  42,  3.6,   7,  3.7,  5.9,  19, 1
03:57, 314,  3.1,   7,  3.7,  9.5,   3,21
03:58,  63,  2.8,   6,  3.7,  8.6,   3,38
03:59,  46,  2.9,   6,  3.7,  7.2,   9,25
04:00,  13,  4.9,   6,  3.7,  6.4,  14,17
04:01,  24,  1.3,   7,  3.6,  5.5,  24, 3
04:02,  16,  5.8,   7,  3.6,  8.7, 350,41
04:03,  11,  4.3,   7,  3.7,  9.7,   6,20
04:04, 358,  1.8,   7,  3.7,  6.7, 341, 2
04:05, 355,  4.1,   5,  3.7,  7.9,   5,40
04:06, 245,  0.3,   4,  3.7,  7.7, 358,41
04:07,   5,  7.5,   3,  3.8, 10.4, 359,26
04:08,  23,  0.5,   2,  3.9,  9.9, 347, 8
04:09, 358,  2.4,   2,  3.8,  6.8,   5,22
04:10, 307,  1.7,   1,  3.8,  7.1, 354,34
04:11,  96,  1.5,   1,  3.9,  7.1, 359,37
04:12,  39,  1.5,   2,  3.8,  7.4,   4,47
04:13,  18,  3.6,   2,  3.7,  8.3,   5,27
04:14, 347,  5.1,   4,  3.8,  6.6,  24,16
04:15, 342,  1.6,   6,  3.9,  9.2,  18,23
04:16,  54,  1.7,   7,  4.0,  9.2, 358,46
04:17,  10,  3.2,   9,  3.9,  8.3, 352,38
04:18,  25,  6.9,   9,  3.9,  9.1, 349,52
04:19,  33,  1.3,   8,  4.2,  9.2, 345,24
04:20, 339,  3.7,   8,  4.2,  9.0, 350,40
04:21,   2,  3.6,   7,  4.4,  9.3,  15,31
04:22,  12,  5.7,   7,  4.4,  8.7,   6,33
04:23,   6,  4.0,   7,  4.5,  8.7, 356,46
04:24,  81,  0.8,   7,  4.5,  7.4,   0, 8
04:25,  16,  5.1,   6,  4.3,  6.9,   2,57
04:26, 352,  2.5,   6,  4.3,  7.5, 345,36
04:27, 263,  2.6,   5,  4.3,  9.5,   7, 7
04:28, 355,  0.8,   5,  4.1,  7.7,   4,54
04:29,  12,  5.6,   5,  4.0,  7.9,  11,56
04:30, 331,  4.8,   4,  3.9,  7.0, 360,10
04:31, 357,  5.8,   4,  3.7,  6.5,   6,51
04:32, 337,  3.8,   5,  3.8,  8.9,  16,30
04:33,  12,  2.0,   5,  3.8,  8.4, 352,31
04:34,   6,  6.2,   4,  3.8,  8.4,  11,58
04:35,   1,  7.9,   4,  3.8,  8.2,   0,59
04:36,   2,  7.6,   4,  3.9,  9.5, 358,22
04:37,  38,  3.7,   5,  3.8,  8.8,   3,52
04:38,  19,  2.5,   6,  4.0,  8.3,   5,49
04:39,  10,  3.1,   6,  3.9,  6.4,   7,12
04:40, 162,  1.5,   6,  4.0,  8.6,   0,32
04:41, 287,  1.5,   5,  4.0,  7.6,   0,10
04:42,  16,  1.3,   2,  3.9,  6.7, 349,29
04:43, 349,  5.3,   1,  4.0,  8.3,   1,11
04:44, 324,  1.6, 358,  4.0,  6.8, 351,27
04:45, 315,  1.5, 358,  3.9,  5.8,   4,50
04:46,  10,  7.2, 357,  3.8,  8.2, 355,57
04:47,   6,  1.4, 357,  3.8,  7.6, 355, 3
04:48, 343,  3.3, 358,  3.6,  7.2,  13,15
04:49,  23,  5.0, 358,  3.7, 10.1,   0,44
04:50,   7,  3.6, 359,  3.6,  8.2,   1, 9
04:51,   1,  6.8, 360,  3.6,  7.2,   4,30
04:52,  42,  4.5,   3,  3.8,  9.5,   4, 2
04:53,  16,  4.2,   4,  3.7,  6.6,  10,22
04:54,  41,  3.8,   6,  3.7,  7.4,   3,41
04:55, 257,  1.1,   7,  3.8,  6.8,   7,43
04:56,  41,  2.0,   7,  3.7,  8.8, 353,40
04:57,  25,  4.0,   7,  3.7,  7.3, 355,52
04:58, 342,  3.1,   6,  3.8,  7.6,  15, 3
04:59,  14,  2.2,   5,  3.7,  8.2, 358,16
05:00, 304,  1.4,   4,  3.7,  7.5, 357,37
05:01, 344,  4.0,   3,  3.8,  7.0, 348,53
05:02, 297,  3.1, 360,  3.9,  9.4, 343, 4
05:03,  22,  4.9, 359,  4.0, 10.4, 342,29
05:04, 337,  2.7, 358,  4.1, 10.2,   3,48
05:05, 308,  0.8, 357,  4.3, 11.2,   1,10
05:06,  60,  5.0, 356,  4.3, 10.5,   2,36
05:07, 355,  4.2, 356,  4.4,  9.6,   3,50
05:08,  11,  4.3, 356,  4.3,  5.8,  14,54
05:09,  38,  3.8, 359,  4.5,  9.9,   3,29
05:10,  15,  7.8, 360,  4.7,  9.1,  30,54
05:11,  35,  5.0,   1,  4.9,  9.5,  15,50
05:12,   2,  8.6,   2,  5.0, 11.6,  10,51
05:13,   1,  7.1,   3,  4.9,  9.2,   9,29
05:14,   7,  5.3,   5,  5.0, 11.4,  12,41
05:15,   0,  5.8,   7,  5.0,  9.7, 353,25
05:16,  29,  3.8,   8,  4.8,  6.8,   1, 2
05:17,   9,  5.1,   9,  4.8,  9.2,  11,17
05:18, 317,  1.3,   9,  5.1, 11.7,  14,22
05:19,  33,  4.2,   8,  4.9,  6.8, 356,24
05:20,  17,  2.7,   8,  4.8,  7.9, 353,37
05:21,   5,  6.9,   8,  4.7,  8.2,  11,56
05:22,   8,  2.8,   9,  4.5,  7.2,  11,10
05:23, 358,  4.1,   9,  4.5,  8.6,  11,49
05:24, 336,  2.3,   7,  4.3,  7.1, 352,22
05:25,  29,  6.3,   7,  4.3,  7.0,   5,27
05:26,  13,  5.7,   6,  4.4,  6.9,  22, 1
05:27, 359,  3.6,   7,  4.2,  6.4,  10, 1
05:28,  29,  2.3,   8,  4.2,  8.3,   4,34
05:29,   2,  6.1,   7,  4.2,  8.1,   1,33
05:30, 335,  5.6,   6,  4.2,  8.8, 356,47
05:31,  34,  5.8,   6,  4.1,  6.2,  12,52
05:32,  10,  8.1,   7,  4.4,  9.8,  22,38
05:33, 358,  6.6,   8,  4.3,  8.1,   9, 0
05:34,   8,  4.6,  10,  4.4,  8.2,  19,52
05:35, 348,  6.1,  10,  4.5,  7.1, 349,47
05:36,   4,  7.8,  10,  4.4,  7.5,   6, 0
05:37, 356,  7.3,   6,  4.4,  8.6, 348,41
05:38,  44,  5.7,   7,  4.3,  8.8, 356,39
05:39,   8,  5.7,   7,  4.5, 10.0,  15,30
05:40,  79,  0.7,   7,  4.4,  8.0, 354, 3
05:41,   5,  5.3,   7,  4.3,  5.3,   0,44
05:42, 339,  5.5,   6,  4.2, 10.2,   8,28
05:43,   7,  3.0,   5,  4.3, 10.3,   7,29
05:44,  19,  3.3,   4,  4.1,  6.6,  25,19
05:45,   1,  6.2,   4,  4.3, 10.3, 341,41
05:46,  16,  6.7,   5,  4.4,  7.4, 355,15
05:47, 346,  1.9,   7,  4.3,  7.4,  14, 6
05:48,  44,  1.9,   7,  4.3,  7.6,  12,36
05:49,  15,  5.8,   6,  4.3,  9.2,  17,24
05:50, 348,  6.0,   7,  4.4,  8.0,   3, 3
05:51,  42,  5.2,   7,  4.6,  9.1,  12,57
05:52, 352,  8.1,   7,  4.5,  9.5,  12,21
05:53,  26,  3.2,   8,  4.4,  8.2, 351, 0
05:54,  16,  2.7,   8,  4.4,  7.6,  12,33
05:55, 344,  5.0,   8,  4.4,  9.5,  11,21
05:56,  29,  1.0,   7,  4.3,  7.1,  10,20
05:57, 338,  3.2,   8,  4.2,  6.8,  18,41
05:58, 249,  2.1,   7,  4.2,  7.9, 358,55
05:59,   2,  3.4,   8,  4.1,  7.8,  19,32
06:00, 317,  3.2,   8,  4.1,  8.2,   9,34
06:01, 343,  0.5,   6,  3.9,  7.7, 348,43
06:02, 358,  5.6,   6,  3.8,  8.3, 355,48
06:03, 359,  5.5,   5,  3.7,  6.1, 353,56
06:04,   3,  4.3,   3,  3.7,  8.2,  13,54
06:05, 350,  3.1,   3,  3.6,  8.7, 342,46
06:06,  65,  1.7,   1,  3.6,  5.8, 350,35
06:07,   3,  1.8, 360,  3.6,  7.9,   1,49
06:08,  16,  4.5, 360,  3.6,  7.8,   2,51
06:09,   4,  5.2, 357,  3.5,  7.4, 340,19
06:10,  11,  5.1, 358,  3.4,  7.3,  12,50
06:11, 353,  2.7, 359,  3.6,  8.6,   9,21
06:12, 330,  3.5, 358,  3.6,  9.2,   1,13
06:13, 106,  0.9, 359,  3.7,  9.0, 356,28
06:14,  12,  4.3,   2,  3.6,  5.7,  17,14
06:15,  15,  2.8,   4,  3.7,  8.3,  18,45
06:16,   6,  3.7,   7,  3.8,  8.1,  24,15
06:17,  15,  5.3,   8,  4.0,  6.5, 354,17
06:18,   0,  3.2,  10,  4.0,  7.2,  21,20
06:19,   4,  3.5,  12,  4.0,  6.9,   4, 7
06:20, 350,  5.1,  11,  4.1,  7.3, 356,18
06:21,   9,  2.9,  12,  4.2,  8.3,  15,16
06:22,  10,  7.1,  14,  4.3,  7.7,  31,27
06:23,  13,  6.0,  14,  4.3,  7.1,  10, 0
06:24,  26,  3.5,  15,  4.3,  6.7, 349,13
06:25,  83,  0.3,  14,  4.2,  6.8,  12,22
06:26,  25,  2.6,  14,  4.1,  5.7, 341,47
06:27,  61,  3.5,  13,  4.1,  6.3, 344,50
06:28,  19,  2.4,  13,  4.0,  6.5,   1,38
06:29, 356,  1.5,  12,  3.9,  7.8, 359,49
06:30, 347,  2.5,  12,  3.8,  7.3,  10,51
06:31,  32,  3.5,  12,  3.6,  5.1, 360,25
06:32,   2,  4.7,  11,  3.4,  5.9,   6,34
06:33,  38,  5.1,  10,  3.3,  6.4,   1,32
06:34, 338,  4.0,   9,  3.3,  7.8,  12,26
06:35,  13,  4.4,   8,  3.2,  5.6, 359,45
06:36, 306,  0.9,   7,  3.1,  6.2, 341, 7
06:37,  22,  1.2,   6,  3.0,  8.1, 344,33
06:38, 182,  1.5,   5,  3.2,  8.6,  15, 9
06:39,  19,  3.0,   7,  3.2,  6.9,  11,46
06:40, 314,  2.3,   8,  3.2,  7.2,  22,55
06:41, 339,  4.6,   8,  3.4,  8.7,  19,26
06:42, 357,  1.5,   8,  3.5,  8.3,   1,20
06:43, 350,  2.5,   9,  3.7,  8.2,  15,19
06:44,  23,  4.2,   9,  3.7,  6.0,   5,20
06:45, 333,  4.7,  10,  3.9,  6.0, 352,13
06:46,  29,  6.4,  11,  4.0,  7.2, 345, 7
06:47,  44,  4.1,  12,  4.1,  8.3,  26, 6
06:48,  10,  7.1,  12,  4.2,  8.8,  11,44
06:49,  65,  3.7,  11,  4.4,  8.5,   3, 1
06:50, 360,  5.0,  11,  4.6, 11.8,   4,41
06:51,  11,  4.2,  10,  4.6,  8.3,   1,19
06:52, 325,  3.4,   9,  4.7,  8.6, 350,14
06:53,   0,  6.0,   8,  4.7, 10.0,   9,47
06:54, 359,  5.5,   8,  4.8,  8.0,   6,16
06:55,  28,  4.5,   8,  4.8,  8.9,  11,54
06:56, 350,  6.2,   7,  4.9, 12.2, 340,28
06:57, 353,  6.0,   5,  4.8, 10.1, 347,10
06:58, 306,  1.5,   5,  4.7, 10.1,   0,44
06:59,  67,  0.3,   4,  4.6,  8.4, 354,26
07:00, 339,  4.2,   3,  4.4,  8.9,   8, 7
07:01,  20,  5.9,   4,  4.4,  8.2, 359,56
07:02, 351,  3.2,   3,  4.2,  7.8,   5, 4
07:03, 337,  5.0,   2,  4.0,  7.4,  16,43
07:04,   0, 11.8,   3,  4.3, 11.4, 360, 0
07:05, 338,  6.2,   1,  4.3, 12.0, 347,47
07:06,  11,  4.6,   2,  4.4,  8.2, 357,11
07:07,  65,  3.2,   4,  4.4, 12.0,   8, 3
07:08,  23,  5.9,   3,  4.5,  7.6, 358,17
07:09,  37,  3.9,   3,  4.4,  8.8, 356,29
07:10,  20,  6.5,   3,  4.7,  8.2, 358,12
07:11,   5,  5.3,   3,  4.6,  7.2, 355, 9
07:12,  21,  5.6,   4,  4.6,  8.6,  15,25
07:13, 343,  3.1,   5,  4.7,  7.6,  22,24
07:14, 356,  4.2,   4,  4.4,  6.7, 342,21
07:15,  15,  6.3,   6,  4.4,  9.3,  14,18
07:16, 359,  6.2,   7,  4.4,  7.2,   7,59
07:17,  17,  5.5,   7,  4.5,  8.8,   0,50
07:18,  17,  4.3,   9,  4.3,  7.4, 356,13
07:19,  15,  5.4,  10,  4.3,  7.2,   8,16
07:20,  52,  1.5,  10,  4.2,  8.2,  13,55
07:21, 273,  3.0,  10,  4.2,  8.0,  15,30
07:22, 352,  3.7,   9,  4.3,  7.6,  11,53
07:23,   5,  6.2,   9,  4.4,  8.2,  20,38
07:24, 332,  4.4,   9,  4.5,  8.0,   7, 2
07:25,  95,  1.9,   7,  4.3,  7.6, 350,34
07:26,   6,  1.8,   5,  4.2,  7.5,   3,32
07:27, 346,  3.6,   6,  3.8,  5.7,  23,55
07:28,  48,  2.5,   6,  3.9,  7.7,  16,15
07:29,   3,  5.6,   6,  3.9,  7.4,   5,10
07:30,  10,  9.2,   5,  3.9,  9.2,  10, 0
07:31, 340,  4.0,   6,  3.9,  9.2,  10, 0
07:32,  27,  5.3,   5,  3.9, 10.2,   1,56
07:33,  23,  4.2,   5,  3.8, 10.2,  14,16
07:34,   9,  3.4,   7,  4.0,  9.2,   7,27
07:35, 353,  3.4,   8,  4.1,  9.5, 356,39
07:36,  14,  5.0,   9,  4.2, 10.3, 348,45
07:37, 359,  6.1,   7,  4.6,  8.1, 342,31
07:38,   1,  4.9,   6,  4.5,  7.9, 353, 5
07:39, 344,  9.9,   5,  4.5,  9.8, 346, 0
07:40,  19,  2.9,   4,  4.5,  9.9, 344, 0
07:41,  22,  4.1,   4,  4.6,  8.3,   4,26
07:42,  15,  1.7,   4,  4.6,  9.5, 358,34
