00:01, 145,  3.0, 165,  2.7,  5.6, 182,35
00:02, 157,  3.4, 166,  2.8,  5.3, 180,40
00:03, 180,  1.9, 165,  2.8,  3.4, 155,26
00:04, 146,  3.3, 165,  2.6,  4.5, 151,55
00:05, 184,  2.5, 167,  2.7,  4.2, 174,17
00:06, 162,  2.3, 166,  2.8,  4.3, 151, 8
00:07, 165,  3.3, 167,  2.8,  4.7, 156,34
00:08, 166,  3.5, 166,  2.9,  4.3, 162,54
00:09, 163,  3.9, 164,  3.0,  5.1, 157,36
00:10, 174,  2.5, 163,  3.2,  5.3, 170,16
00:11, 150,  3.1, 163,  3.1,  4.6, 160,14
00:12, 171,  4.0, 162,  3.1,  4.4, 172,53
00:13, 161,  1.9, 162,  3.0,  4.0, 171, 0
00:14, 161,  3.5, 161,  3.1,  4.9, 155,18
00:15, 162,  2.6, 161,  3.1,  4.1, 165,47
00:16, 125,  1.8, 161,  3.0,  3.8, 158,48
00:17, 165,  3.1, 161,  3.0,  4.8, 157,24
00:18, 164,  2.2, 162,  2.9,  3.1, 164, 1
00:19, 175,  3.3, 163,  2.8,  4.9, 150,34
00:20, 153,  3.1, 162,  2.8,  5.0, 152,19
00:21, 168,  3.0, 162,  2.9,  5.0, 159,42
00:22, 143,  3.0, 162,  2.9,  4.7, 171,11
00:23, 161,  4.5, 163,  3.0,  4.3, 160, 0
00:24, 156,  2.5, 163,  3.0,  5.5, 172, 2
00:25, 151,  3.6, 163,  3.0,  4.0, 147,54
00:26, 136,  1.9, 163,  3.1,  4.7, 170,42
00:27, 156,  1.4, 162,  3.1,  5.3, 150,26
00:28, 166,  2.7, 161,  3.3,  6.5, 164,22
00:29, 205,  1.1, 162,  3.2,  3.9, 172,14
00:30, 175,  2.0, 163,  3.1,  4.6, 159,38
00:31, 184,  3.5, 163,  3.1,  5.2, 158,52
00:32, 184,  5.0, 163,  3.1,  5.1, 150,45
00:33, 157,  0.7, 165,  3.0,  5.0, 184, 0
00:34, 149,  0.8, 165,  2.8,  2.8, 163,12
00:35, 156,  1.7, 166,  2.8,  4.7, 170,45
00:36, 144,  4.9, 166,  2.8,  5.5, 145,54
00:37, 151,  3.8, 168,  2.8,  5.2, 149, 1
00:38, 154,  2.5, 168,  2.8,  5.7, 169,16
00:39, 161,  4.6, 167,  2.9,  5.0, 155,58
00:40, 151,  3.6, 166,  2.9,  4.6, 161, 0
00:41, 202,  0.9, 165,  2.9,  4.7, 149,30
00:42, 161,  2.6, 165,  2.9,  5.7, 168,34
00:43, 185,  1.9, 164,  2.9,  3.6, 199,38
00:44, 168,  3.7, 164,  3.0,  5.4, 153,34
00:45, 168,  1.7, 164,  3.0,  3.7, 168, 0
00:46, 170,  3.8, 164,  3.0,  4.7, 173,54
00:47, 197,  2.6, 163,  3.0,  4.9, 161,47
00:48, 167,  2.8, 164,  3.0,  5.7, 164, 8
00:49, 171,  3.8, 164,  3.1,  6.3, 164,28
00:50, 139,  3.8, 166,  3.0,  4.0, 141,59
00:51, 158,  4.8, 166,  3.0,  4.6, 155, 0
00:52, 161,  2.6, 165,  3.1,  6.2, 164,10
00:53, 142,  3.1, 163,  3.2,  4.1, 148,56
00:54, 158,  2.3, 163,  3.1,  3.4, 142,10
00:55, 142,  2.2, 163,  3.1,  4.4, 142,54
00:56, 142,  1.9, 162,  3.1,  3.7, 170,46
00:57, 170,  2.7, 162,  3.0,  3.4, 192,55
00:58, 161,  4.3, 161,  3.0,  6.0, 158,54
00:59, 151,  4.4, 160,  3.0,  5.4, 155,52
01:00, 161,  4.2, 159,  3.1,  5.1, 149,11
01:01, 156,  2.4, 159,  3.2,  5.1, 148, 7
01:02, 147,  5.4, 159,  3.0,  5.7, 147,57
01:03, 180,  2.9, 160,  3.0,  5.6, 144, 1
01:04, 149,  3.1, 161,  3.2,  4.6, 189, 4
01:05, 182,  2.8, 161,  3.1,  3.2, 150,53
01:06, 146,  2.1, 161,  3.1,  4.2, 166,44
01:07, 172,  2.7, 161,  3.2,  4.8, 142,50
01:08, 169,  1.8, 160,  3.1,  4.6, 140,51
01:09, 184,  0.1, 162,  2.9,  4.5, 165,14
01:10, 143,  4.1, 161,  2.8,  5.3, 161,37
01:11, 147,  4.3, 161,  2.8,  4.8, 145,19
01:12, 150,  3.5, 160,  2.9,  5.5, 149,49
01:13, 158,  4.0, 161,  2.8,  4.4, 158,55
01:14, 175,  3.5, 159,  2.8,  4.4, 143, 2
01:15, 175,  1.7, 159,  3.0,  6.4, 159,28
01:16, 134,  3.6, 159,  3.1,  5.6, 160, 6
01:17, 171,  4.1, 159,  3.1,  4.5, 156,45
01:18, 167,  1.7, 159,  3.1,  4.7, 160,31
01:19, 173,  3.4, 159,  3.1,  3.4, 172, 0
01:20, 158,  3.1, 160,  3.2,  5.1, 163,19
01:21, 179,  1.9, 160,  3.2,  5.0, 142,24
01:22, 153,  4.6, 160,  3.1,  4.9, 154,53
01:23, 155,  2.3, 160,  3.2,  4.6, 153, 0
01:24, 154,  2.9, 162,  3.1,  4.7, 158,12
01:25, 159,  2.1, 163,  3.0,  4.7, 168,44
01:26, 164,  2.1, 163,  2.9,  4.1, 167,46
01:27, 207,  1.2, 165,  2.8,  3.1, 176,26
01:28, 178,  2.4, 165,  2.8,  4.6, 133,26
01:29, 173,  2.5, 163,  2.9,  4.3, 156,32
01:30, 154,  2.5, 163,  2.8,  3.0, 156, 7
01:31, 165,  3.0, 162,  2.6,  3.0, 167,56
01:32, 161,  2.5, 163,  2.7,  5.3, 159,10
01:33, 124,  0.5, 163,  2.6,  3.4, 176,42
01:34, 135,  2.5, 162,  2.5,  3.3, 167,54
01:35, 198,  2.7, 162,  2.5,  5.2, 161, 6
01:36, 197,  0.7, 164,  2.4,  2.7, 198, 0
01:37, 123,  3.0, 162,  2.6,  5.2, 153,36
01:38, 161,  4.2, 161,  2.7,  6.0, 157,28
01:39, 145,  1.8, 161,  2.7,  4.2, 161, 0
01:40, 137,  0.8, 162,  2.7,  3.3, 157, 4
01:41, 171,  2.8, 163,  2.7,  3.4, 156,16
01:42, 179,  0.2, 163,  2.5,  3.6, 166, 6
01:43, 157,  4.1, 163,  2.6,  4.7, 158,55
01:44, 161,  3.8, 162,  2.8,  5.5, 154, 5
01:45, 147,  2.5, 161,  2.8,  5.2, 143,45
01:46, 158,  3.8, 159,  2.9,  4.3, 145,55
01:47, 168,  2.4, 159,  2.9,  5.0, 163, 3
01:48, 185,  2.6, 160,  2.8,  5.4, 149,40
01:49, 169,  4.8, 160,  2.9,  4.9, 168,59
01:50, 145,  1.7, 161,  2.9,  4.8, 169, 0
01:51, 186,  2.5, 161,  2.8,  3.5, 155,37
01:52, 145,  1.7, 160,  2.9,  3.5, 165,24
01:53, 170,  3.0, 160,  3.0,  5.0, 145,20
01:54, 198,  2.2, 160,  2.9,  4.4, 157,16
01:55, 170,  3.0, 161,  2.8,  3.5, 166,16
01:56, 163,  3.9, 161,  2.8,  3.8, 164, 0
01:57, 124,  3.5, 161,  2.8,  4.6, 159,15
01:58, 191,  2.0, 162,  2.7,  4.1, 131, 2
01:59, 168,  2.2, 162,  2.6,  3.1, 160,53
02:00, 168,  2.7, 162,  2.7,  4.5, 167,44
02:01, 100,  0.5, 162,  2.7,  4.6, 154,23
02:02, 168,  3.7, 163,  2.8,  4.0, 164,42
02:03, 153,  5.0, 163,  2.8,  5.5, 161,58
02:04, 174,  2.1, 163,  2.9,  5.4, 165,10
02:05, 143,  3.1, 163,  2.8,  3.6, 155, 6
02:06, 144,  1.8, 162,  2.9,  5.4, 158,17
02:07, 129,  2.9, 163,  2.8,  3.2, 159,54
02:08, 156,  2.5, 160,  2.8,  4.4, 137,49
02:09, 159,  3.0, 159,  2.9,  4.2, 144,52
02:10, 152,  3.5, 158,  2.9,  4.1, 158,47
02:11, 143,  1.3, 158,  2.9,  3.9, 170,30
02:12, 172,  2.8, 158,  3.0,  5.8, 149,21
02:13, 151,  2.6, 157,  2.9,  5.7, 160,24
02:14, 152,  1.9, 157,  2.9,  4.3, 136,46
02:15, 143,  2.5, 157,  2.9,  4.1, 167,37
02:16, 179,  1.1, 157,  2.8,  4.4, 139,24
02:17, 137,  3.1, 157,  2.8,  3.5, 139,58
02:18, 158,  4.6, 158,  2.8,  5.6, 145,52
02:19, 184,  3.3, 159,  2.9,  6.6, 163,13
02:20, 164,  1.8, 159,  2.8,  3.3, 184, 0
02:21, 144,  3.3, 159,  2.9,  3.9, 173, 4
02:22, 149,  4.4, 160,  2.8,  5.3, 168,54
02:23, 128,  2.3, 160,  2.8,  6.0, 150,47
02:24, 146,  3.5, 158,  2.8,  4.3, 154,54
02:25, 159,  2.7, 157,  2.9,  5.1, 153,40
02:26, 119,  1.2, 157,  3.0,  6.6, 148,54
02:27, 168,  4.5, 158,  3.2,  6.8, 170, 6
02:28, 175,  3.0, 159,  3.3,  5.8, 162,23
02:29, 169,  1.7, 159,  3.2,  4.9, 152,21
02:30, 175,  4.0, 158,  3.3,  4.6, 167,50
02:31, 170,  3.7, 158,  3.3,  5.4, 153,16
02:32, 144,  3.4, 158,  3.3,  3.7, 169, 1
02:33, 148,  1.1, 157,  3.1,  4.1, 129,17
02:34, 141,  4.1, 157,  3.1,  4.1, 140, 0
02:35, 154,  4.3, 157,  3.0,  4.8, 163,58
02:36, 155,  4.0, 159,  3.2,  6.0, 172,21
02:37, 133,  1.9, 157,  3.1,  4.3, 174,15
02:38, 168,  2.3, 157,  3.0,  5.2, 176,43
02:39, 148,  4.7, 156,  3.2,  5.9, 166,23
02:40, 185,  2.2, 157,  3.3,  5.6, 160,14
02:41, 167,  3.7, 158,  3.1,  4.2, 171,57
02:42, 130,  1.7, 158,  3.1,  4.1, 160, 3
02:43, 172,  2.0, 159,  3.1,  3.2, 166,32
02:44, 171,  2.4, 160,  3.1,  4.5, 172,43
02:45, 142,  2.9, 160,  3.1,  4.4, 138,32
02:46, 152,  0.7, 159,  2.8,  3.0, 155, 2
02:47, 149,  3.9, 161,  2.8,  5.1, 173,19
02:48, 179,  0.6, 162,  2.7,  4.1, 167, 7
02:49, 171,  2.2, 161,  2.4,  3.2, 153,41
02:50, 163,  4.0, 161,  2.4,  5.0, 167,44
02:51, 163,  2.8, 161,  2.4,  4.6, 166, 2
02:52, 162,  2.7, 161,  2.4,  3.0, 144, 3
02:53, 133,  3.1, 159,  2.5,  3.7, 165,22
02:54, 132,  2.7, 158,  2.5,  3.1, 133, 0
02:55, 135,  3.9, 158,  2.4,  6.1, 162,50
02:56, 158,  4.1, 158,  2.6,  5.3, 147,18
02:57, 185,  2.5, 157,  2.6,  4.1, 158, 0
02:58, 163,  4.4, 156,  2.7,  5.9, 157,53
02:59, 140,  1.2, 155,  2.8,  4.8, 164,28
03:00, 158,  1.7, 153,  2.7,  4.3, 105,48
03:01, 171,  2.5, 152,  2.8,  5.4, 148,27
03:02, 133,  3.5, 150,  2.9,  3.9, 120,43
03:03, 176,  2.1, 151,  2.8,  4.0, 173,27
03:04, 129,  2.5, 150,  2.8,  3.7, 179,12
03:05, 139,  3.2, 150,  2.8,  4.0, 149,54
03:06, 184,  1.6, 150,  2.7,  3.9, 145,36
03:07, 165,  4.6, 148,  2.7,  7.6, 122,46
03:08, 180,  3.2, 147,  2.9,  7.0, 127, 5
03:09, 166,  4.0, 148,  3.1,  5.7, 161,55
03:10, 182,  3.9, 150,  3.2,  6.0, 153,20
03:11, 143,  4.1, 150,  3.3,  6.5, 159,21
03:12, 168,  4.0, 152,  3.4,  5.6, 163, 8
03:13, 159,  3.2, 153,  3.5,  5.9, 168,10
03:14, 144,  4.1, 153,  3.6,  5.0, 156,29
03:15, 158,  5.0, 153,  3.9,  7.1, 135,12
03:16, 174,  2.3, 155,  4.0,  5.2, 161, 7
03:17, 153,  2.6, 157,  4.0,  5.7, 152,53
03:18, 182,  1.2, 158,  3.8,  4.9, 160, 4
03:19, 137,  2.7, 156,  3.9,  6.2, 141, 8
03:20, 162,  1.7, 156,  3.8,  5.7, 168,30
03:21, 156,  6.4, 155,  3.7,  6.7, 151,44
03:22, 148,  5.2, 154,  3.7,  6.4, 156, 0
03:23, 180,  4.2, 153,  3.8,  5.7, 147, 4
03:24, 173,  2.2, 154,  3.9,  6.4, 144,39
03:25, 152,  1.3, 155,  3.8,  6.4, 157,39
03:26, 167,  2.8, 154,  3.7,  5.6, 152,20
03:27, 131,  5.4, 152,  3.7,  5.1, 131, 0
03:28, 151,  1.8, 152,  3.7,  6.0, 139, 1
03:29, 172,  2.9, 153,  3.6,  4.7, 129,12
03:30, 132,  4.9, 152,  3.6,  5.3, 136,52
03:31, 134,  7.2, 152,  3.6,  7.2, 133, 0
03:32, 146,  4.1, 152,  3.6,  7.2, 134, 0
03:33, 162,  6.1, 154,  3.6,  6.4, 115,37
03:34, 129,  1.5, 153,  3.6,  6.8, 154, 1
03:35, 156,  4.2, 153,  3.6,  5.4, 141,14
03:36, 143,  5.5, 153,  3.8,  8.4, 164,29
03:37, 137,  3.0, 153,  3.8,  5.7, 137, 1
03:38, 159,  6.0, 152,  3.8,  5.9, 148,47
03:39, 145,  4.4, 153,  4.0,  7.1, 158, 2
03:40, 158,  2.3, 153,  4.0,  5.4, 161,51
03:41, 164,  3.8, 154,  3.8,  5.3, 161,56
03:42, 167,  2.8, 156,  3.9,  5.9, 156,14
03:43, 207,  0.6, 155,  3.7,  3.9, 162, 6
03:44, 145,  5.1, 156,  3.6,  7.0, 156,43
03:45, 175,  4.9, 156,  3.6,  5.9, 159, 4
03:46, 170,  2.4, 155,  3.5,  5.8, 154,10
03:47, 138,  3.8, 156,  3.5,  5.4, 155,31
03:48, 183,  3.9, 156,  3.7,  7.5, 148,13
03:49, 155,  3.5, 157,  3.7,  6.5, 140,31
03:50, 147,  4.9, 157,  3.8,  5.8, 145,56
03:51, 165,  5.4, 155,  3.8,  6.3, 145,12
03:52, 144,  5.3, 154,  3.8,  6.2, 151, 4
03:53, 127,  6.4, 152,  4.0,  7.0, 122,55
03:54, 166,  4.5, 152,  4.2,  9.6, 152, 7
03:55, 155,  2.5, 153,  4.2,  6.4, 168,12
03:56, 182,  2.5, 154,  4.2,  5.2, 169, 4
03:57, 218,  1.2, 155,  4.0,  5.1, 150,12
03:58, 168,  3.1, 157,  3.9,  4.4, 157,42
03:59, 142,  5.3, 156,  4.0,  7.4, 139,11
04:00, 199,  1.6, 156,  3.9,  5.8, 140, 4
04:01, 160,  2.5, 157,  3.8,  3.9, 146,40
04:02, 150,  3.0, 157,  3.9,  8.6, 158,30
04:03, 123,  5.0, 158,  3.9,  7.1, 150,15
04:04, 167,  2.7, 158,  3.7,  6.4, 152,15
04:05, 159,  4.7, 158,  3.6,  5.7, 150,48
04:06, 150,  4.4, 157,  3.7,  6.3, 161,38
04:07, 160,  2.1, 156,  3.8,  6.4, 146,45
04:08, 163,  2.6, 155,  3.9,  6.6, 157,44
04:09, 164,  1.6, 155,  3.8,  7.0, 150,36
04:10, 163,  5.8, 155,  3.9,  6.8, 154,18
04:11, 155,  5.3, 156,  4.1,  7.0, 155,14
04:12, 149,  6.3, 155,  4.2,  8.7, 166,40
04:13, 112,  4.4, 156,  4.3,  6.7, 166,36
04:14, 145,  3.8, 155,  4.4,  8.7, 138,18
04:15,  85,  0.9, 155,  4.3,  4.3, 149, 1
04:16, 154,  6.3, 155,  4.3,  7.7, 161,52
04:17, 149,  5.0, 155,  4.6,  8.4, 140,47
04:18,  98,  1.2, 155,  4.7,  6.7, 143, 6
04:19, 178,  5.6, 155,  4.6,  6.1, 160,45
04:20, 196,  4.7, 156,  4.5,  5.6, 178, 0
04:21, 140,  4.3, 156,  4.4,  5.6, 179, 7
04:22, 165,  5.4, 157,  4.2,  6.7, 146,41
04:23, 159,  7.4, 156,  4.3,  8.9, 158,55
04:24, 164,  5.0, 157,  4.4,  8.0, 159, 2
04:25, 180,  3.5, 158,  4.5,  6.0, 169,43
04:26, 179,  4.4, 160,  4.5,  6.5, 180,55
04:27, 144,  2.8, 161,  4.3,  7.3, 160,19
04:28, 166,  5.8, 162,  4.2,  6.2, 158,39
04:29, 160,  3.2, 163,  4.2,  5.8, 166, 0
04:30, 155,  6.2, 162,  4.3,  7.9, 147,53
04:31, 157,  5.0, 162,  4.5,  7.9, 150, 7
04:32, 161,  2.9, 162,  4.5,  7.3, 158,34
04:33, 135,  3.0, 163,  4.5,  8.6, 165,20
04:34, 171,  3.7, 164,  4.3,  4.8, 186,58
04:35, 155,  4.5, 162,  4.2,  5.2, 146,17
04:36, 159,  0.8, 160,  4.1,  4.8, 149,23
04:37, 149,  4.5, 162,  4.2,  7.5, 163,42
04:38, 175,  6.6, 161,  4.2,  6.5, 175, 0
04:39, 165,  7.0, 161,  4.2,  7.0, 165, 0
04:40, 152,  6.7, 163,  4.1,  7.3, 165, 1
04:41, 159,  9.4, 163,  4.2,  9.5, 158,59
04:42, 156,  5.9, 163,  4.3,  9.4, 159, 0
04:43, 188,  3.0, 163,  4.2,  8.0, 152, 7
04:44, 153,  5.7, 163,  4.3,  6.1, 148,11
04:45, 164,  1.0, 163,  4.4,  6.4, 163,17
04:46, 160,  4.7, 164,  4.4,  6.2, 166,53
04:47, 152,  6.2, 163,  4.4,  8.1, 160,54
04:48, 122,  3.8, 163,  4.6,  8.8, 156,13
04:49, 140,  5.4, 161,  4.7,  8.4, 168,29
04:50, 156,  6.6, 160,  4.8,  7.2, 156,43
04:51, 167,  4.5, 160,  4.8,  7.5, 157,48
04:52, 183,  5.1, 163,  4.6,  7.4, 167,53
04:53, 190,  5.4, 164,  4.6,  7.1, 168, 5
04:54, 167,  5.5, 165,  4.6,  7.1, 158,56
04:55, 151,  3.8, 164,  4.8,  7.9, 154, 5
04:56, 190,  3.2, 163,  4.7,  6.4, 143,28
04:57, 139,  5.5, 163,  4.6,  7.1, 157,42
04:58, 183,  3.3, 163,  4.6,  6.7, 142, 1
04:59, 154,  4.7, 164,  4.4,  6.7, 148,40
05:00, 196,  1.1, 165,  4.3,  5.8, 182,52
05:01, 161,  5.6, 164,  4.3,  7.9, 152,49
05:02, 165,  6.4, 162,  4.3,  7.1, 141,37
05:03, 178,  5.0, 161,  4.4,  8.2, 169,20
05:04, 166,  5.8, 161,  4.4,  8.6, 164,54
05:05, 157,  7.3, 161,  4.4,  7.4, 146,52
05:06, 167,  3.5, 161,  4.4,  7.5, 158, 1
05:07, 153,  4.2, 162,  4.4,  5.3, 160,44
05:08, 153,  7.1, 162,  4.4,  7.5, 183,47
05:09, 170,  3.2, 162,  4.5,  7.8, 167,27
05:10, 141,  3.6, 161,  4.5,  6.0, 164,45
05:11, 176,  4.6, 163,  4.4,  6.2, 155,10
05:12, 162,  6.7, 163,  4.5,  7.8, 170,55
05:13, 155,  5.1, 162,  4.4,  6.7, 162, 0
05:14, 176,  5.4, 163,  4.5,  7.7, 157,46
05:15, 154,  5.2, 162,  4.5,  7.7, 160,14
05:16, 169,  2.7, 162,  4.5,  5.5, 161,39
05:17, 186,  1.2, 163,  4.4,  4.6, 185,22
05:18, 149,  2.3, 163,  4.2,  4.5, 155, 9
05:19, 171,  3.3, 162,  4.0,  5.3, 146,56
05:20, 148,  3.1, 164,  3.9,  3.6, 237,18
05:21, 189,  4.2, 164,  3.7,  4.8, 197,39
05:22, 156,  4.5, 166,  3.5,  6.2, 173,51
05:23, 175,  3.9, 166,  3.3,  5.3, 176,17
05:24, 155,  4.8, 166,  3.2,  5.7, 173,43
05:25, 139,  5.5, 166,  3.3,  7.9, 160,13
05:26, 155,  2.2, 166,  3.4,  8.7, 162,15
05:27, 161,  6.5, 164,  3.7,  8.6, 157,24
05:28, 153,  5.6, 165,  4.0,  6.7, 157,44
05:29, 197,  3.1, 167,  4.0,  7.1, 175,14
05:30, 155,  3.6, 165,  4.2,  5.2, 148,16
05:31, 150,  4.8, 164,  4.3,  5.6, 161,54
05:32, 203,  2.8, 163,  4.5,  7.8, 152,33
05:33, 171,  3.7, 163,  4.6,  6.2, 168,26
05:34, 141,  5.2, 165,  4.4,  5.3, 170,30
05:35, 135,  4.0, 166,  4.1,  5.5, 185,39
05:36, 180,  2.5, 167,  3.9,  4.2, 184,21
05:37, 166,  3.9, 168,  3.8,  5.2, 158,20
05:38, 169,  4.2, 168,  3.7,  5.1, 155,15
05:39, 164,  3.3, 167,  3.6,  4.4, 163,10
05:40, 167,  2.8, 169,  3.4,  4.5, 152, 3
05:41, 206,  4.1, 170,  3.3,  5.0, 192,57
05:42, 157,  6.0, 170,  3.2,  7.1, 156,41
05:43, 161,  4.7, 170,  3.1,  6.0, 157, 0
05:44, 153,  4.2, 168,  3.2,  5.6, 157, 3
05:45, 163,  3.9, 166,  3.2,  4.9, 154,45
05:46, 164,  5.3, 166,  3.4,  5.4, 163,32
05:47, 167,  4.9, 167,  3.3,  5.4, 167, 1
05:48, 153,  4.4, 167,  3.4,  6.1, 162,48
05:49, 157,  3.4, 165,  3.5,  6.4, 161,37
05:50, 145,  4.0, 163,  3.8,  6.5, 164,36
05:51, 174,  2.6, 162,  4.0,  6.2, 145,12
05:52, 171,  3.2, 163,  3.9,  4.7, 173,15
05:53, 164,  5.4, 162,  4.0,  5.4, 163, 0
05:54, 174,  3.9, 164,  4.0,  5.5, 173,48
05:55, 227,  1.1, 165,  3.9,  4.6, 159, 3
05:56, 190,  2.6, 167,  3.8,  5.8, 175,48
05:57, 185,  3.2, 167,  3.8,  5.2, 184, 9
05:58, 205,  4.4, 167,  3.7,  4.8, 166,15
05:59, 169,  4.1, 168,  3.6,  5.9, 164,44
06:00, 175,  5.7, 168,  3.6,  7.5, 167,35
06:01, 157,  3.0, 170,  3.6,  5.7, 176, 1
06:02, 181,  5.0, 170,  3.6,  5.2, 169, 4
06:03, 188,  3.5, 172,  3.6,  6.6, 168, 8
06:04, 152,  0.9, 173,  3.6,  5.3, 158,20
06:05, 174,  4.4, 171,  3.7,  7.2, 159,46
06:06, 181,  3.6, 172,  3.7,  5.1, 176,28
06:07, 168,  2.6, 172,  3.7,  5.7, 161, 6
06:08, 155,  2.8, 173,  3.6,  4.4, 195, 8
06:09, 152,  3.8, 172,  3.5,  5.0, 151,27
06:10, 160,  2.7, 173,  3.3,  4.3, 176,48
06:11, 174,  5.4, 173,  3.3,  6.4, 172,35
06:12, 142,  1.8, 172,  3.4,  5.4, 154,33
06:13, 169,  4.0, 170,  3.4,  6.9, 151,33
06:14, 158,  5.3, 170,  3.4,  5.2, 153,48
06:15, 188,  3.8, 170,  3.4,  5.4, 157, 1
06:16, 152,  7.4, 168,  3.6,  7.3, 152, 0
06:17, 159,  4.5, 168,  3.7,  7.5, 153, 0
06:18, 169,  2.5, 167,  3.8,  5.7, 164, 1
06:19, 183,  6.5, 168,  3.8,  7.2, 179,58
06:20, 194,  3.6, 169,  3.9,  6.5, 183, 0
06:21, 169,  6.1, 170,  3.9,  6.3, 162,58
06:22, 172,  3.1, 171,  3.9,  6.9, 191, 5
06:23, 158,  5.9, 171,  3.9,  6.7, 166,54
06:24, 168,  5.7, 170,  4.0,  6.7, 156, 3
06:25, 204,  4.0, 172,  4.0,  5.7, 168, 0
06:26, 175,  5.6, 175,  3.9,  6.0, 181,36
06:27, 176,  3.1, 175,  3.9,  6.6, 162,38
06:28, 174,  5.2, 177,  3.8,  5.1, 174, 0
06:29, 167,  5.7, 177,  3.8,  7.0, 185,46
06:30, 171,  1.6, 176,  3.7,  5.7, 167, 0
06:31, 152,  4.3, 174,  3.8,  6.0, 143,29
06:32, 204,  1.6, 174,  3.8,  7.3, 181,19
06:33, 183,  1.7, 174,  3.8,  7.1, 146,21
06:34, 144,  6.4, 174,  3.8,  6.4, 144,59
06:35, 166,  4.8, 172,  3.9,  7.6, 171, 6
06:36, 164,  4.0, 170,  3.8,  4.8, 166, 0
06:37, 154,  4.4, 168,  3.9,  6.3, 174, 8
06:38, 152,  2.6, 165,  4.0,  6.4, 164, 5
06:39, 159,  0.8, 165,  3.8,  4.3, 192, 9
06:40, 173,  4.7, 165,  3.8,  5.0, 174,59
06:41, 175,  2.7, 165,  3.7,  6.8, 163,41
06:42, 197,  4.6, 165,  3.6,  5.0, 161,47
06:43, 179,  2.3, 166,  3.5,  7.0, 182,15
06:44, 158,  4.6, 169,  3.4,  5.7, 155,52
06:45, 176,  3.5, 170,  3.2,  5.6, 156, 3
06:46, 161,  6.5, 169,  3.4,  8.7, 147,42
06:47, 210,  2.6, 171,  3.3,  6.5, 161, 0
06:48, 168,  1.6, 173,  3.2,  4.6, 175, 6
06:49, 195,  2.0, 173,  3.5,  7.3, 151,16
06:50, 137,  0.5, 174,  3.5,  7.0, 173,10
06:51, 170,  7.1, 175,  3.5,  7.9, 169,58
06:52, 168,  2.8, 174,  3.5,  7.1, 170, 0
06:53, 205,  5.4, 173,  3.6,  6.2, 183, 5
06:54, 161,  4.2, 172,  3.7,  5.4, 203, 0
06:55, 161,  5.4, 172,  3.8,  5.6, 161,17
06:56, 178,  3.3, 171,  3.7,  6.3, 167,12
06:57, 201,  2.4, 172,  3.7,  8.1, 170,21
06:58, 162,  3.2, 170,  3.8,  5.8, 171,23
06:59, 214,  1.8, 170,  3.7,  6.0, 148, 8
07:00, 158,  0.2, 171,  3.6,  4.1, 165,15
07:01, 145,  1.6, 170,  3.4,  3.7, 163, 4
07:02, 161,  3.4, 171,  3.2,  4.4, 169,23
07:03, 179,  2.5, 170,  3.1,  3.6, 136,16
07:04, 200,  3.6, 169,  3.1,  4.5, 144,10
07:05, 164,  5.8, 169,  3.0,  6.1, 142,37
07:06, 157,  4.0, 169,  3.0,  6.0, 151,34
07:07, 165,  4.6, 167,  2.8,  4.6, 162,59
07:08, 165,  6.6, 168,  2.9,  6.5, 166, 0
07:09, 169,  2.9, 168,  2.8,  6.6, 165, 0
07:10, 172,  3.4, 166,  2.8,  4.7, 146,52
07:11, 159,  6.0, 166,  3.1,  6.7, 167,39
07:12, 150,  3.7, 165,  3.2,  6.4, 158, 1
07:13, 171,  3.8, 166,  3.3,  4.9, 164, 4
07:14, 140,  1.1, 165,  3.3,  5.7, 137, 9
07:15, 168,  4.4, 164,  3.4,  5.8, 150,22
07:16, 177,  1.7, 164,  3.3,  5.0, 154,35
07:17, 162,  2.0, 164,  3.3,  3.8, 168, 5
07:18, 139,  6.0, 163,  3.3,  6.8, 167,49
07:19, 170,  1.5, 162,  3.4,  6.3, 146, 5
07:20, 161,  5.9, 162,  3.6,  6.1, 156,57
07:21, 153,  5.9, 162,  3.6,  5.9, 154, 0
07:22, 172,  4.6, 162,  3.6,  5.9, 153, 0
07:23, 177,  4.4, 162,  3.7,  5.1, 183,52
07:24, 215,  0.9, 164,  3.6,  4.6, 170, 1
07:25, 141,  2.5, 165,  3.6,  4.1, 184,12
07:26,  19,  0.0, 166,  3.5,  5.5, 154,18
07:27, 174,  1.1, 167,  3.5,  3.0, 178,12
07:28, 228,  1.8, 169,  3.2,  3.2, 162,44
07:29, 159,  3.2, 169,  3.1,  5.0, 155,42
07:30, 169,  4.1, 169,  3.3,  8.2, 168,41
07:31, 162,  4.3, 170,  3.3,  7.2, 173,43
07:32, 175,  6.5, 171,  3.4,  7.3, 177,57
07:33, 184,  2.7, 173,  3.4,  6.7, 183, 2
07:34, 182,  1.4, 173,  3.3,  4.8, 194,39
07:35, 183,  3.8, 173,  3.4,  6.8, 168,26
07:36, 209,  3.0, 174,  3.4,  6.1, 181,43
07:37, 152,  6.4, 174,  3.6,  8.7, 167,32
07:38, 187,  6.9, 173,  3.9,  7.5, 176,58
07:39, 202,  3.8, 175,  4.1,  7.9, 173,19
07:40, 163,  3.4, 176,  3.9,  6.3, 187,47
07:41, 192,  2.9, 177,  3.8,  7.7, 194,42
07:42, 197,  2.4, 178,  3.7,  7.1, 184,29
