00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.01,  0.01
07:28, 0.02,  0.02
07:29, 0.02,  0.02
07:30, 0.03,  0.03
07:31, 0.03,  0.03
07:32, 0.04,  0.04
07:33, 0.05,  0.05
07:34, 0.05,  0.05
07:35, 0.06,  0.06
07:36, 0.06,  0.06
07:37, 0.07,  0.07
07:38, 0.08,  0.08
07:39, 0.08,  0.08
07:40, 0.09,  0.09
07:41, 0.09,  0.09
07:42, 0.10,  0.10
07:43, 0.11,  0.11
07:44, 0.11,  0.11
07:45, 0.12,  0.12
07:46, 0.12,  0.12
07:47, 0.13,  0.13
07:48, 0.14,  0.14
07:49, 0.14,  0.14
07:50, 0.15,  0.15
07:51, 0.15,  0.15
07:52, 0.16,  0.16
07:53, 0.17,  0.17
07:54, 0.17,  0.17
07:55, 0.18,  0.18
07:56, 0.18,  0.18
07:57, 0.19,  0.19
07:58, 0.20,  0.20
07:59, 0.21,  0.21
08:00, 0.22,  0.22
08:01, 0.01,  0.23
08:02, 0.03,  0.25
08:03, 0.04,  0.26
08:04, 0.05,  0.27
08:05, 0.06,  0.28
08:06, 0.07,  0.29
08:07, 0.09,  0.31
08:08, 0.10,  0.32
08:09, 0.11,  0.33
08:10, 0.12,  0.34
08:11, 0.13,  0.35
08:12, 0.15,  0.37
08:13, 0.16,  0.38
08:14, 0.17,  0.39
08:15, 0.18,  0.40
08:16, 0.19,  0.41
08:17, 0.21,  0.43
08:18, 0.22,  0.44
08:19, 0.23,  0.45
08:20, 0.24,  0.46
08:21, 0.25,  0.47
08:22, 0.27,  0.49
08:23, 0.28,  0.50
08:24, 0.29,  0.51
08:25, 0.30,  0.52
08:26, 0.31,  0.53
08:27, 0.33,  0.55
08:28, 0.34,  0.56
08:29, 0.35,  0.57
08:30, 0.36,  0.58
08:31, 0.37,  0.59
08:32, 0.39,  0.61
08:33, 0.40,  0.62
08:34, 0.41,  0.63
08:35, 0.42,  0.64
08:36, 0.44,  0.66
08:37, 0.46,  0.68
08:38, 0.47,  0.69
08:39, 0.49,  0.71
08:40, 0.51,  0.73
08:41, 0.53,  0.75
08:42, 0.55,  0.77
08:43, 0.56,  0.78
08:44, 0.58,  0.80
08:45, 0.60,  0.82
08:46, 0.62,  0.84
08:47, 0.64,  0.86
08:48, 0.65,  0.87
08:49, 0.67,  0.89
08:50, 0.69,  0.91
08:51, 0.71,  0.93
08:52, 0.73,  0.95
08:53, 0.74,  0.96
08:54, 0.76,  0.98
08:55, 0.78,  1.00
08:56, 0.80,  1.02
08:57, 0.82,  1.04
08:58, 0.83,  1.05
08:59, 0.85,  1.07
09:00, 0.87,  1.09
09:01, 0.02,  1.11
09:02, 0.05,  1.14
09:03, 0.07,  1.16
09:04, 0.10,  1.19
09:05, 0.12,  1.21
09:06, 0.14,  1.23
09:07, 0.16,  1.25
09:08, 0.18,  1.27
09:09, 0.20,  1.29
09:10, 0.22,  1.31
09:11, 0.25,  1.34
09:12, 0.27,  1.36
09:13, 0.30,  1.39
09:14, 0.32,  1.41
09:15, 0.34,  1.43
09:16, 0.36,  1.45
09:17, 0.38,  1.47
09:18, 0.39,  1.48
09:19, 0.40,  1.49
09:20, 0.43,  1.52
09:21, 0.44,  1.53
09:22, 0.45,  1.54
09:23, 0.48,  1.57
09:24, 0.51,  1.60
09:25, 0.53,  1.62
09:26, 0.55,  1.64
09:27, 0.57,  1.66
09:28, 0.59,  1.68
09:29, 0.62,  1.71
09:30, 0.65,  1.74
09:31, 0.68,  1.77
09:32, 0.70,  1.79
09:33, 0.71,  1.80
09:34, 0.74,  1.83
09:35, 0.77,  1.86
09:36, 0.79,  1.88
09:37, 0.81,  1.90
09:38, 0.82,  1.91
09:39, 0.85,  1.94
09:40, 0.86,  1.95
09:41, 0.89,  1.98
09:42, 0.91,  2.00
09:43, 0.94,  2.03
09:44, 0.95,  2.04
09:45, 0.97,  2.06
09:46, 0.98,  2.07
09:47, 0.99,  2.08
09:48, 1.00,  2.09
09:49, 1.02,  2.11
09:50, 1.03,  2.12
09:51, 1.04,  2.13
09:52, 1.05,  2.14
09:53, 1.07,  2.16
09:54, 1.08,  2.17
09:55, 1.09,  2.18
09:56, 1.11,  2.20
09:57, 1.13,  2.22
09:58, 1.16,  2.25
09:59, 1.19,  2.28
10:00, 1.21,  2.30
10:01, 0.01,  2.31
10:02, 0.03,  2.33
10:03, 0.05,  2.35
10:04, 0.06,  2.36
10:05, 0.07,  2.37
10:06, 0.09,  2.39
10:07, 0.10,  2.40
10:08, 0.11,  2.41
10:09, 0.13,  2.43
10:10, 0.15,  2.45
10:11, 0.16,  2.46
10:12, 0.19,  2.49
10:13, 0.22,  2.52
10:14, 0.25,  2.55
10:15, 0.28,  2.58
10:16, 0.31,  2.61
10:17, 0.35,  2.65
10:18, 0.39,  2.69
10:19, 0.42,  2.72
10:20, 0.46,  2.76
10:21, 0.49,  2.79
10:22, 0.52,  2.82
10:23, 0.56,  2.86
10:24, 0.60,  2.90
10:25, 0.62,  2.92
10:26, 0.66,  2.96
10:27, 0.69,  2.99
10:28, 0.73,  3.03
10:29, 0.76,  3.06
10:30, 0.80,  3.10
10:31, 0.84,  3.14
10:32, 0.87,  3.17
10:33, 0.91,  3.21
10:34, 0.94,  3.24
10:35, 0.98,  3.28
10:36, 1.02,  3.32
10:37, 1.05,  3.35
10:38, 1.09,  3.39
10:39, 1.12,  3.42
10:40, 1.16,  3.46
10:41, 1.20,  3.50
10:42, 1.23,  3.53
10:43, 1.27,  3.57
10:44, 1.30,  3.60
10:45, 1.34,  3.64
10:46, 1.38,  3.68
10:47, 1.41,  3.71
10:48, 1.45,  3.75
10:49, 1.48,  3.78
10:50, 1.52,  3.82
10:51, 1.56,  3.86
10:52, 1.59,  3.89
10:53, 1.63,  3.93
10:54, 1.67,  3.97
10:55, 1.70,  4.00
10:56, 1.74,  4.04
10:57, 1.78,  4.08
10:58, 1.82,  4.12
10:59, 1.87,  4.17
11:00, 1.91,  4.21
11:01, 0.03,  4.24
11:02, 0.07,  4.28
11:03, 0.12,  4.33
11:04, 0.16,  4.37
11:05, 0.20,  4.41
11:06, 0.24,  4.45
11:07, 0.28,  4.49
11:08, 0.29,  4.50
11:09, 0.31,  4.52
11:10, 0.35,  4.56
11:11, 0.40,  4.61
11:12, 0.44,  4.65
11:13, 0.48,  4.69
11:14, 0.52,  4.73
11:15, 0.55,  4.76
11:16, 0.57,  4.78
11:17, 0.61,  4.82
11:18, 0.62,  4.83
11:19, 0.65,  4.86
11:20, 0.66,  4.87
11:21, 0.68,  4.89
11:22, 0.69,  4.90
11:23, 0.70,  4.91
11:24, 0.72,  4.93
11:25, 0.75,  4.96
11:26, 0.78,  4.99
11:27, 0.79,  5.00
11:28, 0.80,  5.01
11:29, 0.81,  5.02
11:30, 0.82,  5.03
11:31, 0.85,  5.06
11:32, 0.89,  5.10
11:33, 0.94,  5.15
11:34, 0.98,  5.19
11:35, 1.02,  5.23
11:36, 1.06,  5.27
11:37, 1.11,  5.32
11:38, 1.13,  5.34
11:39, 1.15,  5.36
11:40, 1.16,  5.37
11:41, 1.17,  5.38
11:42, 1.19,  5.40
11:43, 1.20,  5.41
11:44, 1.21,  5.42
11:45, 1.22,  5.43
11:46, 1.24,  5.45
11:47, 1.28,  5.49
11:48, 1.32,  5.53
11:49, 1.36,  5.57
11:50, 1.40,  5.61
11:51, 1.45,  5.66
11:52, 1.49,  5.70
11:53, 1.52,  5.73
11:54, 1.54,  5.75
11:55, 1.56,  5.77
11:56, 1.58,  5.79
11:57, 1.59,  5.80
11:58, 1.60,  5.81
11:59, 1.61,  5.82
12:00, 1.63,  5.84
12:01, 0.01,  5.85
12:02, 0.02,  5.86
12:03, 0.05,  5.89
12:04, 0.07,  5.91
12:05, 0.09,  5.93
12:06, 0.10,  5.94
12:07, 0.15,  5.99
12:08, 0.19,  6.03
12:09, 0.23,  6.07
12:10, 0.27,  6.11
12:11, 0.31,  6.15
12:12, 0.36,  6.20
12:13, 0.40,  6.24
12:14, 0.43,  6.27
12:15, 0.45,  6.29
12:16, 0.47,  6.31
12:17, 0.51,  6.35
12:18, 0.56,  6.40
12:19, 0.60,  6.44
12:20, 0.64,  6.48
12:21, 0.69,  6.53
12:22, 0.74,  6.58
12:23, 0.79,  6.63
12:24, 0.84,  6.68
12:25, 0.88,  6.72
12:26, 0.90,  6.74
12:27, 0.92,  6.76
12:28, 0.96,  6.80
12:29, 1.00,  6.84
12:30, 1.05,  6.89
12:31, 1.07,  6.91
12:32, 1.10,  6.94
12:33, 1.15,  6.99
12:34, 1.19,  7.03
12:35, 1.23,  7.07
12:36, 1.27,  7.11
12:37, 1.31,  7.15
12:38, 1.36,  7.20
12:39, 1.40,  7.24
12:40, 1.44,  7.28
12:41, 1.48,  7.32
12:42, 1.52,  7.36
12:43, 1.57,  7.41
12:44, 1.61,  7.45
12:45, 1.65,  7.49
12:46, 1.69,  7.53
12:47, 1.73,  7.57
12:48, 1.78,  7.62
12:49, 1.82,  7.66
12:50, 1.86,  7.70
12:51, 1.90,  7.74
12:52, 1.94,  7.78
12:53, 1.98,  7.82
12:54, 2.02,  7.86
12:55, 2.07,  7.91
12:56, 2.12,  7.96
12:57, 2.17,  8.01
12:58, 2.22,  8.06
12:59, 2.27,  8.11
13:00, 2.32,  8.16
13:01, 0.05,  8.21
13:02, 0.10,  8.26
13:03, 0.15,  8.31
13:04, 0.19,  8.35
13:05, 0.23,  8.39
13:06, 0.27,  8.43
13:07, 0.31,  8.47
13:08, 0.34,  8.50
13:09, 0.36,  8.52
13:10, 0.39,  8.55
13:11, 0.41,  8.57
13:12, 0.45,  8.61
13:13, 0.48,  8.64
13:14, 0.51,  8.67
13:15, 0.53,  8.69
13:16, 0.55,  8.71
13:17, 0.57,  8.73
13:18, 0.59,  8.75
13:19, 0.60,  8.76
13:20, 0.62,  8.78
13:21, 0.64,  8.80
13:22, 0.66,  8.82
13:23, 0.68,  8.84
13:24, 0.69,  8.85
13:25, 0.73,  8.89
13:26, 0.78,  8.94
13:27, 0.83,  8.99
13:28, 0.88,  9.04
13:29, 0.92,  9.08
13:30, 0.97,  9.13
13:31, 1.00,  9.16
13:32, 1.03,  9.19
13:33, 1.05,  9.21
13:34, 1.06,  9.22
13:35, 1.08,  9.24
13:36, 1.10,  9.26
13:37, 1.12,  9.28
13:38, 1.14,  9.30
13:39, 1.15,  9.31
13:40, 1.17,  9.33
13:41, 1.19,  9.35
13:42, 1.21,  9.37
13:43, 1.23,  9.39
13:44, 1.24,  9.40
13:45, 1.26,  9.42
13:46, 1.28,  9.44
13:47, 1.30,  9.46
13:48, 1.32,  9.48
13:49, 1.33,  9.49
13:50, 1.35,  9.51
13:51, 1.37,  9.53
13:52, 1.39,  9.55
13:53, 1.41,  9.57
13:54, 1.42,  9.58
13:55, 1.43,  9.59
13:56, 1.44,  9.60
13:57, 1.46,  9.62
13:58, 1.47,  9.63
13:59, 1.48,  9.64
14:00, 1.50,  9.66
14:01, 0.01,  9.67
14:02, 0.02,  9.68
14:03, 0.04,  9.70
14:04, 0.05,  9.71
14:05, 0.06,  9.72
14:06, 0.07,  9.73
14:07, 0.08,  9.74
14:08, 0.10,  9.76
14:09, 0.11,  9.77
14:10, 0.12,  9.78
14:11, 0.13,  9.79
14:12, 0.15,  9.81
14:13, 0.16,  9.82
14:14, 0.19,  9.85
14:15, 0.21,  9.87
14:16, 0.23,  9.89
14:17, 0.27,  9.93
14:18, 0.30,  9.96
14:19, 0.31,  9.97
14:20, 0.32,  9.98
14:21, 0.34, 10.00
14:22, 0.38, 10.04
14:23, 0.41, 10.07
14:24, 0.43, 10.09
14:25, 0.46, 10.12
14:26, 0.47, 10.13
14:27, 0.49, 10.15
14:28, 0.50, 10.16
14:29, 0.52, 10.18
14:30, 0.55, 10.21
14:31, 0.58, 10.24
14:32, 0.62, 10.28
14:33, 0.65, 10.31
14:34, 0.69, 10.35
14:35, 0.73, 10.39
14:36, 0.76, 10.42
14:37, 0.80, 10.46
14:38, 0.83, 10.49
14:39, 0.87, 10.53
14:40, 0.91, 10.57
14:41, 0.94, 10.60
14:42, 0.97, 10.63
14:43, 1.00, 10.66
14:44, 1.03, 10.69
14:45, 1.06, 10.72
14:46, 1.09, 10.75
14:47, 1.12, 10.78
14:48, 1.15, 10.81
14:49, 1.18, 10.84
14:50, 1.21, 10.87
14:51, 1.24, 10.90
14:52, 1.27, 10.93
14:53, 1.30, 10.96
14:54, 1.33, 10.99
14:55, 1.36, 11.02
14:56, 1.39, 11.05
14:57, 1.42, 11.08
14:58, 1.45, 11.11
14:59, 1.48, 11.14
15:00, 1.51, 11.17
15:01, 0.03, 11.20
15:02, 0.06, 11.23
15:03, 0.09, 11.26
15:04, 0.12, 11.29
15:05, 0.15, 11.32
15:06, 0.18, 11.35
15:07, 0.21, 11.38
15:08, 0.24, 11.41
15:09, 0.27, 11.44
15:10, 0.30, 11.47
15:11, 0.33, 11.50
15:12, 0.36, 11.53
15:13, 0.39, 11.56
15:14, 0.42, 11.59
15:15, 0.44, 11.61
15:16, 0.47, 11.64
15:17, 0.49, 11.66
15:18, 0.52, 11.69
15:19, 0.54, 11.71
15:20, 0.57, 11.74
15:21, 0.59, 11.76
15:22, 0.61, 11.78
15:23, 0.64, 11.81
15:24, 0.66, 11.83
15:25, 0.69, 11.86
15:26, 0.71, 11.88
15:27, 0.73, 11.90
15:28, 0.76, 11.93
15:29, 0.78, 11.95
15:30, 0.81, 11.98
15:31, 0.83, 12.00
15:32, 0.85, 12.02
15:33, 0.88, 12.05
15:34, 0.90, 12.07
15:35, 0.93, 12.10
15:36, 0.95, 12.12
15:37, 0.97, 12.14
15:38, 1.00, 12.17
15:39, 1.02, 12.19
15:40, 1.05, 12.22
15:41, 1.07, 12.24
15:42, 1.09, 12.26
15:43, 1.12, 12.29
15:44, 1.14, 12.31
15:45, 1.17, 12.34
15:46, 1.19, 12.36
15:47, 1.21, 12.38
15:48, 1.23, 12.40
15:49, 1.25, 12.42
15:50, 1.27, 12.44
15:51, 1.29, 12.46
15:52, 1.31, 12.48
15:53, 1.33, 12.50
15:54, 1.34, 12.51
15:55, 1.36, 12.53
15:56, 1.38, 12.55
15:57, 1.40, 12.57
15:58, 1.42, 12.59
15:59, 1.43, 12.60
16:00, 1.45, 12.62
16:01, 0.02, 12.64
16:02, 0.04, 12.66
16:03, 0.06, 12.68
16:04, 0.07, 12.69
16:05, 0.09, 12.71
16:06, 0.11, 12.73
16:07, 0.13, 12.75
16:08, 0.15, 12.77
16:09, 0.16, 12.78
16:10, 0.18, 12.80
16:11, 0.20, 12.82
16:12, 0.22, 12.84
16:13, 0.24, 12.86
16:14, 0.25, 12.87
16:15, 0.27, 12.89
16:16, 0.29, 12.91
16:17, 0.30, 12.92
16:18, 0.32, 12.94
16:19, 0.33, 12.95
16:20, 0.34, 12.96
16:21, 0.35, 12.97
16:22, 0.36, 12.98
16:23, 0.38, 13.00
16:24, 0.39, 13.01
16:25, 0.40, 13.02
16:26, 0.41, 13.03
16:27, 0.42, 13.04
16:28, 0.44, 13.06
16:29, 0.45, 13.07
16:30, 0.46, 13.08
16:31, 0.47, 13.09
16:32, 0.48, 13.10
16:33, 0.50, 13.12
16:34, 0.51, 13.13
16:35, 0.52, 13.14
16:36, 0.53, 13.15
16:37, 0.54, 13.16
16:38, 0.56, 13.18
16:39, 0.57, 13.19
16:40, 0.58, 13.20
