00:01, 150,  1.5, 159,  2.3,  4.0, 168, 0
00:02, 146,  2.3, 156,  2.1,  2.5, 155,29
00:03, 140,  1.6, 153,  2.1,  3.4, 137, 9
00:04, 172,  3.9, 154,  2.0,  4.0, 170,59
00:05, 138,  2.4, 153,  1.9,  3.9, 172, 0
00:06, 139,  3.3, 152,  2.1,  4.5, 142,32
00:07, 174,  2.4, 152,  2.1,  4.1, 152,49
00:08, 150,  2.1, 151,  2.0,  2.4, 174, 0
00:09,  23,  0.4, 148,  2.0,  2.9, 152, 4
00:10, 164,  0.8, 148,  1.9,  3.4, 152,25
00:11, 128,  1.1, 143,  1.9,  1.5, 133,37
00:12,  46,  0.9, 144,  1.9,  1.8, 130,55
00:13, 157,  0.8, 144,  1.7,  1.3, 145,44
00:14, 184,  4.1, 146,  1.8,  4.9, 169,42
00:15, 156,  2.7, 147,  1.9,  4.5, 168,22
00:16, 142,  3.7, 149,  2.0,  5.2, 160,15
00:17, 164,  1.8, 147,  1.9,  3.7, 142, 0
00:18, 141,  2.6, 150,  2.1,  4.2, 166,44
00:19, 159,  3.9, 149,  2.1,  4.0, 158,59
00:20,  30,  0.4, 148,  2.3,  5.0, 164, 9
00:21, 124,  4.0, 150,  2.3,  4.1, 149,28
00:22, 263,  0.0, 153,  2.4,  4.4, 134, 7
00:23, 154,  4.6, 155,  2.5,  5.3, 152,57
00:24, 147,  4.2, 153,  2.5,  4.6, 163, 4
00:25, 141,  1.9, 153,  2.5,  4.8, 149, 8
00:26, 144,  2.5, 152,  2.4,  4.1, 130,42
00:27, 158,  1.9, 152,  2.5,  3.8, 148,23
00:28, 132,  1.9, 150,  2.5,  4.4, 168,22
00:29, 143,  1.6, 150,  2.4,  3.2, 146, 9
00:30, 146,  3.8, 150,  2.3,  3.8, 146, 0
00:31, 144,  0.9, 150,  2.4,  4.1, 128,11
00:32, 151,  2.5, 148,  2.5,  6.6, 167,24
00:33, 176,  2.9, 148,  2.6,  3.8, 156,33
00:34, 135,  2.2, 148,  2.5,  3.7, 150,22
00:35, 164,  1.5, 147,  2.5,  3.9, 158,32
00:36, 145,  3.2, 149,  2.5,  4.8, 166,32
00:37,  57,  1.0, 149,  2.5,  3.9, 154, 2
00:38, 150,  3.1, 147,  2.5,  3.6, 150,20
00:39, 152,  5.2, 148,  2.6,  6.1, 139,52
00:40, 158,  2.8, 150,  2.8,  5.3, 150, 1
00:41,  80,  0.4, 150,  2.7,  3.2, 158, 1
00:42, 158,  5.5, 151,  2.7,  5.6, 161,59
00:43, 151,  5.3, 149,  2.9,  5.7, 140,41
00:44, 148,  6.1, 149,  3.1,  6.1, 149, 0
00:45, 153,  0.3, 150,  3.2,  7.4, 158,27
00:46, 164,  4.2, 148,  3.3,  5.5, 118,25
00:47, 140,  1.7, 150,  3.2,  4.6, 165, 1
00:48, 144,  3.3, 150,  3.3,  5.6, 141,23
00:49, 172,  1.7, 152,  3.3,  4.5, 178,10
00:50, 153,  0.8, 152,  3.1,  2.4, 180,17
00:51, 154,  3.3, 152,  3.1,  4.8, 160,58
00:52, 153,  5.2, 152,  3.3,  5.9, 175,19
00:53, 160,  2.5, 154,  3.2,  6.0, 163, 3
00:54, 149,  2.4, 156,  3.0,  2.5, 160, 0
00:55, 141,  2.5, 154,  2.8,  4.6, 115,22
00:56, 135,  4.3, 155,  2.9,  7.3, 142,45
00:57, 191,  1.7, 153,  3.0,  5.5, 133,26
00:58, 241,  3.1, 154,  2.9,  3.8, 202,58
00:59, 144,  3.5, 154,  3.0,  6.0, 157,45
01:00, 145,  5.2, 154,  3.4,  6.8, 157,22
01:01, 136,  3.7, 153,  3.5,  6.0, 145,40
01:02, 138,  1.9, 152,  3.4,  5.4, 178,36
01:03, 114,  3.8, 150,  3.5,  6.7, 136,41
01:04, 169,  2.7, 148,  3.6,  4.1, 154,15
01:05, 170,  0.4, 151,  3.5,  3.8, 157,18
01:06, 150,  2.5, 153,  3.3,  5.3, 154,45
01:07, 217,  1.8, 155,  3.3,  6.2, 159,20
01:08, 167,  4.9, 155,  3.4,  5.7, 154,16
01:09, 162,  3.1, 155,  3.2,  5.8, 171, 3
01:10, 162,  2.0, 155,  3.0,  4.2, 136,20
01:11, 171,  2.9, 159,  2.8,  3.7, 185,50
01:12, 157,  4.7, 160,  2.9,  7.4, 154,52
01:13, 152,  4.7, 164,  3.0,  6.6, 148,53
01:14, 153,  2.1, 163,  2.9,  5.2, 153, 2
01:15, 159,  4.0, 162,  3.1,  4.4, 151,11
01:16, 187,  2.2, 162,  3.1,  4.6, 158,29
01:17, 130,  4.1, 162,  3.2,  6.3, 147,33
01:18, 159,  2.5, 159,  3.3,  6.7, 152,10
01:19, 149,  2.2, 159,  3.2,  3.5, 178,34
01:20, 162,  3.2, 160,  3.2,  3.6, 169,57
01:21, 238,  1.5, 158,  3.2,  4.9, 166,25
01:22, 119,  0.3, 159,  2.9,  2.9, 195,22
01:23, 174,  2.6, 159,  2.7,  3.8, 169, 8
01:24, 176,  3.1, 162,  2.7,  4.5, 169,48
01:25, 175,  0.9, 162,  2.7,  4.7, 140,22
01:26, 195,  2.2, 163,  2.6,  3.3, 166, 6
01:27, 166,  3.0, 164,  2.4,  3.4, 161,45
01:28, 188,  4.5, 167,  2.2,  4.4, 188, 0
01:29, 179,  2.9, 167,  2.3,  4.5, 188, 0
01:30, 135,  2.3, 167,  2.3,  4.2, 138,37
01:31, 154,  1.9, 167,  2.2,  2.9, 174,48
01:32, 192,  3.1, 165,  2.3,  3.3, 193,58
01:33, 162,  3.3, 165,  2.4,  3.9, 156,57
01:34, 166,  3.6, 165,  2.5,  5.6, 174,29
01:35, 148,  4.3, 165,  2.5,  5.5, 154,51
01:36, 146,  4.1, 163,  2.7,  5.3, 156, 8
01:37, 163,  4.1, 161,  2.8,  5.5, 147, 6
01:38, 145,  1.7, 160,  2.9,  4.3, 156,12
01:39, 242,  1.2, 160,  2.9,  4.5, 160,29
01:40, 171,  4.9, 160,  3.0,  5.6, 173,55
01:41, 121,  3.3, 157,  3.2,  5.0, 169, 0
01:42, 161,  4.1, 157,  3.3,  4.5, 139,33
01:43, 156,  5.2, 156,  3.5,  5.8, 154,24
01:44, 148,  3.1, 154,  3.4,  5.2, 156, 0
01:45, 155,  2.8, 154,  3.5,  4.4, 149,42
01:46, 170,  1.1, 154,  3.3,  3.7, 168, 5
01:47, 150,  2.5, 155,  3.2,  3.4, 147,52
01:48, 161,  3.5, 154,  3.2,  5.1, 147,47
01:49, 155,  3.5, 155,  3.2,  4.1, 152,31
01:50, 136,  1.1, 156,  3.0,  3.8, 154, 1
01:51, 156,  4.7, 156,  2.9,  5.3, 148,50
01:52, 163,  4.7, 157,  2.9,  4.9, 161, 2
01:53, 113,  1.6, 158,  2.7,  4.7, 163, 0
01:54, 160,  3.4, 156,  2.8,  4.5, 138,27
01:55, 160,  1.6, 156,  2.7,  4.1, 152,23
01:56, 121,  2.8, 157,  2.6,  3.7, 176,48
01:57, 161,  2.3, 156,  2.6,  3.5, 130, 3
01:58, 125,  1.8, 156,  2.5,  3.0, 156, 5
01:59, 173,  2.4, 155,  2.4,  3.8, 158,43
02:00, 143,  3.7, 153,  2.5,  4.7, 150,52
02:01, 133,  4.2, 154,  2.5,  5.0, 182,24
02:02,  95,  1.2, 156,  2.5,  4.9, 137, 5
02:03, 176,  1.4, 155,  2.4,  3.0, 150,12
02:04, 165,  3.0, 157,  2.3,  3.6, 164,47
02:05, 143,  2.6, 157,  2.3,  3.4, 168,42
02:06, 154,  1.4, 156,  2.2,  2.8, 145, 2
02:07, 189,  0.8, 155,  2.2,  2.1, 166,46
02:08, 138,  2.2, 155,  2.2,  3.1, 140,37
02:09, 122,  1.0, 152,  2.2,  2.8, 151,15
02:10, 135,  1.2, 154,  2.1,  3.2, 171,25
02:11, 139,  1.1, 153,  1.9,  2.7, 162, 4
02:12, 138,  1.3, 153,  1.8,  3.3, 151,41
02:13, 151,  1.7, 153,  1.8,  3.1, 170,14
02:14, 119,  2.4, 151,  1.8,  3.4, 135,10
02:15, 150,  2.3, 150,  1.8,  3.6, 152,17
02:16, 132,  2.1, 148,  1.8,  3.1, 146,32
02:17, 140,  2.2, 146,  1.9,  2.9, 150,46
02:18, 131,  1.6, 147,  1.9,  3.2, 153,11
02:19, 127,  2.6, 147,  2.0,  3.1, 152,35
02:20, 121,  2.6, 143,  2.0,  3.6, 138,55
02:21, 130,  3.7, 141,  2.1,  3.9, 130,58
02:22, 157,  2.0, 138,  2.2,  3.7, 130, 0
02:23, 135,  2.6, 137,  2.2,  3.3, 124,50
02:24, 109,  0.8, 136,  2.1,  2.6, 135, 0
02:25, 151,  2.1, 135,  2.1,  2.6, 142,26
02:26,  56,  1.2, 134,  2.1,  3.5, 135,37
02:27, 167,  1.7, 135,  2.1,  2.5, 142,18
02:28, 146,  1.6, 138,  2.0,  2.4, 173,38
02:29, 161,  1.3, 140,  1.9,  2.1, 154, 9
02:30, 154,  2.5, 144,  1.8,  3.2, 154,49
02:31, 148,  2.1, 147,  1.8,  3.7, 148, 4
02:32, 143,  2.7, 147,  1.8,  3.2, 116,38
02:33, 132,  1.8, 147,  1.8,  2.7, 143, 0
02:34, 146,  1.4, 148,  1.7,  1.8, 141, 4
02:35, 133,  0.7, 148,  1.7,  1.9, 143,11
02:36, 104,  0.6, 149,  1.5,  1.8, 142,50
02:37, 148,  2.2, 149,  1.6,  2.7, 136,25
02:38, 143,  3.1, 146,  1.6,  3.2, 126,54
02:39, 143,  3.0, 145,  1.8,  4.2, 146,13
02:40, 127,  1.0, 142,  1.9,  3.5, 131,12
02:41, 137,  2.4, 140,  1.9,  3.3, 132,56
02:42, 138,  3.1, 140,  1.9,  3.4, 148,51
02:43, 130,  2.7, 141,  2.0,  3.5, 141,41
02:44, 125,  0.9, 143,  2.0,  2.9, 133, 1
02:45, 133,  1.1, 143,  2.0,  2.5, 135,25
02:46, 163,  1.4, 144,  2.1,  1.7, 143, 7
02:47, 151,  1.4, 146,  2.0,  2.3, 159,35
02:48, 122,  2.2, 146,  2.0,  2.6, 133,54
02:49, 160,  1.9, 146,  1.9,  3.1, 157,33
02:50, 140,  2.1, 149,  1.8,  3.0, 149,44
02:51, 127,  0.6, 151,  1.8,  2.7, 151,20
02:52, 157,  2.3, 153,  1.8,  3.7, 176,48
02:53, 163,  2.5, 153,  1.8,  3.7, 146,54
02:54, 145,  1.7, 152,  1.9,  3.2, 136, 4
02:55, 149,  1.7, 153,  1.9,  3.2, 148,42
02:56, 140,  2.6, 154,  2.0,  3.1, 132,56
02:57, 171,  1.8, 153,  2.0,  2.6, 140, 0
02:58, 144,  2.9, 154,  2.1,  4.0, 144,51
02:59, 126,  1.8, 155,  2.1,  3.5, 177, 4
03:00, 165,  2.6, 154,  2.1,  4.4, 152,17
03:01, 150,  2.3, 155,  2.2,  4.8, 168, 9
03:02, 163,  3.3, 154,  2.3,  5.0, 150, 5
03:03, 141,  1.7, 154,  2.2,  3.3, 163, 0
03:04, 136,  2.3, 154,  2.3,  2.3, 137,56
03:05, 190,  1.6, 156,  2.2,  2.3, 136, 0
03:06, 154,  4.4, 157,  2.2,  4.6, 150,52
03:07, 132,  5.9, 157,  2.4,  6.2, 133,54
03:08, 113,  1.7, 156,  2.5,  5.9, 132, 0
03:09, 197,  1.4, 156,  2.5,  2.9, 140, 9
03:10, 138,  2.5, 155,  2.4,  2.8, 160,46
03:11, 160,  1.5, 155,  2.3,  3.1, 150, 7
03:12, 114,  0.9, 156,  2.2,  2.8, 165,29
03:13,  56,  0.1, 158,  2.1,  2.6, 182, 8
03:14, 165,  1.4, 159,  2.0,  2.4, 149,24
03:15, 128,  3.3, 155,  2.1,  3.6, 131,54
03:16, 195,  1.3, 156,  2.1,  3.3, 128, 0
03:17, 184,  2.5, 159,  1.8,  2.4, 182, 0
03:18, 154,  1.7, 162,  1.7,  2.8, 179, 2
03:19, 201,  2.1, 164,  1.7,  2.2, 167,22
03:20, 198,  1.9, 166,  1.7,  3.7, 160,38
03:21, 151,  2.8, 167,  1.8,  4.1, 157,41
03:22, 150,  2.7, 166,  2.0,  4.4, 152,48
03:23, 149,  2.3, 166,  2.1,  4.0, 157,25
03:24, 192,  0.6, 167,  2.2,  4.6, 159, 6
03:25, 166,  3.7, 171,  2.2,  3.8, 162,59
03:26, 184,  2.6, 172,  2.3,  4.2, 171,18
03:27, 170,  2.6, 171,  2.3,  3.0, 166,57
03:28, 163,  2.9, 169,  2.4,  3.2, 153,42
03:29, 114,  0.6, 167,  2.4,  3.0, 160, 1
03:30, 121,  1.1, 165,  2.4,  4.9, 142,26
03:31, 196,  1.3, 166,  2.3,  3.0, 191,46
03:32, 163,  2.0, 167,  2.1,  2.3, 168,31
03:33, 199,  1.1, 167,  2.1,  3.7, 162, 3
03:34, 190,  1.4, 166,  2.0,  2.7, 148,24
03:35, 210,  0.4, 164,  1.8,  1.5, 210, 9
03:36, 147,  1.0, 165,  1.7,  2.5, 192,43
03:37, 153,  2.9, 164,  1.7,  3.2, 148,56
03:38, 157,  1.7, 166,  1.7,  2.9, 152, 0
03:39, 164,  1.3, 167,  1.7,  2.5, 146,27
03:40, 163,  2.0, 168,  1.5,  2.0, 162,59
03:41, 205,  1.4, 167,  1.5,  2.5, 153,41
03:42, 249,  1.1, 168,  1.5,  2.9, 168,31
03:43, 177,  2.0, 169,  1.4,  2.8, 173,49
03:44, 163,  1.7, 170,  1.4,  2.0, 185, 9
03:45, 242,  0.3, 171,  1.5,  2.5, 158,44
03:46, 183,  1.5, 171,  1.4,  1.5, 170,28
03:47, 153,  1.4, 173,  1.4,  2.1, 158,55
03:48, 187,  2.2, 174,  1.4,  2.5, 180,51
03:49, 167,  0.7, 178,  1.4,  3.5, 201, 8
03:50, 187,  1.7, 178,  1.5,  3.1, 171,48
03:51, 179,  2.1, 181,  1.5,  2.4, 181,10
03:52, 187,  2.0, 180,  1.5,  3.4, 168,18
03:53, 171,  1.4, 180,  1.5,  2.8, 155,50
03:54, 196,  0.8, 182,  1.5,  2.1, 167,21
03:55, 179,  1.6, 181,  1.5,  1.7, 177,50
03:56, 198,  0.7, 184,  1.5,  1.6, 179, 0
03:57, 174,  0.7, 185,  1.4,  1.5, 183, 7
03:58, 181,  1.1, 183,  1.4,  1.4, 170,15
03:59, 159,  0.8, 181,  1.3,  1.7, 175,35
04:00, 194,  1.3, 181,  1.2,  1.6, 171,35
04:01, 227,  1.5, 181,  1.2,  2.2, 204,55
04:02, 153,  1.2, 180,  1.2,  2.4, 200, 6
04:03, 175,  0.7, 181,  1.1,  1.5, 168,39
04:04, 159,  2.0, 180,  1.1,  2.6, 165,54
04:05, 209,  1.6, 179,  1.2,  2.1, 189,45
04:06, 172,  1.9, 176,  1.2,  1.9, 157,49
04:07, 172,  1.0, 174,  1.2,  2.0, 174, 1
04:08, 190,  2.8, 174,  1.3,  2.8, 191, 0
04:09, 181,  0.0, 175,  1.2,  3.2, 201, 3
04:10, 185,  1.5, 176,  1.2,  1.5, 184,59
04:11, 161,  1.2, 174,  1.2,  1.5, 178, 7
04:12, 166,  1.1, 175,  1.1,  1.4, 182,28
04:13, 169,  1.3, 173,  1.2,  1.6, 169,17
04:14, 193,  1.0, 172,  1.2,  1.5, 193,31
04:15, 159,  2.3, 171,  1.1,  2.4, 158,58
04:16, 165,  1.6, 171,  1.1,  2.3, 159, 0
04:17, 168,  1.6, 172,  1.2,  2.2, 162,44
04:18, 205,  1.2, 172,  1.1,  1.7, 175,15
04:19, 205,  1.2, 171,  1.2,  2.0, 156,22
04:20, 159,  1.4, 169,  1.2,  1.7, 178,42
04:21, 166,  1.0, 169,  1.2,  1.6, 151, 7
04:22, 161,  1.4, 168,  1.2,  1.4, 161, 0
04:23, 150,  0.7, 168,  1.2,  1.6, 159, 2
04:24, 168,  1.0, 167,  1.2,  1.7, 161,26
04:25, 160,  1.2, 166,  1.2,  1.2, 159, 0
04:26, 160,  1.2, 166,  1.2,  1.4, 162,53
04:27, 182,  0.9, 166,  1.2,  1.2, 170, 6
04:28, 163,  1.4, 164,  1.1,  1.4, 165,47
04:29, 184,  1.1, 164,  1.1,  1.5, 162, 1
04:30, 176,  0.1, 164,  1.1,  1.3, 170,20
04:31, 166,  0.8, 164,  1.0,  0.8, 170,59
04:32, 168,  1.1, 165,  1.0,  1.2, 170,56
04:33, 164,  0.7, 165,  1.0,  1.1, 168, 0
04:34, 176,  0.6, 166,  0.9,  0.9, 161,46
04:35, 215,  0.4, 166,  0.9,  1.1, 169, 7
04:36, 169,  0.8, 168,  0.9,  1.0, 182,30
04:37, 194,  0.8, 170,  0.9,  1.1, 196,38
04:38, 181,  1.2, 172,  0.9,  1.2, 181,25
04:39, 165,  1.0, 174,  0.8,  1.2, 181, 0
04:40, 181,  1.1, 175,  0.9,  1.6, 181,39
04:41, 176,  1.1, 176,  0.9,  1.4, 183, 7
04:42, 172,  1.0, 177,  0.9,  1.1, 176, 0
04:43, 149,  0.3, 178,  0.9,  1.6, 171, 9
04:44, 167,  1.1, 178,  1.0,  1.5, 161,25
04:45, 160,  1.3, 178,  1.0,  1.7, 167,12
04:46, 162,  1.2, 175,  1.1,  1.4, 156,12
04:47, 167,  1.1, 173,  1.1,  1.3, 164,10
04:48, 152,  0.9, 169,  1.1,  1.4, 146,23
04:49, 146,  0.6, 166,  1.1,  1.4, 165,45
04:50, 160,  1.3, 164,  1.1,  1.7, 172,44
04:51, 164,  0.7, 162,  1.1,  1.5, 157,16
04:52, 145,  0.7, 158,  1.1,  1.0, 141,11
04:53, 172,  0.9, 157,  1.0,  1.1, 158,33
04:54, 114,  0.3, 157,  1.0,  1.1, 173, 6
04:55, 141,  1.1, 154,  1.0,  1.6, 129,53
04:56, 123,  1.1, 153,  0.9,  1.4, 147,56
04:57, 165,  1.1, 152,  1.0,  1.7, 140,33
04:58, 142,  0.7, 152,  1.0,  1.6, 155,24
04:59, 158,  1.8, 151,  1.0,  1.7, 157,10
05:00, 142,  1.4, 150,  1.0,  1.9, 151, 3
05:01, 170,  1.5, 150,  1.1,  1.8, 155,49
05:02, 151,  1.3, 152,  1.1,  2.3, 159,22
05:03, 199,  0.5, 152,  1.2,  2.2, 164,18
05:04, 161,  0.5, 152,  1.2,  1.6, 166,32
05:05, 165,  1.2, 155,  1.2,  1.1, 163,59
05:06, 150,  1.1, 157,  1.2,  1.4, 181,26
05:07, 156,  1.4, 158,  1.1,  1.6, 150,48
05:08, 157,  1.5, 160,  1.2,  1.6, 162, 7
05:09, 164,  1.2, 162,  1.2,  1.7, 161, 4
05:10, 176,  0.6, 165,  1.2,  1.5, 179,30
05:11, 191,  1.6, 168,  1.1,  1.8, 180, 7
05:12, 164,  0.9, 170,  1.1,  1.7, 183,23
05:13, 193,  1.6, 174,  1.1,  1.9, 185,45
05:14, 202,  1.2, 175,  1.2,  2.1, 171,24
05:15, 179,  1.2, 178,  1.2,  1.3, 204,16
05:16, 198,  0.4, 181,  1.2,  1.2, 179, 1
05:17, 201,  0.5, 185,  1.2,  1.0, 198,32
05:18, 204,  0.8, 188,  1.1,  1.2, 192,53
05:19, 217,  0.7, 192,  1.0,  1.1, 216,11
05:20, 216,  1.4, 195,  1.0,  1.5, 219,56
05:21, 198,  1.3, 198,  1.0,  1.7, 206, 3
05:22, 181,  1.3, 198,  1.0,  1.6, 203, 5
05:23, 185,  1.4, 197,  1.0,  1.7, 172,36
05:24, 181,  0.5, 196,  0.9,  1.8, 173,18
05:25, 186,  1.3, 195,  0.9,  1.7, 168,54
05:26, 207,  1.4, 194,  1.0,  1.9, 187,16
05:27, 200,  1.2, 192,  1.0,  1.6, 186,23
05:28, 189,  0.8, 193,  1.1,  1.3, 187, 4
05:29, 198,  0.4, 191,  1.1,  0.9, 191,15
05:30,   0,  0.0, 190,  1.0,  0.6, 205,26
05:31, 228,  0.5, 191,  1.0,  0.5, 224,41
05:32, 234,  0.3, 195,  0.9,  0.6, 229,12
05:33,   0,  0.0, 197,  0.8,  0.3, 234, 0
05:34, 240,  0.2, 201,  0.7,  0.3, 228,44
05:35, 239,  0.2, 206,  0.6,  0.3, 233, 4
05:36,   0,  0.0, 211,  0.4,  0.4, 246,31
05:37,   0,  0.0, 217,  0.3,  0.6, 232,24
05:38, 172,  0.2, 219,  0.3,  0.4, 171,46
05:39,   0,  0.0, 220,  0.2,  0.3, 190,14
05:40, 152,  0.2, 218,  0.2,  0.4, 147,35
05:41, 124,  0.4, 209,  0.2,  0.5, 121,58
05:42, 106,  0.5, 181,  0.2,  0.6, 121,17
05:43, 106,  0.5, 160,  0.2,  0.5, 106, 1
05:44, 112,  0.5, 144,  0.3,  0.6, 112, 0
05:45, 131,  0.7, 134,  0.3,  0.7, 125,58
05:46, 137,  0.8, 131,  0.4,  0.8, 150,28
05:47, 139,  0.8, 128,  0.4,  1.0, 142,46
05:48, 131,  0.8, 127,  0.5,  0.8, 139, 1
05:49, 131,  0.8, 125,  0.6,  1.1, 132,43
05:50, 115,  0.9, 123,  0.6,  1.1, 114,53
05:51, 126,  0.9, 122,  0.7,  1.0, 115,17
05:52, 106,  1.0, 121,  0.7,  1.3, 110,37
05:53, 120,  1.0, 122,  0.8,  1.2, 116, 9
05:54,  86,  0.8, 122,  0.8,  1.1, 107,13
05:55, 122,  0.9, 121,  0.9,  1.2, 113,13
05:56, 118,  0.6, 117,  0.9,  1.2, 105,37
05:57,  91,  0.8, 113,  0.9,  1.5, 100,47
05:58, 105,  1.1, 109,  0.9,  1.6,  90,18
05:59,  96,  1.4, 106,  1.0,  1.4,  92,55
06:00, 103,  0.9, 103,  1.0,  1.4,  96, 0
06:01, 102,  0.8, 102,  1.0,  1.1,  93, 4
06:02, 105,  1.0, 101,  1.0,  1.2,  97, 5
06:03, 104,  0.7, 101,  1.0,  1.1, 100, 3
06:04, 123,  0.5, 101,  1.0,  0.9, 107, 7
06:05,  82,  0.8, 100,  0.9,  0.8,  86,58
06:06,  80,  0.7,  98,  0.9,  1.2,  82,24
06:07,  72,  0.5,  96,  0.9,  0.9,  82, 6
06:08,  58,  0.9,  93,  0.8,  0.9,  71,38
06:09,  79,  0.9,  92,  0.8,  1.0,  79, 4
06:10,  84,  1.0,  91,  0.8,  1.1,  88,54
06:11,  70,  0.6,  89,  0.8,  1.0,  84, 0
06:12,  95,  0.9,  87,  0.7,  1.1,  85,47
06:13,  88,  0.8,  85,  0.7,  1.0,  84,40
06:14,  82,  0.9,  82,  0.7,  1.0,  86, 5
06:15,  87,  0.7,  81,  0.8,  0.9,  82, 0
06:16,  87,  1.0,  82,  0.8,  1.1,  85,52
06:17, 107,  0.6,  84,  0.8,  1.0,  87, 0
06:18, 116,  0.7,  88,  0.8,  0.7, 110,36
06:19, 124,  0.5,  92,  0.8,  0.8, 119, 6
06:20, 130,  0.9,  96,  0.7,  0.8, 128,59
06:21, 141,  0.6, 102,  0.7,  1.0, 143, 3
06:22, 134,  0.6, 108,  0.7,  0.9, 142,45
06:23, 115,  0.5, 113,  0.7,  0.7, 139,46
06:24, 142,  0.5, 117,  0.7,  0.6, 141,26
06:25, 158,  0.6, 123,  0.6,  0.5, 150,15
06:26, 160,  0.6, 130,  0.6,  0.7, 158, 6
06:27, 165,  0.5, 136,  0.6,  0.6, 160, 0
06:28, 166,  0.5, 141,  0.5,  0.6, 166,44
06:29, 160,  0.6, 145,  0.5,  0.6, 156,36
06:30, 159,  0.6, 148,  0.5,  0.8, 160,15
06:31, 158,  0.7, 151,  0.5,  0.7, 158,59
06:32, 152,  0.6, 152,  0.5,  0.8, 157, 3
06:33, 149,  0.3, 154,  0.5,  0.6, 151, 3
06:34,   0,  0.0, 155,  0.5,  0.4, 143,31
06:35, 140,  0.6, 155,  0.5,  0.6, 142,36
06:36, 146,  0.5, 153,  0.5,  0.6, 138, 3
06:37, 145,  0.7, 151,  0.5,  0.8, 149,27
06:38, 152,  0.8, 148,  0.5,  0.9, 145,51
06:39, 151,  1.1, 147,  0.6,  1.1, 151, 0
06:40, 150,  1.1, 146,  0.6,  1.1, 152, 1
06:41, 161,  0.9, 147,  0.6,  1.3, 153,30
06:42, 151,  1.2, 147,  0.7,  1.3, 154, 6
06:43, 160,  1.2, 148,  0.8,  1.5, 159,14
06:44, 158,  1.3, 150,  0.9,  1.4, 159,29
06:45, 150,  0.6, 152,  0.9,  1.4, 161, 2
06:46, 179,  1.1, 154,  1.0,  1.2, 154,47
06:47, 171,  0.9, 157,  1.0,  1.3, 164, 5
06:48, 156,  0.9, 158,  1.0,  1.3, 137,24
06:49, 162,  1.2, 160,  1.1,  1.2, 177,29
06:50, 186,  0.4, 161,  1.1,  1.5, 182, 3
06:51, 184,  1.2, 162,  1.1,  1.3, 169,31
06:52, 153,  0.8, 163,  1.0,  1.2, 184, 0
06:53, 156,  1.2, 163,  1.0,  1.5, 145, 8
06:54, 175,  0.7, 164,  1.0,  1.4, 173,13
06:55, 148,  0.6, 163,  0.9,  0.7, 173, 0
06:56, 105,  0.5, 163,  0.9,  1.1, 181,29
06:57, 170,  0.5, 162,  0.8,  1.0, 157,37
06:58, 160,  0.4, 164,  0.8,  1.0, 159,32
06:59, 146,  0.2, 164,  0.7,  0.4, 160, 2
07:00, 141,  0.2, 163,  0.7,  0.6, 166,44
07:01,   0,  0.0, 162,  0.6,  0.4, 148, 7
07:02, 142,  0.2, 159,  0.5,  0.6, 152,32
07:03, 145,  0.4, 159,  0.5,  0.5, 152, 5
07:04, 141,  0.3, 155,  0.4,  0.6, 127,38
07:05, 149,  0.2, 154,  0.4,  0.4, 142, 7
07:06, 125,  0.7, 150,  0.3,  0.7, 100,43
07:07, 124,  1.2, 147,  0.4,  1.2, 124, 0
07:08, 149,  0.9, 143,  0.4,  1.6, 147, 4
07:09, 141,  1.3, 142,  0.5,  2.1, 157,34
07:10, 137,  1.4, 139,  0.6,  1.6, 142,37
07:11, 111,  0.9, 137,  0.7,  2.2, 119,35
07:12, 134,  1.3, 137,  0.8,  1.7, 140,50
07:13, 123,  1.2, 134,  1.0,  1.8, 138,26
07:14, 128,  2.0, 135,  1.1,  2.0, 128, 0
07:15, 153,  0.7, 136,  1.2,  2.0, 128, 0
07:16, 143,  1.8, 137,  1.2,  2.0, 144,46
07:17, 158,  1.3, 139,  1.3,  2.1, 153, 9
07:18, 171,  1.0, 141,  1.3,  1.4, 163,22
07:19, 169,  0.8, 143,  1.2,  1.1, 154,11
07:20, 136,  0.7, 146,  1.2,  1.6, 161,25
07:21, 152,  1.1, 148,  1.1,  1.5, 140,51
07:22, 144,  0.6, 148,  1.1,  1.1, 152, 0
07:23, 106,  0.7, 152,  1.0,  1.7, 189,43
07:24, 142,  1.1, 153,  1.0,  1.2, 135, 6
07:25, 158,  0.8, 154,  1.0,  1.7, 152,18
07:26, 150,  1.0, 157,  1.0,  2.0, 165,22
07:27, 215,  0.7, 160,  0.9,  1.1, 170, 3
07:28, 198,  0.3, 161,  0.9,  1.3, 197,19
07:29, 200,  1.4, 165,  1.0,  1.6, 199,37
07:30, 181,  1.4, 168,  1.0,  1.4, 200, 0
07:31, 173,  0.7, 173,  1.0,  2.2, 167, 9
07:32, 236,  0.9, 178,  1.0,  2.0, 202,37
07:33, 326,  0.3, 181,  0.9,  1.3, 166,35
07:34, 207,  0.4, 187,  1.0,  2.2, 216,19
07:35, 191,  1.0, 192,  1.0,  2.1, 194,20
07:36,   0,  0.0, 195,  0.9,  2.1, 198,27
07:37, 147,  1.1, 195,  1.0,  1.8, 187,27
07:38, 140,  0.4, 194,  1.1,  2.4, 175,15
07:39, 172,  1.0, 193,  1.0,  1.5, 194,45
07:40, 173,  1.5, 191,  1.1,  2.4, 167,20
07:41, 190,  1.1, 191,  1.2,  2.4, 165,19
