00:01, 123,  1.0, 470,  1.1,  1.1, 470,35
00:02, 113,  1.3, 471,  1.0,  1.4, 471,57
00:03, 112,  1.6, 471,  1.0,  1.6, 471, 0
00:04, 103,  1.6, 471,  1.1,  1.6, 471, 0
00:05, 116,  1.4, 471,  1.1,  1.6, 472,22
00:06, 116,  1.4, 471,  1.2,  1.5, 471,50
00:07, 121,  1.1, 473,  1.3,  1.5, 472,46
00:08, 106,  1.3, 473,  1.3,  1.5, 473,20
00:09, 107,  1.3, 473,  1.3,  1.4, 473,51
00:10, 103,  1.4, 472,  1.3,  1.4, 472, 0
00:11, 104,  1.1, 470,  1.3,  1.4, 472, 1
00:12, 106,  1.0, 469,  1.3,  1.2, 470, 7
00:13, 105,  0.7, 469,  1.3,  1.2, 469,48
00:14, 100,  1.3, 467,  1.3,  1.3, 467, 0
00:15, 101,  1.2, 466,  1.2,  1.4, 466,25
00:16, 113,  1.0, 465,  1.2,  1.2, 466,36
00:17, 107,  1.1, 465,  1.2,  1.1, 465, 0
00:18, 110,  1.2, 465,  1.2,  1.3, 465,57
00:19, 117,  1.0, 466,  1.1,  1.3, 465, 8
00:20, 124,  1.2, 467,  1.1,  1.2, 467, 0
00:21, 117,  1.1, 469,  1.1,  1.2, 469,38
00:22, 124,  1.3, 471,  1.1,  1.4, 472,58
00:23, 125,  1.1, 473,  1.1,  1.4, 471,37
00:24, 131,  0.7, 474,  1.1,  1.2, 473,11
00:25, 122,  0.5, 477,  1.0,  0.7, 476, 6
00:26, 103,  0.5, 477,  1.0,  0.6, 477,38
00:27, 104,  1.4, 477,  0.9,  1.4, 477, 0
00:28, 104,  1.3, 477,  1.0,  1.6, 477,39
00:29, 101,  1.0, 476,  1.0,  1.4, 477,10
00:30,  91,  0.7, 474,  1.0,  1.0, 476,14
00:31,  90,  0.7, 471,  0.9,  0.8, 471,53
00:32,  95,  0.8, 467,  0.9,  0.8, 467, 0
00:33, 103,  0.9, 466,  0.9,  1.0, 466,54
00:34, 101,  1.1, 463,  0.9,  1.1, 463, 0
00:35, 108,  1.1, 462,  0.9,  1.2, 463,21
00:36, 114,  1.0, 462,  1.0,  1.1, 462,55
00:37, 113,  1.0, 463,  1.0,  1.0, 463, 0
00:38, 113,  0.9, 463,  0.9,  1.1, 463,11
00:39, 107,  0.9, 463,  0.9,  1.0, 463,44
00:40, 106,  1.2, 465,  0.9,  1.3, 465,44
00:41, 111,  1.3, 466,  1.0,  1.4, 466,48
00:42, 113,  1.5, 467,  1.1,  1.5, 467, 0
00:43, 120,  1.4, 470,  1.1,  1.6, 469, 9
00:44, 120,  1.3, 472,  1.2,  1.6, 472,50
00:45, 120,  1.5, 474,  1.2,  1.5, 474, 0
00:46, 103,  1.1, 474,  1.2,  1.5, 474,45
00:47, 121,  1.3, 474,  1.3,  1.5, 474,42
00:48, 126,  1.2, 476,  1.3,  1.5, 476,17
00:49, 134,  0.9, 477,  1.3,  1.3, 476, 4
00:50, 137,  0.8, 480,  1.2,  0.9, 479,37
00:51, 132,  0.8, 483,  1.2,  0.8, 483, 0
00:52, 134,  1.0, 484,  1.1,  1.0, 484, 0
00:53, 120,  0.6, 486,  1.1,  1.0, 486,19
00:54, 124,  0.8, 486,  1.0,  0.8, 486, 0
00:55, 114,  0.9, 486,  0.9,  1.0, 486,56
00:56, 111,  0.8, 486,  0.9,  1.1, 486,22
00:57, 111,  0.8, 484,  0.8,  0.9, 486,16
00:58,  96,  0.8, 483,  0.8,  0.9, 484, 7
00:59, 101,  0.9, 480,  0.8,  1.0, 481,44
01:00,  92,  1.1, 477,  0.8,  1.1, 477, 0
01:01,  98,  1.6, 473,  0.9,  1.6, 473, 0
01:02, 107,  1.6, 470,  0.9,  1.6, 470, 0
01:03, 111,  1.5, 467,  1.0,  1.7, 469,57
01:04, 122,  1.0, 467,  1.1,  1.6, 467,23
01:05, 115,  1.2, 467,  1.1,  1.4, 467,59
01:06, 112,  1.4, 467,  1.1,  1.5, 467,58
01:07, 112,  1.3, 467,  1.2,  1.5, 467, 2
01:08, 111,  1.6, 469,  1.2,  1.6, 469, 0
01:09, 107,  1.4, 470,  1.3,  1.6, 469, 2
01:10, 116,  1.1, 470,  1.3,  1.5, 470,47
01:11, 112,  1.3, 471,  1.3,  1.4, 471,55
01:12, 111,  1.4, 471,  1.3,  1.4, 471, 0
01:13, 106,  1.3, 471,  1.3,  1.4, 471,18
01:14, 114,  1.1, 472,  1.3,  1.3, 471,18
01:15, 110,  1.3, 471,  1.3,  1.4, 471,58
01:16, 104,  1.3, 470,  1.3,  1.3, 470, 0
01:17, 104,  1.6, 470,  1.3,  1.7, 470,57
01:18, 103,  1.5, 469,  1.4,  1.6, 469,27
01:19, 111,  1.2, 467,  1.4,  1.5, 469,21
01:20, 102,  1.1, 467,  1.3,  1.3, 467, 5
01:21, 103,  1.1, 466,  1.3,  1.2, 466,29
01:22,  96,  1.0, 465,  1.3,  1.2, 466,47
01:23, 101,  1.3, 465,  1.3,  1.4, 465,15
01:24, 105,  1.2, 463,  1.3,  1.4, 463,25
01:25, 107,  1.4, 463,  1.3,  1.4, 463, 0
01:26, 111,  1.4, 463,  1.3,  1.5, 462,47
01:27, 116,  1.4, 463,  1.3,  1.5, 463,42
01:28, 109,  1.2, 465,  1.3,  1.5, 465,51
01:29,  97,  1.1, 465,  1.2,  1.5, 465,39
01:30, 111,  1.1, 466,  1.2,  1.6, 466,40
01:31,  83,  0.8, 469,  1.2,  1.5, 469,44
01:32, 123,  1.0, 470,  1.2,  1.5, 469,11
01:33, 109,  1.2, 470,  1.2,  1.5, 470,13
01:34, 103,  0.9, 472,  1.2,  1.9, 472,24
01:35, 106,  1.6, 473,  1.2,  1.6, 473, 0
01:36, 102,  1.6, 472,  1.2,  1.7, 472,57
01:37, 110,  1.5, 471,  1.2,  1.7, 472,56
01:38, 113,  1.5, 470,  1.2,  1.9, 471,20
01:39,  95,  1.4, 470,  1.3,  1.6, 470,58
01:40, 104,  1.1, 469,  1.3,  1.7, 469,47
01:41,  96,  1.1, 466,  1.3,  1.6, 469, 9
01:42, 106,  1.2, 466,  1.3,  1.4, 466,51
01:43, 135,  0.6, 466,  1.3,  1.4, 465,48
01:44, 102,  1.0, 466,  1.3,  1.3, 466,11
01:45, 119,  1.2, 465,  1.3,  1.4, 466,17
01:46,  94,  0.8, 466,  1.3,  1.6, 465,37
01:47, 108,  1.5, 465,  1.2,  1.6, 465,46
01:48, 109,  1.5, 466,  1.2,  1.7, 466,46
01:49,  97,  1.6, 466,  1.2,  1.6, 466, 0
01:50, 107,  1.1, 466,  1.2,  1.7, 466, 1
01:51, 103,  1.3, 467,  1.2,  1.6, 466,20
01:52, 104,  1.4, 466,  1.3,  1.6, 466,58
01:53, 109,  1.4, 466,  1.3,  1.7, 466,12
01:54, 106,  1.0, 465,  1.3,  1.5, 466,54
01:55, 112,  1.3, 465,  1.3,  1.6, 466,42
01:56, 117,  1.2, 466,  1.3,  1.3, 465, 1
01:57, 109,  1.2, 466,  1.3,  1.3, 466,24
01:58, 109,  1.2, 466,  1.3,  1.4, 466,20
01:59, 112,  1.5, 466,  1.3,  1.5, 466, 0
02:00, 107,  1.5, 466,  1.3,  1.6, 466,40
02:01, 104,  1.3, 467,  1.3,  1.5, 466,44
02:02, 106,  1.4, 467,  1.3,  1.6, 467,53
02:03, 110,  1.5, 469,  1.3,  1.6, 469,54
02:04, 102,  1.5, 469,  1.3,  1.6, 469,30
02:05, 106,  1.4, 467,  1.3,  1.6, 467,37
02:06, 104,  1.3, 467,  1.4,  1.7, 467,26
02:07, 117,  1.3, 467,  1.4,  1.7, 467,55
02:08, 114,  1.7, 467,  1.4,  1.7, 467, 0
02:09, 116,  1.1, 467,  1.4,  1.7, 467,39
02:10, 122,  1.1, 469,  1.4,  1.4, 467,29
02:11, 105,  1.5, 470,  1.4,  1.6, 470,59
02:12, 124,  1.5, 470,  1.3,  1.6, 470,29
02:13, 112,  1.1, 470,  1.3,  1.7, 470,46
02:14, 116,  1.4, 472,  1.3,  1.6, 471,46
02:15, 108,  1.1, 472,  1.3,  1.4, 472,58
02:16, 112,  1.2, 473,  1.2,  1.5, 473,57
02:17, 119,  1.3, 474,  1.2,  1.4, 474,59
02:18, 114,  1.0, 474,  1.2,  1.5, 474,46
02:19, 135,  1.0, 474,  1.2,  1.5, 474,37
02:20, 122,  1.4, 476,  1.2,  1.4, 476, 0
02:21, 121,  1.3, 476,  1.2,  1.4, 476,43
02:22, 104,  0.9, 476,  1.2,  1.4, 476,48
02:23, 105,  1.1, 476,  1.2,  1.4, 476,57
02:24, 111,  1.2, 476,  1.1,  1.3, 476,29
02:25, 111,  1.2, 476,  1.1,  1.2, 476, 0
02:26, 107,  1.1, 474,  1.2,  1.2, 474,58
02:27, 106,  1.2, 473,  1.2,  1.2, 473, 0
02:28, 104,  1.1, 473,  1.2,  1.2, 473,58
02:29, 104,  1.1, 472,  1.2,  1.2, 472,30
02:30, 107,  1.1, 470,  1.2,  1.3, 470,41
02:31, 107,  1.2, 469,  1.2,  1.3, 469,53
02:32, 108,  1.2, 467,  1.2,  1.4, 467,47
02:33, 106,  1.2, 467,  1.2,  1.3, 467,57
02:34, 108,  1.2, 467,  1.2,  1.4, 467,53
02:35, 116,  1.4, 467,  1.2,  1.4, 467, 0
02:36, 111,  1.2, 467,  1.2,  1.5, 467,46
02:37, 112,  1.4, 467,  1.2,  1.5, 467,58
02:38, 102,  1.2, 467,  1.2,  1.5, 467,16
02:39, 107,  1.2, 467,  1.2,  1.3, 467,12
02:40, 110,  1.4, 467,  1.2,  1.4, 467, 0
02:41, 104,  1.4, 469,  1.2,  1.4, 469, 0
02:42, 103,  1.4, 467,  1.2,  1.4, 467, 0
02:43, 104,  1.5, 467,  1.2,  1.5, 467, 0
02:44, 106,  1.4, 467,  1.3,  1.5, 467,11
02:45, 106,  1.3, 467,  1.3,  1.5, 467,40
02:46, 109,  1.2, 467,  1.3,  1.4, 467,55
02:47, 107,  1.1, 467,  1.3,  1.3, 467,17
02:48, 106,  1.2, 466,  1.3,  1.2, 466, 0
02:49, 108,  1.1, 466,  1.3,  1.3, 466,19
02:50, 107,  0.9, 467,  1.3,  1.1, 467,32
02:51, 104,  0.8, 466,  1.2,  0.9, 466,56
02:52,  93,  0.7, 466,  1.2,  0.9, 466,54
02:53, 101,  0.8, 465,  1.1,  0.9, 466,41
02:54, 101,  1.0, 465,  1.1,  1.0, 465, 0
02:55, 107,  1.0, 465,  1.0,  1.0, 465, 0
02:56, 110,  1.0, 465,  1.0,  1.2, 465,19
02:57, 111,  0.9, 465,  1.0,  1.1, 465,37
02:58, 114,  1.0, 465,  0.9,  1.1, 465,53
02:59, 111,  1.2, 466,  0.9,  1.2, 466, 0
03:00, 112,  1.2, 466,  0.9,  1.2, 466, 0
03:01, 111,  1.2, 467,  1.0,  1.2, 467, 0
03:02, 110,  1.4, 467,  1.0,  1.4, 467, 0
03:03, 107,  1.4, 469,  1.1,  1.5, 469,58
03:04, 107,  1.5, 470,  1.1,  1.5, 470, 0
03:05, 110,  1.3, 472,  1.2,  1.5, 472,38
03:06, 107,  1.2, 472,  1.2,  1.4, 472,17
03:07, 106,  1.3, 472,  1.2,  1.3, 472, 0
03:08, 104,  1.3, 470,  1.3,  1.4, 470,43
03:09, 107,  1.3, 470,  1.3,  1.4, 470,53
03:10, 111,  1.3, 469,  1.3,  1.4, 470,35
03:11, 108,  0.9, 469,  1.3,  1.4, 469,55
03:12, 117,  1.4, 470,  1.3,  1.5, 470,59
03:13, 119,  1.3, 470,  1.3,  1.5, 470,39
03:14, 120,  1.4, 470,  1.3,  1.5, 470,35
03:15, 115,  1.5, 472,  1.3,  1.5, 472, 0
03:16, 128,  1.3, 472,  1.3,  1.5, 472,55
03:17, 120,  1.3, 473,  1.3,  1.4, 473,41
03:18, 115,  1.3, 474,  1.3,  1.4, 474,53
03:19, 115,  1.2, 474,  1.3,  1.4, 474,51
03:20, 115,  1.3, 476,  1.3,  1.4, 476,58
03:21, 115,  1.2, 476,  1.3,  1.4, 476,31
03:22, 112,  1.3, 476,  1.3,  1.4, 476,39
03:23, 111,  1.3, 476,  1.3,  1.4, 476,37
03:24, 107,  1.2, 474,  1.3,  1.3, 474,57
03:25, 102,  1.4, 474,  1.3,  1.4, 474, 0
03:26, 102,  1.3, 471,  1.3,  1.4, 473,20
03:27,  96,  1.4, 470,  1.3,  1.5, 471,32
03:28,  99,  1.4, 469,  1.3,  1.4, 469, 0
03:29, 103,  1.3, 467,  1.3,  1.5, 469,17
03:30, 108,  1.4, 466,  1.3,  1.5, 466,54
03:31, 107,  1.3, 466,  1.3,  1.4, 466,47
03:32, 105,  1.1, 465,  1.3,  1.4, 466, 5
03:33, 108,  1.1, 465,  1.3,  1.3, 465,38
03:34, 107,  1.4, 465,  1.3,  1.5, 465,54
03:35, 106,  1.5, 465,  1.3,  1.6, 465,59
03:36, 104,  1.5, 465,  1.4,  1.6, 465,44
03:37, 107,  1.5, 466,  1.4,  1.6, 466,54
03:38, 105,  1.3, 467,  1.4,  1.6, 466, 1
03:39, 106,  1.4, 467,  1.4,  1.5, 467,56
03:40, 110,  1.4, 469,  1.4,  1.5, 469,59
03:41, 110,  0.9, 469,  1.4,  1.6, 469,42
03:42, 113,  1.4, 469,  1.4,  1.5, 469,44
03:43, 113,  1.4, 470,  1.4,  1.5, 470,45
03:44, 106,  1.4, 470,  1.4,  1.5, 470,59
03:45, 111,  1.4, 470,  1.4,  1.5, 470,57
03:46, 106,  1.5, 470,  1.4,  1.6, 470,54
03:47, 108,  1.5, 470,  1.4,  1.6, 470,51
03:48, 104,  1.5, 470,  1.4,  1.6, 470,42
03:49, 106,  1.5, 470,  1.4,  1.6, 470,54
03:50, 105,  1.7, 469,  1.4,  1.7, 469, 0
03:51, 104,  1.5, 467,  1.5,  1.7, 469,30
03:52, 108,  1.4, 467,  1.5,  1.6, 467,42
03:53, 105,  1.4, 467,  1.5,  1.6, 467,37
03:54, 111,  1.5, 467,  1.5,  1.6, 467,57
03:55, 106,  1.8, 467,  1.5,  1.8, 467, 0
03:56, 105,  1.1, 467,  1.5,  1.8, 467, 1
03:57, 109,  1.2, 467,  1.5,  1.7, 467,38
03:58, 103,  1.6, 467,  1.5,  1.8, 467, 9
03:59, 113,  1.5, 467,  1.5,  1.7, 467,40
04:00, 106,  1.9, 469,  1.5,  1.9, 469, 0
04:01, 117,  1.4, 469,  1.5,  1.9, 469, 7
04:02, 105,  1.4, 470,  1.5,  2.0, 470,46
04:03, 110,  1.7, 470,  1.5,  2.2, 470,43
04:04, 111,  2.0, 471,  1.5,  2.0, 471, 0
04:05, 106,  1.5, 472,  1.5,  2.0, 472, 2
04:06, 134,  1.5, 472,  1.5,  2.2, 472,19
04:07, 115,  1.5, 472,  1.6,  2.1, 472,38
04:08, 120,  1.9, 472,  1.6,  2.3, 472,25
04:09,  99,  1.7, 472,  1.6,  2.1, 472,52
04:10, 107,  1.9, 472,  1.6,  2.0, 471,21
04:11, 104,  1.3, 471,  1.7,  2.1, 472,57
04:12, 102,  2.1, 471,  1.7,  2.3, 471,53
04:13,  95,  2.0, 470,  1.7,  2.3, 471,19
04:14, 112,  1.7, 469,  1.8,  2.1, 470,26
04:15,  98,  1.4, 469,  1.8,  2.1, 469,18
04:16, 103,  1.9, 469,  1.7,  2.2, 469,45
04:17,  88,  1.4, 469,  1.7,  1.9, 469,45
04:18, 110,  1.5, 467,  1.7,  2.1, 467,31
04:19, 101,  1.7, 466,  1.7,  1.9, 466,45
04:20, 107,  1.7, 466,  1.7,  2.1, 466,54
04:21, 103,  1.8, 466,  1.7,  1.9, 466,31
04:22, 115,  1.5, 466,  1.7,  1.7, 466,41
04:23, 145,  0.8, 467,  1.6,  2.1, 466,40
04:24, 107,  1.4, 467,  1.6,  1.9, 467,37
04:25, 117,  1.7, 467,  1.6,  1.9, 467,39
04:26, 115,  1.7, 469,  1.6,  1.9, 467, 9
04:27, 109,  1.5, 469,  1.6,  1.8, 469, 3
04:28, 106,  1.5, 469,  1.5,  1.8, 469,55
04:29, 101,  1.6, 469,  1.5,  1.9, 469,36
04:30, 100,  1.8, 469,  1.5,  2.0, 469,56
04:31,  96,  2.0, 467,  1.6,  2.0, 467, 0
04:32, 104,  1.9, 466,  1.6,  2.1, 466,57
04:33,  93,  1.9, 465,  1.7,  2.1, 465,43
04:34, 103,  2.0, 463,  1.7,  2.0, 463, 0
04:35, 113,  1.3, 463,  1.7,  2.1, 463, 3
04:36, 114,  1.6, 463,  1.7,  1.9, 463,30
04:37, 112,  0.7, 465,  1.7,  1.9, 463, 3
04:38, 130,  1.0, 466,  1.6,  1.7, 466,55
04:39, 125,  1.7, 467,  1.6,  1.8, 466,37
04:40, 162,  1.0, 469,  1.5,  1.7, 467,30
04:41, 131,  1.3, 472,  1.5,  1.9, 470,36
04:42, 119,  1.9, 473,  1.4,  2.1, 472,38
04:43, 125,  1.2, 476,  1.4,  2.0, 474,13
04:44, 130,  0.7, 477,  1.3,  1.8, 476,26
04:45, 103,  0.7, 479,  1.3,  1.9, 479,37
04:46, 133,  1.3, 480,  1.3,  1.9, 479,17
04:47, 131,  1.4, 481,  1.3,  1.8, 480,18
04:48, 117,  1.4, 481,  1.3,  1.6, 481,22
04:49, 112,  0.8, 483,  1.3,  1.5, 481,16
04:50, 128,  1.2, 484,  1.3,  1.2, 484, 0
04:51, 133,  1.0, 486,  1.2,  1.2, 484, 7
04:52, 137,  1.0, 487,  1.2,  1.0, 487, 0
04:53, 146,  0.6, 488,  1.2,  1.1, 488,38
04:54, 114,  0.8, 490,  1.1,  1.1, 490,53
04:55, 112,  0.8, 490,  1.1,  1.0, 490,56
04:56,  98,  0.9, 490,  1.0,  1.2, 490,31
04:57, 118,  1.0, 488,  1.0,  1.2, 488,43
04:58, 108,  1.2, 487,  1.0,  1.2, 487, 0
04:59, 110,  1.0, 484,  0.9,  1.2, 487, 2
05:00, 106,  1.0, 483,  1.0,  1.3, 483,47
05:01, 101,  1.0, 479,  1.0,  1.1, 479,59
05:02, 104,  1.2, 476,  1.0,  1.2, 476, 0
05:03, 111,  1.3, 473,  1.0,  1.4, 474,38
05:04, 109,  1.2, 471,  1.0,  1.4, 472,45
05:05, 107,  1.2, 470,  1.1,  1.5, 470,58
05:06, 103,  1.5, 469,  1.1,  1.6, 469,56
05:07, 111,  1.6, 467,  1.2,  1.7, 469,15
05:08, 107,  1.4, 466,  1.2,  1.5, 466,36
05:09, 104,  1.4, 466,  1.3,  1.6, 466, 3
05:10, 113,  1.3, 466,  1.3,  1.7, 466,27
05:11, 109,  1.3, 467,  1.3,  1.6, 467,58
05:12, 100,  0.9, 467,  1.3,  1.6, 467,12
05:13, 123,  1.0, 469,  1.3,  1.5, 467,14
05:14, 116,  1.2, 469,  1.3,  1.6, 469,42
05:15, 112,  1.5, 469,  1.3,  1.7, 469,44
05:16, 108,  1.7, 469,  1.3,  1.7, 469, 0
05:17, 112,  1.3, 470,  1.3,  1.7, 470,54
05:18, 102,  1.5, 471,  1.3,  1.6, 471,45
05:19, 119,  1.1, 471,  1.3,  1.4, 471,48
05:20, 121,  1.3, 473,  1.3,  1.5, 473,37
05:21, 127,  1.4, 474,  1.2,  1.4, 474, 0
05:22, 117,  1.4, 474,  1.2,  1.5, 474,32
05:23, 130,  0.9, 474,  1.2,  1.5, 474,40
05:24, 118,  1.1, 476,  1.2,  1.6, 474,25
05:25, 116,  1.3, 476,  1.2,  1.5, 476,27
05:26, 125,  1.4, 477,  1.2,  1.5, 477,19
05:27, 121,  1.3, 479,  1.2,  1.4, 479,55
05:28, 125,  1.0, 479,  1.1,  1.3, 479, 7
05:29, 120,  1.0, 480,  1.1,  1.1, 480,22
05:30, 125,  0.9, 480,  1.1,  1.1, 480, 3
05:31, 126,  1.2, 480,  1.1,  1.2, 480, 0
05:32, 124,  1.2, 481,  1.1,  1.2, 481, 0
05:33, 125,  1.2, 483,  1.1,  1.3, 483,59
05:34, 129,  1.4, 483,  1.1,  1.5, 483,55
05:35, 137,  1.5, 484,  1.1,  1.5, 484, 0
05:36, 131,  1.4, 486,  1.1,  1.5, 486,23
05:37, 139,  1.6, 487,  1.2,  1.6, 487, 0
05:38, 136,  1.4, 488,  1.2,  1.6, 487, 8
05:39, 136,  1.1, 490,  1.2,  1.4, 490,41
05:40, 127,  1.2, 491,  1.2,  1.3, 490,19
05:41, 104,  1.0, 492,  1.3,  1.4, 491,25
05:42, 131,  1.2, 492,  1.3,  1.4, 492,17
05:43, 125,  1.2, 491,  1.3,  1.4, 492,19
05:44, 121,  1.2, 491,  1.3,  1.4, 491,30
05:45, 117,  1.4, 490,  1.3,  1.5, 490,53
05:46, 124,  1.4, 487,  1.3,  1.6, 487,54
05:47, 119,  1.2, 486,  1.3,  1.5, 486,57
05:48, 115,  1.4, 484,  1.3,  1.6, 484,37
05:49, 123,  1.0, 483,  1.3,  1.7, 484,16
05:50, 121,  1.2, 481,  1.3,  1.5, 481,42
05:51, 117,  1.1, 480,  1.3,  1.5, 480,23
05:52, 115,  1.3, 479,  1.3,  1.5, 479,54
05:53, 113,  1.0, 477,  1.2,  1.4, 479,55
05:54, 105,  1.2, 477,  1.2,  1.5, 477,36
05:55, 102,  1.4, 476,  1.2,  1.5, 476,56
05:56,  92,  1.3, 473,  1.2,  1.5, 474,22
05:57,  62,  0.7, 470,  1.2,  1.4, 473,27
05:58,  65,  0.7, 467,  1.2,  1.4, 470,27
05:59, 107,  0.8, 465,  1.1,  1.0, 466,41
06:00,  94,  0.5, 462,  1.1,  1.1, 463,21
06:01, 111,  0.1, 459,  1.0,  0.8, 462,16
06:02, 100,  0.6, 456,  0.9,  0.6, 456, 0
06:03, 106,  0.6, 455,  0.9,  0.9, 455,52
06:04,  98,  1.0, 453,  0.8,  1.0, 453, 0
06:05, 115,  1.0, 453,  0.8,  1.2, 453, 7
06:06, 117,  0.9, 456,  0.8,  1.0, 455,57
06:07, 115,  0.9, 459,  0.8,  1.0, 457,49
06:08, 117,  0.9, 462,  0.8,  1.1, 459,37
06:09, 118,  1.0, 465,  0.8,  1.0, 465, 0
06:10, 113,  1.2, 467,  0.8,  1.2, 467, 0
06:11, 155,  1.0, 470,  0.9,  1.2, 467,19
06:12, 148,  0.8, 476,  0.9,  1.3, 476,56
06:13, 176,  0.8, 483,  0.9,  1.0, 481,58
06:14, 153,  1.0, 488,  0.9,  1.5, 484,14
06:15, 173,  0.1, 491,  0.9,  1.0, 488, 2
06:16, 172,  0.7, 498,  0.8,  0.7, 498, 0
06:17, 131,  0.2, 502,  0.8,  0.9, 500,10
06:18, 129,  0.8, 505,  0.8,  1.1, 504,34
06:19, 167,  0.7, 508,  0.8,  1.0, 505,13
06:20, 160,  1.0, 512,  0.8,  1.0, 512, 0
06:21, 166,  0.9, 516,  0.8,  1.0, 516,55
06:22, 159,  0.6, 518,  0.8,  1.0, 516,17
06:23, 163,  1.0, 518,  0.8,  1.0, 518, 0
06:24, 169,  0.8, 519,  0.8,  1.0, 518,39
06:25, 162,  0.8, 522,  0.8,  1.0, 522,56
06:26, 171,  1.1, 521,  0.8,  1.1, 521, 0
06:27, 151,  1.5, 521,  0.9,  1.5, 521, 0
06:28, 143,  1.0, 524,  0.9,  1.4, 521, 1
06:29, 143,  0.6, 524,  0.9,  1.0, 524,11
06:30, 165,  0.7, 524,  0.9,  0.8, 524,26
06:31, 163,  0.7, 522,  0.8,  0.7, 522, 0
06:32, 166,  0.4, 524,  0.8,  0.8, 522,12
06:33, 175,  0.5, 525,  0.8,  0.5, 525, 0
06:34, 153,  0.4, 524,  0.7,  0.5, 525,55
06:35, 148,  0.5, 522,  0.7,  0.5, 522, 0
06:36, 139,  0.4, 519,  0.6,  0.5, 522, 9
06:37, 164,  0.4, 518,  0.6,  0.5, 518,55
06:38, 174,  0.7, 519,  0.5,  0.7, 519, 0
06:39, 160,  0.7, 521,  0.5,  0.8, 521,52
06:40, 147,  0.8, 519,  0.5,  0.8, 519, 0
06:41, 142,  0.9, 516,  0.6,  1.0, 518,40
06:42, 146,  0.8, 514,  0.6,  0.9, 515,45
06:43, 144,  0.9, 511,  0.6,  0.9, 511, 0
06:44, 144,  0.9, 510,  0.7,  1.0, 511,37
06:45, 144,  0.9, 508,  0.7,  1.0, 508,58
06:46, 126,  1.0, 507,  0.8,  1.0, 507, 0
06:47, 105,  1.4, 504,  0.8,  1.4, 504, 0
06:48, 111,  1.1, 498,  0.9,  1.4, 504, 3
06:49, 106,  1.2, 493,  1.0,  1.4, 497,15
06:50, 108,  1.3, 488,  1.0,  1.4, 490,42
06:51, 112,  1.2, 484,  1.0,  1.4, 486,53
06:52, 111,  1.4, 481,  1.1,  1.5, 481,45
06:53, 111,  1.4, 479,  1.2,  1.6, 480,40
06:54, 120,  1.5, 476,  1.2,  1.6, 476,53
06:55, 137,  0.7, 473,  1.2,  1.6, 476, 2
06:56, 118,  1.5, 472,  1.3,  1.7, 473,39
06:57, 117,  1.6, 473,  1.3,  1.9, 473,51
06:58, 109,  1.3, 474,  1.4,  1.9, 474,43
06:59, 113,  1.5, 476,  1.4,  1.8, 476,30
07:00, 125,  1.4, 477,  1.4,  1.6, 477,30
07:01, 118,  1.1, 479,  1.4,  1.6, 479,25
07:02, 121,  1.2, 480,  1.4,  1.5, 480,44
07:03, 112,  1.0, 480,  1.3,  1.3, 480, 5
07:04, 122,  0.9, 481,  1.3,  1.2, 480,31
07:05, 118,  1.1, 481,  1.3,  1.1, 481, 0
07:06, 137,  1.0, 483,  1.2,  1.1, 481,16
07:07, 139,  0.9, 483,  1.2,  1.1, 483,28
07:08, 145,  0.6, 486,  1.1,  0.9, 484, 8
07:09, 148,  0.7, 488,  1.0,  0.8, 487,33
07:10, 162,  0.4, 492,  0.9,  0.8, 490, 8
07:11, 162,  0.7, 497,  0.9,  0.7, 497, 0
07:12, 146,  0.5, 500,  0.8,  0.7, 498,21
07:13, 142,  0.7, 503,  0.8,  0.8, 501,40
07:14, 137,  0.8, 505,  0.8,  0.8, 505, 0
07:15, 135,  1.5, 507,  0.8,  1.5, 507, 0
07:16, 136,  1.6, 508,  0.8,  1.6, 508, 0
07:17, 129,  1.4, 507,  0.8,  1.7, 507,22
07:18, 128,  1.4, 507,  0.9,  1.7, 507,45
07:19, 133,  1.7, 504,  1.0,  1.8, 504,56
07:20, 129,  1.4, 501,  1.1,  1.7, 504, 1
07:21, 115,  1.3, 497,  1.2,  1.5, 501, 3
07:22, 115,  1.0, 492,  1.2,  1.4, 497, 9
07:23, 113,  0.9, 490,  1.3,  1.1, 492,18
07:24, 122,  0.9, 487,  1.3,  0.9, 487, 0
07:25, 131,  0.9, 486,  1.2,  0.9, 486, 0
07:26, 134,  0.9, 486,  1.2,  1.1, 486,49
07:27, 132,  0.9, 486,  1.1,  1.1, 486,48
07:28, 136,  0.7, 486,  1.0,  0.9, 486,52
07:29, 118,  0.5, 486,  1.0,  0.8, 486,31
07:30, 136,  0.6, 486,  0.9,  1.0, 486,28
07:31, 131,  0.8, 487,  0.8,  1.0, 486,24
07:32, 140,  0.8, 488,  0.8,  1.0, 488,44
07:33, 135,  1.4, 491,  0.8,  1.4, 491, 0
07:34, 133,  1.2, 492,  0.9,  1.4, 492,36
07:35, 125,  1.3, 494,  0.9,  1.7, 494,54
07:36, 137,  1.5, 492,  1.0,  1.7, 494,31
07:37, 148,  1.7, 494,  1.0,  2.0, 494,55
07:38, 130,  1.6, 494,  1.1,  1.8, 494, 3
07:39, 133,  1.3, 494,  1.2,  1.6, 494,23
07:40, 135,  1.5, 494,  1.2,  1.5, 494, 0
07:41, 137,  1.4, 492,  1.3,  1.7, 493,49
07:42, 140,  1.2, 494,  1.4,  2.0, 493,43
