00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.01,  0.01
06:32, 0.01,  0.01
06:33, 0.02,  0.02
06:34, 0.02,  0.02
06:35, 0.03,  0.03
06:36, 0.04,  0.04
06:37, 0.04,  0.04
06:38, 0.05,  0.05
06:39, 0.05,  0.05
06:40, 0.06,  0.06
06:41, 0.07,  0.07
06:42, 0.07,  0.07
06:43, 0.08,  0.08
06:44, 0.08,  0.08
06:45, 0.09,  0.09
06:46, 0.10,  0.10
06:47, 0.10,  0.10
06:48, 0.11,  0.11
06:49, 0.11,  0.11
06:50, 0.12,  0.12
06:51, 0.13,  0.13
06:52, 0.13,  0.13
06:53, 0.14,  0.14
06:54, 0.14,  0.14
06:55, 0.15,  0.15
06:56, 0.16,  0.16
06:57, 0.16,  0.16
06:58, 0.17,  0.17
06:59, 0.17,  0.17
07:00, 0.18,  0.18
07:01, 0.01,  0.19
07:02, 0.01,  0.19
07:03, 0.02,  0.20
07:04, 0.02,  0.20
07:05, 0.03,  0.21
07:06, 0.04,  0.22
07:07, 0.04,  0.22
07:08, 0.05,  0.23
07:09, 0.05,  0.23
07:10, 0.06,  0.24
07:11, 0.07,  0.25
07:12, 0.07,  0.25
07:13, 0.08,  0.26
07:14, 0.08,  0.26
07:15, 0.09,  0.27
07:16, 0.10,  0.28
07:17, 0.10,  0.28
07:18, 0.11,  0.29
07:19, 0.11,  0.29
07:20, 0.12,  0.30
07:21, 0.13,  0.31
07:22, 0.14,  0.32
07:23, 0.14,  0.32
07:24, 0.15,  0.33
07:25, 0.16,  0.34
07:26, 0.16,  0.34
07:27, 0.17,  0.35
07:28, 0.17,  0.35
07:29, 0.18,  0.36
07:30, 0.19,  0.37
07:31, 0.19,  0.37
07:32, 0.20,  0.38
07:33, 0.20,  0.38
07:34, 0.21,  0.39
07:35, 0.22,  0.40
07:36, 0.22,  0.40
07:37, 0.23,  0.41
07:38, 0.23,  0.41
07:39, 0.24,  0.42
07:40, 0.25,  0.43
07:41, 0.26,  0.44
07:42, 0.27,  0.45
07:43, 0.29,  0.47
07:44, 0.30,  0.48
07:45, 0.31,  0.49
07:46, 0.31,  0.49
07:47, 0.32,  0.50
07:48, 0.34,  0.52
07:49, 0.35,  0.53
07:50, 0.36,  0.54
07:51, 0.37,  0.55
07:52, 0.38,  0.56
07:53, 0.40,  0.58
07:54, 0.41,  0.59
07:55, 0.42,  0.60
07:56, 0.43,  0.61
07:57, 0.44,  0.62
07:58, 0.46,  0.64
07:59, 0.47,  0.65
08:00, 0.48,  0.66
08:01, 0.01,  0.67
08:02, 0.02,  0.68
08:03, 0.04,  0.70
08:04, 0.05,  0.71
08:05, 0.06,  0.72
08:06, 0.07,  0.73
08:07, 0.08,  0.74
08:08, 0.10,  0.76
08:09, 0.11,  0.77
08:10, 0.13,  0.79
08:11, 0.15,  0.81
08:12, 0.17,  0.83
08:13, 0.18,  0.84
08:14, 0.20,  0.86
08:15, 0.22,  0.88
08:16, 0.24,  0.90
08:17, 0.26,  0.92
08:18, 0.28,  0.94
08:19, 0.30,  0.96
08:20, 0.31,  0.97
08:21, 0.33,  0.99
08:22, 0.36,  1.02
08:23, 0.37,  1.03
08:24, 0.40,  1.06
08:25, 0.43,  1.09
08:26, 0.46,  1.12
08:27, 0.49,  1.15
08:28, 0.51,  1.17
08:29, 0.53,  1.19
08:30, 0.55,  1.21
08:31, 0.57,  1.23
08:32, 0.60,  1.26
08:33, 0.62,  1.28
08:34, 0.65,  1.31
08:35, 0.68,  1.34
08:36, 0.70,  1.36
08:37, 0.73,  1.39
08:38, 0.76,  1.42
08:39, 0.79,  1.45
08:40, 0.82,  1.48
08:41, 0.84,  1.50
08:42, 0.86,  1.52
08:43, 0.89,  1.55
08:44, 0.92,  1.58
08:45, 0.95,  1.61
08:46, 0.98,  1.64
08:47, 1.01,  1.67
08:48, 1.04,  1.70
08:49, 1.07,  1.73
08:50, 1.10,  1.76
08:51, 1.13,  1.79
08:52, 1.16,  1.82
08:53, 1.20,  1.86
08:54, 1.23,  1.89
08:55, 1.26,  1.92
08:56, 1.29,  1.95
08:57, 1.33,  1.99
08:58, 1.37,  2.03
08:59, 1.40,  2.06
09:00, 1.44,  2.10
09:01, 0.03,  2.13
09:02, 0.07,  2.17
09:03, 0.11,  2.21
09:04, 0.14,  2.24
09:05, 0.18,  2.28
09:06, 0.21,  2.31
09:07, 0.25,  2.35
09:08, 0.29,  2.39
09:09, 0.32,  2.42
09:10, 0.36,  2.46
09:11, 0.39,  2.49
09:12, 0.43,  2.53
09:13, 0.46,  2.56
09:14, 0.50,  2.60
09:15, 0.54,  2.64
09:16, 0.57,  2.67
09:17, 0.61,  2.71
09:18, 0.65,  2.75
09:19, 0.69,  2.79
09:20, 0.73,  2.83
09:21, 0.77,  2.87
09:22, 0.80,  2.90
09:23, 0.84,  2.94
09:24, 0.88,  2.98
09:25, 0.92,  3.02
09:26, 0.95,  3.05
09:27, 1.00,  3.10
09:28, 1.03,  3.13
09:29, 1.06,  3.16
09:30, 1.09,  3.19
09:31, 1.14,  3.24
09:32, 1.18,  3.28
09:33, 1.22,  3.32
09:34, 1.26,  3.36
09:35, 1.30,  3.40
09:36, 1.35,  3.45
09:37, 1.39,  3.49
09:38, 1.42,  3.52
09:39, 1.45,  3.55
09:40, 1.49,  3.59
09:41, 1.52,  3.62
09:42, 1.55,  3.65
09:43, 1.58,  3.68
09:44, 1.61,  3.71
09:45, 1.64,  3.74
09:46, 1.67,  3.77
09:47, 1.70,  3.80
09:48, 1.73,  3.83
09:49, 1.76,  3.86
09:50, 1.79,  3.89
09:51, 1.82,  3.92
09:52, 1.85,  3.95
09:53, 1.89,  3.99
09:54, 1.92,  4.02
09:55, 1.95,  4.05
09:56, 1.98,  4.08
09:57, 2.01,  4.11
09:58, 2.04,  4.14
09:59, 2.07,  4.17
10:00, 2.10,  4.20
10:01, 0.03,  4.23
10:02, 0.05,  4.25
10:03, 0.07,  4.27
10:04, 0.10,  4.30
10:05, 0.12,  4.32
10:06, 0.15,  4.35
10:07, 0.17,  4.37
10:08, 0.19,  4.39
10:09, 0.22,  4.42
10:10, 0.24,  4.44
10:11, 0.27,  4.47
10:12, 0.29,  4.49
10:13, 0.32,  4.52
10:14, 0.36,  4.56
10:15, 0.39,  4.59
10:16, 0.42,  4.62
10:17, 0.45,  4.65
10:18, 0.48,  4.68
10:19, 0.51,  4.71
10:20, 0.54,  4.74
10:21, 0.57,  4.77
10:22, 0.59,  4.79
10:23, 0.61,  4.81
10:24, 0.63,  4.83
10:25, 0.65,  4.85
10:26, 0.67,  4.87
10:27, 0.70,  4.90
10:28, 0.72,  4.92
10:29, 0.74,  4.94
10:30, 0.77,  4.97
10:31, 0.79,  4.99
10:32, 0.80,  5.00
10:33, 0.82,  5.02
10:34, 0.84,  5.04
10:35, 0.87,  5.07
10:36, 0.90,  5.10
10:37, 0.94,  5.14
10:38, 0.97,  5.17
10:39, 1.01,  5.21
10:40, 1.05,  5.25
10:41, 1.09,  5.29
10:42, 1.12,  5.32
10:43, 1.16,  5.36
10:44, 1.19,  5.39
10:45, 1.23,  5.43
10:46, 1.27,  5.47
10:47, 1.30,  5.50
10:48, 1.34,  5.54
10:49, 1.37,  5.57
10:50, 1.41,  5.61
10:51, 1.44,  5.64
10:52, 1.47,  5.67
10:53, 1.51,  5.71
10:54, 1.56,  5.76
10:55, 1.61,  5.81
10:56, 1.65,  5.85
10:57, 1.69,  5.89
10:58, 1.74,  5.94
10:59, 1.78,  5.98
11:00, 1.84,  6.04
11:01, 0.06,  6.10
11:02, 0.12,  6.16
11:03, 0.18,  6.22
11:04, 0.24,  6.28
11:05, 0.29,  6.33
11:06, 0.35,  6.39
11:07, 0.40,  6.44
11:08, 0.46,  6.50
11:09, 0.52,  6.56
11:10, 0.57,  6.61
11:11, 0.62,  6.66
11:12, 0.65,  6.69
11:13, 0.69,  6.73
11:14, 0.74,  6.78
11:15, 0.78,  6.82
11:16, 0.82,  6.86
11:17, 0.85,  6.89
11:18, 0.89,  6.93
11:19, 0.92,  6.96
11:20, 0.97,  7.01
11:21, 1.03,  7.07
11:22, 1.09,  7.13
11:23, 1.15,  7.19
11:24, 1.21,  7.25
11:25, 1.27,  7.31
11:26, 1.33,  7.37
11:27, 1.39,  7.43
11:28, 1.45,  7.49
11:29, 1.51,  7.55
11:30, 1.57,  7.61
11:31, 1.63,  7.67
11:32, 1.69,  7.73
11:33, 1.75,  7.79
11:34, 1.81,  7.85
11:35, 1.87,  7.91
11:36, 1.94,  7.98
11:37, 2.00,  8.04
11:38, 2.06,  8.10
11:39, 2.12,  8.16
11:40, 2.17,  8.21
11:41, 2.23,  8.27
11:42, 2.28,  8.32
11:43, 2.33,  8.37
11:44, 2.37,  8.41
11:45, 2.41,  8.45
11:46, 2.46,  8.50
11:47, 2.50,  8.54
11:48, 2.56,  8.60
11:49, 2.62,  8.66
11:50, 2.67,  8.71
11:51, 2.73,  8.77
11:52, 2.78,  8.82
11:53, 2.82,  8.86
11:54, 2.86,  8.90
11:55, 2.91,  8.95
11:56, 2.96,  9.00
11:57, 3.02,  9.06
11:58, 3.08,  9.12
11:59, 3.13,  9.17
12:00, 3.19,  9.23
12:01, 0.07,  9.30
12:02, 0.14,  9.37
12:03, 0.19,  9.42
12:04, 0.25,  9.48
12:05, 0.30,  9.53
12:06, 0.34,  9.57
12:07, 0.38,  9.61
12:08, 0.43,  9.66
12:09, 0.48,  9.71
12:10, 0.53,  9.76
12:11, 0.58,  9.81
12:12, 0.63,  9.86
12:13, 0.68,  9.91
12:14, 0.73,  9.96
12:15, 0.79, 10.02
12:16, 0.84, 10.07
12:17, 0.89, 10.12
12:18, 0.95, 10.18
12:19, 1.01, 10.24
12:20, 1.07, 10.30
12:21, 1.14, 10.37
12:22, 1.19, 10.42
12:23, 1.26, 10.49
12:24, 1.32, 10.55
12:25, 1.39, 10.62
12:26, 1.45, 10.68
12:27, 1.52, 10.75
12:28, 1.59, 10.82
12:29, 1.66, 10.89
12:30, 1.73, 10.96
12:31, 1.80, 11.03
12:32, 1.86, 11.09
12:33, 1.93, 11.16
12:34, 2.01, 11.24
12:35, 2.09, 11.32
12:36, 2.13, 11.36
12:37, 2.17, 11.40
12:38, 2.21, 11.44
12:39, 2.24, 11.47
12:40, 2.28, 11.51
12:41, 2.32, 11.55
12:42, 2.36, 11.59
12:43, 2.41, 11.64
12:44, 2.47, 11.70
12:45, 2.53, 11.76
12:46, 2.58, 11.81
12:47, 2.63, 11.86
12:48, 2.68, 11.91
12:49, 2.74, 11.97
12:50, 2.78, 12.01
12:51, 2.83, 12.06
12:52, 2.88, 12.11
12:53, 2.93, 12.16
12:54, 2.97, 12.20
12:55, 3.01, 12.24
12:56, 3.05, 12.28
12:57, 3.10, 12.33
12:58, 3.15, 12.38
12:59, 3.20, 12.43
13:00, 3.25, 12.48
13:01, 0.05, 12.53
13:02, 0.08, 12.56
13:03, 0.11, 12.59
13:04, 0.14, 12.62
13:05, 0.17, 12.65
13:06, 0.20, 12.68
13:07, 0.22, 12.70
13:08, 0.25, 12.73
13:09, 0.27, 12.75
13:10, 0.30, 12.78
13:11, 0.32, 12.80
13:12, 0.33, 12.81
13:13, 0.35, 12.83
13:14, 0.36, 12.84
13:15, 0.37, 12.85
13:16, 0.39, 12.87
13:17, 0.40, 12.88
13:18, 0.41, 12.89
13:19, 0.42, 12.90
13:20, 0.43, 12.91
13:21, 0.45, 12.93
13:22, 0.46, 12.94
13:23, 0.47, 12.95
13:24, 0.48, 12.96
13:25, 0.49, 12.97
13:26, 0.51, 12.99
13:27, 0.52, 13.00
13:28, 0.53, 13.01
13:29, 0.54, 13.02
13:30, 0.55, 13.03
13:31, 0.57, 13.05
13:32, 0.58, 13.06
13:33, 0.59, 13.07
13:34, 0.61, 13.09
13:35, 0.63, 13.11
13:36, 0.65, 13.13
13:37, 0.67, 13.15
13:38, 0.68, 13.16
13:39, 0.70, 13.18
13:40, 0.72, 13.20
13:41, 0.74, 13.22
13:42, 0.76, 13.24
13:43, 0.77, 13.25
13:44, 0.79, 13.27
13:45, 0.82, 13.30
13:46, 0.84, 13.32
13:47, 0.86, 13.34
13:48, 0.87, 13.35
13:49, 0.88, 13.36
13:50, 0.89, 13.37
13:51, 0.91, 13.39
13:52, 0.92, 13.40
13:53, 0.94, 13.42
13:54, 0.96, 13.44
13:55, 0.99, 13.47
13:56, 1.01, 13.49
13:57, 1.04, 13.52
13:58, 1.05, 13.53
13:59, 1.07, 13.55
14:00, 1.08, 13.56
14:01, 0.01, 13.57
14:02, 0.03, 13.59
14:03, 0.04, 13.60
14:04, 0.05, 13.61
14:05, 0.06, 13.62
14:06, 0.07, 13.63
14:07, 0.09, 13.65
14:08, 0.10, 13.66
14:09, 0.12, 13.68
14:10, 0.14, 13.70
14:11, 0.16, 13.72
14:12, 0.17, 13.73
14:13, 0.18, 13.74
14:14, 0.20, 13.76
14:15, 0.21, 13.77
14:16, 0.22, 13.78
14:17, 0.23, 13.79
14:18, 0.24, 13.80
14:19, 0.25, 13.81
14:20, 0.25, 13.81
14:21, 0.26, 13.82
14:22, 0.27, 13.83
14:23, 0.27, 13.83
14:24, 0.28, 13.84
14:25, 0.28, 13.84
14:26, 0.29, 13.85
14:27, 0.30, 13.86
14:28, 0.30, 13.86
14:29, 0.31, 13.87
14:30, 0.31, 13.87
14:31, 0.32, 13.88
14:32, 0.34, 13.90
14:33, 0.35, 13.91
14:34, 0.36, 13.92
14:35, 0.37, 13.93
14:36, 0.38, 13.94
14:37, 0.40, 13.96
14:38, 0.41, 13.97
14:39, 0.42, 13.98
14:40, 0.43, 13.99
14:41, 0.45, 14.01
14:42, 0.47, 14.03
14:43, 0.49, 14.05
14:44, 0.51, 14.07
14:45, 0.54, 14.10
14:46, 0.57, 14.13
14:47, 0.60, 14.16
14:48, 0.63, 14.19
14:49, 0.66, 14.22
14:50, 0.70, 14.26
14:51, 0.74, 14.30
14:52, 0.80, 14.36
14:53, 0.86, 14.42
14:54, 0.93, 14.49
14:55, 0.99, 14.55
14:56, 1.05, 14.61
14:57, 1.11, 14.67
14:58, 1.15, 14.71
14:59, 1.19, 14.75
15:00, 1.23, 14.79
15:01, 0.05, 14.84
15:02, 0.09, 14.88
15:03, 0.15, 14.94
15:04, 0.20, 14.99
15:05, 0.26, 15.05
15:06, 0.32, 15.11
15:07, 0.38, 15.17
15:08, 0.43, 15.22
15:09, 0.46, 15.25
15:10, 0.50, 15.29
15:11, 0.54, 15.33
15:12, 0.58, 15.37
15:13, 0.61, 15.40
15:14, 0.66, 15.45
15:15, 0.69, 15.48
15:16, 0.72, 15.51
15:17, 0.74, 15.53
15:18, 0.77, 15.56
15:19, 0.79, 15.58
15:20, 0.81, 15.60
15:21, 0.84, 15.63
15:22, 0.86, 15.65
15:23, 0.88, 15.67
15:24, 0.90, 15.69
15:25, 0.92, 15.71
15:26, 0.93, 15.72
15:27, 0.95, 15.74
15:28, 0.97, 15.76
15:29, 0.99, 15.78
15:30, 1.01, 15.80
15:31, 1.02, 15.81
15:32, 1.04, 15.83
15:33, 1.06, 15.85
15:34, 1.07, 15.86
15:35, 1.08, 15.87
15:36, 1.09, 15.88
15:37, 1.10, 15.89
15:38, 1.12, 15.91
15:39, 1.13, 15.92
15:40, 1.14, 15.93
15:41, 1.15, 15.94
15:42, 1.16, 15.95
15:43, 1.18, 15.97
15:44, 1.19, 15.98
15:45, 1.20, 15.99
15:46, 1.21, 16.00
15:47, 1.22, 16.01
15:48, 1.24, 16.03
15:49, 1.26, 16.05
15:50, 1.28, 16.07
15:51, 1.31, 16.10
15:52, 1.35, 16.14
15:53, 1.39, 16.18
15:54, 1.42, 16.21
15:55, 1.46, 16.25
15:56, 1.49, 16.28
15:57, 1.52, 16.31
15:58, 1.54, 16.33
15:59, 1.57, 16.36
16:00, 1.60, 16.39
16:01, 0.02, 16.41
16:02, 0.03, 16.42
16:03, 0.06, 16.45
16:04, 0.08, 16.47
16:05, 0.10, 16.49
16:06, 0.12, 16.51
16:07, 0.14, 16.53
16:08, 0.16, 16.55
16:09, 0.18, 16.57
16:10, 0.19, 16.58
16:11, 0.21, 16.60
16:12, 0.23, 16.62
16:13, 0.24, 16.63
16:14, 0.25, 16.64
16:15, 0.26, 16.65
16:16, 0.27, 16.66
16:17, 0.28, 16.67
16:18, 0.28, 16.67
16:19, 0.29, 16.68
16:20, 0.29, 16.68
16:21, 0.30, 16.69
16:22, 0.31, 16.70
16:23, 0.31, 16.70
16:24, 0.32, 16.71
16:25, 0.32, 16.71
16:26, 0.33, 16.72
16:27, 0.34, 16.73
16:28, 0.34, 16.73
16:29, 0.35, 16.74
16:30, 0.35, 16.74
16:31, 0.36, 16.75
16:32, 0.37, 16.76
16:33, 0.37, 16.76
16:34, 0.38, 16.77
16:35, 0.38, 16.77
16:36, 0.39, 16.78
16:37, 0.41, 16.80
16:38, 0.42, 16.81
16:39, 0.43, 16.82
16:40, 0.45, 16.84
