00:01, 344,  2.3, 352,  2.3,  4.7, 357, 0
00:02, 339,  2.8, 351,  2.5,  5.3, 341,35
00:03, 350,  2.1, 349,  2.4,  5.5, 339,49
00:04, 332,  5.5, 347,  2.5,  5.5, 332, 0
00:05, 348,  1.5, 346,  2.5,  5.5, 332, 0
00:06,  96,  0.2, 346,  2.4,  5.4, 335, 6
00:07, 323,  1.7, 345,  2.5,  4.7, 341,14
00:08, 352,  0.8, 345,  2.4,  3.2, 320,14
00:09, 354,  2.9, 345,  2.5,  4.6, 332,44
00:10, 343,  3.8, 345,  2.4,  3.9, 345,59
00:11,   6,  3.5, 345,  2.4,  4.3, 348,41
00:12,   8,  3.5, 346,  2.4,  3.9, 348,54
00:13,  75,  0.6, 347,  2.4,  5.4, 360, 5
00:14, 355,  4.6, 347,  2.5,  5.5, 350,28
00:15, 352,  4.2, 347,  2.5,  4.7, 356, 0
00:16,  46,  1.7, 348,  2.5,  4.7, 350, 1
00:17,   2,  2.7, 348,  2.4,  5.6, 336,30
00:18, 345,  3.9, 347,  2.4,  3.7, 342, 0
00:19, 347,  2.7, 346,  2.4,  4.8, 351,34
00:20, 334,  1.8, 345,  2.4,  3.5, 357,14
00:21, 334,  3.6, 344,  2.5,  5.6, 328,54
00:22,   5,  0.5, 344,  2.5,  4.8, 351,16
00:23, 326,  2.6, 346,  2.5,  4.4, 336,57
00:24, 342,  3.3, 346,  2.4,  5.8, 357,45
00:25,  12,  2.1, 347,  2.4,  4.8, 357,27
00:26, 331,  2.2, 347,  2.4,  4.5, 349,41
00:27, 312,  1.3, 347,  2.4,  4.9, 332,52
00:28, 326,  4.1, 347,  2.4,  3.9, 352,44
00:29,   5,  1.3, 347,  2.5,  5.7, 337, 3
00:30, 310,  1.7, 346,  2.6,  4.7, 335,22
00:31, 338,  3.5, 345,  2.5,  5.3, 337, 8
00:32, 294,  1.7, 343,  2.6,  5.2, 353,20
00:33, 328,  3.0, 342,  2.6,  5.0, 339,47
00:34, 334,  0.8, 342,  2.6,  4.6, 338,29
00:35, 353,  5.0, 341,  2.6,  6.2, 351,47
00:36,  39,  2.0, 342,  2.6,  5.0, 353, 0
00:37,  25,  1.8, 347,  2.8,  5.4,  18,33
00:38,  29,  2.4, 350,  2.8,  4.2,   9,48
00:39,  34,  2.8, 355,  2.8,  4.0,  13,42
00:40, 357,  2.0, 359,  2.7,  3.1,  32, 3
00:41,  10,  3.5,   4,  2.7,  4.2,  15,44
00:42,  12,  4.7,   6,  2.6,  4.8,  12,59
00:43,   7,  1.6,   7,  2.5,  4.7,  12, 0
00:44, 353,  2.0,   9,  2.5,  3.7,  19,20
00:45,  27,  3.0,  11,  2.5,  4.2, 357,30
00:46,  45,  1.4,  11,  2.5,  4.7, 341,29
00:47,  34,  1.8,   9,  2.3,  4.2, 353,16
00:48, 331,  0.3,   9,  2.3,  4.5, 358,42
00:49,  17,  1.6,   8,  2.2,  3.6, 356,55
00:50, 359,  2.7,   7,  2.3,  4.6,   6, 5
00:51, 353,  2.0,   5,  2.2,  2.7, 359, 0
00:52, 359,  3.1,   5,  2.2,  4.0, 351,14
00:53,   4,  2.0,   3,  2.3,  4.9, 355,11
00:54, 350,  2.4,   4,  2.3,  2.8, 360,54
00:55, 317,  1.5,   2,  2.1,  3.2, 356,35
00:56, 299,  0.2,   1,  2.0,  2.5, 351,24
00:57, 324,  2.5,   0,  1.9,  2.6, 338,59
00:58,   7,  2.9, 358,  1.9,  3.3,  16,58
00:59, 283,  0.8, 357,  1.9,  3.5,   4, 2
01:00,  14,  1.7, 355,  1.8,  2.9, 347,31
01:01, 358,  2.2, 354,  1.7,  3.2, 344,54
01:02, 333,  1.2, 356,  1.7,  4.2, 356, 6
01:03, 335,  2.3, 358,  1.5,  4.2, 349, 4
01:04, 142,  0.0, 356,  1.6,  3.2, 358,52
01:05,  87,  1.2, 357,  1.6,  2.8,   7,33
01:06, 329,  0.9, 358,  1.6,  4.6,  14,39
01:07,  26,  0.9, 357,  1.6,  2.6, 337,38
01:08,  86,  0.3,   0,  1.6,  3.3,   7,33
01:09, 356,  2.6,   1,  1.7,  3.9,   1,38
01:10, 333,  1.5,   2,  1.8,  3.2,   7, 4
01:11, 321,  1.7,   1,  1.8,  3.6, 357,51
01:12, 342,  3.2,   1,  1.7,  3.2, 344, 0
01:13, 342,  0.2,   0,  1.6,  3.7, 331, 4
01:14, 339,  1.8,   0,  1.6,  2.8, 347,27
01:15, 127,  0.4, 357,  1.7,  3.2, 329, 9
01:16,   3,  1.3, 354,  1.7,  4.3, 351,41
01:17,  14,  1.9, 356,  1.8,  4.3, 342,19
01:18, 347,  4.0, 353,  2.0,  4.9, 349,28
01:19, 334,  1.0, 350,  1.9,  4.5, 336, 7
01:20, 348,  3.2, 349,  2.0,  4.1, 348, 6
01:21, 343,  2.0, 349,  2.1,  5.2, 349,13
01:22, 309,  0.8, 346,  2.2,  4.2, 358,17
01:23,  18,  2.9, 346,  2.3,  3.5, 360,13
01:24,  18,  2.2, 344,  2.3,  4.4, 335,23
01:25, 341,  3.0, 344,  2.3,  4.2, 350,56
01:26,   8,  3.0, 346,  2.5,  5.8, 354,43
01:27, 356,  4.1, 345,  2.5,  4.3, 358, 5
01:28, 331,  1.5, 346,  2.4,  4.5, 342,11
01:29, 347,  3.1, 347,  2.5,  5.2, 326,23
01:30, 347,  3.2, 346,  2.5,  5.0, 352,23
01:31, 292,  0.5, 345,  2.5,  3.7, 334,46
01:32,  15,  1.6, 346,  2.4,  4.5, 358, 9
01:33, 167,  0.4, 347,  2.4,  2.8,   6,49
01:34,  11,  0.7, 348,  2.4,  4.1, 342,19
01:35, 353,  1.6, 348,  2.4,  4.7,   0,26
01:36, 360,  4.0, 347,  2.2,  4.1, 345,48
01:37, 337,  2.2, 348,  2.2,  4.3, 357, 1
01:38, 343,  1.1, 347,  2.1,  3.3, 336,17
01:39, 319,  2.3, 347,  2.0,  3.5, 358,57
01:40, 337,  2.4, 346,  1.9,  4.5, 337,50
01:41, 336,  1.8, 348,  1.9,  3.1, 336, 5
01:42, 345,  3.6, 347,  1.8,  3.6, 342, 0
01:43, 351,  3.4, 347,  2.0,  4.9, 347,52
01:44,  45,  0.5, 346,  2.1,  4.9, 342,26
01:45, 338,  2.8, 347,  2.0,  4.0, 340,32
01:46, 357,  3.7, 347,  2.1,  4.5, 333, 6
01:47, 344,  1.6, 347,  2.1,  4.4, 356, 3
01:48, 311,  2.0, 347,  2.1,  3.3, 346, 7
01:49, 334,  2.1, 346,  2.1,  2.5, 353,41
01:50,  15,  0.8, 347,  2.1,  4.5, 334,22
01:51,  17,  1.3, 347,  2.1,  2.3, 338,42
01:52, 310,  1.7, 346,  2.1,  2.9,   6,18
01:53, 322,  2.3, 344,  2.0,  3.7, 344,30
01:54, 319,  2.3, 344,  2.0,  3.4, 354,16
01:55, 357,  0.8, 343,  2.0,  3.2, 324, 3
01:56, 336,  2.6, 341,  1.9,  3.2, 322,46
01:57, 346,  2.0, 340,  1.8,  3.7, 338, 3
01:58, 342,  2.1, 339,  1.8,  3.8, 342,23
01:59, 331,  1.9, 339,  1.9,  3.9, 329,16
02:00, 269,  0.6, 338,  1.9,  4.2, 335,18
02:01,   7,  3.9, 338,  1.9,  4.0,   6,59
02:02, 340,  0.9, 339,  2.0,  3.9,   7, 0
02:03, 294,  0.3, 340,  2.0,  4.3,   1,32
02:04,   6,  1.2, 341,  2.0,  3.6, 340, 7
02:05, 344,  1.8, 341,  2.0,  3.2, 348, 7
02:06,  12,  1.2, 344,  2.0,  2.8,   3,36
02:07, 340,  1.5, 345,  2.0,  4.2, 354,30
02:08,   8,  2.3, 347,  1.9,  2.5,  19, 6
02:09, 328,  0.9, 348,  1.8,  2.9, 360, 2
02:10,   4,  2.0, 351,  1.7,  2.6, 354,21
02:11, 271,  0.3, 350,  1.7,  3.3, 346,13
02:12, 340,  2.3, 351,  1.7,  2.8, 330, 6
02:13, 310,  1.5, 350,  1.6,  3.0, 352,44
02:14,  25,  1.0, 349,  1.5,  3.3, 323,50
02:15, 350,  2.4, 349,  1.6,  4.2, 334, 9
02:16, 343,  2.3, 346,  1.6,  4.0, 323,35
02:17, 358,  1.6, 345,  1.6,  4.1, 332,50
02:18, 341,  2.7, 343,  1.8,  4.8, 337,11
02:19, 342,  1.1, 343,  1.9,  3.6,   1,34
02:20, 347,  2.3, 341,  2.0,  4.6, 347,34
02:21, 359,  2.6, 341,  2.1,  3.0,  11, 1
02:22, 315,  1.3, 339,  2.0,  3.0, 346, 3
02:23, 343,  3.6, 338,  2.1,  4.0, 338,36
02:24, 268,  0.7, 338,  2.1,  3.6, 343, 0
02:25, 261,  1.0, 336,  2.1,  3.2, 336,26
02:26, 339,  3.9, 335,  2.0,  3.8, 338, 0
02:27, 310,  2.0, 334,  2.0,  3.9, 340, 0
02:28, 336,  1.1, 334,  1.9,  3.9, 352,22
02:29,   4,  1.7, 333,  1.9,  3.0, 342,13
02:30, 349,  1.7, 333,  1.8,  2.4, 328,39
02:31, 337,  1.6, 334,  1.8,  3.2, 337,42
02:32, 341,  2.3, 334,  2.0,  4.2, 351, 9
02:33, 321,  1.5, 334,  2.0,  3.4, 325, 8
02:34, 306,  2.0, 334,  2.0,  3.4, 325,48
02:35, 324,  1.5, 336,  2.1,  4.1, 344,40
02:36, 311,  0.8, 337,  2.1,  3.4, 354,32
02:37, 343,  2.9, 337,  2.1,  3.7, 354,33
02:38, 328,  2.2, 337,  2.1,  3.5, 332, 2
02:39, 275,  0.1, 337,  2.0,  2.8,   7,32
02:40, 349,  4.1, 338,  2.1,  4.3, 348,36
02:41, 346,  2.7, 338,  2.1,  4.6, 338,44
02:42, 350,  2.0, 339,  2.0,  3.4, 346, 6
02:43, 306,  1.1, 341,  2.0,  4.3, 333,28
02:44, 337,  3.0, 339,  2.0,  4.4, 327,55
02:45,  37,  0.8, 341,  1.9,  4.2, 359,27
02:46, 354,  1.9, 340,  1.8,  2.6, 310,54
02:47, 343,  1.5, 339,  1.8,  3.1, 328,45
02:48, 360,  1.2, 340,  1.7,  3.1, 340,40
02:49, 333,  3.2, 340,  1.8,  3.4, 337,21
02:50,  23,  2.3, 341,  1.9,  4.0, 336,21
02:51, 107,  0.3, 341,  1.8,  2.9, 345,33
02:52, 329,  3.0, 340,  1.8,  3.5,   7,39
02:53, 351,  2.5, 339,  1.9,  4.0, 358,25
02:54,   4,  2.9, 341,  1.9,  3.9, 354,38
02:55, 347,  0.9, 340,  1.9,  3.6, 353,32
02:56,   4,  3.3, 342,  2.0,  3.8, 327,49
02:57, 351,  2.1, 343,  2.1,  3.6, 336,27
02:58, 342,  1.4, 342,  2.1,  3.4, 345,16
02:59, 331,  1.8, 342,  2.1,  3.6, 330,52
03:00, 308,  2.4, 342,  2.0,  4.8, 350,27
03:01, 340,  2.1, 340,  2.1,  4.3, 330,17
03:02, 257,  0.5, 341,  2.0,  3.3,   4,40
03:03, 335,  1.2, 340,  1.9,  4.5, 335,13
03:04, 350,  1.6, 340,  1.9,  3.3, 336,18
03:05,  41,  0.6, 341,  1.9,  3.3, 340,13
03:06, 290,  1.7, 340,  1.9,  2.3,   2,46
03:07, 343,  1.5, 339,  1.9,  3.6, 329,16
03:08,  14,  1.4, 339,  1.8,  3.2, 358,55
03:09, 343,  3.3, 338,  1.8,  3.6, 335,58
03:10, 330,  3.6, 338,  1.8,  3.4, 350, 2
03:11, 311,  2.9, 339,  1.9,  4.5, 323, 3
03:12, 340,  2.6, 338,  1.9,  3.4, 351,17
03:13, 332,  1.9, 339,  1.9,  3.3, 341, 2
03:14, 328,  1.3, 339,  2.0,  4.5, 341,44
03:15, 290,  0.3, 338,  1.9,  3.0, 347,15
03:16, 332,  1.7, 338,  2.0,  3.3, 326,25
03:17,   3,  3.0, 338,  2.0,  4.4, 342,48
03:18, 314,  0.7, 338,  2.0,  3.8, 360, 2
03:19, 339,  2.2, 336,  2.1,  3.8, 304,49
03:20,  14,  2.1, 336,  2.0,  3.0, 350, 2
03:21, 357,  1.5, 338,  1.8,  2.6, 334,11
03:22, 351,  2.4, 337,  1.8,  3.1, 340,49
03:23, 349,  1.5, 337,  1.8,  3.0, 322,46
03:24,  11,  1.2, 337,  1.7,  3.7, 344,34
03:25, 325,  2.9, 339,  1.7,  3.0, 321,59
03:26,   4,  1.3, 340,  1.7,  3.1, 349,29
03:27, 356,  1.3, 340,  1.6,  2.1, 323,15
03:28, 313,  0.9, 339,  1.6,  2.9, 325,35
03:29, 225,  0.4, 339,  1.6,  2.8, 340,53
03:30, 310,  0.6, 336,  1.5,  3.1, 332,37
03:31, 324,  1.6, 333,  1.6,  3.3, 301,35
03:32, 310,  2.6, 330,  1.7,  3.1, 305,49
03:33, 307,  3.2, 328,  1.7,  3.4, 303, 3
03:34, 213,  0.2, 324,  1.7,  3.7, 298, 4
03:35,   9,  1.2, 323,  1.7,  2.6, 333,46
03:36,   8,  3.3, 324,  1.8,  5.0, 354,30
03:37, 359,  5.6, 326,  1.9,  5.3,   0, 0
03:38,  50,  0.4, 328,  2.1,  5.7,   1, 0
03:39, 358,  3.6, 331,  2.2,  5.1,   1, 8
03:40,   4,  0.6, 335,  2.2,  3.6, 358, 0
03:41, 353,  3.1, 339,  2.2,  4.4, 351,35
03:42,  20,  1.1, 344,  2.2,  4.1, 327, 5
03:43,  28,  3.2, 353,  2.1,  3.3,  29,59
03:44,  26,  2.7,   3,  2.2,  3.2,  28, 0
03:45,  28,  1.9,   9,  2.3,  2.9,  40,38
03:46,  24,  2.7,  14,  2.3,  2.8,  38,23
03:47,  42,  1.2,  16,  2.2,  2.9,  25, 1
03:48,  13,  2.1,  18,  2.1,  2.4,  31,12
03:49,   8,  1.3,  19,  2.0,  2.1,  13, 0
03:50,  17,  1.5,  22,  2.0,  1.7,  18,51
03:51,   1,  1.3,  23,  1.9,  1.6,   4,10
03:52,  46,  1.2,  24,  1.9,  1.6,   8,29
03:53,   3,  0.5,  22,  1.8,  1.8,  20,11
03:54, 344,  0.9,  20,  1.6,  1.2,   6,20
03:55, 336,  0.2,  15,  1.5,  1.5, 348,11
03:56,  11,  0.2,  12,  1.3,  0.7, 329,48
03:57,   5,  0.5,  10,  1.1,  0.9, 353,36
03:58,  35,  0.6,   8,  1.0,  1.3,  24,19
03:59,  11,  0.8,   8,  0.9,  0.9,  35,16
04:00, 354,  0.1,   5,  0.8,  1.0,   0,43
04:01,   0,  0.0,   4,  0.7,  0.7, 359,26
04:02,   0,  0.0,   4,  0.6,  0.3,  32,16
04:03,   0,  0.0,   2,  0.5,  0.0,   0, 0
04:04,   0,  0.0,   0,  0.4,  0.0,   0, 0
04:05, 116,  0.2,   7,  0.3,  0.4, 116,46
04:06, 129,  0.3,  13,  0.3,  0.4, 129,52
04:07, 109,  0.2,  20,  0.3,  0.3, 129, 0
04:08,  90,  0.5,  35,  0.2,  0.5,  92,43
04:09,  87,  0.6,  61,  0.2,  0.6,  87,55
04:10,   0,  0.0,  80,  0.2,  0.6,  87, 0
04:11,  59,  0.3,  89,  0.1,  0.3,  59,51
04:12,   0,  0.0,  89,  0.2,  0.4,  59,12
04:13,   0,  0.0,  89,  0.2,  0.0,   0, 0
04:14,  31,  0.0,  89,  0.2,  0.0,  31,59
04:15,   0,  0.0,  81,  0.2,  0.6,  45, 9
04:16,   0,  0.0,  76,  0.2,  0.3,  87,20
04:17,   0,  0.0,  75,  0.2,  0.0,   0, 0
04:18,   0,  0.0,  71,  0.1,  0.0,   0, 0
04:19,   0,  0.0,  64,  0.1,  0.0,   0, 0
04:20, 183,  0.1,  57,  0.1,  0.0, 183,59
04:21, 191,  0.2,  87,  0.1,  0.4, 201,36
04:22, 188,  0.7, 168,  0.1,  0.7, 188,53
04:23, 185,  0.5, 178,  0.2,  0.7, 188, 0
04:24, 196,  0.5, 182,  0.2,  0.8, 193,41
04:25, 189,  0.6, 189,  0.3,  0.8, 198,19
04:26, 162,  0.2, 190,  0.3,  0.7, 186,21
04:27, 187,  0.1, 190,  0.3,  0.4, 203,13
04:28, 207,  0.2, 191,  0.3,  0.5, 202,38
04:29, 203,  0.2, 193,  0.4,  0.5, 197,12
04:30, 201,  0.4, 194,  0.4,  0.5, 202,25
04:31, 198,  0.6, 194,  0.4,  0.7, 198,34
04:32, 198,  0.6, 196,  0.4,  0.8, 199,13
04:33, 197,  0.5, 197,  0.4,  0.7, 198, 5
04:34, 192,  0.9, 198,  0.4,  0.9, 190,59
04:35, 194,  0.5, 198,  0.4,  1.0, 191,32
04:36, 182,  0.7, 199,  0.4,  0.7, 191,56
04:37, 201,  0.3, 199,  0.5,  0.8, 193,26
04:38,   0,  0.0, 198,  0.5,  0.7, 174,26
04:39,   0,  0.0, 198,  0.4,  0.4, 193,27
04:40, 182,  0.5, 197,  0.4,  0.6, 204,19
04:41,   0,  0.0, 196,  0.4,  0.6, 182, 2
04:42, 172,  0.7, 193,  0.4,  0.7, 173,59
04:43, 179,  0.8, 189,  0.4,  1.0, 168,27
04:44, 163,  0.3, 186,  0.4,  0.9, 174, 3
04:45, 189,  0.4, 184,  0.4,  0.7, 172,26
04:46, 174,  1.1, 181,  0.4,  1.1, 174, 0
04:47, 177,  1.0, 180,  0.5,  1.1, 171,53
04:48, 186,  1.0, 180,  0.5,  1.1, 188,52
04:49, 190,  1.1, 180,  0.6,  1.1, 190, 0
04:50, 185,  1.1, 179,  0.6,  1.5, 189,21
04:51, 180,  1.2, 180,  0.7,  1.5, 176, 6
04:52, 180,  1.0, 180,  0.8,  1.5, 179,17
04:53, 186,  0.8, 181,  0.8,  1.2, 184,18
04:54, 173,  0.6, 181,  0.8,  1.1, 162,34
04:55, 150,  1.1, 180,  0.9,  1.3, 155, 5
04:56, 181,  1.1, 182,  0.9,  1.1, 180,59
04:57, 160,  0.5, 181,  0.9,  1.3, 172,16
04:58, 170,  0.7, 180,  0.9,  1.1, 155,35
04:59, 155,  0.7, 177,  0.9,  1.2, 155,13
05:00, 152,  1.1, 173,  0.9,  1.4, 165,17
05:01, 178,  1.2, 171,  0.9,  1.6, 165,34
05:02, 159,  1.0, 168,  0.9,  1.6, 163,32
05:03, 145,  1.7, 165,  1.0,  1.8, 152,58
05:04, 140,  1.2, 163,  1.0,  1.7, 145, 0
05:05, 132,  0.9, 160,  1.0,  1.5, 145,12
05:06, 145,  0.7, 155,  1.1,  1.6, 143,16
05:07,  98,  0.1, 151,  1.0,  0.8, 144, 1
05:08, 103,  0.8, 145,  1.0,  0.8, 102,59
05:09, 139,  0.6, 141,  0.9,  0.8, 103, 0
05:10, 139,  0.5, 139,  0.9,  0.8, 135,38
05:11, 151,  0.8, 138,  0.8,  0.8, 150,56
05:12, 162,  0.3, 138,  0.8,  0.8, 151, 0
05:13, 163,  0.5, 138,  0.7,  0.5, 163,58
05:14, 180,  0.6, 140,  0.6,  0.6, 176,54
05:15, 189,  0.8, 145,  0.5,  0.8, 189,55
05:16, 195,  0.7, 151,  0.5,  1.0, 189,34
05:17, 188,  0.5, 159,  0.5,  1.1, 197,30
05:18, 191,  0.8, 167,  0.6,  1.0, 178, 7
05:19, 188,  0.5, 173,  0.6,  0.9, 191, 0
05:20, 189,  0.9, 179,  0.6,  1.1, 184,14
05:21, 188,  0.9, 184,  0.6,  1.2, 205,18
05:22, 185,  0.8, 187,  0.6,  1.0, 185,38
05:23, 180,  0.4, 188,  0.7,  1.0, 189,15
05:24, 211,  0.3, 190,  0.7,  0.6, 209,48
05:25, 263,  0.3, 195,  0.6,  0.5, 242,36
05:26,   0,  0.0, 196,  0.5,  0.3, 263, 0
05:27, 232,  0.0, 196,  0.5,  0.0,   0, 0
05:28, 225,  0.2, 202,  0.4,  0.5, 236,17
05:29, 224,  0.2, 205,  0.4,  0.4, 212,40
05:30,   0,  0.0, 208,  0.4,  0.2, 224, 0
05:31,   0,  0.0, 210,  0.3,  0.0,   0, 0
05:32,   0,  0.0, 217,  0.2,  0.0,   0, 0
05:33,   0,  0.0, 228,  0.1,  0.0,   0, 0
05:34,   0,  0.0, 233,  0.1,  0.0,   0, 0
05:35,   0,  0.0, 227,  0.1,  0.0,   0, 0
05:36,   0,  0.0, 214,  0.1,  0.3, 147,31
05:37,   0,  0.0, 214,  0.1,  0.0,   0, 0
05:38,   0,  0.0, 196,  0.0,  0.0,   0, 0
05:39,   0,  0.0, 165,  0.0,  0.2, 319,31
05:40, 202,  0.2, 174,  0.0,  0.2, 202,59
05:41, 222,  0.1, 221,  0.1,  1.0, 244,42
05:42, 315,  0.7, 242,  0.1,  1.2, 317,47
05:43, 300,  2.4, 267,  0.2,  3.3, 299,55
05:44, 339,  0.4, 282,  0.3,  2.4, 300, 0
05:45, 202,  0.1, 292,  0.4,  2.0, 346,19
05:46, 347,  0.7, 304,  0.5,  1.7, 322,23
05:47, 326,  0.8, 305,  0.6,  1.3, 327,34
05:48,   7,  0.3, 312,  0.7,  1.4, 340,43
05:49, 347,  1.0, 316,  0.8,  2.0, 317,28
05:50, 317,  1.6, 316,  0.9,  2.5, 315,51
05:51,   6,  1.2, 324,  1.0,  3.3, 320,21
05:52, 355,  1.4, 325,  1.2,  2.7, 310,40
05:53, 316,  2.1, 329,  1.2,  2.1, 316, 0
05:54, 314,  2.3, 330,  1.2,  2.5, 332, 6
05:55, 272,  0.2, 331,  1.2,  3.6, 325,44
05:56, 213,  0.5, 330,  1.2,  0.9, 350,19
05:57, 341,  2.7, 333,  1.2,  2.6, 344,59
05:58, 344,  2.1, 331,  1.2,  3.0, 334, 3
05:59, 325,  0.1, 331,  1.2,  2.5, 340, 5
06:00, 350,  0.6, 333,  1.2,  1.8, 345,32
06:01, 308,  0.7, 334,  1.2,  3.3, 351,36
06:02,   4,  1.3, 336,  1.1,  2.0, 346,43
06:03, 357,  1.3, 338,  1.1,  1.6, 331,22
06:04, 360,  1.5, 344,  1.0,  1.8, 357,43
06:05, 357,  0.5, 347,  1.0,  1.5, 360, 0
06:06,   5,  0.7, 347,  1.0,  1.1,   0,11
06:07, 350,  1.0, 347,  1.0,  1.1, 339,13
06:08, 342,  0.5, 350,  0.9,  1.1, 348,41
06:09,  21,  0.7, 352,  0.9,  0.9,  10,50
06:10, 338,  0.6, 355,  0.9,  1.0,   0,22
06:11, 360,  1.0, 357,  0.8,  1.2,  10,49
06:12, 352,  0.4, 359,  0.7,  1.0, 360, 0
06:13,   0,  0.2, 359,  0.7,  0.7, 347,27
06:14,   0,  0.0, 358,  0.6,  0.3,   1, 3
06:15,   0,  0.0, 359,  0.5,  0.0,   0, 0
06:16,   0,  0.0,   0,  0.4,  0.0,   0, 0
06:17,   0,  0.0,   3,  0.4,  0.0,   0, 0
06:18,   0,  0.0,   4,  0.3,  0.0,   0, 0
06:19,   0,  0.0,   3,  0.2,  0.0,   0, 0
06:20,   0,  0.0,   3,  0.2,  0.0,   0, 0
06:21, 142,  0.2,  17,  0.1,  0.6, 149,37
06:22, 153,  0.7,  91,  0.1,  0.7, 151,59
06:23, 150,  0.7, 146,  0.2,  1.3, 155,21
06:24, 151,  0.6, 153,  0.2,  1.1, 163,17
06:25, 177,  0.5, 154,  0.3,  1.2, 165,26
06:26, 183,  0.9, 157,  0.4,  1.4, 159,13
06:27, 157,  1.4, 157,  0.5,  1.5, 152, 7
06:28, 167,  1.4, 157,  0.6,  1.6, 163,53
06:29, 156,  1.3, 157,  0.7,  1.4, 167, 0
06:30, 139,  1.2, 156,  0.8,  1.6, 149,35
06:31, 142,  1.0, 155,  0.9,  1.3, 141, 6
06:32,   0,  0.0, 156,  0.9,  1.1, 161,16
06:33,   0,  0.0, 156,  0.9,  0.8, 154,12
06:34,   0,  0.0, 155,  0.8,  0.1, 188,33
06:35,   0,  0.0, 156,  0.7,  0.2, 196,22
06:36,   0,  0.0, 153,  0.6,  0.0,   0, 0
06:37,   0,  0.0, 152,  0.5,  0.5, 151,35
06:38,   0,  0.0, 152,  0.4,  0.0,   0, 0
06:39,   0,  0.0, 149,  0.3,  0.0,   0, 0
06:40,   0,  0.0, 150,  0.2,  0.0,   0, 0
06:41,   0,  0.0, 155,  0.1,  0.0,   0, 0
06:42,   0,  0.0, 152,  0.0,  0.0,   0, 0
06:43,   0,  0.0, 156,  0.0,  0.0,   0, 0
06:44,   0,  0.0, 156,  0.0,  0.0,   0, 0
06:45,   0,  0.0, 150,  0.0,  0.0,   0, 0
06:46,   0,  0.0, 150,  0.0,  0.0,   0, 0
06:47,   0,  0.0, 135,  0.0,  0.2, 136,55
06:48,   0,  0.0, 135,  0.0,  0.0,   0, 0
06:49,   0,  0.0, 135,  0.0,  0.0,   0, 0
06:50,   0,  0.0, 135,  0.0,  0.0,   0, 0
06:51,   0,  0.0, 135,  0.0,  0.0,   0, 0
06:52,   0,  0.0, 262,  0.0,  0.2, 284,14
06:53, 306,  2.5, 290,  0.1,  2.9, 305,54
06:54, 311,  1.0, 297,  0.2,  2.5, 313,44
06:55, 293,  0.2, 299,  0.3,  1.8, 306,21
06:56, 299,  2.3, 302,  0.5,  3.0, 298,53
06:57, 315,  2.9, 303,  0.8,  3.3, 305,57
06:58, 280,  1.4, 302,  1.0,  3.0, 301,19
06:59, 309,  1.4, 300,  1.1,  2.4, 304, 5
07:00, 345,  0.5, 301,  1.2,  2.7, 298,11
07:01, 308,  1.9, 302,  1.3,  2.3, 306,47
07:02, 305,  2.3, 303,  1.5,  2.7, 302,48
07:03, 320,  2.1, 303,  1.7,  2.7, 310, 3
07:04, 316,  1.4, 304,  1.7,  2.6, 304,23
07:05, 306,  1.9, 305,  1.8,  3.1, 304,28
07:06, 305,  2.4, 305,  1.9,  2.6, 313, 3
07:07, 308,  2.4, 307,  1.8,  2.4, 305, 0
07:08, 305,  0.7, 308,  1.8,  2.4, 308, 0
07:09, 353,  0.9, 311,  1.7,  1.3, 290,16
07:10, 327,  1.2, 312,  1.7,  1.5, 355, 5
07:11, 327,  0.8, 313,  1.7,  1.6, 327,26
07:12, 302,  1.5, 313,  1.5,  1.9, 298,43
07:13, 319,  0.8, 316,  1.4,  1.5, 302, 0
07:14, 320,  1.0, 317,  1.3,  1.7, 326,16
07:15, 302,  1.1, 319,  1.2,  1.2, 308,56
07:16, 342,  0.8, 320,  1.0,  1.1, 302, 0
07:17, 359,  0.9, 323,  0.9,  1.1, 345,39
07:18, 343,  0.9, 326,  0.8,  1.1, 323,27
07:19, 345,  0.9, 328,  0.8,  1.0, 349, 1
07:20, 317,  0.4, 330,  0.8,  1.0, 351, 1
07:21, 320,  1.0, 333,  0.8,  1.1, 315,54
07:22, 328,  0.1, 333,  0.7,  1.0, 320, 0
07:23, 316,  0.9, 333,  0.7,  0.9, 316, 0
07:24, 341,  0.7, 334,  0.6,  0.9, 315, 1
07:25,   0,  0.0, 336,  0.6,  0.7, 340, 0
07:26, 357,  0.6, 338,  0.5,  0.8, 351,50
07:27, 319,  1.0, 338,  0.5,  1.1, 339,23
07:28, 354,  0.5, 338,  0.5,  1.2, 360,45
07:29, 342,  0.9, 339,  0.5,  1.5, 343,52
07:30, 325,  1.1, 338,  0.6,  1.2, 353,41
07:31, 355,  0.5, 337,  0.5,  1.1, 325, 0
07:32, 351,  0.6, 343,  0.5,  1.1,  12, 7
07:33,   0,  0.0, 345,  0.5,  0.6, 351, 0
07:34, 350,  0.7, 347,  0.4,  0.8, 350,55
07:35,   0,  0.0, 348,  0.5,  0.8, 346,13
07:36,   0,  0.0, 349,  0.4,  0.3,  31,12
07:37,   0,  0.0, 350,  0.4,  0.0,   0, 0
07:38,   0,  0.0, 352,  0.3,  0.0,   0, 0
07:39,   3,  0.6, 356,  0.3,  0.7,   3,45
07:40, 335,  1.3, 358,  0.3,  1.6, 351,42
07:41,   0,  0.0, 357,  0.3,  1.3, 355,11
