00:01,  49,  5.7,  20,  4.4,  8.0,  25,44
00:02, 360,  3.9,  19,  4.6,  8.3,  13,31
00:03,  34,  4.8,  19,  4.7,  8.4,  16, 8
00:04,   7,  2.7,  20,  4.7,  7.2,  18,14
00:05,   6,  4.2,  19,  4.7,  7.4,  14,11
00:06,  17,  4.4,  18,  4.6,  7.6,  28,19
00:07,  47,  4.4,  20,  4.7,  9.2,  20,49
00:08,  37,  5.5,  20,  4.6,  5.9,  10,53
00:09,  22,  3.2,  19,  4.6,  7.8,  16,47
00:10, 350,  3.1,  19,  4.6,  6.9,  15,37
00:11, 151,  1.2,  16,  4.5,  7.5,   3,48
00:12, 357,  5.1,  15,  4.3,  7.0,  16,28
00:13,  35,  5.4,  15,  4.2,  7.2,  21,55
00:14,   8,  2.1,  14,  4.0,  7.4,   2, 3
00:15,  46,  1.7,  13,  3.9,  6.9,   9,48
00:16, 326,  1.3,  11,  3.6,  5.0,   3,20
00:17,  23,  1.3,  11,  3.6,  5.7,  33,11
00:18,   0,  4.2,  10,  3.6,  7.3,   3,39
00:19,  27,  4.1,  12,  3.7,  8.6, 359,32
00:20, 142,  0.6,  13,  3.6,  7.3, 355,24
00:21,   4,  3.9,  12,  3.7,  9.3, 346,50
00:22, 119,  0.6,  12,  3.7,  7.4,  20,23
00:23,  24,  5.5,  14,  3.7,  7.1,  16,54
00:24,  35,  3.7,  14,  3.8,  6.9,  22,19
00:25,  18,  3.8,  15,  3.8,  6.0,  14,40
00:26, 344,  1.7,  17,  3.9,  6.0,  34, 9
00:27,  13,  4.3,  16,  4.1,  8.3,  10,43
00:28,  24,  2.9,  15,  4.0,  7.0,   1,34
00:29,  18,  8.6,  15,  4.0,  8.5,  18, 0
00:30, 354,  4.0,  16,  4.2,  8.6,  18, 0
00:31,  50,  4.1,  17,  4.3,  7.8,  29,11
00:32,  22,  4.5,  17,  4.4,  8.1,   3,39
00:33,   6,  4.1,  16,  4.4,  7.9, 353, 5
00:34, 350,  5.1,  15,  4.4,  8.3,   2,55
00:35,  34,  4.4,  14,  4.3,  6.9,  22,38
00:36,  34,  4.4,  14,  4.3,  7.6,  39,13
00:37, 350,  3.6,  15,  4.2,  5.3,   8,27
00:38,   6,  6.3,  16,  4.2,  7.3,  19,46
00:39, 323,  3.4,  14,  4.2,  7.8,  20,27
00:40,   7,  5.0,  12,  4.0,  9.2,   3,15
00:41,  15,  5.4,  12,  3.9,  8.4,  13,44
00:42,  28,  4.8,  13,  4.0,  8.0,  13,13
00:43,  30,  4.6,  14,  4.0,  7.5,  10,51
00:44,  61,  3.3,  17,  4.2,  8.1,  12,47
00:45,  81,  2.6,  16,  4.3,  6.8,  14,33
00:46,  38,  7.0,  17,  4.3,  7.5,  34,59
00:47,   6,  6.6,  17,  4.4,  7.2, 353,40
00:48,  17,  3.6,  17,  4.4,  8.3,  23,53
00:49,  14,  5.1,  17,  4.4,  6.7,  13, 5
00:50,  20,  1.6,  17,  4.4,  6.3,  35, 6
00:51, 346,  5.0,  16,  4.3,  7.1,   8,55
00:52,  10,  3.1,  16,  4.3,  7.2,  29,33
00:53,  15,  2.5,  15,  4.1,  5.5, 353,40
00:54,  11,  5.5,  12,  4.0,  8.9, 355,45
00:55,  10,  4.7,  13,  4.0,  7.2,  19,17
00:56,  23,  8.0,  12,  4.2,  8.8, 358,17
00:57,  15,  4.7,  12,  4.1,  8.4,  21, 1
00:58, 294,  0.6,  11,  3.9,  7.3,  16,26
00:59, 348,  2.9,  11,  3.8,  5.4,  18,25
01:00,  41,  4.7,  12,  3.9,  7.1,  10, 7
01:01, 322,  1.7,  11,  3.9,  6.1,   7,12
01:02,  23,  3.6,   9,  3.8,  7.0,  12,37
01:03, 359,  9.1,   7,  4.0,  8.9, 359, 0
01:04, 347,  4.3,   9,  3.9,  9.2, 357, 0
01:05,  32,  1.1,   7,  3.8,  6.8,   2, 2
01:06, 348,  4.6,   6,  3.6,  5.5, 348,59
01:07,   6,  1.6,   5,  3.5,  7.4,  10,51
01:08,  17,  2.0,   5,  3.6,  6.3,   2,28
01:09, 358,  7.4,   6,  3.7,  7.4, 359, 0
01:10,  26,  4.0,   5,  3.6,  7.5, 359, 0
01:11, 356,  3.2,   6,  3.7,  8.6,  18,24
01:12,  47,  3.8,   7,  3.8,  6.5,   5,27
01:13,   5,  4.2,   9,  3.7,  7.4,  15,17
01:14,  21,  6.3,  10,  3.6,  6.4,  29,58
01:15,  25,  3.8,  11,  3.8,  9.6, 350, 4
01:16,   2,  5.7,  12,  3.9,  7.6, 356,10
01:17,   3,  5.4,  13,  4.1,  8.2,  22,23
01:18,  12,  7.8,  13,  4.2,  9.2,  18,53
01:19, 350,  2.2,  12,  4.1,  7.8,  12, 0
01:20,  29,  3.2,  11,  4.1,  6.6,  13,12
01:21,   7,  7.7,  11,  4.2,  9.0,  14,29
01:22,  20,  7.6,  11,  4.4,  7.7,   7, 0
01:23,  35,  4.5,  12,  4.4,  7.6,  21, 0
01:24,  16,  4.5,  11,  4.5,  7.1,   6,52
01:25,   7,  2.8,  11,  4.3,  7.6,  16,32
01:26,  30,  4.6,  11,  4.1,  4.4,  32, 0
01:27,  31,  1.6,  10,  3.9,  6.1,  20, 3
01:28, 357,  5.2,  10,  3.9,  7.5,  11,24
01:29, 346,  1.7,  11,  3.9,  7.0, 348,57
01:30,   1,  3.6,  11,  4.1,  8.5,  10,47
01:31,  24,  3.4,  11,  3.9,  5.6,  13,49
01:32,  21,  4.7,  11,  3.8,  6.8,   1,48
01:33,   3,  6.5,  11,  3.8,  7.7,  19, 4
01:34,  17,  7.9,  11,  4.0,  8.8,   3,57
01:35, 273,  1.2,  10,  4.0,  7.9,  17, 0
01:36, 347,  1.0,   9,  4.0,  5.6, 346,17
01:37,  12,  6.3,  10,  4.0,  6.6,   6,59
01:38, 356,  1.8,  10,  3.9,  8.1,  10,21
01:39, 356,  2.6,  10,  3.9,  7.6, 357,56
01:40, 313,  1.9,  10,  3.7,  5.9, 341,11
01:41,  35,  2.9,   9,  3.6,  5.7,   6,15
01:42,  20,  4.4,  11,  3.6,  5.7,  28,42
01:43,  18,  6.0,  10,  3.5,  5.7,  20, 0
01:44,  13,  5.4,  11,  3.5,  6.8,  37,20
01:45, 337,  2.9,  12,  3.6,  8.9,  10,18
01:46,  45,  3.9,  13,  3.8,  6.5,  19,37
01:47, 351,  3.1,  15,  3.9,  9.0,  19,11
01:48, 351,  3.8,  15,  3.9,  8.3,  28,38
01:49,   8,  3.3,  13,  3.9,  6.5,   9, 4
01:50,  17,  3.6,  14,  3.9,  6.5,   8,41
01:51,  19,  5.7,  17,  4.2,  7.4,  34,33
01:52,   7,  5.7,  15,  4.2,  6.9,   6,53
01:53,   1,  7.2,  15,  4.3,  8.4,   6,56
01:54,  34,  3.5,  14,  4.1,  7.2,   1, 0
01:55, 318,  1.3,  15,  4.0,  8.2,  19,35
01:56,   5,  0.8,  13,  4.0,  7.3,   6,24
01:57, 349,  4.1,  11,  3.9,  6.2,   3,38
01:58,   7,  3.4,  11,  3.9,  5.8, 360, 5
01:59,  27,  3.8,  12,  3.8,  4.7, 347,47
02:00,  21,  3.4,  11,  3.8,  4.8, 353, 4
02:01,  13,  3.5,  10,  3.7,  6.6,  25,46
02:02,  18,  5.7,  11,  3.7,  6.9,  17,50
02:03,   7,  6.0,  10,  3.6,  6.4,  17, 1
02:04,  18,  2.8,   9,  3.5,  6.2, 359, 2
02:05,  25,  3.7,   8,  3.3,  5.8, 352,46
02:06, 356,  3.2,   7,  3.2,  6.0,   7,53
02:07,   8,  3.9,   7,  3.2,  6.2, 329,11
02:08,  24,  2.9,   7,  3.2,  6.0,  26,43
02:09,  32,  4.5,   9,  3.3,  6.7,  14, 6
02:10, 305,  0.8,  10,  3.3,  5.5,   4,13
02:11,  39,  1.5,   9,  3.2,  6.2,  15,18
02:12,  22,  5.7,  10,  3.2,  6.7,  14,27
02:13,  19,  5.7,  12,  3.2,  7.4,  26,16
02:14,   3,  3.2,  12,  3.4,  6.4,   2, 8
02:15,  13,  5.7,  14,  3.5,  6.1,  26,28
02:16,  15,  4.7,  14,  3.6,  8.3,   3, 5
02:17,  16,  5.8,  17,  3.7,  6.8,  21,35
02:18, 349,  1.0,  17,  3.9,  8.3,   7,28
02:19,  23,  7.0,  16,  4.0,  8.1,  18,55
02:20,  20,  4.0,  17,  4.2,  7.7,  27, 1
02:21,  33,  4.3,  17,  4.2,  5.2,   8,32
02:22, 355,  0.4,  16,  4.1,  6.5,  29, 6
02:23, 112,  0.2,  15,  3.9,  5.2, 354,34
02:24,  29,  3.2,  16,  3.7,  4.1,  32,39
02:25, 340,  2.0,  14,  3.8,  8.5,  19,30
02:26,  27,  2.1,  15,  3.6,  3.9,  10,23
02:27,   1,  2.5,  14,  3.6,  5.5,  14,54
02:28,  14,  5.8,  15,  3.6,  8.9,  25,29
02:29, 348,  2.9,  16,  3.6,  7.0,  29, 2
02:30,  82,  0.5,  14,  3.4,  5.5,   4,48
02:31,  49,  7.0,  14,  3.5,  8.8,  10,44
02:32, 349,  1.6,  14,  3.7,  9.9,  11,10
02:33,  46,  5.3,  16,  4.0,  8.3,   8,13
02:34,  44,  6.1,  17,  4.3,  7.4,  26, 8
02:35,  67,  3.0,  17,  4.3,  7.4,  13,55
02:36,  25,  7.1,  19,  4.7,  8.2,  20,28
02:37,  21,  7.1,  19,  4.8,  7.4,  22,59
02:38,  49,  2.2,  19,  4.6,  7.1,  21, 0
02:39,  14,  2.3,  19,  4.7,  7.5,  16,33
02:40,  35,  5.3,  21,  4.8,  7.2,  39,10
02:41,  28,  4.9,  22,  4.9,  7.6,  31,11
02:42,  50,  5.3,  22,  5.1,  8.9,  24,15
02:43,  58,  4.2,  23,  5.0,  7.7,  36, 3
02:44,  18,  7.9,  22,  5.0,  7.8,  17, 0
02:45, 349,  3.8,  23,  5.2,  9.4,  21,45
02:46,  33,  7.4,  22,  5.1,  7.5,   7, 3
02:47,  11,  7.9,  22,  5.1,  8.2,   9,59
02:48,  50,  4.3,  22,  5.3,  7.9,  11, 0
02:49,  44,  4.1,  25,  5.3,  7.4,  54,36
02:50,  48,  6.2,  26,  5.5,  8.3,  44,37
02:51,  30,  4.1,  27,  5.5,  9.0,  37,16
02:52,  27,  3.2,  28,  5.3,  6.5,   4,36
02:53,  25,  2.3,  28,  5.2,  5.9,  27,18
02:54,  44,  3.0,  29,  5.1,  5.6,  43,42
02:55,  33,  3.2,  31,  4.8,  4.8,  28,52
02:56,   3,  5.3,  31,  4.7,  6.5,  30,20
02:57, 318,  1.1,  31,  4.6,  6.0,  22,38
02:58,  17,  4.6,  30,  4.6,  7.9,  22,28
02:59,  35,  4.6,  28,  4.4,  5.9,  19, 7
03:00,   2,  1.7,  26,  4.1,  5.7,  16,43
03:01,  52,  6.1,  26,  4.1,  7.1,  38,56
03:02,  30,  5.4,  26,  4.1,  6.7,  35,47
03:03,  13,  5.2,  26,  4.2,  6.8,  28,41
03:04,  18,  7.0,  24,  4.2,  7.0,  24,59
03:05, 360,  2.1,  22,  4.3,  7.0,  18, 0
03:06,  19,  3.2,  23,  4.2,  5.3,  34,20
03:07,  21,  4.4,  24,  4.2,  5.8,  23,40
03:08,  17,  5.9,  24,  4.2,  6.9,  25,12
03:09,  60,  1.0,  23,  4.2,  6.4,  18, 1
03:10,  31,  3.8,  22,  4.1,  4.2,  12,54
03:11, 353,  3.2,  21,  3.9,  6.3,   9, 6
03:12,  31,  2.8,  19,  3.8,  6.5,  14,14
03:13, 360,  4.0,  19,  3.5,  4.5,   7, 6
03:14,  26,  4.4,  20,  3.4,  6.1,  14,48
03:15,  45,  1.4,  21,  3.5,  6.4,  25,22
03:16,  46,  1.7,  21,  3.4,  5.0,  37, 9
03:17,  28,  4.7,  21,  3.5,  5.7,  34,56
03:18,  30,  3.7,  22,  3.4,  6.4,  13, 3
03:19,  28,  2.1,  23,  3.4,  4.8,  46,11
03:20, 351,  3.8,  25,  3.6,  7.1,  17,17
03:21,  32,  3.5,  25,  3.4,  5.2,  10,29
03:22,  57,  5.4,  29,  3.5,  5.7,  54,58
03:23,  56,  3.9,  32,  3.7,  5.4,  57, 0
03:24,  69,  4.1,  36,  3.7,  4.7,  73,37
03:25,  49,  2.8,  39,  3.5,  4.5,  59, 9
03:26,  54,  3.3,  42,  3.5,  3.6,  56, 6
03:27,  42,  3.5,  45,  3.5,  4.4,  50,41
03:28,  65,  3.6,  48,  3.4,  5.4,  49,19
03:29,  74,  3.8,  51,  3.4,  3.8,  75,59
03:30,  63,  4.0,  55,  3.3,  4.3,  66,58
03:31,  49,  3.9,  58,  3.4,  4.3,  63, 2
03:32,  51,  3.3,  59,  3.3,  4.0,  50, 7
03:33,  68,  2.6,  60,  3.1,  3.4,  68,28
03:34,  57,  4.1,  60,  3.1,  4.1,  53,15
03:35,  43,  4.7,  59,  3.2,  6.4,  37,47
03:36,  60,  2.8,  57,  3.3,  5.1,  45, 2
03:37,  48,  5.8,  57,  3.5,  5.7,  49, 0
03:38,  39,  5.2,  56,  3.6,  5.9,  43, 1
03:39,  41,  4.6,  53,  3.8,  7.3,  39,17
03:40,  32,  1.5,  49,  3.8,  4.8,  35,33
03:41,  22,  5.6,  46,  3.9,  6.1,  21,58
03:42,   3,  5.8,  42,  4.1,  7.8,  15,54
03:43,  46,  2.4,  37,  4.1,  5.8,   3, 0
03:44,  24,  2.3,  34,  4.1,  4.9,  15,25
03:45,  20,  4.3,  31,  4.1,  7.4,  24,38
03:46,  28,  3.3,  29,  4.1,  6.7,  20,40
03:47,  26,  6.7,  27,  4.3,  8.4,  21,41
03:48, 355,  3.5,  25,  4.2,  7.4,  31, 1
03:49,  36,  3.1,  24,  4.0,  5.5,  35,22
03:50,  44,  4.3,  25,  4.2,  8.0,  37,34
03:51,  24,  3.9,  26,  4.2,  6.2,  54, 4
03:52,   3,  0.9,  28,  4.1,  6.2,  59,34
03:53,  86,  0.5,  28,  4.1,  5.7,   4,46
03:54,  11,  3.8,  28,  4.2,  7.1,  16,50
03:55, 334,  2.6,  27,  4.3,  6.9,  28,45
03:56,  10,  8.1,  26,  4.3,  7.7,  10, 0
03:57,   1,  4.7,  25,  4.2,  9.0,  12, 1
03:58,  38,  5.1,  25,  4.2,  7.2,  20,56
03:59,  37,  4.2,  24,  4.3,  7.0,   5,17
04:00,  28,  5.2,  21,  4.1,  6.8,  14, 7
04:01,  21,  6.5,  21,  4.3,  6.6,  30,55
04:02,  27,  4.9,  20,  4.3,  7.1,  24, 3
04:03,  11,  3.5,  22,  4.5,  7.0,  13,35
04:04,  30,  2.6,  21,  4.3,  5.6,  13,36
04:05,  21,  4.9,  23,  4.2,  5.8,  30,21
04:06,   7,  4.0,  24,  4.2,  6.7,  26, 3
04:07,  40,  3.1,  25,  4.0,  5.4,  29,53
04:08,  50,  3.7,  25,  3.9,  7.4,   9,57
04:09,  27,  3.4,  26,  4.1,  9.2,  33,28
04:10,  24,  5.2,  28,  4.2,  7.7,  45,12
04:11,  28,  4.0,  27,  4.0,  5.5,  23,39
04:12,  47,  5.7,  26,  4.0,  5.9,  46,59
04:13,  35,  1.6,  27,  3.9,  6.0,  31,27
04:14,  57,  5.2,  28,  4.1,  7.7,  56,53
04:15,  54,  6.2,  30,  4.3,  6.5,  41,26
04:16,  48,  3.8,  31,  4.2,  7.0,  46,16
04:17,  20,  5.5,  32,  4.4,  7.4,  51,32
04:18,  48,  3.3,  33,  4.5,  7.6,  39, 6
04:19,  42,  4.2,  35,  4.3,  4.3,  66,53
04:20,   7,  3.7,  36,  4.1,  6.9,  47,50
04:21,  41,  8.0,  36,  4.4,  8.4,  41, 4
04:22,  20,  5.8,  38,  4.7,  8.1,  42, 0
04:23,  21,  6.2,  38,  4.7,  7.2,  44,50
04:24,  34,  3.9,  37,  4.6,  6.2,  21, 0
04:25,  27,  4.5,  36,  4.5,  7.3,  31,55
04:26,  26,  4.9,  35,  4.6,  7.8,  20, 9
04:27,  28,  4.4,  35,  4.5,  6.2,  23, 2
04:28,  46,  2.3,  36,  4.3,  5.5,  12, 4
04:29,  53,  3.0,  37,  4.3,  3.9,  52,34
04:30,  37,  2.9,  39,  4.2,  4.0,  61,28
04:31,  48,  3.7,  39,  3.9,  4.3,  37,17
04:32,  47,  3.2,  40,  3.5,  3.7,  48, 0
04:33,  50,  4.4,  42,  3.4,  4.8,  63,39
04:34,  68,  4.4,  45,  3.4,  4.8,  59,58
04:35,  66,  4.2,  48,  3.3,  5.1,  54,11
04:36,  59,  6.1,  51,  3.3,  6.1,  59, 0
04:37,  46,  4.9,  54,  3.4,  6.1,  59, 0
04:38,  64,  4.1,  55,  3.6,  5.5,  60, 7
04:39,  54,  4.1,  56,  3.7,  5.4,  62, 9
04:40,  88,  2.6,  57,  3.8,  4.8,  58, 6
04:41,  64,  2.7,  60,  3.8,  5.4,  76,28
04:42,  75,  3.1,  62,  3.9,  5.8,  82,17
04:43,  61,  4.1,  63,  3.9,  4.3,  66, 9
04:44,  73,  2.1,  63,  3.9,  4.4,  56,21
04:45,  62,  2.0,  62,  3.7,  3.9,  54,16
04:46,  76,  3.1,  63,  3.5,  3.4,  68,58
04:47,  76,  3.7,  64,  3.4,  4.2,  69,56
04:48,  68,  3.5,  65,  3.3,  4.5,  55,30
04:49,  48,  3.4,  66,  3.1,  4.4,  86,32
04:50,  58,  2.8,  64,  3.1,  5.0,  48, 5
04:51,  46,  4.0,  63,  3.1,  4.1,  48,58
04:52,  55,  2.2,  62,  2.9,  4.0,  52, 3
04:53,  46,  2.2,  59,  2.8,  3.3,  24,35
04:54,  55,  3.0,  58,  2.7,  3.6,  49,57
04:55,  25,  1.7,  56,  2.7,  4.0,  42,51
04:56, 356,  2.2,  51,  2.9,  5.1,   1,32
04:57, 340,  1.5,  46,  2.8,  4.4, 345,15
04:58, 340,  1.2,  43,  2.7,  4.7,  41,33
04:59,   9,  2.1,  39,  2.7,  5.0,  23,47
05:00,  20,  4.7,  37,  2.7,  4.6,  20, 0
05:01,  37,  4.3,  33,  2.7,  6.0,  12,41
05:02,  25,  3.0,  30,  2.8,  6.7, 359,31
05:03,  31,  3.7,  28,  3.0,  5.6,   5, 3
05:04, 331,  1.3,  25,  3.2,  7.4,   3,49
05:05,  16,  5.1,  23,  3.3,  5.1,  15,59
05:06,  42,  2.9,  24,  3.2,  5.1,  16, 0
05:07,  32,  3.1,  27,  3.3,  3.6,  33,46
05:08,  64,  1.4,  27,  3.2,  3.9,  17, 3
05:09,  69,  3.1,  29,  3.2,  3.9,  99,56
05:10,  47,  3.5,  30,  3.3,  4.6,  43,31
05:11,  35,  4.5,  32,  3.3,  5.1,  56, 9
05:12,  39,  5.2,  33,  3.4,  5.1,  39, 0
05:13,  27,  4.0,  36,  3.4,  6.2,  35,33
05:14,  33,  5.1,  37,  3.3,  5.1,  42, 7
05:15,  43,  4.8,  39,  3.5,  7.3,  31,27
05:16,  36,  4.0,  40,  3.6,  5.1,  40,24
05:17,  44,  4.4,  41,  3.7,  5.5,  48,27
05:18,  42,  3.6,  41,  3.8,  5.0,  40,28
05:19,  46,  4.3,  40,  4.0,  5.6,  51,28
05:20,  40,  3.0,  40,  4.1,  6.3,  51,14
05:21,  54,  5.4,  42,  4.0,  5.7,  55,57
05:22,  48,  3.0,  44,  4.1,  6.6,  61,10
05:23,  16,  3.7,  42,  4.0,  6.2, 359,27
05:24,  44,  2.7,  41,  3.9,  4.8,  19,29
05:25,  44,  2.7,  40,  3.8,  5.6,  25,50
05:26,  70,  1.6,  39,  3.7,  4.7, 354,45
05:27,  11,  3.4,  37,  3.7,  6.3,  31,26
05:28,  26,  3.8,  36,  3.6,  5.1,  42,28
05:29,  25,  4.4,  35,  3.6,  5.6,  31,10
05:30,  32,  4.9,  34,  3.6,  5.6,  39,44
05:31,  42,  2.6,  31,  3.6,  5.2,  26,25
05:32,  47,  4.0,  30,  3.5,  5.5,  37,38
05:33,  53,  4.5,  31,  3.6,  6.5,  49,47
05:34,  45,  4.3,  34,  3.8,  5.5,  62,33
05:35,  33,  3.6,  35,  3.8,  5.9,  37,46
05:36,  19,  2.6,  35,  3.9,  5.1,  40, 7
05:37,  32,  3.9,  36,  4.0,  5.2,  26,46
05:38,  48,  4.4,  35,  3.9,  4.7,  34, 1
05:39,  33,  6.5,  36,  4.0,  6.8,  30,59
05:40,  66,  2.1,  37,  3.9,  6.5,  33, 0
05:41,  65,  1.7,  37,  3.9,  4.7,  23,28
05:42,  54,  3.8,  38,  3.9,  6.8,  50,11
05:43,  25,  5.0,  37,  3.8,  4.9,  27, 0
05:44,  32,  4.2,  35,  3.9,  5.4,  25,45
05:45,  36,  3.5,  35,  3.8,  5.9,  21,51
05:46,  19,  4.6,  35,  3.9,  7.0,  28,19
05:47,  35,  4.5,  35,  4.0,  7.4,  47,42
05:48,  47,  5.5,  38,  4.3,  8.1,  38,28
05:49,  42,  5.3,  38,  4.4,  6.2,  45,36
05:50,  56,  5.7,  37,  4.4,  6.1,  11, 9
05:51,  25,  5.2,  38,  4.6,  7.9,  50,18
05:52,  45,  4.1,  37,  4.6,  6.1,  24,44
05:53,  51,  4.8,  38,  4.7,  6.9,  38,16
05:54,  40,  4.8,  39,  4.8,  6.5,  53,15
05:55,  35,  6.1,  41,  5.0,  7.5,  58,28
05:56,  25,  3.3,  41,  5.0,  6.6,  46,22
05:57,   2,  3.0,  41,  4.6,  3.4,  46,13
05:58,  25,  5.2,  39,  4.5,  6.8,  25,50
05:59,  11,  5.2,  37,  4.4,  7.1,  32,55
06:00,  27,  4.7,  35,  4.5,  7.6,  15, 9
06:01, 357,  4.6,  33,  4.2,  5.0,   6,59
06:02,  19,  8.4,  32,  4.4,  9.1,  17,59
06:03,  66,  2.2,  29,  4.3,  8.4,  19, 0
06:04,  44,  3.6,  27,  4.1,  5.7,  14,51
06:05,  39,  4.4,  26,  3.9,  6.6,  18, 6
06:06,  33,  6.1,  26,  3.9,  7.2,  36,53
06:07,  38,  4.2,  28,  4.2,  7.4,  47,24
06:08,  42,  5.0,  29,  4.3,  7.0,  55,18
06:09,  25,  5.0,  31,  4.3,  7.3,  33,26
06:10,  29,  5.6,  31,  4.3,  6.7,  32,23
06:11,  43,  2.0,  32,  4.4,  5.6,  29, 0
06:12,  16,  5.3,  33,  4.1,  6.6,  25,37
06:13, 357,  2.1,  34,  4.1,  5.3,  16, 0
06:14, 338,  2.7,  34,  4.3,  6.2,  20,30
06:15,  65,  2.5,  33,  4.1,  5.5,  25,44
06:16,  42,  4.5,  32,  4.1,  5.9,  39,37
06:17,  48,  5.2,  32,  4.0,  6.6,  17,38
06:18,  33,  6.1,  31,  4.0,  7.6,  14,53
06:19,  36,  6.1,  31,  4.0,  8.2,  38, 2
06:20,  27,  1.6,  31,  4.0,  6.9,  22,31
06:21,  40,  3.6,  31,  4.0,  6.0,  28,27
06:22,  45,  6.6,  33,  4.4,  8.8,  44,27
06:23,  51,  7.0,  34,  4.5,  7.3,  44, 2
06:24,  27,  2.8,  35,  4.5,  8.5,  50, 3
06:25,  34,  4.8,  35,  4.6,  6.0,  15,54
06:26,  40,  6.0,  34,  4.6,  5.9,  43,59
06:27,  31,  4.9,  34,  4.7,  7.7,  44,18
06:28,  37,  4.1,  34,  4.5,  4.9,  31, 0
06:29,  26,  3.6,  34,  4.3,  6.5,  42,44
06:30,  52,  3.4,  35,  4.3,  6.3,  34,14
06:31,  13,  5.2,  35,  4.3,  5.7,  11,58
06:32,  41,  4.6,  36,  4.2,  8.1,  45,50
06:33,  43,  4.2,  36,  4.2,  6.3,  54,26
06:34,  40,  3.5,  37,  4.2,  6.1,  41,39
06:35,  15,  3.9,  37,  4.3,  7.9,  23,42
06:36,  32,  3.7,  38,  4.3,  6.3,  14,12
06:37,  35,  2.9,  37,  4.0,  4.4,  24,13
06:38,  53,  4.9,  38,  4.1,  5.4,  53,57
06:39,  60,  4.5,  39,  4.2,  5.7,  53,24
06:40,  29,  5.0,  40,  4.2,  5.0,  32, 0
06:41,  27,  5.0,  41,  4.3,  5.6,  50,47
06:42, 109,  2.2,  41,  4.1,  5.6,  31,47
06:43,  46,  3.1,  40,  4.0,  6.4,  20,32
06:44,  37,  6.9,  40,  4.0,  7.2,  41,59
06:45,  53,  4.1,  41,  4.0,  6.9,  37, 0
06:46,  50,  3.5,  42,  4.0,  5.6,  49,32
06:47,  60,  3.4,  44,  4.0,  4.3,  18,37
06:48,  51,  4.2,  45,  4.1,  5.6,  49,32
06:49,  46,  3.3,  44,  4.0,  5.0,  47, 4
06:50,  18,  4.3,  44,  4.0,  6.7,  46,51
06:51,  48,  3.9,  43,  3.8,  4.5,  33,19
06:52,  39,  5.6,  43,  3.9,  5.8,  47,58
06:53,  42,  4.3,  43,  3.9,  5.8,  36,24
06:54,  49,  3.6,  45,  3.9,  5.2,  57, 7
06:55,  73,  4.0,  46,  3.7,  4.5,  56,45
06:56,  34,  2.5,  47,  3.7,  4.5,  55,30
06:57,  62,  2.6,  48,  3.7,  5.1,  54,34
06:58,  46,  3.8,  47,  3.8,  6.0,  26,56
06:59,  25,  3.4,  46,  3.9,  7.9,  40,23
07:00,  28,  4.8,  45,  3.9,  6.2,  27,18
07:01,  24,  4.7,  45,  4.0,  5.5,  39,15
07:02,  51,  4.2,  44,  4.0,  5.3,  12, 3
07:03,  21,  4.4,  43,  4.0,  5.9,  39,31
07:04,  34,  4.2,  41,  4.0,  6.1,  39,10
07:05,  14,  3.8,  40,  4.1,  5.5,  36,53
07:06,  36,  3.3,  37,  4.1,  5.2,  22,48
07:07,  31,  4.5,  35,  4.1,  5.4,  42,52
07:08,  47,  2.0,  35,  3.9,  4.5,  31, 0
07:09,  41,  1.5,  34,  3.8,  5.9,  22,24
07:10,  70,  2.0,  36,  3.6,  3.9,  59,32
07:11,  54,  3.2,  38,  3.4,  3.2,  52, 0
07:12,  70,  2.5,  41,  3.3,  3.6,  51,31
07:13,  37,  2.3,  43,  3.2,  3.5,  53,29
07:14,  49,  2.0,  42,  3.0,  3.9,   8,49
07:15,  68,  3.1,  43,  2.9,  5.8,  29,55
07:16,  24,  2.2,  44,  3.0,  5.8,  34,19
07:17,  29,  4.2,  44,  3.1,  7.3,  21,28
07:18, 358,  1.5,  44,  3.1,  5.3,  44,30
07:19,  33,  4.3,  45,  3.2,  6.3,  44,21
07:20,  44,  2.4,  42,  3.3,  5.6,   8,36
07:21,  23,  3.3,  39,  3.5,  5.7,  23,55
07:22,  25,  5.4,  36,  3.7,  6.8,  21,10
07:23,  26,  4.1,  35,  3.9,  5.9,  42, 4
07:24,  58,  1.6,  35,  4.0,  5.5,  15,23
07:25,  41,  4.1,  33,  4.0,  6.9,  36,35
07:26, 320,  1.7,  32,  4.0,  5.7,  33, 9
07:27,  26,  3.2,  32,  3.9,  6.8,  19,46
07:28,  39,  4.4,  30,  3.9,  5.5,  44, 8
07:29,  41,  4.7,  31,  3.9,  6.7,  64,31
07:30,  41,  2.0,  32,  3.9,  4.7,  41, 0
07:31,  30,  2.6,  34,  3.8,  4.5,  41,26
07:32,  16,  4.7,  34,  3.8,  7.0,  40,15
07:33,  30,  2.5,  33,  3.8,  5.4,  27,33
07:34,  45,  4.8,  32,  3.8,  6.0,   4,38
07:35,  20,  4.5,  31,  3.7,  5.0,   8,51
07:36,  36,  4.5,  30,  3.7,  7.3,   1,40
07:37,  27,  5.8,  29,  3.8,  6.7,  35,10
07:38,  66,  1.7,  30,  3.8,  7.3,  28, 3
07:39,  36,  3.2,  27,  3.8,  7.1,  28,34
07:40,  13,  5.6,  26,  3.9,  7.7,  21, 7
07:41,  10,  1.6,  23,  3.9,  5.6,  13, 0
07:42,  16,  2.7,  21,  3.6,  3.9,  45,14
