00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05,Q0.00,Q 0.00
00:06,Q0.00,Q 0.00
00:07,Q0.00,Q 0.00
00:08,Q0.00,Q 0.00
00:09,Q0.00,Q 0.00
00:10,Q0.00,Q 0.00
00:11,Q0.00,Q 0.00
00:12,Q0.00,Q 0.00
00:13,Q0.00,Q 0.00
00:14,Q0.00,Q 0.00
00:15,Q0.01,Q 0.01
00:16,Q0.01,Q 0.01
00:17,Q0.01,Q 0.01
00:18,Q0.01,Q 0.01
00:19,Q0.01,Q 0.01
00:20,Q0.01,Q 0.01
00:21,Q0.01,Q 0.01
00:22,Q0.01,Q 0.01
00:23,Q0.01,Q 0.01
00:24,Q0.01,Q 0.01
00:25,Q0.01,Q 0.01
00:26,Q0.01,Q 0.01
00:27,Q0.01,Q 0.01
00:28,Q0.01,Q 0.01
00:29,Q0.01,Q 0.01
00:30,Q0.01,Q 0.01
00:31,Q0.01,Q 0.01
00:32,Q0.01,Q 0.01
00:33,Q0.01,Q 0.01
00:34,Q0.01,Q 0.01
00:35,Q0.01,Q 0.01
00:36,Q0.01,Q 0.01
00:37,Q0.01,Q 0.01
00:38,Q0.01,Q 0.01
00:39,Q0.01,Q 0.01
00:40,Q0.01,Q 0.01
00:41,Q0.02,Q 0.02
00:42,Q0.02,Q 0.02
00:43,Q0.02,Q 0.02
00:44,Q0.02,Q 0.02
00:45,Q0.02,Q 0.02
00:46,Q0.02,Q 0.02
00:47,Q0.02,Q 0.02
00:48,Q0.02,Q 0.02
00:49,Q0.02,Q 0.02
00:50,Q0.02,Q 0.02
00:51,Q0.02,Q 0.02
00:52,Q0.02,Q 0.02
00:53,Q0.02,Q 0.02
00:54,Q0.02,Q 0.02
00:55,Q0.02,Q 0.02
00:56,Q0.02,Q 0.02
00:57,Q0.02,Q 0.02
00:58,Q0.02,Q 0.02
00:59,Q0.02,Q 0.02
01:00,Q0.02,Q 0.02
01:01, 0.00,Q 0.02
01:02, 0.00,Q 0.02
01:03, 0.00,Q 0.02
01:04,Q0.00,Q 0.02
01:05,Q0.00,Q 0.02
01:06,Q0.00,Q 0.02
01:07,Q0.00,Q 0.02
01:08,Q0.00,Q 0.02
01:09,Q0.00,Q 0.03
01:10,Q0.00,Q 0.03
01:11,Q0.00,Q 0.03
01:12,Q0.00,Q 0.03
01:13,Q0.00,Q 0.03
01:14,Q0.01,Q 0.03
01:15,Q0.01,Q 0.03
01:16,Q0.01,Q 0.03
01:17,Q0.01,Q 0.03
01:18,Q0.01,Q 0.03
01:19,Q0.01,Q 0.03
01:20,Q0.01,Q 0.03
01:21,Q0.01,Q 0.03
01:22,Q0.01,Q 0.03
01:23,Q0.01,Q 0.03
01:24,Q0.01,Q 0.03
01:25,Q0.01,Q 0.03
01:26,Q0.01,Q 0.03
01:27,Q0.01,Q 0.03
01:28,Q0.01,Q 0.03
01:29,Q0.01,Q 0.03
01:30,Q0.01,Q 0.03
01:31,Q0.01,Q 0.03
01:32,Q0.01,Q 0.03
01:33,Q0.01,Q 0.03
01:34,Q0.01,Q 0.03
01:35,Q0.01,Q 0.03
01:36,Q0.01,Q 0.03
01:37,Q0.01,Q 0.04
01:38,Q0.01,Q 0.04
01:39,Q0.01,Q 0.04
01:40,Q0.01,Q 0.04
01:41,Q0.01,Q 0.04
01:42,Q0.01,Q 0.04
01:43,Q0.02,Q 0.04
01:44,Q0.02,Q 0.04
01:45,Q0.02,Q 0.04
01:46,Q0.02,Q 0.04
01:47,Q0.02,Q 0.04
01:48,Q0.02,Q 0.04
01:49,Q0.02,Q 0.04
01:50,Q0.02,Q 0.04
01:51,Q0.02,Q 0.04
01:52,Q0.02,Q 0.04
01:53,Q0.02,Q 0.04
01:54,Q0.02,Q 0.04
01:55,Q0.02,Q 0.04
01:56,Q0.02,Q 0.04
01:57,Q0.02,Q 0.04
01:58,Q0.02,Q 0.04
01:59,Q0.02,Q 0.04
02:00,Q0.02,Q 0.04
02:01,Q0.00,Q 0.04
02:02,Q0.00,Q 0.04
02:03,Q0.00,Q 0.04
02:04,Q0.00,Q 0.04
02:05,Q0.00,Q 0.05
02:06,Q0.00,Q 0.05
02:07,Q0.00,Q 0.05
02:08,Q0.00,Q 0.05
02:09,Q0.00,Q 0.05
02:10,Q0.00,Q 0.05
02:11,Q0.00,Q 0.05
02:12,Q0.00,Q 0.05
02:13,Q0.00,Q 0.05
02:14,Q0.01,Q 0.05
02:15,Q0.01,Q 0.05
02:16,Q0.01,Q 0.05
02:17,Q0.01,Q 0.05
02:18,Q0.01,Q 0.05
02:19,Q0.01,Q 0.05
02:20,Q0.01,Q 0.05
02:21,Q0.01,Q 0.05
02:22,Q0.01,Q 0.05
02:23,Q0.01,Q 0.05
02:24,Q0.01,Q 0.05
02:25,Q0.01,Q 0.05
02:26,Q0.01,Q 0.05
02:27,Q0.01,Q 0.05
02:28,Q0.01,Q 0.05
02:29,Q0.01,Q 0.05
02:30,Q0.01,Q 0.05
02:31,Q0.01,Q 0.05
02:32,Q0.01,Q 0.05
02:33,Q0.01,Q 0.06
02:34,Q0.01,Q 0.06
02:35,Q0.01,Q 0.06
02:36,Q0.01,Q 0.06
02:37,Q0.01,Q 0.06
02:38,Q0.01,Q 0.06
02:39,Q0.02,Q 0.06
02:40,Q0.02,Q 0.06
02:41,Q0.02,Q 0.06
02:42,Q0.02,Q 0.06
02:43,Q0.02,Q 0.06
02:44,Q0.02,Q 0.06
02:45,Q0.02,Q 0.06
02:46,Q0.02,Q 0.06
02:47,Q0.02,Q 0.06
02:48,Q0.02,Q 0.06
02:49,Q0.02,Q 0.06
02:50,Q0.02,Q 0.06
02:51,Q0.02,Q 0.06
02:52,Q0.02,Q 0.06
02:53,Q0.02,Q 0.06
02:54,Q0.02,Q 0.06
02:55,Q0.02,Q 0.06
02:56,Q0.02,Q 0.07
02:57,Q0.02,Q 0.07
02:58,Q0.02,Q 0.07
02:59,Q0.02,Q 0.07
03:00,Q0.02,Q 0.07
03:01,Q0.00,Q 0.07
03:02,Q0.00,Q 0.07
03:03,Q0.00,Q 0.07
03:04,Q0.00,Q 0.07
03:05,Q0.00,Q 0.07
03:06,Q0.00,Q 0.07
03:07,Q0.00,Q 0.07
03:08,Q0.00,Q 0.07
03:09,Q0.00,Q 0.07
03:10,Q0.00,Q 0.07
03:11,Q0.00,Q 0.07
03:12,Q0.01,Q 0.07
03:13,Q0.01,Q 0.07
03:14,Q0.01,Q 0.07
03:15,Q0.01,Q 0.07
03:16,Q0.01,Q 0.07
03:17,Q0.01,Q 0.07
03:18,Q0.01,Q 0.07
03:19,Q0.01,Q 0.08
03:20,Q0.01,Q 0.08
03:21,Q0.01,Q 0.08
03:22,Q0.01,Q 0.08
03:23,Q0.01,Q 0.08
03:24,Q0.01,Q 0.08
03:25,Q0.01,Q 0.08
03:26,Q0.01,Q 0.08
03:27,Q0.01,Q 0.08
03:28,Q0.01,Q 0.08
03:29,Q0.01,Q 0.08
03:30,Q0.01,Q 0.08
03:31,Q0.01,Q 0.08
03:32,Q0.01,Q 0.08
03:33,Q0.01,Q 0.08
03:34,Q0.01,Q 0.08
03:35,Q0.01,Q 0.08
03:36,Q0.01,Q 0.08
03:37,Q0.02,Q 0.08
03:38,Q0.02,Q 0.08
03:39,Q0.02,Q 0.08
03:40,Q0.02,Q 0.08
03:41,Q0.02,Q 0.08
03:42,Q0.02,Q 0.08
03:43,Q0.02,Q 0.08
03:44,Q0.02,Q 0.08
03:45,Q0.02,Q 0.08
03:46,Q0.02,Q 0.09
03:47,Q0.02,Q 0.09
03:48,Q0.02,Q 0.09
03:49,Q0.02,Q 0.09
03:50,Q0.02,Q 0.09
03:51,Q0.02,Q 0.09
03:52,Q0.02,Q 0.09
03:53,Q0.02,Q 0.09
03:54,Q0.02,Q 0.09
03:55,Q0.02,Q 0.09
03:56,Q0.02,Q 0.09
03:57,Q0.02,Q 0.09
03:58,Q0.02,Q 0.09
03:59,Q0.02,Q 0.09
04:00,Q0.02,Q 0.09
04:01, 0.00,Q 0.09
04:02, 0.00,Q 0.09
04:03,Q0.00,Q 0.09
04:04,Q0.00,Q 0.09
04:05,Q0.00,Q 0.09
04:06,Q0.00,Q 0.09
04:07,Q0.00,Q 0.09
04:08,Q0.00,Q 0.09
04:09,Q0.00,Q 0.09
04:10,Q0.00,Q 0.09
04:11,Q0.00,Q 0.09
04:12,Q0.00,Q 0.09
04:13,Q0.00,Q 0.09
04:14,Q0.00,Q 0.09
04:15,Q0.01,Q 0.09
04:16,Q0.01,Q 0.10
04:17,Q0.01,Q 0.10
04:18,Q0.01,Q 0.10
04:19,Q0.01,Q 0.10
04:20,Q0.01,Q 0.10
04:21,Q0.01,Q 0.10
04:22,Q0.01,Q 0.10
04:23,Q0.01,Q 0.10
04:24,Q0.01,Q 0.10
04:25,Q0.01,Q 0.10
04:26,Q0.01,Q 0.10
04:27,Q0.01,Q 0.10
04:28,Q0.01,Q 0.10
04:29,Q0.01,Q 0.10
04:30,Q0.01,Q 0.10
04:31,Q0.01,Q 0.10
04:32,Q0.01,Q 0.10
04:33,Q0.01,Q 0.10
04:34,Q0.01,Q 0.10
04:35,Q0.01,Q 0.10
04:36,Q0.01,Q 0.10
04:37,Q0.01,Q 0.10
04:38,Q0.01,Q 0.10
04:39,Q0.01,Q 0.10
04:40,Q0.02,Q 0.11
04:41,Q0.02,Q 0.11
04:42,Q0.02,Q 0.11
04:43,Q0.02,Q 0.11
04:44,Q0.02,Q 0.11
04:45,Q0.02,Q 0.11
04:46,Q0.02,Q 0.11
04:47,Q0.02,Q 0.11
04:48,Q0.02,Q 0.11
04:49,Q0.02,Q 0.11
04:50,Q0.02,Q 0.11
04:51,Q0.02,Q 0.11
04:52,Q0.02,Q 0.11
04:53,Q0.02,Q 0.11
04:54,Q0.02,Q 0.11
04:55,Q0.02,Q 0.11
04:56,Q0.02,Q 0.11
04:57,Q0.02,Q 0.11
04:58,Q0.02,Q 0.11
04:59,Q0.02,Q 0.11
05:00,Q0.02,Q 0.11
05:01,Q0.00,Q 0.11
05:02,Q0.00,Q 0.11
05:03,Q0.00,Q 0.11
05:04,Q0.00,Q 0.11
05:05,Q0.00,Q 0.11
05:06,Q0.00,Q 0.11
05:07,Q0.00,Q 0.12
05:08,Q0.00,Q 0.12
05:09,Q0.00,Q 0.12
05:10,Q0.00,Q 0.12
05:11,Q0.00,Q 0.12
05:12,Q0.00,Q 0.12
05:13,Q0.00,Q 0.12
05:14,Q0.00,Q 0.12
05:15,Q0.00,Q 0.12
05:16,Q0.01,Q 0.12
05:17,Q0.01,Q 0.12
05:18,Q0.01,Q 0.12
05:19,Q0.01,Q 0.12
05:20,Q0.01,Q 0.12
05:21,Q0.01,Q 0.12
05:22,Q0.01,Q 0.12
05:23,Q0.01,Q 0.12
05:24,Q0.01,Q 0.12
05:25,Q0.01,Q 0.12
05:26,Q0.01,Q 0.12
05:27,Q0.01,Q 0.12
05:28,Q0.01,Q 0.12
05:29,Q0.01,Q 0.12
05:30,Q0.01,Q 0.12
05:31,Q0.01,Q 0.12
05:32,Q0.01,Q 0.12
05:33,Q0.01,Q 0.12
05:34,Q0.01,Q 0.12
05:35,Q0.01,Q 0.13
05:36,Q0.01,Q 0.13
05:37,Q0.01,Q 0.13
05:38,Q0.01,Q 0.13
05:39,Q0.02,Q 0.13
05:40,Q0.02,Q 0.13
05:41,Q0.02,Q 0.13
05:42,Q0.02,Q 0.13
05:43,Q0.02,Q 0.13
05:44,Q0.02,Q 0.13
05:45,Q0.02,Q 0.13
05:46,Q0.02,Q 0.13
05:47,Q0.02,Q 0.13
05:48,Q0.02,Q 0.13
05:49,Q0.02,Q 0.13
05:50,Q0.02,Q 0.13
05:51,Q0.02,Q 0.13
05:52,Q0.02,Q 0.13
05:53,Q0.02,Q 0.13
05:54,Q0.02,Q 0.13
05:55,Q0.02,Q 0.13
05:56,Q0.02,Q 0.13
05:57,Q0.02,Q 0.14
05:58,Q0.02,Q 0.14
05:59,Q0.02,Q 0.14
06:00,Q0.02,Q 0.14
06:01,Q0.00,Q 0.14
06:02,Q0.00,Q 0.14
06:03,Q0.00,Q 0.14
06:04,Q0.00,Q 0.14
06:05,Q0.00,Q 0.14
06:06,Q0.00,Q 0.14
06:07,Q0.00,Q 0.14
06:08,Q0.00,Q 0.14
06:09,Q0.00,Q 0.14
06:10,Q0.00,Q 0.14
06:11,Q0.00,Q 0.14
06:12,Q0.00,Q 0.14
06:13,Q0.00,Q 0.14
06:14,Q0.00,Q 0.14
06:15,Q0.00,Q 0.14
06:16,Q0.00,Q 0.14
06:17,Q0.01,Q 0.14
06:18,Q0.01,Q 0.14
06:19,Q0.01,Q 0.14
06:20,Q0.01,Q 0.14
06:21,Q0.01,Q 0.14
06:22,Q0.01,Q 0.14
06:23,Q0.01,Q 0.15
06:24,Q0.01,Q 0.15
06:25,Q0.01,Q 0.15
06:26,Q0.01,Q 0.15
06:27,Q0.01,Q 0.15
06:28,Q0.01,Q 0.15
06:29,Q0.01,Q 0.15
06:30,Q0.01,Q 0.15
06:31,Q0.01,Q 0.15
06:32,Q0.01,Q 0.15
06:33,Q0.01,Q 0.15
06:34,Q0.01,Q 0.15
06:35,Q0.01,Q 0.15
06:36,Q0.01,Q 0.15
06:37,Q0.01,Q 0.15
06:38,Q0.01,Q 0.15
06:39,Q0.01,Q 0.15
06:40,Q0.01,Q 0.15
06:41,Q0.02,Q 0.15
06:42,Q0.02,Q 0.15
06:43,Q0.02,Q 0.15
06:44,Q0.02,Q 0.15
06:45,Q0.02,Q 0.15
06:46,Q0.02,Q 0.15
06:47,Q0.02,Q 0.15
06:48,Q0.02,Q 0.16
06:49,Q0.02,Q 0.16
06:50,Q0.02,Q 0.16
06:51,Q0.02,Q 0.16
06:52,Q0.02,Q 0.16
06:53,Q0.02,Q 0.16
06:54,Q0.02,Q 0.16
06:55,Q0.02,Q 0.16
06:56,Q0.02,Q 0.16
06:57,Q0.02,Q 0.16
06:58,Q0.02,Q 0.16
06:59,Q0.02,Q 0.16
07:00,Q0.02,Q 0.16
07:01,Q0.00,Q 0.16
07:02,Q0.00,Q 0.16
07:03,Q0.00,Q 0.16
07:04,Q0.00,Q 0.16
07:05,Q0.00,Q 0.16
07:06,Q0.00,Q 0.16
07:07,Q0.00,Q 0.16
07:08,Q0.00,Q 0.16
07:09,Q0.00,Q 0.16
07:10,Q0.00,Q 0.16
07:11,Q0.01,Q 0.17
07:12,Q0.01,Q 0.17
07:13,Q0.01,Q 0.17
07:14,Q0.01,Q 0.17
07:15,Q0.01,Q 0.17
07:16,Q0.01,Q 0.17
07:17,Q0.01,Q 0.17
07:18,Q0.01,Q 0.17
07:19,Q0.01,Q 0.17
07:20,Q0.01,Q 0.17
07:21,Q0.01,Q 0.17
07:22,Q0.01,Q 0.17
07:23,Q0.01,Q 0.17
07:24,Q0.01,Q 0.17
07:25,Q0.01,Q 0.17
07:26,Q0.01,Q 0.17
07:27,Q0.01,Q 0.17
07:28,Q0.01,Q 0.17
07:29,Q0.01,Q 0.17
07:30,Q0.01,Q 0.17
07:31,Q0.01,Q 0.17
07:32,Q0.01,Q 0.17
07:33,Q0.01,Q 0.17
07:34,Q0.01,Q 0.17
07:35,Q0.02,Q 0.18
07:36,Q0.02,Q 0.18
07:37,Q0.02,Q 0.18
07:38,Q0.02,Q 0.18
07:39,Q0.02,Q 0.18
07:40,Q0.02,Q 0.18
07:41,Q0.02,Q 0.18
07:42,Q0.02,Q 0.18
07:43,Q0.02,Q 0.18
07:44,Q0.02,Q 0.18
07:45,Q0.02,Q 0.18
07:46,Q0.03,Q 0.19
07:47,Q0.03,Q 0.19
07:48,Q0.03,Q 0.19
07:49,Q0.03,Q 0.19
07:50,Q0.03,Q 0.19
07:51,Q0.03,Q 0.19
07:52,Q0.03,Q 0.19
07:53,Q0.04,Q 0.20
07:54,Q0.04,Q 0.20
07:55,Q0.04,Q 0.20
07:56,Q0.04,Q 0.20
07:57,Q0.04,Q 0.20
07:58,Q0.04,Q 0.21
07:59,Q0.05,Q 0.21
08:00,Q0.05,Q 0.21
08:01, 0.00,Q 0.21
08:02, 0.01,Q 0.22
08:03, 0.01,Q 0.22
08:04, 0.01,Q 0.22
08:05, 0.02,Q 0.23
08:06, 0.02,Q 0.23
08:07, 0.03,Q 0.24
08:08, 0.03,Q 0.24
08:09, 0.03,Q 0.24
08:10, 0.04,Q 0.25
08:11, 0.04,Q 0.25
08:12, 0.05,Q 0.26
08:13, 0.06,Q 0.27
08:14, 0.06,Q 0.27
08:15, 0.07,Q 0.28
08:16, 0.07,Q 0.28
08:17, 0.08,Q 0.29
08:18, 0.09,Q 0.30
08:19, 0.09,Q 0.30
08:20, 0.10,Q 0.31
08:21, 0.12,Q 0.33
08:22, 0.13,Q 0.34
08:23, 0.15,Q 0.36
08:24, 0.15,Q 0.36
08:25, 0.16,Q 0.37
08:26, 0.16,Q 0.37
08:27, 0.17,Q 0.38
08:28, 0.18,Q 0.39
08:29, 0.18,Q 0.39
08:30, 0.19,Q 0.40
08:31, 0.20,Q 0.41
08:32, 0.20,Q 0.41
08:33, 0.21,Q 0.42
08:34, 0.21,Q 0.42
08:35, 0.22,Q 0.43
08:36, 0.23,Q 0.44
08:37, 0.23,Q 0.44
08:38, 0.24,Q 0.45
08:39, 0.24,Q 0.45
08:40, 0.25,Q 0.46
08:41, 0.25,Q 0.46
08:42, 0.26,Q 0.47
08:43, 0.26,Q 0.47
08:44, 0.27,Q 0.48
08:45, 0.28,Q 0.49
08:46, 0.28,Q 0.49
08:47, 0.29,Q 0.50
08:48, 0.29,Q 0.50
08:49, 0.30,Q 0.51
08:50, 0.30,Q 0.51
08:51, 0.31,Q 0.52
08:52, 0.31,Q 0.52
08:53, 0.32,Q 0.53
08:54, 0.32,Q 0.53
08:55, 0.33,Q 0.54
08:56, 0.33,Q 0.54
08:57, 0.34,Q 0.55
08:58, 0.34,Q 0.55
08:59, 0.35,Q 0.56
09:00, 0.36,Q 0.57
09:01, 0.01,Q 0.57
09:02, 0.01,Q 0.58
09:03, 0.02,Q 0.59
09:04, 0.03,Q 0.59
09:05, 0.04,Q 0.60
09:06, 0.05,Q 0.61
09:07, 0.06,Q 0.62
09:08, 0.07,Q 0.63
09:09, 0.08,Q 0.64
09:10, 0.08,Q 0.65
09:11, 0.09,Q 0.65
09:12, 0.09,Q 0.66
09:13, 0.10,Q 0.67
09:14, 0.10,Q 0.67
09:15, 0.11,Q 0.68
09:16, 0.12,Q 0.68
09:17, 0.12,Q 0.69
09:18, 0.13,Q 0.70
09:19, 0.14,Q 0.70
09:20, 0.15,Q 0.71
09:21, 0.15,Q 0.72
09:22, 0.16,Q 0.72
09:23, 0.16,Q 0.73
09:24, 0.17,Q 0.74
09:25, 0.18,Q 0.74
09:26, 0.18,Q 0.75
09:27, 0.19,Q 0.76
09:28, 0.20,Q 0.76
09:29, 0.20,Q 0.77
09:30, 0.21,Q 0.78
09:31, 0.22,Q 0.78
09:32, 0.23,Q 0.79
09:33, 0.24,Q 0.80
09:34, 0.25,Q 0.81
09:35, 0.25,Q 0.82
09:36, 0.26,Q 0.83
09:37, 0.27,Q 0.84
09:38, 0.28,Q 0.85
09:39, 0.29,Q 0.86
09:40, 0.30,Q 0.87
09:41, 0.31,Q 0.88
09:42, 0.32,Q 0.89
09:43, 0.33,Q 0.90
09:44, 0.34,Q 0.91
09:45, 0.36,Q 0.92
09:46, 0.37,Q 0.93
09:47, 0.40,Q 0.97
09:48, 0.42,Q 0.99
09:49, 0.44,Q 1.00
09:50, 0.45,Q 1.01
09:51, 0.47,Q 1.04
09:52, 0.49,Q 1.06
09:53, 0.51,Q 1.07
09:54, 0.53,Q 1.09
09:55, 0.55,Q 1.12
09:56, 0.57,Q 1.14
09:57, 0.59,Q 1.16
09:58, 0.62,Q 1.19
09:59, 0.65,Q 1.22
10:00, 0.68,Q 1.25
10:01, 0.03,Q 1.28
10:02, 0.06,Q 1.31
10:03, 0.09,Q 1.34
10:04, 0.12,Q 1.37
10:05, 0.15,Q 1.40
10:06, 0.17,Q 1.43
10:07, 0.21,Q 1.46
10:08, 0.22,Q 1.47
10:09, 0.24,Q 1.49
10:10, 0.26,Q 1.51
10:11, 0.29,Q 1.54
10:12, 0.32,Q 1.57
10:13, 0.35,Q 1.60
10:14, 0.38,Q 1.63
10:15, 0.41,Q 1.66
10:16, 0.44,Q 1.69
10:17, 0.48,Q 1.73
10:18, 0.51,Q 1.76
10:19, 0.54,Q 1.79
10:20, 0.58,Q 1.83
10:21, 0.61,Q 1.86
10:22, 0.64,Q 1.89
10:23, 0.68,Q 1.93
10:24, 0.71,Q 1.96
10:25, 0.75,Q 2.00
10:26, 0.78,Q 2.03
10:27, 0.81,Q 2.06
10:28, 0.85,Q 2.10
10:29, 0.88,Q 2.13
10:30, 0.92,Q 2.17
10:31, 0.95,Q 2.20
10:32, 0.99,Q 2.24
10:33, 1.02,Q 2.27
10:34, 1.06,Q 2.31
10:35, 1.09,Q 2.34
10:36, 1.13,Q 2.38
10:37, 1.16,Q 2.41
10:38, 1.20,Q 2.45
10:39, 1.23,Q 2.48
10:40, 1.27,Q 2.52
10:41, 1.30,Q 2.55
10:42, 1.34,Q 2.59
10:43, 1.38,Q 2.63
10:44, 1.40,Q 2.65
10:45, 1.44,Q 2.69
10:46, 1.47,Q 2.73
10:47, 1.51,Q 2.76
10:48, 1.55,Q 2.80
10:49, 1.59,Q 2.84
10:50, 1.62,Q 2.87
10:51, 1.66,Q 2.91
10:52, 1.70,Q 2.95
10:53, 1.73,Q 2.98
10:54, 1.77,Q 3.02
10:55, 1.81,Q 3.06
10:56, 1.84,Q 3.09
10:57, 1.88,Q 3.13
10:58, 1.92,Q 3.17
10:59, 1.96,Q 3.21
11:00, 2.00,Q 3.25
11:01, 0.04,Q 3.29
11:02, 0.08,Q 3.32
11:03, 0.12,Q 3.36
11:04, 0.15,Q 3.40
11:05, 0.19,Q 3.44
11:06, 0.23,Q 3.48
11:07, 0.27,Q 3.52
11:08, 0.31,Q 3.56
11:09, 0.35,Q 3.60
11:10, 0.39,Q 3.63
11:11, 0.42,Q 3.67
11:12, 0.46,Q 3.71
11:13, 0.50,Q 3.74
11:14, 0.53,Q 3.78
11:15, 0.57,Q 3.82
11:16, 0.61,Q 3.85
11:17, 0.64,Q 3.89
11:18, 0.67,Q 3.92
11:19, 0.72,Q 3.97
11:20, 0.77,Q 4.01
11:21, 0.80,Q 4.04
11:22, 0.83,Q 4.08
11:23, 0.88,Q 4.12
11:24, 0.91,Q 4.16
11:25, 0.93,Q 4.18
11:26, 0.95,Q 4.20
11:27, 0.97,Q 4.22
11:28, 0.99,Q 4.23
11:29, 1.00,Q 4.25
11:30, 1.02,Q 4.27
11:31, 1.03,Q 4.28
11:32, 1.05,Q 4.30
11:33, 1.06,Q 4.31
11:34, 1.08,Q 4.33
11:35, 1.11,Q 4.35
11:36, 1.13,Q 4.38
11:37, 1.18,Q 4.43
11:38, 1.22,Q 4.47
11:39, 1.27,Q 4.52
11:40, 1.32,Q 4.57
11:41, 1.38,Q 4.62
11:42, 1.41,Q 4.66
11:43, 1.44,Q 4.69
11:44, 1.47,Q 4.72
11:45, 1.52,Q 4.77
11:46, 1.56,Q 4.81
11:47, 1.61,Q 4.85
11:48, 1.64,Q 4.89
11:49, 1.66,Q 4.91
11:50, 1.69,Q 4.93
11:51, 1.71,Q 4.95
11:52, 1.73,Q 4.97
11:53, 1.75,Q 5.00
11:54, 1.77,Q 5.02
11:55, 1.82,Q 5.07
11:56, 1.88,Q 5.12
11:57, 1.93,Q 5.18
11:58, 1.99,Q 5.24
11:59, 2.04,Q 5.29
12:00, 2.10,Q 5.34
12:01, 0.05,Q 5.40
12:02, 0.11,Q 5.45
12:03, 0.17,Q 5.51
12:04, 0.22,Q 5.56
12:05, 0.26,Q 5.61
12:06, 0.31,Q 5.65
12:07, 0.34,Q 5.68
12:08, 0.36,Q 5.70
12:09, 0.38,Q 5.73
12:10, 0.40,Q 5.75
12:11, 0.43,Q 5.77
12:12, 0.45,Q 5.79
12:13, 0.47,Q 5.81
12:14, 0.49,Q 5.83
12:15, 0.51,Q 5.85
12:16, 0.53,Q 5.88
12:17, 0.56,Q 5.90
12:18, 0.59,Q 5.94
12:19, 0.62,Q 5.96
12:20, 0.64,Q 5.99
12:21, 0.67,Q 6.01
12:22, 0.69,Q 6.03
12:23, 0.71,Q 6.05
12:24, 0.73,Q 6.08
12:25, 0.76,Q 6.10
12:26, 0.78,Q 6.13
12:27, 0.81,Q 6.15
12:28, 0.85,Q 6.20
12:29, 0.88,Q 6.23
12:30, 0.91,Q 6.26
12:31, 0.96,Q 6.30
12:32, 1.02,Q 6.36
12:33, 1.06,Q 6.40
12:34, 1.09,Q 6.43
12:35, 1.11,Q 6.46
12:36, 1.13,Q 6.48
12:37, 1.15,Q 6.50
12:38, 1.18,Q 6.53
12:39, 1.22,Q 6.56
12:40, 1.25,Q 6.60
12:41, 1.31,Q 6.66
12:42, 1.37,Q 6.71
12:43, 1.42,Q 6.76
12:44, 1.47,Q 6.82
12:45, 1.52,Q 6.86
12:46, 1.56,Q 6.90
12:47, 1.59,Q 6.94
12:48, 1.62,Q 6.97
12:49, 1.66,Q 7.00
12:50, 1.69,Q 7.03
12:51, 1.71,Q 7.06
12:52, 1.74,Q 7.08
12:53, 1.76,Q 7.10
12:54, 1.78,Q 7.12
12:55, 1.80,Q 7.14
12:56, 1.82,Q 7.16
12:57, 1.84,Q 7.18
12:58, 1.87,Q 7.21
12:59, 1.89,Q 7.23
13:00, 1.91,Q 7.25
13:01, 0.02,Q 7.28
13:02, 0.04,Q 7.30
13:03, 0.07,Q 7.32
13:04, 0.09,Q 7.34
13:05, 0.11,Q 7.37
13:06, 0.14,Q 7.39
13:07, 0.16,Q 7.41
13:08, 0.18,Q 7.44
13:09, 0.21,Q 7.46
13:10, 0.24,Q 7.49
13:11, 0.26,Q 7.52
13:12, 0.29,Q 7.54
13:13, 0.31,Q 7.57
13:14, 0.34,Q 7.59
13:15, 0.36,Q 7.61
13:16, 0.39,Q 7.64
13:17, 0.41,Q 7.67
13:18, 0.44,Q 7.69
13:19, 0.46,Q 7.72
13:20, 0.49,Q 7.74
13:21, 0.52,Q 7.77
13:22, 0.56,Q 7.81
13:23, 0.59,Q 7.84
13:24, 0.62,Q 7.87
13:25, 0.65,Q 7.90
13:26, 0.68,Q 7.93
13:27, 0.71,Q 7.96
13:28, 0.73,Q 7.99
13:29, 0.76,Q 8.02
13:30, 0.79,Q 8.04
13:31, 0.81,Q 8.07
13:32, 0.84,Q 8.09
13:33, 0.86,Q 8.12
13:34, 0.89,Q 8.14
13:35, 0.92,Q 8.17
13:36, 0.95,Q 8.20
13:37, 0.98,Q 8.24
13:38, 1.02,Q 8.28
13:39, 1.06,Q 8.31
13:40, 1.11,Q 8.36
13:41, 1.15,Q 8.41
13:42, 1.20,Q 8.46
13:43, 1.25,Q 8.50
13:44, 1.28,Q 8.53
13:45, 1.32,Q 8.58
13:46, 1.36,Q 8.61
13:47, 1.40,Q 8.65
13:48, 1.42,Q 8.68
13:49, 1.45,Q 8.70
13:50, 1.49,Q 8.74
13:51, 1.53,Q 8.79
13:52, 1.58,Q 8.83
13:53, 1.62,Q 8.87
13:54, 1.66,Q 8.91
13:55, 1.70,Q 8.95
13:56, 1.74,Q 8.99
13:57, 1.78,Q 9.03
13:58, 1.82,Q 9.07
13:59, 1.86,Q 9.11
14:00, 1.90,Q 9.15
14:01, 0.04,Q 9.19
14:02, 0.08,Q 9.23
14:03, 0.12,Q 9.28
14:04, 0.17,Q 9.32
14:05, 0.21,Q 9.36
14:06, 0.25,Q 9.40
