00:01, +14.8,  73.8
00:02, +14.8,  74.5
00:03, +14.8,  74.1
00:04, +15.0,  73.7
00:05, +15.0,  73.5
00:06, +14.9,  73.8
00:07, +15.0,  73.1
00:08, +15.1,  72.7
00:09, +15.2,  72.2
00:10, +15.0,  73.2
00:11, +14.9,  73.8
00:12, +14.7,  74.6
00:13, +14.5,  75.8
00:14, +14.5,  76.4
00:15, +14.7,  75.6
00:16, +14.7,  75.5
00:17, +14.8,  75.1
00:18, +15.0,  74.5
00:19, +15.0,  74.2
00:20, +15.1,  74.1
00:21, +15.0,  73.9
00:22, +15.0,  74.2
00:23, +15.0,  74.3
00:24, +15.1,  74.3
00:25, +15.0,  74.5
00:26, +15.2,  74.3
00:27, +15.3,  73.7
00:28, +15.5,  73.0
00:29, +15.5,  72.7
00:30, +15.4,  73.0
00:31, +15.3,  73.0
00:32, +15.0,  74.1
00:33, +15.0,  74.6
00:34, +15.0,  74.8
00:35, +15.1,  75.0
00:36, +15.3,  74.4
00:37, +15.6,  73.0
00:38, +15.8,  71.7
00:39, +16.1,  70.2
00:40, +16.1,  69.5
00:41, +15.9,  69.7
00:42, +15.9,  69.9
00:43, +16.0,  70.0
00:44, +16.1,  70.0
00:45, +16.2,  69.7
00:46, +16.2,  69.6
00:47, +16.2,  69.3
00:48, +16.2,  69.3
00:49, +16.2,  69.4
00:50, +16.3,  69.3
00:51, +16.4,  69.0
00:52, +16.3,  69.2
00:53, +16.2,  69.5
00:54, +16.2,  69.8
00:55, +16.1,  70.1
00:56, +16.0,  70.7
00:57, +16.1,  70.7
00:58, +16.1,  70.7
00:59, +16.1,  70.8
01:00, +16.2,  70.8
01:01, +16.5,  70.2
01:02, +16.7,  69.3
01:03, +16.4,  69.5
01:04, +16.3,  69.9
01:05, +16.4,  70.1
01:06, +16.4,  70.3
01:07, +16.4,  70.1
01:08, +16.3,  70.3
01:09, +16.6,  69.2
01:10, +16.6,  68.8
01:11, +16.4,  69.4
01:12, +16.5,  69.1
01:13, +16.5,  69.0
01:14, +16.5,  69.3
01:15, +16.4,  69.5
01:16, +16.4,  69.8
01:17, +16.4,  69.7
01:18, +16.5,  69.6
01:19, +16.7,  68.6
01:20, +16.8,  68.2
01:21, +16.9,  67.7
01:22, +16.9,  67.5
01:23, +17.0,  66.8
01:24, +17.1,  66.3
01:25, +17.1,  65.5
01:26, +17.0,  65.9
01:27, +17.0,  65.8
01:28, +16.9,  66.2
01:29, +17.0,  66.0
01:30, +16.9,  66.1
01:31, +16.9,  66.2
01:32, +16.9,  66.4
01:33, +17.0,  66.2
01:34, +17.1,  65.7
01:35, +17.1,  65.6
01:36, +17.0,  65.9
01:37, +17.1,  65.7
01:38, +17.1,  65.6
01:39, +17.1,  65.5
01:40, +17.1,  65.4
01:41, +17.1,  65.3
01:42, +17.1,  65.2
01:43, +17.2,  65.0
01:44, +17.2,  65.0
01:45, +17.1,  65.0
01:46, +17.2,  64.8
01:47, +17.4,  64.2
01:48, +17.4,  63.7
01:49, +17.5,  63.6
01:50, +17.4,  63.5
01:51, +17.3,  63.8
01:52, +17.2,  64.0
01:53, +17.3,  64.1
01:54, +17.2,  64.2
01:55, +17.3,  64.1
01:56, +17.4,  63.9
01:57, +17.3,  64.0
01:58, +17.2,  64.2
01:59, +17.2,  64.4
02:00, +17.2,  64.6
02:01, +17.2,  64.6
02:02, +17.3,  64.4
02:03, +17.2,  64.5
02:04, +17.2,  64.5
02:05, +17.3,  64.5
02:06, +17.4,  64.0
02:07, +17.4,  63.9
02:08, +17.4,  63.9
02:09, +17.5,  63.6
02:10, +17.5,  63.4
02:11, +17.5,  63.4
02:12, +17.5,  63.1
02:13, +17.5,  63.1
02:14, +17.6,  62.9
02:15, +17.6,  62.7
02:16, +17.6,  62.8
02:17, +17.5,  63.1
02:18, +17.5,  62.9
02:19, +17.4,  63.2
02:20, +17.4,  63.4
02:21, +17.5,  62.7
02:22, +17.6,  62.3
02:23, +17.6,  62.2
02:24, +17.5,  62.5
02:25, +17.6,  62.2
02:26, +17.6,  62.1
02:27, +17.6,  61.9
02:28, +17.7,  61.6
02:29, +17.7,  61.5
02:30, +17.7,  61.5
02:31, +17.7,  61.5
02:32, +17.7,  61.2
02:33, +17.7,  60.9
02:34, +17.7,  60.8
02:35, +17.6,  61.3
02:36, +17.7,  61.2
02:37, +17.7,  61.3
02:38, +17.6,  61.5
02:39, +17.6,  61.6
02:40, +17.7,  61.4
02:41, +17.7,  61.4
02:42, +17.6,  61.5
02:43, +17.6,  61.6
02:44, +17.5,  61.9
02:45, +17.5,  62.1
02:46, +17.5,  62.2
02:47, +17.6,  62.1
02:48, +17.7,  61.6
02:49, +17.7,  61.5
02:50, +17.7,  61.4
02:51, +17.6,  61.7
02:52, +17.7,  61.9
02:53, +17.6,  62.1
02:54, +17.6,  62.2
02:55, +17.6,  62.4
02:56, +17.6,  62.4
02:57, +17.6,  62.3
02:58, +17.7,  62.4
02:59, +17.6,  62.6
03:00, +17.7,  62.5
03:01, +17.6,  62.7
03:02, +17.6,  62.8
03:03, +17.6,  62.9
03:04, +17.7,  63.0
03:05, +17.7,  62.7
03:06, +17.8,  62.4
03:07, +17.8,  62.2
03:08, +17.7,  62.4
03:09, +17.7,  62.4
03:10, +17.7,  62.5
03:11, +17.7,  62.5
03:12, +17.6,  62.8
03:13, +17.6,  62.9
03:14, +17.6,  62.8
03:15, +17.6,  63.0
03:16, +17.6,  63.3
03:17, +17.6,  63.1
03:18, +17.6,  63.1
03:19, +17.6,  63.2
03:20, +17.6,  63.3
03:21, +17.5,  63.6
03:22, +17.4,  63.9
03:23, +17.5,  64.1
03:24, +17.5,  64.1
03:25, +17.5,  64.1
03:26, +17.5,  64.2
03:27, +17.5,  64.4
03:28, +17.6,  64.3
03:29, +17.7,  64.1
03:30, +17.6,  64.1
03:31, +17.6,  64.0
03:32, +17.6,  64.1
03:33, +17.7,  64.1
03:34, +17.7,  63.9
03:35, +17.7,  63.8
03:36, +17.7,  63.7
03:37, +17.6,  63.9
03:38, +17.6,  64.3
03:39, +17.5,  64.4
03:40, +17.4,  64.7
03:41, +17.4,  65.0
03:42, +17.4,  65.0
03:43, +17.5,  65.0
03:44, +17.4,  64.9
03:45, +17.4,  65.1
03:46, +17.4,  65.2
03:47, +17.4,  65.1
03:48, +17.4,  65.1
03:49, +17.5,  64.7
03:50, +17.5,  64.8
03:51, +17.4,  64.8
03:52, +17.4,  65.0
03:53, +17.4,  65.1
03:54, +17.4,  65.3
03:55, +17.4,  65.4
03:56, +17.4,  65.3
03:57, +17.4,  65.3
03:58, +17.4,  65.4
03:59, +17.5,  65.2
04:00, +17.6,  65.0
04:01, +17.5,  64.9
04:02, +17.5,  65.2
04:03, +17.5,  65.1
04:04, +17.6,  65.1
04:05, +17.6,  64.9
04:06, +17.5,  65.1
04:07, +17.5,  65.2
04:08, +17.5,  65.3
04:09, +17.7,  65.0
04:10, +17.7,  65.0
04:11, +17.7,  64.8
04:12, +17.6,  64.9
04:13, +17.7,  65.0
04:14, +17.6,  65.0
04:15, +17.6,  65.1
04:16, +17.6,  65.1
04:17, +17.6,  65.2
04:18, +17.6,  65.0
04:19, +17.7,  65.0
04:20, +17.6,  65.1
04:21, +17.6,  65.0
04:22, +17.7,  64.9
04:23, +17.7,  64.9
04:24, +17.8,  64.6
04:25, +17.7,  64.6
04:26, +17.7,  64.7
04:27, +17.7,  64.8
04:28, +17.6,  64.9
04:29, +17.6,  65.1
04:30, +17.6,  65.1
04:31, +17.7,  65.0
04:32, +17.7,  64.8
04:33, +17.6,  65.1
04:34, +17.6,  65.3
04:35, +17.6,  65.1
04:36, +17.6,  65.2
04:37, +17.6,  65.3
04:38, +17.6,  65.5
04:39, +17.5,  65.5
04:40, +17.5,  65.7
04:41, +17.5,  65.7
04:42, +17.5,  66.0
04:43, +17.6,  65.9
04:44, +17.6,  65.9
04:45, +17.6,  65.8
04:46, +17.7,  65.4
04:47, +17.6,  66.1
04:48, +17.5,  66.6
04:49, +17.5,  66.8
04:50, +17.5,  67.1
04:51, +17.5,  66.9
04:52, +17.5,  66.9
04:53, +17.5,  66.7
04:54, +17.6,  66.5
04:55, +17.6,  66.4
04:56, +17.6,  66.3
04:57, +17.5,  66.3
04:58, +17.4,  66.8
04:59, +17.3,  67.3
05:00, +17.1,  68.0
05:01, +17.1,  68.2
05:02, +17.1,  68.8
05:03, +17.1,  68.7
05:04, +17.1,  68.4
05:05, +17.1,  68.4
05:06, +17.2,  68.2
05:07, +17.2,  68.3
05:08, +17.2,  68.2
05:09, +17.2,  68.4
05:10, +17.1,  68.3
05:11, +17.0,  69.0
05:12, +16.9,  69.8
05:13, +16.8,  70.2
05:14, +16.8,  70.4
05:15, +16.8,  70.7
05:16, +16.8,  70.7
05:17, +16.9,  70.6
05:18, +16.9,  70.4
05:19, +16.9,  70.4
05:20, +16.9,  70.4
05:21, +16.9,  70.5
05:22, +16.9,  70.4
05:23, +16.9,  70.5
05:24, +17.0,  70.3
05:25, +17.0,  70.1
05:26, +17.0,  69.8
05:27, +17.0,  69.9
05:28, +16.9,  70.4
05:29, +16.8,  70.7
05:30, +16.8,  71.0
05:31, +16.8,  71.1
05:32, +16.7,  71.4
05:33, +16.7,  71.7
05:34, +16.7,  71.7
05:35, +16.7,  71.9
05:36, +16.7,  72.0
05:37, +16.7,  72.1
05:38, +16.7,  72.0
05:39, +16.8,  71.6
05:40, +16.8,  71.4
05:41, +16.8,  71.5
05:42, +16.8,  71.4
05:43, +16.8,  71.4
05:44, +16.8,  71.3
05:45, +16.9,  71.1
05:46, +17.0,  70.7
05:47, +17.1,  70.1
05:48, +17.2,  69.8
05:49, +17.2,  69.4
05:50, +17.3,  68.7
05:51, +17.4,  68.0
05:52, +17.5,  67.9
05:53, +17.5,  67.6
05:54, +17.5,  67.4
05:55, +17.4,  67.8
05:56, +17.4,  67.9
05:57, +17.4,  68.0
05:58, +17.4,  68.0
05:59, +17.4,  68.0
06:00, +17.4,  67.8
06:01, +17.4,  67.9
06:02, +17.4,  67.8
06:03, +17.4,  67.9
06:04, +17.4,  68.3
06:05, +17.3,  68.9
06:06, +17.2,  69.4
06:07, +17.2,  69.4
06:08, +17.2,  69.6
06:09, +17.2,  69.8
06:10, +17.2,  70.4
06:11, +17.3,  70.0
06:12, +17.3,  69.7
06:13, +17.4,  69.4
06:14, +17.3,  69.5
06:15, +17.3,  69.7
06:16, +17.4,  68.9
06:17, +17.4,  68.9
06:18, +17.4,  69.4
06:19, +17.4,  68.9
06:20, +17.4,  69.2
06:21, +17.4,  68.7
06:22, +17.4,  68.4
06:23, +17.5,  68.0
06:24, +17.5,  68.2
06:25, +17.4,  68.9
06:26, +17.4,  68.8
06:27, +17.4,  68.7
06:28, +17.5,  67.9
06:29, +17.5,  68.4
06:30, +17.4,  68.8
06:31, +17.4,  68.7
06:32, +17.5,  68.4
06:33, +17.5,  68.3
06:34, +17.5,  68.4
06:35, +17.4,  69.0
06:36, +17.4,  69.1
06:37, +17.5,  68.8
06:38, +17.4,  68.9
06:39, +17.5,  68.7
06:40, +17.4,  69.0
06:41, +17.4,  69.1
06:42, +17.4,  69.2
06:43, +17.5,  68.7
06:44, +17.6,  68.2
06:45, +17.6,  68.2
06:46, +17.8,  67.1
06:47, +17.8,  66.9
06:48, +17.7,  67.1
06:49, +17.7,  67.3
06:50, +17.7,  67.3
06:51, +17.7,  67.3
06:52, +17.6,  67.5
06:53, +17.8,  67.1
06:54, +17.7,  67.3
06:55, +17.7,  67.2
06:56, +17.8,  67.2
06:57, +17.9,  66.8
06:58, +17.8,  67.0
06:59, +17.8,  66.9
07:00, +17.8,  67.0
07:01, +17.7,  67.4
07:02, +17.6,  67.8
07:03, +17.6,  68.0
07:04, +17.7,  68.0
07:05, +17.6,  68.1
07:06, +17.6,  68.3
07:07, +17.7,  68.3
07:08, +17.6,  68.4
07:09, +17.7,  68.4
07:10, +17.6,  68.5
07:11, +17.7,  68.3
07:12, +17.7,  68.2
07:13, +17.7,  68.3
07:14, +17.8,  67.5
07:15, +18.0,  66.8
07:16, +18.0,  66.7
07:17, +18.0,  66.5
07:18, +17.9,  66.7
07:19, +17.9,  66.7
07:20, +17.9,  66.7
07:21, +18.1,  66.2
07:22, +18.1,  66.0
07:23, +18.0,  66.2
07:24, +18.1,  66.1
07:25, +18.1,  66.0
07:26, +18.1,  65.9
07:27, +18.2,  65.4
07:28, +18.2,  65.0
07:29, +18.3,  64.8
07:30, +18.2,  64.9
07:31, +18.3,  64.8
07:32, +18.3,  64.7
07:33, +18.2,  65.0
07:34, +18.2,  65.0
07:35, +18.2,  65.0
07:36, +18.3,  64.6
07:37, +18.2,  64.9
07:38, +18.2,  65.1
07:39, +18.1,  65.3
07:40, +18.2,  65.0
07:41, +18.3,  64.8
07:42, +18.3,  64.4
07:43, +18.4,  64.1
07:44, +18.4,  63.8
07:45, +18.4,  64.0
07:46, +18.4,  63.9
07:47, +18.4,  63.6
07:48, +18.4,  63.6
07:49, +18.4,  63.8
07:50, +18.4,  64.0
07:51, +18.3,  64.3
07:52, +18.3,  64.3
07:53, +18.3,  64.5
07:54, +18.4,  64.6
07:55, +18.3,  64.7
07:56, +18.3,  64.9
07:57, +18.3,  65.0
07:58, +18.3,  65.1
07:59, +18.3,  65.1
08:00, +18.4,  64.7
08:01, +18.4,  64.7
08:02, +18.4,  64.5
08:03, +18.4,  64.5
08:04, +18.4,  64.4
08:05, +18.5,  63.9
08:06, +18.5,  63.7
08:07, +18.5,  63.8
08:08, +18.5,  63.6
08:09, +18.5,  63.8
08:10, +18.4,  64.2
08:11, +18.4,  64.2
08:12, +18.4,  64.4
08:13, +18.3,  64.8
08:14, +18.4,  64.8
08:15, +18.5,  64.3
08:16, +18.5,  64.5
08:17, +18.5,  64.0
08:18, +18.5,  64.3
08:19, +18.5,  64.4
08:20, +18.4,  64.7
08:21, +18.4,  65.0
08:22, +18.5,  64.7
08:23, +18.5,  64.3
08:24, +18.5,  64.2
08:25, +18.5,  64.5
08:26, +18.5,  64.3
08:27, +18.6,  64.1
08:28, +18.6,  64.2
08:29, +18.5,  64.4
08:30, +18.5,  64.8
08:31, +18.5,  64.8
08:32, +18.5,  64.9
08:33, +18.5,  65.0
08:34, +18.5,  64.7
08:35, +18.5,  65.1
08:36, +18.6,  64.8
08:37, +18.6,  64.6
08:38, +18.6,  64.6
08:39, +18.6,  64.8
08:40, +18.6,  65.1
08:41, +18.6,  64.9
08:42, +18.6,  65.1
08:43, +18.6,  65.1
08:44, +18.6,  65.4
08:45, +18.6,  65.2
08:46, +18.6,  65.4
08:47, +18.6,  65.4
08:48, +18.6,  65.3
08:49, +18.6,  65.6
08:50, +18.6,  65.6
08:51, +18.6,  65.6
08:52, +18.6,  65.3
08:53, +18.6,  65.7
08:54, +18.5,  66.2
08:55, +18.5,  66.5
08:56, +18.5,  66.4
08:57, +18.6,  66.3
08:58, +18.5,  66.5
08:59, +18.6,  66.3
09:00, +18.6,  66.3
09:01, +18.6,  66.4
09:02, +18.6,  66.6
09:03, +18.6,  66.4
09:04, +18.6,  66.4
09:05, +18.6,  66.6
09:06, +18.6,  66.9
09:07, +18.6,  67.0
09:08, +18.6,  67.3
09:09, +18.6,  67.4
09:10, +18.6,  67.5
09:11, +18.6,  68.0
09:12, +18.6,  67.9
09:13, +18.6,  68.6
09:14, +18.6,  68.4
09:15, +18.6,  68.0
09:16, +18.6,  68.9
09:17, +18.5,  68.8
09:18, +18.5,  69.6
09:19, +18.4,  70.7
09:20, +18.3,  70.8
09:21, +18.3,  71.4
09:22, +18.3,  71.6
09:23, +18.3,  71.5
09:24, +18.2,  71.5
09:25, +18.2,  71.5
09:26, +18.3,  71.3
09:27, +18.3,  71.3
09:28, +18.2,  71.5
09:29, +18.2,  71.2
09:30, +18.3,  70.8
09:31, +18.2,  71.2
09:32, +18.2,  71.7
09:33, +18.2,  71.9
09:34, +18.1,  72.0
09:35, +18.2,  71.5
09:36, +18.1,  72.1
09:37, +18.1,  71.9
09:38, +18.1,  72.2
09:39, +18.1,  72.0
09:40, +18.1,  72.1
09:41, +18.1,  72.0
09:42, +18.1,  71.9
09:43, +18.1,  71.8
09:44, +18.2,  71.5
09:45, +18.2,  71.2
09:46, +18.2,  71.1
09:47, +18.2,  71.4
09:48, +18.2,  71.0
09:49, +18.3,  69.9
09:50, +18.4,  69.4
09:51, +18.4,  69.4
09:52, +18.3,  70.0
09:53, +18.3,  70.0
09:54, +18.3,  69.8
09:55, +18.3,  69.8
09:56, +18.4,  68.5
09:57, +18.4,  68.5
09:58, +18.4,  68.1
09:59, +18.4,  68.7
10:00, +18.4,  69.0
10:01, +18.3,  69.4
10:02, +18.3,  69.7
10:03, +18.2,  70.3
10:04, +18.2,  70.0
10:05, +18.2,  70.3
10:06, +18.2,  70.5
10:07, +18.2,  70.4
10:08, +18.2,  70.4
10:09, +18.2,  70.6
10:10, +18.1,  71.3
10:11, +18.1,  71.3
10:12, +18.2,  70.3
10:13, +18.3,  70.2
10:14, +18.3,  70.5
10:15, +18.4,  70.7
10:16, +18.4,  70.3
10:17, +18.5,  69.9
10:18, +18.4,  70.4
10:19, +18.5,  69.6
10:20, +18.5,  70.4
10:21, +18.4,  71.1
10:22, +18.5,  70.1
10:23, +18.6,  69.7
10:24, +18.5,  70.5
10:25, +18.5,  70.0
10:26, +18.6,  69.8
10:27, +18.6,  69.4
10:28, +18.6,  69.6
10:29, +18.7,  69.5
10:30, +18.7,  69.1
10:31, +18.8,  69.6
10:32, +18.8,  69.2
10:33, +18.9,  68.6
10:34, +18.9,  68.6
10:35, +18.9,  68.2
10:36, +18.9,  68.7
10:37, +19.0,  69.0
10:38, +19.0,  68.9
10:39, +19.0,  68.8
10:40, +19.1,  68.0
10:41, +19.1,  67.1
10:42, +19.2,  66.7
10:43, +19.3,  66.2
10:44, +19.3,  67.1
10:45, +19.3,  66.0
10:46, +19.4,  64.0
10:47, +19.5,  63.0
10:48, +19.6,  64.0
10:49, +19.7,  65.4
10:50, +19.8,  65.1
10:51, +19.9,  63.9
10:52, +19.9,  63.4
10:53, +20.0,  62.7
10:54, +20.0,  62.2
10:55, +20.0,  62.3
10:56, +20.1,  62.3
10:57, +20.1,  62.0
10:58, +20.2,  61.5
10:59, +20.2,  62.3
11:00, +20.2,  61.7
11:01, +20.2,  61.8
11:02, +20.3,  63.7
11:03, +20.4,  64.0
11:04, +20.4,  63.4
11:05, +20.4,  63.1
11:06, +20.4,  63.0
11:07, +20.3,  62.3
11:08, +20.4,  62.6
11:09, +20.5,  62.8
11:10, +20.7,  62.1
11:11, +20.8,  61.8
11:12, +20.9,  61.5
11:13, +20.9,  61.0
11:14, +21.0,  59.0
11:15, +21.0,  59.5
11:16, +20.9,  58.6
11:17, +21.0,  59.0
11:18, +21.0,  58.8
11:19, +20.9,  58.1
11:20, +20.9,  58.8
11:21, +21.0,  59.5
11:22, +21.0,  59.8
11:23, +21.1,  59.5
11:24, +21.1,  60.1
11:25, +21.1,  59.9
11:26, +21.2,  60.9
11:27, +21.2,  59.1
11:28, +21.0,  58.4
11:29, +21.0,  59.5
11:30, +21.1,  61.0
11:31, +21.1,  61.5
11:32, +21.1,  59.9
11:33, +21.0,  60.4
11:34, +21.0,  60.9
11:35, +21.0,  61.6
11:36, +21.0,  62.1
11:37, +20.9,  61.5
11:38, +20.8,  61.6
11:39, +20.8,  62.4
11:40, +20.7,  62.9
11:41, +20.6,  62.7
11:42, +20.6,  63.2
11:43, +20.6,  63.3
11:44, +20.7,  63.9
11:45, +20.7,  63.6
11:46, +20.7,  64.0
11:47, +20.8,  63.7
11:48, +20.6,  62.8
11:49, +20.6,  63.3
11:50, +20.5,  63.8
11:51, +20.5,  63.5
11:52, +20.4,  63.6
11:53, +20.5,  64.6
11:54, +20.4,  64.4
11:55, +20.4,  64.5
11:56, +20.4,  65.0
11:57, +20.4,  65.6
11:58, +20.4,  65.5
11:59, +20.4,  64.9
12:00, +20.3,  65.2
12:01, +20.3,  65.4
12:02, +20.3,  66.0
12:03, +20.3,  66.3
12:04, +20.3,  66.2
12:05, +20.3,  65.9
12:06, +20.3,  65.1
12:07, +20.2,  65.1
12:08, +20.2,  65.1
12:09, +20.3,  64.8
12:10, +20.2,  65.5
12:11, +20.3,  65.8
12:12, +20.3,  65.3
12:13, +20.3,  65.2
12:14, +20.2,  64.6
12:15, +20.2,  64.8
12:16, +20.2,  64.7
12:17, +20.2,  65.1
12:18, +20.2,  65.8
12:19, +20.2,  65.9
12:20, +20.2,  65.7
12:21, +20.2,  66.4
12:22, +20.2,  66.5
12:23, +20.2,  65.8
12:24, +20.2,  65.9
12:25, +20.2,  65.9
12:26, +20.2,  65.9
12:27, +20.2,  66.2
12:28, +20.2,  66.7
12:29, +20.2,  66.7
12:30, +20.2,  66.8
12:31, +20.2,  67.2
12:32, +20.2,  66.7
12:33, +20.2,  66.9
12:34, +20.3,  67.4
12:35, +20.3,  67.3
12:36, +20.3,  66.5
12:37, +20.3,  66.6
12:38, +20.3,  66.9
12:39, +20.3,  67.4
12:40, +20.3,  67.6
12:41, +20.3,  67.4
12:42, +20.3,  67.2
12:43, +20.3,  67.0
12:44, +20.3,  67.2
12:45, +20.3,  67.8
12:46, +20.3,  67.8
12:47, +20.3,  67.8
12:48, +20.3,  67.7
12:49, +20.3,  67.4
12:50, +20.2,  67.8
12:51, +20.2,  68.5
12:52, +20.2,  68.7
12:53, +20.2,  68.0
12:54, +20.1,  68.9
12:55, +20.1,  68.9
12:56, +20.1,  68.2
12:57, +20.1,  68.1
12:58, +20.1,  69.0
12:59, +20.1,  68.1
13:00, +20.1,  68.6
13:01, +20.0,  69.3
13:02, +20.0,  70.2
13:03, +20.0,  70.1
13:04, +19.9,  70.6
13:05, +19.9,  70.3
13:06, +19.8,  71.0
13:07, +19.8,  71.8
13:08, +19.8,  72.0
13:09, +19.7,  72.6
13:10, +19.7,  72.1
13:11, +19.8,  70.8
13:12, +19.8,  71.5
13:13, +19.7,  72.1
13:14, +19.7,  72.0
13:15, +19.7,  71.5
13:16, +19.7,  72.4
13:17, +19.7,  72.8
13:18, +19.6,  73.0
13:19, +19.6,  73.7
13:20, +19.6,  74.3
13:21, +19.5,  74.8
13:22, +19.5,  74.8
13:23, +19.5,  74.9
13:24, +19.5,  74.8
13:25, +19.5,  75.1
13:26, +19.5,  76.0
13:27, +19.5,  75.7
13:28, +19.4,  76.4
13:29, +19.4,  76.4
13:30, +19.3,  77.0
13:31, +19.3,  76.9
13:32, +19.2,  77.8
13:33, +19.1,  78.9
13:34, +19.1,  79.8
13:35, +19.0,  79.9
13:36, +19.0,  80.1
13:37, +19.0,  80.5
13:38, +18.9,  81.0
13:39, +18.8,  80.9
13:40, +18.8,  81.0
13:41, +18.8,  81.1
13:42, +18.7,  81.7
13:43, +18.7,  82.6
13:44, +18.7,  82.6
13:45, +18.7,  83.1
13:46, +18.6,  84.2
13:47, +18.6,  84.6
13:48, +18.6,  84.4
13:49, +18.6,  84.2
13:50, +18.6,  84.2
13:51, +18.6,  84.6
13:52, +18.6,  84.3
13:53, +18.7,  83.6
13:54, +18.7,  82.8
13:55, +18.7,  83.2
13:56, +18.6,  83.9
13:57, +18.6,  83.6
13:58, +18.6,  83.2
13:59, +18.6,  83.4
14:00, +18.6,  83.0
14:01, +18.7,  82.3
14:02, +18.6,  83.0
14:03, +18.6,  83.4
14:04, +18.5,  84.5
14:05, +18.5,  84.6
14:06, +18.5,  84.8
14:07, +18.4,  84.7
14:08, +18.4,  84.8
14:09, +18.4,  84.8
14:10, +18.5,  84.3
14:11, +18.4,  84.6
14:12, +18.4,  84.9
14:13, +18.5,  84.4
14:14, +18.4,  85.1
14:15, +18.5,  85.1
14:16, +18.5,  85.2
14:17, +18.5,  84.8
14:18, +18.5,  85.3
14:19, +18.5,  84.7
14:20, +18.6,  84.7
14:21, +18.6,  84.8
14:22, +18.6,  85.0
14:23, +18.6,  84.8
14:24, +18.6,  85.5
14:25, +18.6,  84.2
14:26, +18.7,  84.5
14:27, +18.7,  84.3
14:28, +18.7,  84.7
14:29, +18.7,  85.2
14:30, +18.7,  85.2
14:31, +18.8,  83.8
14:32, +18.8,  83.6
14:33, +18.8,  83.2
14:34, +18.8,  83.6
14:35, +18.8,  84.0
14:36, +18.9,  83.3
14:37, +18.9,  83.6
14:38, +18.8,  84.4
14:39, +18.8,  83.9
14:40, +18.8,  84.5
14:41, +18.8,  84.9
14:42, +18.8,  84.5
14:43, +18.9,  83.9
14:44, +18.9,  83.3
14:45, +18.9,  83.6
14:46, +18.9,  83.6
14:47, +18.9,  83.3
14:48, +18.9,  83.7
14:49, +18.9,  84.0
14:50, +18.9,  83.8
14:51, +18.9,  83.5
14:52, +18.9,  83.9
14:53, +18.9,  84.3
14:54, +18.8,  84.8
14:55, +18.9,  84.5
14:56, +18.9,  84.4
14:57, +18.8,  84.7
14:58, +18.8,  85.0
14:59, +18.8,  85.5
15:00, +18.8,  85.3
15:01, +18.8,  85.5
15:02, +18.7,  85.8
15:03, +18.7,  86.2
15:04, +18.6,  85.5
15:05, +18.7,  84.6
15:06, +18.7,  84.9
15:07, +18.7,  85.1
15:08, +18.7,  84.4
15:09, +18.8,  83.7
15:10, +18.8,  83.6
15:11, +18.8,  83.8
15:12, +18.7,  84.4
15:13, +18.7,  84.1
15:14, +18.7,  84.3
15:15, +18.8,  83.2
15:16, +18.8,  82.6
15:17, +18.8,  82.8
15:18, +18.9,  82.7
15:19, +18.8,  83.3
15:20, +18.8,  83.6
15:21, +18.8,  83.7
15:22, +18.8,  83.8
15:23, +18.8,  84.0
15:24, +18.8,  84.5
15:25, +18.8,  84.6
15:26, +18.9,  84.5
15:27, +18.9,  84.0
15:28, +18.9,  83.9
15:29, +18.9,  84.3
15:30, +18.9,  84.9
15:31, +18.8,  85.6
15:32, +18.8,  85.7
15:33, +18.9,  84.7
15:34, +18.9,  85.1
15:35, +18.8,  85.3
15:36, +18.8,  85.5
15:37, +18.8,  85.1
15:38, +18.8,  85.7
15:39, +18.8,  85.9
15:40, +18.8,  85.1
15:41, +18.9,  85.3
15:42, +18.9,  85.2
15:43, +19.0,  84.5
15:44, +19.0,  85.0
15:45, +19.0,  84.8
15:46, +19.1,  84.6
15:47, +19.1,  85.0
15:48, +19.1,  84.6
15:49, +19.1,  84.6
15:50, +19.2,  84.5
15:51, +19.3,  84.1
15:52, +19.3,  84.0
15:53, +19.3,  84.3
15:54, +19.3,  84.0
15:55, +19.3,  82.7
15:56, +19.3,  83.5
15:57, +19.3,  84.0
15:58, +19.3,  83.5
15:59, +19.3,  83.1
16:00, +19.3,  82.9
16:01, +19.3,  82.4
16:02, +19.4,  82.1
16:03, +19.4,  83.2
16:04, +19.3,  83.6
16:05, +19.4,  81.7
16:06, +19.4,  82.0
16:07, +19.4,  81.9
16:08, +19.4,  81.6
16:09, +19.4,  81.4
16:10, +19.4,  82.0
16:11, +19.4,  82.1
16:12, +19.4,  82.6
16:13, +19.4,  82.7
16:14, +19.4,  82.4
16:15, +19.4,  83.1
16:16, +19.4,  82.0
16:17, +19.5,  81.9
16:18, +19.4,  82.1
16:19, +19.5,  81.2
16:20, +19.5,  81.4
16:21, +19.6,  81.0
16:22, +19.6,  81.2
16:23, +19.6,  81.7
16:24, +19.7,  81.1
16:25, +19.7,  80.6
16:26, +19.8,  80.3
16:27, +19.8,  80.1
16:28, +19.7,  80.1
16:29, +19.7,  79.7
16:30, +19.7,  77.8
16:31, +19.7,  78.3
16:32, +19.7,  78.3
16:33, +19.7,  78.4
16:34, +19.7,  79.1
16:35, +19.7,  79.0
16:36, +19.7,  79.1
16:37, +19.7,  78.8
16:38, +19.8,  78.7
16:39, +19.7,  79.6
16:40, +19.7,  79.6
