00:01, 305,  3.8, 312,  3.1,  5.4, 312,54
00:02, 295,  3.0, 311,  3.0,  4.7, 312,25
00:03, 333,  3.6, 311,  3.0,  4.9, 311,13
00:04, 306,  1.3, 312,  3.1,  4.9, 312,19
00:05, 305,  4.4, 314,  3.1,  5.1, 312,37
00:06, 303,  1.6, 312,  3.2,  5.5, 312,34
00:07, 312,  1.7, 312,  3.3,  5.2, 312,41
00:08, 249,  2.1, 312,  3.2,  4.2, 312,55
00:09, 369,  1.2, 312,  3.2,  4.9, 312,53
00:10, 293,  2.1, 314,  3.2,  4.7, 312,28
00:11, 316,  1.6, 312,  3.0,  4.6, 314,32
00:12, 310,  4.4, 312,  3.0,  5.4, 312,32
00:13, 327,  2.3, 311,  3.0,  5.4, 312,27
00:14, 329,  3.6, 312,  2.8,  4.5, 312,58
00:15, 316,  2.3, 312,  2.8,  5.3, 312,21
00:16, 322,  4.8, 312,  2.8,  6.1, 312,48
00:17, 308,  4.9, 312,  3.0,  6.4, 314,32
00:18, 315,  4.8, 312,  3.1,  6.3, 312,55
00:19, 324,  4.2, 312,  3.3,  6.2, 312,12
00:20, 319,  2.9, 312,  3.3,  5.7, 314,33
00:21, 273,  2.4, 312,  3.5,  6.1, 312,48
00:22, 314,  3.7, 312,  3.6,  5.8, 312,52
00:23, 295,  4.2, 312,  3.6,  6.3, 314,54
00:24, 305,  5.2, 311,  3.9,  6.8, 312,17
00:25, 293,  5.2, 311,  4.1,  6.5, 311, 8
00:26, 322,  5.4, 312,  4.2,  5.7, 311,27
00:27, 322,  4.4, 311,  4.1,  5.8, 311,10
00:28, 291,  3.9, 312,  4.0,  5.7, 311, 1
00:29, 305,  2.6, 312,  3.8,  4.7, 312,55
00:30, 307,  3.6, 312,  3.9,  5.2, 311,38
00:31, 297,  2.6, 312,  3.7,  4.8, 312, 6
00:32, 302,  3.7, 312,  3.6,  4.1, 312,56
00:33, 324,  3.0, 312,  3.6,  6.4, 312,45
00:34, 321,  1.7, 314,  3.4,  4.8, 314,56
00:35, 322,  2.8, 314,  3.2,  5.3, 314,10
00:36, 349,  1.9, 312,  3.2,  6.4, 314,29
00:37, 315,  4.0, 311,  3.2,  7.2, 311,54
00:38, 322,  5.1, 310,  3.4,  6.9, 310,29
00:39, 310,  2.5, 311,  3.3,  5.7, 311,50
00:40, 315,  3.8, 310,  3.4,  6.1, 310,29
00:41, 305,  4.4, 311,  3.4,  6.0, 310, 6
00:42, 309,  3.1, 310,  3.5,  5.7, 311, 2
00:43, 314,  5.3, 311,  3.5,  6.2, 311,27
00:44, 292,  3.3, 311,  3.6,  7.4, 311,36
00:45, 306,  3.5, 310,  3.8,  6.6, 310,32
00:46, 285,  0.8, 312,  3.7,  5.8, 310,10
00:47, 303,  4.0, 314,  3.5,  5.0, 312,52
00:48, 330,  4.2, 314,  3.4,  5.1, 312,11
00:49, 311,  0.9, 314,  3.6,  7.4, 314,50
00:50, 332,  4.5, 312,  3.6,  6.7, 314,21
00:51, 294,  1.7, 311,  3.6,  6.6, 312,17
00:52, 328,  3.2, 311,  3.5,  6.3, 310,12
00:53, 271,  2.0, 311,  3.5,  5.2, 311,35
00:54, 316,  4.5, 308,  3.3,  4.5, 308, 0
00:55, 317,  3.7, 310,  3.2,  5.4, 310,41
00:56, 295,  1.6, 308,  3.2,  4.9, 310, 2
00:57, 325,  1.7, 307,  3.1,  4.3, 308,15
00:58, 319,  4.1, 307,  3.1,  5.4, 307,57
00:59, 281,  2.4, 305,  3.0,  6.4, 305,28
01:00, 321,  3.8, 307,  2.9,  4.7, 307,49
01:01, 299,  4.2, 307,  2.9,  6.9, 307, 5
01:02, 320,  2.6, 305,  2.9,  5.2, 305,49
01:03, 304,  4.2, 305,  2.9,  6.0, 305,50
01:04, 294,  3.4, 307,  3.1,  6.7, 307,48
01:05, 315,  4.7, 307,  3.1,  7.3, 307,58
01:06, 327,  1.4, 310,  3.2,  6.6, 307, 8
01:07, 314,  5.1, 310,  3.3,  6.8, 311,58
01:08, 328,  7.9, 311,  3.5,  7.9, 311, 0
01:09, 254,  4.6, 311,  3.8,  8.0, 311,58
01:10, 316,  8.2, 311,  4.0,  8.2, 311, 0
01:11, 327,  4.6, 314,  4.2,  7.7, 311, 1
01:12, 339,  2.4, 315,  4.3,  5.4, 314,24
01:13, 350,  3.4, 317,  4.3,  5.0, 315,26
01:14, 399,  1.4, 318,  4.2,  5.3, 318,53
01:15, 321,  2.9, 319,  4.2,  5.3, 319,17
01:16, 305,  2.2, 321,  4.1,  4.5, 321,40
01:17, 308,  1.7, 321,  4.1,  4.3, 319,29
01:18, 352,  3.0, 324,  3.8,  4.6, 321, 6
01:19, 316,  2.3, 325,  3.5,  4.1, 325,20
01:20, 323,  3.5, 328,  3.1,  3.6, 328,59
01:21, 384,  0.7, 328,  2.8,  3.7, 328,46
01:22, 338,  1.7, 331,  2.5,  2.1, 329,54
01:23, 288,  0.5, 331,  2.4,  1.9, 329,22
01:24, 365,  2.6, 332,  2.3,  3.7, 331,32
01:25, 450,  0.1, 334,  2.1,  3.4, 332,37
01:26, 359,  1.0, 335,  2.0,  3.0, 335, 9
01:27, 371,  1.6, 339,  1.9,  3.4, 338,41
01:28, 369,  1.1, 341,  1.9,  3.0, 341,26
01:29, 350,  1.7, 343,  1.7,  1.9, 341,10
01:30, 315,  1.5, 342,  1.7,  4.0, 342,28
01:31, 317,  1.7, 342,  1.7,  4.5, 342,40
01:32, 359,  2.0, 342,  1.9,  4.5, 343,36
01:33, 336,  2.2, 341,  1.9,  4.2, 342,18
01:34, 306,  4.3, 339,  2.1,  6.0, 339,40
01:35, 334,  3.9, 336,  2.1,  4.3, 338, 7
01:36, 305,  2.4, 336,  2.2,  4.6, 336,34
01:37, 348,  1.0, 334,  2.4,  4.8, 334,40
01:38, 289,  2.8, 331,  2.5,  5.3, 331,29
01:39, 356,  1.6, 328,  2.8,  5.3, 329,50
01:40, 313,  1.7, 326,  2.8,  4.0, 326,30
01:41, 349,  2.9, 326,  2.8,  4.1, 326,56
01:42, 315,  1.7, 326,  2.7,  3.3, 326, 9
01:43, 341,  1.4, 328,  2.8,  4.0, 328,58
01:44, 317,  3.2, 326,  2.6,  3.2, 326, 0
01:45, 325,  2.8, 328,  2.7,  4.9, 328,35
01:46, 359,  2.0, 328,  2.7,  3.9, 326,14
01:47, 321,  3.9, 326,  2.6,  5.3, 326,56
01:48, 310,  3.2, 326,  2.5,  4.9, 326, 5
01:49, 318,  2.9, 325,  2.5,  4.2, 326,26
01:50, 333,  2.3, 326,  2.5,  3.6, 326, 4
01:51, 316,  3.0, 326,  2.5,  4.3, 326,35
01:52, 296,  1.6, 325,  2.6,  5.2, 326,34
01:53, 322,  5.2, 324,  2.8,  5.6, 324,57
01:54, 308,  3.8, 322,  2.9,  5.4, 324, 2
01:55, 308,  4.7, 322,  3.0,  4.8, 322,28
01:56, 314,  4.2, 321,  3.2,  5.5, 322,36
01:57, 301,  2.4, 322,  3.2,  4.3, 321, 2
01:58, 310,  3.0, 321,  3.3,  4.8, 321,41
01:59, 333,  2.2, 322,  3.2,  4.3, 322,44
02:00, 317,  4.0, 321,  3.2,  4.2, 321,59
02:01, 334,  2.8, 321,  3.2,  4.7, 321,55
02:02, 316,  3.0, 321,  3.2,  4.6, 321,18
02:03, 339,  2.9, 319,  3.1,  4.8, 321,28
02:04, 322,  3.5, 319,  3.1,  4.7, 319,17
02:05, 309,  1.6, 318,  3.1,  5.1, 319, 5
02:06, 387,  1.6, 318,  3.0,  4.8, 318,30
02:07, 313,  4.8, 317,  3.0,  5.3, 317,37
02:08, 318,  4.3, 315,  3.1,  6.6, 315,40
02:09, 320,  3.2, 315,  3.2,  5.1, 315,20
02:10, 319,  2.9, 314,  3.4,  5.6, 314,25
02:11, 318,  4.7, 314,  3.5,  5.7, 314,55
02:12, 354,  2.8, 314,  3.5,  4.5, 314, 1
02:13, 307,  4.0, 315,  3.7,  5.6, 314, 9
02:14, 335,  4.2, 315,  3.7,  6.0, 315,17
02:15, 328,  3.2, 315,  3.8,  5.6, 315,33
02:16, 328,  3.7, 315,  3.8,  5.3, 315,49
02:17, 297,  2.1, 317,  3.9,  5.9, 317,30
02:18, 339,  3.1, 317,  3.8,  5.1, 317,32
02:19, 311,  3.7, 318,  3.9,  5.1, 318,16
02:20, 295,  3.9, 319,  3.8,  5.3, 319,38
02:21, 338,  3.3, 319,  3.7,  4.6, 321,33
02:22, 328,  2.7, 319,  3.7,  4.2, 319,45
02:23, 355,  2.0, 321,  3.5,  4.3, 319,17
02:24, 318,  3.9, 322,  3.5,  5.8, 321,46
02:25, 299,  4.0, 322,  3.4,  5.0, 322,46
02:26, 306,  2.5, 322,  3.4,  4.7, 322,55
02:27, 325,  3.7, 322,  3.3,  5.4, 322,50
02:28, 324,  2.7, 322,  3.5,  6.1, 322,34
02:29, 335,  2.5, 321,  3.5,  5.2, 322,15
02:30, 327,  3.6, 321,  3.5,  6.0, 321,35
02:31, 309,  4.5, 321,  3.5,  5.5, 321,12
02:32, 313,  2.7, 321,  3.6,  5.4, 321,55
02:33, 320,  4.5, 319,  3.8,  6.5, 321,42
02:34, 275,  3.2, 319,  3.9,  6.8, 319,52
02:35, 337,  4.3, 318,  4.0,  6.6, 319, 6
02:36, 321,  4.3, 318,  4.1,  5.5, 318, 6
02:37, 307,  3.3, 318,  4.1,  5.3, 318,15
02:38, 336,  5.3, 318,  4.2,  8.1, 318,56
02:39, 319,  6.4, 318,  4.3,  8.0, 318,17
02:40, 358,  1.2, 317,  4.5,  7.1, 318,26
02:41, 340,  1.9, 315,  4.5,  5.3, 317,36
02:42, 316,  3.2, 315,  4.3,  6.0, 315,50
02:43, 321,  5.3, 314,  4.2,  5.8, 314,51
02:44, 321,  4.7, 314,  4.0,  5.6, 314,17
02:45, 306,  1.9, 314,  4.0,  5.8, 314,41
02:46, 246,  2.3, 314,  3.9,  4.7, 314,47
02:47, 306,  6.3, 312,  3.9,  7.0, 312,52
02:48, 302,  5.1, 311,  3.8,  6.3, 312, 1
02:49, 293,  4.2, 310,  3.7,  6.3, 310,38
02:50, 342,  1.6, 311,  3.5,  6.0, 311,36
02:51, 312,  1.2, 311,  3.5,  5.6, 311,27
02:52, 285,  2.9, 311,  3.4,  5.5, 311,44
02:53, 307,  4.8, 311,  3.5,  4.8, 311, 0
02:54, 334,  1.9, 310,  3.4,  4.9, 311,21
02:55, 347,  1.3, 308,  3.2,  4.6, 310,22
02:56, 217,  1.5, 308,  3.2,  4.4, 308,30
02:57, 308,  2.9, 308,  3.0,  4.4, 308, 3
02:58, 309,  3.3, 307,  2.8,  4.9, 307,56
02:59, 198,  1.4, 305,  2.6,  5.3, 305,32
03:00, 282,  1.9, 303,  2.4,  5.0, 303,46
03:01, 326,  3.4, 300,  2.4,  4.7, 300,34
03:02, 323,  1.3, 300,  2.4,  3.4, 300,55
03:03, 319,  3.1, 298,  2.4,  5.7, 300,23
03:04, 302,  5.8, 298,  2.4,  6.4, 298,38
03:05, 316,  3.8, 298,  2.6,  5.9, 298,48
03:06, 313,  3.4, 298,  2.7,  5.4, 298, 3
03:07, 248,  2.0, 298,  2.7,  5.3, 300,32
03:08, 313,  3.8, 301,  2.9,  7.0, 301,54
03:09, 312,  5.3, 304,  3.1,  6.6, 304,47
03:10, 310,  5.0, 304,  3.4,  6.7, 304, 9
03:11, 332,  3.1, 307,  3.7,  6.3, 305,13
03:12, 316,  5.3, 307,  4.0,  6.4, 307,36
03:13, 318,  4.9, 308,  4.1,  5.5, 307,27
03:14, 318,  5.9, 310,  4.1,  6.0, 310,59
03:15, 300,  3.7, 310,  4.2,  6.1, 310, 1
03:16, 337,  2.7, 311,  4.3,  5.8, 310,40
03:17, 333,  4.1, 312,  4.4,  6.0, 311,54
03:18, 318,  4.4, 312,  4.5,  6.7, 312,36
03:19, 307,  5.3, 312,  4.5,  6.5, 314,23
03:20, 318,  5.0, 315,  4.4,  6.7, 315,52
03:21, 300,  4.4, 315,  4.3,  5.5, 315,18
03:22, 329,  3.7, 317,  4.2,  5.0, 317,53
03:23, 306,  3.2, 317,  4.1,  5.6, 317, 3
03:24, 274,  3.1, 317,  4.1,  6.0, 317,36
03:25, 320,  3.9, 317,  4.1,  6.1, 317,26
03:26, 330,  3.1, 315,  4.0,  5.6, 317,17
03:27, 306,  5.2, 314,  4.0,  5.3, 315,32
03:28, 334,  3.6, 312,  3.9,  6.3, 314,29
03:29, 314,  5.1, 312,  3.8,  5.2, 312,59
03:30, 310,  4.3, 312,  3.8,  5.9, 312, 2
03:31, 288,  3.8, 311,  3.8,  5.6, 312, 4
03:32, 308,  2.2, 311,  3.8,  5.3, 311,42
03:33, 285,  4.8, 312,  3.6,  5.1, 312,59
03:34, 316,  2.6, 311,  3.5,  4.9, 312, 5
03:35, 302,  3.6, 312,  3.5,  5.9, 311,13
03:36, 311,  3.6, 312,  3.6,  6.3, 311,17
03:37, 297,  2.8, 312,  3.7,  5.8, 312,10
03:38, 328,  3.2, 314,  3.7,  6.0, 312,25
03:39, 292,  3.9, 314,  3.7,  5.8, 314,36
03:40, 330,  4.3, 314,  3.6,  5.3, 314,48
03:41, 321,  6.4, 314,  3.6,  6.4, 314, 0
03:42, 305,  4.5, 315,  3.7,  5.7, 314, 1
03:43, 345,  3.2, 314,  3.9,  6.5, 314,27
03:44, 257,  1.7, 314,  4.0,  5.1, 314,56
03:45, 303,  3.9, 314,  4.0,  5.9, 314,19
03:46, 304,  3.4, 314,  3.9,  5.5, 314, 5
03:47, 292,  3.3, 314,  3.9,  5.5, 314,17
03:48, 302,  3.7, 314,  3.9,  4.9, 314,36
03:49, 298,  1.7, 315,  3.8,  6.0, 314, 8
03:50, 332,  3.7, 315,  3.8,  4.9, 315,20
03:51, 315,  4.1, 315,  3.8,  5.5, 315,52
03:52, 316,  4.3, 315,  3.7,  5.4, 315,10
03:53, 308,  4.5, 317,  3.7,  6.0, 315,34
03:54, 337,  3.1, 317,  3.7,  5.3, 317,38
03:55, 314,  4.2, 318,  3.6,  4.2, 318, 0
03:56, 297,  2.4, 318,  3.5,  5.1, 318,46
03:57, 319,  2.7, 319,  3.5,  4.5, 319,52
03:58, 307,  3.2, 321,  3.4,  3.7, 319, 7
03:59, 308,  3.9, 321,  3.3,  5.5, 321,22
04:00, 322,  3.8, 321,  3.4,  5.1, 321,52
04:01, 317,  4.6, 321,  3.3,  6.1, 321,41
04:02, 308,  5.4, 321,  3.3,  5.4, 321, 0
04:03, 293,  3.0, 321,  3.3,  6.1, 321, 2
04:04, 317,  3.1, 322,  3.3,  5.1, 322,28
04:05, 308,  3.9, 321,  3.5,  5.2, 321,25
04:06, 299,  4.6, 322,  3.5,  5.9, 322,56
04:07, 315,  4.8, 319,  3.5,  5.6, 321,46
04:08, 327,  3.5, 319,  3.6,  6.4, 319,55
04:09, 325,  4.1, 318,  3.7,  6.0, 319,13
04:10, 311,  4.4, 318,  3.8,  7.4, 318,20
04:11, 311,  1.3, 318,  3.8,  5.6, 318,46
04:12, 293,  2.1, 318,  3.9,  6.0, 318,26
04:13, 304,  3.4, 318,  4.0,  6.1, 318, 4
04:14, 307,  2.9, 318,  4.0,  5.7, 318,49
04:15, 314,  4.2, 317,  3.9,  5.1, 318,10
04:16, 318,  5.4, 317,  3.9,  5.4, 317, 0
04:17, 300,  4.8, 318,  4.0,  5.6, 318,56
04:18, 306,  5.5, 317,  3.9,  5.7, 317,19
04:19, 320,  5.1, 317,  4.0,  5.9, 317,44
04:20, 295,  3.4, 317,  3.9,  6.2, 317, 8
04:21, 269,  1.6, 314,  3.7,  4.9, 317,18
04:22, 264,  0.8, 314,  3.6,  5.9, 314, 8
04:23, 315,  3.7, 312,  3.5,  4.8, 312,51
04:24, 320,  4.2, 311,  3.5,  6.1, 312,31
04:25, 123,  0.3, 311,  3.3,  5.5, 311, 5
04:26, 271,  1.1, 312,  3.3,  6.0, 312,33
04:27, 349,  1.2, 312,  3.1,  5.3, 312,48
04:28, 305,  1.5, 312,  2.9,  6.0, 312,11
04:29, 334,  2.7, 312,  2.8,  6.3, 312,52
04:30, 304,  2.2, 312,  2.6,  3.9, 312,50
04:31, 282,  2.7, 314,  2.7,  4.2, 314,40
04:32, 306,  2.9, 314,  2.7,  4.6, 312,24
04:33, 326,  3.6, 312,  2.7,  4.7, 312,38
04:34, 314,  1.5, 312,  2.6,  5.2, 312, 5
04:35, 315,  4.3, 311,  2.7,  5.5, 311,58
04:36, 301,  1.6, 310,  2.6,  4.2, 311, 1
04:37, 316,  4.7, 308,  2.8,  4.9, 308,45
04:38, 312,  3.2, 307,  2.7,  3.4, 308,18
04:39, 329,  1.5, 308,  2.6,  3.6, 308,38
04:40, 315,  2.9, 308,  2.7,  5.3, 307, 9
04:41, 316,  2.1, 308,  2.8,  4.6, 308,42
04:42, 295,  1.3, 308,  2.7,  5.2, 310,52
04:43, 331,  1.8, 308,  2.7,  4.6, 308,44
04:44, 319,  3.9, 307,  2.6,  4.8, 308,18
04:45, 305,  3.0, 308,  2.7,  5.6, 308,46
04:46, 306,  2.2, 307,  2.7,  4.3, 308,27
04:47, 317,  2.7, 308,  2.6,  4.3, 308,30
04:48, 293,  1.4, 308,  2.6,  4.1, 308,18
04:49, 324,  2.9, 307,  2.6,  5.1, 307, 9
04:50, 272,  2.0, 307,  2.5,  5.0, 307, 2
04:51, 301,  1.6, 307,  2.4,  4.4, 308,29
04:52, 309,  3.6, 307,  2.4,  4.4, 307,50
04:53, 301,  2.2, 308,  2.4,  3.8, 307,53
04:54, 305,  3.2, 307,  2.3,  3.5, 307,58
04:55, 274,  0.5, 305,  2.2,  4.4, 307,30
04:56, 313,  2.9, 305,  2.1,  3.5, 305,47
04:57, 296,  3.2, 304,  2.2,  5.6, 304,44
04:58, 326,  3.7, 303,  2.2,  4.8, 304,17
04:59, 309,  2.4, 300,  2.3,  4.8, 303,16
05:00, 303,  2.9, 298,  2.3,  4.3, 300, 1
05:01, 314,  3.0, 297,  2.2,  3.8, 298, 5
05:02, 300,  3.5, 297,  2.3,  5.9, 297,46
05:03, 281,  1.5, 297,  2.3,  4.0, 297,18
05:04, 298,  2.7, 297,  2.4,  4.6, 297,31
05:05, 287,  3.9, 297,  2.4,  5.8, 297,52
05:06, 291,  4.8, 298,  2.6,  4.8, 298, 0
05:07, 321,  1.8, 298,  2.6,  5.6, 298,30
05:08, 313,  3.3, 300,  2.6,  5.9, 300,58
05:09, 313,  5.1, 301,  2.6,  5.1, 301, 0
05:10, 256,  1.3, 303,  2.7,  5.9, 303,53
05:11, 303,  2.6, 303,  2.9,  6.0, 304,34
05:12, 325,  2.7, 301,  2.8,  4.6, 301,14
05:13, 318,  4.3, 301,  2.9,  5.3, 302,37
05:14, 364,  2.9, 301,  2.9,  6.6, 301,30
05:15, 318,  4.6, 303,  3.0,  5.7, 301,11
05:16, 270,  4.0, 301,  2.9,  4.4, 303,28
05:17, 311,  4.9, 303,  2.9,  6.9, 303,57
05:18, 326,  3.2, 303,  3.0,  5.9, 303, 2
05:19, 342,  3.2, 304,  3.1,  6.3, 304, 7
05:20, 339,  3.2, 305,  3.1,  6.1, 305,40
05:21, 269,  3.9, 307,  3.2,  7.0, 305,34
05:22, 342,  3.7, 310,  3.4,  6.8, 308,56
05:23, 296,  4.2, 310,  3.6,  7.1, 310,41
05:24, 328,  2.1, 310,  3.8,  6.9, 310,35
05:25, 318,  4.9, 311,  3.8,  6.5, 311,56
05:26, 295,  4.2, 311,  4.0,  6.9, 311, 5
05:27, 324,  2.2, 311,  4.0,  5.7, 311,31
05:28, 305,  5.8, 311,  4.1,  6.3, 311,25
05:29, 271,  1.9, 311,  4.1,  7.6, 311,10
05:30, 316,  4.6, 312,  4.1,  6.0, 312,19
05:31, 248,  2.8, 312,  4.0,  6.2, 312,57
05:32, 299,  5.0, 311,  4.0,  6.9, 312,48
05:33, 307,  3.4, 312,  3.8,  5.8, 312,26
05:34, 273,  1.2, 311,  3.6,  6.2, 311,16
05:35, 261,  1.0, 310,  3.5,  6.0, 310,28
05:36, 315,  4.6, 308,  3.5,  6.2, 308,56
05:37, 293,  1.4, 308,  3.4,  5.6, 309,13
05:38, 200,  1.2, 308,  3.3,  5.7, 308, 5
05:39, 323,  5.0, 308,  3.1,  5.1, 308,59
05:40, 294,  4.0, 307,  3.2,  6.2, 308, 1
05:41, 243,  2.0, 305,  3.2,  4.6, 305,44
05:42, 310,  3.8, 304,  3.0,  6.5, 305,24
05:43, 322,  6.0, 304,  3.1,  6.4, 304,49
05:44, 296,  4.1, 305,  3.2,  6.8, 305,32
05:45, 290,  3.8, 308,  3.3,  5.6, 307,12
05:46, 322,  2.8, 308,  3.2,  4.6, 308,20
05:47, 318,  3.8, 310,  3.2,  4.7, 308,12
05:48, 296,  4.4, 310,  3.3,  5.9, 310, 8
05:49, 311,  4.8, 310,  3.4,  6.7, 310,16
05:50, 304,  2.2, 308,  3.3,  5.0, 308,53
05:51, 311,  4.0, 310,  3.3,  5.0, 310,50
05:52, 235,  0.8, 310,  3.3,  6.5, 310,15
05:53, 327,  4.0, 310,  3.3,  5.3, 310, 9
05:54, 324,  4.2, 310,  3.2,  5.0, 310,29
05:55, 303,  5.0, 310,  3.2,  5.2, 310,53
05:56, 279,  3.3, 311,  3.3,  5.8, 310, 1
05:57, 316,  6.6, 311,  3.5,  6.9, 310,59
05:58, 326,  5.6, 311,  3.5,  6.3, 311,30
05:59, 288,  2.1, 312,  3.6,  7.3, 311,17
06:00, 340,  3.5, 314,  3.6,  5.7, 312,46
06:01, 326,  5.2, 314,  3.6,  6.4, 314, 4
06:02, 330,  5.1, 315,  3.7,  7.0, 314, 6
06:03, 288,  3.1, 315,  3.7,  5.1, 315,50
06:04, 310,  4.2, 314,  3.7,  5.7, 314,56
06:05, 318,  2.6, 314,  3.7,  5.9, 314,38
06:06, 311,  5.3, 314,  3.7,  5.8, 314,54
06:07, 304,  5.1, 314,  3.7,  6.2, 314,15
06:08, 278,  3.7, 312,  3.5,  5.2, 314, 4
06:09, 326,  3.9, 314,  3.4,  5.7, 314,46
06:10, 316,  5.8, 314,  3.5,  6.0, 314, 5
06:11, 295,  0.2, 314,  3.4,  7.4, 314, 1
06:12, 298,  4.8, 311,  3.4,  6.3, 314,31
06:13, 330,  4.5, 311,  3.4,  6.2, 311,17
06:14, 319,  3.4, 310,  3.5,  7.4, 311,14
06:15, 355,  3.4, 307,  3.3,  4.4, 308,54
06:16, 260,  2.6, 307,  3.3,  6.5, 307,56
06:17, 320,  5.1, 305,  3.2,  6.8, 307,18
06:18, 283,  2.3, 304,  3.2,  5.3, 303,43
06:19, 318,  2.6, 301,  3.2,  6.4, 304, 8
06:20, 292,  1.4, 300,  3.1,  5.3, 301,46
06:21, 355,  1.5, 298,  3.1,  7.2, 298,12
06:22, 335,  1.9, 298,  2.9,  6.1, 297,15
06:23, 302,  2.9, 298,  2.8,  4.5, 298,57
06:24, 300,  0.7, 300,  2.7,  5.2, 298, 5
06:25, 309,  0.7, 303,  2.7,  5.2, 300, 3
06:26, 251,  1.9, 304,  2.7,  6.6, 304,30
06:27, 242,  3.2, 301,  2.6,  4.9, 303,32
06:28, 296,  3.4, 305,  2.7,  7.2, 301, 8
06:29, 284,  3.8, 305,  2.8,  5.9, 305,13
06:30, 364,  3.3, 307,  2.9,  5.8, 305,44
06:31, 325,  3.6, 307,  2.9,  6.4, 307,18
06:32, 325,  4.2, 305,  2.9,  5.8, 307,16
06:33, 318,  2.9, 307,  3.0,  5.6, 305,23
06:34, 300,  2.0, 304,  3.0,  5.8, 305,28
06:35, 478,  0.8, 304,  3.1,  6.0, 305,21
06:36, 322,  5.1, 304,  3.0,  6.1, 304,28
06:37, 318,  2.7, 304,  3.2,  6.6, 303, 6
06:38, 312,  3.2, 304,  3.1,  5.0, 304, 8
06:39, 304,  2.0, 305,  3.2,  5.9, 304,46
06:40, 292,  1.3, 304,  3.1,  5.5, 305, 5
06:41, 296,  3.1, 305,  3.1,  6.9, 304,23
06:42, 307,  4.0, 304,  3.2,  6.2, 304,58
06:43, 334,  5.2, 305,  3.3,  6.3, 305,52
06:44, 341,  2.8, 305,  3.4,  6.2, 305,42
06:45, 328,  4.6, 305,  3.4,  7.2, 305,11
06:46, 315,  5.9, 307,  3.5,  6.2, 307,58
06:47, 324,  4.8, 308,  3.6,  6.9, 308,47
06:48, 332,  1.7, 308,  3.7,  6.0, 308,45
06:49, 327,  4.2, 310,  3.7,  6.5, 310,35
06:50, 270,  3.0, 310,  3.9,  6.7, 310,52
06:51, 301,  5.3, 308,  3.9,  6.4, 310,10
06:52, 313,  4.9, 310,  3.9,  6.1, 308, 2
06:53, 352,  4.0, 308,  3.8,  5.6, 310,19
06:54, 317,  1.8, 311,  3.7,  4.1, 311,48
06:55, 327,  3.6, 310,  3.6,  5.9, 311,10
06:56, 330,  4.7, 310,  3.6,  6.3, 311,45
06:57, 318,  5.8, 310,  3.4,  6.2, 310,59
06:58, 328,  1.3, 308,  3.3,  5.2, 308,21
06:59, 302,  2.1, 307,  3.2,  4.6, 307,44
07:00, 317,  2.3, 305,  3.1,  5.5, 307,12
07:01, 334,  2.6, 307,  3.0,  6.2, 307,42
07:02, 295,  4.4, 307,  3.0,  6.9, 307,57
07:03, 307,  3.1, 307,  3.0,  5.1, 307,41
07:04, 286,  1.5, 305,  3.0,  5.0, 307,50
07:05, 320,  3.0, 305,  3.0,  5.6, 305,15
07:06, 309,  2.4, 305,  2.9,  5.5, 304,32
07:07, 312,  4.2, 304,  2.9,  5.5, 305,10
07:08, 272,  2.1, 304,  2.8,  4.6, 304,57
07:09, 316,  5.5, 303,  2.9,  6.3, 304,10
07:10, 296,  2.7, 304,  3.0,  5.8, 303, 1
07:11, 279,  1.3, 304,  3.0,  4.9, 304, 4
07:12, 261,  2.1, 305,  3.0,  5.3, 305,54
07:13, 268,  2.3, 304,  3.0,  4.9, 304,56
07:14, 237,  2.0, 304,  3.0,  6.2, 304,16
07:15, 295,  3.4, 305,  3.1,  5.1, 305,30
07:16, 343,  1.9, 303,  3.1,  5.1, 304,15
07:17, 286,  1.4, 301,  3.0,  5.0, 303,18
07:18, 274,  3.6, 303,  3.0,  4.4, 301,41
07:19, 264,  1.4, 303,  3.0,  4.7, 303,36
07:20, 311,  3.0, 303,  2.9,  4.0, 303,16
07:21, 308,  4.1, 303,  2.8,  4.1, 303, 0
07:22, 363,  1.8, 303,  2.8,  4.8, 304, 7
07:23, 327,  2.1, 303,  2.8,  5.2, 303,17
07:24, 253,  1.2, 303,  2.7,  4.5, 303,32
07:25, 315,  4.0, 300,  2.6,  4.0, 300, 0
07:26, 301,  1.5, 301,  2.6,  4.9, 300,13
07:27, 269,  2.5, 303,  2.5,  4.6, 303,18
07:28, 315,  3.3, 301,  2.5,  4.2, 303,22
07:29, 311,  4.6, 301,  2.5,  4.8, 301, 1
07:30, 325,  3.6, 300,  2.6,  5.3, 301,36
07:31, 318,  4.0, 300,  2.6,  4.9, 300,24
07:32, 303,  1.9, 300,  2.5,  3.6, 298,26
07:33, 331,  2.1, 298,  2.3,  3.9, 300,40
07:34, 314,  2.9, 300,  2.3,  4.4, 300,55
07:35, 345,  2.6, 303,  2.3,  3.7, 303,52
07:36, 306,  1.5, 300,  2.2,  4.9, 301,39
07:37, 266,  0.6, 300,  2.1,  4.8, 300, 2
07:38, 329,  1.5, 300,  2.1,  4.4, 298,26
07:39, 316,  3.1, 301,  2.0,  4.3, 300,17
07:40, 209,  2.5, 301,  1.9,  4.9, 301,58
07:41, 288,  2.0, 303,  2.0,  6.4, 303,24
07:42, 269,  4.6, 301,  2.1,  6.2, 303,16
07:43, 321,  5.9, 303,  2.2,  5.9, 303, 0
