00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.01,  0.01
06:26, 0.01,  0.01
06:27, 0.01,  0.01
06:28, 0.01,  0.01
06:29, 0.01,  0.01
06:30, 0.01,  0.01
06:31, 0.01,  0.01
06:32, 0.01,  0.01
06:33, 0.01,  0.01
06:34, 0.02,  0.02
06:35, 0.02,  0.02
06:36, 0.02,  0.02
06:37, 0.02,  0.02
06:38, 0.02,  0.02
06:39, 0.02,  0.02
06:40, 0.02,  0.02
06:41, 0.03,  0.03
06:42, 0.03,  0.03
06:43, 0.03,  0.03
06:44, 0.03,  0.03
06:45, 0.03,  0.03
06:46, 0.04,  0.04
06:47, 0.04,  0.04
06:48, 0.04,  0.04
06:49, 0.04,  0.04
06:50, 0.04,  0.04
06:51, 0.05,  0.05
06:52, 0.05,  0.05
06:53, 0.05,  0.05
06:54, 0.05,  0.05
06:55, 0.06,  0.06
06:56, 0.06,  0.06
06:57, 0.06,  0.06
06:58, 0.07,  0.07
06:59, 0.07,  0.07
07:00, 0.07,  0.07
07:01, 0.00,  0.07
07:02, 0.00,  0.08
07:03, 0.01,  0.08
07:04, 0.01,  0.08
07:05, 0.01,  0.09
07:06, 0.02,  0.09
07:07, 0.02,  0.09
07:08, 0.02,  0.10
07:09, 0.03,  0.10
07:10, 0.03,  0.10
07:11, 0.04,  0.11
07:12, 0.04,  0.11
07:13, 0.04,  0.12
07:14, 0.05,  0.12
07:15, 0.05,  0.13
07:16, 0.06,  0.13
07:17, 0.06,  0.14
07:18, 0.07,  0.14
07:19, 0.08,  0.15
07:20, 0.09,  0.17
07:21, 0.10,  0.18
07:22, 0.11,  0.19
07:23, 0.13,  0.20
07:24, 0.14,  0.21
07:25, 0.16,  0.23
07:26, 0.17,  0.25
07:27, 0.19,  0.26
07:28, 0.21,  0.28
07:29, 0.22,  0.30
07:30, 0.24,  0.32
07:31, 0.26,  0.34
07:32, 0.28,  0.35
07:33, 0.30,  0.37
07:34, 0.32,  0.40
07:35, 0.34,  0.42
07:36, 0.37,  0.44
07:37, 0.39,  0.46
07:38, 0.41,  0.48
07:39, 0.43,  0.50
07:40, 0.45,  0.53
07:41, 0.48,  0.55
07:42, 0.50,  0.57
07:43, 0.52,  0.60
07:44, 0.55,  0.62
07:45, 0.57,  0.64
07:46, 0.59,  0.67
07:47, 0.61,  0.68
07:48, 0.62,  0.69
07:49, 0.64,  0.71
07:50, 0.66,  0.73
07:51, 0.68,  0.75
07:52, 0.69,  0.76
07:53, 0.71,  0.78
07:54, 0.72,  0.80
07:55, 0.74,  0.81
07:56, 0.75,  0.82
07:57, 0.76,  0.84
07:58, 0.78,  0.85
07:59, 0.79,  0.86
08:00, 0.80,  0.87
08:01, 0.01,  0.88
08:02, 0.02,  0.89
08:03, 0.03,  0.91
08:04, 0.05,  0.92
08:05, 0.06,  0.93
08:06, 0.07,  0.94
08:07, 0.09,  0.96
08:08, 0.10,  0.97
08:09, 0.11,  0.98
08:10, 0.13,  1.00
08:11, 0.15,  1.02
08:12, 0.17,  1.04
08:13, 0.19,  1.06
08:14, 0.22,  1.09
08:15, 0.25,  1.12
08:16, 0.27,  1.14
08:17, 0.29,  1.17
08:18, 0.32,  1.19
08:19, 0.34,  1.21
08:20, 0.36,  1.24
08:21, 0.38,  1.25
08:22, 0.40,  1.27
08:23, 0.41,  1.28
08:24, 0.43,  1.30
08:25, 0.45,  1.32
08:26, 0.46,  1.33
08:27, 0.47,  1.35
08:28, 0.49,  1.36
08:29, 0.51,  1.38
08:30, 0.52,  1.39
08:31, 0.54,  1.42
08:32, 0.57,  1.44
08:33, 0.61,  1.48
08:34, 0.65,  1.52
08:35, 0.68,  1.56
08:36, 0.72,  1.59
08:37, 0.76,  1.63
08:38, 0.79,  1.67
08:39, 0.83,  1.70
08:40, 0.86,  1.73
08:41, 0.90,  1.77
08:42, 0.93,  1.80
08:43, 0.96,  1.84
08:44, 1.00,  1.87
08:45, 1.03,  1.91
08:46, 1.07,  1.94
08:47, 1.10,  1.97
08:48, 1.14,  2.01
08:49, 1.17,  2.04
08:50, 1.21,  2.08
08:51, 1.24,  2.11
08:52, 1.28,  2.15
08:53, 1.31,  2.18
08:54, 1.35,  2.22
08:55, 1.38,  2.25
08:56, 1.42,  2.29
08:57, 1.45,  2.33
08:58, 1.49,  2.36
08:59, 1.53,  2.40
09:00, 1.56,  2.43
09:01, 0.04,  2.47
09:02, 0.07,  2.51
09:03, 0.11,  2.54
09:04, 0.15,  2.58
09:05, 0.18,  2.62
09:06, 0.22,  2.65
09:07, 0.26,  2.69
09:08, 0.29,  2.73
09:09, 0.33,  2.77
09:10, 0.37,  2.80
09:11, 0.41,  2.84
09:12, 0.44,  2.88
09:13, 0.48,  2.92
09:14, 0.52,  2.95
09:15, 0.56,  2.99
09:16, 0.59,  3.03
09:17, 0.63,  3.07
09:18, 0.67,  3.11
09:19, 0.71,  3.14
09:20, 0.74,  3.18
09:21, 0.78,  3.22
09:22, 0.82,  3.26
09:23, 0.86,  3.30
09:24, 0.90,  3.34
09:25, 0.94,  3.38
09:26, 0.98,  3.42
09:27, 1.02,  3.46
09:28, 1.07,  3.50
09:29, 1.11,  3.54
09:30, 1.15,  3.58
09:31, 1.19,  3.62
09:32, 1.23,  3.66
09:33, 1.27,  3.71
09:34, 1.31,  3.75
09:35, 1.36,  3.79
09:36, 1.40,  3.83
09:37, 1.44,  3.88
09:38, 1.48,  3.92
09:39, 1.53,  3.96
09:40, 1.57,  4.01
09:41, 1.61,  4.05
09:42, 1.66,  4.09
09:43, 1.70,  4.14
09:44, 1.75,  4.18
09:45, 1.79,  4.23
09:46, 1.83,  4.27
09:47, 1.88,  4.31
09:48, 1.92,  4.36
09:49, 1.97,  4.40
09:50, 2.01,  4.45
09:51, 2.06,  4.49
09:52, 2.10,  4.54
09:53, 2.15,  4.59
09:54, 2.20,  4.63
09:55, 2.24,  4.68
09:56, 2.29,  4.73
09:57, 2.34,  4.78
09:58, 2.39,  4.82
09:59, 2.43,  4.87
10:00, 2.48,  4.92
10:01, 0.05,  4.97
10:02, 0.10,  5.01
10:03, 0.14,  5.06
10:04, 0.19,  5.11
10:05, 0.24,  5.16
10:06, 0.29,  5.20
10:07, 0.33,  5.25
10:08, 0.38,  5.30
10:09, 0.43,  5.35
10:10, 0.48,  5.40
10:11, 0.53,  5.45
10:12, 0.58,  5.50
10:13, 0.63,  5.55
10:14, 0.68,  5.60
10:15, 0.73,  5.65
10:16, 0.78,  5.70
10:17, 0.83,  5.75
10:18, 0.89,  5.80
10:19, 0.94,  5.86
10:20, 0.99,  5.91
10:21, 1.04,  5.96
10:22, 1.10,  6.02
10:23, 1.15,  6.07
10:24, 1.21,  6.13
10:25, 1.27,  6.18
10:26, 1.32,  6.24
10:27, 1.38,  6.30
10:28, 1.43,  6.35
10:29, 1.49,  6.40
10:30, 1.54,  6.45
10:31, 1.57,  6.49
10:32, 1.60,  6.52
10:33, 1.62,  6.54
10:34, 1.65,  6.56
10:35, 1.67,  6.59
10:36, 1.69,  6.61
10:37, 1.71,  6.63
10:38, 1.74,  6.66
10:39, 1.78,  6.70
10:40, 1.82,  6.73
10:41, 1.87,  6.79
10:42, 1.93,  6.85
10:43, 1.98,  6.89
10:44, 2.03,  6.95
10:45, 2.07,  6.99
10:46, 2.12,  7.04
10:47, 2.19,  7.10
10:48, 2.24,  7.15
10:49, 2.27,  7.19
10:50, 2.31,  7.22
10:51, 2.34,  7.26
10:52, 2.38,  7.30
10:53, 2.42,  7.33
10:54, 2.47,  7.38
10:55, 2.51,  7.42
10:56, 2.55,  7.47
10:57, 2.59,  7.51
10:58, 2.64,  7.55
10:59, 2.70,  7.61
11:00, 2.77,  7.68
11:01, 0.07,  7.75
11:02, 0.14,  7.82
11:03, 0.20,  7.88
11:04, 0.24,  7.93
11:05, 0.28,  7.97
11:06, 0.35,  8.03
11:07, 0.41,  8.09
11:08, 0.47,  8.15
11:09, 0.54,  8.22
11:10, 0.60,  8.28
11:11, 0.66,  8.35
11:12, 0.72,  8.40
11:13, 0.76,  8.44
11:14, 0.78,  8.46
11:15, 0.80,  8.48
11:16, 0.81,  8.49
11:17, 0.82,  8.51
11:18, 0.84,  8.52
11:19, 0.85,  8.53
11:20, 0.86,  8.54
11:21, 0.87,  8.55
11:22, 0.88,  8.56
11:23, 0.89,  8.58
11:24, 0.91,  8.59
11:25, 0.92,  8.60
11:26, 0.93,  8.61
11:27, 0.94,  8.62
11:28, 0.95,  8.64
11:29, 0.97,  8.65
11:30, 0.98,  8.66
11:31, 0.99,  8.67
11:32, 1.00,  8.69
11:33, 1.02,  8.70
11:34, 1.03,  8.71
11:35, 1.04,  8.73
11:36, 1.06,  8.74
11:37, 1.08,  8.76
11:38, 1.10,  8.78
11:39, 1.12,  8.81
11:40, 1.15,  8.83
11:41, 1.18,  8.87
11:42, 1.21,  8.90
11:43, 1.25,  8.93
11:44, 1.28,  8.97
11:45, 1.33,  9.01
11:46, 1.37,  9.06
11:47, 1.42,  9.10
11:48, 1.47,  9.15
11:49, 1.51,  9.19
11:50, 1.56,  9.24
11:51, 1.59,  9.27
11:52, 1.62,  9.30
11:53, 1.65,  9.33
11:54, 1.67,  9.36
11:55, 1.70,  9.38
11:56, 1.73,  9.41
11:57, 1.75,  9.44
11:58, 1.78,  9.46
11:59, 1.81,  9.49
12:00, 1.84,  9.52
12:01, 0.05,  9.57
12:02, 0.11,  9.63
12:03, 0.15,  9.68
12:04, 0.20,  9.73
12:05, 0.25,  9.77
12:06, 0.29,  9.81
12:07, 0.33,  9.85
12:08, 0.38,  9.90
12:09, 0.43,  9.95
12:10, 0.47, 10.00
12:11, 0.52, 10.04
12:12, 0.56, 10.09
12:13, 0.61, 10.14
12:14, 0.65, 10.18
12:15, 0.70, 10.22
12:16, 0.75, 10.28
12:17, 0.81, 10.33
12:18, 0.87, 10.39
12:19, 0.93, 10.46
12:20, 1.00, 10.52
12:21, 1.06, 10.58
12:22, 1.12, 10.65
12:23, 1.19, 10.71
12:24, 1.25, 10.78
12:25, 1.32, 10.85
12:26, 1.39, 10.91
12:27, 1.45, 10.97
12:28, 1.51, 11.03
12:29, 1.57, 11.10
12:30, 1.64, 11.17
12:31, 1.71, 11.23
12:32, 1.78, 11.30
12:33, 1.84, 11.37
12:34, 1.91, 11.44
12:35, 1.98, 11.50
12:36, 2.04, 11.57
12:37, 2.11, 11.63
12:38, 2.18, 11.70
12:39, 2.25, 11.77
12:40, 2.32, 11.85
12:41, 2.40, 11.92
12:42, 2.47, 11.99
12:43, 2.52, 12.04
12:44, 2.58, 12.11
12:45, 2.61, 12.14
12:46, 2.64, 12.17
12:47, 2.70, 12.22
12:48, 2.73, 12.25
12:49, 2.75, 12.28
12:50, 2.78, 12.30
12:51, 2.80, 12.33
12:52, 2.83, 12.35
12:53, 2.85, 12.37
12:54, 2.87, 12.39
12:55, 2.89, 12.42
12:56, 2.91, 12.44
12:57, 2.93, 12.46
12:58, 2.96, 12.48
12:59, 2.99, 12.51
13:00, 3.01, 12.54
13:01, 0.03, 12.57
13:02, 0.05, 12.59
13:03, 0.08, 12.61
13:04, 0.10, 12.64
13:05, 0.12, 12.66
13:06, 0.14, 12.67
13:07, 0.15, 12.69
13:08, 0.17, 12.71
13:09, 0.18, 12.72
13:10, 0.19, 12.73
13:11, 0.21, 12.75
13:12, 0.22, 12.76
13:13, 0.23, 12.76
13:14, 0.23, 12.77
13:15, 0.24, 12.78
13:16, 0.24, 12.78
13:17, 0.25, 12.79
13:18, 0.25, 12.79
13:19, 0.26, 12.80
13:20, 0.26, 12.80
13:21, 0.27, 12.81
13:22, 0.28, 12.81
13:23, 0.28, 12.82
13:24, 0.29, 12.83
13:25, 0.29, 12.83
13:26, 0.30, 12.83
13:27, 0.30, 12.84
13:28, 0.31, 12.84
13:29, 0.31, 12.85
13:30, 0.31, 12.85
13:31, 0.32, 12.86
13:32, 0.32, 12.86
13:33, 0.33, 12.87
13:34, 0.33, 12.87
13:35, 0.34, 12.88
13:36, 0.34, 12.88
13:37, 0.35, 12.89
13:38, 0.36, 12.89
13:39, 0.36, 12.90
13:40, 0.37, 12.91
13:41, 0.37, 12.91
13:42, 0.38, 12.92
13:43, 0.38, 12.92
13:44, 0.39, 12.93
13:45, 0.40, 12.94
13:46, 0.40, 12.94
13:47, 0.41, 12.95
13:48, 0.42, 12.96
13:49, 0.42, 12.96
13:50, 0.43, 12.97
13:51, 0.44, 12.98
13:52, 0.45, 12.98
13:53, 0.45, 12.99
13:54, 0.46, 12.99
13:55, 0.46, 13.00
13:56, 0.47, 13.01
13:57, 0.48, 13.01
13:58, 0.48, 13.02
13:59, 0.49, 13.03
14:00, 0.50, 13.03
14:01, 0.01, 13.04
14:02, 0.02, 13.05
14:03, 0.02, 13.06
14:04, 0.03, 13.07
14:05, 0.04, 13.08
14:06, 0.05, 13.09
14:06, 0.05, 13.09
14:07, 0.07, 13.10
14:08, 0.08, 13.11
14:09, 0.09, 13.12
14:10, 0.10, 13.13
14:11, 0.11, 13.15
14:12, 0.13, 13.16
14:13, 0.14, 13.17
14:14, 0.15, 13.19
14:15, 0.17, 13.20
14:16, 0.18, 13.21
14:17, 0.19, 13.23
14:18, 0.21, 13.24
14:19, 0.22, 13.26
14:20, 0.24, 13.27
14:21, 0.26, 13.29
14:21, 0.26, 13.29
14:22, 0.27, 13.31
14:23, 0.29, 13.32
14:24, 0.31, 13.34
14:25, 0.32, 13.35
14:26, 0.34, 13.37
14:27, 0.35, 13.38
14:28, 0.36, 13.40
14:29, 0.38, 13.41
14:30, 0.39, 13.43
14:31, 0.41, 13.44
14:32, 0.42, 13.45
14:33, 0.43, 13.47
14:34, 0.45, 13.48
14:35, 0.46, 13.49
14:36, 0.47, 13.50
14:37, 0.48, 13.52
14:38, 0.49, 13.53
14:39, 0.51, 13.54
14:40, 0.52, 13.55
14:41, 0.53, 13.56
14:42, 0.54, 13.57
14:43, 0.55, 13.59
14:44, 0.57, 13.60
14:45, 0.58, 13.61
14:46, 0.59, 13.62
14:47, 0.60, 13.64
14:48, 0.61, 13.65
14:49, 0.63, 13.66
14:50, 0.64, 13.67
14:51, 0.65, 13.68
14:52, 0.66, 13.69
14:53, 0.67, 13.71
14:54, 0.68, 13.72
14:55, 0.70, 13.73
14:56, 0.71, 13.75
14:57, 0.73, 13.76
14:58, 0.74, 13.77
14:59, 0.75, 13.79
15:00, 0.77, 13.80
15:01, 0.02, 13.82
15:02, 0.03, 13.83
15:03, 0.05, 13.85
15:04, 0.07, 13.87
15:05, 0.09, 13.89
15:06, 0.11, 13.91
15:07, 0.13, 13.93
15:08, 0.15, 13.95
15:09, 0.17, 13.97
15:10, 0.19, 14.00
15:11, 0.22, 14.02
15:12, 0.24, 14.05
15:13, 0.27, 14.07
15:14, 0.29, 14.10
15:15, 0.32, 14.13
15:16, 0.36, 14.16
15:17, 0.41, 14.21
15:18, 0.45, 14.26
15:19, 0.51, 14.31
15:20, 0.56, 14.36
15:21, 0.61, 14.41
15:22, 0.64, 14.45
15:23, 0.68, 14.48
15:24, 0.72, 14.52
15:25, 0.75, 14.55
15:26, 0.78, 14.58
15:27, 0.80, 14.60
15:28, 0.82, 14.62
15:29, 0.84, 14.64
15:30, 0.86, 14.66
15:31, 0.88, 14.68
15:32, 0.90, 14.70
15:33, 0.92, 14.72
15:34, 0.93, 14.74
15:35, 0.95, 14.76
15:36, 0.97, 14.77
15:37, 0.99, 14.79
15:38, 1.01, 14.81
15:39, 1.03, 14.83
15:40, 1.05, 14.85
15:41, 1.06, 14.87
15:42, 1.08, 14.88
15:43, 1.10, 14.90
15:44, 1.11, 14.92
15:45, 1.13, 14.93
15:46, 1.15, 14.95
15:47, 1.16, 14.96
15:48, 1.18, 14.98
15:49, 1.19, 15.00
15:50, 1.21, 15.01
15:51, 1.23, 15.03
15:52, 1.25, 15.05
15:53, 1.27, 15.07
15:54, 1.29, 15.10
15:55, 1.32, 15.12
15:56, 1.34, 15.15
15:57, 1.37, 15.17
15:58, 1.40, 15.20
15:59, 1.42, 15.23
16:00, 1.45, 15.25
16:01, 0.02, 15.28
16:02, 0.05, 15.30
16:03, 0.08, 15.33
16:04, 0.11, 15.36
16:05, 0.14, 15.39
16:06, 0.17, 15.43
16:07, 0.21, 15.46
16:08, 0.24, 15.49
16:09, 0.28, 15.53
16:10, 0.31, 15.57
16:11, 0.34, 15.60
16:12, 0.38, 15.63
16:13, 0.41, 15.66
16:14, 0.44, 15.69
16:15, 0.48, 15.73
16:16, 0.51, 15.76
16:17, 0.54, 15.79
16:18, 0.57, 15.82
16:19, 0.60, 15.86
16:20, 0.63, 15.88
16:21, 0.66, 15.91
16:22, 0.69, 15.94
16:23, 0.71, 15.96
16:24, 0.75, 16.00
16:25, 0.78, 16.03
16:26, 0.81, 16.06
16:27, 0.84, 16.09
16:28, 0.87, 16.12
16:29, 0.90, 16.15
16:30, 0.93, 16.18
16:31, 0.96, 16.21
16:32, 0.99, 16.24
16:33, 1.01, 16.27
16:34, 1.04, 16.29
16:35, 1.07, 16.32
16:36, 1.10, 16.35
16:37, 1.13, 16.38
16:38, 1.15, 16.40
