00:01, 194,  1.5, 168,  1.4,  2.4, 163, 8
00:02, 167,  1.3, 167,  1.4,  2.2, 163,19
00:03, 168,  1.0, 168,  1.5,  2.1, 168,32
00:04, 164,  1.5, 168,  1.5,  1.6, 167,55
00:05, 163,  1.3, 168,  1.5,  1.9, 168,30
00:06, 154,  1.3, 169,  1.5,  1.8, 176,18
00:07, 159,  1.6, 169,  1.5,  1.8, 169,25
00:08, 169,  2.2, 169,  1.5,  2.4, 162,32
00:09, 163,  1.9, 168,  1.5,  2.3, 165, 1
00:10, 160,  1.0, 168,  1.5,  1.9, 163, 0
00:11, 164,  1.5, 167,  1.5,  1.5, 168,40
00:12, 195,  0.7, 166,  1.5,  2.1, 167,21
00:13, 168,  1.7, 166,  1.5,  2.3, 169,19
00:14, 172,  1.2, 166,  1.5,  2.0, 162,36
00:15, 164,  1.5, 166,  1.5,  2.2, 177,29
00:16, 174,  0.8, 166,  1.5,  2.3, 167,14
00:17, 175,  1.7, 168,  1.6,  2.3, 166,37
00:18, 155,  1.5, 168,  1.6,  2.5, 164, 9
00:19, 196,  0.8, 170,  1.5,  2.5, 174,30
00:20, 181,  1.6, 171,  1.6,  2.4, 171,37
00:21, 174,  2.3, 171,  1.6,  2.5, 170,27
00:22, 163,  2.3, 171,  1.7,  2.5, 163,37
00:23, 157,  2.5, 170,  1.7,  2.9, 167, 8
00:24, 153,  1.7, 169,  1.8,  2.6, 159, 1
00:25, 165,  1.6, 168,  1.8,  2.4, 164,16
00:26, 164,  2.3, 167,  1.9,  2.9, 164,39
00:27, 176,  1.2, 166,  1.9,  2.5, 154, 7
00:28, 164,  1.3, 166,  1.9,  2.1, 162,41
00:29, 179,  1.4, 165,  1.9,  2.1, 169,18
00:30, 192,  1.1, 164,  1.9,  2.2, 157,25
00:31, 184,  1.4, 164,  1.8,  1.8, 169,51
00:32, 147,  1.2, 164,  1.8,  2.4, 157,16
00:33, 161,  1.2, 163,  1.7,  1.8, 183,36
00:34, 162,  1.8, 164,  1.6,  2.2, 176,40
00:35, 175,  1.7, 164,  1.6,  1.9, 161, 5
00:36, 155,  1.1, 165,  1.6,  1.9, 155,36
00:37, 169,  1.4, 165,  1.5,  2.1, 160,55
00:38, 164,  0.8, 164,  1.5,  1.8, 152,24
00:39, 145,  0.9, 163,  1.4,  1.7, 133,11
00:40, 179,  1.4, 163,  1.4,  1.5, 170,27
00:41, 166,  1.8, 164,  1.3,  1.8, 178,50
00:42, 177,  1.8, 166,  1.3,  1.8, 166, 0
00:43, 134,  0.9, 167,  1.4,  2.0, 175, 4
00:44, 168,  1.5, 167,  1.3,  2.1, 167,47
00:45, 174,  1.2, 168,  1.3,  1.9, 166,41
00:46, 165,  1.2, 168,  1.3,  1.8, 176,14
00:47, 171,  1.8, 168,  1.3,  2.0, 174,18
00:48, 167,  1.5, 169,  1.4,  2.2, 166, 6
00:49, 176,  2.0, 171,  1.4,  2.1, 171,58
00:50, 174,  1.6, 171,  1.4,  2.0, 176, 0
00:51, 175,  1.4, 171,  1.5,  1.7, 162,14
00:52, 169,  1.2, 171,  1.4,  1.8, 187, 6
00:53, 176,  1.9, 172,  1.4,  2.2, 166,31
00:54, 191,  1.0, 172,  1.4,  2.1, 176,20
00:55, 176,  1.1, 173,  1.4,  1.8, 196,38
00:56, 168,  1.6, 173,  1.4,  1.8, 172,15
00:57, 174,  1.4, 174,  1.3,  1.7, 166, 1
00:58, 197,  1.0, 175,  1.3,  1.8, 153,34
00:59, 182,  1.6, 175,  1.3,  2.1, 171,37
01:00, 159,  1.8, 174,  1.3,  1.9, 154,48
01:01, 201,  1.2, 174,  1.3,  2.4, 181,24
01:02, 183,  1.2, 174,  1.3,  1.9, 187,38
01:03, 177,  2.3, 174,  1.4,  2.4, 173,57
01:04, 175,  1.7, 174,  1.4,  2.6, 175,47
01:05, 175,  0.9, 172,  1.4,  2.5, 181,24
01:06, 183,  2.0, 173,  1.5,  2.4, 170,22
01:07, 208,  0.5, 174,  1.5,  2.3, 153,12
01:08, 183,  1.5, 173,  1.6,  2.2, 174,35
01:09, 226,  0.8, 174,  1.6,  2.1, 174,32
01:10, 186,  0.8, 175,  1.6,  1.9, 176,25
01:11, 190,  1.1, 175,  1.5,  1.6, 173,32
01:12, 161,  1.5, 174,  1.5,  2.2, 171,49
01:13, 186,  0.5, 174,  1.4,  1.9, 169, 8
01:14, 177,  1.8, 173,  1.4,  2.4, 171,36
01:15, 170,  1.4, 174,  1.4,  1.8, 177, 0
01:16, 179,  1.0, 174,  1.4,  2.0, 165,13
01:17, 184,  1.4, 173,  1.4,  1.8, 167,49
01:18, 141,  1.2, 174,  1.3,  2.0, 181,42
01:19, 177,  1.5, 174,  1.3,  1.6, 189,30
01:20, 169,  1.1, 173,  1.3,  1.9, 176, 8
01:21, 163,  1.5, 173,  1.3,  1.8, 178,19
01:22, 166,  1.7, 173,  1.4,  2.0, 168,13
01:23, 165,  1.4, 174,  1.4,  2.0, 161,11
01:24, 164,  0.9, 175,  1.3,  1.5, 181, 4
01:25, 170,  2.0, 176,  1.4,  2.2, 171,55
01:26, 175,  1.6, 174,  1.4,  2.0, 170, 0
01:27, 166,  1.1, 173,  1.4,  1.8, 169,15
01:28, 172,  1.4, 172,  1.4,  1.7, 171,31
01:29, 172,  1.5, 172,  1.5,  1.7, 166,45
01:30, 193,  1.5, 171,  1.5,  2.1, 161,56
01:31, 181,  1.7, 171,  1.5,  2.2, 164,34
01:32, 178,  1.4, 172,  1.5,  2.5, 195,23
01:33, 166,  1.6, 172,  1.5,  1.8, 171, 2
01:34, 170,  1.7, 171,  1.5,  1.8, 162,15
01:35, 183,  1.2, 171,  1.4,  1.9, 171, 2
01:36, 143,  1.1, 172,  1.4,  2.0, 178,31
01:37, 179,  1.2, 173,  1.4,  1.5, 169,14
01:38, 170,  0.5, 174,  1.3,  1.5, 182, 3
01:39, 162,  1.1, 174,  1.3,  1.5, 184,14
01:40, 167,  1.4, 174,  1.3,  1.6, 166,54
01:41, 172,  1.3, 174,  1.2,  1.5, 167, 4
01:42, 163,  1.2, 172,  1.2,  1.9, 161,27
01:43, 176,  1.5, 172,  1.2,  1.6, 180,45
01:44, 182,  1.2, 172,  1.2,  1.6, 176, 0
01:45, 172,  1.0, 172,  1.1,  1.3, 180, 1
01:46, 175,  0.8, 172,  1.1,  1.1, 179,47
01:47, 193,  1.4, 173,  1.1,  1.5, 170,22
01:48, 175,  0.8, 174,  1.1,  1.5, 175,27
01:49, 161,  0.8, 174,  1.1,  1.2, 162,28
01:50, 169,  1.4, 174,  1.1,  1.5, 160,41
01:51, 164,  1.0, 173,  1.1,  1.9, 164,13
01:52, 154,  1.5, 172,  1.1,  1.6, 149,59
01:53, 140,  1.4, 169,  1.1,  1.5, 154, 0
01:54, 147,  1.4, 166,  1.2,  1.6, 144,54
01:55, 154,  1.4, 163,  1.2,  1.6, 159,40
01:56, 159,  1.2, 161,  1.2,  1.7, 153,34
01:57, 151,  1.4, 159,  1.2,  1.7, 153,39
01:58, 159,  1.5, 156,  1.2,  1.5, 153,37
01:59, 160,  1.4, 155,  1.3,  1.7, 158, 3
02:00, 155,  1.0, 154,  1.3,  1.7, 161,23
02:01, 152,  1.5, 153,  1.3,  1.4, 149,59
02:02, 152,  1.5, 153,  1.3,  1.6, 159,18
02:03, 139,  0.9, 154,  1.3,  1.6, 152, 0
02:04, 155,  1.2, 155,  1.3,  1.5, 152,40
02:05, 141,  0.6, 156,  1.2,  1.3, 155,10
02:06, 159,  0.9, 156,  1.2,  1.6, 148,17
02:07, 155,  1.3, 157,  1.2,  1.4, 171,45
02:08, 161,  1.5, 156,  1.2,  1.6, 155, 6
02:09, 154,  1.0, 156,  1.2,  2.0, 165,22
02:10, 161,  1.4, 157,  1.2,  2.0, 169,31
02:11, 163,  1.7, 158,  1.2,  1.9, 160,12
02:12, 168,  1.1, 159,  1.3,  2.3, 176,49
02:13, 149,  2.9, 160,  1.3,  2.9, 155,59
02:14, 180,  0.7, 161,  1.4,  2.9, 149, 0
02:15, 167,  2.1, 162,  1.5,  2.7, 164,27
02:16, 166,  2.2, 164,  1.6,  2.5, 160,11
02:17, 159,  1.4, 164,  1.6,  2.3, 160, 1
02:18, 168,  1.7, 165,  1.7,  2.2, 168,24
02:19, 163,  2.2, 165,  1.7,  2.2, 168,59
02:20, 173,  1.4, 165,  1.7,  2.2, 163, 0
02:21, 183,  1.4, 166,  1.7,  2.4, 159,34
02:22, 156,  2.1, 166,  1.7,  2.2, 161,58
02:23, 151,  0.7, 167,  1.6,  2.1, 156, 0
02:24, 156,  1.4, 167,  1.6,  1.8, 167,23
02:25, 204,  0.4, 168,  1.5,  2.0, 172,16
02:26, 176,  2.0, 169,  1.4,  2.0, 179,59
02:27, 157,  1.5, 171,  1.4,  2.2, 192,26
02:28, 157,  1.9, 170,  1.4,  2.2, 167,16
02:29, 180,  1.6, 169,  1.4,  2.4, 163,32
02:30, 175,  2.8, 170,  1.4,  3.4, 158,57
02:31, 166,  1.2, 169,  1.5,  2.8, 170,37
02:32, 202,  1.2, 169,  1.5,  2.4, 157,17
02:33, 156,  2.3, 169,  1.5,  2.3, 161,59
02:34, 157,  1.4, 169,  1.6,  2.3, 156, 0
02:35, 178,  1.3, 169,  1.5,  1.9, 179,15
02:36, 180,  0.7, 168,  1.6,  2.0, 173,17
02:37, 176,  1.6, 168,  1.6,  1.9, 166,48
02:38, 179,  0.7, 170,  1.6,  2.0, 169,10
02:39, 180,  2.0, 172,  1.5,  2.2, 185,37
02:40, 189,  1.2, 174,  1.4,  2.0, 180, 0
02:41, 164,  1.4, 175,  1.4,  2.1, 171,28
02:42, 178,  1.7, 176,  1.4,  2.2, 179,18
02:43, 176,  1.2, 177,  1.4,  2.0, 171,15
02:44, 163,  1.9, 178,  1.4,  2.0, 163,59
02:45, 180,  1.4, 179,  1.4,  2.5, 173,35
02:46, 182,  1.7, 178,  1.5,  2.0, 165,45
02:47, 177,  1.9, 179,  1.5,  2.2, 174,36
02:48, 211,  0.7, 178,  1.5,  2.1, 177,14
02:49, 166,  1.8, 178,  1.5,  2.4, 187,41
02:50, 174,  2.0, 178,  1.5,  2.2, 177,26
02:51, 188,  1.2, 179,  1.6,  2.1, 173, 1
02:52, 162,  0.9, 179,  1.5,  1.9, 174,48
02:53, 170,  1.3, 179,  1.5,  1.9, 167,44
02:54, 186,  2.2, 177,  1.5,  2.1, 185, 0
02:55, 136,  0.3, 177,  1.5,  2.5, 182,37
02:56, 177,  2.5, 178,  1.5,  2.8, 181,46
02:57, 188,  1.9, 179,  1.5,  2.5, 177, 0
02:58, 170,  1.7, 178,  1.6,  2.5, 182,13
02:59, 283,  0.2, 179,  1.6,  2.3, 175,36
03:00, 175,  0.8, 178,  1.6,  2.0, 177,45
03:01, 169,  1.3, 177,  1.6,  2.0, 167,38
03:02, 168,  1.4, 176,  1.6,  2.8, 161,43
03:03, 177,  2.0, 175,  1.7,  2.4, 154,32
03:04, 165,  2.1, 176,  1.7,  2.3, 177, 5
03:05, 159,  1.2, 175,  1.6,  2.1, 163, 1
03:06, 173,  1.5, 174,  1.6,  2.4, 163,48
03:07, 166,  1.8, 172,  1.6,  2.5, 168,52
03:08, 196,  1.0, 172,  1.6,  2.4, 165, 8
03:09, 189,  0.7, 170,  1.6,  2.5, 160,14
03:10, 177,  2.8, 168,  1.7,  3.1, 154,54
03:11, 202,  0.8, 169,  1.7,  2.8, 177, 0
03:12, 192,  1.6, 170,  1.6,  2.2, 157,47
03:13, 175,  1.5, 170,  1.6,  2.2, 211,43
03:14, 163,  1.6, 170,  1.6,  2.1, 183, 5
03:15, 199,  1.8, 172,  1.6,  2.4, 158,53
03:16, 171,  2.7, 173,  1.6,  2.7, 172, 0
03:17, 160,  2.6, 174,  1.6,  2.8, 168,19
03:18, 176,  2.5, 175,  1.6,  2.8, 177,56
03:19, 155,  2.8, 176,  1.7,  2.8, 155,59
03:20, 172,  1.5, 178,  1.6,  3.0, 180,52
03:21, 166,  1.9, 178,  1.7,  2.8, 183,17
03:22, 174,  2.4, 177,  1.7,  2.9, 170,56
03:23, 187,  1.7, 177,  1.8,  2.9, 170, 7
03:24, 174,  2.1, 177,  1.9,  3.0, 167,31
03:25, 191,  1.4, 176,  1.8,  2.5, 201, 8
03:26, 185,  1.0, 176,  1.9,  2.7, 181,14
03:27, 191,  1.5, 176,  1.9,  3.9, 178,25
03:28, 171,  2.3, 177,  1.9,  2.6, 168,42
03:29, 197,  1.6, 178,  1.9,  3.1, 187,26
03:30, 190,  1.4, 178,  1.9,  2.5, 173,18
03:31, 184,  2.7, 178,  1.9,  3.0, 186,16
03:32, 184,  1.5, 178,  2.0,  3.5, 166,10
03:33, 230,  0.7, 179,  1.9,  2.5, 170,13
03:34, 170,  1.7, 179,  1.9,  2.6, 172,44
03:35, 182,  2.9, 178,  1.9,  2.9, 186,58
03:36, 139,  0.8, 179,  1.9,  2.9, 182, 0
03:37, 145,  0.7, 178,  1.8,  2.2, 150,37
03:38, 155,  1.8, 178,  1.8,  2.9, 150,48
03:39, 172,  1.4, 176,  1.8,  2.5, 169,14
03:40, 163,  2.2, 175,  1.8,  2.8, 170,53
03:41, 176,  1.6, 175,  1.7,  2.6, 184,30
03:42, 171,  2.3, 176,  1.6,  2.5, 173,58
03:43, 178,  1.4, 177,  1.6,  2.3, 171, 0
03:44, 168,  2.0, 177,  1.6,  2.2, 160,32
03:45, 193,  1.5, 177,  1.6,  2.2, 172,32
03:46, 164,  2.0, 176,  1.6,  2.6, 184,34
03:47, 156,  1.8, 177,  1.6,  2.0, 185,22
03:48, 175,  1.3, 177,  1.6,  2.5, 179, 8
03:49, 174,  1.3, 178,  1.7,  2.8, 183,28
03:50, 163,  1.5, 179,  1.6,  1.7, 186,49
03:51, 170,  1.5, 179,  1.6,  2.1, 172, 6
03:52, 183,  2.5, 177,  1.6,  2.5, 182,59
03:53, 162,  2.3, 176,  1.6,  2.5, 183, 0
03:54, 167,  2.0, 175,  1.6,  2.3, 162, 0
03:55, 169,  2.1, 173,  1.6,  2.2, 159,49
03:56, 147,  1.3, 173,  1.6,  2.2, 173, 0
03:57, 167,  1.4, 171,  1.5,  1.4, 185, 9
03:58, 152,  0.9, 171,  1.4,  1.6, 162, 5
03:59, 169,  1.6, 170,  1.4,  1.8, 173,57
04:00, 139,  1.0, 168,  1.4,  2.1, 164, 5
04:01, 185,  1.5, 168,  1.3,  1.5, 163,17
04:02, 162,  1.2, 167,  1.3,  1.8, 168,28
04:03, 159,  1.5, 164,  1.3,  1.6, 152,55
04:04, 128,  1.2, 163,  1.2,  1.7, 144, 4
04:05, 132,  0.8, 161,  1.2,  1.7, 152,17
04:06, 139,  1.3, 159,  1.2,  1.4, 132,54
04:07, 138,  1.2, 156,  1.2,  1.4, 145, 7
04:08, 130,  0.5, 152,  1.1,  1.6, 140,22
04:09, 138,  1.0, 150,  1.1,  1.7, 154,43
04:10, 124,  1.1, 146,  1.1,  1.4, 157,16
04:11, 135,  0.3, 143,  1.0,  1.2, 124, 0
04:12, 164,  0.5, 141,  0.9,  0.6, 125, 7
04:13, 171,  0.6, 142,  0.9,  0.7, 150,21
04:14, 166,  0.9, 142,  0.8,  0.9, 165,55
04:15, 183,  0.4, 145,  0.7,  0.9, 166, 0
04:16,   0,  0.0, 148,  0.6,  0.5, 172,16
04:17, 180,  1.0, 151,  0.6,  1.3, 143,14
04:18, 172,  0.6, 154,  0.6,  1.1, 182,47
04:19, 175,  0.8, 157,  0.5,  1.0, 156,21
04:20, 182,  0.3, 161,  0.5,  1.1, 182, 5
04:21, 183,  0.6, 163,  0.5,  1.5, 155,35
04:22,   0,  0.0, 164,  0.5,  0.6, 183, 0
04:23,   0,  0.0, 165,  0.5,  1.0, 164,12
04:24, 160,  0.8, 165,  0.5,  0.8, 166,52
04:25, 172,  0.5, 162,  0.5,  0.8, 159, 0
04:26, 153,  0.3, 160,  0.6,  0.5, 134, 6
04:27, 147,  0.4, 159,  0.5,  0.7, 162,27
04:28,   0,  0.0, 159,  0.5,  0.5, 161,33
04:29, 162,  0.3, 159,  0.4,  0.4, 156,37
04:30, 154,  0.2, 157,  0.4,  0.6, 154,30
04:31, 159,  0.6, 158,  0.3,  0.8, 156,42
04:32, 144,  0.4, 155,  0.4,  0.6, 159, 0
04:33, 139,  0.3, 152,  0.4,  0.6, 143,38
04:34, 140,  0.7, 150,  0.4,  0.8, 141,49
04:35, 137,  0.6, 148,  0.4,  0.8, 140, 5
04:36, 137,  0.7, 147,  0.4,  0.8, 138,38
04:37, 127,  0.7, 144,  0.5,  1.2, 135,33
04:38, 134,  0.8, 143,  0.5,  1.3, 138,23
04:39, 121,  0.7, 140,  0.6,  1.0, 132,12
04:40, 121,  0.8, 137,  0.6,  1.1, 127,13
04:41, 104,  0.5, 133,  0.7,  0.9, 121, 5
04:42, 107,  0.4, 130,  0.7,  0.6, 107,44
04:43,  95,  0.4, 127,  0.7,  1.0, 115,25
04:44, 123,  0.8, 125,  0.7,  0.9, 129,42
04:45, 112,  0.1, 122,  0.7,  0.9, 123,30
04:46, 116,  0.8, 120,  0.7,  1.0, 122,56
04:47, 120,  0.9, 119,  0.7,  1.0, 137,42
04:48, 144,  0.5, 118,  0.7,  0.9, 120, 0
04:49, 158,  0.6, 119,  0.6,  0.7, 149,55
04:50, 143,  0.6, 121,  0.6,  0.8, 134,35
04:51, 181,  0.7, 126,  0.6,  0.9, 139, 7
04:52, 181,  0.5, 131,  0.6,  0.7, 177,51
04:53, 161,  0.8, 136,  0.6,  0.8, 161,55
04:54, 162,  0.8, 140,  0.6,  0.8, 164, 8
04:55, 175,  1.4, 145,  0.7,  1.4, 169,14
04:56, 179,  0.8, 151,  0.7,  1.4, 173, 3
04:57, 162,  0.8, 156,  0.7,  1.2, 174,46
04:58, 196,  1.4, 161,  0.7,  1.4, 178,11
04:59, 175,  0.4, 166,  0.8,  1.7, 180,29
05:00, 177,  1.2, 169,  0.9,  1.5, 169,50
05:01, 176,  0.9, 170,  0.9,  1.6, 181,43
05:02, 172,  0.9, 171,  1.0,  1.4, 183,14
05:03, 196,  0.7, 174,  1.0,  1.1, 164,36
05:04, 174,  1.1, 177,  1.0,  1.1, 173,59
05:05, 179,  0.8, 178,  1.0,  1.1, 175, 0
05:06, 179,  1.1, 178,  1.0,  1.5, 182,13
05:07, 182,  1.2, 178,  1.0,  1.3, 181, 5
05:08, 179,  1.2, 178,  1.0,  1.2, 182, 0
05:09, 172,  1.0, 178,  1.0,  1.2, 178, 1
05:10, 154,  0.6, 177,  1.0,  1.1, 168,43
05:11, 161,  1.3, 177,  1.0,  1.3, 173,18
05:12, 162,  1.1, 175,  1.0,  1.3, 161, 1
05:13, 165,  1.2, 174,  1.0,  1.3, 167,57
05:14, 159,  1.1, 172,  1.0,  1.3, 159,42
05:15, 158,  1.1, 170,  1.0,  1.1, 159, 0
05:16, 157,  1.2, 167,  1.0,  1.2, 156, 6
05:17, 147,  1.1, 164,  1.0,  1.2, 156, 1
05:18, 137,  1.2, 160,  1.0,  1.3, 150,34
05:19, 143,  1.2, 157,  1.1,  1.3, 144,58
05:20, 144,  0.7, 154,  1.1,  1.2, 143, 0
05:21, 150,  0.6, 152,  1.0,  0.9, 144,16
05:22, 150,  0.5, 151,  1.0,  0.7, 150, 5
05:23, 159,  0.2, 150,  0.9,  0.5, 158,19
05:24, 161,  0.5, 151,  0.8,  0.6, 162,52
05:25, 168,  0.6, 152,  0.8,  0.6, 168,59
05:26, 180,  0.7, 154,  0.7,  0.8, 173,18
05:27, 181,  0.8, 158,  0.7,  1.0, 185,41
05:28, 176,  0.9, 161,  0.7,  1.2, 167,29
05:29, 169,  0.9, 164,  0.6,  0.9, 173, 8
05:30, 172,  0.8, 167,  0.6,  0.9, 169, 0
05:31, 163,  0.8, 169,  0.6,  0.9, 164,39
05:32, 159,  0.7, 170,  0.6,  0.8, 170,50
05:33, 159,  0.6, 170,  0.7,  0.7, 159, 5
05:34, 161,  0.7, 169,  0.7,  0.7, 159,21
05:35, 167,  0.7, 168,  0.7,  0.7, 163,39
05:36, 176,  0.7, 167,  0.7,  0.8, 173,51
05:37, 160,  0.8, 165,  0.7,  0.9, 159,45
05:38, 159,  0.7, 164,  0.7,  0.8, 160, 0
05:39, 137,  0.8, 161,  0.7,  0.8, 137,58
05:40, 114,  0.9, 157,  0.7,  1.0, 125,36
05:41, 117,  0.4, 152,  0.7,  1.0, 108,19
05:42, 121,  0.6, 147,  0.7,  0.9, 113,21
05:43,  99,  0.9, 142,  0.7,  1.1, 113,54
05:44, 101,  0.9, 136,  0.7,  1.2, 106, 4
05:45,  85,  0.9, 129,  0.8,  1.4, 103,33
05:46, 107,  1.0, 123,  0.8,  1.3, 104,20
05:47,  88,  1.4, 117,  0.9,  1.4,  92,35
05:48, 115,  0.8, 111,  0.9,  1.4,  88, 0
05:49,  90,  1.0, 105,  0.9,  1.1,  87,21
05:50,  87,  0.8, 102,  0.9,  1.2,  89,14
05:51,  87,  1.0,  99,  0.9,  1.1,  79,28
05:52,  79,  1.0,  96,  1.0,  1.1,  83,41
05:53,  86,  1.4,  94,  1.0,  1.4,  86,55
05:54,  96,  1.2,  93,  1.0,  1.4,  86, 0
05:55, 102,  1.2,  93,  1.1,  1.4, 105,49
05:56, 100,  1.1,  93,  1.1,  1.5,  99,39
05:57, 110,  0.9,  93,  1.1,  1.5,  95,16
05:58, 100,  1.7,  93,  1.1,  1.7, 100, 0
05:59,  76,  0.8,  94,  1.1,  1.7, 102, 1
06:00,  91,  1.2,  96,  1.2,  1.7, 108,25
06:01, 108,  1.2,  98,  1.2,  1.3, 106,14
06:02, 114,  0.7, 100,  1.2,  1.5,  97,32
06:03, 111,  0.9, 102,  1.2,  1.4, 109,19
06:04,  93,  1.1, 104,  1.1,  1.4,  98,44
06:05, 110,  1.0, 104,  1.1,  1.4,  91,14
06:06, 107,  1.1, 104,  1.1,  1.3, 112,27
06:07, 111,  0.9, 104,  1.1,  1.2,  93, 6
06:08,  84,  0.8, 105,  1.1,  1.1, 108, 5
06:09, 111,  0.5, 106,  1.0,  0.9, 118,20
06:10, 108,  1.1, 106,  1.0,  1.2, 117,45
06:11, 105,  1.1, 107,  1.0,  1.3, 104,54
06:12, 106,  1.2, 107,  1.0,  1.5, 111,51
06:13, 107,  1.3, 107,  1.0,  1.6, 112,13
06:14, 112,  1.1, 107,  1.0,  1.4, 103,27
06:15, 117,  0.8, 108,  0.9,  1.2, 114,25
06:16, 117,  1.4, 109,  0.9,  1.4, 122,28
06:17, 116,  1.0, 110,  0.9,  1.4, 117, 0
06:18, 126,  0.9, 110,  0.9,  1.2, 121,40
06:19, 118,  1.0, 111,  1.0,  1.0, 109,52
06:20, 122,  0.9, 112,  1.0,  1.1, 119, 9
06:21, 121,  0.9, 112,  1.0,  0.9, 122, 0
06:22, 121,  0.9, 114,  0.9,  0.9, 124,22
06:23, 127,  0.8, 116,  0.9,  1.0, 127,19
06:24, 120,  1.0, 118,  0.9,  1.1, 120, 0
06:25, 120,  1.1, 119,  0.9,  1.1, 120, 0
06:26, 121,  0.9, 119,  0.9,  1.2, 116,35
06:27, 113,  1.0, 120,  0.9,  1.2, 122,23
06:28, 124,  0.9, 121,  0.9,  1.1, 130,49
06:29, 130,  0.9, 122,  0.9,  1.0, 133,41
06:30, 140,  0.7, 124,  0.9,  1.0, 132,18
06:31, 138,  0.8, 126,  0.9,  0.8, 140, 8
06:32, 135,  0.8, 127,  0.9,  0.9, 138,21
06:33, 124,  0.6, 127,  0.9,  0.8, 135, 0
06:34, 122,  0.6, 127,  0.9,  0.7, 124, 7
06:35, 119,  0.7, 127,  0.8,  0.7, 122,48
06:36, 113,  0.8, 127,  0.8,  0.8, 119,13
06:37, 110,  0.8, 127,  0.8,  0.9, 110,56
06:38, 111,  0.9, 125,  0.8,  1.0, 113,49
06:39, 104,  1.0, 123,  0.8,  1.1, 107,29
06:40, 107,  0.7, 120,  0.8,  1.1, 113,28
06:41, 102,  0.8, 118,  0.8,  1.2, 111,25
06:42, 117,  1.3, 115,  0.8,  1.3, 114,57
06:43, 112,  0.9, 114,  0.8,  1.3, 118, 0
06:44, 122,  0.9, 113,  0.9,  1.2, 118,10
06:45, 118,  1.0, 113,  0.9,  1.1, 120,25
06:46, 136,  0.6, 113,  0.9,  1.1, 120,16
06:47, 118,  0.7, 114,  0.9,  0.8, 114,19
06:48, 121,  0.7, 114,  0.9,  0.8, 122, 8
06:49, 125,  0.4, 116,  0.8,  0.7, 121, 0
06:50, 125,  0.4, 117,  0.8,  0.5, 125,13
06:51, 120,  0.5, 118,  0.8,  0.5, 125,32
06:52,  97,  0.7, 117,  0.7,  0.7,  96,51
06:53,  96,  0.8, 116,  0.7,  0.8,  96,45
06:54,  93,  0.9, 114,  0.7,  1.0,  93,49
06:55,  95,  1.0, 111,  0.7,  1.0,  93,22
06:56,  95,  0.9, 109,  0.7,  1.0,  95, 0
06:57, 104,  0.7, 107,  0.7,  1.0,  95, 2
06:58, 101,  0.8, 105,  0.7,  0.8, 101,54
06:59,  99,  0.7, 103,  0.7,  0.9, 101, 6
07:00,  84,  0.1, 100,  0.7,  0.7,  99, 0
07:01,   0,  0.0,  97,  0.7,  0.2,  84, 0
07:02,  83,  0.4,  95,  0.7,  0.4,  83,53
07:03,  72,  0.5,  93,  0.6,  0.5,  73,41
07:04,  79,  0.5,  91,  0.6,  0.5,  72, 0
07:05,  92,  0.4,  90,  0.5,  0.6,  78, 1
07:06, 100,  0.7,  91,  0.5,  0.8,  92,20
07:07, 100,  0.7,  91,  0.4,  0.8, 100, 5
07:08, 114,  0.6,  91,  0.4,  0.8, 101, 0
07:09, 127,  0.3,  93,  0.4,  0.8, 114, 4
07:10, 108,  0.6,  96,  0.4,  0.7, 125,12
07:11, 108,  0.9,  98,  0.5,  0.9, 108, 0
07:12,  87,  0.6, 100,  0.5,  1.0, 114, 2
07:13, 114,  0.8, 103,  0.6,  0.8, 108,33
07:14, 112,  0.9, 107,  0.6,  1.0, 116, 4
07:15, 117,  1.0, 109,  0.6,  0.9, 113,59
07:16, 120,  0.8, 111,  0.6,  1.0, 117, 0
07:17, 114,  0.7, 114,  0.6,  1.1, 125,39
07:18, 116,  0.7, 115,  0.7,  1.1, 128,19
07:19, 124,  0.7, 116,  0.7,  0.9, 122,28
07:20, 115,  0.7, 116,  0.7,  1.1, 126,45
07:21, 110,  0.4, 116,  0.7,  0.7, 115, 0
07:22,  81,  0.4, 115,  0.7,  0.8, 105,36
07:23,  92,  0.6, 113,  0.7,  0.7,  95,15
07:24,  87,  0.5, 111,  0.7,  0.7,  94,50
07:25,  97,  0.4, 109,  0.7,  0.6,  74, 5
07:26,  96,  0.4, 107,  0.6,  0.6,  96,51
07:27, 103,  0.4, 105,  0.6,  0.4,  96, 0
07:28, 101,  0.2, 102,  0.5,  0.4, 103, 1
07:29, 102,  0.2, 100,  0.5,  0.5, 102, 8
07:30, 103,  0.5,  98,  0.4,  0.6, 102,54
07:31, 107,  0.4,  99,  0.4,  0.6, 112, 3
07:32, 111,  0.4,  99,  0.4,  0.5, 107,50
07:33, 122,  0.3, 101,  0.4,  0.5, 111,13
07:34,   0,  0.0, 103,  0.3,  0.4, 120,21
07:35, 136,  0.3, 108,  0.3,  0.6, 127,17
07:36, 144,  0.3, 111,  0.3,  0.4, 136, 2
07:37, 130,  0.5, 114,  0.3,  0.6, 125,49
07:38, 112,  0.5, 117,  0.3,  0.6, 137,14
07:39, 131,  0.3, 118,  0.3,  0.7, 131,48
07:40, 125,  0.5, 120,  0.3,  0.6, 115,29
07:41, 102,  0.4, 120,  0.3,  0.8, 104,10
07:42, 103,  0.8, 120,  0.3,  0.8, 105,59
