00:01, 136,  1.9, 491,  2.3,  3.3, 491,44
00:02, 154,  2.4, 491,  2.3,  2.7, 491,35
00:03, 136,  0.5, 491,  2.4,  4.0, 491,27
00:04, 105,  1.5, 491,  2.3,  3.3, 491,35
00:05,  82,  0.7, 491,  2.3,  3.0, 490,34
00:06, 106,  1.2, 491,  2.1,  2.9, 491,51
00:07, 121,  1.1, 490,  2.0,  3.2, 491,17
00:08, 121,  2.1, 491,  1.9,  2.6, 491,52
00:09, 130,  1.4, 490,  1.9,  3.2, 490,37
00:10,  74,  0.9, 490,  1.8,  3.0, 488,15
00:11,  98,  1.6, 490,  1.8,  2.9, 488,13
00:12,  86,  1.0, 490,  1.8,  3.7, 490,34
00:13, 108,  2.3, 490,  1.8,  2.6, 490,39
00:14, 152,  2.0, 490,  1.8,  3.2, 490, 8
00:15, 124,  2.0, 488,  1.7,  2.9, 488,58
00:16,  94,  1.6, 487,  1.9,  4.0, 487,41
00:17, 125,  1.7, 486,  1.9,  2.9, 487,53
00:18, 149,  1.2, 486,  1.9,  2.5, 487,28
00:19, 119,  2.5, 487,  1.9,  2.9, 487,59
00:20,  75,  1.2, 486,  2.0,  4.1, 487,48
00:21, 147,  2.8, 486,  2.0,  3.5, 486,42
00:22, 127,  2.3, 486,  2.1,  3.7, 486,39
00:23, 132,  2.4, 486,  2.1,  2.9, 486,16
00:24, 124,  3.7, 486,  2.1,  3.7, 486, 0
00:25, 106,  1.6, 487,  2.1,  3.5, 486, 3
00:26, 121,  2.0, 487,  2.0,  3.0, 487,52
00:27, 119,  2.8, 487,  2.1,  3.8, 487,29
00:28, 111,  2.3, 487,  2.1,  3.2, 488,53
00:29, 141,  1.3, 487,  2.2,  3.4, 488,33
00:30, 125,  1.8, 486,  2.1,  3.1, 487,34
00:31, 122,  3.5, 487,  2.1,  3.5, 487, 0
00:32, 139,  2.2, 487,  2.0,  3.2, 487, 4
00:33, 132,  2.3, 487,  2.0,  2.3, 487, 0
00:34, 109,  1.8, 486,  1.9,  2.8, 487,12
00:35, 115,  2.2, 486,  1.9,  2.7, 486,56
00:36, 112,  1.4, 484,  1.9,  2.6, 486, 3
00:37, 128,  2.2, 486,  1.8,  3.2, 486,43
00:38, 120,  1.9, 486,  1.9,  3.2, 486, 9
00:39, 154,  1.5, 486,  1.8,  2.6, 486,21
00:40, 137,  1.3, 488,  1.8,  2.3, 487,30
00:41, 142,  0.7, 488,  1.7,  2.7, 488,36
00:42, 119,  1.7, 487,  1.7,  2.5, 487, 4
00:43, 113,  1.0, 488,  1.7,  2.6, 488,37
00:44, 144,  1.9, 488,  1.7,  2.2, 488,58
00:45, 135,  2.4, 490,  1.7,  2.6, 490,53
00:46, 133,  1.8, 491,  1.7,  2.6, 491,33
00:47, 157,  1.3, 492,  1.7,  2.4, 493,53
00:48, 119,  1.8, 492,  1.7,  2.6, 492,46
00:49, 105,  1.0, 491,  1.7,  2.5, 491,34
00:50, 129,  1.7, 490,  1.7,  1.9, 490,59
00:51, 140,  1.9, 490,  1.7,  2.3, 490,44
00:52, 139,  2.0, 491,  1.6,  2.0, 491, 0
00:53, 108,  1.0, 490,  1.6,  2.1, 490,44
00:54, 125,  1.5, 491,  1.6,  1.9, 490,12
00:55, 160,  1.6, 490,  1.5,  1.7, 490,59
00:56, 124,  1.8, 490,  1.4,  1.8, 490, 0
00:57, 131,  2.2, 490,  1.4,  2.2, 490, 0
00:58, 103,  1.8, 490,  1.4,  2.2, 490, 7
00:59, 122,  2.7, 488,  1.4,  2.7, 488, 0
01:00, 143,  2.1, 488,  1.5,  2.8, 490, 1
01:01,  92,  1.5, 488,  1.5,  3.3, 488,20
01:02,  49,  1.5, 487,  1.5,  2.7, 488,12
01:03, 115,  1.4, 487,  1.6,  3.2, 487,44
01:04, 137,  1.2, 488,  1.6,  2.9, 488,25
01:05, 128,  2.9, 487,  1.7,  3.8, 488,51
01:06, 132,  2.3, 488,  1.8,  3.2, 488,45
01:07, 127,  2.9, 487,  1.9,  4.3, 488,27
01:08, 137,  2.7, 487,  2.0,  3.0, 487,25
01:09, 123,  1.3, 488,  2.1,  3.5, 488,32
01:10, 136,  0.9, 488,  2.0,  2.3, 488,38
01:11, 129,  2.4, 488,  2.0,  2.4, 488, 0
01:12, 139,  1.4, 487,  2.0,  2.4, 488, 9
01:13, 126,  1.5, 487,  1.9,  2.1, 487,29
01:14, 132,  1.1, 487,  1.9,  2.2, 487,38
01:15, 140,  2.4, 486,  1.9,  2.5, 486,26
01:16, 138,  2.2, 486,  1.8,  3.0, 486,49
01:17, 130,  2.1, 486,  1.8,  2.9, 486,56
01:18, 157,  1.2, 487,  1.7,  3.1, 487,50
01:19, 165,  2.2, 487,  1.6,  2.6, 486,29
01:20, 151,  2.2, 488,  1.7,  2.8, 487,53
01:21, 100,  0.6, 488,  1.7,  2.7, 488,34
01:22, 137,  1.9, 490,  1.7,  2.3, 490,53
01:23, 161,  1.6, 491,  1.7,  2.6, 491,44
01:24, 138,  1.9, 491,  1.8,  3.3, 491,25
01:25, 141,  2.3, 491,  1.8,  3.1, 491,42
01:26, 133,  2.5, 492,  1.8,  3.2, 492,57
01:27, 143,  1.3, 494,  1.8,  2.6, 492,15
01:28, 143,  2.6, 495,  1.8,  2.8, 495,58
01:29, 133,  1.7, 495,  1.8,  2.8, 495,10
01:30, 137,  1.5, 494,  1.8,  2.4, 495,42
01:31, 123,  2.2, 494,  1.8,  3.3, 494, 7
01:32, 114,  2.6, 494,  1.9,  2.6, 494, 0
01:33, 120,  2.1, 492,  1.9,  2.7, 494,33
01:34, 148,  1.5, 492,  1.9,  3.0, 492,38
01:35, 123,  1.1, 493,  1.8,  2.5, 493,36
01:36, 154,  1.5, 491,  1.8,  3.5, 491,38
01:37,  67,  1.0, 490,  1.8,  2.7, 490,40
01:38, 139,  2.3, 488,  1.8,  2.5, 488,59
01:39, 128,  2.3, 488,  1.9,  3.3, 488,52
01:40,  95,  1.3, 487,  1.9,  3.0, 487,33
01:41, 108,  2.1, 487,  1.9,  2.7, 487,48
01:42, 138,  3.0, 488,  2.0,  3.8, 488,43
01:43, 141,  2.6, 488,  1.9,  2.8, 488,58
01:44, 167,  2.6, 490,  2.0,  3.2, 490,39
01:45, 140,  2.3, 493,  2.1,  3.2, 491,36
01:46, 167,  1.9, 493,  2.0,  3.2, 493,56
01:47, 139,  1.9, 492,  2.0,  3.4, 493,31
01:48, 121,  2.6, 494,  2.0,  2.9, 493,54
01:49, 145,  1.0, 494,  2.1,  3.4, 492,38
01:50, 129,  2.2, 494,  2.0,  2.8, 494,48
01:51,  82,  1.0, 494,  2.1,  3.5, 494,39
01:52, 127,  1.9, 494,  2.0,  3.5, 494,27
01:53, 134,  1.9, 494,  2.1,  2.8, 494,12
01:54, 130,  1.5, 494,  2.1,  3.3, 494, 6
01:55, 147,  1.9, 494,  2.0,  2.8, 494,55
01:56, 145,  2.7, 494,  2.1,  3.3, 494,47
01:57, 108,  1.7, 494,  2.1,  3.3, 494,40
01:58, 134,  2.7, 494,  2.1,  2.8, 495,21
01:59, 121,  1.5, 494,  2.1,  3.4, 494,22
02:00,  98,  1.0, 495,  2.1,  2.9, 495,17
02:01, 146,  1.9, 495,  2.1,  3.6, 495,32
02:02, 146,  1.3, 495,  2.1,  2.0, 495,35
02:03, 107,  1.4, 495,  2.0,  3.5, 495,19
02:04, 123,  2.0, 494,  2.0,  2.6, 494,44
02:05, 132,  1.9, 494,  2.0,  2.9, 494,30
02:06, 148,  1.6, 492,  2.0,  3.2, 492,14
02:07, 140,  1.3, 493,  1.9,  3.4, 493,11
02:08, 122,  1.6, 493,  2.0,  3.1, 493,47
02:09, 126,  1.7, 492,  1.9,  2.7, 492,50
02:10, 130,  2.0, 493,  1.9,  2.8, 492,52
02:11, 108,  1.4, 491,  1.9,  3.5, 491,18
02:12, 149,  3.0, 493,  2.0,  3.6, 491,43
02:13, 134,  2.4, 491,  2.1,  3.6, 491,28
02:14, 139,  3.9, 493,  2.1,  4.2, 493,57
02:15, 112,  2.7, 494,  2.2,  4.3, 494,51
02:16, 142,  2.2, 494,  2.3,  3.7, 494,21
02:17, 142,  3.1, 494,  2.4,  3.7, 494,46
02:18, 124,  3.0, 494,  2.4,  3.4, 494,31
02:19, 146,  2.6, 494,  2.5,  4.0, 494, 9
02:20, 135,  2.3, 495,  2.5,  3.2, 494,39
02:21, 125,  2.0, 495,  2.5,  3.4, 495,52
02:22, 148,  1.3, 494,  2.6,  4.0, 495, 8
02:23, 128,  2.3, 495,  2.5,  3.3, 495,26
02:24, 143,  2.8, 495,  2.5,  3.6, 494,36
02:25, 138,  3.2, 494,  2.5,  3.3, 494,52
02:26, 123,  2.4, 493,  2.5,  4.0, 494,35
02:27, 132,  2.3, 494,  2.5,  3.4, 493,23
02:28, 136,  2.3, 493,  2.4,  3.9, 491,51
02:29, 137,  3.8, 493,  2.4,  3.9, 493,59
02:30, 145,  2.6, 493,  2.4,  3.4, 493,10
02:31, 170,  1.2, 491,  2.4,  4.2, 493,13
02:32, 144,  2.6, 491,  2.4,  3.6, 491,47
02:33, 136,  3.2, 491,  2.5,  4.8, 491,13
02:34, 135,  2.9, 493,  2.6,  5.5, 491,14
02:35, 132,  3.2, 492,  2.6,  4.2, 493,18
02:36,  98,  1.9, 492,  2.6,  3.9, 492,41
02:37, 124,  2.3, 492,  2.6,  4.2, 494,10
02:38, 137,  2.7, 494,  2.7,  4.0, 492,27
02:39, 143,  3.1, 494,  2.7,  3.7, 494, 5
02:40, 125,  2.1, 492,  2.7,  4.5, 492,21
02:41, 133,  1.8, 493,  2.7,  3.9, 492,30
02:42, 129,  3.1, 492,  2.6,  3.2, 492,38
02:43, 152,  3.1, 491,  2.6,  4.2, 493,16
02:44, 507,  2.5, 493,  2.5,  4.0, 493,33
02:45, 131,  3.0, 492,  2.4,  3.3, 493,57
02:46, 134,  3.1, 494,  2.4,  3.4, 494,59
02:47, 141,  1.7, 494,  2.3,  3.2, 494,55
02:48, 151,  2.0, 493,  2.3,  3.4, 494,49
02:49, 122,  3.2, 494,  2.3,  4.6, 494,33
02:50, 134,  2.5, 495,  2.3,  3.3, 494,44
02:51, 135,  2.1, 495,  2.3,  3.5, 495,36
02:52,  74,  1.2, 495,  2.3,  3.4, 495, 4
02:53, 119,  2.3, 495,  2.3,  3.4, 495,57
02:54, 130,  2.1, 494,  2.3,  4.4, 494,39
02:55, 129,  3.2, 494,  2.4,  3.6, 493,40
02:56, 149,  2.9, 491,  2.4,  3.4, 494, 2
02:57, 130,  2.6, 493,  2.4,  3.7, 493,31
02:58, 133,  3.1, 493,  2.4,  3.4, 493,11
02:59, 133,  2.8, 493,  2.4,  3.5, 493,55
03:00, 130,  2.5, 491,  2.4,  3.4, 491,22
03:01, 115,  2.9, 490,  2.5,  4.1, 490,37
03:02, 132,  2.6, 490,  2.4,  3.5, 490, 3
03:03, 139,  2.1, 490,  2.4,  3.1, 490,28
03:04, 129,  3.0, 490,  2.4,  3.8, 490,55
03:05, 134,  3.0, 490,  2.4,  3.3, 490,34
03:06, 131,  1.8, 491,  2.4,  3.4, 490, 3
03:07, 156,  3.1, 490,  2.3,  3.4, 491, 4
03:08, 143,  2.1, 490,  2.3,  3.5, 490, 2
03:09, 143,  2.5, 488,  2.3,  3.4, 490,27
03:10, 124,  3.0, 488,  2.3,  3.5, 488,17
03:11, 125,  2.0, 490,  2.2,  3.3, 488,32
03:12,  90,  1.8, 491,  2.2,  3.1, 491,49
03:13, 143,  3.0, 491,  2.3,  3.9, 491,37
03:14, 126,  3.2, 491,  2.3,  4.3, 491,53
03:15, 139,  1.1, 491,  2.3,  3.6, 491,20
03:16, 140,  2.3, 491,  2.3,  3.6, 491,47
03:17, 149,  2.9, 494,  2.3,  3.5, 494,39
03:18, 133,  2.0, 494,  2.4,  3.9, 494,50
03:19, 146,  2.3, 495,  2.3,  2.6, 494,28
03:20, 122,  2.2, 495,  2.3,  3.2, 495,18
03:21, 121,  2.4, 494,  2.3,  3.7, 494,39
03:22,  25,  0.8, 493,  2.3,  3.7, 494,15
03:23, 131,  2.4, 494,  2.3,  2.9, 494,33
03:24, 107,  0.8, 494,  2.2,  2.9, 494,39
03:25, 107,  1.7, 493,  2.2,  2.9, 492,44
03:26, 137,  2.0, 492,  2.2,  3.5, 492,52
03:27, 155,  1.9, 492,  2.2,  3.8, 492,24
03:28, 116,  2.4, 492,  2.1,  3.2, 492,54
03:29, 140,  2.6, 492,  2.2,  4.0, 493, 6
03:30, 124,  2.2, 492,  2.2,  2.8, 493,27
03:31, 119,  2.0, 491,  2.3,  4.1, 492,19
03:32, 119,  2.1, 493,  2.3,  3.5, 492,38
03:33, 124,  2.2, 491,  2.3,  2.6, 491,58
03:34, 124,  2.9, 491,  2.3,  3.2, 492,21
03:35, 125,  2.4, 493,  2.3,  3.4, 492, 1
03:36, 129,  1.9, 491,  2.3,  3.2, 492, 9
03:37, 129,  1.1, 490,  2.3,  3.7, 490,24
03:38, 123,  1.6, 490,  2.3,  3.1, 490,30
03:39, 152,  0.9, 490,  2.2,  3.1, 490,15
03:40, 136,  2.6, 490,  2.2,  3.3, 490,41
03:41, 128,  1.4, 491,  2.1,  3.1, 490,15
03:42, 116,  1.6, 490,  2.1,  3.3, 491,44
03:43, 134,  2.3, 490,  2.1,  3.2, 490,37
03:44, 117,  2.6, 488,  2.1,  3.1, 488,38
03:45, 125,  1.6, 488,  2.0,  3.3, 488, 3
03:46, 110,  1.2, 490,  2.0,  2.5, 488,27
03:47, 147,  1.5, 490,  1.9,  2.7, 490,11
03:48, 142,  3.2, 491,  1.9,  3.2, 491, 0
03:49, 140,  1.9, 491,  1.9,  3.0, 491, 1
03:50, 140,  1.9, 491,  1.9,  2.4, 491,26
03:51, 119,  2.0, 491,  1.9,  2.2, 491,18
03:52, 128,  1.8, 491,  1.8,  2.3, 491,45
03:53, 139,  1.8, 491,  1.9,  2.3, 491,32
03:54, 135,  1.9, 493,  1.8,  2.5, 492,46
03:55, 135,  1.2, 491,  1.8,  2.8, 493, 5
03:56, 155,  1.6, 491,  1.8,  2.4, 491,19
03:57, 132,  2.7, 490,  1.8,  2.7, 490, 0
03:58, 119,  1.2, 490,  1.7,  2.8, 490, 2
03:59, 129,  1.8, 490,  1.7,  2.5, 490,20
04:00, 138,  1.7, 490,  1.7,  2.7, 490,38
04:01, 139,  2.0, 491,  1.8,  3.1, 490, 5
04:02, 109,  2.2, 491,  1.8,  2.7, 491, 4
04:03, 150,  0.9, 491,  1.8,  3.3, 491,34
04:04, 139,  2.5, 491,  1.8,  3.0, 491,56
04:05, 112,  1.6, 493,  1.9,  3.1, 491,55
04:06, 133,  1.5, 491,  1.9,  2.9, 491,36
04:07, 130,  1.6, 493,  1.9,  3.2, 493,13
04:08, 141,  2.4, 491,  1.9,  2.8, 491,50
04:09, 125,  2.1, 493,  1.9,  3.0, 493,13
04:10, 121,  2.2, 493,  1.9,  3.1, 493,21
04:11, 114,  1.5, 490,  2.0,  3.2, 493,11
04:12, 128,  2.7, 490,  2.0,  2.7, 490, 0
04:13, 130,  1.4, 490,  1.9,  3.0, 490, 2
04:14, 145,  1.8, 490,  1.9,  1.9, 490,59
04:15, 115,  1.0, 488,  1.8,  2.6, 488,39
04:16, 107,  1.2, 487,  1.8,  1.8, 488,25
04:17, 125,  1.0, 487,  1.7,  1.7, 487, 5
04:18, 122,  1.0, 486,  1.6,  1.5, 487,32
04:19, 107,  1.4, 486,  1.5,  1.7, 486,41
04:20, 121,  1.0, 484,  1.5,  1.6, 484,47
04:21, 119,  1.0, 484,  1.3,  1.3, 484,45
04:22, 122,  1.4, 483,  1.3,  1.5, 484,41
04:23, 113,  1.6, 483,  1.2,  1.6, 483, 0
04:24, 112,  1.0, 481,  1.2,  1.5, 481,20
04:25, 113,  0.7, 481,  1.2,  1.4, 481,32
04:26,  96,  1.4, 480,  1.1,  1.6, 480,43
04:27, 108,  1.5, 479,  1.2,  1.7, 479,58
04:28, 105,  1.4, 477,  1.2,  1.7, 479, 3
04:29, 105,  1.4, 476,  1.2,  1.7, 476,48
04:30, 111,  1.2, 473,  1.2,  1.6, 474,52
04:31, 101,  1.4, 472,  1.3,  1.6, 473,18
04:32, 108,  1.1, 470,  1.3,  1.9, 470,52
04:33, 106,  1.8, 469,  1.4,  2.0, 469,30
04:34, 101,  1.5, 467,  1.4,  1.8, 469, 1
04:35, 103,  1.6, 466,  1.5,  1.8, 466,42
04:36, 104,  1.4, 466,  1.5,  1.8, 466,53
04:37, 106,  1.6, 466,  1.5,  1.8, 466,35
04:38, 110,  1.7, 466,  1.5,  1.7, 466, 0
04:39, 104,  1.1, 466,  1.5,  1.7, 466,11
04:40,  99,  0.9, 465,  1.5,  1.4, 465,50
04:41,  80,  1.4, 462,  1.4,  1.4, 462, 0
04:42,  96,  1.7, 462,  1.4,  1.8, 462,55
04:43, 106,  1.0, 462,  1.4,  1.9, 462,22
04:44, 101,  1.1, 462,  1.3,  1.2, 462,36
04:45, 127,  0.6, 462,  1.3,  1.4, 462,11
04:46,  96,  0.4, 465,  1.2,  1.0, 465,50
04:47, 138,  0.6, 466,  1.1,  1.0, 465,17
04:48, 126,  1.0, 467,  1.0,  1.1, 467,48
04:49, 121,  0.9, 470,  0.9,  1.1, 470,56
04:50, 114,  1.0, 474,  0.9,  1.3, 473,32
04:51, 120,  1.4, 477,  1.0,  1.4, 477, 0
04:52, 125,  1.6, 480,  1.0,  1.6, 480, 0
04:53, 124,  1.4, 480,  1.0,  1.8, 480,30
04:54, 115,  1.8, 481,  1.0,  1.9, 481,12
04:55, 125,  1.7, 481,  1.0,  1.7, 481, 0
04:56, 116,  1.2, 480,  1.1,  2.0, 481,15
04:57, 113,  1.7, 480,  1.2,  1.8, 480,46
04:58, 107,  2.1, 479,  1.3,  2.1, 479, 0
04:59, 107,  2.1, 476,  1.5,  2.3, 476,49
05:00, 110,  2.1, 474,  1.6,  2.3, 474,23
05:01, 111,  1.5, 473,  1.6,  2.2, 473,21
05:02, 121,  1.5, 472,  1.7,  1.9, 473, 7
05:03, 105,  1.9, 470,  1.7,  2.1, 472,20
05:04, 113,  1.4, 470,  1.8,  2.1, 470, 4
05:05, 111,  1.5, 470,  1.8,  1.9, 470,53
05:06, 105,  1.6, 469,  1.7,  1.6, 469, 0
05:07, 105,  1.6, 467,  1.7,  1.6, 467, 0
05:08, 101,  1.7, 467,  1.7,  1.8, 467,56
05:09, 100,  1.5, 467,  1.6,  1.8, 467,19
05:10, 118,  0.6, 466,  1.6,  1.7, 467,11
05:11, 127,  0.8, 466,  1.5,  1.5, 466,28
05:12, 125,  1.2, 466,  1.4,  1.2, 466, 0
05:13, 122,  0.7, 466,  1.4,  1.4, 466,34
05:14, 114,  1.6, 467,  1.3,  1.7, 467,55
05:15, 117,  1.6, 469,  1.3,  1.9, 469,47
05:16,  98,  1.9, 467,  1.4,  2.3, 469,26
05:17,  99,  1.9, 469,  1.4,  2.6, 469,35
05:18, 103,  2.0, 469,  1.4,  2.2, 469,55
05:19, 108,  2.1, 469,  1.5,  2.3, 469,37
05:20, 108,  2.1, 470,  1.5,  2.2, 470,24
05:21, 116,  1.6, 472,  1.6,  2.1, 470,13
05:22, 104,  2.0, 470,  1.7,  2.2, 470,58
05:23, 112,  1.7, 470,  1.8,  1.9, 470,53
05:24, 110,  1.4, 470,  1.8,  1.9, 470,27
05:25, 117,  1.7, 470,  1.8,  1.8, 470,58
05:26, 113,  1.6, 470,  1.8,  1.8, 470,56
05:27, 104,  1.6, 470,  1.8,  2.0, 470,12
05:28, 108,  1.6, 472,  1.7,  1.7, 472,59
05:29,  98,  1.7, 472,  1.7,  2.1, 472,38
05:30, 134,  1.8, 473,  1.7,  1.9, 473,59
05:31, 124,  1.2, 473,  1.6,  1.8, 473,48
05:32, 113,  1.7, 474,  1.6,  1.7, 474, 0
05:33, 116,  1.4, 474,  1.6,  1.9, 474,38
05:34, 122,  1.8, 474,  1.6,  2.2, 474,56
05:35, 127,  1.8, 476,  1.6,  2.3, 474,14
05:36, 130,  1.9, 476,  1.6,  2.5, 476,39
05:37, 135,  1.6, 477,  1.7,  2.7, 476,30
05:38, 123,  2.2, 479,  1.7,  2.2, 479, 0
05:39, 149,  1.3, 480,  1.7,  2.5, 480,33
05:40, 117,  1.8, 481,  1.6,  2.1, 481,54
05:41, 120,  1.1, 481,  1.7,  2.0, 481, 2
05:42, 109,  1.3, 483,  1.6,  1.9, 481,13
05:43, 135,  1.6, 483,  1.6,  2.2, 483, 8
05:44, 132,  2.2, 484,  1.6,  2.4, 484,16
05:45, 133,  1.1, 486,  1.7,  2.5, 486,28
05:46, 135,  1.8, 486,  1.6,  2.3, 486,47
05:47, 106,  1.2, 487,  1.6,  2.5, 487,30
05:48, 114,  1.1, 486,  1.6,  2.4, 486,41
05:49, 126,  1.4, 486,  1.5,  1.9, 486,37
05:50, 114,  1.7, 484,  1.6,  1.9, 484,58
05:51, 133,  1.7, 484,  1.6,  2.6, 484,55
05:52, 133,  1.5, 484,  1.6,  2.4, 484, 4
05:53, 117,  1.7, 484,  1.6,  2.4, 484,34
05:54, 131,  1.2, 484,  1.6,  2.3, 484,20
05:55, 129,  1.6, 483,  1.5,  1.6, 483, 0
05:56, 123,  1.5, 481,  1.5,  1.6, 483, 1
05:57, 120,  1.2, 481,  1.5,  1.8, 481,15
05:58, 120,  1.2, 481,  1.4,  1.4, 481, 8
05:59, 106,  0.8, 481,  1.4,  1.6, 481,12
06:00, 119,  0.9, 481,  1.4,  1.6, 481,47
06:01, 110,  0.6, 481,  1.3,  1.9, 481,11
06:02, 127,  1.4, 480,  1.3,  2.1, 480,45
06:03, 120,  1.7, 480,  1.3,  1.7, 480, 0
06:04, 114,  1.6, 479,  1.2,  1.7, 479,41
06:05, 116,  1.2, 479,  1.3,  1.7, 479,14
06:06,  93,  0.9, 477,  1.3,  1.5, 477,50
06:07, 122,  1.3, 477,  1.3,  1.8, 477,33
06:08, 116,  1.6, 476,  1.3,  1.7, 476,59
06:09, 113,  1.4, 476,  1.4,  1.7, 476,28
06:10,  91,  1.4, 473,  1.4,  2.1, 474,47
06:11,  98,  1.8, 474,  1.5,  1.9, 474,49
06:12, 129,  2.4, 474,  1.5,  2.4, 474, 0
06:13, 111,  2.0, 473,  1.5,  2.4, 474, 2
06:14, 102,  1.0, 473,  1.5,  2.3, 473,32
06:15, 112,  1.5, 473,  1.5,  1.7, 473,58
06:16, 114,  1.5, 473,  1.6,  2.1, 473,52
06:17, 116,  1.3, 474,  1.5,  1.8, 474,35
06:18, 119,  1.8, 474,  1.5,  1.9, 474,18
06:19, 123,  1.0, 476,  1.5,  1.9, 474, 1
06:20, 136,  1.6, 477,  1.5,  2.0, 477,52
06:21, 118,  1.5, 479,  1.5,  1.9, 479,38
06:22, 134,  1.2, 480,  1.5,  2.4, 479,17
06:23, 102,  1.1, 481,  1.5,  1.9, 481,49
06:24, 141,  1.3, 481,  1.4,  1.7, 481,27
06:25, 133,  0.8, 483,  1.4,  1.5, 483,22
06:26, 120,  1.1, 484,  1.3,  1.5, 484,33
06:27, 130,  1.7, 484,  1.3,  2.1, 484,56
06:28,  93,  1.4, 483,  1.3,  1.9, 484,48
06:29, 127,  0.8, 483,  1.3,  2.6, 483,24
06:30, 140,  0.6, 481,  1.3,  1.6, 483,31
06:31, 156,  0.7, 481,  1.3,  1.5, 481,13
06:32,  85,  0.9, 479,  1.2,  1.9, 480,15
06:33, 109,  1.2, 477,  1.2,  1.6, 477,56
06:34, 107,  1.3, 477,  1.2,  1.7, 477,22
06:35, 116,  1.3, 476,  1.3,  1.7, 476,45
06:36, 120,  1.2, 476,  1.3,  1.4, 476,54
06:37, 145,  0.8, 476,  1.3,  1.6, 476,14
06:38, 116,  1.1, 476,  1.3,  1.4, 476,12
06:39, 111,  0.9, 476,  1.2,  1.3, 476,56
06:40, 107,  1.5, 476,  1.2,  1.5, 476, 0
06:41, 114,  1.2, 474,  1.2,  1.6, 474,51
06:42, 112,  2.0, 474,  1.2,  2.0, 474, 0
06:43, 100,  1.2, 472,  1.2,  2.1, 474, 6
06:44,  93,  1.2, 470,  1.2,  1.4, 472,14
06:45,  85,  2.0, 469,  1.2,  2.1, 469,58
06:46,  89,  1.5, 467,  1.2,  2.3, 469, 4
06:47, 124,  1.7, 466,  1.3,  2.4, 467, 3
06:48, 137,  1.6, 466,  1.3,  2.9, 466,20
06:49, 137,  1.2, 469,  1.4,  1.5, 467, 6
06:50, 156,  1.3, 473,  1.3,  1.5, 470,20
06:51, 117,  1.1, 476,  1.3,  1.5, 473,12
06:52, 140,  2.1, 480,  1.3,  2.1, 480, 0
06:53, 147,  2.3, 483,  1.3,  2.7, 483,56
06:54, 135,  1.5, 487,  1.4,  2.3, 483, 1
06:55, 147,  1.8, 491,  1.4,  2.8, 490,45
06:56, 139,  1.4, 493,  1.4,  1.8, 491, 3
06:57, 137,  1.6, 495,  1.4,  2.3, 495,40
06:58, 139,  1.0, 498,  1.4,  1.7, 495, 1
06:59, 123,  0.6, 497,  1.3,  1.2, 498, 2
07:00, 143,  1.0, 495,  1.3,  1.0, 495, 0
07:01,  88,  1.6, 494,  1.3,  2.3, 494,54
07:02, 137,  0.9, 491,  1.3,  2.4, 493,22
07:03,  73,  0.5, 490,  1.2,  1.0, 490,45
07:04, 111,  0.6, 488,  1.1,  1.2, 488,54
07:05, 119,  1.0, 487,  1.1,  1.3, 488,22
07:06, 108,  1.0, 486,  1.0,  1.6, 487,42
07:07, 130,  1.1, 484,  1.0,  1.5, 486,17
07:08, 124,  1.2, 483,  0.9,  1.4, 483,45
07:09, 126,  1.2, 481,  1.0,  1.5, 483,26
07:10, 123,  0.9, 481,  1.0,  1.2, 481, 1
07:11, 114,  0.7, 480,  1.0,  1.0, 481,14
07:12, 131,  0.7, 480,  0.9,  0.9, 481,21
07:13, 113,  0.5, 480,  0.9,  0.8, 480, 2
07:14, 115,  0.4, 480,  0.9,  0.5, 480,28
07:15, 112,  0.1, 479,  0.8,  0.4, 479,34
07:16, 120,  1.2, 479,  0.8,  1.4, 479,56
07:17, 106,  0.6, 477,  0.7,  1.2, 479, 1
07:18, 111,  0.6, 477,  0.6,  0.7, 477, 4
07:19, 133,  0.4, 476,  0.6,  0.6, 476,26
07:20, 158,  0.2, 477,  0.5,  0.7, 477,28
07:21, 156,  0.3, 483,  0.5,  0.4, 480,28
07:22, 158,  0.3, 486,  0.4,  0.4, 486,55
07:23, 154,  1.0, 490,  0.4,  1.0, 490, 0
07:24, 138,  1.1, 491,  0.5,  1.1, 491, 0
07:25, 129,  0.9, 493,  0.5,  1.1, 493,54
07:26, 118,  0.7, 494,  0.6,  1.2, 494,38
07:27, 124,  0.8, 494,  0.6,  1.3, 494,34
07:28, 121,  1.0, 494,  0.6,  1.4, 494,13
07:29,  97,  0.8, 495,  0.7,  1.2, 495,17
07:30, 141,  0.9, 493,  0.8,  1.2, 493,53
07:31, 108,  1.8, 487,  0.8,  1.9, 487,57
07:32, 124,  0.9, 483,  0.9,  1.8, 486,14
07:33,  90,  0.6, 480,  0.9,  0.9, 481,26
07:34, 108,  0.8, 479,  0.9,  0.9, 479,56
07:35, 103,  0.9, 476,  0.9,  1.1, 477,20
07:36, 117,  0.8, 476,  0.9,  0.9, 476,59
07:37, 118,  0.7, 476,  0.9,  1.0, 476,29
07:38, 112,  0.5, 476,  0.9,  0.9, 476,42
07:39, 111,  0.8, 476,  0.9,  1.1, 476,21
07:40, 108,  1.1, 476,  0.9,  1.1, 476, 0
07:41, 114,  0.8, 474,  0.8,  1.1, 476, 4
07:42, 131,  0.8, 476,  0.8,  0.9, 474,38
07:43, 101,  0.7, 476,  0.8,  0.9, 476,57
