00:01,  83,  2.6,  70,  2.2,  2.6,  90,59
00:02, 104,  2.2,  71,  2.1,  3.3,  77,27
00:03,  56,  1.5,  74,  2.1,  2.7,  86,26
00:04,  77,  1.5,  76,  2.1,  2.6,  71,49
00:05,  63,  2.6,  79,  2.0,  2.6,  64, 0
00:06,  48,  2.4,  76,  2.0,  2.8,  44,55
00:07,  71,  2.4,  74,  2.0,  3.4,  77,49
00:08,  61,  2.5,  71,  2.1,  5.7,  48,21
00:09,  48,  2.4,  68,  2.1,  3.4,  37,16
00:10,  55,  2.8,  64,  2.1,  3.0,  61,57
00:11,  51,  2.6,  61,  2.2,  3.3,  49,52
00:12,  49,  3.9,  58,  2.3,  4.3,  44,52
00:13,  36,  2.7,  54,  2.4,  4.3,  51, 2
00:14,  64,  2.8,  52,  2.5,  3.5,  49,56
00:15,  40,  3.0,  50,  2.6,  3.7,  48,25
00:16,  26,  3.2,  49,  2.6,  3.8,  63,12
00:17,  46,  4.0,  46,  2.8,  4.9,  45,42
00:18,  59,  3.5,  45,  2.8,  4.5,  50, 4
00:19,  88,  2.2,  47,  2.8,  4.0,  41,35
00:20,  63,  3.6,  47,  2.9,  4.2,  58,48
00:21,  52,  1.6,  47,  2.9,  4.4,  55, 4
00:22,  38,  2.7,  47,  2.9,  3.7,  54,39
00:23,  46,  3.3,  48,  3.0,  4.4,  55,28
00:24,  45,  2.4,  49,  3.0,  3.5,  58,21
00:25,  41,  1.2,  49,  2.9,  3.2,  44,44
00:26,  57,  2.1,  48,  2.9,  2.5,  21, 6
00:27,  45,  3.0,  49,  2.8,  3.3,  37,23
00:28,  51,  2.7,  48,  2.7,  3.8,  41,30
00:29,  38,  2.3,  46,  2.7,  4.0,  38,54
00:30,  10,  1.7,  44,  2.7,  4.1,  23,25
00:31,  38,  2.5,  43,  2.7,  4.6,  46,44
00:32,  29,  2.9,  41,  2.7,  3.6,  23,34
00:33,  44,  1.1,  40,  2.6,  3.7,  43,49
00:34,  41,  3.6,  38,  2.6,  4.1,  21,26
00:34,  41,  3.6,  38,  2.6,  4.1,  21,26
00:35,  51,  3.2,  39,  2.7,  3.6,  41, 0
00:36,  34,  1.6,  38,  2.7,  3.2,  51, 0
00:37,  23,  2.2,  36,  2.7,  3.3,  51,33
00:38,  14,  2.5,  35,  2.6,  2.6,  27,12
00:39,  16,  2.9,  34,  2.6,  4.7,  35,33
00:40,  18,  3.8,  34,  2.6,  5.2,  45,28
00:41,  44,  2.3,  35,  2.7,  5.2,  20,12
00:42,  46,  3.0,  36,  2.6,  3.5,  60,10
00:43,  39,  2.5,  37,  2.7,  3.9,  45,38
00:44,  10,  4.1,  37,  2.7,  5.3,  49,55
00:45,  14,  2.1,  36,  2.8,  4.1,  10, 0
00:46,  35,  2.3,  37,  2.8,  3.3,  42,14
00:47,  48,  2.5,  39,  2.9,  2.9,  65,40
00:48,  37,  2.4,  40,  2.9,  3.5,  37,22
00:49,  73,  0.7,  40,  2.8,  2.6,  38,11
00:50, 348,  1.4,  40,  2.7,  2.3,  45,30
00:51, 359,  1.7,  40,  2.5,  3.0,  14,39
00:52,  21,  1.1,  38,  2.4,  2.7,  26,15
00:53,  56,  1.0,  37,  2.2,  2.2,  56,45
00:54,  54,  1.0,  36,  2.1,  3.3,  44,16
00:55,  37,  2.3,  35,  2.1,  4.0,  29,30
00:56,  25,  3.7,  34,  2.1,  4.6,  38,55
00:57, 328,  2.6,  32,  2.1,  5.8,  14,15
00:58, 350,  3.6,  28,  2.1,  4.7,  19,39
00:59, 358,  2.1,  25,  2.2,  3.9,  20,28
01:00,  93,  0.5,  23,  2.3,  3.9,  26,31
01:01,  25,  4.2,  22,  2.4,  4.6,  34,31
01:02,  32,  3.4,  23,  2.6,  5.8,  35, 7
01:03,   1,  0.5,  22,  2.7,  3.8,  36,33
01:04,  33,  2.7,  21,  2.7,  3.2,   3,55
01:05,  18,  4.2,  21,  2.7,  4.3,  35,54
01:06,  14,  1.4,  19,  2.7,  4.3,  19, 2
01:07,  42,  1.5,  19,  2.6,  4.9,  20,28
01:07,  42,  1.5,  19,  2.6,  4.9,  20,28
01:08,  37,  1.4,  20,  2.6,  4.9,  14,47
01:09,  40,  3.6,  22,  2.7,  4.2,  25,14
01:10,  34,  1.8,  24,  2.8,  4.6,  41, 3
01:11,  34,  2.6,  25,  2.9,  5.1,  29,12
01:12,  47,  2.8,  26,  2.8,  4.2,  43,47
01:13,  32,  3.0,  27,  2.9,  4.1,  44,14
01:14, 129,  0.7,  29,  3.0,  4.2,  26,30
01:15,  64,  2.8,  31,  2.9,  3.4,  50,31
01:16,  54,  4.7,  34,  2.9,  4.7,  55, 0
01:17,  73,  2.8,  39,  2.9,  4.8,  53, 0
01:18,  56,  3.8,  43,  2.9,  4.4,  51,56
01:19,  39,  3.4,  45,  2.9,  3.9,  40,21
01:20,  52,  5.0,  46,  3.0,  5.9,  45,45
01:21,  51,  4.6,  47,  3.1,  5.0,  55,52
01:22,  40,  1.9,  47,  3.1,  4.7,  49, 0
01:23,  51,  3.8,  48,  3.1,  3.9,  54,57
01:24,  39,  2.6,  49,  3.2,  5.2,  59,14
01:25,  42,  3.5,  49,  3.2,  4.1,  43,56
01:26,  57,  1.5,  47,  3.0,  3.5,  42, 0
01:27,  40,  2.7,  45,  3.1,  4.3,  57,34
01:28,  80,  2.1,  44,  3.2,  4.2,  36,53
01:29,  51,  2.7,  44,  3.2,  3.6,  37,56
01:30,  64,  2.3,  44,  3.0,  3.3,  55,13
01:31,  54,  3.1,  44,  2.8,  4.2,  51,46
01:32,  59,  3.3,  45,  2.8,  4.8,  59,18
01:33,  51,  2.8,  46,  2.8,  4.2,  53,11
01:34,  30,  1.8,  46,  2.7,  2.9,  45,18
01:35,  26,  3.0,  46,  2.8,  4.7,  40,41
01:36,  34,  2.6,  48,  2.8,  3.0,  26, 0
01:37,  95,  0.6,  48,  2.8,  4.7,  46,28
01:38,  45,  3.0,  47,  2.7,  3.3,  60,43
01:39,  47,  2.3,  48,  2.6,  3.4,  55,44
01:40,  77,  1.6,  49,  2.7,  3.6,  36,17
01:41,  69,  1.9,  49,  2.7,  3.5,  44,11
01:42,  76,  1.7,  51,  2.5,  2.7,  58,52
01:43,  62,  1.6,  50,  2.3,  2.1,  47,34
01:44,  59,  2.0,  51,  2.3,  2.8,  50,21
01:45,  67,  1.6,  53,  2.2,  2.6,  47,26
01:46,  49,  3.2,  53,  2.2,  3.2,  49,59
01:47,  82,  1.8,  54,  2.1,  3.2,  49, 0
01:48,  52,  2.7,  55,  2.2,  3.8,  43, 6
01:49,  44,  1.5,  54,  2.3,  3.7,  35,23
01:50,  47,  2.3,  53,  2.2,  2.3,  50,58
01:51,  46,  4.0,  52,  2.2,  4.0,  51,58
01:52,  47,  3.2,  49,  2.3,  4.0,  46, 0
01:53,  20,  2.9,  49,  2.4,  3.2,  58,26
01:54,  64,  2.9,  48,  2.4,  3.0,  62,59
01:55,  48,  2.5,  48,  2.4,  3.1,  58,12
01:56,  55,  2.7,  50,  2.4,  2.8,  67,36
01:57,  53,  1.0,  51,  2.4,  2.7,  55, 0
01:58,  47,  2.9,  52,  2.2,  3.2,  48,58
01:59,  39,  2.6,  53,  2.2,  2.9,  47, 0
02:00,  35,  2.2,  55,  2.2,  3.4,  58,47
02:01,  42,  2.0,  56,  2.2,  2.7,  52, 7
02:02,  45,  2.5,  55,  2.0,  2.5,  45, 0
02:03,  52,  2.2,  56,  2.0,  2.7,  61,39
02:04,  42,  2.9,  56,  2.0,  3.1,  45,13
02:05,  46,  1.8,  56,  2.0,  3.0,  53,14
02:06,  50,  3.2,  55,  2.1,  3.6,  70,54
02:07,  27,  1.9,  53,  2.2,  3.2,  50, 0
02:08,  35,  3.1,  52,  2.2,  3.4,  47,29
02:09,  44,  2.1,  51,  2.3,  3.4,  36, 2
02:10,  41,  3.0,  49,  2.3,  3.4,  61,10
02:11,  42,  2.1,  48,  2.3,  3.0,  41, 0
02:12,  39,  2.2,  47,  2.3,  2.8,  57,28
02:13,  37,  2.0,  46,  2.3,  3.2,  43,23
02:14,  34,  1.2,  45,  2.3,  2.7,  45,49
02:15,  39,  2.5,  44,  2.3,  3.8,  46,35
02:16,  44,  2.9,  43,  2.4,  3.6,  50,18
02:17,  55,  1.2,  43,  2.4,  3.0,  45,10
02:18,  48,  2.8,  43,  2.4,  3.4,  48,32
02:19,  52,  2.3,  43,  2.4,  3.3,  56,50
02:20,  44,  2.9,  45,  2.4,  3.2,  51,57
02:21,  46,  2.8,  47,  2.4,  3.0,  68,18
02:22,  51,  2.5,  48,  2.5,  3.1,  46,23
02:23,  54,  2.3,  49,  2.5,  2.8,  53,49
02:24,  55,  1.4,  51,  2.4,  2.3,  44,26
02:25,  57,  3.0,  51,  2.4,  3.7,  54,45
02:26,  55,  1.4,  52,  2.4,  3.2,  48,14
02:27,  88,  1.3,  51,  2.2,  1.9,  24,11
02:28,  43,  3.0,  52,  2.1,  3.0,  52,53
02:29,  53,  2.4,  52,  2.1,  3.5,  55,45
02:30,  55,  2.2,  51,  2.1,  2.9,  38,22
02:31,  47,  2.0,  49,  2.1,  2.5,  41,10
02:32,  51,  1.6,  49,  2.0,  2.1,  43, 1
02:33,  50,  1.9,  49,  1.9,  2.4,  41,27
02:34,  56,  3.1,  49,  2.0,  3.3,  61,57
02:35,  60,  2.5,  49,  1.9,  3.1,  56, 0
02:36,  59,  2.0,  49,  1.9,  3.0,  79, 7
02:37,  72,  2.7,  50,  2.0,  2.6,  73, 0
02:38,  53,  3.3,  50,  2.1,  3.5,  55,40
02:39,  71,  1.5,  50,  2.1,  3.3,  53, 0
02:40,  67,  2.8,  52,  2.1,  2.7,  68, 0
02:41,  63,  3.2,  53,  2.2,  3.4,  48,35
02:42,  61,  2.8,  53,  2.3,  3.9,  60,17
02:43,  63,  2.4,  54,  2.4,  4.0,  53, 6
02:44,  59,  2.8,  54,  2.5,  4.6,  44,44
02:45,  47,  2.3,  54,  2.5,  2.9,  51,11
02:46,  48,  2.2,  53,  2.5,  2.7,  51,13
02:47,  59,  2.4,  53,  2.5,  2.9,  42,30
02:48,  57,  2.9,  53,  2.5,  3.4,  48,37
02:49,  53,  2.3,  52,  2.5,  2.9,  57, 2
02:50,  48,  1.6,  52,  2.4,  2.3,  53, 0
02:51,  79,  1.5,  53,  2.5,  4.1,  61,43
02:52,  39,  1.9,  53,  2.4,  3.5,  53, 8
02:53,  38,  2.3,  52,  2.4,  2.9,  48,47
02:54,  34,  1.8,  51,  2.3,  3.4,  51,42
02:55,  30,  2.3,  50,  2.3,  3.7,  47,17
02:56,  25,  1.2,  49,  2.2,  2.5,  46,41
02:57,   6,  0.9,  48,  2.2,  3.1,  47,26
02:58,  19,  2.2,  45,  2.1,  2.2,  18, 0
02:59,  23,  1.0,  43,  2.1,  3.0,  22,25
03:00,  48,  1.2,  42,  2.2,  3.0,  45,26
03:01,  47,  2.0,  40,  2.1,  3.1,  46,21
03:02,  31,  2.2,  39,  2.1,  2.6,  57,23
03:03,  32,  1.4,  37,  2.0,  2.5,  37, 2
03:04,  51,  3.0,  37,  2.1,  4.4,  40, 8
03:05,  54,  3.5,  39,  2.1,  3.6,  49,18
03:06,  49,  2.2,  40,  2.3,  3.5,  64,11
03:07,  55,  3.0,  41,  2.3,  4.0,  53,35
03:08,  49,  2.3,  43,  2.5,  3.4,  49,38
03:09,  61,  1.5,  44,  2.5,  2.7,  52, 4
03:10,  45,  2.7,  45,  2.4,  2.7,  44, 0
03:11,  32,  2.1,  45,  2.5,  3.1,  33,46
03:12,  35,  1.8,  45,  2.5,  3.0,  52,25
03:13,  31,  2.3,  46,  2.6,  3.5,  51,20
03:14,  44,  2.4,  46,  2.5,  3.6,  34, 6
03:15,  39,  2.0,  45,  2.4,  2.8,  17,19
03:16,  32,  1.7,  44,  2.3,  2.8,  52,15
03:17,  37,  2.6,  44,  2.3,  3.8,  47,55
03:18,  22,  2.4,  43,  2.2,  2.6,  37, 0
03:19,  11,  0.9,  42,  2.2,  3.7,  14,33
03:20,  25,  1.5,  40,  2.2,  2.8,  16,27
03:21,  49,  1.8,  40,  2.2,  2.3,  58,55
03:22,  40,  1.4,  39,  2.1,  2.3,  47, 4
03:23,  54,  1.9,  39,  2.0,  2.1,  61,54
03:24,  33,  1.9,  40,  2.0,  2.2,  37,27
03:25,  63,  2.0,  41,  2.0,  2.2,  46,21
03:26,  45,  2.1,  41,  1.9,  2.3,  36,38
03:27,  31,  2.5,  41,  1.9,  3.2,  51,30
03:28,  48,  2.4,  41,  1.9,  2.5,  42,58
03:29,  46,  2.1,  42,  1.9,  2.7,  48,56
03:30,  33,  2.5,  44,  2.0,  3.5,  51,23
03:31,  24,  2.6,  44,  2.0,  3.3,  47,27
03:32,  33,  2.2,  44,  2.1,  3.1,  30,15
03:33,  30,  2.4,  43,  2.2,  3.4,  48,10
03:34,  40,  2.5,  43,  2.3,  3.0,  36, 9
03:35,  40,  3.0,  42,  2.3,  3.4,  48,47
03:36,  44,  3.0,  41,  2.4,  3.3,  35,48
03:37,  33,  1.8,  40,  2.4,  3.2,  46, 1
03:38,  13,  2.0,  39,  2.4,  2.8,  41,20
03:39,   1,  2.7,  38,  2.4,  2.7, 360, 0
03:40,  52,  1.5,  37,  2.4,  3.4,  47,38
03:41,  49,  2.0,  37,  2.3,  2.9,  25, 5
03:42,  46,  2.6,  39,  2.3,  3.0,  49,51
03:43,  60,  2.5,  39,  2.3,  3.3,  44,14
03:43,  60,  2.5,  39,  2.3,  3.3,  44,14
03:44,  49,  3.1,  41,  2.4,  3.7,  52,57
03:45,  46,  3.1,  41,  2.4,  3.7,  48,44
03:46,  57,  2.6,  42,  2.5,  4.1,  37,25
03:46,  57,  2.6,  42,  2.5,  4.1,  37,25
03:47,  55,  3.3,  45,  2.5,  3.7,  53,50
03:48,  39,  4.1,  46,  2.6,  4.1,  40, 0
03:49,  50,  3.8,  48,  2.7,  4.7,  50,37
03:50,  55,  3.5,  49,  2.8,  4.3,  61,50
03:51,  66,  1.6,  51,  2.8,  3.5,  55, 0
03:52,  49,  3.3,  52,  2.9,  3.5,  45,49
03:53,  55,  4.1,  52,  2.9,  4.1,  56,59
03:54,  48,  2.7,  51,  3.0,  4.4,  43, 8
03:55,  46,  2.9,  51,  3.0,  3.3,  46,31
03:56,  50,  3.4,  51,  3.0,  3.6,  51,49
03:57,  41,  2.7,  49,  2.9,  3.4,  50, 0
03:58,  55,  2.1,  49,  3.0,  3.5,  49, 4
03:59,  37,  4.3,  50,  3.0,  5.2,  46,49
04:00,  46,  2.5,  49,  3.0,  4.3,  39, 5
04:01,  51,  3.5,  49,  3.0,  3.8,  52,48
04:02,  55,  3.3,  48,  3.0,  3.8,  52,16
04:03,  49,  3.4,  48,  3.0,  3.8,  49, 6
04:04,  52,  2.5,  49,  3.0,  3.4,  49, 0
04:05,  66,  1.9,  50,  3.0,  3.3,  57,14
04:06,  48,  2.8,  50,  2.9,  3.2,  37,35
04:06,  48,  2.8,  50,  2.9,  3.2,  37,35
04:07,  52,  2.8,  51,  3.0,  4.1,  61,34
04:08,  52,  2.5,  52,  3.0,  3.5,  62,34
04:09,  60,  2.0,  53,  2.9,  3.7,  56,25
04:10,  47,  1.8,  54,  2.8,  3.2,  52,43
04:11,  58,  2.7,  55,  2.8,  3.7,  67,16
04:12,  50,  2.9,  56,  2.7,  3.0,  51,47
04:13,  54,  2.4,  57,  2.6,  3.8,  68,19
04:14,  67,  2.7,  57,  2.6,  3.3,  45,38
04:15,  56,  3.3,  58,  2.7,  4.3,  59,26
04:16,  53,  3.2,  58,  2.7,  3.6,  65,14
04:17,  56,  3.0,  59,  2.7,  3.8,  77,49
04:18,  59,  1.7,  58,  2.7,  3.7,  46,36
04:19,  51,  3.8,  58,  2.8,  4.1,  60, 9
04:20,  40,  2.9,  57,  2.9,  4.0,  54, 8
04:21,  40,  2.8,  56,  2.9,  3.7,  55,18
04:21,  40,  2.8,  56,  2.9,  3.7,  55,18
04:22,  63,  2.7,  56,  2.9,  3.6,  55, 4
04:23,  56,  1.9,  55,  2.9,  3.3,  59,39
04:24,  46,  3.5,  54,  2.9,  4.1,  45,53
04:25,  36,  2.0,  54,  2.9,  3.9,  45,49
04:26,  52,  2.6,  54,  2.9,  3.8,  54, 7
04:26,  52,  2.6,  54,  2.9,  3.8,  54, 7
04:27,  50,  2.8,  53,  2.9,  3.7,  47,19
04:28,  53,  2.9,  52,  2.9,  3.5,  47,40
04:29,  62,  3.7,  52,  2.8,  4.0,  60,55
04:30,  50,  3.2,  52,  2.8,  3.7,  62, 0
04:31,  45,  3.3,  53,  2.9,  4.0,  54,25
04:32,  54,  3.4,  53,  3.0,  3.8,  52,35
04:33,  58,  3.0,  52,  3.0,  3.4,  54, 0
04:34,  55,  2.9,  51,  3.0,  3.9,  41,51
04:35,  53,  3.7,  51,  3.1,  4.0,  49,51
04:36,  71,  2.2,  51,  3.1,  3.9,  45,15
04:37,  54,  3.8,  52,  3.1,  3.9,  60,29
04:38,  62,  3.3,  53,  3.2,  4.1,  69, 6
04:39,  57,  3.1,  53,  3.2,  3.8,  54,26
04:40,  52,  2.5,  53,  3.1,  3.2,  57,34
04:41,  56,  2.3,  53,  3.1,  3.7,  57, 5
04:42,  52,  2.6,  52,  3.0,  3.2,  44,28
04:42,  52,  2.6,  52,  3.0,  3.2,  44,28
04:43,  40,  2.9,  52,  2.9,  3.0,  74,31
04:44,  59,  3.7,  52,  2.9,  3.9,  53,57
04:44,  59,  3.7,  52,  2.9,  3.9,  53,57
04:45,  44,  2.7,  50,  2.8,  3.7,  59, 0
04:46,  49,  2.8,  49,  2.7,  3.0,  52,39
04:47,  48,  1.2,  49,  2.6,  3.2,  56, 3
04:48,  45,  2.5,  47,  2.5,  2.5,  45,59
04:49,  36,  1.9,  46,  2.4,  2.7,  45,39
04:50,  44,  2.1,  46,  2.3,  2.9,  53,35
04:51,  60,  2.8,  46,  2.3,  2.9,  59,28
04:52,  47,  2.4,  46,  2.3,  3.1,  55, 1
04:53,  44,  2.8,  46,  2.3,  3.2,  51,50
04:54,  56,  1.9,  46,  2.3,  2.8,  44, 0
04:55,  51,  2.0,  48,  2.3,  2.4,  43,30
04:56,  52,  2.7,  49,  2.2,  2.7,  52, 0
04:57,  59,  2.3,  50,  2.2,  3.0,  52, 2
04:58,  42,  2.6,  51,  2.3,  2.7,  52,51
04:59,  53,  2.3,  52,  2.3,  3.3,  59,37
05:00,  47,  2.0,  52,  2.3,  2.5,  60,38
05:01,  61,  2.3,  53,  2.2,  3.2,  70,49
05:02,  47,  2.8,  53,  2.2,  2.8,  64,10
05:03,  52,  2.4,  54,  2.2,  2.9,  43, 1
05:04,  48,  2.3,  54,  2.2,  2.8,  49,54
05:05,  82,  1.7,  55,  2.1,  2.5,  51,43
05:06,  77,  2.0,  55,  2.2,  2.9,  50,18
05:07,  51,  2.0,  56,  2.1,  2.1,  60,58
05:08,  79,  1.6,  58,  2.1,  2.3,  66, 6
05:09,  69,  1.5,  59,  2.0,  2.5,  64,47
05:10,  32,  1.2,  61,  1.9,  1.6,  70, 1
05:11,  42,  1.0,  62,  1.8,  2.2,  68,13
05:12,  42,  1.4,  63,  1.8,  2.4,  40, 5
05:13,  71,  1.2,  63,  1.7,  1.9,  66,22
05:14,  29,  2.1,  63,  1.6,  2.4,  50,58
05:15,  45,  2.3,  62,  1.7,  2.9,  56,46
05:16,  50,  3.2,  61,  1.7,  3.1,  51,59
05:17,  50,  2.2,  60,  1.8,  3.2,  54, 4
05:18,  40,  2.3,  58,  1.8,  3.0,  50,31
05:19,  66,  2.3,  57,  1.9,  2.6,  59,25
05:20,  62,  2.7,  56,  2.0,  3.2,  63, 8
05:21,  68,  1.9,  55,  2.1,  3.0,  48,22
05:22,  58,  2.6,  54,  2.1,  3.1,  53,55
05:23,  51,  2.0,  54,  2.2,  3.0,  38,10
05:24,  64,  2.6,  54,  2.3,  2.7,  64,56
05:25,  53,  2.0,  55,  2.2,  2.7,  65,13
05:26,  75,  1.3,  56,  2.2,  2.7,  55,27
05:27,  59,  1.7,  57,  2.1,  2.0,  63,38
05:28,  77,  2.6,  59,  2.1,  2.6,  75, 0
05:29,  46,  3.4,  59,  2.0,  3.4,  46,59
05:30,  56,  2.4,  59,  2.0,  3.4,  46, 0
05:31,  60,  2.5,  60,  2.0,  2.7,  83,36
05:32,  53,  2.6,  60,  2.0,  2.8,  49,54
05:33,  59,  1.9,  60,  2.0,  2.7,  58, 5
05:34,  54,  2.7,  61,  2.0,  3.2,  63,14
05:35,  57,  2.5,  61,  2.1,  3.0,  53,40
05:36,  57,  2.4,  62,  2.1,  3.0,  56,40
05:37,  65,  1.9,  62,  2.1,  3.1,  73,25
05:38,  50,  2.9,  61,  2.2,  3.5,  61,34
05:39,  57,  1.5,  61,  2.2,  3.3,  70, 4
05:40,  51,  3.0,  62,  2.2,  3.3,  55,22
05:41,  75,  1.9,  61,  2.2,  3.3,  57,16
05:40,  51,  3.0,  62,  2.2,  3.3,  55,22
05:41,  75,  1.9,  61,  2.2,  3.3,  57,16
05:42,  46,  2.1,  61,  2.3,  2.8,  55,54
05:43,  49,  1.7,  60,  2.3,  2.8,  50,33
05:44,  44,  2.6,  58,  2.3,  3.4,  41,39
05:45,  53,  1.4,  56,  2.2,  2.6,  44, 0
05:46,  43,  1.6,  53,  2.2,  2.7,  38,20
05:47,  35,  2.0,  50,  2.2,  2.4,  41, 8
05:48,  29,  1.7,  47,  2.1,  2.8,  35,42
05:49,  30,  2.4,  44,  2.1,  2.7,  48,20
05:50,  11,  1.9,  41,  2.0,  2.4,  30, 0
05:51,  15,  1.6,  36,  1.9,  2.1,   8,40
05:52,  19,  1.2,  32,  1.8,  2.1, 358, 2
05:53,  24,  2.3,  30,  1.8,  3.2,  23,34
05:54,  20,  2.0,  29,  1.8,  2.6,  26,12
05:55,  24,  2.4,  28,  1.8,  2.8,  41,26
05:56,  20,  1.4,  27,  1.7,  2.5,  25, 1
05:57,  77,  0.5,  26,  1.7,  3.0,  14,21
05:58,  16,  1.4,  25,  1.7,  2.1,  16,33
05:59,  20,  1.2,  25,  1.7,  2.5,  30,13
06:00,  39,  0.8,  24,  1.6,  2.7,  11,54
06:01,   6,  2.1,  25,  1.7,  2.5,  23,55
06:02,  22,  1.5,  26,  1.7,  2.9,  15,49
06:03,  84,  0.6,  25,  1.6,  2.6,  12, 7
06:04,  33,  1.4,  24,  1.6,  2.2,   4,53
06:05,  14,  2.8,  24,  1.6,  2.9,  21,13
06:06,  24,  2.6,  23,  1.7,  3.1,  11, 2
06:07,  35,  2.7,  22,  1.7,  3.3,   1,10
06:08,  31,  3.3,  22,  1.7,  3.2,  31, 0
06:09,  26,  3.3,  21,  1.8,  3.5,  33, 1
06:10,  13,  2.0,  21,  2.0,  4.4,  19,42
06:11,  13,  2.3,  19,  2.1,  5.1,  19,15
06:12,   3,  2.6,  18,  2.2,  4.5,  22,28
06:13, 357,  2.3,  18,  2.3,  3.7,  30,41
06:14,  30,  3.8,  18,  2.5,  4.3,  29,58
06:15,  44,  1.7,  17,  2.5,  4.3,  23,23
06:16,  21,  1.3,  17,  2.5,  3.4,  17, 3
06:17,  33,  3.0,  18,  2.6,  5.4,  18,31
06:18,  57,  1.1,  18,  2.5,  3.4,  39, 2
06:19,  15,  3.7,  18,  2.6,  4.9,  19,38
06:20,  49,  1.4,  18,  2.6,  4.7,  21,44
06:21,  29,  3.0,  19,  2.6,  5.0,  24,25
06:22,  14,  2.9,  19,  2.6,  5.0,  21,48
06:23,  21,  1.7,  19,  2.7,  4.2,   5,15
06:24,   0,  4.4,  19,  2.7,  5.3,   6,19
06:25,  13,  2.7,  19,  2.7,  4.6, 357, 0
06:26,   0,  3.6,  19,  2.8,  4.0,  13, 2
06:27,   1,  2.6,  19,  2.8,  3.9,  14,35
06:28,  18,  2.4,  19,  2.9,  5.1,  21,33
06:29,  31,  4.2,  19,  3.1,  5.6,  21, 5
06:30,  23,  3.8,  19,  3.1,  5.5,  14, 9
06:31,  17,  3.6,  20,  3.2,  4.8,  25,47
06:32,  59,  2.5,  21,  3.1,  4.5,  24,43
06:33,  34,  2.7,  20,  3.0,  3.8,  12,42
06:34, 358,  2.9,  20,  3.0,  4.9,  27,44
06:35,  26,  4.1,  20,  3.1,  5.2,  18, 6
06:36,  18,  3.1,  20,  3.2,  4.7, 357,16
06:37,  30,  2.2,  19,  3.1,  3.3, 348,44
06:38,  33,  2.5,  19,  3.0,  4.5,  12,37
06:39,  37,  2.0,  19,  2.8,  3.3,  32, 3
06:40,  11,  1.7,  20,  2.7,  3.4,  35,19
06:41,  39,  2.4,  20,  2.6,  4.8,  27,31
06:42,  39,  3.6,  22,  2.6,  5.0,  23,41
06:43, 349,  2.7,  23,  2.8,  4.1,  23,46
06:44,  33,  4.2,  24,  2.9,  5.7,  36,46
06:45,  46,  4.2,  26,  2.9,  5.9,  33,47
06:46,  78,  1.4,  29,  2.9,  5.1,  56, 3
06:47,  15,  2.4,  30,  3.0,  4.4,  39,36
06:48,  27,  4.9,  32,  3.1,  5.0,  27, 0
06:49,  23,  2.9,  32,  3.2,  4.9,  27, 0
06:50,  23,  4.1,  33,  3.3,  4.6,  15,21
06:51,  40,  3.8,  34,  3.3,  4.3,  22, 2
06:52,  40,  3.8,  35,  3.4,  4.1,  50,22
06:53,  27,  3.0,  36,  3.4,  4.5,  55, 7
06:54,  36,  2.8,  36,  3.3,  5.5,  33,49
06:55,  33,  3.2,  37,  3.3,  4.7,  36, 6
06:56,  49,  3.0,  37,  3.2,  4.0,  50,42
06:57,  36,  4.2,  38,  3.3,  4.3,  37,57
06:58,  40,  3.5,  39,  3.3,  4.6,  44, 2
06:59,  47,  1.6,  38,  3.3,  4.3,  42, 8
07:00,  27,  3.7,  36,  3.3,  4.0,  36,43
07:01,  33,  2.0,  36,  3.2,  3.8,  38, 8
07:02, 329,  0.9,  35,  3.1,  4.3,  47,19
07:03,  26,  3.5,  33,  3.0,  4.0,  11,12
07:04,  43,  4.4,  33,  3.0,  4.3,  42, 0
07:05,  30,  3.0,  33,  3.0,  4.8,  24,25
07:06,  42,  3.3,  33,  3.0,  3.4,  38, 6
07:07,  50,  3.4,  33,  2.9,  3.5,  48,57
07:08,  65,  3.1,  34,  2.9,  4.4,  42, 3
07:09,  31,  2.1,  37,  2.8,  3.1,  43,22
07:10,  52,  3.8,  40,  2.9,  4.5,  51,54
07:11,  48,  4.6,  42,  3.0,  4.4,  52,18
07:12,  57,  4.7,  44,  3.2,  6.0,  54,16
07:13,  56,  2.4,  45,  3.3,  4.9,  23,34
07:14,  52,  3.1,  46,  3.3,  4.8,  51,21
07:15,  47,  2.5,  47,  3.3,  3.6,  55,27
07:16,  62,  2.4,  48,  3.3,  3.6,  54,28
07:17,  49,  2.6,  50,  3.2,  3.1,  40,11
07:18,  39,  2.2,  49,  3.2,  3.5,  54,41
07:19,  44,  2.8,  49,  3.2,  4.1,  43,43
07:20,  49,  1.5,  49,  3.1,  3.3,  50,35
07:21,  43,  3.3,  48,  3.1,  4.1,  44,51
07:22,  60,  1.8,  49,  2.9,  3.4,  63,13
07:23,  54,  1.7,  51,  2.7,  3.1,  65,39
07:24,  35,  1.8,  53,  2.6,  3.2,  59,19
07:25,  50,  2.2,  53,  2.5,  2.4,  35,27
07:26,  62,  3.5,  52,  2.4,  3.9,  66,57
07:27,  46,  3.0,  51,  2.4,  3.8,  54, 5
07:28,  53,  2.9,  51,  2.5,  3.7,  41,21
07:29,  53,  2.2,  50,  2.4,  3.6,  47, 5
07:30,  31,  2.2,  49,  2.4,  2.9,  38,31
07:31,  46,  2.0,  48,  2.3,  2.5,  43,24
