00:01,  39,  2.4, 347,  3.5,  7.9, 350,28
00:02, 346,  5.6, 349,  3.6,  6.4, 353,58
00:03, 333,  3.9, 348,  3.9,  8.9, 340,16
00:04, 346,  6.5, 348,  3.9,  8.0, 335,45
00:05, 330,  4.3, 347,  4.0,  7.5, 351, 2
00:06, 359,  6.4, 347,  4.1,  6.8, 338,27
00:07,   9,  4.8, 348,  4.2,  8.6, 334,56
00:08, 347,  3.1, 346,  4.2,  7.8, 332,16
00:09, 342,  6.1, 346,  4.3,  8.3, 354,22
00:10, 320,  7.6, 347,  4.2,  7.7, 323, 0
00:11,  19,  3.9, 348,  4.1,  7.8, 334, 3
00:12, 270,  2.2, 346,  4.1,  7.4, 338, 9
00:13,   0,  5.8, 348,  3.9,  7.6,   5, 9
00:14, 347,  4.7, 348,  3.8,  6.3, 341,14
00:15, 340,  5.1, 348,  3.7,  5.7, 345,51
00:16,  91,  0.3, 350,  3.6,  7.0, 357,18
00:17, 355,  6.9, 353,  3.4,  6.9, 358, 0
00:18, 349,  4.2, 356,  3.5,  8.0, 354,51
00:19,   5,  1.4, 358,  3.4,  6.7, 352,31
00:20,  94,  1.8, 358,  3.4,  7.7, 345,35
00:21, 326,  4.9, 358,  3.4,  6.5, 347,48
00:22,  21,  4.6, 359,  3.5,  7.9, 334,10
00:23,   6,  2.3, 359,  3.5,  7.5, 354, 7
00:24, 329,  4.1, 358,  3.5,  7.0, 358, 5
00:25, 359,  3.7, 359,  3.6,  8.0, 340,28
00:26,  58,  0.4, 360,  3.5,  7.3, 355,40
00:27,   4,  3.9, 357,  3.6,  7.2, 355,33
00:28,  32,  1.1, 356,  3.5,  7.3, 347,35
00:29, 257,  2.5, 355,  3.4,  7.2, 352,19
00:30,  20,  3.0, 356,  3.3,  7.3,   6,24
00:31, 356,  6.1, 356,  3.3,  6.5, 358,59
00:32, 346,  1.1, 354,  3.1,  8.2, 334,34
00:33,  12,  3.7, 353,  3.0,  6.4, 352,53
00:34,  14,  2.9, 355,  3.0,  5.6, 358,30
00:35, 352,  4.3, 355,  3.1,  7.6, 352, 6
00:36, 348,  3.6, 353,  3.2,  7.2, 344,17
00:37, 356,  3.9, 354,  3.2,  7.0,   2, 9
00:38,  24,  3.6, 355,  3.2,  8.3,  17, 3
00:39, 348,  4.5, 354,  3.2,  6.3,  14,33
00:40, 340,  2.9, 354,  3.1,  4.9, 337, 1
00:41,  14,  5.5, 357,  3.1,  6.7,  16,55
00:42,  10,  2.9, 360,  3.2,  7.8,  23,28
00:43,  85,  0.4, 358,  3.2,  5.4,   3, 8
00:44,  10,  4.6, 358,  3.1,  5.6,   8,36
00:45, 307,  0.2, 359,  3.0,  6.6, 360,10
00:46, 352,  5.5, 359,  3.0,  7.0, 335,25
00:47, 270,  0.2, 360,  3.0,  6.9,   1,49
00:48, 181,  1.4,   1,  3.0,  7.1,  21,24
00:49,   9,  6.8,   3,  3.1,  6.6,   9, 0
00:50, 355,  1.8,   3,  3.3,  7.3, 353, 2
00:51,  14,  1.5,   3,  3.2,  5.7,   2,23
00:52,  34,  2.4,   4,  3.2,  6.2,   8,50
00:53, 347,  0.9,   7,  3.4,  5.9,  17, 5
00:54,  76,  0.6,   8,  3.4,  7.7,   6,35
00:55,  20,  1.7,  10,  3.4,  4.9,   3,40
00:56, 351,  3.1,  11,  3.3,  3.8, 332,43
00:57, 332,  2.6,  10,  3.2,  6.5, 345, 8
00:58, 299,  0.7,   8,  2.9,  3.0, 351, 9
00:59, 346,  1.0,   8,  2.9,  4.7,  24,37
01:00, 250,  0.7,   7,  2.8,  5.3,   5,23
01:01, 336,  0.3,   5,  2.8,  5.6,   6, 6
01:02, 284,  1.0,   2,  2.6,  4.7, 344,10
01:03, 350,  1.9,   2,  2.5,  3.9,  20,28
01:04,  35,  3.0,   2,  2.6,  6.0,   6,23
01:05, 272,  1.6,   0,  2.6,  6.6,  22,56
01:06,  50,  2.9,   2,  2.7,  6.0,  11,26
01:07, 346,  3.1,   3,  2.9,  7.3,  11,32
01:08,  12,  1.0,   4,  3.1,  6.4, 355,19
01:09,  20,  3.9,   4,  3.1,  7.0, 356, 8
01:10, 346,  2.8,   5,  3.2,  7.2,   2,30
01:11, 329,  2.9,   6,  3.1,  6.8,   1, 4
01:12, 358,  4.4,   9,  3.1,  4.4, 357,59
01:13, 334,  3.8,   8,  3.2,  6.2,   8,42
01:14,  46,  1.3,  10,  3.0,  4.9,  12, 8
01:15,   5,  4.4,   9,  3.0,  5.9,  12,40
01:16,  10,  4.7,   9,  2.9,  5.2, 343,46
01:17, 329,  1.8,   8,  2.9,  8.2, 355, 7
01:18, 360,  5.8,   8,  2.9,  6.1, 357,57
01:19,  19,  5.6,  10,  3.0,  6.0,  15,40
01:20,  23,  5.6,  11,  3.0,  6.3,   6,32
01:21, 308,  0.1,  11,  3.0,  6.1,  24, 2
01:22,   6,  4.8,   9,  3.1,  5.3,   9,59
01:23, 337,  1.6,   8,  3.0,  7.4, 356, 7
01:24, 333,  3.0,   8,  3.1,  7.1, 354,26
01:25, 342,  2.7,   7,  3.1,  7.3, 352,52
01:26,  82,  0.3,   5,  3.2,  5.6, 346,48
01:27, 360,  2.3,   3,  2.9,  2.9, 347,55
01:28,   5,  6.6,   2,  2.9,  7.2,   7,58
01:29,  40,  2.2, 358,  3.0,  6.6,   5, 0
01:30, 354,  1.1, 359,  2.9,  7.8,   7,13
01:31,   1,  5.6, 358,  3.1,  6.2, 351,43
01:32, 346,  2.7, 357,  3.2,  7.3, 354, 2
01:33, 338,  5.9, 357,  3.3,  6.5, 343,26
01:34,  87,  2.2, 355,  3.4,  6.9, 355,46
01:35, 357,  4.7, 354,  3.4,  6.5, 349,40
01:36, 337,  6.6, 352,  3.4,  7.4, 334,41
01:37, 237,  0.9, 352,  3.7,  7.5, 344, 3
01:38,   3,  4.3, 353,  3.7,  7.3, 358,57
01:39, 335,  3.3, 353,  3.7,  8.1, 338,36
01:40,   9,  2.2, 350,  3.7,  5.9, 336,19
01:41, 343,  6.4, 350,  3.6,  6.6, 360,13
01:42, 349,  2.7, 350,  3.6,  6.5, 342, 0
01:43, 356,  3.5, 349,  3.6,  7.6, 329,55
01:44, 351,  5.0, 348,  3.6,  7.4, 347,56
01:45, 311,  4.7, 348,  3.7,  8.4, 334,37
01:46, 344,  2.1, 350,  3.7,  7.5, 351,23
01:47,  14,  4.6, 351,  3.7,  5.2, 352,36
01:48,   5,  1.0, 350,  3.7,  7.6, 336,46
01:49, 306,  2.2, 351,  3.6,  6.6, 335,16
01:50, 294,  2.6, 349,  3.7,  7.4, 344,45
01:51, 338,  5.7, 347,  3.7,  6.8, 350,13
01:52, 339,  2.1, 345,  3.7,  5.7, 340, 0
01:53, 329,  3.6, 345,  3.6,  5.8,   6,29
01:54, 300,  3.3, 343,  3.6,  7.1, 343,47
01:55,  49,  0.5, 343,  3.4,  5.4, 318,21
01:56, 310,  0.3, 342,  3.1,  4.3,   2,23
01:57, 345,  5.5, 342,  3.0,  6.6, 359,58
01:58,  24,  0.6, 341,  3.0,  6.4, 335,13
01:59, 357,  5.6, 341,  3.0,  5.7, 351,59
02:00,  78,  1.6, 344,  2.8,  6.3,  13,19
02:01, 319,  2.9, 343,  2.7,  5.4, 344,37
02:02,  22,  1.3, 345,  2.6,  5.4, 333,20
02:03, 326,  2.2, 345,  2.6,  5.6, 350,40
02:04, 343,  4.4, 347,  2.6,  5.6,  12,30
02:05, 358,  2.9, 346,  2.6,  7.2, 340,37
02:06,   3,  2.3, 347,  2.8,  5.9, 332,32
02:07, 358,  4.1, 348,  2.9,  6.3, 347,41
02:08, 342,  3.7, 349,  2.9,  6.6, 360,57
02:09, 331,  5.8, 348,  3.0,  6.8, 347,18
02:10, 332,  3.0, 344,  3.2,  8.4, 342,22
02:11, 339,  0.3, 347,  3.3,  6.8, 358,32
02:12, 356,  2.5, 348,  3.4,  6.8, 344,17
02:13, 359,  4.2, 348,  3.4,  7.7, 346,47
02:14, 338,  0.7, 347,  3.5,  6.6, 343,29
02:15, 342,  2.1, 348,  3.5,  6.1, 348,24
02:16, 197,  0.8, 349,  3.3,  4.7, 359,37
02:17,  48,  0.4, 349,  3.2,  4.5, 358, 5
02:18, 329,  2.7, 349,  3.1,  7.7,   6,46
02:19, 333,  7.1, 349,  3.0,  7.2, 338,59
02:20, 355,  6.2, 349,  3.1,  7.9, 322,29
02:21, 252,  1.7, 347,  3.0,  7.3, 350, 2
02:22, 357,  4.2, 347,  3.1,  5.6, 349,46
02:23,  32,  1.6, 348,  3.0,  6.7,   0, 7
02:24,  31,  3.2, 348,  3.0,  7.6, 349,11
02:25,   0,  5.1, 348,  3.0,  5.1, 360,42
02:26, 342,  6.7, 346,  3.2,  6.8, 346,40
02:27, 340,  1.7, 344,  3.4,  6.9, 341, 0
02:28, 320,  5.2, 343,  3.5,  7.5, 350,41
02:29, 359,  4.0, 343,  3.5,  6.4, 343,54
02:30, 352,  2.6, 342,  3.3,  6.3, 355,15
02:31, 347,  3.8, 343,  3.4,  6.6, 344,34
02:32, 335,  4.9, 343,  3.6,  7.5, 352,46
02:33, 347,  3.5, 341,  3.7,  7.3, 334,10
02:34, 342,  2.9, 340,  3.8,  6.4, 337,44
02:35, 338,  3.8, 339,  3.9,  5.8, 350,48
02:36, 336,  7.3, 341,  3.9,  8.0, 344,58
02:37, 349,  1.9, 342,  4.0,  7.3, 336, 0
02:38, 359,  5.6, 342,  3.9,  6.9, 344,53
02:39, 344,  2.7, 343,  3.9,  6.6, 356, 1
02:40,   3,  3.8, 343,  3.9,  7.7, 353,41
02:41, 343,  1.8, 342,  3.9,  6.9, 319, 9
02:42, 323,  2.5, 342,  3.7,  7.3, 341,23
02:43, 343,  5.3, 342,  3.7,  7.9, 336,43
02:44, 300,  0.3, 341,  3.7,  7.0, 345,33
02:45,   8,  2.9, 341,  3.7,  7.4, 329,21
02:46, 334,  3.8, 340,  3.8,  7.4, 338,32
02:47, 336,  3.9, 339,  3.9,  8.1, 344,35
02:48,   8,  3.5, 339,  4.0,  7.3, 352,20
02:49, 359,  3.3, 339,  4.1,  8.4, 343,17
02:50, 354,  7.6, 339,  4.2,  7.7, 355, 0
02:51,  24,  2.5, 340,  4.2,  7.6, 354, 0
02:52,  20,  3.4, 341,  4.2,  6.8, 336,47
02:53, 305,  5.6, 341,  4.1,  7.5, 345,55
02:54,  10,  3.7, 342,  4.0,  6.2, 341,13
02:55, 339,  3.3, 342,  3.9,  7.5, 343,54
02:56, 344,  6.0, 342,  4.0,  9.0, 341,48
02:57, 342,  6.1, 343,  4.0,  8.9, 340,50
02:58, 359,  4.8, 343,  4.1,  8.2, 318,28
02:59, 358,  2.3, 342,  3.9,  7.6, 334, 8
03:00, 336,  3.0, 340,  4.0,  8.3, 340,45
03:01, 124,  0.4, 339,  4.1,  8.3, 338, 9
03:02, 339,  8.1, 338,  4.3,  9.7, 338, 6
03:03, 339,  4.3, 339,  4.5,  8.7, 357,16
03:04, 339,  6.3, 340,  4.5,  7.2, 344, 3
03:05, 357,  2.7, 341,  4.5,  8.4, 340,14
03:06, 160,  0.7, 340,  4.3,  5.7,   4, 2
03:07, 319,  5.0, 340,  4.2,  9.0, 337,53
03:08, 325,  3.1, 340,  4.2,  7.9, 340,13
03:09,   3,  3.7, 340,  4.2,  8.0, 339,46
03:10, 336,  2.4, 342,  4.2,  7.1, 342,46
03:11, 343,  1.0, 340,  4.0,  5.8, 340, 6
03:12, 330,  3.0, 339,  3.9,  5.9, 334,26
03:13, 341,  5.0, 340,  3.8,  8.4, 340,37
03:14, 340,  8.5, 339,  4.0,  9.3, 337,59
03:15, 330,  5.2, 338,  4.2,  8.8, 333,20
03:16, 317,  4.7, 339,  4.4,  7.7, 345,29
03:17, 219,  1.7, 339,  4.2,  6.4,   9, 5
03:18, 347,  3.5, 339,  4.2,  7.4, 322,45
03:19, 348,  3.7, 340,  4.2,  6.9, 338,35
03:20, 310,  3.2, 340,  4.2,  7.0, 339,10
03:21, 354,  6.1, 341,  4.2,  8.4, 339,31
03:22, 346,  4.3, 342,  4.3,  6.6, 351, 1
03:23, 344,  3.4, 342,  4.2,  6.9, 336,30
03:24,   6,  2.0, 341,  4.0,  6.8, 353,50
03:25, 357,  1.8, 340,  3.8,  7.9, 344,33
03:26, 340,  3.4, 340,  3.9,  8.5, 333,31
03:27,   0,  2.3, 340,  4.0,  8.6, 336,50
03:28, 347,  5.2, 339,  4.1,  9.5, 338,55
03:29, 348,  2.0, 338,  4.0,  7.6, 334,38
03:30, 247,  1.3, 339,  4.1,  9.4, 356,29
03:31, 318,  5.3, 338,  3.9,  5.2, 316, 0
03:32, 359,  4.0, 337,  4.0,  9.2, 340,22
03:33, 242,  1.2, 336,  3.8,  4.3, 345,32
03:34, 344,  5.6, 337,  3.9,  8.3, 330,18
03:35, 327,  3.6, 337,  4.0,  7.5, 350,53
03:36,  30,  2.8, 337,  3.7,  6.4, 347,47
03:37, 319,  4.7, 336,  3.7,  6.9, 329,45
03:38, 335,  4.0, 337,  3.6,  7.2, 346, 2
03:39, 335,  7.0, 336,  3.6,  8.0, 351,16
03:40, 322,  5.5, 336,  3.6,  7.2, 344,39
03:41, 294,  3.3, 335,  3.8,  7.6, 334,44
03:42,  44,  3.0, 336,  3.7,  6.0, 325,42
03:43, 354,  3.6, 338,  3.9,  8.5, 348,36
03:44, 357,  5.7, 338,  3.8,  6.8, 339,34
03:45, 320,  4.3, 338,  3.9, 10.7, 338,20
03:46, 316,  5.4, 338,  4.2,  9.9, 343,33
03:47, 330,  4.3, 338,  4.1,  7.6, 343,25
03:48, 336,  1.7, 338,  4.3,  8.0, 339,52
03:49, 357,  4.8, 338,  4.3,  8.1, 341,57
03:50, 308,  4.3, 339,  4.4,  9.2, 357,46
03:51, 331,  2.4, 341,  4.4,  8.1, 335,11
03:52,  14,  3.6, 341,  4.4,  7.7, 346,47
03:53, 335,  6.3, 340,  4.5,  7.7, 346,21
03:54, 245,  0.7, 341,  4.5,  6.7, 325,44
03:55, 339,  4.4, 340,  4.4,  8.4, 340,40
03:56, 338,  3.9, 341,  4.2,  6.2, 344,32
03:57, 331,  6.2, 341,  4.3,  9.2, 357,21
03:58, 331,  6.3, 341,  4.4,  8.5, 349, 9
03:59, 348,  5.4, 341,  4.4,  7.4, 333,36
04:00, 324,  6.3, 340,  4.5,  9.6, 338,20
04:01, 330,  5.5, 339,  4.5,  9.3, 326,49
04:02,  21,  1.1, 338,  4.5,  6.9, 357,20
04:03, 328,  4.4, 338,  4.3,  7.0, 349,54
04:04, 307,  3.4, 337,  4.4,  8.2, 336,33
04:05, 323,  3.8, 338,  4.4,  7.9, 345,27
04:06, 339,  3.9, 338,  4.5,  6.5,   8, 7
04:07,  17,  2.6, 338,  4.3,  7.6, 341,26
04:08, 354,  4.7, 338,  4.2,  6.4, 345,42
04:09, 344,  2.6, 339,  4.0,  5.7, 337,36
04:10, 345,  6.9, 338,  3.9,  8.5, 344,58
04:11, 348,  2.1, 338,  3.8,  8.0, 325,17
04:12, 358,  3.2, 337,  3.8,  5.2,   9,18
04:13,  15,  5.0, 338,  3.8,  6.9, 351, 7
04:14, 354,  2.8, 338,  4.0,  9.0, 344,23
04:15, 319,  2.0, 337,  3.9,  7.8, 316,41
04:16, 329,  6.2, 337,  4.1,  8.2, 323,12
04:17, 342,  2.5, 337,  3.9,  6.2, 329, 0
04:18, 342,  4.2, 337,  4.0,  7.0, 341,54
04:19, 330,  4.1, 336,  3.9,  4.2, 327,45
04:20, 352,  4.0, 336,  3.9,  6.5, 341,28
04:21, 345,  5.6, 338,  3.9,  7.4, 358,30
04:22, 332,  4.6, 339,  4.1,  7.7,   1,26
04:23, 336,  4.1, 339,  4.1,  7.3, 338,54
04:24, 344,  6.2, 339,  4.0,  7.6, 328,44
04:25, 358,  0.7, 340,  3.9,  7.7, 344, 1
04:26, 336,  2.7, 341,  3.7,  8.1, 335,26
04:27, 279,  2.6, 341,  3.9,  6.1, 333, 7
04:28, 309,  0.6, 341,  3.8,  7.4, 348,44
04:29, 340,  4.3, 341,  4.1,  7.6, 339,32
04:30, 336,  5.5, 341,  4.1,  7.7, 343, 7
04:31, 302,  3.7, 339,  4.0,  5.6, 330, 1
04:32, 349,  4.2, 338,  3.9,  7.3, 321, 7
04:33, 321,  4.6, 338,  3.7,  6.4, 352,21
04:34, 339,  0.5, 337,  3.7,  7.9, 331,26
04:35, 356,  4.3, 338,  3.5,  4.2, 355, 0
04:36, 336,  9.3, 337,  3.7,  9.7, 338,59
04:37, 354,  7.0, 337,  3.7,  9.3, 336, 0
04:38,   1,  4.8, 338,  3.9,  8.2, 334,51
04:39,  11,  3.5, 337,  3.8,  7.5, 341,24
04:40, 336,  3.7, 337,  3.7,  7.4, 340, 6
04:41, 335,  2.9, 338,  3.9,  7.6, 334,28
04:42, 337,  6.4, 338,  4.0,  8.0, 312,49
04:43,   7,  3.4, 338,  4.2,  9.0, 347, 6
04:44, 280,  2.5, 339,  4.2,  8.8, 353,14
04:45,   4,  3.7, 338,  4.5,  8.7, 346,32
04:46, 336,  5.4, 337,  4.3,  6.1, 318, 5
04:47, 354,  7.4, 338,  4.4,  8.5, 350,55
04:48, 320,  3.3, 337,  4.4,  8.9, 341,17
04:49, 348,  4.6, 337,  4.3,  6.6, 323,14
04:50, 340,  7.4, 337,  4.3,  8.8, 341,58
04:51, 339,  7.5, 337,  4.4,  9.4,   0,58
04:52, 337,  6.1, 337,  4.4,  8.0, 335,51
04:53, 336,  2.6, 338,  4.2,  8.0, 342,48
04:54, 346,  2.0, 337,  4.0,  4.9, 344,46
04:55, 330,  4.5, 337,  4.0,  6.8, 341,48
04:56, 262,  1.6, 337,  4.1,  7.9, 340,37
04:57, 313,  1.2, 336,  4.0,  6.6, 339,36
04:58, 336,  6.6, 337,  3.9,  7.0, 354,24
04:59, 346,  5.4, 338,  4.1,  9.3, 353,50
05:00, 336,  0.8, 339,  4.1,  6.8, 320,48
05:01, 326,  7.2, 339,  4.0,  7.6, 325,42
05:02, 333,  3.5, 340,  3.9,  7.5, 345,17
05:03,  39,  2.3, 341,  4.0,  6.5, 338,45
05:04, 350,  5.0, 342,  4.2,  7.6, 346,38
05:05, 337,  7.0, 342,  4.2,  9.3, 337,58
05:06, 349,  7.5, 344,  4.3,  8.7, 347,52
05:07, 337,  5.9, 344,  4.3,  7.5, 353, 1
05:08, 350,  4.5, 344,  4.3,  7.2, 350, 3
05:09, 360,  6.4, 343,  4.2,  8.9, 331,52
05:10, 340,  1.5, 342,  4.2,  6.6, 358, 0
05:11, 339,  2.5, 342,  4.0,  7.1, 338, 8
05:12, 351,  5.2, 340,  4.0,  6.6, 329,49
05:13, 169,  0.8, 340,  4.0,  8.4, 345,40
05:14, 112,  0.9, 339,  4.0,  8.2, 339,44
05:15, 327,  6.4, 338,  4.0,  8.7, 347,57
05:16,   8,  3.9, 337,  4.0,  9.2, 341,48
05:17, 334,  6.1, 338,  4.0,  7.0, 343,48
05:18, 321,  1.5, 337,  3.9,  7.1, 344, 1
05:19, 339,  6.8, 337,  3.8,  7.5, 328,56
05:20, 340,  1.4, 338,  3.9,  9.1, 343,29
05:21, 275,  1.5, 339,  3.9,  6.4, 348,45
05:22, 331,  4.8, 340,  4.1,  8.6, 333,57
05:23, 344,  1.9, 340,  4.0,  6.3, 336,47
05:24, 359,  3.4, 340,  4.0,  7.0, 333,43
05:25, 326,  5.2, 339,  3.9,  5.8, 349,45
05:26, 359,  4.1, 339,  3.8,  7.8, 335,49
05:27, 342,  5.7, 339,  4.1,  8.4, 334,30
05:28, 336,  4.1, 341,  4.2,  7.6,   0,45
05:29, 338,  2.3, 341,  4.2,  6.3,   0, 3
05:30, 345,  7.0, 342,  4.1,  8.2, 358,48
05:31, 323,  3.9, 341,  4.3,  7.5, 342, 1
05:32, 330,  4.4, 340,  4.2,  7.5, 335,10
05:33, 350,  4.9, 341,  4.1,  7.0, 351,55
05:34, 335,  5.4, 342,  4.1,  7.9,   2,22
05:35, 326,  6.4, 343,  4.2,  7.5, 347,54
05:36, 321,  7.2, 343,  4.2,  7.2, 321, 0
05:37, 329,  3.8, 341,  4.0,  7.2, 321, 0
05:38,   1,  2.9, 340,  3.9,  6.8, 338,55
05:39, 359,  2.4, 340,  3.9,  6.2, 340,41
05:40,  37,  2.1, 340,  3.9,  7.8, 335, 4
05:41, 356,  3.3, 340,  3.8,  7.7, 330,12
05:42, 333,  2.7, 341,  3.9,  8.5, 334,18
05:43, 338,  8.5, 340,  3.9,  8.5, 344,20
05:44, 359,  1.8, 340,  3.9,  9.9, 339, 3
05:45, 311,  3.7, 339,  3.8,  7.7, 337,25
05:46, 300,  3.1, 339,  3.8,  8.8, 339,23
05:47, 351,  6.1, 340,  4.0,  8.8, 322,56
05:48, 359,  4.1, 341,  4.0,  6.1, 351, 0
05:49, 267,  1.6, 341,  4.1,  7.9, 340,22
05:50,  13,  7.5, 341,  4.1,  9.6, 342,49
05:51, 336,  6.7, 342,  4.1,  9.0, 336,47
05:52, 304,  3.3, 342,  4.1,  6.7, 336, 0
05:53, 317,  2.6, 341,  4.1,  6.8, 348,43
05:54, 352,  3.3, 341,  4.0,  7.8, 348,19
05:55, 249,  1.4, 341,  4.0,  7.0, 347,51
05:56, 314,  3.8, 341,  4.0,  8.3, 345,17
05:57, 337,  7.6, 341,  3.9,  7.5, 344,28
05:58, 319,  3.7, 341,  4.0,  7.9, 343, 1
05:59, 354,  4.9, 340,  4.0,  7.0, 333,14
06:00, 358,  4.7, 339,  4.0,  7.7, 352,45
06:01, 348,  6.4, 338,  3.9,  6.4, 352,59
06:02, 323,  3.2, 337,  4.0,  7.7, 345,42
06:03, 345,  3.4, 339,  4.0,  7.8, 353,14
06:04, 354,  1.8, 339,  4.1,  7.5, 347, 5
06:05, 279,  4.6, 340,  4.0,  6.2, 324,11
06:06, 340,  3.4, 341,  3.9,  5.5, 324,53
06:07,  15,  3.3, 340,  3.9,  8.1, 338, 4
06:08, 339,  4.6, 340,  3.8,  5.5, 347,32
06:09, 339,  4.8, 340,  3.7,  5.7, 325,14
06:10, 334,  5.7, 340,  3.6,  6.2, 343,59
06:11, 350,  6.7, 341,  3.7,  7.5, 331,38
06:12,   3,  5.9, 340,  3.7,  9.4, 339,12
06:13, 333,  3.4, 339,  3.8,  6.9, 352,37
06:14, 339,  4.1, 338,  3.7,  5.7, 351,22
06:15, 298,  1.7, 337,  3.7,  6.2, 336, 2
06:16, 350,  3.4, 338,  3.8,  6.8, 334,18
06:17, 333,  4.4, 337,  3.8,  6.4, 325,57
06:18, 334,  3.9, 337,  3.8,  6.7, 328,30
06:19, 306,  4.2, 336,  3.8,  6.7, 343,38
06:20, 293,  1.3, 336,  3.9,  8.8, 344, 5
06:21, 349,  6.1, 337,  3.9,  7.8, 348,19
06:22, 337,  5.1, 337,  3.7,  6.6, 353,10
06:23, 354,  5.1, 338,  3.7,  8.4, 340,45
06:24, 328,  6.2, 338,  3.8,  7.4, 345,24
06:25, 325,  4.1, 336,  4.0,  9.6, 320, 3
06:26,  40,  2.4, 337,  3.9,  5.9, 353,48
06:27, 296,  3.1, 337,  3.8,  6.2, 329,48
06:28, 331,  3.4, 337,  3.7,  7.4, 335,13
06:29, 333,  5.0, 339,  3.7,  6.2, 350,56
06:30,  40,  2.0, 339,  3.6,  8.3, 333,15
06:31, 336,  3.0, 339,  3.6,  5.5, 323,49
06:32, 330,  6.2, 339,  3.8,  8.0, 335,34
06:33, 326,  5.7, 340,  3.7,  7.6, 341,16
06:34, 356,  2.9, 340,  3.8,  8.0, 356,48
06:35, 344,  5.9, 342,  3.8,  8.9, 357,20
06:36, 317,  1.8, 340,  4.0,  8.3, 338,14
06:37, 354,  7.6, 341,  4.2,  7.5, 354, 0
06:38,  72,  1.1, 342,  4.2,  7.8, 354, 0
06:39, 327,  6.2, 342,  4.2,  7.6, 324,46
06:40, 358,  3.1, 342,  4.2,  8.5, 331,48
06:41, 318,  4.1, 342,  4.4,  8.2, 339,31
06:42, 339,  2.9, 342,  4.3,  9.3, 353, 8
06:43, 350,  5.5, 341,  4.5,  7.9, 339,16
06:44, 335,  7.6, 341,  4.4,  7.8, 339,58
06:45, 352,  4.3, 340,  4.3,  8.2, 336, 1
06:46, 275,  3.8, 340,  4.3,  7.7, 343, 3
06:47, 250,  0.6, 341,  4.2,  8.5, 338,48
06:48, 317,  2.8, 340,  4.2,  7.2, 342,13
06:49, 344,  2.1, 339,  4.2,  7.4, 346,45
06:50, 350,  3.1, 339,  4.2,  7.0, 342,43
06:51, 309,  3.7, 338,  4.1,  6.6, 332,47
06:52, 345,  5.1, 337,  3.9,  7.7, 357,53
06:53, 321,  6.0, 336,  4.0, 10.1, 326,40
06:54, 301,  3.5, 337,  4.1,  8.7, 338,45
06:55, 331,  1.9, 338,  4.1,  7.4, 326,52
06:56,  64,  1.4, 338,  4.1,  7.8, 348,47
06:57, 336,  5.5, 337,  4.2,  9.5, 328,49
06:58, 335,  4.1, 337,  4.1,  6.7, 339, 1
06:59, 331,  3.0, 336,  4.4,  8.3, 319,23
07:00,  76,  2.5, 335,  4.4,  8.8, 343,23
07:01, 324,  3.9, 336,  4.3,  6.6, 340,46
07:02,  11,  4.8, 336,  4.4,  8.8, 347,53
07:03, 334,  3.4, 336,  4.4,  9.7, 336,50
07:04, 334,  3.2, 334,  4.2,  6.6, 345, 2
07:05,  30,  0.7, 335,  4.1,  7.4, 340,11
07:06, 336,  6.1, 335,  4.1,  8.8, 337,25
07:07, 341,  6.8, 336,  4.1,  8.1, 333,39
07:08, 217,  0.1, 335,  4.0,  6.9, 339, 0
07:09, 326,  4.3, 336,  3.9,  7.1, 336,33
07:10, 360,  8.3, 336,  4.0,  8.7, 349,11
07:11, 330,  6.3, 337,  4.2,  9.1, 347,24
07:12,  53,  3.3, 337,  4.3,  7.9, 333,15
07:13, 351,  5.0, 337,  4.2,  8.6, 341,34
07:14, 340,  3.0, 338,  4.4,  8.5, 322,25
07:15,   4,  5.6, 337,  4.5,  8.2, 326,26
07:16, 355,  3.8, 337,  4.6,  8.4, 347, 9
07:17, 328,  3.6, 337,  4.5,  6.0, 340,53
07:18, 348,  2.5, 338,  4.7,  8.8, 339,23
07:19, 348,  3.6, 339,  4.6,  8.2, 336,39
07:20, 338,  5.7, 339,  4.6,  8.9, 325,31
07:21, 334,  4.4, 338,  4.4,  8.4, 337,43
07:22, 342,  4.7, 338,  4.5,  9.0, 343,50
07:23,   2,  3.7, 337,  4.6,  9.3, 341,51
07:24, 343,  6.4, 337,  4.4,  6.6, 342,50
07:25, 341,  6.2, 338,  4.4,  8.4, 337, 2
07:26, 343,  5.0, 337,  4.2,  6.2, 341, 0
07:27, 331,  3.7, 337,  4.2,  8.5, 344,47
07:28, 342,  7.1, 337,  4.2,  7.1, 344, 4
07:29, 342,  3.2, 337,  4.2,  7.7, 345, 1
07:30, 347,  4.7, 338,  4.2,  8.5, 341,37
07:31, 336,  6.5, 339,  4.4, 10.0, 357,27
07:32, 323,  2.0, 339,  4.3,  7.6, 340,37
07:33, 358,  5.3, 340,  4.0,  6.1, 332,37
07:34,   4,  4.1, 340,  4.2,  7.3, 340,26
07:35, 355,  3.9, 341,  4.2,  7.1, 337,24
07:36,   7,  3.0, 342,  4.4,  7.9,   0,25
07:37,  11,  2.6, 341,  4.4,  6.5, 319,15
07:38, 357,  4.0, 341,  4.4,  7.7, 342,18
07:39, 342,  6.2, 342,  4.4,  8.4, 351,34
07:40, 331,  3.7, 342,  4.4,  8.8, 333, 5
07:41, 345,  4.4, 341,  4.3,  9.6, 350,24
07:42, 319,  1.9, 342,  4.2,  6.5, 354,45
07:43,   5,  4.5, 341,  4.4,  8.9, 337,45
