00:01, +21.0,  87.7
00:02, +21.0,  87.6
00:03, +21.0,  87.8
00:04, +21.0,  87.7
00:05, +21.0,  87.6
00:06, +21.0,  87.7
00:07, +21.0,  87.8
00:08, +21.0,  87.7
00:09, +21.0,  87.8
00:10, +21.0,  87.8
00:11, +20.9,  87.8
00:12, +20.9,  87.7
00:13, +20.9,  87.8
00:14, +20.9,  87.7
00:15, +20.9,  87.8
00:16, +20.9,  87.8
00:17, +20.8,  87.9
00:18, +20.8,  88.0
00:19, +20.8,  88.1
00:20, +20.8,  88.1
00:21, +20.8,  87.9
00:22, +20.8,  87.9
00:23, +20.8,  87.9
00:24, +20.8,  88.0
00:25, +20.7,  88.0
00:26, +20.7,  88.3
00:27, +20.7,  88.4
00:28, +20.7,  88.5
00:29, +20.7,  88.7
00:30, +20.7,  88.9
00:31, +20.7,  88.8
00:32, +20.6,  88.9
00:33, +20.6,  89.0
00:34, +20.6,  89.1
00:35, +20.6,  89.2
00:36, +20.6,  89.3
00:37, +20.6,  89.3
00:38, +20.5,  89.4
00:39, +20.5,  89.4
00:40, +20.5,  89.5
00:41, +20.5,  89.6
00:42, +20.5,  89.6
00:43, +20.5,  89.8
00:44, +20.5,  89.9
00:45, +20.5,  90.0
00:46, +20.5,  90.0
00:47, +20.5,  90.0
00:48, +20.5,  90.0
00:49, +20.4,  90.1
00:50, +20.4,  90.2
00:51, +20.4,  90.4
00:52, +20.4,  90.4
00:53, +20.4,  90.5
00:54, +20.4,  90.6
00:55, +20.4,  90.6
00:56, +20.4,  90.7
00:57, +20.4,  90.8
00:58, +20.4,  90.9
00:59, +20.4,  90.9
01:00, +20.3,  91.0
01:01, +20.4,  91.1
01:02, +20.3,  91.3
01:03, +20.4,  91.3
01:04, +20.4,  91.4
01:05, +20.4,  91.4
01:06, +20.4,  91.5
01:07, +20.5,  91.6
01:08, +20.4,  91.5
01:09, +20.4,  91.4
01:10, +20.4,  91.4
01:11, +20.4,  91.6
01:12, +20.4,  91.8
01:13, +20.4,  91.7
01:14, +20.4,  91.7
01:15, +20.4,  91.8
01:16, +20.5,  91.7
01:17, +20.5,  91.7
01:18, +20.4,  91.7
01:19, +20.4,  91.7
01:20, +20.4,  91.7
01:21, +20.4,  91.8
01:22, +20.5,  91.8
01:23, +20.5,  91.8
01:24, +20.4,  91.8
01:25, +20.4,  91.8
01:26, +20.5,  91.9
01:27, +20.5,  91.9
01:28, +20.5,  91.7
01:29, +20.5,  91.6
01:30, +20.5,  91.6
01:31, +20.5,  91.6
01:32, +20.5,  91.5
01:33, +20.5,  91.5
01:34, +20.5,  91.6
01:35, +20.5,  91.5
01:36, +20.5,  91.6
01:37, +20.5,  91.6
01:38, +20.6,  91.4
01:39, +20.6,  91.4
01:40, +20.5,  91.3
01:41, +20.5,  91.3
01:42, +20.5,  91.4
01:43, +20.5,  91.4
01:44, +20.6,  91.5
01:45, +20.6,  91.6
01:46, +20.6,  91.4
01:47, +20.6,  91.4
01:48, +20.7,  91.3
01:49, +20.7,  91.2
01:50, +20.7,  91.1
01:51, +20.7,  91.0
01:52, +20.7,  91.0
01:53, +20.7,  91.0
01:54, +20.7,  91.1
01:55, +20.7,  91.1
01:56, +20.7,  91.1
01:57, +20.8,  91.0
01:58, +20.8,  91.0
01:59, +20.8,  90.9
02:00, +20.8,  90.9
02:01, +20.8,  90.9
02:02, +20.8,  90.8
02:03, +20.8,  90.8
02:04, +20.8,  90.7
02:05, +20.8,  90.8
02:06, +20.8,  90.7
02:07, +20.8,  90.7
02:08, +20.8,  90.7
02:09, +20.8,  90.6
02:10, +20.9,  90.5
02:11, +20.9,  90.5
02:12, +20.9,  90.5
02:13, +20.9,  90.5
02:14, +20.9,  90.4
02:15, +20.9,  90.4
02:16, +20.9,  90.4
02:17, +20.9,  90.3
02:18, +20.9,  90.3
02:19, +20.9,  90.2
02:20, +21.0,  90.1
02:21, +20.9,  90.0
02:22, +20.9,  89.9
02:23, +20.9,  90.0
02:24, +20.9,  90.2
02:25, +20.9,  90.1
02:26, +20.9,  90.1
02:27, +21.0,  90.1
02:28, +21.0,  90.0
02:29, +20.9,  90.1
02:30, +20.9,  90.0
02:31, +21.0,  90.0
02:32, +21.0,  90.0
02:33, +20.9,  90.0
02:34, +20.9,  90.0
02:35, +20.9,  90.1
02:36, +20.9,  90.1
02:37, +20.9,  90.1
02:38, +20.9,  90.2
02:39, +21.0,  90.3
02:40, +20.9,  90.3
02:41, +20.9,  90.4
02:42, +21.0,  90.5
02:43, +21.0,  90.4
02:44, +21.0,  90.4
02:45, +21.0,  90.5
02:46, +21.0,  90.5
02:47, +21.0,  90.4
02:48, +21.0,  90.3
02:49, +21.0,  90.3
02:50, +21.0,  90.4
02:51, +21.0,  90.4
02:52, +21.0,  90.6
02:53, +21.0,  90.5
02:54, +21.0,  90.7
02:55, +21.0,  90.7
02:56, +21.1,  90.7
02:57, +21.1,  90.7
02:58, +21.1,  90.6
02:59, +21.1,  90.6
03:00, +21.1,  90.7
03:01, +21.1,  90.7
03:02, +21.1,  90.6
03:03, +21.1,  90.6
03:04, +21.1,  90.7
03:05, +21.2,  90.9
03:06, +21.1,  90.9
03:07, +21.2,  90.8
03:08, +21.2,  90.9
03:09, +21.2,  90.8
03:10, +21.2,  90.8
03:11, +21.2,  90.9
03:12, +21.2,  90.9
03:13, +21.2,  90.8
03:14, +21.2,  90.8
03:15, +21.2,  90.9
03:16, +21.2,  90.9
03:17, +21.2,  90.8
03:18, +21.2,  90.7
03:19, +21.2,  90.7
03:20, +21.2,  90.7
03:21, +21.2,  90.9
03:22, +21.2,  90.8
03:23, +21.2,  90.9
03:24, +21.2,  90.9
03:25, +21.3,  91.0
03:26, +21.2,  90.9
03:27, +21.2,  90.9
03:28, +21.2,  90.8
03:29, +21.2,  91.0
03:30, +21.2,  91.1
03:31, +21.2,  91.2
03:32, +21.2,  91.3
03:33, +21.2,  91.4
03:34, +21.2,  91.4
03:35, +21.2,  91.4
03:36, +21.2,  91.4
03:37, +21.1,  91.3
03:38, +21.1,  91.4
03:39, +21.1,  91.6
03:40, +21.1,  91.8
03:41, +21.1,  91.9
03:42, +21.1,  92.0
03:43, +21.1,  91.9
03:44, +21.0,  92.0
03:45, +21.1,  92.0
03:46, +21.1,  92.1
03:47, +21.0,  92.1
03:48, +21.0,  92.1
03:49, +21.0,  92.0
03:50, +21.0,  92.1
03:51, +21.0,  92.1
03:52, +21.1,  92.1
03:53, +21.1,  92.0
03:54, +21.0,  92.0
03:55, +21.1,  92.1
03:56, +21.1,  92.0
03:57, +21.1,  92.0
03:58, +21.0,  91.8
03:59, +21.1,  91.8
04:00, +21.1,  91.8
04:01, +21.0,  91.8
04:02, +21.1,  91.9
04:03, +21.1,  91.9
04:04, +21.1,  91.9
04:05, +21.1,  91.9
04:06, +21.1,  91.9
04:07, +21.1,  92.0
04:08, +21.1,  92.1
04:09, +21.1,  92.1
04:10, +21.1,  92.1
04:11, +21.1,  92.1
04:12, +21.1,  92.3
04:13, +21.1,  92.3
04:14, +21.0,  92.3
04:15, +21.1,  92.4
04:16, +21.0,  92.3
04:17, +21.0,  92.3
04:18, +21.1,  92.3
04:19, +21.1,  92.5
04:20, +21.1,  92.6
04:21, +21.0,  92.6
04:22, +21.0,  92.6
04:23, +21.1,  92.7
04:24, +21.0,  92.6
04:25, +21.1,  92.8
04:26, +21.1,  92.7
04:27, +21.0,  92.8
04:28, +21.0,  92.8
04:29, +21.0,  92.8
04:30, +21.0,  92.8
04:31, +21.0,  93.0
04:32, +21.0,  93.0
04:33, +21.0,  93.0
04:34, +21.0,  93.1
04:35, +21.0,  93.2
04:36, +21.0,  93.3
04:37, +21.0,  93.3
04:38, +21.0,  93.3
04:39, +21.0,  93.4
04:40, +21.0,  93.2
04:41, +21.0,  93.2
04:42, +21.0,  93.3
04:43, +21.0,  93.5
04:44, +21.0,  93.4
04:45, +21.0,  93.3
04:46, +21.0,  93.2
04:47, +21.0,  93.3
04:48, +21.0,  93.2
04:49, +21.0,  93.3
04:50, +21.0,  93.4
04:51, +21.0,  93.4
04:52, +21.1,  93.3
04:53, +21.1,  93.4
04:54, +21.0,  93.3
04:55, +21.1,  93.3
04:56, +21.1,  93.3
04:57, +21.1,  93.3
04:58, +21.1,  93.2
04:59, +21.1,  93.3
05:00, +21.1,  93.2
05:01, +21.1,  93.1
05:02, +21.1,  93.2
05:03, +21.1,  93.1
05:04, +21.1,  93.2
05:05, +21.1,  93.2
05:06, +21.1,  93.3
05:07, +21.1,  93.3
05:08, +21.1,  93.4
05:09, +21.1,  93.5
05:10, +21.1,  93.5
05:11, +21.2,  93.5
05:12, +21.2,  93.4
05:13, +21.2,  93.5
05:14, +21.2,  93.5
05:15, +21.2,  93.5
05:16, +21.2,  93.5
05:17, +21.2,  93.5
05:18, +21.2,  93.3
05:19, +21.2,  93.2
05:20, +21.2,  93.2
05:21, +21.2,  93.1
05:22, +21.2,  93.1
05:23, +21.2,  93.1
05:24, +21.2,  93.2
05:25, +21.2,  93.2
05:26, +21.2,  93.3
05:27, +21.2,  93.3
05:28, +21.2,  93.3
05:29, +21.2,  93.3
05:30, +21.2,  93.4
05:31, +21.2,  93.5
05:32, +21.2,  93.5
05:33, +21.2,  93.7
05:34, +21.2,  93.8
05:35, +21.2,  93.7
05:36, +21.2,  93.7
05:37, +21.2,  93.7
05:38, +21.2,  93.7
05:39, +21.2,  93.7
05:40, +21.2,  93.8
05:41, +21.2,  93.9
05:42, +21.2,  94.0
05:43, +21.2,  93.7
05:44, +21.2,  93.8
05:45, +21.2,  93.8
05:46, +21.2,  93.8
05:47, +21.2,  93.8
05:48, +21.2,  93.8
05:49, +21.2,  93.9
05:50, +21.2,  94.0
05:51, +21.2,  94.0
05:52, +21.2,  93.8
05:53, +21.2,  93.9
05:54, +21.2,  93.9
05:55, +21.2,  93.9
05:56, +21.2,  94.0
05:57, +21.2,  94.1
05:58, +21.2,  94.1
05:59, +21.2,  94.1
06:00, +21.2,  94.2
06:01, +21.2,  94.1
06:02, +21.2,  94.0
06:03, +21.2,  93.9
06:04, +21.2,  93.9
06:05, +21.2,  94.0
06:06, +21.3,  93.9
06:07, +21.3,  94.1
06:08, +21.3,  94.0
06:09, +21.3,  93.8
06:10, +21.3,  93.8
06:11, +21.3,  93.8
06:12, +21.3,  93.8
06:13, +21.3,  93.6
06:14, +21.3,  93.7
06:15, +21.3,  93.7
06:16, +21.3,  93.7
06:17, +21.3,  93.8
06:18, +21.3,  93.9
06:19, +21.3,  93.8
06:20, +21.3,  93.8
06:21, +21.3,  93.8
06:22, +21.3,  93.7
06:23, +21.3,  93.7
06:24, +21.3,  93.7
06:25, +21.3,  93.6
06:26, +21.3,  93.6
06:27, +21.3,  93.7
06:28, +21.3,  93.7
06:29, +21.3,  93.7
06:30, +21.4,  93.8
06:31, +21.4,  93.7
06:32, +21.4,  93.6
06:33, +21.4,  93.7
06:34, +21.4,  93.6
06:35, +21.4,  93.5
06:36, +21.4,  93.5
06:37, +21.4,  93.5
06:38, +21.4,  93.6
06:39, +21.4,  93.6
06:40, +21.4,  93.7
06:41, +21.4,  93.6
06:42, +21.4,  93.7
06:43, +21.4,  93.7
06:44, +21.4,  93.8
06:45, +21.4,  93.8
06:46, +21.4,  93.8
06:47, +21.4,  93.8
06:48, +21.4,  93.7
06:49, +21.4,  93.7
06:50, +21.4,  93.7
06:51, +21.5,  93.6
06:52, +21.5,  93.5
06:53, +21.5,  93.4
06:54, +21.5,  93.4
06:55, +21.5,  93.4
06:56, +21.5,  93.4
06:57, +21.5,  93.4
06:58, +21.5,  93.3
06:59, +21.5,  93.3
07:00, +21.5,  93.3
07:01, +21.5,  93.3
07:02, +21.5,  93.3
07:03, +21.5,  93.3
07:04, +21.5,  93.3
07:05, +21.5,  93.2
07:06, +21.5,  93.2
07:07, +21.5,  93.0
07:08, +21.6,  93.0
07:09, +21.6,  92.9
07:10, +21.6,  92.8
07:11, +21.6,  92.8
07:12, +21.6,  92.8
07:13, +21.6,  92.8
07:14, +21.6,  92.8
07:15, +21.6,  92.7
07:16, +21.6,  92.7
07:17, +21.7,  92.7
07:18, +21.7,  92.8
07:19, +21.7,  92.8
07:20, +21.7,  92.7
07:21, +21.7,  92.7
07:22, +21.7,  92.6
07:23, +21.7,  92.6
07:24, +21.8,  92.4
07:25, +21.8,  92.3
07:26, +21.8,  92.1
07:27, +21.8,  92.2
07:28, +21.8,  92.1
07:29, +21.8,  92.1
07:30, +21.9,  92.1
07:31, +21.9,  92.1
07:32, +21.9,  92.1
07:33, +21.9,  92.0
07:34, +21.9,  91.8
07:35, +21.9,  91.7
07:36, +21.9,  91.7
07:37, +22.0,  91.6
07:38, +22.0,  91.7
07:39, +21.9,  91.2
07:40, +22.0,  90.7
07:41, +22.0,  90.8
07:42, +22.1,  90.7
07:43, +22.1,  90.6
07:44, +22.1,  90.6
07:45, +22.1,  90.6
07:46, +22.1,  90.1
07:47, +22.2,  89.6
07:48, +22.2,  89.4
07:49, +22.2,  89.0
07:50, +22.3,  89.1
07:51, +22.3,  88.8
07:52, +22.3,  88.6
07:53, +22.4,  88.9
07:54, +22.4,  88.9
07:55, +22.4,  88.8
07:56, +22.4,  87.8
07:57, +22.4,  87.8
07:58, +22.5,  88.0
07:59, +22.5,  88.0
08:00, +22.5,  87.9
08:01, +22.5,  87.8
08:02, +22.6,  87.9
08:03, +22.6,  87.7
08:04, +22.6,  87.2
08:05, +22.6,  87.1
08:06, +22.5,  86.7
08:07, +22.6,  87.0
08:08, +22.6,  87.1
08:09, +22.6,  87.2
08:10, +22.6,  87.2
08:11, +22.6,  87.3
08:12, +22.6,  87.3
08:13, +22.6,  87.5
08:14, +22.6,  87.5
08:15, +22.6,  87.4
08:16, +22.6,  87.1
08:17, +22.7,  87.3
08:18, +22.7,  87.4
08:19, +22.7,  87.5
08:20, +22.7,  87.5
08:21, +22.7,  87.1
08:22, +22.7,  86.9
08:23, +22.7,  86.8
08:24, +22.8,  87.1
08:25, +22.8,  87.0
08:26, +22.7,  86.5
08:27, +22.8,  86.5
08:28, +22.8,  86.8
08:29, +22.8,  86.4
08:30, +22.8,  86.0
08:31, +22.8,  85.8
08:32, +22.8,  85.9
08:33, +22.9,  85.8
08:34, +22.9,  85.8
08:35, +22.9,  86.1
08:36, +22.9,  86.2
08:37, +23.0,  86.1
08:38, +23.0,  85.8
08:39, +23.0,  85.5
08:40, +23.1,  85.2
08:41, +23.1,  84.9
08:42, +23.2,  84.7
08:43, +23.2,  84.7
08:44, +23.2,  84.4
08:45, +23.2,  84.4
08:46, +23.2,  84.2
08:47, +23.2,  83.6
08:48, +23.1,  83.8
08:49, +23.2,  84.0
08:50, +23.2,  84.3
08:51, +23.1,  83.7
08:52, +23.1,  83.4
08:53, +23.2,  84.0
08:54, +23.1,  83.7
08:55, +23.1,  84.1
08:56, +23.1,  84.3
08:57, +23.1,  84.3
08:58, +23.1,  84.1
08:59, +23.1,  84.1
09:00, +23.2,  84.4
09:01, +23.2,  84.7
09:02, +23.2,  84.7
09:03, +23.2,  84.7
09:04, +23.3,  84.9
09:05, +23.3,  84.8
09:06, +23.3,  84.4
09:07, +23.4,  84.6
09:08, +23.4,  84.5
09:09, +23.4,  83.8
09:10, +23.4,  83.9
09:11, +23.5,  83.9
09:12, +23.5,  83.3
09:13, +23.6,  83.0
09:14, +23.6,  82.4
09:15, +23.6,  81.8
09:16, +23.6,  82.3
09:17, +23.6,  81.9
09:18, +23.5,  81.6
09:19, +23.4,  81.4
09:20, +23.5,  82.3
09:21, +23.6,  82.9
09:22, +23.7,  83.1
09:23, +23.7,  82.5
09:24, +23.7,  82.6
09:25, +23.8,  82.4
09:26, +23.8,  82.4
09:27, +23.6,  82.0
09:28, +23.6,  82.1
09:29, +23.6,  82.4
09:30, +23.6,  82.8
09:31, +23.7,  82.6
09:32, +23.9,  82.7
09:33, +23.9,  82.4
09:34, +24.0,  82.0
09:35, +23.9,  81.4
09:36, +24.0,  81.9
09:37, +23.7,  80.8
09:38, +23.7,  81.8
09:39, +23.6,  82.2
09:40, +23.6,  82.4
09:41, +23.6,  82.5
09:42, +23.6,  82.8
09:43, +23.7,  83.3
09:44, +23.6,  82.8
09:45, +23.6,  83.1
09:46, +23.6,  83.1
09:47, +23.5,  83.3
09:48, +23.5,  84.0
09:49, +23.4,  85.8
09:50, +23.5,  86.9
09:51, +23.4,  86.3
09:52, +23.5,  87.1
09:53, +23.5,  86.6
09:54, +23.7,  87.1
09:55, +23.8,  86.6
09:56, +23.8,  86.7
09:57, +23.7,  84.6
09:58, +23.7,  83.2
09:59, +23.8,  82.5
10:00, +23.8,  81.1
10:01, +23.9,  81.3
10:02, +24.0,  80.9
10:03, +24.0,  80.0
10:04, +24.0,  80.3
10:05, +24.2,  80.6
10:06, +24.2,  80.2
10:07, +24.4,  79.9
10:08, +24.3,  79.7
10:09, +24.2,  79.4
10:10, +24.2,  80.2
10:11, +24.2,  79.8
10:12, +24.2,  79.2
10:13, +24.4,  80.3
10:14, +24.2,  79.0
10:15, +24.3,  79.3
10:16, +24.3,  79.2
10:17, +24.3,  79.7
10:18, +24.5,  80.0
10:19, +24.5,  78.9
10:20, +24.5,  78.0
10:21, +24.5,  78.1
10:22, +24.6,  78.7
10:23, +24.5,  78.7
10:24, +24.5,  78.4
10:25, +24.6,  78.7
10:26, +24.6,  77.9
10:27, +24.6,  77.7
10:28, +24.7,  78.8
10:29, +24.7,  77.9
10:30, +24.7,  78.1
10:31, +24.6,  77.4
10:32, +24.4,  77.3
10:33, +24.4,  77.8
10:34, +24.5,  78.2
10:35, +24.5,  78.3
10:36, +24.5,  77.8
10:37, +24.4,  77.5
10:38, +24.5,  78.2
10:39, +24.5,  78.1
10:40, +24.5,  78.4
10:41, +24.5,  78.8
10:42, +24.3,  78.4
10:43, +24.3,  79.1
10:44, +24.4,  79.3
10:45, +24.4,  79.6
10:46, +24.2,  79.0
10:47, +24.3,  79.8
10:48, +24.5,  80.1
10:49, +24.6,  79.8
10:50, +24.4,  78.4
10:51, +24.3,  77.7
10:52, +24.3,  77.5
10:53, +24.3,  77.6
10:54, +24.5,  78.3
10:55, +24.4,  77.9
10:56, +24.5,  78.3
10:57, +24.7,  78.5
10:58, +24.8,  77.8
10:59, +25.1,  77.9
11:00, +25.1,  76.5
11:01, +25.0,  75.6
11:02, +25.2,  76.8
11:03, +25.2,  75.5
11:04, +25.1,  74.8
11:05, +25.1,  75.8
11:06, +25.1,  75.5
11:07, +25.2,  76.1
11:08, +25.3,  76.0
11:09, +25.2,  75.2
11:10, +25.2,  75.2
11:11, +25.4,  75.4
11:12, +25.3,  74.1
11:13, +25.2,  73.8
11:14, +25.4,  75.4
11:15, +25.3,  74.3
11:16, +25.2,  73.6
11:17, +25.1,  74.1
11:18, +25.0,  74.4
11:19, +25.0,  74.8
11:20, +24.9,  75.4
11:21, +25.0,  75.4
11:22, +25.0,  75.0
11:23, +25.0,  74.6
11:24, +25.0,  74.7
11:25, +25.0,  75.0
11:26, +25.1,  75.6
11:27, +25.0,  75.3
11:28, +25.1,  75.2
11:29, +25.3,  75.8
11:30, +25.4,  75.7
11:31, +25.5,  75.1
11:32, +25.4,  74.7
11:33, +25.4,  75.1
11:34, +25.3,  75.1
11:35, +25.2,  75.4
11:36, +25.2,  75.4
11:37, +25.2,  75.6
11:38, +25.2,  75.8
11:39, +25.0,  75.2
11:40, +25.0,  75.0
11:41, +24.9,  74.2
11:42, +25.1,  74.9
11:43, +25.3,  74.4
11:44, +25.2,  73.3
11:45, +25.1,  73.8
11:46, +25.2,  74.7
11:47, +25.2,  74.5
11:48, +25.1,  74.3
11:49, +25.0,  74.5
11:50, +25.1,  74.8
11:51, +25.1,  74.9
11:52, +25.1,  75.4
11:53, +25.1,  75.1
11:54, +25.1,  74.9
11:55, +25.2,  75.8
11:56, +25.1,  75.4
11:57, +24.9,  74.3
11:58, +25.0,  75.3
11:59, +25.0,  76.3
12:00, +25.0,  76.8
12:01, +24.9,  77.3
12:02, +24.7,  77.3
12:03, +24.7,  77.4
12:04, +24.7,  78.0
12:05, +24.7,  77.4
12:06, +24.7,  77.4
12:07, +24.7,  77.7
12:08, +24.7,  78.1
12:09, +24.7,  77.8
12:10, +24.6,  76.9
12:11, +24.7,  76.9
12:12, +24.9,  77.0
12:13, +24.9,  76.8
12:14, +25.0,  75.9
12:15, +25.0,  75.2
12:16, +25.1,  75.7
12:17, +25.2,  75.7
12:18, +25.0,  73.9
12:19, +24.9,  74.6
12:20, +25.1,  76.2
12:21, +25.1,  75.5
12:22, +25.3,  75.6
12:23, +25.4,  74.7
12:24, +25.4,  73.5
12:25, +25.5,  74.3
12:26, +25.5,  73.3
12:27, +25.2,  72.7
12:28, +25.3,  73.7
12:29, +25.2,  73.7
12:30, +25.1,  73.0
12:31, +25.2,  73.5
12:32, +25.2,  73.6
12:33, +25.2,  73.2
12:34, +25.0,  71.7
12:35, +24.9,  71.4
12:36, +25.2,  73.4
12:37, +25.3,  73.4
12:38, +25.2,  72.8
12:39, +25.0,  72.1
12:40, +25.3,  74.1
12:41, +25.3,  73.8
12:42, +25.5,  73.7
12:43, +25.6,  72.5
12:44, +25.7,  71.9
12:45, +25.7,  71.6
12:46, +25.4,  71.6
12:47, +25.3,  72.2
12:48, +25.3,  72.7
12:49, +25.3,  73.3
12:50, +25.2,  73.3
12:51, +25.2,  73.3
12:52, +25.4,  73.2
12:53, +25.6,  73.6
12:54, +25.7,  72.7
12:55, +25.8,  72.8
12:56, +25.6,  71.8
12:57, +25.7,  72.7
12:58, +25.7,  71.5
12:59, +25.7,  71.6
13:00, +25.7,  72.0
13:01, +25.6,  71.7
13:02, +25.6,  72.3
13:03, +25.9,  73.1
13:04, +26.0,  72.4
13:05, +25.9,  71.9
13:06, +26.0,  71.7
13:07, +25.9,  71.6
13:08, +25.9,  72.4
13:09, +25.8,  71.6
13:10, +25.7,  71.8
13:11, +25.8,  71.0
13:12, +25.7,  71.2
13:13, +25.8,  72.2
13:14, +25.6,  72.4
13:15, +25.6,  72.1
13:16, +25.7,  72.0
13:17, +25.9,  72.2
13:18, +26.1,  72.6
13:19, +26.1,  71.6
13:20, +25.9,  71.2
13:21, +25.9,  71.8
13:22, +26.0,  72.6
13:23, +26.1,  72.5
13:24, +26.2,  72.7
13:25, +26.1,  71.8
13:26, +25.9,  71.5
13:27, +25.9,  72.5
13:28, +25.8,  72.9
13:29, +25.7,  72.5
13:30, +25.5,  71.4
13:31, +25.5,  72.3
13:32, +25.7,  73.2
13:33, +25.7,  73.5
13:34, +25.6,  73.2
13:35, +25.5,  73.6
13:36, +25.4,  73.8
13:37, +25.4,  74.6
13:38, +25.4,  75.0
13:39, +25.3,  74.5
13:40, +25.3,  74.5
13:41, +25.1,  73.0
13:42, +25.2,  74.3
13:43, +25.4,  75.6
13:44, +25.3,  74.7
13:45, +25.2,  74.3
13:46, +25.2,  74.6
13:47, +25.2,  74.3
13:48, +25.2,  73.6
13:49, +25.3,  74.1
13:50, +25.5,  75.0
13:51, +25.4,  74.8
13:52, +25.4,  74.5
13:53, +25.5,  74.3
13:54, +25.6,  74.1
13:55, +25.6,  73.7
13:56, +25.6,  74.0
13:57, +25.6,  74.1
13:58, +25.5,  73.5
13:59, +25.6,  74.2
14:00, +25.8,  73.9
14:01, +25.8,  73.0
14:02, +25.9,  73.7
14:03, +26.0,  72.9
14:04, +26.1,  72.3
14:05, +26.0,  72.1
14:06, +25.9,  71.9
14:07, +26.0,  73.4
14:08, +26.2,  74.3
14:09, +26.1,  72.9
14:10, +26.0,  73.0
14:11, +25.7,  72.2
14:12, +25.7,  73.9
14:13, +25.9,  74.3
14:14, +26.0,  73.6
14:15, +25.9,  72.6
14:16, +25.9,  72.3
14:17, +26.2,  73.1
14:18, +26.2,  73.2
14:19, +26.1,  72.0
14:20, +26.2,  72.5
14:21, +26.1,  72.3
14:22, +25.9,  72.3
14:23, +25.9,  72.6
14:24, +26.1,  73.3
14:25, +26.3,  73.2
14:26, +26.3,  72.6
14:27, +26.3,  72.5
14:28, +26.0,  72.1
14:29, +25.6,  72.1
14:30, +25.4,  73.5
14:31, +25.3,  74.4
14:32, +25.4,  74.7
14:33, +25.3,  74.7
14:34, +25.1,  74.9
14:35, +25.1,  75.8
14:36, +25.2,  76.6
14:37, +25.1,  75.9
14:38, +25.0,  75.8
14:39, +24.9,  76.7
14:40, +24.9,  77.1
14:41, +24.8,  77.6
14:42, +24.7,  78.0
14:43, +24.7,  78.2
14:44, +24.9,  78.7
14:45, +24.8,  77.2
14:46, +24.8,  77.2
14:47, +24.8,  77.5
14:48, +24.9,  77.8
14:49, +25.0,  77.8
14:50, +25.1,  78.1
14:51, +25.0,  76.8
14:52, +25.0,  76.9
14:53, +25.0,  77.4
14:54, +25.0,  77.0
14:55, +25.0,  77.0
14:56, +25.0,  77.4
14:57, +24.9,  77.1
14:58, +24.9,  77.3
14:59, +25.0,  77.9
15:00, +25.0,  77.8
15:01, +24.9,  77.7
15:02, +24.8,  77.8
15:03, +24.7,  78.1
15:04, +24.8,  79.0
15:05, +24.8,  78.5
15:06, +24.7,  78.0
15:07, +24.6,  78.3
15:08, +24.6,  78.7
15:09, +24.6,  79.1
15:10, +24.5,  79.1
15:11, +24.5,  79.4
15:12, +24.6,  79.6
15:13, +24.6,  79.6
15:14, +24.6,  79.3
15:15, +24.6,  78.7
15:16, +24.5,  78.1
15:17, +24.5,  77.8
15:18, +24.5,  78.3
15:19, +24.7,  79.3
15:20, +24.7,  79.3
15:21, +24.4,  78.6
15:22, +24.3,  79.8
15:23, +24.4,  80.3
15:24, +24.4,  80.4
15:25, +24.4,  80.3
15:26, +24.2,  79.4
15:27, +24.3,  79.6
15:28, +24.3,  79.8
15:29, +24.4,  80.0
15:30, +24.3,  79.3
15:31, +24.4,  80.0
15:32, +24.5,  80.0
15:33, +24.6,  79.7
15:34, +24.7,  79.2
15:35, +24.7,  79.0
15:36, +24.7,  78.6
15:37, +24.6,  78.4
15:38, +24.5,  78.3
15:39, +24.5,  78.9
15:40, +24.5,  78.6
15:41, +24.5,  78.7
15:42, +24.4,  78.2
15:43, +24.4,  78.4
15:44, +24.4,  79.1
15:45, +24.5,  79.5
15:46, +24.4,  79.5
15:47, +24.5,  79.7
15:48, +24.6,  80.0
15:49, +24.7,  79.7
15:50, +24.7,  79.2
15:51, +24.7,  79.5
15:52, +24.8,  79.5
15:53, +24.7,  78.8
15:54, +24.6,  78.1
15:55, +24.5,  78.4
15:56, +24.4,  78.6
15:57, +24.3,  78.8
15:58, +24.3,  79.4
15:59, +24.3,  79.7
16:00, +24.5,  80.2
16:01, +24.5,  79.7
16:02, +24.5,  79.4
16:03, +24.4,  79.2
16:04, +24.4,  79.3
16:05, +24.4,  79.5
16:06, +24.4,  79.5
16:07, +24.3,  79.7
16:08, +24.2,  79.9
16:09, +24.2,  80.4
16:10, +24.2,  80.6
16:11, +24.3,  80.9
16:12, +24.3,  80.7
16:13, +24.3,  80.6
16:14, +24.3,  80.3
16:15, +24.2,  80.6
16:16, +24.3,  80.8
16:17, +24.2,  80.3
16:18, +24.2,  80.5
16:19, +24.3,  80.6
16:20, +24.3,  80.5
16:21, +24.3,  80.2
16:22, +24.5,  80.2
16:23, +24.5,  80.1
16:24, +24.4,  79.7
16:25, +24.4,  80.1
16:26, +24.4,  80.6
16:27, +24.3,  80.0
16:28, +24.3,  80.5
16:29, +24.4,  81.1
16:30, +24.4,  81.1
16:31, +24.4,  81.0
16:32, +24.3,  80.8
16:33, +24.2,  80.5
16:34, +24.2,  80.4
16:35, +24.2,  80.4
16:36, +24.1,  80.1
16:37, +24.2,  81.0
16:38, +24.2,  81.1
16:39, +24.3,  80.9
16:40, +24.4,  80.5
