00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.00,  0.00
07:40, 0.00,  0.00
07:41, 0.00,  0.00
07:42, 0.00,  0.00
07:43, 0.00,  0.00
07:44, 0.01,  0.01
07:45, 0.02,  0.02
07:46, 0.02,  0.02
07:47, 0.03,  0.03
07:48, 0.03,  0.03
07:49, 0.04,  0.04
07:50, 0.05,  0.05
07:51, 0.05,  0.05
07:52, 0.06,  0.06
07:53, 0.06,  0.06
07:54, 0.07,  0.07
07:55, 0.08,  0.08
07:56, 0.08,  0.08
07:57, 0.09,  0.09
07:58, 0.09,  0.09
07:59, 0.10,  0.10
08:00, 0.11,  0.11
08:01, 0.00,  0.11
08:02, 0.01,  0.12
08:03, 0.01,  0.12
08:04, 0.02,  0.13
08:05, 0.03,  0.14
08:06, 0.03,  0.14
08:07, 0.04,  0.15
08:08, 0.04,  0.15
08:09, 0.05,  0.16
08:10, 0.06,  0.17
08:11, 0.06,  0.17
08:12, 0.07,  0.18
08:13, 0.07,  0.18
08:14, 0.08,  0.19
08:15, 0.09,  0.20
08:16, 0.09,  0.20
08:17, 0.10,  0.21
08:18, 0.10,  0.21
08:19, 0.11,  0.22
08:20, 0.12,  0.23
08:21, 0.12,  0.23
08:22, 0.13,  0.24
08:23, 0.13,  0.24
08:24, 0.14,  0.25
08:25, 0.15,  0.26
08:26, 0.15,  0.26
08:27, 0.16,  0.27
08:28, 0.16,  0.27
08:29, 0.17,  0.28
08:30, 0.18,  0.29
08:31, 0.18,  0.29
08:32, 0.19,  0.30
08:33, 0.19,  0.30
08:34, 0.20,  0.31
08:35, 0.21,  0.32
08:36, 0.21,  0.32
08:37, 0.22,  0.33
08:38, 0.22,  0.33
08:39, 0.23,  0.34
08:40, 0.24,  0.35
08:41, 0.24,  0.35
08:42, 0.25,  0.36
08:43, 0.26,  0.37
08:44, 0.27,  0.38
08:45, 0.28,  0.39
08:46, 0.30,  0.41
08:47, 0.31,  0.42
08:48, 0.32,  0.43
08:49, 0.33,  0.44
08:50, 0.34,  0.45
08:51, 0.36,  0.47
08:52, 0.37,  0.48
08:53, 0.38,  0.49
08:54, 0.39,  0.50
08:55, 0.40,  0.51
08:56, 0.42,  0.53
08:57, 0.43,  0.54
08:58, 0.44,  0.55
08:59, 0.45,  0.56
09:00, 0.46,  0.57
09:01, 0.02,  0.59
09:02, 0.03,  0.60
09:03, 0.04,  0.61
09:04, 0.05,  0.62
09:05, 0.06,  0.63
09:06, 0.08,  0.65
09:07, 0.09,  0.66
09:08, 0.10,  0.67
09:09, 0.11,  0.68
09:10, 0.12,  0.69
09:11, 0.14,  0.71
09:12, 0.15,  0.72
09:13, 0.16,  0.73
09:14, 0.17,  0.74
09:15, 0.18,  0.75
09:16, 0.20,  0.77
09:17, 0.21,  0.78
09:18, 0.22,  0.79
09:19, 0.23,  0.80
09:20, 0.24,  0.81
09:21, 0.26,  0.83
09:22, 0.27,  0.84
09:23, 0.28,  0.85
09:24, 0.29,  0.86
09:25, 0.30,  0.87
09:26, 0.32,  0.89
09:27, 0.33,  0.90
09:28, 0.34,  0.91
09:29, 0.35,  0.92
09:30, 0.36,  0.93
09:31, 0.38,  0.95
09:32, 0.39,  0.96
09:33, 0.40,  0.97
09:34, 0.41,  0.98
09:35, 0.42,  0.99
09:36, 0.44,  1.01
09:37, 0.45,  1.02
09:38, 0.46,  1.03
09:39, 0.47,  1.04
09:40, 0.49,  1.06
09:41, 0.51,  1.08
09:42, 0.53,  1.10
09:43, 0.55,  1.12
09:44, 0.56,  1.13
09:45, 0.58,  1.15
09:46, 0.60,  1.17
09:47, 0.62,  1.19
09:48, 0.64,  1.21
09:49, 0.65,  1.22
09:50, 0.67,  1.24
09:51, 0.69,  1.26
09:52, 0.71,  1.28
09:53, 0.73,  1.30
09:54, 0.74,  1.31
09:55, 0.76,  1.33
09:56, 0.78,  1.35
09:57, 0.80,  1.37
09:58, 0.82,  1.39
09:59, 0.83,  1.40
10:00, 0.85,  1.42
10:01, 0.02,  1.44
10:02, 0.04,  1.46
10:03, 0.06,  1.48
10:04, 0.07,  1.49
10:05, 0.09,  1.51
10:06, 0.11,  1.53
10:07, 0.13,  1.55
10:08, 0.15,  1.57
10:09, 0.16,  1.58
10:10, 0.18,  1.60
10:11, 0.20,  1.62
10:12, 0.22,  1.64
10:13, 0.24,  1.66
10:14, 0.25,  1.67
10:15, 0.27,  1.69
10:16, 0.29,  1.71
10:17, 0.31,  1.73
10:18, 0.33,  1.75
10:19, 0.34,  1.76
10:20, 0.36,  1.78
10:21, 0.38,  1.80
10:22, 0.40,  1.82
10:23, 0.42,  1.84
10:24, 0.43,  1.85
10:25, 0.45,  1.87
10:26, 0.47,  1.89
10:27, 0.49,  1.91
10:28, 0.52,  1.94
10:29, 0.54,  1.96
10:30, 0.57,  1.99
10:31, 0.59,  2.01
10:32, 0.61,  2.03
10:33, 0.64,  2.06
10:34, 0.66,  2.08
10:35, 0.69,  2.11
10:36, 0.71,  2.13
10:37, 0.73,  2.15
10:38, 0.76,  2.18
10:39, 0.79,  2.21
10:40, 0.81,  2.23
10:41, 0.83,  2.25
10:42, 0.86,  2.28
10:43, 0.88,  2.30
10:44, 0.91,  2.33
10:45, 0.93,  2.35
10:46, 0.95,  2.37
10:47, 0.98,  2.40
10:48, 1.01,  2.43
10:49, 1.04,  2.46
10:50, 1.07,  2.49
10:51, 1.10,  2.52
10:52, 1.14,  2.56
10:53, 1.17,  2.59
10:54, 1.20,  2.62
10:55, 1.23,  2.65
10:56, 1.27,  2.69
10:57, 1.31,  2.73
10:58, 1.35,  2.77
10:59, 1.39,  2.81
11:00, 1.43,  2.85
11:01, 0.03,  2.88
11:02, 0.06,  2.91
11:03, 0.09,  2.94
11:04, 0.13,  2.98
11:05, 0.16,  3.01
11:06, 0.20,  3.05
11:07, 0.23,  3.08
11:08, 0.26,  3.11
11:09, 0.29,  3.14
11:10, 0.32,  3.17
11:11, 0.34,  3.19
11:12, 0.38,  3.23
11:13, 0.43,  3.28
11:14, 0.47,  3.32
11:15, 0.51,  3.36
11:16, 0.57,  3.42
11:17, 0.61,  3.46
11:18, 0.66,  3.51
11:19, 0.72,  3.57
11:20, 0.76,  3.61
11:21, 0.81,  3.66
11:22, 0.84,  3.69
11:23, 0.87,  3.72
11:24, 0.90,  3.75
11:25, 0.92,  3.77
11:26, 0.94,  3.79
11:27, 0.98,  3.83
11:28, 1.01,  3.86
11:29, 1.03,  3.88
11:30, 1.07,  3.92
11:31, 1.12,  3.97
11:32, 1.14,  3.99
11:33, 1.18,  4.03
11:34, 1.21,  4.06
11:35, 1.23,  4.08
11:36, 1.26,  4.11
11:37, 1.28,  4.13
11:38, 1.31,  4.16
11:39, 1.36,  4.21
11:40, 1.41,  4.26
11:41, 1.44,  4.29
11:42, 1.48,  4.33
11:43, 1.54,  4.39
11:44, 1.59,  4.44
11:45, 1.64,  4.49
11:46, 1.68,  4.53
11:47, 1.73,  4.58
11:48, 1.77,  4.62
11:49, 1.80,  4.65
11:50, 1.85,  4.70
11:51, 1.89,  4.74
11:52, 1.93,  4.78
11:53, 1.98,  4.83
11:54, 2.03,  4.88
11:55, 2.07,  4.92
11:56, 2.12,  4.97
11:57, 2.17,  5.02
11:58, 2.22,  5.07
11:59, 2.25,  5.10
12:00, 2.29,  5.14
12:01, 0.03,  5.17
12:02, 0.06,  5.20
12:03, 0.09,  5.23
12:04, 0.11,  5.25
12:05, 0.13,  5.27
12:06, 0.16,  5.30
12:07, 0.20,  5.34
12:08, 0.25,  5.39
12:09, 0.30,  5.44
12:10, 0.34,  5.48
12:11, 0.39,  5.53
12:12, 0.44,  5.58
12:13, 0.48,  5.62
12:14, 0.51,  5.65
12:15, 0.56,  5.70
12:16, 0.61,  5.75
12:17, 0.64,  5.78
12:18, 0.69,  5.83
12:19, 0.71,  5.85
12:20, 0.73,  5.87
12:21, 0.76,  5.90
12:22, 0.81,  5.95
12:23, 0.84,  5.98
12:24, 0.88,  6.02
12:25, 0.93,  6.07
12:26, 0.98,  6.12
12:27, 1.03,  6.17
12:28, 1.08,  6.22
12:29, 1.13,  6.27
12:30, 1.18,  6.32
12:31, 1.21,  6.35
12:32, 1.24,  6.38
12:33, 1.26,  6.40
12:34, 1.29,  6.43
12:35, 1.31,  6.45
12:36, 1.34,  6.48
12:37, 1.37,  6.51
12:38, 1.40,  6.54
12:39, 1.42,  6.56
12:40, 1.45,  6.59
12:41, 1.47,  6.61
12:42, 1.50,  6.64
12:43, 1.53,  6.67
12:44, 1.55,  6.69
12:45, 1.58,  6.72
12:46, 1.61,  6.75
12:47, 1.64,  6.78
12:48, 1.67,  6.81
12:49, 1.69,  6.83
12:50, 1.72,  6.86
12:51, 1.75,  6.89
12:52, 1.78,  6.92
12:53, 1.82,  6.96
12:54, 1.86,  7.00
12:55, 1.89,  7.03
12:56, 1.92,  7.06
12:57, 1.96,  7.10
12:58, 1.99,  7.13
12:59, 2.03,  7.17
13:00, 2.06,  7.20
13:01, 0.04,  7.24
13:02, 0.07,  7.27
13:03, 0.12,  7.32
13:04, 0.16,  7.36
13:05, 0.20,  7.40
13:06, 0.24,  7.44
13:07, 0.27,  7.47
13:08, 0.32,  7.52
13:09, 0.36,  7.56
13:10, 0.39,  7.59
13:11, 0.43,  7.63
13:12, 0.46,  7.66
13:13, 0.49,  7.69
13:14, 0.52,  7.72
13:15, 0.54,  7.74
13:16, 0.56,  7.76
13:17, 0.59,  7.79
13:18, 0.61,  7.81
13:19, 0.64,  7.84
13:20, 0.67,  7.87
13:21, 0.70,  7.90
13:22, 0.73,  7.93
13:23, 0.76,  7.96
13:24, 0.78,  7.98
13:25, 0.81,  8.01
13:26, 0.83,  8.03
13:27, 0.85,  8.05
13:28, 0.88,  8.08
13:29, 0.90,  8.10
13:30, 0.93,  8.13
13:31, 0.95,  8.15
13:32, 0.97,  8.17
13:33, 1.00,  8.20
13:34, 1.02,  8.22
13:35, 1.05,  8.25
13:36, 1.07,  8.27
13:37, 1.10,  8.30
13:38, 1.13,  8.33
13:39, 1.16,  8.36
13:40, 1.19,  8.39
13:41, 1.22,  8.42
13:42, 1.25,  8.45
13:43, 1.28,  8.48
13:44, 1.31,  8.51
13:45, 1.34,  8.54
13:46, 1.37,  8.57
13:47, 1.40,  8.60
13:48, 1.42,  8.62
13:49, 1.45,  8.65
13:50, 1.47,  8.67
13:51, 1.49,  8.69
13:52, 1.52,  8.72
13:53, 1.54,  8.74
13:54, 1.57,  8.77
13:55, 1.58,  8.78
13:56, 1.60,  8.80
13:57, 1.62,  8.82
13:58, 1.64,  8.84
13:59, 1.66,  8.86
14:00, 1.67,  8.87
14:01, 0.02,  8.89
14:02, 0.04,  8.91
14:03, 0.06,  8.93
14:04, 0.08,  8.95
14:05, 0.09,  8.96
14:06, 0.11,  8.98
14:07, 0.13,  9.00
14:08, 0.15,  9.02
14:09, 0.17,  9.04
14:10, 0.18,  9.05
14:11, 0.20,  9.07
14:12, 0.22,  9.09
14:13, 0.23,  9.10
14:14, 0.24,  9.11
14:15, 0.25,  9.12
14:16, 0.26,  9.13
14:17, 0.28,  9.15
14:18, 0.29,  9.16
14:19, 0.30,  9.17
14:20, 0.31,  9.18
14:21, 0.32,  9.19
14:22, 0.34,  9.21
14:23, 0.35,  9.22
14:24, 0.36,  9.23
14:25, 0.37,  9.24
14:26, 0.38,  9.25
14:27, 0.40,  9.27
14:28, 0.41,  9.28
14:29, 0.42,  9.29
14:30, 0.43,  9.30
14:31, 0.44,  9.31
14:32, 0.46,  9.33
14:33, 0.47,  9.34
14:34, 0.48,  9.35
14:35, 0.49,  9.36
14:36, 0.50,  9.37
14:37, 0.52,  9.39
14:38, 0.53,  9.40
14:39, 0.54,  9.41
14:40, 0.55,  9.42
14:41, 0.56,  9.43
14:42, 0.58,  9.45
14:43, 0.59,  9.46
14:44, 0.60,  9.47
14:45, 0.61,  9.48
14:46, 0.62,  9.49
14:47, 0.64,  9.51
14:48, 0.65,  9.52
14:49, 0.66,  9.53
14:50, 0.67,  9.54
14:51, 0.68,  9.55
14:52, 0.70,  9.57
14:53, 0.71,  9.58
14:54, 0.72,  9.59
14:55, 0.73,  9.60
14:56, 0.74,  9.61
14:57, 0.76,  9.63
14:58, 0.77,  9.64
14:59, 0.78,  9.65
15:00, 0.79,  9.66
15:01, 0.01,  9.67
15:02, 0.03,  9.69
15:03, 0.05,  9.71
15:04, 0.07,  9.73
15:05, 0.09,  9.75
15:06, 0.10,  9.76
15:07, 0.12,  9.78
15:08, 0.14,  9.80
15:09, 0.16,  9.82
15:10, 0.18,  9.84
15:11, 0.20,  9.86
15:12, 0.21,  9.87
15:13, 0.23,  9.89
15:14, 0.25,  9.91
15:15, 0.27,  9.93
15:16, 0.28,  9.94
15:17, 0.29,  9.95
15:18, 0.30,  9.96
15:19, 0.32,  9.98
15:20, 0.33,  9.99
15:21, 0.34, 10.00
15:22, 0.35, 10.01
15:23, 0.36, 10.02
15:24, 0.38, 10.04
15:25, 0.39, 10.05
15:26, 0.40, 10.06
15:27, 0.42, 10.08
15:28, 0.43, 10.09
15:29, 0.44, 10.10
15:30, 0.45, 10.11
15:31, 0.46, 10.12
15:32, 0.47, 10.13
15:33, 0.47, 10.13
15:34, 0.48, 10.14
15:35, 0.48, 10.14
15:36, 0.49, 10.15
15:37, 0.50, 10.16
15:38, 0.50, 10.16
15:39, 0.51, 10.17
15:40, 0.52, 10.18
15:41, 0.53, 10.19
15:42, 0.54, 10.20
15:43, 0.56, 10.22
15:44, 0.57, 10.23
15:45, 0.58, 10.24
15:46, 0.59, 10.25
15:47, 0.60, 10.26
15:48, 0.62, 10.28
15:49, 0.63, 10.29
15:50, 0.64, 10.30
15:51, 0.65, 10.31
15:52, 0.66, 10.32
15:53, 0.68, 10.34
15:54, 0.69, 10.35
15:55, 0.70, 10.36
15:56, 0.71, 10.37
15:57, 0.72, 10.38
15:58, 0.74, 10.40
15:59, 0.75, 10.41
16:00, 0.76, 10.42
16:01, 0.01, 10.43
16:02, 0.01, 10.43
16:03, 0.02, 10.44
16:04, 0.03, 10.45
16:05, 0.03, 10.45
16:06, 0.04, 10.46
16:07, 0.04, 10.46
16:08, 0.05, 10.47
16:09, 0.06, 10.48
16:10, 0.06, 10.48
16:11, 0.07, 10.49
16:12, 0.08, 10.50
16:13, 0.08, 10.50
16:14, 0.09, 10.51
16:15, 0.10, 10.52
16:16, 0.10, 10.52
16:17, 0.11, 10.53
16:18, 0.13, 10.55
16:19, 0.14, 10.56
16:20, 0.15, 10.57
16:21, 0.15, 10.57
16:22, 0.16, 10.58
16:23, 0.17, 10.59
16:24, 0.17, 10.59
16:25, 0.18, 10.60
16:26, 0.18, 10.60
16:27, 0.19, 10.61
16:28, 0.20, 10.62
16:29, 0.20, 10.62
16:30, 0.21, 10.63
16:31, 0.22, 10.64
16:32, 0.22, 10.64
16:33, 0.23, 10.65
16:34, 0.23, 10.65
16:35, 0.24, 10.66
16:36, 0.25, 10.67
16:37, 0.25, 10.67
16:38, 0.26, 10.68
16:39, 0.26, 10.68
16:40, 0.27, 10.69
