00:01,  40,  4.1,  48,  3.6,  5.4,  59,12
00:02,  51,  3.9,  47,  3.6,  4.5,  38,22
00:03,  43,  2.3,  48,  3.6,  3.9,  51, 0
00:04,  68,  2.3,  51,  3.5,  2.9,  64,48
00:05,  43,  3.3,  52,  3.4,  3.8,  49,50
00:06,  52,  4.4,  52,  3.3,  4.4,  53, 0
00:07,  60,  3.5,  52,  3.4,  4.5,  50, 1
00:08,  69,  2.4,  54,  3.4,  4.1,  55,24
00:09,  51,  3.4,  55,  3.2,  3.4,  49,57
00:10,  49,  1.4,  56,  3.0,  3.4,  51, 0
00:11,  73,  2.1,  57,  2.7,  2.8,  59,38
00:12,  89,  1.3,  60,  2.6,  3.1,  75,29
00:13,  76,  1.6,  60,  2.4,  2.0,  47,21
00:14,  57,  1.8,  59,  2.5,  3.9,  44,53
00:15,  69,  2.7,  59,  2.5,  3.8,  62,49
00:16,  51,  0.8,  62,  2.4,  3.6,  59, 2
00:17,  84,  2.9,  64,  2.3,  3.0,  77,48
00:18,  85,  0.8,  65,  2.1,  3.0,  87, 1
00:19,  36,  2.9,  66,  2.0,  3.0,  37,59
00:20,  59,  1.1,  67,  1.9,  2.9,  36, 0
00:21, 107,  1.0,  69,  1.8,  1.3,  99,57
00:22,  72,  1.0,  66,  1.8,  1.9,  44,35
00:23,  55,  3.8,  68,  1.8,  4.2,  61,58
00:24,  82,  1.3,  67,  1.8,  4.1,  39,19
00:25,  45,  1.4,  69,  1.6,  1.8, 117,17
00:26,  73,  0.8,  69,  1.5,  2.9,  39, 9
00:27,  62,  1.3,  70,  1.5,  2.6,  92,45
00:28,  66,  1.5,  69,  1.5,  3.4,  69,23
00:29,  95,  1.3,  71,  1.5,  2.7,  68,39
00:30,  42,  2.4,  70,  1.6,  2.5,  38,58
00:31,  86,  1.1,  69,  1.7,  3.1,  74, 7
00:32,  77,  1.2,  71,  1.6,  2.1,  63,39
00:33,  73,  1.7,  72,  1.7,  2.5,  82,35
00:34, 104,  1.3,  75,  1.5,  2.3,  85, 9
00:35, 120,  1.6,  74,  1.6,  2.3,  53,32
00:36,  81,  2.4,  76,  1.6,  2.7,  84,57
00:37,  85,  1.3,  76,  1.7,  2.6,  65,10
00:38,  69,  0.7,  77,  1.6,  1.6,  82,16
00:39, 108,  2.4,  76,  1.5,  2.5,  55,42
00:40,  66,  1.5,  77,  1.5,  2.7,  70,40
00:41,  74,  1.6,  80,  1.5,  2.1,  64, 2
00:42,  88,  1.6,  80,  1.5,  2.0,  89,24
00:43,  90,  1.6,  78,  1.5,  1.6,  79,57
00:44,  96,  1.7,  78,  1.5,  2.7,  73,49
00:45,  62,  1.8,  77,  1.5,  3.1,  72,27
00:46,  50,  2.3,  75,  1.5,  3.2,  71,39
00:47,  74,  0.8,  74,  1.5,  2.9,  55, 3
00:48,  49,  2.0,  72,  1.6,  2.6,  44,45
00:49,  39,  2.2,  70,  1.6,  3.1,  64,24
00:50, 106,  0.9,  70,  1.6,  2.3,  40, 0
00:51,  78,  0.9,  68,  1.6,  1.7,  44,56
00:52,  39,  1.7,  69,  1.5,  2.1,  60,57
00:53,  84,  1.3,  70,  1.6,  2.4,  88,11
00:54,  90,  1.5,  70,  1.6,  2.0,  90,23
00:55, 105,  2.1,  72,  1.6,  2.4,  97,52
00:56,  91,  2.5,  75,  1.6,  2.9,  97,57
00:57,  88,  1.2,  76,  1.6,  2.9,  84,40
00:58,  63,  2.2,  79,  1.6,  2.6,  83,20
00:59,  90,  1.6,  81,  1.5,  2.4,  62,12
01:00,  89,  1.9,  83,  1.6,  2.7,  82,10
01:01,  96,  1.6,  83,  1.6,  2.7,  72, 7
01:02,  68,  2.9,  83,  1.7,  3.0,  76,58
01:03,  82,  1.5,  85,  1.8,  3.1,  72, 6
01:04,  87,  1.2,  87,  1.9,  3.6,  89,16
01:05,  76,  2.7,  88,  1.9,  2.8,  83,52
01:06, 110,  1.6,  87,  1.9,  2.8,  77, 0
01:07, 140,  1.9,  90,  1.9,  2.6,  97,32
01:08, 114,  0.9,  92,  1.9,  2.6,  98,18
01:09, 110,  1.1,  93,  1.8,  1.5,  94,18
01:10, 119,  0.6,  97,  1.7,  1.5, 108,15
01:11, 108,  1.5, 100,  1.7,  1.8,  97,27
01:12, 109,  1.0, 103,  1.6,  1.7,  97,38
01:13, 111,  0.6, 104,  1.5,  1.7, 105,25
01:14, 101,  2.0, 104,  1.4,  2.1,  84,32
01:15, 113,  1.8, 103,  1.4,  2.7,  99,11
01:16, 142,  1.4, 106,  1.3,  1.9, 103,24
01:17,  88,  2.3, 105,  1.3,  2.4,  98,57
01:18, 132,  0.4, 106,  1.3,  2.3,  88, 0
01:19, 110,  0.9, 107,  1.3,  1.7, 116,43
01:20, 131,  1.0, 106,  1.3,  1.6, 122,20
01:21, 101,  1.6, 105,  1.3,  1.7, 100,56
01:22, 128,  1.2, 104,  1.3,  1.7, 102, 2
01:23, 126,  0.9, 104,  1.3,  1.2, 129, 1
01:24, 105,  1.3, 105,  1.2,  1.6,  87,53
01:25,  97,  0.0, 107,  1.1,  1.3, 105, 0
01:26,  96,  1.7, 106,  1.1,  1.9,  80,27
01:27,  80,  1.1, 104,  1.1,  2.3,  96, 3
01:28, 110,  0.8, 102,  1.1,  1.8,  85,35
01:29,  92,  0.9, 102,  1.1,  1.9,  85,19
01:30,  93,  0.4, 101,  1.1,  1.2,  90,23
01:31, 115,  1.0,  98,  1.0,  1.5,  65,16
01:32, 113,  0.8,  98,  1.0,  1.6,  79,15
01:33, 102,  0.8,  98,  1.1,  1.9,  89,23
01:34,  95,  1.3,  98,  1.1,  1.6,  85,52
01:35, 128,  0.9,  97,  1.2,  1.8,  79,18
01:36, 104,  0.7,  97,  1.2,  1.7, 109,37
01:37,   0,  0.0,  99,  1.1,  1.4,  73,20
01:38, 118,  0.7, 101,  1.0,  0.9, 120,51
01:39, 100,  0.7, 103,  0.9,  1.0, 130, 7
01:40,  94,  0.8, 103,  0.9,  1.2, 110,18
01:41,  99,  1.0, 105,  0.9,  1.3,  80,50
01:42, 101,  0.6, 106,  0.9,  1.0,  99, 0
01:43, 102,  1.2, 106,  0.9,  1.6,  89,38
01:44,  96,  1.5, 105,  0.9,  1.9,  91,48
01:45,  98,  1.3, 105,  0.9,  1.6,  92,48
01:46, 118,  0.8, 106,  0.9,  1.4, 101, 3
01:47, 101,  0.9, 105,  0.9,  1.5,  80,38
01:48,  84,  0.9, 103,  1.0,  1.7,  95,23
01:49, 114,  1.2, 102,  1.1,  1.6, 108,44
01:50, 105,  0.8, 101,  1.2,  2.5,  88, 8
01:51, 117,  0.7, 101,  1.2,  1.4,  97,29
01:52,  76,  0.9, 102,  1.2,  1.5, 119,20
01:53,  91,  1.3, 102,  1.2,  1.4,  90, 0
01:54, 105,  1.6, 103,  1.2,  2.0,  98,45
01:55, 114,  1.2, 104,  1.2,  1.6, 105, 0
01:56, 119,  0.9, 104,  1.2,  1.3, 117,30
01:57, 107,  1.1, 105,  1.2,  1.2, 108,57
01:58,  92,  0.6, 105,  1.1,  1.2, 110, 5
01:59, 111,  0.8, 106,  1.1,  1.2, 106,36
02:00, 105,  0.7, 108,  1.0,  0.8, 113, 2
02:01,   0,  0.0, 108,  0.9,  0.8, 110, 5
02:02,  88,  0.9, 107,  0.8,  0.9,  88,43
02:03,  89,  0.9, 104,  0.8,  1.1,  91,22
02:04,  96,  1.0, 102,  0.8,  1.6,  87,30
02:05,  99,  1.0,  99,  0.8,  1.5,  85, 7
02:06,  84,  1.6,  96,  0.8,  1.7,  89, 9
02:07,  88,  1.5,  94,  0.9,  1.7,  86,35
02:08,  87,  1.5,  92,  1.0,  1.8,  87,41
02:09,  84,  1.1,  89,  1.0,  1.8,  87,28
02:10,  90,  1.5,  86,  1.1,  1.8,  84,32
02:11,  87,  1.7,  85,  1.3,  1.9,  93,28
02:12,  90,  1.5,  85,  1.4,  1.8,  92,10
02:13,  88,  1.1,  87,  1.4,  1.6,  99,21
02:14,  86,  0.6,  89,  1.4,  1.3, 103,39
02:15,  88,  1.4,  90,  1.4,  1.4,  96,54
02:16,  82,  1.3,  91,  1.4,  1.9,  93,19
02:17,  82,  0.6,  89,  1.3,  1.4,  83, 0
02:18,  89,  1.0,  89,  1.3,  1.0,  84,54
02:19,  79,  0.9,  90,  1.2,  1.2,  94,19
02:20,  67,  0.4,  90,  1.1,  1.1,  94,16
02:21,   0,  0.0,  89,  1.0,  0.4,  67, 0
02:22,   0,  0.0,  89,  0.8,  0.0,   0, 0
02:23,   0,  0.0,  87,  0.7,  0.0,   0, 0
02:24,   0,  0.0,  85,  0.6,  0.0,   0, 0
02:25,   0,  0.0,  82,  0.5,  0.0,   0, 0
02:26,   0,  0.0,  82,  0.3,  0.0,   0, 0
02:27,   0,  0.0,  84,  0.3,  0.0,   0, 0
02:28,   0,  0.0,  84,  0.2,  0.0,   0, 0
02:29,   0,  0.0,  78,  0.1,  0.0,   0, 0
02:30,   0,  0.0,  67,  0.0,  0.0,   0, 0
02:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:36,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:37,  89,  0.9, 100,  0.1,  1.1,  89,31
02:38,  45,  0.4,  92,  0.1,  1.1,  86,39
02:39,  38,  0.9,  82,  0.2,  1.0,  44,56
02:40,  50,  0.7,  69,  0.2,  0.9,  38, 0
02:41, 104,  0.3,  72,  0.3,  1.1,  50,12
02:42,  93,  0.6,  77,  0.3,  0.8, 105,51
02:43, 101,  0.7,  82,  0.4,  0.8, 111,38
02:44,  71,  0.3,  83,  0.4,  0.9,  93,23
02:45,   0,  0.0,  83,  0.5,  0.3,  71, 0
02:46,   0,  0.0,  83,  0.5,  0.0,   0, 0
02:47,  89,  1.0,  81,  0.5,  1.2,  84,25
02:48, 100,  0.8,  84,  0.5,  1.2, 105,35
02:49, 133,  0.1,  91,  0.6,  1.0, 120, 9
02:50,  77,  0.4,  97,  0.5,  0.5,  99,56
02:51,  73,  0.7,  97,  0.5,  0.9,  81,43
02:52,   0,  0.0,  95,  0.5,  0.7,  73, 0
02:53,  86,  0.6,  93,  0.4,  0.7,  89, 0
02:54,  66,  0.6,  96,  0.4,  1.3, 100,51
02:55,  67,  0.5,  95,  0.6,  1.4,  88,24
02:56,   0,  0.0,  94,  0.6,  0.6,  72,13
02:57,  70,  0.8,  93,  0.5,  0.8,  72,34
02:58,  63,  0.7,  88,  0.5,  1.1,  62,44
02:59,  75,  0.8,  81,  0.5,  1.0,  45,18
03:00, 111,  0.5,  82,  0.6,  1.2,  87,24
03:01, 105,  0.8,  86,  0.6,  1.2, 112,53
03:02,  93,  0.9,  88,  0.7,  1.2,  90, 3
03:03,  77,  1.4,  87,  0.8,  1.6,  84,54
03:04,  92,  1.5,  86,  0.8,  1.5,  86,31
03:05,  95,  1.4,  87,  0.9,  1.6,  92, 1
03:06, 101,  1.2,  88,  1.0,  1.6,  93,30
03:07, 115,  0.9,  91,  1.0,  1.5, 100, 6
03:08,  69,  0.7,  95,  1.1,  1.3, 110, 5
03:09,  92,  1.4,  97,  1.1,  1.7,  91,42
03:10,  84,  1.4,  97,  1.2,  1.7,  93,22
03:11,  79,  0.9,  94,  1.2,  1.6,  86, 8
03:12,  74,  0.5,  92,  1.2,  1.0,  84, 0
03:13,  79,  0.7,  91,  1.1,  1.1,  58,19
03:14,  77,  0.9,  89,  1.1,  1.3,  67,24
03:15,  67,  0.6,  87,  1.0,  0.9,  77, 0
03:16,  72,  1.1,  84,  1.0,  1.3,  73,46
03:17,  64,  0.7,  81,  0.9,  1.1,  73, 0
03:18,  84,  0.7,  78,  0.9,  1.0,  64,27
03:19,  77,  0.3,  76,  0.8,  0.8,  76,26
03:20,  74,  1.1,  75,  0.7,  1.2,  78,59
03:21,  85,  1.1,  77,  0.7,  1.3,  79, 6
03:22,  62,  0.6,  77,  0.7,  1.2,  78, 9
03:23,  55,  0.6,  75,  0.7,  1.0,  53,51
03:24,  73,  1.4,  74,  0.7,  1.5,  53,39
03:25,  64,  0.5,  72,  0.8,  1.4,  73, 0
03:26,  77,  0.5,  73,  0.7,  1.0,  76, 5
03:27,  62,  1.0,  72,  0.7,  1.2,  64,57
03:28,  61,  1.0,  71,  0.8,  1.2,  53,21
03:29,  44,  1.3,  68,  0.8,  1.6,  51,50
03:30,  47,  0.7,  65,  0.9,  1.5,  57,16
03:31,  43,  1.2,  61,  0.9,  1.7,  47,37
03:32,  49,  1.6,  58,  1.0,  1.7,  57, 7
03:33,  40,  1.4,  57,  1.1,  1.6,  49, 1
03:34,  49,  1.5,  56,  1.1,  1.7,  60,49
03:35,  44,  1.5,  55,  1.1,  1.5,  44,11
03:36,  47,  1.4,  53,  1.2,  1.6,  55,19
03:37,  44,  1.3,  51,  1.3,  1.7,  43,40
03:38,  44,  0.8,  50,  1.3,  1.6,  44,13
03:39,  50,  1.2,  51,  1.3,  1.2,  49,59
03:40,  89,  0.5,  53,  1.2,  1.2,  50, 0
03:41,  93,  0.7,  55,  1.2,  0.8,  90,50
03:42,  86,  0.8,  59,  1.1,  0.9,  83,20
03:43,  84,  0.5,  62,  1.0,  0.9,  90,26
03:44,  86,  0.8,  65,  0.9,  0.9,  83,55
03:45,  79,  0.6,  69,  0.9,  0.9,  90,43
03:46,  77,  1.0,  72,  0.8,  1.0,  83,59
03:47,  81,  0.8,  76,  0.8,  1.1,  86, 3
03:48,  94,  0.7,  80,  0.7,  1.1,  81,28
03:49,  67,  0.1,  82,  0.7,  1.0,  83,15
03:50,   0,  0.0,  83,  0.6,  0.1,  67, 0
03:51,  62,  0.4,  83,  0.7,  1.0,  88,17
03:52,  70,  0.6,  82,  0.6,  0.8,  82,54
03:53,  94,  0.7,  83,  0.6,  1.0,  82,15
03:54, 101,  0.9,  86,  0.7,  1.1, 101,43
03:55, 113,  0.7,  88,  0.6,  0.9, 101, 0
03:56,  84,  0.5,  90,  0.6,  0.8, 112, 7
03:57, 101,  0.8,  91,  0.6,  0.8, 101,50
03:58, 107,  0.8,  93,  0.6,  0.9, 107,40
03:59,  86,  0.6,  95,  0.6,  0.8, 107, 1
04:00, 105,  0.8,  96,  0.6,  0.9, 105,47
04:01,  96,  0.4,  97,  0.6,  0.8, 105, 0
04:02,  94,  0.6,  98,  0.7,  1.0, 100,26
04:03, 100,  0.9,  99,  0.7,  1.0,  90,37
04:04,  85,  0.7,  98,  0.7,  1.0,  83,39
04:05,  73,  0.2,  95,  0.7,  1.0,  87,24
04:06,  88,  0.4,  93,  0.7,  0.8,  73,43
04:07,   0,  0.0,  92,  0.6,  0.9,  90,36
04:08,  90,  1.0,  88,  0.7,  1.6,  42,15
04:09,  81,  0.8,  85,  0.7,  1.2,  75,47
04:10,  76,  0.5,  82,  0.7,  1.1,  79,46
04:11,  83,  1.1,  80,  0.7,  1.1,  83,59
04:12,  84,  0.7,  79,  0.7,  1.2,  84, 7
04:13,  41,  0.4,  78,  0.7,  0.8,  87,15
04:14,   0,  0.0,  76,  0.7,  1.1,  87,22
04:15,  85,  0.8,  76,  0.6,  0.9,  85,41
04:16,  86,  0.8,  77,  0.7,  1.1,  83,16
04:17,  94,  0.7,  78,  0.7,  1.0,  85, 5
04:18,  97,  0.7,  81,  0.7,  0.8,  90, 6
04:19,  94,  0.8,  83,  0.7,  1.0,  79,15
04:20,   0,  0.0,  84,  0.7,  0.9,  96, 0
04:21,   0,  0.0,  85,  0.6,  0.0,   0, 0
04:22,   0,  0.0,  83,  0.5,  0.5,  14,21
04:23,  70,  0.2,  84,  0.4,  0.2,  70, 0
04:24, 114,  1.0,  88,  0.5,  1.0, 113,57
04:25, 141,  0.5,  91,  0.5,  1.0, 114, 0
04:26, 101,  0.6,  93,  0.5,  1.0, 104,22
04:27, 113,  0.7,  94,  0.5,  1.0,  90,36
04:28,   0,  0.0,  95,  0.5,  0.8,  92,18
04:29,  94,  0.7,  96,  0.4,  0.8,  94,55
04:30, 101,  0.8,  99,  0.4,  0.8,  96,45
04:31,  95,  1.0,  98,  0.5,  1.0,  95,59
04:32,  90,  1.0,  99,  0.6,  1.1,  95, 7
04:33,  97,  0.9,  99,  0.7,  1.2,  95,39
04:34, 105,  0.8,  99,  0.7,  0.9, 104,18
04:35,  80,  0.9,  99,  0.7,  1.0, 103,32
04:36,  98,  0.5,  99,  0.7,  0.9,  80, 0
04:37,   0,  0.0, 100,  0.7,  1.0, 116,35
04:38,  99,  0.6, 100,  0.7,  1.0, 105,13
04:39, 101,  0.9, 101,  0.8,  1.2, 118,11
04:40, 118,  0.4, 102,  0.8,  1.2, 105,28
04:41,  66,  0.7, 103,  0.8,  1.2, 108,40
04:42,  96,  1.1, 103,  0.8,  1.2, 110,14
04:43,  96,  1.3, 103,  0.8,  1.5,  95,35
04:44,  94,  1.6, 102,  0.8,  1.8,  88,24
04:45,  82,  1.7, 100,  0.9,  1.9,  88,19
04:46,  81,  1.8,  99,  1.1,  1.9,  87,51
04:47,  85,  1.5,  97,  1.2,  1.8,  84, 7
04:48,  79,  1.4,  95,  1.3,  1.7,  89,25
04:49,  41,  0.4,  92,  1.3,  1.4,  79, 0
04:50,  91,  0.5,  89,  1.3,  0.9,  69, 6
04:51,  88,  1.0,  87,  1.3,  1.1,  89,43
04:52,  83,  1.1,  86,  1.3,  1.2,  88, 4
04:53,  93,  0.9,  84,  1.2,  1.1,  83, 1
04:54,  90,  0.6,  83,  1.2,  1.0,  93, 0
04:55,  82,  0.9,  83,  1.0,  0.9,  83,59
04:56,  73,  0.9,  82,  0.9,  1.0,  75,56
04:57,  72,  0.9,  81,  0.9,  0.9,  73, 0
04:58,  37,  0.7,  80,  0.8,  1.1,  65,35
04:59,  96,  0.7,  80,  0.7,  1.1,  84,45
05:00,  92,  1.0,  82,  0.8,  1.2,  88,50
05:01,  95,  0.7,  84,  0.8,  1.1,  93,11
05:02,  86,  1.0,  84,  0.7,  1.2,  83,54
05:03,  68,  0.8,  84,  0.8,  1.3,  87, 6
05:04,  56,  0.6,  83,  0.8,  1.3,  83,24
05:05,  67,  0.7,  81,  0.8,  1.1,  68,26
05:06,  59,  1.1,  80,  0.8,  1.3,  47,47
05:07,  47,  1.3,  78,  0.9,  1.6,  46,53
05:08,  52,  1.2,  76,  0.9,  1.4,  58, 8
05:09,  47,  1.0,  74,  0.9,  1.2,  52, 0
05:10,  37,  1.2,  69,  1.0,  1.6,  40,49
05:11,  51,  1.0,  63,  1.0,  1.4,  45, 6
05:12,  39,  1.0,  58,  1.0,  1.4,  44, 7
05:13,  38,  1.6,  53,  1.1,  1.8,  41,55
05:14,  36,  1.4,  51,  1.1,  1.6,  38, 0
05:15,  32,  1.5,  47,  1.2,  1.7,  32,50
05:16,  27,  1.3,  44,  1.2,  2.0,  41,25
05:17,  26,  1.4,  41,  1.2,  1.6,  29,35
05:18,  45,  1.5,  40,  1.3,  1.5,  32,20
05:19,  41,  1.6,  39,  1.3,  1.8,  38, 9
05:20,  44,  1.5,  38,  1.3,  1.6,  48,44
05:21,  45,  1.5,  38,  1.4,  1.7,  38, 7
05:22,  42,  1.5,  38,  1.4,  1.7,  50, 8
05:23,  47,  1.5,  38,  1.4,  1.7,  42,15
05:24,  46,  1.7,  39,  1.4,  1.8,  52,54
05:25,  42,  1.5,  40,  1.4,  1.9,  47, 9
05:26,  38,  1.6,  41,  1.4,  1.7,  42,57
05:27,  45,  2.0,  42,  1.5,  2.1,  48,58
05:28,  52,  1.6,  43,  1.5,  2.1,  43, 2
05:29,  44,  1.3,  45,  1.5,  1.8,  54, 4
05:30,  72,  0.8,  46,  1.5,  1.7,  54,41
05:31,  32,  1.1,  49,  1.5,  1.2,  32,57
05:32,  77,  0.9,  51,  1.4,  1.4,  60,55
05:33,  57,  0.8,  54,  1.4,  1.4,  69,21
05:34,  89,  1.3,  58,  1.3,  1.5,  84,19
05:35, 123,  0.7,  63,  1.3,  1.3,  89, 0
05:36,  86,  0.8,  69,  1.2,  1.1,  73,27
05:37,  92,  1.2,  73,  1.1,  1.3,  75,13
05:38,  90,  1.6,  78,  1.1,  1.6,  94,59
05:39,  85,  1.3,  81,  1.1,  1.6,  89, 0
05:40,  89,  1.1,  82,  1.0,  1.5,  82, 4
05:41,  79,  1.4,  83,  1.0,  1.4,  83,58
05:42,  76,  1.1,  83,  1.0,  1.4,  79, 0
05:43,  88,  1.0,  84,  1.1,  1.5,  84,30
05:44,  70,  0.8,  82,  1.0,  1.3,  84, 4
05:45,  62,  1.3,  80,  1.0,  1.4,  69,18
05:46,  59,  1.7,  76,  1.1,  1.9,  58,32
05:47,  50,  1.6,  73,  1.2,  2.1,  52,16
05:48,  51,  1.4,  68,  1.2,  2.0,  51,30
05:49,  48,  1.5,  65,  1.3,  2.0,  46, 7
05:50,  47,  1.5,  62,  1.3,  1.8,  43,51
05:51,  42,  1.4,  58,  1.4,  1.8,  44,15
05:52,  34,  1.7,  55,  1.4,  1.8,  39,10
05:53,  18,  1.4,  50,  1.5,  2.2,  39, 3
05:54,  26,  2.0,  47,  1.5,  3.1,  24,55
05:55,  53,  2.4,  44,  1.7,  3.5,  53,31
05:56,  56,  2.0,  44,  1.7,  2.8,  40,33
05:57,  97,  0.9,  44,  1.7,  2.6,  50,11
05:58,  48,  1.6,  46,  1.7,  2.1,  60,36
05:59,  40,  1.3,  47,  1.7,  1.9,  66,55
06:00,  51,  1.6,  48,  1.7,  1.9,  47,17
06:01,  47,  1.3,  48,  1.7,  1.9,  48,16
06:02,  82,  0.8,  50,  1.7,  1.7,  54,45
06:03,  81,  0.8,  53,  1.6,  1.3,  92, 7
06:04,  56,  1.0,  58,  1.6,  1.4, 116,34
06:05,  53,  0.4,  60,  1.4,  1.4,  71,25
06:06, 111,  0.8,  62,  1.2,  1.1,  81,49
06:07,  67,  1.0,  64,  1.2,  1.4,  88,34
06:08,  50,  0.7,  64,  1.1,  1.3,  50,27
06:09,  58,  1.7,  64,  1.1,  1.7,  56,59
06:10,  66,  1.4,  64,  1.1,  1.9,  44,31
06:11,  62,  1.8,  64,  1.1,  2.1,  58,53
06:12,  79,  1.0,  64,  1.2,  2.5,  50,41
06:13,  59,  1.8,  62,  1.2,  2.2,  53,45
06:14,  85,  0.2,  61,  1.2,  2.0,  65, 4
06:15,  46,  1.6,  60,  1.2,  1.6,  46,59
06:16,  72,  1.1,  59,  1.3,  1.9,  45,37
06:17, 105,  0.9,  59,  1.3,  1.4,  40, 9
06:18,  93,  0.2,  62,  1.3,  0.9, 106, 1
06:19, 101,  0.4,  67,  1.2,  0.7,  86,13
06:20,  96,  0.9,  71,  1.1,  1.1, 112,36
06:21,  95,  0.6,  76,  1.0,  0.9,  97, 0
06:22,  76,  0.5,  81,  0.9,  1.2,  83,35
06:23, 100,  1.0,  85,  0.8,  1.3,  79,34
06:24,  68,  1.2,  87,  0.8,  1.4,  84,56
06:25,  70,  0.8,  89,  0.8,  1.4,  81,36
06:26,  75,  1.3,  90,  0.8,  1.3,  77,59
06:27,  63,  0.8,  89,  0.8,  1.4,  70, 2
06:28,  73,  0.3,  86,  0.8,  1.0,  66, 3
06:29,   0,  0.0,  83,  0.8,  0.9,  76, 9
06:30,  67,  0.6,  81,  0.8,  1.0,  73,24
06:31,  98,  0.8,  78,  0.8,  1.3,  67,15
06:32,  67,  0.6,  76,  0.8,  1.3,  86, 8
06:33,  66,  0.7,  74,  0.8,  0.8,  75,52
06:34,  58,  1.7,  71,  0.7,  1.7,  59, 0
06:35,  67,  1.1,  70,  0.8,  2.1,  48,24
06:36,  68,  1.3,  68,  0.9,  2.0,  48,24
06:37,  32,  1.1,  67,  0.9,  1.8,  47,38
06:38,  41,  1.3,  62,  1.0,  1.6,  34,31
06:39,  56,  1.6,  60,  1.1,  1.8,  48,57
06:40,  39,  1.2,  58,  1.1,  1.7,  44,49
06:41,  14,  0.9,  54,  1.1,  1.3,  48, 2
06:42,  23,  2.4,  50,  1.2,  2.4,  25,59
06:43,  39,  1.0,  47,  1.3,  2.5,  21, 4
06:44,  57,  0.8,  45,  1.3,  1.6,  33,21
06:45,  48,  1.3,  43,  1.3,  2.7,  40,21
06:46,  45,  0.8,  41,  1.3,  1.5,  50,52
06:47,  39,  1.2,  40,  1.3,  1.5,  51,17
06:48,  11,  1.6,  40,  1.3,  1.7,  16,47
06:49,  50,  1.3,  38,  1.3,  1.7,  32,50
06:50,  42,  1.1,  38,  1.2,  1.8,  44,32
06:51,  23,  1.7,  39,  1.3,  1.7,  16,56
06:52,  41,  1.4,  39,  1.3,  2.2,  20, 6
06:53,  36,  1.5,  39,  1.3,  1.7,  39, 6
06:54,  38,  1.6,  39,  1.3,  1.6,  37,35
06:55,  31,  1.7,  38,  1.3,  1.9,  42,38
06:56,  47,  1.2,  37,  1.3,  2.0,  11,19
06:57,  49,  1.6,  37,  1.3,  2.1,  41,30
06:58,  12,  0.7,  37,  1.4,  2.5,  30,40
06:59,  56,  1.8,  38,  1.4,  1.9,  48,37
07:00,  30,  1.0,  37,  1.4,  1.8,  56, 0
07:01,  49,  1.9,  37,  1.5,  2.3,  34,39
07:02,  65,  2.1,  38,  1.5,  2.4,  49,48
07:03,  24,  1.5,  38,  1.5,  2.2,  36,19
07:04,  47,  1.3,  37,  1.6,  2.1,  27,39
07:05,  35,  2.1,  38,  1.6,  3.0,  44,47
07:06,  53,  1.2,  39,  1.6,  2.2,  44, 9
07:07,  50,  1.7,  39,  1.6,  1.9,  39,38
07:08,  41,  1.9,  40,  1.6,  2.1,  43,41
07:09,  56,  1.9,  40,  1.7,  2.7,  26,31
07:10,  52,  1.8,  42,  1.7,  2.2,  43, 4
07:11,  49,  2.3,  42,  1.8,  2.5,  43,53
07:12,  37,  1.7,  42,  1.8,  2.4,  41,10
07:13,  44,  2.4,  42,  1.8,  3.1,  51,45
07:14,  35,  2.0,  43,  1.9,  3.3,  42,14
07:15,  42,  2.8,  44,  1.9,  3.3,  48,43
07:16,  20,  1.0,  42,  1.9,  2.9,  38,22
07:17,  24,  2.3,  41,  2.0,  2.7,  34,35
07:18,   8,  2.5,  39,  2.0,  2.8,  22,47
07:19,  24,  0.8,  36,  1.9,  2.5,   8, 0
07:20,  33,  1.6,  35,  1.9,  1.9,  47,56
07:21, 360,  1.9,  34,  1.9,  3.0,  47,37
07:22,  16,  2.2,  33,  1.8,  2.5,  19, 4
07:23,  12,  2.1,  31,  1.8,  3.4,  45,36
07:24,  33,  3.2,  30,  1.8,  3.3,  34, 0
07:25,  45,  1.6,  30,  1.9,  3.3,  33, 3
07:26,  30,  2.8,  30,  1.9,  3.1,  37,20
07:27,  28,  1.3,  29,  1.9,  2.8,  30, 0
07:28,  25,  1.4,  30,  1.8,  1.6,  55, 2
07:29,  44,  2.9,  32,  1.8,  2.8,  45, 0
07:30,  35,  1.9,  32,  1.9,  3.3,  42,28
07:31,  23,  2.4,  32,  2.0,  3.0,  51,26
07:32,  34,  2.0,  32,  2.0,  2.8,  43, 5
07:33,  25,  0.4,  31,  1.9,  2.2,   6, 5
07:34,  20,  1.0,  31,  1.8,  1.5,  19,35
07:35,  46,  2.1,  30,  1.7,  3.2,  14,35
07:36,   7,  2.0,  30,  1.8,  4.0,  16,36
07:37,  33,  1.6,  30,  1.8,  3.2,  39,24
07:38,  11,  2.6,  28,  1.9,  2.9,  18,25
07:39,  52,  0.8,  26,  1.9,  2.7, 357, 5
07:40,  51,  1.4,  24,  1.8,  3.1,  23,56
07:41,  31,  2.3,  23,  1.7,  2.4,  29,59
07:42,  30,  3.2,  23,  1.8,  3.2,  33,58
