00:01, +28.2,  90.1
00:02, +28.2,  90.1
00:03, +28.2,  89.9
00:04, +28.2,  90.0
00:05, +28.2,  90.2
00:06, +28.2,  90.2
00:07, +28.2,  90.1
00:08, +28.2,  90.1
00:09, +28.2,  90.2
00:10, +28.2,  90.2
00:11, +28.2,  90.1
00:12, +28.2,  90.1
00:13, +28.2,  90.2
00:14, +28.2,  90.1
00:15, +28.2,  90.1
00:16, +28.2,  90.1
00:17, +28.2,  90.1
00:18, +28.2,  90.2
00:19, +28.2,  90.2
00:20, +28.2,  90.3
00:21, +28.2,  90.2
00:22, +28.1,  90.2
00:23, +28.1,  90.0
00:24, +28.2,  90.1
00:25, +28.1,  90.0
00:26, +28.1,  89.8
00:27, +28.1,  89.7
00:28, +28.2,  89.5
00:29, +28.2,  89.6
00:30, +28.2,  89.7
00:31, +28.2,  89.8
00:32, +28.1,  89.7
00:33, +28.1,  89.6
00:34, +28.1,  89.7
00:35, +28.2,  89.8
00:36, +28.2,  90.0
00:37, +28.1,  90.0
00:38, +28.1,  90.0
00:39, +28.1,  89.9
00:40, +28.1,  90.0
00:41, +28.1,  90.2
00:42, +28.1,  90.3
00:43, +28.1,  90.0
00:44, +28.1,  90.0
00:45, +28.1,  90.0
00:46, +28.1,  90.1
00:47, +28.1,  90.3
00:48, +28.1,  90.3
00:49, +28.1,  90.2
00:50, +28.1,  90.2
00:51, +28.1,  90.3
00:52, +28.1,  90.3
00:53, +28.1,  90.3
00:54, +28.1,  90.3
00:55, +28.1,  90.4
00:56, +28.1,  90.5
00:57, +28.1,  90.4
00:58, +28.1,  90.6
00:59, +28.1,  90.6
01:00, +28.1,  90.6
01:01, +28.1,  90.8
01:02, +28.1,  90.8
01:03, +28.1,  90.8
01:04, +28.1,  90.9
01:05, +28.1,  90.9
01:06, +28.1,  91.0
01:07, +28.1,  91.1
01:08, +28.1,  91.3
01:09, +28.1,  91.4
01:10, +28.1,  91.4
01:11, +28.0,  91.4
01:12, +28.0,  91.3
01:13, +28.0,  91.1
01:14, +28.0,  91.1
01:15, +28.0,  90.9
01:16, +28.0,  90.9
01:17, +28.1,  91.0
01:18, +28.0,  91.1
01:19, +28.0,  91.2
01:20, +28.0,  91.2
01:21, +28.0,  91.2
01:22, +28.0,  91.1
01:23, +28.0,  91.1
01:24, +28.0,  91.1
01:25, +28.0,  91.0
01:26, +28.0,  91.0
01:27, +28.0,  91.1
01:28, +28.0,  91.1
01:29, +28.0,  91.1
01:30, +28.0,  90.9
01:31, +28.0,  90.9
01:32, +28.0,  90.8
01:33, +28.0,  91.0
01:34, +28.0,  91.1
01:35, +28.0,  91.0
01:36, +28.0,  90.8
01:37, +28.0,  90.7
01:38, +28.0,  90.8
01:39, +27.9,  90.7
01:40, +28.0,  90.7
01:41, +28.0,  90.7
01:42, +28.0,  90.9
01:43, +28.0,  90.8
01:44, +28.0,  91.0
01:45, +27.9,  91.0
01:46, +27.9,  90.8
01:47, +27.9,  90.8
01:48, +28.0,  90.8
01:49, +28.0,  90.9
01:50, +28.0,  90.9
01:51, +28.0,  90.9
01:52, +28.0,  90.8
01:53, +28.0,  91.0
01:54, +28.0,  91.0
01:55, +27.9,  90.9
01:56, +28.0,  90.9
01:57, +28.0,  91.0
01:58, +28.0,  91.0
01:59, +28.0,  91.1
02:00, +28.0,  91.0
02:01, +27.9,  91.0
02:02, +27.9,  90.9
02:03, +27.9,  90.8
02:04, +28.0,  90.9
02:05, +28.0,  90.9
02:06, +27.9,  90.8
02:07, +27.9,  90.7
02:08, +27.9,  90.9
02:09, +27.9,  91.0
02:10, +27.9,  91.0
02:11, +27.9,  91.1
02:12, +27.9,  91.1
02:13, +28.0,  91.2
02:14, +27.9,  91.2
02:15, +27.9,  91.2
02:16, +27.9,  91.3
02:17, +27.9,  91.1
02:18, +27.9,  91.0
02:19, +27.9,  91.1
02:20, +27.9,  91.2
02:21, +27.9,  91.3
02:22, +27.9,  91.3
02:23, +27.9,  91.2
02:24, +27.9,  91.2
02:25, +27.9,  91.4
02:26, +27.9,  91.5
02:27, +27.9,  91.4
02:28, +27.9,  91.4
02:29, +27.9,  91.4
02:30, +27.9,  91.4
02:31, +27.9,  91.3
02:32, +27.8,  91.5
02:33, +27.9,  91.5
02:34, +27.8,  91.5
02:35, +27.9,  91.6
02:36, +27.9,  91.7
02:37, +27.9,  91.8
02:38, +27.9,  91.9
02:39, +27.9,  92.0
02:40, +27.9,  92.1
02:41, +27.9,  92.0
02:42, +27.9,  92.1
02:43, +27.8,  92.1
02:44, +27.8,  92.0
02:45, +27.8,  91.8
02:46, +27.8,  91.8
02:47, +27.8,  91.8
02:48, +27.8,  91.8
02:49, +27.8,  91.8
02:50, +27.8,  91.9
02:51, +27.8,  92.0
02:52, +27.8,  92.1
02:53, +27.8,  92.1
02:54, +27.8,  92.2
02:55, +27.9,  92.1
02:56, +27.9,  92.1
02:57, +27.9,  92.1
02:58, +27.9,  91.9
02:59, +27.9,  92.0
03:00, +27.9,  92.0
03:01, +27.9,  92.1
03:02, +27.9,  92.1
03:03, +27.9,  92.0
03:04, +27.9,  91.9
03:05, +28.0,  91.8
03:06, +28.0,  91.9
03:07, +28.0,  92.0
03:08, +28.0,  92.3
03:09, +28.0,  92.4
03:10, +28.0,  92.2
03:11, +27.9,  92.1
03:12, +27.9,  92.2
03:13, +27.9,  92.1
03:14, +27.9,  92.2
03:15, +27.9,  92.4
03:16, +27.9,  92.4
03:17, +28.0,  92.6
03:18, +28.0,  92.7
03:19, +28.0,  92.8
03:20, +28.0,  92.9
03:21, +28.0,  93.1
03:22, +27.9,  93.0
03:23, +27.9,  92.9
03:24, +27.9,  92.7
03:25, +27.9,  92.6
03:26, +27.9,  92.6
03:27, +27.9,  92.4
03:28, +27.9,  92.2
03:29, +27.9,  92.3
03:30, +27.9,  92.3
03:31, +27.9,  92.4
03:32, +27.9,  92.1
03:33, +27.9,  91.7
03:34, +27.9,  91.5
03:35, +27.9,  91.7
03:36, +27.9,  91.3
03:37, +27.9,  91.3
03:38, +27.9,  91.0
03:39, +27.9,  90.8
03:40, +27.9,  91.0
03:41, +27.9,  91.0
03:42, +27.9,  90.9
03:43, +28.0,  91.0
03:44, +28.0,  91.2
03:45, +28.0,  91.6
03:46, +28.0,  91.5
03:47, +28.0,  91.4
03:48, +28.0,  91.6
03:49, +28.0,  91.6
03:50, +28.0,  91.5
03:51, +28.0,  91.5
03:52, +28.0,  91.6
03:53, +28.0,  91.7
03:54, +28.0,  91.5
03:55, +27.9,  91.4
03:56, +27.9,  91.3
03:57, +27.9,  91.3
03:58, +27.9,  91.2
03:59, +27.9,  91.3
04:00, +27.9,  91.5
04:01, +27.9,  91.6
04:02, +27.9,  91.5
04:03, +27.9,  91.7
04:04, +27.9,  91.6
04:05, +27.9,  91.6
04:06, +27.9,  91.4
04:07, +27.9,  91.5
04:08, +27.9,  91.6
04:09, +27.9,  91.6
04:10, +27.9,  91.6
04:11, +27.9,  91.6
04:12, +27.9,  91.5
04:13, +27.9,  91.7
04:14, +27.9,  91.6
04:15, +27.9,  91.7
04:16, +27.9,  91.7
04:17, +28.0,  91.9
04:18, +28.0,  92.2
04:19, +28.0,  92.2
04:20, +27.9,  91.8
04:21, +27.9,  91.3
04:22, +27.9,  91.3
04:23, +27.9,  91.3
04:24, +27.9,  91.4
04:25, +27.9,  91.3
04:26, +27.9,  91.3
04:27, +27.9,  91.4
04:28, +28.0,  91.4
04:29, +27.9,  91.6
04:30, +27.9,  91.4
04:31, +27.9,  91.4
04:32, +27.9,  91.3
04:33, +27.9,  91.1
04:34, +27.9,  91.1
04:35, +27.9,  91.2
04:36, +27.9,  91.2
04:37, +27.9,  91.3
04:38, +27.9,  91.3
04:39, +27.9,  91.3
04:40, +27.9,  91.5
04:41, +27.9,  91.6
04:42, +27.9,  91.5
04:43, +27.9,  91.5
04:44, +27.9,  91.5
04:45, +27.9,  91.5
04:46, +27.9,  91.5
04:47, +27.9,  91.7
04:48, +27.9,  91.9
04:49, +27.9,  92.1
04:50, +27.9,  92.2
04:51, +27.9,  92.2
04:52, +27.9,  92.2
04:53, +27.9,  92.3
04:54, +27.9,  92.3
04:55, +27.9,  92.5
04:56, +27.9,  92.5
04:57, +27.9,  92.5
04:58, +27.9,  92.5
04:59, +27.9,  92.6
05:00, +27.9,  92.4
05:01, +27.9,  92.3
05:02, +27.9,  92.2
05:03, +27.9,  92.2
05:04, +27.9,  92.0
05:05, +27.8,  92.1
05:06, +27.9,  92.2
05:07, +27.9,  92.3
05:08, +27.8,  92.0
05:09, +27.8,  91.8
05:10, +27.8,  91.8
05:11, +27.8,  91.8
05:12, +27.8,  91.7
05:13, +27.8,  91.7
05:14, +27.9,  91.6
05:15, +27.9,  91.6
05:16, +27.9,  91.7
05:17, +27.9,  91.7
05:18, +27.9,  91.8
05:19, +27.9,  91.7
05:20, +27.8,  91.3
05:21, +27.8,  91.3
05:22, +27.8,  91.1
05:23, +27.8,  91.1
05:24, +27.8,  91.2
05:25, +27.8,  91.3
05:26, +27.8,  91.4
05:27, +27.8,  91.3
05:28, +27.8,  91.4
05:29, +27.8,  91.5
05:30, +27.8,  91.7
05:31, +27.8,  91.6
05:32, +27.8,  91.7
05:33, +27.8,  91.7
05:34, +27.8,  91.4
05:35, +27.8,  91.3
05:36, +27.8,  91.2
05:37, +27.8,  91.3
05:38, +27.8,  91.2
05:39, +27.8,  91.4
05:40, +27.9,  91.5
05:41, +27.9,  91.4
05:42, +27.9,  91.5
05:43, +27.9,  91.6
05:44, +27.9,  91.6
05:45, +27.8,  91.6
05:46, +27.8,  91.7
05:47, +27.8,  91.8
05:48, +27.8,  91.8
05:49, +27.8,  91.9
05:50, +27.8,  91.8
05:51, +27.7,  91.8
05:52, +27.8,  91.7
05:53, +27.8,  91.5
05:54, +27.8,  91.6
05:55, +27.8,  91.6
05:56, +27.8,  91.6
05:57, +27.8,  91.5
05:58, +27.8,  91.4
05:59, +27.7,  91.1
06:00, +27.7,  90.8
06:01, +27.7,  90.8
06:02, +27.7,  90.8
06:03, +27.8,  90.7
06:04, +27.8,  90.8
06:05, +27.8,  90.9
06:06, +27.8,  90.9
06:07, +27.7,  91.0
06:08, +27.7,  90.8
06:09, +27.8,  91.0
06:10, +27.8,  91.1
06:11, +27.8,  91.2
06:12, +27.8,  91.1
06:13, +27.8,  91.2
06:14, +27.8,  91.3
06:15, +27.8,  91.2
06:16, +27.8,  91.2
06:17, +27.8,  91.2
06:18, +27.8,  91.1
06:19, +27.8,  91.0
06:20, +27.8,  90.8
06:21, +27.8,  90.8
06:22, +27.8,  90.7
06:23, +27.8,  90.7
06:24, +27.8,  90.5
06:25, +27.8,  90.5
06:26, +27.8,  90.3
06:27, +27.8,  90.2
06:28, +27.9,  90.2
06:29, +27.9,  90.1
06:30, +27.9,  90.2
06:31, +27.9,  90.3
06:32, +27.9,  90.4
06:33, +27.9,  90.5
06:34, +27.9,  90.3
06:35, +27.9,  90.1
06:36, +27.9,  89.9
06:37, +28.0,  90.0
06:38, +28.0,  90.3
06:39, +28.0,  90.2
06:40, +28.0,  90.0
06:41, +28.0,  90.0
06:42, +28.0,  90.0
06:43, +28.0,  89.8
06:44, +28.0,  89.5
06:45, +28.0,  89.6
06:46, +28.0,  89.6
06:47, +28.0,  89.6
06:48, +28.1,  89.6
06:49, +28.1,  89.6
06:50, +28.1,  89.3
06:51, +28.1,  89.3
06:52, +28.2,  89.5
06:53, +28.2,  89.5
06:54, +28.1,  89.1
06:55, +28.1,  88.9
06:56, +28.1,  88.8
06:57, +28.2,  89.2
06:58, +28.1,  89.4
06:59, +28.1,  89.2
07:00, +28.2,  89.4
07:01, +28.2,  89.5
07:02, +28.3,  89.5
07:03, +28.3,  89.3
07:04, +28.3,  89.2
07:05, +28.4,  89.4
07:06, +28.3,  89.0
07:07, +28.3,  88.9
07:08, +28.3,  88.9
07:09, +28.3,  89.0
07:10, +28.3,  89.0
07:11, +28.3,  89.2
07:12, +28.3,  89.2
07:13, +28.3,  89.0
07:14, +28.3,  89.0
07:15, +28.3,  89.2
07:16, +28.3,  89.1
07:17, +28.3,  88.7
07:18, +28.4,  89.0
07:19, +28.4,  88.8
07:20, +28.4,  88.4
07:21, +28.4,  88.4
07:22, +28.4,  88.5
07:23, +28.4,  88.4
07:24, +28.4,  88.6
07:25, +28.4,  88.5
07:26, +28.4,  88.2
07:27, +28.5,  88.4
07:28, +28.5,  88.7
07:29, +28.6,  88.7
07:30, +28.5,  88.1
07:31, +28.6,  88.1
07:32, +28.6,  88.1
07:33, +28.6,  87.6
07:34, +28.6,  87.8
07:35, +28.6,  87.6
07:36, +28.6,  87.3
07:37, +28.7,  87.4
07:38, +28.6,  87.0
07:39, +28.6,  86.9
07:40, +28.6,  86.9
07:41, +28.6,  86.9
07:42, +28.6,  86.8
07:43, +28.6,  86.7
07:44, +28.6,  86.9
07:45, +28.7,  87.4
07:46, +28.7,  87.3
07:47, +28.7,  86.8
07:48, +28.7,  87.0
07:49, +28.7,  87.1
07:50, +28.7,  86.8
07:51, +28.8,  87.0
07:52, +28.8,  86.8
07:53, +28.6,  85.8
07:54, +28.7,  85.6
07:55, +28.7,  86.0
07:56, +28.7,  85.7
07:57, +28.8,  85.4
07:58, +28.8,  85.1
07:59, +28.7,  84.2
08:00, +28.8,  84.7
08:01, +28.8,  85.1
08:02, +28.8,  85.4
08:03, +28.8,  85.2
08:04, +28.7,  85.2
08:05, +28.7,  84.9
08:06, +28.8,  84.9
08:07, +28.9,  85.7
08:08, +28.8,  85.8
08:09, +28.8,  85.4
08:10, +28.8,  85.8
08:11, +28.8,  85.9
08:12, +28.8,  86.0
08:13, +28.7,  86.0
08:14, +28.7,  85.7
08:15, +28.8,  85.9
08:16, +28.8,  85.8
08:17, +28.8,  85.2
08:18, +28.8,  85.2
08:19, +28.8,  85.3
08:20, +28.8,  84.9
08:21, +28.8,  85.2
08:22, +28.8,  85.2
08:23, +28.9,  84.8
08:24, +29.0,  85.5
08:25, +29.0,  85.4
08:26, +29.1,  85.7
08:27, +29.2,  85.8
08:28, +29.1,  85.4
08:29, +29.1,  84.8
08:30, +29.1,  84.8
08:31, +29.2,  85.0
08:32, +29.1,  84.3
08:33, +29.2,  84.5
08:34, +29.2,  84.1
08:35, +29.2,  83.6
08:36, +29.3,  83.9
08:37, +29.3,  83.9
08:38, +29.3,  84.0
08:39, +29.3,  83.4
08:40, +29.4,  84.0
08:41, +29.4,  84.0
08:42, +29.4,  83.9
08:43, +29.4,  83.5
08:44, +29.4,  82.8
08:45, +29.5,  82.8
08:46, +29.6,  83.0
08:47, +29.5,  81.9
08:48, +29.5,  81.6
08:49, +29.5,  81.9
08:50, +29.6,  82.2
08:51, +29.7,  82.8
08:52, +29.7,  82.4
08:53, +29.6,  81.3
08:54, +29.6,  81.5
08:55, +29.6,  81.9
08:56, +29.6,  81.5
08:57, +29.7,  82.1
08:58, +29.6,  81.4
08:59, +29.6,  81.6
09:00, +29.6,  81.8
09:01, +29.7,  82.5
09:02, +29.7,  82.6
09:03, +29.7,  81.9
09:04, +29.7,  81.7
09:05, +29.7,  81.9
09:06, +29.8,  81.7
09:07, +29.7,  80.6
09:08, +29.7,  80.5
09:09, +29.7,  80.8
09:10, +29.8,  81.2
09:11, +29.8,  81.3
09:12, +29.8,  80.9
09:13, +29.8,  80.9
09:14, +29.8,  81.1
09:15, +29.8,  81.2
09:16, +29.8,  80.6
09:17, +29.9,  81.0
09:18, +30.0,  81.6
09:19, +29.9,  81.5
09:20, +30.0,  81.1
09:21, +29.8,  79.9
09:22, +29.9,  80.1
09:23, +30.0,  80.6
09:24, +29.8,  80.2
09:25, +29.9,  80.6
09:26, +30.0,  81.5
09:27, +29.9,  80.8
09:28, +29.9,  81.2
09:29, +29.8,  81.2
09:30, +29.7,  80.8
09:31, +29.9,  81.2
09:32, +30.0,  81.8
09:33, +30.1,  82.0
09:34, +30.2,  82.8
09:35, +30.1,  81.7
09:36, +30.0,  80.7
09:37, +29.9,  79.9
09:38, +30.0,  80.7
09:39, +29.9,  80.4
09:40, +29.9,  80.8
09:41, +29.8,  81.0
09:42, +29.8,  81.5
09:43, +29.8,  81.4
09:44, +29.9,  82.0
09:45, +29.8,  80.9
09:46, +29.9,  80.6
09:47, +30.0,  81.5
09:48, +30.0,  81.3
09:49, +30.1,  81.2
09:50, +30.0,  81.3
09:51, +29.9,  81.1
09:52, +30.0,  81.6
09:53, +29.9,  82.0
09:54, +29.9,  81.6
09:55, +30.0,  81.3
09:56, +30.0,  80.4
09:57, +30.1,  80.9
09:58, +30.0,  80.4
09:59, +30.1,  80.9
10:00, +30.2,  81.0
10:01, +30.2,  80.9
10:02, +30.2,  80.8
10:03, +30.2,  80.7
10:04, +30.2,  80.2
10:05, +30.1,  80.3
10:06, +30.0,  80.0
10:07, +30.1,  79.9
10:08, +30.2,  80.2
10:09, +30.3,  80.2
10:10, +30.2,  79.7
10:11, +30.2,  79.8
10:12, +30.2,  79.5
10:13, +30.2,  79.6
10:14, +30.1,  79.4
10:15, +30.1,  80.3
10:16, +30.2,  80.6
10:17, +30.2,  80.6
10:18, +30.2,  80.4
10:19, +30.2,  80.1
10:20, +30.2,  79.5
10:21, +30.2,  78.7
10:22, +30.1,  78.9
10:23, +30.2,  79.2
10:24, +30.2,  79.9
10:25, +30.4,  80.7
10:26, +30.3,  79.9
10:27, +30.3,  80.2
10:28, +30.3,  79.8
10:29, +30.1,  79.1
10:30, +30.1,  79.2
10:31, +30.1,  80.2
10:32, +30.1,  80.3
10:33, +30.1,  80.9
10:34, +30.1,  80.2
10:35, +30.0,  80.0
10:36, +30.2,  80.7
10:37, +30.2,  80.7
10:38, +30.2,  80.0
10:39, +30.2,  79.3
10:40, +30.3,  80.0
10:41, +30.4,  80.4
10:42, +30.3,  79.7
10:43, +30.2,  79.4
10:44, +30.3,  80.0
10:45, +30.4,  80.1
10:46, +30.5,  80.4
10:47, +30.5,  80.1
10:48, +30.4,  79.1
10:49, +30.4,  79.6
10:50, +30.4,  79.7
10:51, +30.4,  78.8
10:52, +30.4,  78.9
10:53, +30.2,  78.2
10:54, +30.2,  78.0
10:55, +30.2,  78.6
10:56, +30.3,  79.2
10:57, +30.3,  79.1
10:58, +30.4,  79.1
10:59, +30.4,  79.4
11:00, +30.4,  80.0
11:01, +30.4,  80.5
11:02, +30.3,  80.2
11:03, +30.2,  79.9
11:04, +30.2,  79.9
11:05, +30.2,  80.2
11:06, +30.2,  80.4
11:07, +30.1,  80.2
11:08, +30.2,  80.5
11:09, +30.3,  80.3
11:10, +30.2,  79.6
11:11, +30.4,  80.2
11:12, +30.4,  80.2
11:13, +30.5,  80.3
11:14, +30.5,  80.1
11:15, +30.5,  79.9
11:16, +30.4,  80.2
11:17, +30.4,  80.0
11:18, +30.2,  79.5
11:19, +30.3,  79.5
11:20, +30.4,  80.4
11:21, +30.3,  79.1
11:22, +30.2,  79.0
11:23, +30.2,  78.7
11:24, +30.2,  78.8
11:25, +30.3,  79.2
11:26, +30.3,  79.7
11:27, +30.4,  80.0
11:28, +30.5,  79.9
11:29, +30.5,  78.8
11:30, +30.6,  79.7
11:31, +30.5,  79.4
11:32, +30.5,  78.5
11:33, +30.6,  79.3
11:34, +30.6,  78.7
11:35, +30.6,  78.4
11:36, +30.6,  78.6
11:37, +30.7,  79.3
11:38, +30.7,  78.9
11:39, +30.8,  78.3
11:40, +30.7,  78.3
11:41, +30.5,  78.2
11:42, +30.5,  78.2
11:43, +30.5,  79.0
11:44, +30.4,  78.4
11:45, +30.5,  78.9
11:46, +30.6,  79.5
11:47, +30.7,  79.4
11:48, +30.7,  78.6
11:49, +30.7,  79.1
11:50, +30.7,  78.9
11:51, +30.7,  78.9
11:52, +30.6,  78.8
11:53, +30.4,  78.3
11:54, +30.3,  78.3
11:55, +30.4,  78.3
11:56, +30.5,  79.0
11:57, +30.5,  78.7
11:58, +30.5,  77.9
11:59, +30.6,  77.4
12:00, +30.6,  77.2
12:01, +30.7,  77.8
12:02, +30.7,  78.2
12:03, +30.8,  77.9
12:04, +30.7,  76.6
12:05, +30.9,  77.1
12:06, +30.9,  76.1
12:07, +30.9,  75.3
12:08, +30.9,  75.8
12:09, +30.9,  76.6
12:10, +30.9,  77.7
12:11, +30.8,  77.9
12:12, +30.6,  77.4
12:13, +30.5,  77.2
12:14, +30.6,  77.0
12:15, +30.7,  77.2
12:16, +30.7,  77.2
12:17, +30.7,  76.1
12:18, +30.7,  76.3
12:19, +30.9,  76.8
12:20, +31.0,  78.0
12:21, +31.0,  77.4
12:22, +31.0,  76.2
12:23, +31.0,  75.8
12:24, +31.0,  76.8
12:25, +31.1,  77.2
12:26, +30.9,  76.0
12:27, +31.0,  76.3
12:28, +31.1,  76.4
12:29, +31.0,  76.2
12:30, +31.0,  76.0
12:31, +31.1,  76.7
12:32, +30.9,  74.5
12:33, +31.1,  75.8
12:34, +31.2,  76.3
12:35, +31.1,  76.1
12:36, +31.2,  76.5
12:37, +31.3,  76.8
12:38, +31.3,  77.4
12:39, +31.3,  77.4
12:40, +31.0,  76.2
12:41, +30.9,  75.9
12:42, +30.8,  75.6
12:43, +30.8,  76.2
12:44, +30.9,  77.3
12:45, +30.8,  77.2
12:46, +30.8,  77.8
12:47, +30.8,  77.9
12:48, +30.8,  77.5
12:49, +31.0,  78.0
12:50, +30.9,  76.6
12:51, +30.8,  76.7
12:52, +30.8,  77.2
12:53, +30.7,  77.1
12:54, +30.6,  77.9
12:55, +30.5,  77.5
12:56, +30.4,  77.8
12:57, +30.5,  78.7
12:58, +30.4,  78.9
12:59, +30.4,  79.7
13:00, +30.5,  79.3
13:01, +30.6,  79.5
13:02, +30.5,  79.0
13:03, +30.4,  79.2
13:04, +30.3,  79.0
13:05, +30.2,  78.0
13:06, +30.4,  78.0
13:07, +30.5,  78.6
13:08, +30.5,  78.8
13:09, +30.7,  79.2
13:10, +30.6,  78.9
13:11, +30.6,  78.8
13:12, +30.6,  79.3
13:13, +30.5,  77.5
13:14, +30.7,  77.5
13:15, +30.8,  77.5
13:16, +30.9,  77.9
13:17, +30.9,  77.4
13:18, +30.6,  75.9
13:19, +30.7,  76.0
13:20, +30.7,  76.4
13:21, +30.7,  77.5
13:22, +30.6,  77.0
13:23, +30.9,  77.8
13:24, +30.9,  77.4
13:25, +30.9,  77.2
13:26, +30.9,  77.0
13:27, +30.8,  75.7
13:28, +30.8,  75.7
13:29, +30.9,  75.8
13:30, +30.9,  75.6
13:31, +31.0,  76.4
13:32, +31.1,  77.2
13:33, +31.1,  76.8
13:34, +31.0,  76.1
13:35, +31.2,  76.8
13:36, +31.1,  76.4
13:37, +31.1,  77.3
13:38, +31.0,  77.1
13:39, +31.1,  76.5
13:40, +31.1,  75.8
13:41, +31.0,  74.9
13:42, +30.9,  73.7
13:43, +31.0,  74.7
13:44, +31.0,  74.6
13:45, +31.1,  75.7
13:46, +31.2,  76.0
13:47, +31.0,  74.6
13:48, +31.0,  74.8
13:49, +31.1,  75.3
13:50, +31.3,  76.0
13:51, +31.1,  74.7
13:52, +31.0,  73.8
13:53, +31.1,  74.8
13:54, +31.2,  75.5
13:55, +31.2,  75.7
13:56, +31.1,  75.2
13:57, +31.0,  75.5
13:58, +31.1,  76.2
13:59, +31.1,  76.6
14:00, +31.2,  77.1
14:01, +31.3,  77.3
14:02, +31.3,  76.0
14:03, +31.1,  74.8
14:04, +31.1,  74.7
14:05, +31.1,  75.4
14:06, +31.3,  76.6
14:07, +31.3,  76.5
14:08, +31.2,  75.7
14:09, +31.3,  76.3
14:10, +31.3,  75.9
14:11, +31.2,  74.9
14:12, +31.3,  75.5
14:13, +31.3,  75.6
14:14, +31.2,  75.5
14:15, +31.2,  76.0
14:16, +31.3,  76.2
14:17, +31.3,  76.1
14:18, +31.2,  75.6
14:19, +31.1,  74.5
14:20, +31.0,  74.6
14:21, +31.1,  75.7
14:22, +31.1,  75.4
14:23, +31.3,  75.3
14:24, +31.2,  75.0
14:25, +31.0,  74.5
14:26, +31.0,  75.6
14:27, +31.1,  76.0
14:28, +31.1,  76.6
14:29, +31.0,  76.7
14:30, +30.7,  75.7
14:31, +30.8,  76.7
14:32, +30.9,  78.2
14:33, +30.8,  77.3
14:34, +30.8,  77.8
14:35, +30.7,  78.1
14:36, +30.7,  78.4
14:37, +30.6,  78.0
14:38, +30.5,  78.5
14:39, +30.6,  79.0
14:40, +30.7,  79.5
14:41, +30.7,  79.4
14:42, +30.5,  77.7
14:43, +30.5,  77.7
14:44, +30.5,  78.5
14:45, +30.5,  78.1
14:46, +30.5,  78.4
14:47, +30.4,  78.3
14:48, +30.5,  78.7
14:49, +30.5,  79.1
14:50, +30.6,  79.3
14:51, +30.6,  79.0
14:52, +30.5,  77.3
14:53, +30.5,  77.7
14:54, +30.6,  79.2
14:55, +30.5,  78.7
14:56, +30.4,  78.6
14:57, +30.3,  78.8
14:58, +30.3,  79.5
14:59, +30.3,  79.5
15:00, +30.2,  79.0
15:01, +30.2,  78.8
15:02, +30.4,  79.3
15:03, +30.6,  79.5
15:04, +30.7,  79.5
15:05, +30.6,  78.2
15:06, +30.5,  78.8
15:07, +30.5,  79.5
15:08, +30.6,  78.9
15:09, +30.7,  78.9
15:10, +30.7,  78.5
15:11, +30.7,  77.9
15:12, +30.7,  78.9
15:13, +30.6,  78.8
15:14, +30.6,  79.1
15:15, +30.6,  78.9
15:16, +30.7,  78.1
15:17, +30.8,  78.0
15:18, +30.8,  78.9
15:19, +30.7,  78.9
15:20, +30.7,  79.0
15:21, +30.7,  78.5
15:22, +30.6,  78.1
15:23, +30.6,  77.7
15:24, +30.6,  77.6
15:25, +30.6,  77.8
15:26, +30.7,  77.8
15:27, +30.7,  77.3
15:28, +30.9,  77.5
15:29, +30.8,  76.6
15:30, +30.8,  76.3
15:31, +30.7,  76.7
15:32, +30.8,  78.1
15:33, +30.8,  77.7
15:34, +30.8,  78.7
15:35, +30.7,  78.6
15:36, +30.6,  78.9
15:37, +30.6,  79.3
15:38, +30.4,  79.3
15:39, +30.3,  79.1
15:40, +30.2,  80.1
15:41, +30.1,  80.4
15:42, +30.0,  80.0
15:43, +30.1,  80.3
15:44, +30.1,  80.4
15:45, +30.2,  81.0
15:46, +30.2,  80.6
15:47, +30.3,  81.2
15:48, +30.4,  81.4
15:49, +30.3,  81.5
15:50, +30.4,  81.8
15:51, +30.4,  81.7
15:52, +30.2,  80.6
15:53, +30.2,  81.2
15:54, +30.2,  81.6
15:55, +30.1,  81.6
15:56, +30.1,  81.5
15:57, +30.0,  81.6
15:58, +30.0,  82.0
15:59, +30.0,  82.3
16:00, +30.0,  82.8
16:01, +29.9,  82.1
16:02, +29.9,  81.5
16:03, +29.9,  82.1
16:04, +29.8,  81.3
16:05, +29.9,  81.1
16:06, +29.9,  81.7
16:07, +29.9,  81.1
16:08, +30.0,  81.7
16:09, +30.0,  81.8
16:10, +30.0,  82.1
16:11, +29.9,  81.8
16:12, +29.9,  81.8
16:13, +29.9,  81.7
16:14, +29.9,  82.0
16:15, +29.8,  81.8
16:16, +29.8,  81.0
16:17, +29.9,  80.8
16:18, +30.0,  80.6
16:19, +30.0,  81.0
16:20, +30.1,  82.1
16:21, +30.0,  82.4
16:22, +30.0,  81.6
16:23, +29.9,  81.3
16:24, +29.9,  80.4
16:25, +29.9,  80.5
16:26, +29.9,  80.6
16:27, +30.0,  81.1
16:28, +30.0,  81.7
16:29, +30.0,  82.1
16:30, +30.0,  82.0
16:31, +30.1,  81.7
16:32, +30.1,  81.6
16:33, +30.0,  81.7
16:34, +30.0,  81.2
16:35, +29.9,  81.6
16:36, +29.9,  81.6
16:37, +29.9,  81.8
16:38, +29.8,  82.3
16:39, +29.8,  82.1
16:40, +29.8,  82.5
