00:01, 197,  1.9, 212,  3.9,  8.1, 211,40
00:02, 200,  4.4, 211,  4.0,  6.8, 212,33
00:03, 213,  4.3, 212,  3.9,  7.1, 211, 9
00:04, 205,  4.3, 214,  4.0,  6.7, 214,43
00:05, 254,  2.9, 214,  3.9,  5.6, 214,55
00:06, 226,  6.5, 214,  4.0,  6.6, 214,57
00:07, 204,  6.0, 215,  4.2,  7.7, 215,49
00:08, 257,  2.8, 217,  4.3,  8.1, 215, 1
00:09, 205,  6.1, 218,  4.3,  6.8, 217,12
00:10, 227,  5.4, 218,  4.3,  7.1, 218,48
00:11, 209,  3.5, 218,  4.4,  8.1, 218,10
00:12, 216,  4.2, 220,  4.4,  6.8, 218,26
00:13, 228,  6.9, 218,  4.4,  7.5, 218,59
00:14, 183,  3.8, 218,  4.5,  7.1, 218,28
00:15, 175,  0.8, 218,  4.6,  7.1, 218,27
00:16, 215,  5.7, 217,  4.6,  7.2, 217,53
00:17, 231,  4.8, 214,  4.5,  6.1, 217,12
00:18, 217,  4.2, 215,  4.4,  6.8, 215,25
00:19, 212,  6.5, 215,  4.5,  7.5, 215,12
00:20, 183,  3.5, 215,  4.5,  7.7, 215, 7
00:21, 224,  5.6, 215,  4.4,  6.7, 215,56
00:22, 225,  4.3, 215,  4.3,  6.2, 215,15
00:23, 186,  4.4, 215,  4.2,  6.0, 215,38
00:24, 219,  5.2, 214,  4.2,  7.8, 215,23
00:25, 199,  4.7, 214,  4.2,  7.1, 214,41
00:26, 205,  6.4, 214,  4.2,  7.2, 215,37
00:27, 213,  5.4, 215,  4.3,  8.3, 215,55
00:28, 223,  3.5, 212,  4.3,  8.6, 212,46
00:29, 190,  3.7, 211,  4.3,  8.7, 212,24
00:30, 191,  2.9, 212,  4.4,  7.8, 211,14
00:31, 174,  3.4, 211,  4.4,  7.2, 212,34
00:32, 206,  5.0, 210,  4.3,  6.1, 210,58
00:33, 214,  1.2, 210,  4.3,  5.8, 210, 2
00:34, 217,  3.6, 210,  4.4,  9.0, 210,57
00:35, 261,  1.0, 210,  4.4,  8.0, 210,20
00:36, 204,  4.2, 210,  4.3,  7.0, 210,56
00:37, 211,  3.6, 210,  4.4,  8.6, 210,22
00:38, 153,  2.2, 210,  4.3,  7.3, 210, 6
00:39, 196,  4.1, 210,  4.3,  7.9, 210,37
00:40, 258,  2.0, 210,  4.1,  7.7, 210,14
00:41, 208,  1.5, 210,  4.0,  6.4, 210,18
00:42, 172,  3.3, 208,  4.1,  8.0, 210, 9
00:43, 225,  2.8, 208,  4.2,  7.3, 208,50
00:44, 190,  4.1, 207,  4.1,  7.1, 208, 4
00:45, 170,  3.1, 207,  4.0,  6.9, 207,52
00:46, 241,  1.9, 205,  4.1,  9.3, 207,52
00:47, 196,  5.0, 207,  4.0,  7.7, 207,58
00:48, 184,  3.9, 208,  4.1,  7.5, 208,33
00:49, 210,  7.5, 210,  4.2,  9.1, 208,55
00:50, 222,  3.2, 210,  4.3,  9.5, 210,32
00:51, 216,  5.6, 211,  4.6,  8.4, 210,29
00:52, 207,  3.7, 212,  4.6,  8.7, 211,14
00:53, 216,  6.8, 213,  4.7,  8.1, 214,58
00:54, 198,  4.9, 214,  4.8,  8.5, 214,43
00:55, 229,  3.9, 215,  4.9,  7.2, 215,14
00:56, 214,  5.0, 215,  4.7,  6.6, 215, 8
00:57, 214,  5.4, 214,  4.8,  8.3, 214,52
00:58, 215,  6.3, 214,  4.8,  8.1, 214,19
00:59, 195,  5.7, 214,  4.7,  7.5, 214, 4
01:00, 179,  4.1, 212,  4.6,  8.3, 212,56
01:01, 226,  4.4, 212,  4.5,  8.0, 212,39
01:02, 205,  5.0, 214,  4.4,  6.9, 213,35
01:03, 216,  6.8, 212,  4.6,  8.9, 212,17
01:04, 228,  4.4, 214,  4.4,  6.6, 214,54
01:05, 204,  2.4, 212,  4.4,  7.5, 214,22
01:06, 210,  5.1, 214,  4.6,  7.7, 214,51
01:07, 209,  6.3, 214,  4.5,  6.8, 214, 1
01:08, 198,  2.1, 212,  4.4,  6.5, 214,28
01:09, 208,  5.1, 212,  4.4,  7.0, 214,46
01:10, 193,  5.4, 215,  4.4,  8.4, 214,10
01:11, 229,  3.1, 214,  4.5,  9.2, 214,42
01:12, 150,  3.2, 212,  4.4,  6.6, 212,14
01:13, 245,  2.9, 212,  4.2,  6.6, 212,14
01:14, 189,  3.8, 212,  4.3,  7.5, 212,50
01:15, 165,  3.5, 212,  4.4,  8.1, 212,12
01:16, 222,  2.6, 210,  4.4,  8.5, 212,11
01:17, 223,  5.4, 211,  4.5,  8.2, 211,42
01:18, 214,  3.0, 212,  4.4,  7.2, 211,38
01:19, 217,  6.4, 212,  4.4,  7.3, 212,59
01:20, 192,  3.4, 211,  4.6,  8.7, 212,12
01:21, 212,  6.4, 211,  4.5,  6.8, 211,58
01:22, 216,  4.8, 210,  4.6,  7.1, 210,39
01:23, 211,  2.5, 211,  4.7,  7.4, 210,20
01:24, 228,  2.2, 210,  4.7,  6.9, 210,52
01:25, 194,  4.3, 210,  4.7,  6.8, 210,52
01:26, 253,  2.6, 211,  4.5,  6.7, 211, 6
01:27, 199,  4.2, 212,  4.5,  7.3, 212,52
01:28, 204,  4.5, 212,  4.5,  7.5, 212,10
01:29, 246,  3.4, 212,  4.5,  6.6, 211,31
01:30, 197,  3.0, 212,  4.4,  8.9, 211,34
01:31, 260,  3.2, 212,  4.3,  7.2, 212, 6
01:32, 218,  6.4, 214,  4.2,  7.3, 214,45
01:33, 204,  3.6, 214,  4.2,  8.3, 215,46
01:34, 210,  4.7, 215,  4.2,  7.2, 215,23
01:35, 245,  3.2, 215,  4.3,  8.2, 215,38
01:36, 214,  5.1, 217,  4.3,  6.7, 217,58
01:37, 217,  6.2, 215,  4.3,  7.5, 215,37
01:38, 208,  4.4, 214,  4.3,  6.9, 215, 8
01:39, 218,  6.8, 215,  4.5,  8.7, 215,30
01:40, 204,  5.3, 215,  4.4,  7.4, 215,29
01:41, 192,  4.1, 215,  4.5,  7.6, 215,26
01:42, 293,  2.3, 215,  4.6,  8.4, 217,29
01:43, 240,  5.0, 214,  4.7,  8.9, 214,45
01:44, 226,  1.8, 214,  4.7,  7.3, 214,44
01:45, 219,  5.9, 214,  4.7,  8.2, 214,44
01:46, 200,  4.9, 214,  4.8,  7.8, 215,27
01:47, 209,  5.1, 212,  4.8,  7.8, 214, 2
01:48, 234,  4.2, 214,  4.9,  8.5, 214,22
01:49, 213,  5.8, 214,  5.0,  8.7, 214,19
01:50, 215,  6.1, 214,  5.0,  9.0, 214,44
01:51, 207,  2.5, 214,  5.0,  6.2, 215,43
01:52, 219,  6.8, 215,  5.1,  9.0, 214,18
01:53, 193,  5.1, 215,  5.0,  7.3, 215, 7
01:54, 203,  4.2, 215,  5.0,  7.1, 215,51
01:55, 188,  7.9, 214,  4.9,  9.0, 214,52
01:56, 187,  2.8, 212,  4.9,  7.1, 214, 1
01:57, 226,  6.4, 214,  4.9,  8.0, 214,48
01:58, 283,  1.8, 214,  4.9,  7.4, 214,46
01:59, 237,  3.7, 214,  4.7,  7.0, 214,31
02:00, 207,  3.0, 212,  4.6,  7.8, 214,22
02:01, 241,  2.3, 211,  4.5,  8.8, 212,54
02:02, 219,  7.2, 211,  4.6,  8.5, 212,52
02:03, 223,  7.0, 212,  4.6,  7.4, 211,13
02:04, 208,  4.5, 212,  4.6,  7.1, 212,24
02:05, 250,  4.9, 214,  4.7,  6.6, 214,57
02:06, 202,  7.5, 217,  4.7,  7.5, 217, 0
02:07, 235,  4.5, 215,  4.6,  7.0, 217, 1
02:08, 228,  4.3, 218,  4.6,  7.1, 217,38
02:09, 279,  2.8, 220,  4.6,  7.0, 220,11
02:10, 311,  6.4, 228,  4.7,  7.5, 227,48
02:11, 310,  3.1, 238,  4.7,  7.0, 229, 3
02:12, 409,  0.5, 248,  4.4,  5.5, 243,27
02:13, 407,  1.8, 260,  4.0,  5.0, 256,48
02:14, 267,  1.5, 276,  3.8,  4.4, 270,41
02:15, 354,  5.1, 293,  3.6,  5.7, 281,19
02:16, 352,  4.1, 311,  3.3,  6.0, 297,17
02:17, 377,  2.2, 325,  3.3,  5.7, 314,16
02:18, 263,  1.4, 338,  3.1,  6.2, 335,45
02:19, 358,  3.4, 343,  3.0,  6.1, 341,28
02:20, 359,  2.7, 348,  2.8,  5.0, 348,54
02:21, 348,  4.9, 350,  2.7,  5.8, 350,58
02:22, 302,  2.7, 350,  2.7,  5.2, 350, 6
02:23, 369,  0.8, 349,  2.8,  4.9, 350,23
02:24, 365,  2.1, 349,  2.9,  5.4, 349,20
02:25, 361,  3.3, 349,  2.9,  4.8, 349,34
02:26, 363,  2.0, 349,  2.9,  4.5, 349,11
02:27, 395,  2.6, 349,  2.7,  3.6, 350,51
02:28, 429,  0.9, 349,  2.6,  3.1, 349,35
02:29, 331,  2.8, 353,  2.4,  4.1, 350,17
02:30, 366,  2.4, 353,  2.4,  4.4, 353,44
02:31, 341,  1.0, 356,  2.3,  3.5, 355,13
02:32, 289,  2.0, 355,  2.2,  3.0, 353,24
02:33, 352,  3.0, 355,  2.1,  4.8, 355,57
02:34, 343,  1.9, 356,  2.1,  3.9, 355,19
02:35, 377,  1.6, 357,  2.1,  4.7, 356,51
02:36, 353,  1.1, 357,  1.9,  4.2, 357,19
02:37, 453,  0.7, 356,  1.9,  4.4, 356,35
02:38, 316,  1.7, 355,  1.9,  4.0, 356,24
02:39, 357,  1.4, 352,  2.0,  3.5, 353,38
02:40, 328,  2.1, 350,  1.9,  4.1, 352,21
02:41, 349,  2.1, 349,  2.0,  5.5, 350,30
02:42, 419,  0.8, 350,  1.9,  3.0, 349, 4
02:43, 348,  1.9, 349,  1.9,  3.7, 349,47
02:44, 341,  2.6, 346,  1.9,  4.7, 348,54
02:45, 344,  4.5, 346,  1.9,  4.5, 346, 0
02:46, 261,  0.8, 346,  1.9,  4.0, 346, 6
02:47, 286,  0.8, 345,  1.9,  2.7, 346, 7
02:48, 346,  3.0, 342,  1.9,  3.4, 343,43
02:49, 352,  0.9, 343,  1.9,  3.9, 343,33
02:50, 344,  3.6, 343,  1.9,  4.2, 343,37
02:51, 364,  3.9, 345,  1.9,  5.0, 345,44
02:52, 357,  1.9, 345,  2.0,  5.3, 345,10
02:53, 371,  1.8, 345,  2.0,  2.8, 345,32
02:54, 360,  3.3, 345,  1.9,  3.6, 345,33
02:55, 303,  1.1, 345,  2.1,  5.6, 343,22
02:56, 377,  1.0, 346,  2.1,  5.5, 348,44
02:57, 399,  1.0, 349,  2.2,  4.0, 349,20
02:58, 346,  2.7, 350,  2.2,  2.8, 349,38
02:59, 350,  3.4, 350,  2.2,  4.8, 349,27
03:00, 395,  2.0, 350,  2.3,  4.0, 349,11
03:01, 452,  0.8, 346,  2.2,  4.7, 350,19
03:02, 344,  2.1, 345,  2.1,  3.9, 345,54
03:03, 361,  2.0, 348,  2.2,  3.2, 348,57
03:04, 349,  0.6, 348,  2.2,  4.2, 348,44
03:05, 377,  2.5, 349,  1.9,  2.7, 349,10
03:06, 370,  3.6, 346,  1.9,  3.6, 346, 0
03:07, 322,  2.1, 348,  2.0,  5.4, 346,19
03:08, 376,  1.7, 349,  2.1,  4.4, 346,12
03:09, 311,  3.1, 352,  2.1,  4.4, 349,26
03:10, 350,  4.6, 352,  2.1,  4.6, 352, 0
03:11, 312,  3.0, 355,  2.3,  6.2, 352,18
03:12, 325,  1.1, 357,  2.5,  6.4, 356,51
03:13, 361,  5.2, 356,  2.7,  6.7, 356,47
03:14,  21,  0.7, 357,  2.8,  9.3, 356, 3
03:15, 347,  5.9, 356,  3.1,  8.4, 357,19
03:16, 359,  4.0, 359,  3.3,  6.7, 357,17
03:17, 345,  3.2, 357,  3.3,  7.6, 357,50
03:18, 353,  5.0, 356,  3.5,  9.2, 357,34
03:19, 427,  3.2, 353,  3.5,  6.8, 356,36
03:20, 339,  4.2, 356,  3.6,  7.9, 353,18
03:21, 340,  1.9, 353,  3.6,  7.8, 356,14
03:22, 350,  6.0, 352,  3.5,  7.4, 352,58
03:23, 278,  1.4, 352,  3.5,  5.8, 353,48
03:24, 380,  3.2, 350,  3.7,  6.4, 352,29
03:25, 331,  2.2, 346,  3.6,  7.3, 349,29
03:26, 336,  5.9, 345,  3.6,  8.6, 345,58
03:27, 267,  0.5, 346,  3.7,  7.7, 346,16
03:28, 374,  6.4, 347,  3.6,  7.4, 346,49
03:29, 356,  5.1, 349,  3.8,  8.5, 348,18
03:30, 345,  5.8, 349,  3.9,  8.4, 349, 3
03:31, 353,  6.4, 350,  3.9,  7.6, 350,58
03:32, 384,  2.4, 350,  3.9,  8.1, 349,44
03:33, 345,  5.9, 350,  4.0,  8.7, 349,58
03:34,  83,  1.4, 350,  4.0,  7.8, 350,20
03:35, 347,  3.4, 355,  4.0, 10.0, 355,44
03:36, 379,  5.7, 356,  3.9,  7.1, 356,52
03:37, 371,  6.2, 357,  3.8,  7.1, 357,58
03:38, 354,  3.5, 356,  3.8,  6.1, 357, 1
03:39, 189,  0.7, 357,  3.7,  8.7, 356,16
03:40, 370,  4.4, 355,  3.6,  7.1, 355,44
03:41, 363,  8.4, 355,  3.8,  8.4, 355, 0
03:42, 431,  1.9, 356,  3.7,  6.7, 355, 1
03:43, 369,  7.4, 357,  3.7,  8.7, 357,56
03:44, 319,  1.7, 356,  3.6,  7.6, 357, 2
03:45, 365,  5.8, 355,  3.5,  7.0, 355,54
03:46, 359,  4.1, 355,  3.7,  8.7, 354,39
03:47, 509,  2.1, 355,  3.8,  8.4, 355,20
03:48, 363,  4.2, 355,  3.8,  7.1, 355,48
03:49, 374,  4.0, 353,  3.8,  7.0, 355,35
03:50, 347,  3.7, 353,  3.8,  7.5, 353,18
03:51, 361,  3.5, 356,  3.7,  8.4, 353, 4
03:52, 329,  1.2, 356,  3.8,  6.7, 356,42
03:53, 393,  3.8, 357,  3.6,  5.2, 356,11
03:54, 364,  4.6, 359,  3.6,  8.2, 357, 8
03:55, 357,  4.2, 359,  3.7,  8.5, 359,30
03:56, 274,  1.5, 360,  3.5,  8.3, 359,47
03:57, 371,  4.4, 357,  3.4,  6.7, 359,13
03:58, 351,  7.2, 360,  3.4,  7.2, 360, 0
03:59, 317,  1.1, 360,  3.3,  6.8, 360, 1
04:00, 341,  2.5, 360,  3.3,  6.2, 362, 6
04:01, 378,  4.0, 357,  3.3,  7.0, 360, 4
04:02, 372,  3.8, 357,  3.2,  6.0, 357,55
04:03, 358,  3.4, 358,  3.2,  4.2, 357, 3
04:04, 419,  2.9, 359,  3.1,  7.3, 359,57
04:05, 335,  7.3, 360,  2.9,  7.3, 360, 0
04:06, 389,  2.1, 359,  3.0,  7.2, 359,10
04:07, 353,  5.0, 359,  3.0,  7.2, 359,21
04:08, 395,  2.8, 360,  3.1,  7.1, 359,22
04:09, 377,  5.5, 360,  3.2,  7.3, 359,38
04:10, 355,  6.8, 362,  3.2,  7.8, 360,40
04:11, 453,  1.7, 365,  3.1,  8.2, 362,14
04:12, 277,  1.8, 363,  3.2,  6.2, 363,57
04:13, 352,  7.3, 362,  3.3,  8.3, 362,59
04:14, 381,  6.9, 365,  3.3,  7.1, 362, 1
04:15, 216,  0.6, 367,  3.5,  6.6, 366,33
04:16, 325,  4.0, 369,  3.4,  6.4, 369,28
04:17, 318,  1.4, 370,  3.3,  3.9, 369, 4
04:18, 361,  4.2, 368,  3.2,  7.0, 369,34
04:19, 340,  3.0, 369,  3.2,  5.5, 369,56
04:20, 377,  3.6, 370,  3.0,  4.5, 370,54
04:21, 370,  3.4, 369,  3.0,  7.2, 370,50
04:22, 417,  0.4, 373,  2.9,  7.3, 372,22
04:23, 361,  4.3, 376,  2.9,  6.7, 376,13
04:24, 387,  3.3, 373,  2.9,  6.1, 374,48
04:25, 355,  3.7, 372,  2.8,  5.5, 373, 4
04:26, 391,  1.7, 372,  2.8,  6.9, 372,38
04:27, 350,  4.1, 369,  2.9,  5.2, 373,16
04:28, 454,  2.3, 369,  2.8,  6.6, 369,29
04:29, 358,  3.0, 367,  2.8,  7.2, 369,35
04:30, 369,  3.4, 362,  2.8,  6.8, 363,46
04:31, 463,  0.9, 365,  2.8,  6.2, 365,26
04:32, 273,  1.4, 363,  2.9,  7.3, 363,37
04:33, 387,  3.2, 360,  2.9,  7.5, 360,31
04:34, 461,  1.2, 359,  2.9,  7.6, 360,12
04:35, 389,  3.2, 359,  2.9,  5.1, 359,55
04:36, 380,  2.6, 357,  3.0,  8.1, 359,10
04:37, 352,  5.3, 357,  3.1,  7.3, 357,48
04:38, 342,  3.3, 359,  3.1,  8.2, 357, 5
04:39, 355,  6.5, 360,  3.2,  7.6, 360,48
04:40, 443,  2.6, 360,  3.3,  7.7, 360,45
04:41, 347,  6.2, 360,  3.4,  6.5, 360,59
04:42, 354,  5.2, 360,  3.6,  8.5, 360,12
04:43, 365,  7.8, 360,  3.6,  7.8, 360, 0
04:44, 276,  2.2, 360,  3.7,  8.0, 360,27
04:45, 410,  6.3, 360,  3.7,  6.3, 360, 0
04:46, 361,  1.5, 360,  3.7,  8.6, 360,12
04:47, 300,  3.5, 359,  3.7,  8.2, 360,17
04:48, 368,  6.7, 360,  3.9,  8.1, 359,58
04:49, 367,  8.7, 359,  4.0,  8.7, 359, 0
04:50, 293,  2.0, 360,  4.0,  8.1, 360,18
04:51, 470,  1.5, 357,  3.8,  6.2, 357,50
04:52, 329,  2.2, 359,  3.6,  7.4, 359,48
04:53, 362,  6.9, 357,  3.7,  9.0, 357,28
04:54, 384,  6.5, 356,  3.6,  7.4, 356,57
04:55, 360,  6.8, 359,  3.9,  6.8, 359, 0
04:56, 296,  0.4, 359,  3.7,  7.4, 358, 2
04:57, 355,  3.1, 360,  3.6,  7.2, 360,38
04:58, 278,  2.9, 358,  3.5,  7.2, 359,17
04:59, 339,  4.3, 359,  3.3,  7.1, 357,22
05:00, 191,  1.5, 357,  3.3,  8.1, 356,32
05:01, 330,  1.3, 360,  3.5,  6.4, 359,43
05:02, 333,  3.7, 360,  3.4,  6.2, 360,24
05:03, 342,  1.9, 362,  3.3,  5.9, 362,26
05:04, 106,  0.5, 363,  3.3,  9.8, 362,11
05:05, 349,  3.0, 363,  3.1,  7.1, 363,58
05:06, 369,  3.4, 365,  3.1,  7.2, 365,18
05:07, 356,  7.2, 362,  3.2,  8.3, 362,56
05:08, 350,  3.0, 363,  3.3,  7.8, 362, 5
05:09, 331,  1.5, 362,  3.3,  6.1, 362,25
05:10, 348,  7.4, 362,  3.1,  7.4, 362, 0
05:11, 294,  1.4, 362,  3.0,  5.6, 362,33
05:12, 387,  8.4, 360,  3.1,  8.4, 360, 0
05:13, 385,  4.6, 359,  3.2,  7.4, 360, 1
05:14, 391,  2.1, 357,  3.1, 10.1, 357,56
05:15,   8,  6.1, 359,  3.2,  9.0, 357,22
05:16, 354,  6.6, 359,  3.2,  6.9, 359,42
05:17, 354,  4.2, 360,  3.3,  8.4, 360,53
05:18, 405,  1.7, 360,  3.5, 10.0, 360,30
05:19, 370,  6.2, 360,  3.4,  6.2, 360, 0
05:20, 346,  1.6, 360,  3.5,  5.8, 362, 7
05:21, 309,  2.5, 362,  3.8,  8.4, 362,11
05:22, 419,  1.7, 362,  3.7,  6.4, 362,34
05:23, 353,  7.1, 365,  3.8,  9.8, 365,56
05:24, 354,  3.9, 363,  4.0,  8.1, 365, 4
05:25, 359,  7.9, 362,  3.9,  7.9, 362, 0
05:26, 368,  6.6, 362,  4.0,  6.6, 362, 0
05:27, 368,  7.6, 362,  4.0,  9.1, 362, 3
05:28, 351,  4.6, 360,  3.9,  8.6, 360,15
05:29, 356,  4.7, 360,  4.0,  7.8, 361,56
05:30, 336,  6.6, 362,  4.0,  8.1, 361,53
05:31, 382,  8.9, 360,  4.1,  9.2, 360,59
05:32, 371,  4.8, 360,  4.2,  7.2, 360, 2
05:33, 322,  4.1, 359,  4.3,  8.3, 360,26
05:34, 361,  1.7, 360,  4.3,  9.5, 360,30
05:35, 300,  1.7, 362,  4.2,  5.5, 362,46
05:36, 343,  5.5, 362,  4.1,  6.0, 362,59
05:37, 353,  7.4, 360,  4.0,  7.4, 360, 0
05:38, 364,  5.7, 360,  3.8,  7.7, 360, 1
05:39, 370,  3.9, 360,  3.9,  8.0, 360, 9
05:40, 229,  0.2, 360,  3.8,  7.7, 360,19
05:41,  64,  2.3, 360,  3.6,  6.9, 360,43
05:42, 411,  3.2, 360,  3.5,  7.6, 360,21
05:43, 341,  5.9, 362,  3.3,  6.9, 363,58
05:44, 386,  3.5, 360,  3.2,  8.0, 362,38
05:45, 348,  5.2, 359,  3.3,  7.5, 359,44
05:46, 348,  2.2, 359,  3.4,  7.4, 359, 4
05:47, 382,  1.2, 359,  3.2,  3.9, 359,48
05:48, 338,  1.0, 362,  3.4,  7.8, 360,49
05:49, 347,  5.5, 360,  3.2,  5.8, 360,54
05:50, 257,  1.2, 360,  3.3,  7.7, 360,17
05:51, 352,  2.2, 362,  3.3,  8.2, 362,40
05:52, 371,  2.5, 362,  3.3,  7.2, 363,26
05:53, 385,  5.0, 362,  3.3,  6.4, 362,26
05:54, 254,  1.0, 360,  3.2,  7.2, 360,22
05:55, 391,  1.0, 362,  3.2,  6.1, 360,20
05:56, 368,  4.8, 360,  3.3,  6.2, 362,30
05:57, 351,  6.7, 360,  3.5,  9.1, 360,57
05:58, 362,  2.9, 360,  3.4,  6.9, 360, 3
05:59, 447,  2.4, 360,  3.3,  5.1, 360,40
06:00, 363,  5.3, 360,  3.2,  6.0, 360,34
06:01, 363,  4.7, 360,  3.2,  7.4, 360, 2
06:02, 363,  5.1, 359,  3.1,  7.8, 359,55
06:03, 393,  1.2, 360,  3.1,  5.9, 359,27
06:04, 359,  6.3, 362,  3.2,  6.6, 363,54
06:05, 365,  3.2, 360,  3.2,  7.6, 362,30
06:06, 467,  1.8, 362,  3.2,  7.2, 360,52
06:07, 375,  3.1, 363,  3.1,  6.5, 363,33
06:08, 357,  5.5, 365,  3.0,  6.9, 363,24
06:09, 366,  3.2, 366,  3.2,  8.6, 365,17
06:10, 348,  3.7, 366,  3.2,  8.3, 366,15
06:11, 339,  4.8, 367,  3.3,  6.8, 369,17
06:12, 383,  4.7, 366,  3.3,  7.7, 367, 5
06:13, 371,  4.5, 365,  3.3,  7.0, 367, 9
06:14, 368,  5.5, 365,  3.3,  6.8, 365,55
06:15, 159,  1.2, 366,  3.4,  8.3, 366,56
06:16, 372,  6.5, 366,  3.5,  7.0, 366,59
06:17, 375,  6.2, 363,  3.6,  9.5, 366, 6
06:18, 352,  8.8, 362,  3.7,  9.8, 362,57
06:19, 366,  7.4, 360,  3.8, 10.6, 360,29
06:20, 330,  3.9, 362,  4.1, 10.7, 360,36
06:21, 325,  2.2, 360,  4.1,  7.2, 360,40
06:22, 306,  6.4, 362,  4.2, 10.6, 360,32
06:23, 263,  1.1, 360,  4.4,  8.7, 361,23
06:24, 341,  4.9, 360,  4.4,  6.7, 360,19
06:25, 293,  2.9, 359,  4.2,  6.7, 360, 7
06:26, 350,  6.1, 359,  4.2,  7.8, 359,24
06:27, 354,  7.2, 359,  4.2,  9.1, 359, 5
06:28, 343,  4.8, 359,  4.2,  7.5, 360,41
06:29, 335,  6.6, 357,  4.1,  9.6, 357,20
06:30, 353,  5.0, 355,  4.0,  8.5, 357,34
06:31, 132,  1.4, 355,  4.1,  9.7, 356,37
06:32, 363,  5.1, 355,  4.1,  7.3, 355, 2
06:33, 353,  4.6, 355,  4.1,  8.0, 355,34
06:34, 355,  7.0, 355,  4.3,  9.1, 355,22
06:35, 305,  3.9, 355,  4.3,  6.4, 355, 2
06:36, 348,  3.8, 356,  4.4,  8.2, 355,11
06:37, 330,  2.6, 356,  4.4,  8.0, 356,12
06:38, 429,  4.8, 356,  4.6,  9.6, 356,35
06:39, 361,  7.4, 359,  4.5,  7.5, 357,39
06:40, 353,  6.8, 360,  4.5,  9.2, 359,14
06:41, 346,  5.7, 360,  4.4,  8.7, 360, 8
06:42, 352,  4.1, 362,  4.4, 11.1, 360,28
06:43, 360,  5.0, 363,  4.4,  9.4, 362,56
06:44, 390,  4.3, 363,  4.3, 12.0, 363,33
06:45, 433,  2.8, 362,  4.5, 10.1, 362,58
06:46, 346,  6.0, 359,  4.4,  7.5, 362,20
06:47, 341,  4.3, 359,  4.4,  6.2, 359, 4
06:48, 339,  4.4, 359,  4.3,  7.0, 359,23
06:49, 350,  5.5, 360,  4.4,  8.4, 360,40
06:50, 349,  6.7, 359,  4.3,  9.9, 359,56
06:51, 293,  2.4, 359,  4.3, 10.3, 360, 5
06:52, 346,  3.7, 357,  4.2,  8.9, 357,48
06:53, 405,  7.4, 359,  4.2,  9.5, 357,57
06:54, 413,  1.0, 357,  4.1,  7.0, 360,26
06:55, 234,  1.6, 360,  4.0,  9.2, 357,23
06:56, 303,  0.2, 360,  4.1,  9.2, 359,33
06:57, 353,  8.8, 363,  4.1, 10.4, 363,59
06:58, 343,  4.9, 363,  4.3,  9.6, 363,45
06:59, 388,  2.2, 363,  4.4,  9.1, 363,18
07:00, 365,  3.7, 362,  4.5,  9.6, 363,38
07:01, 386,  6.2, 363,  4.5,  8.4, 362,48
07:02, 362,  9.5, 363,  4.5,  9.7, 365,10
07:03, 351,  2.9, 361,  4.5,  9.0, 363, 1
07:04, 257,  1.0, 362,  4.6,  8.1, 360,13
07:05, 350,  3.0, 360,  4.4,  6.3, 360,45
07:06, 405,  1.5, 362,  4.2,  7.3, 363,32
07:07, 376,  6.0, 359,  4.1,  8.4, 360,16
07:08, 448,  3.3, 356,  4.0,  8.6, 356,56
07:09,  21,  1.4, 356,  3.9,  8.0, 356,45
07:10, 389,  2.8, 356,  3.8,  8.8, 356,24
07:11, 382,  6.3, 357,  3.8,  8.7, 357,52
07:12, 359,  6.3, 357,  3.7,  8.1, 357,58
07:13, 295,  1.6, 360,  3.7,  7.1, 357, 2
07:14, 344,  2.6, 360,  3.6,  6.6, 360,14
07:15, 365,  6.7, 362,  3.9,  9.0, 360,13
07:16, 378,  2.2, 365,  4.0,  7.9, 363,20
07:17, 404,  2.5, 367,  4.0,  7.6, 366,28
07:18, 441,  3.0, 370,  3.9,  8.3, 370,45
07:19, 345,  4.7, 370,  4.0,  9.5, 370,22
07:20, 288,  2.5, 369,  3.8,  8.2, 370,29
07:21, 357,  4.9, 369,  3.9,  9.4, 370,24
07:22, 416,  1.4, 372,  4.0,  8.6, 369,10
07:23, 371,  9.3, 370,  4.1, 10.5, 370,58
07:24, 380,  4.7, 370,  4.2,  8.6, 370, 3
07:25, 367, 10.1, 366,  4.1, 10.1, 366, 0
07:26, 411,  0.5, 365,  4.2,  9.3, 366, 2
07:27, 338,  5.1, 366,  4.3,  8.2, 366,58
07:28, 333,  6.6, 362,  4.2,  7.1, 363,19
07:29, 343,  4.4, 362,  4.2,  9.3, 362, 2
07:30, 311,  2.8, 365,  4.3,  7.9, 363,43
07:31, 380,  2.6, 363,  4.2,  8.6, 363, 5
07:32, 377,  2.5, 360,  4.0,  7.1, 362,18
07:33, 369,  6.9, 360,  4.0,  9.7, 360,27
07:34, 371,  4.6, 363,  4.0, 11.0, 362,39
07:35, 354,  7.4, 365,  3.9,  9.2, 365,49
07:36, 404,  1.8, 365,  3.8,  7.4, 365,49
07:37, 358,  7.1, 363,  3.9, 11.0, 363,48
07:38, 392,  3.7, 363,  4.0, 10.0, 363, 5
07:39, 354,  8.2, 363,  4.0, 10.9, 363,17
07:40, 293,  1.6, 365,  4.1,  7.8, 363, 3
07:41, 372,  6.2, 367,  3.9,  6.2, 367, 0
07:42, 364,  2.9, 369,  4.1,  9.1, 367,44
07:43, 367,  7.5, 369,  4.0,  8.3, 367,16
