00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.01,  0.01
06:33, 0.01,  0.01
06:34, 0.01,  0.01
06:35, 0.01,  0.01
06:36, 0.01,  0.01
06:37, 0.01,  0.01
06:38, 0.01,  0.01
06:39, 0.01,  0.01
06:40, 0.01,  0.01
06:41, 0.01,  0.01
06:42, 0.01,  0.01
06:43, 0.01,  0.01
06:44, 0.01,  0.01
06:45, 0.01,  0.01
06:46, 0.01,  0.01
06:47, 0.01,  0.01
06:48, 0.01,  0.01
06:49, 0.01,  0.01
06:50, 0.01,  0.01
06:51, 0.01,  0.01
06:52, 0.01,  0.01
06:53, 0.01,  0.01
06:54, 0.01,  0.01
06:55, 0.02,  0.02
06:56, 0.03,  0.03
06:57, 0.03,  0.03
06:58, 0.04,  0.04
06:59, 0.04,  0.04
07:00, 0.05,  0.05
07:01, 0.01,  0.06
07:02, 0.01,  0.06
07:03, 0.02,  0.07
07:04, 0.02,  0.07
07:05, 0.03,  0.08
07:06, 0.04,  0.09
07:07, 0.04,  0.09
07:08, 0.05,  0.10
07:09, 0.06,  0.11
07:10, 0.06,  0.11
07:11, 0.07,  0.12
07:12, 0.07,  0.12
07:13, 0.08,  0.13
07:14, 0.09,  0.14
07:15, 0.09,  0.14
07:16, 0.11,  0.16
07:17, 0.11,  0.16
07:18, 0.12,  0.17
07:19, 0.12,  0.17
07:20, 0.14,  0.19
07:21, 0.15,  0.20
07:22, 0.15,  0.20
07:23, 0.16,  0.21
07:24, 0.17,  0.22
07:25, 0.17,  0.22
07:26, 0.18,  0.23
07:27, 0.19,  0.24
07:28, 0.20,  0.25
07:29, 0.21,  0.26
07:30, 0.22,  0.27
07:31, 0.23,  0.28
07:32, 0.25,  0.30
07:33, 0.26,  0.31
07:34, 0.27,  0.32
07:35, 0.28,  0.33
07:36, 0.30,  0.35
07:37, 0.32,  0.37
07:38, 0.34,  0.39
07:39, 0.35,  0.40
07:40, 0.36,  0.41
07:41, 0.38,  0.43
07:42, 0.39,  0.44
07:43, 0.40,  0.45
07:44, 0.41,  0.46
07:45, 0.43,  0.48
07:46, 0.44,  0.49
07:47, 0.45,  0.50
07:48, 0.46,  0.51
07:49, 0.48,  0.53
07:50, 0.50,  0.55
07:51, 0.52,  0.57
07:52, 0.54,  0.59
07:53, 0.56,  0.61
07:54, 0.58,  0.63
07:55, 0.60,  0.65
07:56, 0.62,  0.67
07:57, 0.63,  0.68
07:58, 0.64,  0.69
07:59, 0.65,  0.70
08:00, 0.66,  0.71
08:01, 0.02,  0.73
08:02, 0.03,  0.74
08:03, 0.04,  0.75
08:04, 0.06,  0.77
08:05, 0.07,  0.78
08:06, 0.09,  0.80
08:07, 0.10,  0.81
08:08, 0.12,  0.83
08:09, 0.13,  0.84
08:10, 0.14,  0.85
08:11, 0.16,  0.87
08:12, 0.17,  0.88
08:13, 0.18,  0.89
08:14, 0.19,  0.90
08:15, 0.20,  0.91
08:16, 0.22,  0.93
08:17, 0.23,  0.94
08:18, 0.24,  0.95
08:19, 0.25,  0.96
08:20, 0.26,  0.97
08:21, 0.28,  0.99
08:22, 0.29,  1.00
08:23, 0.30,  1.01
08:24, 0.31,  1.02
08:25, 0.32,  1.03
08:26, 0.34,  1.05
08:27, 0.36,  1.07
08:28, 0.37,  1.08
08:29, 0.39,  1.10
08:30, 0.40,  1.11
08:31, 0.41,  1.12
08:32, 0.43,  1.14
08:33, 0.44,  1.15
08:34, 0.46,  1.17
08:35, 0.48,  1.19
08:36, 0.49,  1.20
08:37, 0.51,  1.22
08:38, 0.53,  1.24
08:39, 0.55,  1.26
08:40, 0.57,  1.28
08:41, 0.61,  1.32
08:42, 0.63,  1.34
08:43, 0.66,  1.37
08:44, 0.69,  1.40
08:45, 0.73,  1.44
08:46, 0.76,  1.47
08:47, 0.79,  1.50
08:48, 0.82,  1.53
08:49, 0.84,  1.55
08:50, 0.86,  1.57
08:51, 0.89,  1.60
08:52, 0.90,  1.61
08:53, 0.91,  1.62
08:54, 0.93,  1.64
08:55, 0.94,  1.65
08:56, 0.95,  1.66
08:57, 0.96,  1.67
08:58, 0.98,  1.69
08:59, 0.99,  1.70
09:00, 1.01,  1.72
09:01, 0.01,  1.73
09:02, 0.03,  1.75
09:03, 0.04,  1.76
09:04, 0.06,  1.78
09:05, 0.07,  1.79
09:06, 0.08,  1.80
09:07, 0.10,  1.82
09:08, 0.12,  1.84
09:09, 0.14,  1.86
09:10, 0.15,  1.87
09:11, 0.17,  1.89
09:12, 0.18,  1.90
09:13, 0.19,  1.91
09:14, 0.20,  1.92
09:15, 0.22,  1.94
09:16, 0.23,  1.95
09:17, 0.25,  1.97
09:18, 0.27,  1.99
09:19, 0.28,  2.00
09:20, 0.30,  2.02
09:21, 0.31,  2.03
09:22, 0.33,  2.05
09:23, 0.35,  2.07
09:24, 0.37,  2.09
09:25, 0.39,  2.11
09:26, 0.41,  2.13
09:27, 0.43,  2.15
09:28, 0.45,  2.17
09:29, 0.47,  2.19
09:30, 0.49,  2.21
09:31, 0.50,  2.22
09:32, 0.52,  2.24
09:33, 0.54,  2.26
09:34, 0.55,  2.27
09:35, 0.57,  2.29
09:36, 0.58,  2.30
09:37, 0.60,  2.32
09:38, 0.62,  2.34
09:39, 0.64,  2.36
09:40, 0.65,  2.37
09:41, 0.68,  2.40
09:42, 0.70,  2.42
09:43, 0.72,  2.44
09:44, 0.73,  2.45
09:45, 0.74,  2.46
09:46, 0.75,  2.47
09:47, 0.77,  2.49
09:48, 0.78,  2.50
09:49, 0.79,  2.51
09:50, 0.80,  2.52
09:51, 0.81,  2.53
09:52, 0.83,  2.55
09:53, 0.83,  2.55
09:54, 0.84,  2.56
09:55, 0.85,  2.57
09:56, 0.85,  2.57
09:57, 0.86,  2.58
09:58, 0.87,  2.59
09:59, 0.88,  2.60
10:00, 0.89,  2.61
10:01, 0.02,  2.63
10:02, 0.03,  2.64
10:03, 0.05,  2.66
10:04, 0.07,  2.68
10:05, 0.09,  2.70
10:06, 0.10,  2.71
10:07, 0.12,  2.73
10:08, 0.14,  2.75
10:09, 0.16,  2.77
10:10, 0.18,  2.79
10:11, 0.19,  2.80
10:12, 0.20,  2.81
10:13, 0.21,  2.82
10:14, 0.23,  2.84
10:15, 0.24,  2.85
10:16, 0.26,  2.87
10:17, 0.27,  2.88
10:18, 0.29,  2.90
10:19, 0.30,  2.91
10:20, 0.31,  2.92
10:21, 0.33,  2.94
10:22, 0.35,  2.96
10:23, 0.36,  2.97
10:24, 0.37,  2.98
10:25, 0.39,  3.00
10:26, 0.40,  3.01
10:27, 0.41,  3.02
10:28, 0.42,  3.03
10:29, 0.43,  3.04
10:30, 0.45,  3.06
10:31, 0.46,  3.07
10:32, 0.47,  3.08
10:33, 0.48,  3.09
10:34, 0.49,  3.10
10:35, 0.51,  3.12
10:36, 0.52,  3.13
10:37, 0.53,  3.14
10:38, 0.54,  3.15
10:39, 0.55,  3.16
10:40, 0.57,  3.18
10:41, 0.58,  3.19
10:42, 0.59,  3.20
10:43, 0.60,  3.21
10:44, 0.61,  3.22
10:45, 0.63,  3.24
10:46, 0.63,  3.24
10:47, 0.64,  3.25
10:48, 0.65,  3.26
10:49, 0.65,  3.26
10:50, 0.66,  3.27
10:51, 0.67,  3.28
10:52, 0.67,  3.28
10:53, 0.68,  3.29
10:54, 0.68,  3.29
10:55, 0.69,  3.30
10:56, 0.70,  3.31
10:57, 0.70,  3.31
10:58, 0.71,  3.32
10:59, 0.71,  3.32
11:00, 0.72,  3.33
11:01, 0.01,  3.34
11:02, 0.01,  3.34
11:03, 0.02,  3.35
11:04, 0.02,  3.35
11:05, 0.03,  3.36
11:06, 0.04,  3.37
11:07, 0.04,  3.37
11:08, 0.05,  3.38
11:09, 0.07,  3.40
11:10, 0.08,  3.41
11:11, 0.09,  3.42
11:12, 0.10,  3.43
11:13, 0.10,  3.43
11:14, 0.11,  3.44
11:15, 0.12,  3.45
11:16, 0.13,  3.46
11:17, 0.14,  3.47
11:18, 0.16,  3.49
11:19, 0.17,  3.50
11:20, 0.18,  3.51
11:21, 0.19,  3.52
11:22, 0.20,  3.53
11:23, 0.22,  3.55
11:24, 0.23,  3.56
11:25, 0.24,  3.57
11:26, 0.25,  3.58
11:27, 0.26,  3.59
11:28, 0.28,  3.61
11:29, 0.29,  3.62
11:30, 0.30,  3.63
11:31, 0.31,  3.64
11:32, 0.32,  3.65
11:33, 0.34,  3.67
11:34, 0.35,  3.68
11:35, 0.36,  3.69
11:36, 0.37,  3.70
11:37, 0.38,  3.71
11:38, 0.40,  3.73
11:39, 0.41,  3.74
11:40, 0.42,  3.75
11:41, 0.43,  3.76
11:42, 0.44,  3.77
11:43, 0.46,  3.79
11:44, 0.47,  3.80
11:45, 0.48,  3.81
11:46, 0.49,  3.82
11:47, 0.50,  3.83
11:48, 0.51,  3.84
11:49, 0.51,  3.84
11:50, 0.52,  3.85
11:51, 0.52,  3.85
11:52, 0.53,  3.86
11:53, 0.54,  3.87
11:54, 0.54,  3.87
11:55, 0.55,  3.88
11:56, 0.55,  3.88
11:57, 0.56,  3.89
11:58, 0.57,  3.90
11:59, 0.57,  3.90
12:00, 0.58,  3.91
12:01, 0.01,  3.92
12:02, 0.02,  3.93
12:03, 0.03,  3.94
12:04, 0.04,  3.95
12:05, 0.05,  3.96
12:06, 0.07,  3.98
12:07, 0.08,  3.99
12:08, 0.09,  4.00
12:09, 0.10,  4.01
12:10, 0.10,  4.01
12:11, 0.11,  4.02
12:12, 0.12,  4.03
12:13, 0.14,  4.05
12:14, 0.15,  4.06
12:15, 0.16,  4.07
12:16, 0.18,  4.09
12:17, 0.20,  4.11
12:18, 0.22,  4.13
12:19, 0.23,  4.14
12:20, 0.26,  4.17
12:21, 0.28,  4.19
12:22, 0.31,  4.22
12:23, 0.33,  4.24
12:24, 0.34,  4.25
12:25, 0.36,  4.27
12:26, 0.38,  4.29
12:27, 0.40,  4.31
12:28, 0.42,  4.33
12:29, 0.43,  4.34
12:30, 0.44,  4.35
12:31, 0.45,  4.36
12:32, 0.46,  4.37
12:33, 0.47,  4.38
12:34, 0.47,  4.38
12:35, 0.48,  4.39
12:36, 0.49,  4.40
12:37, 0.49,  4.40
12:38, 0.50,  4.41
12:39, 0.50,  4.41
12:40, 0.51,  4.42
12:41, 0.52,  4.43
12:42, 0.52,  4.43
12:43, 0.53,  4.44
12:44, 0.54,  4.45
12:45, 0.55,  4.46
12:46, 0.57,  4.48
12:47, 0.58,  4.49
12:48, 0.59,  4.50
12:49, 0.60,  4.51
12:50, 0.61,  4.52
12:51, 0.62,  4.53
12:52, 0.63,  4.54
12:53, 0.64,  4.55
12:54, 0.65,  4.56
12:55, 0.66,  4.57
12:56, 0.66,  4.57
12:57, 0.67,  4.58
12:58, 0.68,  4.59
12:59, 0.69,  4.60
13:00, 0.71,  4.62
13:01, 0.01,  4.63
13:02, 0.01,  4.63
13:03, 0.02,  4.64
13:04, 0.03,  4.65
13:05, 0.03,  4.65
13:06, 0.04,  4.66
13:07, 0.04,  4.66
13:08, 0.05,  4.67
13:09, 0.06,  4.68
13:10, 0.06,  4.68
13:11, 0.07,  4.69
13:12, 0.07,  4.69
13:13, 0.08,  4.70
13:14, 0.09,  4.71
13:15, 0.09,  4.71
13:16, 0.10,  4.72
13:17, 0.10,  4.72
13:18, 0.11,  4.73
13:19, 0.12,  4.74
13:20, 0.12,  4.74
13:21, 0.13,  4.75
13:22, 0.13,  4.75
13:23, 0.14,  4.76
13:24, 0.15,  4.77
13:25, 0.15,  4.77
13:26, 0.16,  4.78
13:27, 0.16,  4.78
13:28, 0.17,  4.79
13:29, 0.18,  4.80
13:30, 0.18,  4.80
13:31, 0.19,  4.81
13:32, 0.19,  4.81
13:33, 0.20,  4.82
13:34, 0.21,  4.83
13:35, 0.21,  4.83
13:36, 0.22,  4.84
13:37, 0.22,  4.84
13:38, 0.23,  4.85
13:39, 0.24,  4.86
13:40, 0.24,  4.86
13:41, 0.25,  4.87
13:42, 0.25,  4.87
13:43, 0.26,  4.88
13:44, 0.27,  4.89
13:45, 0.27,  4.89
13:46, 0.28,  4.90
13:47, 0.28,  4.90
13:48, 0.29,  4.91
13:49, 0.30,  4.92
13:50, 0.30,  4.92
13:51, 0.31,  4.93
13:52, 0.31,  4.93
13:53, 0.32,  4.94
13:54, 0.32,  4.94
13:55, 0.32,  4.94
13:56, 0.33,  4.95
13:57, 0.34,  4.96
13:58, 0.34,  4.96
13:59, 0.35,  4.97
14:00, 0.35,  4.97
14:01, 0.01,  4.98
14:02, 0.02,  4.99
14:03, 0.02,  4.99
14:04, 0.03,  5.00
14:05, 0.03,  5.00
14:06, 0.04,  5.01
14:07, 0.05,  5.02
14:08, 0.05,  5.02
14:09, 0.06,  5.03
14:10, 0.06,  5.03
14:11, 0.07,  5.04
14:12, 0.08,  5.05
14:13, 0.08,  5.05
14:14, 0.09,  5.06
14:15, 0.10,  5.07
14:16, 0.10,  5.07
14:17, 0.11,  5.08
14:18, 0.11,  5.08
14:19, 0.12,  5.09
14:20, 0.13,  5.10
14:21, 0.13,  5.10
14:22, 0.14,  5.11
14:23, 0.14,  5.11
14:24, 0.15,  5.12
14:25, 0.15,  5.12
14:26, 0.15,  5.12
14:27, 0.15,  5.12
14:28, 0.15,  5.12
14:29, 0.15,  5.12
14:30, 0.16,  5.13
14:31, 0.17,  5.14
14:32, 0.17,  5.14
14:33, 0.18,  5.15
14:34, 0.18,  5.15
14:35, 0.19,  5.16
14:36, 0.20,  5.17
14:37, 0.20,  5.17
14:38, 0.21,  5.18
14:39, 0.21,  5.18
14:40, 0.22,  5.19
14:41, 0.22,  5.19
14:42, 0.23,  5.20
14:43, 0.24,  5.21
14:44, 0.24,  5.21
14:45, 0.25,  5.22
14:46, 0.25,  5.22
14:47, 0.26,  5.23
14:48, 0.27,  5.24
14:49, 0.27,  5.24
14:50, 0.28,  5.25
14:51, 0.28,  5.25
14:52, 0.29,  5.26
14:53, 0.30,  5.27
14:54, 0.30,  5.27
14:55, 0.31,  5.28
14:56, 0.31,  5.28
14:57, 0.32,  5.29
14:58, 0.33,  5.30
14:59, 0.33,  5.30
15:00, 0.34,  5.31
15:01, 0.00,  5.31
15:02, 0.01,  5.32
15:03, 0.02,  5.33
15:04, 0.02,  5.33
15:05, 0.03,  5.34
15:06, 0.03,  5.34
15:07, 0.04,  5.35
15:08, 0.05,  5.36
15:09, 0.05,  5.36
15:10, 0.06,  5.37
15:11, 0.06,  5.37
15:12, 0.07,  5.38
15:13, 0.08,  5.39
15:14, 0.08,  5.39
15:15, 0.09,  5.40
15:16, 0.09,  5.40
15:17, 0.10,  5.41
15:18, 0.11,  5.42
15:19, 0.11,  5.42
15:20, 0.12,  5.43
15:21, 0.12,  5.43
15:22, 0.13,  5.44
15:23, 0.14,  5.45
15:24, 0.14,  5.45
15:25, 0.15,  5.46
15:26, 0.15,  5.46
15:27, 0.16,  5.47
15:28, 0.17,  5.48
15:29, 0.17,  5.48
15:30, 0.18,  5.49
15:31, 0.18,  5.49
15:32, 0.19,  5.50
15:33, 0.20,  5.51
15:34, 0.20,  5.51
15:35, 0.21,  5.52
15:36, 0.21,  5.52
15:37, 0.22,  5.53
15:38, 0.23,  5.54
15:39, 0.23,  5.54
15:40, 0.24,  5.55
15:41, 0.24,  5.55
15:42, 0.25,  5.56
15:43, 0.26,  5.57
15:44, 0.26,  5.57
15:45, 0.27,  5.58
15:46, 0.27,  5.58
15:47, 0.28,  5.59
15:48, 0.29,  5.60
15:49, 0.29,  5.60
15:50, 0.30,  5.61
15:51, 0.30,  5.61
15:52, 0.31,  5.62
15:53, 0.32,  5.63
15:54, 0.32,  5.63
15:55, 0.33,  5.64
15:56, 0.33,  5.64
15:57, 0.34,  5.65
15:58, 0.35,  5.66
15:59, 0.35,  5.66
16:00, 0.36,  5.67
16:01, 0.00,  5.67
16:02, 0.01,  5.68
16:03, 0.02,  5.69
16:04, 0.02,  5.69
16:05, 0.03,  5.70
16:06, 0.03,  5.70
16:07, 0.04,  5.71
16:08, 0.05,  5.72
16:09, 0.05,  5.72
16:10, 0.06,  5.73
16:11, 0.06,  5.73
16:12, 0.07,  5.74
16:13, 0.08,  5.75
16:14, 0.08,  5.75
16:15, 0.09,  5.76
16:16, 0.09,  5.76
16:17, 0.10,  5.77
16:18, 0.11,  5.78
16:19, 0.11,  5.78
16:20, 0.12,  5.79
16:21, 0.12,  5.79
16:22, 0.13,  5.80
16:23, 0.14,  5.81
16:24, 0.14,  5.81
16:25, 0.15,  5.82
16:26, 0.15,  5.82
16:27, 0.16,  5.83
16:28, 0.17,  5.84
16:29, 0.17,  5.84
16:30, 0.18,  5.85
16:31, 0.18,  5.85
16:32, 0.19,  5.86
16:33, 0.20,  5.87
16:34, 0.20,  5.87
16:35, 0.21,  5.88
16:36, 0.21,  5.88
16:37, 0.22,  5.89
16:38, 0.23,  5.90
16:39, 0.23,  5.90
16:40, 0.24,  5.91
