00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.01,  0.01
07:35, 0.01,  0.01
07:36, 0.01,  0.01
07:37, 0.01,  0.01
07:38, 0.01,  0.01
07:39, 0.01,  0.01
07:40, 0.02,  0.02
07:41, 0.02,  0.02
07:42, 0.02,  0.02
07:43, 0.02,  0.02
07:44, 0.03,  0.03
07:45, 0.03,  0.03
07:46, 0.03,  0.03
07:47, 0.03,  0.03
07:48, 0.03,  0.03
07:49, 0.03,  0.03
07:50, 0.04,  0.04
07:51, 0.04,  0.04
07:52, 0.04,  0.04
07:53, 0.04,  0.04
07:54, 0.05,  0.05
07:55, 0.05,  0.05
07:56, 0.05,  0.05
07:57, 0.05,  0.05
07:58, 0.06,  0.06
07:59, 0.06,  0.06
08:00, 0.06,  0.06
08:01, 0.00,  0.06
08:02, 0.01,  0.07
08:03, 0.01,  0.07
08:04, 0.01,  0.07
08:05, 0.01,  0.08
08:06, 0.02,  0.08
08:07, 0.02,  0.08
08:08, 0.02,  0.08
08:09, 0.02,  0.09
08:10, 0.03,  0.09
08:11, 0.03,  0.09
08:12, 0.03,  0.09
08:13, 0.03,  0.10
08:14, 0.04,  0.10
08:15, 0.04,  0.10
08:16, 0.05,  0.11
08:17, 0.05,  0.11
08:18, 0.05,  0.12
08:19, 0.06,  0.12
08:20, 0.07,  0.13
08:21, 0.08,  0.14
08:22, 0.09,  0.15
08:23, 0.09,  0.15
08:24, 0.10,  0.16
08:25, 0.11,  0.17
08:26, 0.12,  0.18
08:27, 0.13,  0.19
08:28, 0.14,  0.20
08:29, 0.15,  0.21
08:30, 0.15,  0.22
08:31, 0.16,  0.22
08:32, 0.17,  0.24
08:33, 0.18,  0.24
08:34, 0.19,  0.25
08:35, 0.19,  0.25
08:36, 0.20,  0.26
08:37, 0.20,  0.26
08:38, 0.20,  0.27
08:39, 0.21,  0.27
08:40, 0.22,  0.28
08:41, 0.23,  0.29
08:42, 0.23,  0.29
08:43, 0.25,  0.31
08:44, 0.26,  0.32
08:45, 0.27,  0.33
08:46, 0.28,  0.34
08:47, 0.29,  0.35
08:48, 0.29,  0.35
08:49, 0.30,  0.36
08:50, 0.31,  0.37
08:51, 0.31,  0.37
08:52, 0.32,  0.38
08:53, 0.32,  0.39
08:54, 0.33,  0.39
08:55, 0.34,  0.41
08:56, 0.36,  0.42
08:57, 0.38,  0.44
08:58, 0.39,  0.45
08:59, 0.40,  0.46
09:00, 0.41,  0.47
09:01, 0.01,  0.48
09:02, 0.01,  0.49
09:03, 0.02,  0.49
09:04, 0.03,  0.50
09:05, 0.04,  0.51
09:06, 0.05,  0.52
09:07, 0.05,  0.53
09:08, 0.06,  0.53
09:09, 0.07,  0.54
09:10, 0.08,  0.55
09:11, 0.08,  0.56
09:12, 0.09,  0.56
09:13, 0.10,  0.57
09:14, 0.11,  0.58
09:15, 0.11,  0.59
09:16, 0.13,  0.60
09:17, 0.14,  0.61
09:18, 0.14,  0.61
09:19, 0.15,  0.62
09:20, 0.16,  0.63
09:21, 0.17,  0.64
09:22, 0.17,  0.65
09:23, 0.18,  0.65
09:24, 0.19,  0.66
09:25, 0.20,  0.67
09:26, 0.21,  0.68
09:27, 0.22,  0.69
09:28, 0.23,  0.70
09:29, 0.24,  0.71
09:30, 0.25,  0.72
09:31, 0.25,  0.72
09:32, 0.27,  0.74
09:33, 0.29,  0.76
09:34, 0.30,  0.77
09:35, 0.31,  0.78
09:36, 0.32,  0.79
09:37, 0.33,  0.81
09:38, 0.36,  0.83
09:39, 0.38,  0.85
09:40, 0.40,  0.87
09:41, 0.42,  0.89
09:42, 0.44,  0.91
09:43, 0.46,  0.93
09:44, 0.48,  0.95
09:45, 0.50,  0.98
09:46, 0.51,  0.99
09:47, 0.53,  1.00
09:48, 0.55,  1.02
09:49, 0.57,  1.04
09:50, 0.58,  1.05
09:51, 0.61,  1.08
09:52, 0.62,  1.09
09:53, 0.64,  1.11
09:54, 0.65,  1.13
09:55, 0.68,  1.15
09:56, 0.69,  1.17
09:57, 0.71,  1.18
09:58, 0.73,  1.20
09:59, 0.75,  1.22
10:00, 0.76,  1.23
10:01, 0.01,  1.25
10:02, 0.03,  1.26
10:03, 0.04,  1.28
10:04, 0.07,  1.30
10:05, 0.09,  1.32
10:06, 0.11,  1.34
10:07, 0.13,  1.36
10:08, 0.14,  1.37
10:09, 0.16,  1.39
10:10, 0.18,  1.41
10:11, 0.20,  1.43
10:12, 0.22,  1.45
10:13, 0.25,  1.48
10:14, 0.27,  1.50
10:15, 0.29,  1.52
10:16, 0.31,  1.54
10:17, 0.35,  1.58
10:18, 0.39,  1.62
10:19, 0.41,  1.64
10:20, 0.43,  1.66
10:21, 0.45,  1.68
10:22, 0.47,  1.70
10:23, 0.49,  1.72
10:24, 0.51,  1.74
10:25, 0.53,  1.76
10:26, 0.55,  1.78
10:27, 0.57,  1.80
10:28, 0.58,  1.81
10:29, 0.60,  1.83
10:30, 0.61,  1.85
10:31, 0.63,  1.86
10:32, 0.64,  1.88
10:33, 0.66,  1.89
10:34, 0.68,  1.91
10:35, 0.70,  1.93
10:36, 0.72,  1.96
10:37, 0.74,  1.97
10:38, 0.75,  1.98
10:39, 0.77,  2.00
10:40, 0.78,  2.01
10:41, 0.79,  2.02
10:42, 0.81,  2.04
10:43, 0.83,  2.06
10:44, 0.85,  2.08
10:45, 0.89,  2.12
10:46, 0.91,  2.14
10:47, 0.92,  2.15
10:48, 0.94,  2.17
10:49, 0.95,  2.18
10:50, 0.96,  2.19
10:51, 0.98,  2.21
10:52, 0.99,  2.22
10:53, 1.01,  2.24
10:54, 1.02,  2.25
10:55, 1.04,  2.27
10:56, 1.05,  2.28
10:57, 1.07,  2.30
10:58, 1.09,  2.32
10:59, 1.10,  2.33
11:00, 1.12,  2.35
11:01, 0.02,  2.37
11:02, 0.04,  2.39
11:03, 0.06,  2.40
11:04, 0.09,  2.44
11:05, 0.14,  2.49
11:06, 0.19,  2.54
11:07, 0.25,  2.60
11:08, 0.31,  2.66
11:09, 0.36,  2.71
11:10, 0.40,  2.75
11:11, 0.44,  2.79
11:12, 0.49,  2.84
11:13, 0.54,  2.89
11:14, 0.57,  2.92
11:15, 0.60,  2.95
11:16, 0.65,  3.00
11:17, 0.69,  3.04
11:18, 0.71,  3.06
11:19, 0.73,  3.08
11:20, 0.76,  3.10
11:21, 0.78,  3.12
11:22, 0.80,  3.15
11:23, 0.82,  3.17
11:24, 0.84,  3.19
11:25, 0.86,  3.21
11:26, 0.88,  3.23
11:27, 0.92,  3.27
11:28, 0.96,  3.31
11:29, 1.00,  3.35
11:30, 1.03,  3.38
11:31, 1.07,  3.42
11:32, 1.10,  3.45
11:33, 1.12,  3.47
11:34, 1.18,  3.52
11:35, 1.23,  3.57
11:36, 1.27,  3.62
11:37, 1.29,  3.64
11:38, 1.31,  3.66
11:39, 1.33,  3.68
11:40, 1.38,  3.73
11:41, 1.43,  3.78
11:42, 1.48,  3.83
11:43, 1.53,  3.88
11:44, 1.58,  3.93
11:45, 1.63,  3.98
11:46, 1.68,  4.03
11:47, 1.73,  4.08
11:48, 1.78,  4.13
11:49, 1.83,  4.18
11:50, 1.86,  4.21
11:51, 1.88,  4.23
11:52, 1.93,  4.28
11:53, 1.95,  4.30
11:54, 1.98,  4.33
11:55, 2.03,  4.38
11:56, 2.08,  4.43
11:57, 2.13,  4.48
11:58, 2.18,  4.53
11:59, 2.20,  4.55
12:00, 2.22,  4.57
12:01, 0.01,  4.58
12:02, 0.03,  4.59
12:03, 0.07,  4.64
12:04, 0.11,  4.67
12:05, 0.13,  4.69
12:06, 0.18,  4.74
12:07, 0.23,  4.79
12:08, 0.28,  4.84
12:09, 0.33,  4.89
12:10, 0.37,  4.93
12:11, 0.41,  4.98
12:12, 0.46,  5.02
12:13, 0.51,  5.07
12:14, 0.55,  5.12
12:15, 0.60,  5.17
12:16, 0.65,  5.22
12:17, 0.70,  5.27
12:18, 0.75,  5.31
12:19, 0.80,  5.36
12:20, 0.85,  5.41
12:21, 0.90,  5.46
12:22, 0.94,  5.51
12:23, 0.99,  5.56
12:24, 1.04,  5.60
12:25, 1.08,  5.65
12:26, 1.13,  5.70
12:27, 1.18,  5.74
12:28, 1.22,  5.79
12:29, 1.27,  5.84
12:30, 1.32,  5.88
12:31, 1.36,  5.93
12:32, 1.41,  5.98
12:33, 1.46,  6.02
12:34, 1.50,  6.07
12:35, 1.55,  6.12
12:36, 1.60,  6.16
12:37, 1.64,  6.21
12:38, 1.69,  6.26
12:39, 1.74,  6.30
12:40, 1.78,  6.35
12:41, 1.83,  6.39
12:42, 1.87,  6.44
12:43, 1.92,  6.49
12:44, 1.97,  6.53
12:45, 2.01,  6.58
12:46, 2.06,  6.63
12:47, 2.10,  6.67
12:48, 2.14,  6.71
12:49, 2.19,  6.75
12:50, 2.23,  6.80
12:51, 2.28,  6.85
12:52, 2.33,  6.89
12:53, 2.37,  6.94
12:54, 2.42,  6.99
12:55, 2.47,  7.03
12:56, 2.52,  7.08
12:57, 2.56,  7.13
12:58, 2.61,  7.17
12:59, 2.65,  7.22
13:00, 2.70,  7.26
13:01, 0.05,  7.31
13:02, 0.10,  7.36
13:03, 0.13,  7.40
13:04, 0.15,  7.41
13:05, 0.16,  7.43
13:06, 0.21,  7.47
13:07, 0.26,  7.52
13:08, 0.31,  7.57
13:09, 0.35,  7.62
13:10, 0.40,  7.66
13:11, 0.45,  7.71
13:12, 0.50,  7.76
13:13, 0.55,  7.81
13:14, 0.60,  7.86
13:15, 0.65,  7.91
13:16, 0.68,  7.95
13:17, 0.71,  7.97
13:18, 0.74,  8.00
13:19, 0.76,  8.02
13:20, 0.79,  8.05
13:21, 0.81,  8.07
13:22, 0.85,  8.11
13:23, 0.89,  8.15
13:24, 0.91,  8.17
13:25, 0.96,  8.22
13:26, 1.00,  8.26
13:27, 1.02,  8.28
13:28, 1.04,  8.30
13:29, 1.06,  8.32
13:30, 1.07,  8.34
13:31, 1.09,  8.35
13:32, 1.10,  8.37
13:33, 1.12,  8.38
13:34, 1.15,  8.42
13:35, 1.17,  8.43
13:36, 1.19,  8.45
13:37, 1.23,  8.49
13:38, 1.25,  8.51
13:39, 1.28,  8.54
13:40, 1.30,  8.56
13:41, 1.32,  8.58
13:42, 1.34,  8.60
13:43, 1.35,  8.62
13:44, 1.37,  8.63
13:45, 1.39,  8.65
13:46, 1.40,  8.66
13:47, 1.42,  8.68
13:48, 1.43,  8.70
13:49, 1.45,  8.71
13:50, 1.48,  8.75
13:51, 1.53,  8.79
13:52, 1.56,  8.82
13:53, 1.58,  8.84
13:54, 1.60,  8.86
13:55, 1.64,  8.90
13:56, 1.66,  8.92
13:57, 1.68,  8.94
13:58, 1.70,  8.96
13:59, 1.71,  8.98
14:00, 1.75,  9.01
14:01, 0.02,  9.04
14:02, 0.04,  9.05
14:03, 0.05,  9.07
14:04, 0.07,  9.09
14:05, 0.09,  9.10
14:06, 0.12,  9.14
14:07, 0.15,  9.17
14:08, 0.18,  9.19
14:09, 0.21,  9.23
14:10, 0.26,  9.27
14:11, 0.30,  9.31
14:12, 0.35,  9.36
14:13, 0.40,  9.41
14:14, 0.42,  9.44
14:15, 0.45,  9.46
14:16, 0.49,  9.50
14:17, 0.52,  9.53
14:18, 0.55,  9.56
14:19, 0.59,  9.60
14:20, 0.62,  9.63
14:21, 0.65,  9.66
14:22, 0.68,  9.69
14:23, 0.72,  9.74
14:24, 0.76,  9.77
14:25, 0.81,  9.82
14:26, 0.85,  9.86
14:27, 0.89,  9.90
14:28, 0.91,  9.92
14:29, 0.93,  9.94
14:30, 0.95,  9.96
14:31, 0.96,  9.98
14:32, 0.98,  9.99
14:33, 1.00, 10.01
14:34, 1.02, 10.03
14:35, 1.03, 10.04
14:36, 1.05, 10.06
14:37, 1.06, 10.08
14:38, 1.08, 10.09
14:39, 1.09, 10.11
14:40, 1.11, 10.12
14:41, 1.12, 10.14
14:42, 1.14, 10.15
14:43, 1.16, 10.17
14:44, 1.17, 10.18
14:45, 1.19, 10.20
14:46, 1.21, 10.22
14:47, 1.22, 10.24
14:48, 1.24, 10.26
14:49, 1.27, 10.28
14:50, 1.31, 10.32
14:51, 1.34, 10.35
14:52, 1.36, 10.37
14:53, 1.37, 10.39
14:54, 1.39, 10.40
14:55, 1.40, 10.42
14:56, 1.42, 10.43
14:57, 1.44, 10.45
14:58, 1.45, 10.46
14:59, 1.47, 10.48
15:00, 1.48, 10.49
15:01, 0.02, 10.51
15:02, 0.03, 10.52
15:03, 0.04, 10.54
15:04, 0.06, 10.55
15:05, 0.07, 10.56
15:06, 0.08, 10.57
15:07, 0.09, 10.59
15:08, 0.11, 10.60
15:09, 0.12, 10.62
15:10, 0.14, 10.64
15:11, 0.16, 10.66
15:12, 0.18, 10.67
15:13, 0.19, 10.68
15:14, 0.20, 10.70
15:15, 0.22, 10.71
15:16, 0.23, 10.73
15:17, 0.25, 10.75
15:18, 0.27, 10.76
15:19, 0.30, 10.80
15:20, 0.32, 10.82
15:21, 0.34, 10.83
15:22, 0.36, 10.85
15:23, 0.38, 10.87
15:24, 0.39, 10.89
15:25, 0.41, 10.90
15:26, 0.43, 10.92
15:27, 0.44, 10.94
15:28, 0.46, 10.95
15:29, 0.48, 10.98
15:30, 0.52, 11.01
15:31, 0.55, 11.04
15:32, 0.57, 11.07
15:33, 0.61, 11.10
15:34, 0.64, 11.14
15:35, 0.68, 11.17
15:36, 0.72, 11.21
15:37, 0.75, 11.24
15:38, 0.78, 11.28
15:39, 0.81, 11.30
15:40, 0.84, 11.33
15:41, 0.86, 11.36
15:42, 0.89, 11.38
15:43, 0.91, 11.40
15:44, 0.93, 11.42
15:45, 0.95, 11.44
15:46, 0.97, 11.47
15:47, 0.99, 11.48
15:48, 1.00, 11.50
15:49, 1.02, 11.51
15:50, 1.03, 11.53
15:51, 1.05, 11.54
15:52, 1.06, 11.55
15:53, 1.07, 11.56
15:54, 1.08, 11.57
15:55, 1.09, 11.58
15:56, 1.10, 11.59
15:57, 1.11, 11.61
15:58, 1.12, 11.62
15:59, 1.13, 11.63
16:00, 1.14, 11.63
16:01, 0.01, 11.64
16:02, 0.02, 11.65
16:03, 0.03, 11.66
16:04, 0.04, 11.67
16:05, 0.05, 11.68
16:06, 0.05, 11.69
16:07, 0.06, 11.70
16:08, 0.07, 11.71
16:09, 0.08, 11.71
16:10, 0.09, 11.72
16:11, 0.10, 11.73
16:12, 0.10, 11.74
16:13, 0.11, 11.75
16:14, 0.12, 11.76
16:15, 0.13, 11.76
16:16, 0.14, 11.77
16:17, 0.14, 11.78
16:18, 0.15, 11.79
16:19, 0.16, 11.80
16:20, 0.17, 11.80
16:21, 0.18, 11.81
16:22, 0.18, 11.82
16:23, 0.19, 11.82
16:24, 0.20, 11.83
16:25, 0.20, 11.84
16:26, 0.21, 11.84
16:27, 0.21, 11.85
16:28, 0.22, 11.85
16:29, 0.22, 11.86
16:30, 0.23, 11.86
16:31, 0.23, 11.87
16:32, 0.24, 11.87
16:33, 0.24, 11.88
16:34, 0.25, 11.88
16:35, 0.25, 11.89
16:36, 0.26, 11.89
16:37, 0.26, 11.89
16:38, 0.26, 11.90
16:39, 0.27, 11.90
16:40, 0.27, 11.90
