00:01, 1016.7, 1018.1
00:02, 1016.7, 1018.1
00:03, 1016.7, 1018.1
00:04, 1016.7, 1018.1
00:05, 1016.7, 1018.1
00:06, 1016.6, 1018.0
00:07, 1016.6, 1018.0
00:08, 1016.6, 1018.0
00:09, 1016.6, 1018.0
00:10, 1016.6, 1018.0
00:11, 1016.6, 1018.0
00:12, 1016.6, 1018.0
00:13, 1016.5, 1017.9
00:14, 1016.6, 1018.0
00:15, 1016.5, 1017.9
00:16, 1016.5, 1017.9
00:17, 1016.5, 1017.9
00:18, 1016.5, 1017.9
00:19, 1016.5, 1017.9
00:20, 1016.5, 1017.9
00:21, 1016.4, 1017.8
00:22, 1016.4, 1017.8
00:23, 1016.4, 1017.8
00:24, 1016.4, 1017.8
00:25, 1016.4, 1017.8
00:26, 1016.4, 1017.8
00:27, 1016.5, 1017.9
00:28, 1016.4, 1017.8
00:29, 1016.3, 1017.7
00:30, 1016.3, 1017.8
00:31, 1016.3, 1017.7
00:32, 1016.3, 1017.7
00:33, 1016.3, 1017.7
00:34, 1016.3, 1017.7
00:35, 1016.3, 1017.7
00:36, 1016.3, 1017.7
00:37, 1016.2, 1017.6
00:38, 1016.3, 1017.7
00:39, 1016.3, 1017.7
00:40, 1016.2, 1017.6
00:41, 1016.2, 1017.6
00:42, 1016.2, 1017.6
00:43, 1016.2, 1017.6
00:44, 1016.2, 1017.6
00:45, 1016.2, 1017.6
00:46, 1016.2, 1017.6
00:47, 1016.2, 1017.6
00:48, 1016.2, 1017.6
00:49, 1016.1, 1017.5
00:50, 1016.1, 1017.5
00:51, 1016.1, 1017.5
00:52, 1016.0, 1017.4
00:53, 1016.0, 1017.4
00:54, 1016.0, 1017.4
00:55, 1016.0, 1017.4
00:56, 1016.0, 1017.4
00:57, 1016.0, 1017.4
00:58, 1016.0, 1017.4
00:59, 1016.0, 1017.4
01:00, 1016.0, 1017.4
01:01, 1016.0, 1017.4
01:02, 1016.1, 1017.5
01:03, 1016.1, 1017.5
01:04, 1016.0, 1017.4
01:05, 1016.0, 1017.4
01:06, 1016.0, 1017.4
01:07, 1015.9, 1017.3
01:08, 1015.9, 1017.3
01:09, 1015.9, 1017.3
01:10, 1016.0, 1017.4
01:11, 1015.9, 1017.3
01:12, 1015.9, 1017.3
01:13, 1015.8, 1017.2
01:14, 1015.9, 1017.3
01:15, 1015.9, 1017.3
01:16, 1015.8, 1017.2
01:17, 1015.8, 1017.2
01:18, 1015.9, 1017.3
01:19, 1015.9, 1017.3
01:20, 1015.8, 1017.2
01:21, 1015.9, 1017.3
01:22, 1015.9, 1017.3
01:23, 1015.8, 1017.2
01:24, 1015.8, 1017.2
01:25, 1015.9, 1017.3
01:26, 1015.8, 1017.2
01:27, 1015.8, 1017.2
01:28, 1015.8, 1017.2
01:29, 1015.7, 1017.1
01:30, 1015.8, 1017.2
01:31, 1015.8, 1017.2
01:32, 1015.8, 1017.2
01:33, 1015.7, 1017.1
01:34, 1015.7, 1017.1
01:35, 1015.8, 1017.2
01:36, 1015.7, 1017.1
01:37, 1015.7, 1017.1
01:38, 1015.7, 1017.1
01:39, 1015.7, 1017.1
01:40, 1015.8, 1017.2
01:41, 1015.8, 1017.2
01:42, 1015.8, 1017.2
01:43, 1015.8, 1017.2
01:44, 1015.8, 1017.2
01:45, 1015.8, 1017.2
01:46, 1015.8, 1017.2
01:47, 1015.8, 1017.2
01:48, 1015.7, 1017.1
01:49, 1015.8, 1017.2
01:50, 1015.8, 1017.2
01:51, 1015.8, 1017.2
01:52, 1015.8, 1017.2
01:53, 1015.7, 1017.1
01:54, 1015.7, 1017.1
01:55, 1015.7, 1017.1
01:56, 1015.7, 1017.1
01:57, 1015.6, 1017.0
01:58, 1015.6, 1017.0
01:59, 1015.6, 1017.0
02:00, 1015.6, 1017.0
02:01, 1015.6, 1017.0
02:02, 1015.6, 1017.0
02:03, 1015.6, 1017.0
02:04, 1015.6, 1017.0
02:05, 1015.5, 1016.9
02:06, 1015.6, 1017.0
02:07, 1015.6, 1017.0
02:08, 1015.6, 1017.0
02:09, 1015.6, 1017.0
02:10, 1015.5, 1016.9
02:11, 1015.5, 1016.9
02:12, 1015.5, 1016.9
02:13, 1015.5, 1016.9
02:14, 1015.5, 1016.9
02:15, 1015.6, 1017.0
02:16, 1015.6, 1017.0
02:17, 1015.5, 1016.9
02:18, 1015.5, 1016.9
02:19, 1015.5, 1016.9
02:20, 1015.5, 1016.9
02:21, 1015.5, 1016.9
02:22, 1015.5, 1016.9
02:23, 1015.5, 1016.9
02:24, 1015.5, 1016.9
02:25, 1015.5, 1016.9
02:26, 1015.3, 1016.7
02:27, 1015.4, 1016.8
02:28, 1015.4, 1016.8
02:29, 1015.4, 1016.8
02:30, 1015.4, 1016.8
02:31, 1015.4, 1016.8
02:32, 1015.4, 1016.8
02:33, 1015.4, 1016.8
02:34, 1015.4, 1016.8
02:35, 1015.4, 1016.8
02:36, 1015.3, 1016.7
02:37, 1015.3, 1016.7
02:38, 1015.4, 1016.8
02:39, 1015.3, 1016.7
02:40, 1015.3, 1016.7
02:41, 1015.3, 1016.7
02:42, 1015.3, 1016.7
02:43, 1015.2, 1016.6
02:44, 1015.2, 1016.6
02:45, 1015.2, 1016.6
02:46, 1015.2, 1016.6
02:47, 1015.2, 1016.6
02:48, 1015.2, 1016.6
02:49, 1015.2, 1016.6
02:50, 1015.2, 1016.6
02:51, 1015.2, 1016.6
02:52, 1015.2, 1016.7
02:53, 1015.1, 1016.5
02:54, 1015.2, 1016.6
02:55, 1015.2, 1016.6
02:56, 1015.1, 1016.5
02:57, 1015.2, 1016.6
02:58, 1015.2, 1016.6
02:59, 1015.2, 1016.6
03:00, 1015.1, 1016.5
03:01, 1015.2, 1016.6
03:02, 1015.1, 1016.6
03:03, 1015.1, 1016.5
03:04, 1015.1, 1016.5
03:05, 1015.1, 1016.5
03:06, 1015.2, 1016.6
03:07, 1015.1, 1016.6
03:08, 1015.2, 1016.6
03:09, 1015.1, 1016.5
03:10, 1015.2, 1016.6
03:11, 1015.2, 1016.6
03:12, 1015.2, 1016.6
03:13, 1015.2, 1016.6
03:14, 1015.1, 1016.5
03:15, 1015.2, 1016.6
03:16, 1015.2, 1016.6
03:17, 1015.2, 1016.6
03:18, 1015.2, 1016.6
03:19, 1015.2, 1016.6
03:20, 1015.2, 1016.6
03:21, 1015.3, 1016.7
03:22, 1015.2, 1016.6
03:23, 1015.2, 1016.6
03:24, 1015.3, 1016.7
03:25, 1015.3, 1016.7
03:26, 1015.3, 1016.7
03:27, 1015.2, 1016.6
03:28, 1015.3, 1016.7
03:29, 1015.3, 1016.7
03:30, 1015.3, 1016.7
03:31, 1015.3, 1016.7
03:32, 1015.3, 1016.7
03:33, 1015.3, 1016.7
03:34, 1015.3, 1016.7
03:35, 1015.3, 1016.7
03:36, 1015.3, 1016.7
03:37, 1015.4, 1016.8
03:38, 1015.4, 1016.8
03:39, 1015.4, 1016.8
03:40, 1015.3, 1016.7
03:41, 1015.3, 1016.7
03:42, 1015.3, 1016.7
03:43, 1015.3, 1016.7
03:44, 1015.3, 1016.7
03:45, 1015.3, 1016.7
03:46, 1015.2, 1016.6
03:47, 1015.3, 1016.7
03:48, 1015.2, 1016.6
03:49, 1015.2, 1016.6
03:50, 1015.2, 1016.6
03:51, 1015.2, 1016.6
03:52, 1015.3, 1016.7
03:53, 1015.2, 1016.6
03:54, 1015.2, 1016.6
03:55, 1015.1, 1016.5
03:56, 1015.1, 1016.5
03:57, 1015.1, 1016.6
03:58, 1015.1, 1016.5
03:59, 1015.2, 1016.6
04:00, 1015.2, 1016.6
04:01, 1015.2, 1016.6
04:02, 1015.2, 1016.6
04:03, 1015.2, 1016.6
04:04, 1015.2, 1016.6
04:05, 1015.2, 1016.6
04:06, 1015.2, 1016.6
04:07, 1015.2, 1016.6
04:08, 1015.2, 1016.6
04:09, 1015.2, 1016.6
04:10, 1015.2, 1016.6
04:11, 1015.2, 1016.6
04:12, 1015.2, 1016.6
04:13, 1015.2, 1016.6
04:14, 1015.2, 1016.6
04:15, 1015.1, 1016.5
04:16, 1015.2, 1016.6
04:17, 1015.2, 1016.6
04:18, 1015.2, 1016.6
04:19, 1015.1, 1016.6
04:20, 1015.1, 1016.5
04:21, 1015.1, 1016.5
04:22, 1015.1, 1016.5
04:23, 1015.1, 1016.5
04:24, 1015.1, 1016.5
04:25, 1015.1, 1016.5
04:26, 1015.2, 1016.6
04:27, 1015.1, 1016.5
04:28, 1015.1, 1016.5
04:29, 1015.2, 1016.6
04:30, 1015.1, 1016.6
04:31, 1015.2, 1016.6
04:32, 1015.2, 1016.6
04:33, 1015.2, 1016.6
04:34, 1015.1, 1016.6
04:35, 1015.1, 1016.5
04:36, 1015.1, 1016.5
04:37, 1015.1, 1016.5
04:38, 1015.1, 1016.5
04:39, 1015.0, 1016.5
04:40, 1015.0, 1016.4
04:41, 1015.0, 1016.5
04:42, 1015.1, 1016.5
04:43, 1015.1, 1016.5
04:44, 1015.0, 1016.4
04:45, 1015.0, 1016.4
04:46, 1015.1, 1016.5
04:47, 1015.0, 1016.4
04:48, 1014.9, 1016.4
04:49, 1014.9, 1016.3
04:50, 1015.0, 1016.4
04:51, 1014.9, 1016.3
04:52, 1014.9, 1016.3
04:53, 1014.9, 1016.3
04:54, 1014.9, 1016.3
04:55, 1014.9, 1016.3
04:56, 1014.9, 1016.3
04:57, 1014.9, 1016.3
04:58, 1014.9, 1016.3
04:59, 1015.0, 1016.4
05:00, 1014.9, 1016.3
05:01, 1014.9, 1016.3
05:02, 1014.9, 1016.3
05:03, 1014.9, 1016.3
05:04, 1014.9, 1016.3
05:05, 1015.0, 1016.4
05:06, 1015.0, 1016.4
05:07, 1015.0, 1016.4
05:08, 1014.9, 1016.4
05:09, 1015.0, 1016.4
05:10, 1014.9, 1016.3
05:11, 1014.9, 1016.3
05:12, 1014.9, 1016.3
05:13, 1014.9, 1016.3
05:14, 1014.9, 1016.3
05:15, 1014.9, 1016.3
05:16, 1014.9, 1016.3
05:17, 1014.9, 1016.3
05:18, 1014.8, 1016.2
05:19, 1014.8, 1016.2
05:20, 1014.9, 1016.3
05:21, 1014.8, 1016.2
05:22, 1014.8, 1016.2
05:23, 1014.8, 1016.2
05:24, 1014.8, 1016.2
05:25, 1014.8, 1016.3
05:26, 1014.9, 1016.3
05:27, 1014.9, 1016.3
05:28, 1014.9, 1016.3
05:29, 1014.8, 1016.2
05:30, 1015.0, 1016.4
05:31, 1015.0, 1016.4
05:32, 1015.1, 1016.5
05:33, 1015.1, 1016.5
05:34, 1015.1, 1016.6
05:35, 1015.2, 1016.6
05:36, 1015.2, 1016.6
05:37, 1015.2, 1016.6
05:38, 1015.2, 1016.7
05:39, 1015.2, 1016.6
05:40, 1015.2, 1016.6
05:41, 1015.3, 1016.7
05:42, 1015.2, 1016.6
05:43, 1015.3, 1016.7
05:44, 1015.3, 1016.7
05:45, 1015.4, 1016.8
05:46, 1015.4, 1016.8
05:47, 1015.4, 1016.8
05:48, 1015.5, 1016.9
05:49, 1015.5, 1016.9
05:50, 1015.5, 1016.9
05:51, 1015.5, 1016.9
05:52, 1015.5, 1017.0
05:53, 1015.6, 1017.0
05:54, 1015.6, 1017.0
05:55, 1015.6, 1017.0
05:56, 1015.6, 1017.1
05:57, 1015.6, 1017.0
05:58, 1015.6, 1017.0
05:59, 1015.6, 1017.0
06:00, 1015.6, 1017.0
06:01, 1015.7, 1017.1
06:02, 1015.7, 1017.1
06:03, 1015.7, 1017.1
06:04, 1015.6, 1017.0
06:05, 1015.7, 1017.1
06:06, 1015.7, 1017.1
06:07, 1015.7, 1017.1
06:08, 1015.7, 1017.1
06:09, 1015.7, 1017.1
06:10, 1015.7, 1017.1
06:11, 1015.7, 1017.1
06:12, 1015.7, 1017.1
06:13, 1015.7, 1017.1
06:14, 1015.7, 1017.1
06:15, 1015.7, 1017.2
06:16, 1015.7, 1017.2
06:17, 1015.7, 1017.1
06:18, 1015.8, 1017.2
06:19, 1015.8, 1017.2
06:20, 1015.9, 1017.3
06:21, 1015.9, 1017.3
06:22, 1015.9, 1017.3
06:23, 1015.9, 1017.3
06:24, 1015.9, 1017.3
06:25, 1015.9, 1017.3
06:26, 1015.9, 1017.3
06:27, 1015.9, 1017.3
06:28, 1015.9, 1017.3
06:29, 1015.9, 1017.3
06:30, 1015.9, 1017.3
06:31, 1015.8, 1017.2
06:32, 1015.8, 1017.2
06:33, 1015.9, 1017.3
06:34, 1015.9, 1017.3
06:35, 1015.9, 1017.3
06:36, 1015.9, 1017.3
06:37, 1015.9, 1017.4
06:38, 1015.9, 1017.3
06:39, 1015.9, 1017.3
06:40, 1015.9, 1017.3
06:41, 1015.9, 1017.3
06:42, 1015.9, 1017.3
06:43, 1016.0, 1017.4
06:44, 1015.9, 1017.3
06:45, 1016.0, 1017.4
06:46, 1016.0, 1017.4
06:47, 1016.0, 1017.4
06:48, 1016.0, 1017.4
06:49, 1016.0, 1017.4
06:50, 1016.1, 1017.5
06:51, 1016.1, 1017.5
06:52, 1016.1, 1017.5
06:53, 1016.1, 1017.5
06:54, 1016.2, 1017.6
06:55, 1016.2, 1017.6
06:56, 1016.2, 1017.6
06:57, 1016.2, 1017.7
06:58, 1016.3, 1017.7
06:59, 1016.2, 1017.6
07:00, 1016.2, 1017.6
07:01, 1016.2, 1017.6
07:02, 1016.3, 1017.7
07:03, 1016.3, 1017.7
07:04, 1016.2, 1017.6
07:05, 1016.3, 1017.7
07:06, 1016.3, 1017.7
07:07, 1016.3, 1017.7
07:08, 1016.3, 1017.7
07:09, 1016.3, 1017.8
07:10, 1016.4, 1017.8
07:11, 1016.4, 1017.8
07:12, 1016.3, 1017.7
07:13, 1016.5, 1017.9
07:14, 1016.5, 1017.9
07:15, 1016.5, 1017.9
07:16, 1016.5, 1017.9
07:17, 1016.4, 1017.9
07:18, 1016.5, 1017.9
07:19, 1016.5, 1017.9
07:20, 1016.5, 1017.9
07:21, 1016.5, 1017.9
07:22, 1016.5, 1017.9
07:23, 1016.5, 1017.9
07:24, 1016.5, 1017.9
07:25, 1016.5, 1017.9
07:26, 1016.5, 1017.9
07:27, 1016.4, 1017.8
07:28, 1016.5, 1017.9
07:29, 1016.5, 1017.9
07:30, 1016.5, 1018.0
07:31, 1016.6, 1018.0
07:32, 1016.6, 1018.0
07:33, 1016.6, 1018.0
07:34, 1016.6, 1018.0
07:35, 1016.6, 1018.0
07:36, 1016.7, 1018.1
07:37, 1016.7, 1018.1
07:38, 1016.7, 1018.1
07:39, 1016.6, 1018.1
07:40, 1016.6, 1018.0
07:41, 1016.7, 1018.1
07:42, 1016.7, 1018.1
07:43, 1016.7, 1018.1
07:44, 1016.7, 1018.1
07:45, 1016.7, 1018.1
07:46, 1016.7, 1018.1
07:47, 1016.7, 1018.1
07:48, 1016.7, 1018.1
07:49, 1016.7, 1018.1
07:50, 1016.7, 1018.1
07:51, 1016.7, 1018.1
07:52, 1016.7, 1018.1
07:53, 1016.7, 1018.1
07:54, 1016.7, 1018.1
07:55, 1016.7, 1018.1
07:56, 1016.7, 1018.1
07:57, 1016.7, 1018.1
07:58, 1016.7, 1018.1
07:59, 1016.7, 1018.1
08:00, 1016.6, 1018.0
08:01, 1016.7, 1018.1
08:02, 1016.7, 1018.1
08:03, 1016.7, 1018.1
08:04, 1016.7, 1018.1
08:05, 1016.6, 1018.0
08:06, 1016.6, 1018.1
08:07, 1016.6, 1018.0
08:08, 1016.6, 1018.0
08:09, 1016.7, 1018.1
08:10, 1016.7, 1018.1
08:11, 1016.6, 1018.0
08:12, 1016.7, 1018.1
08:13, 1016.7, 1018.1
08:14, 1016.7, 1018.1
08:15, 1016.7, 1018.1
08:16, 1016.7, 1018.2
08:17, 1016.8, 1018.2
08:18, 1016.8, 1018.2
08:19, 1016.8, 1018.2
08:20, 1016.8, 1018.2
08:21, 1016.8, 1018.2
08:22, 1016.8, 1018.2
08:23, 1016.7, 1018.2
08:24, 1016.7, 1018.1
08:25, 1016.7, 1018.1
08:26, 1016.7, 1018.1
08:27, 1016.7, 1018.1
08:28, 1016.7, 1018.1
08:29, 1016.8, 1018.2
08:30, 1016.8, 1018.2
08:31, 1016.8, 1018.2
08:32, 1016.8, 1018.2
08:33, 1016.8, 1018.2
08:34, 1016.8, 1018.2
08:35, 1016.8, 1018.2
08:36, 1016.8, 1018.2
08:37, 1016.8, 1018.2
08:38, 1016.8, 1018.2
08:39, 1016.8, 1018.2
08:40, 1016.8, 1018.2
08:41, 1016.8, 1018.2
08:42, 1016.8, 1018.2
08:43, 1016.8, 1018.2
08:44, 1016.8, 1018.3
08:45, 1016.8, 1018.2
08:46, 1016.8, 1018.2
08:47, 1016.8, 1018.2
08:48, 1016.8, 1018.2
08:49, 1016.8, 1018.2
08:50, 1016.8, 1018.2
08:51, 1016.8, 1018.3
08:52, 1016.8, 1018.3
08:53, 1016.9, 1018.3
08:54, 1016.9, 1018.3
08:55, 1016.9, 1018.3
08:56, 1016.9, 1018.3
08:57, 1016.9, 1018.3
08:58, 1016.9, 1018.3
08:59, 1016.9, 1018.3
09:00, 1016.9, 1018.3
09:01, 1016.9, 1018.3
09:02, 1016.9, 1018.3
09:03, 1016.9, 1018.3
09:04, 1017.0, 1018.4
09:05, 1017.0, 1018.4
09:06, 1017.0, 1018.4
09:07, 1017.1, 1018.5
09:08, 1017.1, 1018.5
09:09, 1017.1, 1018.5
09:10, 1017.1, 1018.5
09:11, 1017.1, 1018.5
09:12, 1017.1, 1018.5
09:13, 1017.1, 1018.5
09:14, 1017.1, 1018.5
09:15, 1017.1, 1018.5
09:16, 1017.2, 1018.6
09:17, 1017.2, 1018.6
09:18, 1017.2, 1018.6
09:19, 1017.2, 1018.6
09:20, 1017.2, 1018.6
09:21, 1017.2, 1018.7
09:22, 1017.3, 1018.7
09:23, 1017.2, 1018.6
09:24, 1017.2, 1018.7
09:25, 1017.2, 1018.6
09:26, 1017.3, 1018.7
09:27, 1017.3, 1018.7
09:28, 1017.3, 1018.7
09:29, 1017.3, 1018.7
09:30, 1017.2, 1018.6
09:31, 1017.3, 1018.7
09:32, 1017.3, 1018.7
09:33, 1017.3, 1018.7
09:34, 1017.3, 1018.7
09:35, 1017.3, 1018.7
09:36, 1017.3, 1018.7
09:37, 1017.3, 1018.7
09:38, 1017.3, 1018.7
09:39, 1017.2, 1018.6
09:40, 1017.3, 1018.7
09:41, 1017.2, 1018.7
09:42, 1017.2, 1018.6
09:43, 1017.3, 1018.7
09:44, 1017.3, 1018.7
09:45, 1017.3, 1018.7
09:46, 1017.3, 1018.7
09:47, 1017.2, 1018.6
09:48, 1017.3, 1018.7
09:49, 1017.3, 1018.7
09:50, 1017.4, 1018.8
09:51, 1017.3, 1018.7
09:52, 1017.3, 1018.7
09:53, 1017.3, 1018.7
09:54, 1017.3, 1018.7
09:55, 1017.3, 1018.7
09:56, 1017.3, 1018.7
09:57, 1017.3, 1018.7
09:58, 1017.3, 1018.7
09:59, 1017.3, 1018.7
10:00, 1017.3, 1018.7
10:01, 1017.3, 1018.7
10:02, 1017.3, 1018.7
10:03, 1017.3, 1018.7
10:04, 1017.3, 1018.7
10:05, 1017.3, 1018.7
10:06, 1017.3, 1018.7
10:07, 1017.2, 1018.6
10:08, 1017.3, 1018.7
10:09, 1017.3, 1018.7
10:10, 1017.3, 1018.7
10:11, 1017.3, 1018.7
10:12, 1017.3, 1018.7
10:13, 1017.3, 1018.7
10:14, 1017.3, 1018.7
10:15, 1017.3, 1018.7
10:16, 1017.3, 1018.7
10:17, 1017.2, 1018.6
10:18, 1017.3, 1018.7
10:19, 1017.3, 1018.7
10:20, 1017.3, 1018.7
10:21, 1017.3, 1018.7
10:22, 1017.3, 1018.7
10:23, 1017.3, 1018.7
10:24, 1017.3, 1018.7
10:25, 1017.2, 1018.6
10:26, 1017.3, 1018.7
10:27, 1017.3, 1018.7
10:28, 1017.3, 1018.7
10:29, 1017.3, 1018.7
10:30, 1017.3, 1018.7
10:31, 1017.2, 1018.6
10:32, 1017.2, 1018.6
10:33, 1017.2, 1018.6
10:34, 1017.2, 1018.6
10:35, 1017.1, 1018.5
10:36, 1017.2, 1018.6
10:37, 1017.1, 1018.5
10:38, 1017.2, 1018.6
10:39, 1017.1, 1018.5
10:40, 1017.2, 1018.6
10:41, 1017.2, 1018.6
10:42, 1017.3, 1018.7
10:43, 1017.2, 1018.6
10:44, 1017.2, 1018.6
10:45, 1017.2, 1018.6
10:46, 1017.2, 1018.6
10:47, 1017.2, 1018.6
10:48, 1017.1, 1018.5
10:49, 1017.1, 1018.5
10:50, 1017.1, 1018.5
10:51, 1017.0, 1018.4
10:52, 1017.0, 1018.4
10:53, 1017.0, 1018.4
10:54, 1017.0, 1018.4
10:55, 1016.9, 1018.3
10:56, 1016.9, 1018.3
10:57, 1016.9, 1018.3
10:58, 1016.8, 1018.2
10:59, 1016.8, 1018.2
11:00, 1016.8, 1018.2
11:01, 1016.7, 1018.1
11:02, 1016.7, 1018.1
11:03, 1016.8, 1018.2
11:04, 1016.7, 1018.1
11:05, 1016.7, 1018.1
11:06, 1016.7, 1018.1
11:07, 1016.7, 1018.1
11:08, 1016.7, 1018.1
11:09, 1016.7, 1018.1
11:10, 1016.7, 1018.1
11:11, 1016.7, 1018.1
11:12, 1016.6, 1018.0
11:13, 1016.7, 1018.1
11:14, 1016.6, 1018.0
11:15, 1016.6, 1018.0
11:16, 1016.6, 1018.0
11:17, 1016.6, 1018.0
11:18, 1016.4, 1017.8
11:19, 1016.5, 1017.9
11:20, 1016.5, 1017.9
11:21, 1016.5, 1017.9
11:22, 1016.5, 1017.9
11:23, 1016.5, 1017.9
11:24, 1016.4, 1017.8
11:25, 1016.5, 1017.9
11:26, 1016.5, 1017.9
11:27, 1016.4, 1017.8
11:28, 1016.4, 1017.8
11:29, 1016.3, 1017.7
11:30, 1016.4, 1017.8
11:31, 1016.4, 1017.8
11:32, 1016.3, 1017.7
11:33, 1016.3, 1017.7
11:34, 1016.3, 1017.7
11:35, 1016.3, 1017.7
11:36, 1016.3, 1017.7
11:37, 1016.3, 1017.7
11:38, 1016.3, 1017.7
11:39, 1016.3, 1017.7
11:40, 1016.2, 1017.6
11:41, 1016.2, 1017.6
11:42, 1016.3, 1017.7
11:43, 1016.3, 1017.7
11:44, 1016.2, 1017.6
11:45, 1016.3, 1017.7
11:46, 1016.2, 1017.6
11:47, 1016.2, 1017.6
11:48, 1016.2, 1017.6
11:49, 1016.1, 1017.5
11:50, 1016.2, 1017.6
11:51, 1016.2, 1017.6
11:52, 1016.1, 1017.5
11:53, 1016.1, 1017.5
11:54, 1016.2, 1017.6
11:55, 1016.2, 1017.6
11:56, 1016.2, 1017.6
11:57, 1016.2, 1017.6
11:58, 1016.2, 1017.6
11:59, 1016.2, 1017.6
12:00, 1016.2, 1017.6
12:01, 1016.1, 1017.5
12:02, 1016.2, 1017.6
12:03, 1016.1, 1017.5
12:04, 1016.1, 1017.5
12:05, 1016.1, 1017.5
12:06, 1016.1, 1017.5
12:07, 1016.1, 1017.5
12:08, 1016.1, 1017.5
12:09, 1016.1, 1017.5
12:10, 1016.1, 1017.5
12:11, 1016.1, 1017.5
12:12, 1016.1, 1017.5
12:13, 1016.1, 1017.5
12:14, 1016.0, 1017.4
12:15, 1016.1, 1017.5
12:16, 1016.1, 1017.5
12:17, 1016.1, 1017.5
12:18, 1016.1, 1017.5
12:19, 1016.1, 1017.5
12:20, 1016.0, 1017.4
12:21, 1016.0, 1017.4
12:22, 1016.0, 1017.4
12:23, 1015.9, 1017.3
12:24, 1015.9, 1017.3
12:25, 1015.9, 1017.3
12:26, 1015.9, 1017.3
12:27, 1015.9, 1017.3
12:28, 1015.8, 1017.2
12:29, 1015.8, 1017.2
12:30, 1015.8, 1017.2
12:31, 1015.7, 1017.1
12:32, 1015.7, 1017.1
12:33, 1015.7, 1017.1
12:34, 1015.7, 1017.1
12:35, 1015.8, 1017.1
12:36, 1015.7, 1017.1
12:37, 1015.7, 1017.1
12:38, 1015.7, 1017.1
12:39, 1015.7, 1017.1
12:40, 1015.8, 1017.2
12:41, 1015.7, 1017.1
12:42, 1015.6, 1017.0
12:43, 1015.6, 1017.0
12:44, 1015.6, 1017.0
12:45, 1015.6, 1017.0
12:46, 1015.6, 1017.0
12:47, 1015.5, 1016.9
12:48, 1015.5, 1016.9
12:49, 1015.5, 1016.9
12:50, 1015.5, 1016.9
12:51, 1015.5, 1016.9
12:52, 1015.5, 1016.9
12:53, 1015.5, 1016.9
12:54, 1015.5, 1016.9
12:55, 1015.4, 1016.8
12:56, 1015.5, 1016.8
12:57, 1015.4, 1016.8
12:58, 1015.4, 1016.8
12:59, 1015.5, 1016.8
13:00, 1015.4, 1016.8
13:01, 1015.5, 1016.9
13:02, 1015.5, 1016.9
13:03, 1015.5, 1016.9
13:04, 1015.5, 1016.9
13:05, 1015.4, 1016.8
13:06, 1015.4, 1016.8
13:07, 1015.4, 1016.8
13:08, 1015.4, 1016.8
13:09, 1015.4, 1016.8
13:10, 1015.4, 1016.8
13:11, 1015.3, 1016.7
13:12, 1015.3, 1016.7
13:13, 1015.3, 1016.7
13:14, 1015.3, 1016.7
13:15, 1015.3, 1016.7
13:16, 1015.3, 1016.7
13:17, 1015.2, 1016.6
13:18, 1015.3, 1016.7
13:19, 1015.3, 1016.7
13:20, 1015.2, 1016.6
13:21, 1015.2, 1016.6
13:22, 1015.2, 1016.6
13:23, 1015.2, 1016.6
13:24, 1015.2, 1016.6
13:25, 1015.2, 1016.6
13:26, 1015.2, 1016.5
13:27, 1015.2, 1016.6
13:28, 1015.2, 1016.6
13:29, 1015.2, 1016.6
13:30, 1015.1, 1016.5
13:31, 1015.2, 1016.6
13:32, 1015.2, 1016.6
13:33, 1015.1, 1016.5
13:34, 1015.1, 1016.5
13:35, 1015.1, 1016.5
13:36, 1015.1, 1016.5
13:37, 1015.0, 1016.4
13:38, 1015.1, 1016.5
13:39, 1015.0, 1016.4
13:40, 1015.0, 1016.4
13:41, 1015.0, 1016.4
13:42, 1014.9, 1016.3
13:43, 1014.9, 1016.3
13:44, 1014.9, 1016.3
13:45, 1015.0, 1016.4
13:46, 1014.9, 1016.3
13:47, 1014.9, 1016.3
13:48, 1014.9, 1016.2
13:49, 1014.9, 1016.3
13:50, 1014.9, 1016.3
13:51, 1014.9, 1016.3
13:52, 1014.8, 1016.2
13:53, 1014.8, 1016.2
13:54, 1014.8, 1016.2
13:55, 1014.8, 1016.2
13:56, 1014.9, 1016.3
13:57, 1014.9, 1016.3
13:58, 1014.9, 1016.3
13:59, 1014.8, 1016.2
14:00, 1014.8, 1016.2
14:01, 1014.8, 1016.2
14:02, 1014.8, 1016.1
14:03, 1014.8, 1016.2
14:04, 1014.7, 1016.1
14:05, 1014.7, 1016.1
14:06, 1014.7, 1016.1
14:07, 1014.6, 1016.0
14:08, 1014.7, 1016.1
14:09, 1014.7, 1016.1
14:10, 1014.7, 1016.1
14:11, 1014.6, 1016.0
14:12, 1014.6, 1016.0
14:13, 1014.6, 1016.0
14:14, 1014.5, 1015.9
14:15, 1014.5, 1015.9
14:16, 1014.5, 1015.9
14:17, 1014.5, 1015.9
14:18, 1014.5, 1015.9
14:19, 1014.4, 1015.8
14:20, 1014.4, 1015.8
14:21, 1014.4, 1015.8
14:22, 1014.4, 1015.8
14:23, 1014.4, 1015.8
14:24, 1014.4, 1015.8
14:25, 1014.4, 1015.8
14:26, 1014.4, 1015.8
14:27, 1014.4, 1015.8
14:28, 1014.5, 1015.9
14:29, 1014.4, 1015.8
14:30, 1014.4, 1015.8
14:31, 1014.4, 1015.8
14:32, 1014.4, 1015.8
14:33, 1014.4, 1015.8
14:34, 1014.4, 1015.8
14:35, 1014.3, 1015.7
