00:01, 268,  1.6, 264,  2.6,  4.4, 209,28
00:02, 245,  1.5, 262,  2.4,  4.7, 270,54
00:03, 253,  3.8, 262,  2.3,  3.9, 261,58
00:04, 225,  3.2, 261,  2.2,  3.8, 253, 0
00:05, 274,  3.3, 261,  2.3,  5.8, 239,36
00:06, 265,  3.7, 260,  2.3,  6.2, 272, 5
00:07, 312,  2.8, 262,  2.4,  4.9, 251,28
00:08, 266,  2.4, 262,  2.4,  5.4, 275,27
00:09, 273,  2.4, 264,  2.5,  5.0, 286,23
00:10, 264,  5.1, 265,  2.6,  5.1, 266, 0
00:11, 254,  2.8, 267,  2.8,  5.1, 264, 0
00:12, 291,  2.8, 269,  2.9,  5.1, 302, 7
00:13, 226,  3.0, 269,  2.9,  5.4, 280, 8
00:14, 284,  2.5, 270,  3.1,  5.8, 265,31
00:15, 290,  2.2, 272,  3.1,  4.9, 272,38
00:16, 289,  1.7, 273,  3.0,  4.7, 247,20
00:17, 281,  2.2, 273,  3.1,  5.3, 272,19
00:18, 298,  1.8, 274,  3.1,  4.5, 272, 9
00:19, 259,  2.5, 275,  3.0,  4.8, 257,53
00:20, 285,  2.3, 276,  3.0,  4.8, 284,41
00:21, 288,  3.2, 277,  2.9,  5.4, 303,58
00:22, 254,  4.9, 278,  2.9,  5.2, 295,46
00:23, 279,  2.6, 279,  2.8,  4.9, 254, 0
00:24, 264,  2.2, 280,  2.7,  3.7, 304, 7
00:25, 260,  2.3, 280,  2.6,  4.2, 282,46
00:26, 306,  0.8, 281,  2.6,  4.2, 276,14
00:27, 250,  1.1, 281,  2.5,  4.8, 265,24
00:28, 285,  1.9, 281,  2.4,  4.1, 278,32
00:29, 261,  3.5, 282,  2.4,  3.6, 260,19
00:30, 268,  2.3, 281,  2.4,  5.6, 252,51
00:31, 284,  3.7, 280,  2.4,  4.4, 266,29
00:32, 275,  3.7, 280,  2.4,  4.9, 276,57
00:33, 281,  2.8, 279,  2.5,  6.9, 260,44
00:34, 303,  2.5, 279,  2.6,  5.1, 254,33
00:35, 271,  3.3, 278,  2.7,  5.4, 267,18
00:36, 271,  1.5, 276,  2.8,  4.6, 262,15
00:37, 263,  5.2, 276,  2.9,  5.4, 276,37
00:38, 286,  3.4, 276,  3.1,  5.8, 263,24
00:39, 305,  3.2, 276,  3.2,  6.6, 264,46
00:40, 266,  2.6, 277,  3.2,  7.1, 263,35
00:41, 260,  4.1, 277,  3.3,  5.5, 264,21
00:42, 269,  3.6, 276,  3.3,  4.5, 260, 1
00:43, 272,  4.1, 276,  3.2,  4.9, 269,20
00:44, 256,  3.8, 276,  3.2,  5.6, 257, 2
00:45, 303,  3.0, 276,  3.2,  6.6, 266,33
00:46, 294,  3.9, 276,  3.3,  5.5, 266,43
00:47, 264,  3.5, 275,  3.4,  6.1, 252,48
00:48, 277,  1.4, 275,  3.3,  5.5, 258,30
00:49, 308,  1.9, 274,  3.2,  5.2, 248, 4
00:50, 274,  3.3, 274,  3.3,  5.5, 258,20
00:51, 259,  5.4, 273,  3.4,  7.7, 246,44
00:52, 295,  3.9, 273,  3.5,  6.8, 284, 3
00:53, 294,  1.1, 272,  3.6,  6.4, 259, 7
00:54, 251,  2.2, 272,  3.5,  4.4, 268,54
00:55, 248,  2.9, 272,  3.3,  5.8, 265,18
00:56, 242,  2.2, 271,  3.1,  3.6, 263,32
00:57, 263,  2.1, 269,  2.9,  2.6, 203, 5
00:58, 232,  1.9, 266,  2.8,  3.1, 258,55
00:59, 240,  5.5, 262,  2.7,  5.5, 240, 0
01:00, 219,  5.5, 257,  2.7,  6.9, 247,33
01:01, 228,  3.5, 251,  2.8,  7.3, 232,36
01:02, 222,  6.9, 246,  2.8,  7.0, 221,59
01:03, 227,  5.8, 242,  3.0,  6.9, 222, 0
01:04, 229,  4.0, 237,  3.4,  8.1, 230,35
01:05, 236,  4.6, 232,  3.8,  7.9, 236,15
01:06, 221,  7.0, 230,  4.2,  7.3, 238,56
01:07, 213,  4.4, 228,  4.7,  7.8, 230, 7
01:08, 231,  7.4, 227,  5.2,  7.7, 224, 3
01:09, 219,  7.1, 225,  5.6,  8.2, 231,11
01:10, 231,  7.3, 226,  5.9,  7.9, 233,33
01:11, 216,  5.5, 226,  6.0,  7.8, 231,14
01:12, 229,  6.2, 226,  6.3,  7.9, 233,37
01:13, 223,  5.9, 226,  6.3,  8.3, 229,53
01:14, 233,  5.6, 226,  6.3,  7.8, 217,26
01:15, 230,  7.8, 226,  6.3,  7.8, 235,49
01:16, 229,  7.1, 226,  6.4,  7.9, 232,17
01:17, 218,  6.3, 226,  6.4,  8.2, 231,25
01:18, 227,  6.4, 226,  6.5,  8.0, 234,48
01:19, 235,  7.8, 226,  6.5,  8.8, 229,39
01:20, 223,  3.5, 225,  6.4,  7.8, 235, 0
01:21, 232,  8.2, 225,  6.5,  9.6, 239,48
01:22, 216,  2.8, 225,  6.5,  8.5, 235,32
01:23, 235,  7.1, 224,  6.3,  7.1, 235, 0
01:24, 208,  6.1, 224,  6.4,  8.4, 226,41
01:25, 231,  8.3, 224,  6.5,  8.8, 228,51
01:26, 233,  7.1, 225,  6.6,  8.5, 226,53
01:27, 234,  8.0, 225,  6.5,  8.2, 234,59
01:28, 228,  6.6, 225,  6.6,  8.0, 234, 0
01:29, 227,  6.8, 225,  6.4,  7.2, 238,39
01:30, 241,  5.2, 226,  6.3,  6.9, 228, 0
01:31, 215,  3.7, 225,  6.1,  6.3, 227,10
01:32, 208,  4.0, 225,  5.9,  6.6, 229,26
01:33, 220,  2.4, 226,  5.8,  5.0, 241,52
01:34, 224,  4.7, 227,  5.6,  5.3, 221,16
01:35, 231,  3.2, 228,  5.1,  6.5, 249,14
01:36, 226,  3.0, 227,  4.8,  6.3, 235,41
01:37, 245,  1.4, 227,  4.4,  4.3, 238,48
01:38, 208,  3.1, 227,  4.1,  5.0, 252,50
01:39, 213,  2.0, 227,  3.8,  4.9, 232, 7
01:40, 264,  1.8, 228,  3.6,  5.3, 232,10
01:41, 265,  2.3, 231,  3.3,  3.0, 273, 3
01:42, 303,  1.1, 234,  3.0,  4.3, 207,12
01:43, 218,  1.3, 237,  2.9,  3.9, 262,22
01:44, 251,  0.5, 238,  2.7,  4.3, 272,41
01:45, 259,  1.1, 240,  2.5,  3.7, 252,20
01:46, 207,  1.2, 244,  2.4,  3.0, 248,17
01:47, 282,  2.3, 246,  2.2,  3.1, 261,45
01:48, 269,  1.4, 248,  2.1,  2.4, 285, 1
01:49, 272,  1.4, 252,  2.0,  3.1, 271,45
01:50, 321,  1.9, 257,  1.9,  4.1, 260,46
01:51, 247,  2.0, 259,  1.9,  3.7, 275,22
01:52, 284,  2.3, 261,  1.9,  4.4, 252,32
01:53, 255,  2.9, 262,  2.0,  4.0, 268, 5
01:54, 245,  2.2, 266,  2.1,  4.0, 259,50
01:55, 270,  0.6, 267,  2.1,  4.6, 264,39
01:56, 246,  2.9, 267,  2.2,  4.2, 270,34
01:57, 297,  2.2, 270,  2.2,  4.0, 270, 2
01:58, 284,  1.9, 271,  2.3,  4.0, 277, 4
01:59, 268,  3.5, 272,  2.4,  3.9, 279,57
02:00, 281,  2.6, 271,  2.4,  4.2, 255,19
02:01, 280,  2.2, 272,  2.4,  3.8, 250,34
02:02, 259,  1.8, 272,  2.4,  4.2, 255,33
02:03, 302,  2.4, 273,  2.4,  3.9, 272,34
02:04, 252,  0.6, 274,  2.3,  4.1, 299,34
02:05, 280,  2.5, 276,  2.2,  2.9, 269,27
02:06, 308,  1.3, 278,  2.2,  3.3, 272,51
02:07, 258,  2.2, 278,  2.1,  3.9, 261,32
02:08, 298,  1.1, 279,  2.1,  3.3, 255,44
02:09, 301,  1.8, 279,  2.1,  4.1, 262,49
02:10, 267,  3.7, 279,  2.0,  3.4, 269, 0
02:11, 313,  0.9, 278,  2.1,  4.7, 266,19
02:12, 264,  2.7, 279,  2.0,  3.5, 257,12
02:13, 276,  0.5, 279,  1.9,  2.8, 250, 2
02:14, 300,  1.5, 278,  1.9,  4.1, 264,11
02:15, 271,  1.4, 279,  1.9,  3.5, 265,47
02:16, 264,  3.1, 279,  1.9,  3.6, 260,58
02:17, 294,  2.5, 280,  1.9,  3.1, 264, 0
02:18, 324,  0.8, 279,  1.9,  2.9, 281,10
02:19, 310,  1.4, 281,  1.7,  2.6, 303,11
02:20, 292,  1.6, 283,  1.7,  1.8, 292,12
02:21, 295,  0.8, 284,  1.5,  2.8, 281, 2
02:22, 243,  1.7, 283,  1.5,  2.4, 289,38
02:23, 305,  1.4, 284,  1.5,  2.4, 275,37
02:24, 313,  0.8, 284,  1.5,  2.5, 287,19
02:25, 308,  1.5, 283,  1.4,  2.5, 268,45
02:26, 278,  1.5, 283,  1.4,  2.7, 262,25
02:27, 295,  1.6, 281,  1.4,  3.0, 266,55
02:28, 284,  1.5, 282,  1.4,  2.5, 281,11
02:29, 283,  1.6, 280,  1.4,  2.4, 263,30
02:30, 297,  0.7, 279,  1.4,  2.5, 258,33
02:31, 307,  1.5, 279,  1.4,  3.0, 321,11
02:32, 305,  0.8, 279,  1.5,  3.0, 257,20
02:33, 289,  2.3, 280,  1.5,  2.8, 261, 8
02:34, 282,  1.1, 279,  1.5,  2.6, 291,23
02:35, 287,  1.8, 279,  1.6,  2.8, 269,28
02:36, 266,  2.6, 279,  1.6,  2.7, 261, 6
02:37, 279,  1.0, 280,  1.6,  2.9, 265, 1
02:38, 277,  2.4, 279,  1.6,  2.5, 302,16
02:39, 277,  1.8, 279,  1.6,  2.8, 253,41
02:40, 299,  1.0, 279,  1.6,  2.9, 264,21
02:41, 311,  0.8, 278,  1.6,  2.6, 261,35
02:42, 252,  2.8, 278,  1.6,  3.2, 249,58
02:43, 246,  1.4, 277,  1.7,  3.3, 259,40
02:44, 275,  1.4, 276,  1.7,  2.6, 263,57
02:45, 266,  2.4, 276,  1.7,  3.3, 253, 8
02:46, 253,  2.9, 275,  1.6,  2.8, 254, 0
02:47, 261,  2.8, 275,  1.8,  4.1, 262,10
02:48, 292,  1.0, 274,  1.7,  3.0, 247,14
02:49, 252,  1.3, 274,  1.7,  2.6, 268,53
02:50, 273,  1.9, 274,  1.8,  3.7, 278,50
02:51, 260,  2.9, 274,  1.8,  3.8, 249, 5
02:52, 271,  3.1, 273,  1.9,  2.9, 259, 0
02:53, 277,  2.2, 272,  2.0,  3.8, 267, 7
02:54, 295,  1.7, 273,  2.0,  3.9, 266,11
02:55, 290,  2.1, 273,  2.1,  3.8, 282,46
02:56, 284,  2.7, 273,  2.1,  3.2, 278,41
02:57, 302,  2.5, 273,  2.1,  3.5, 255,55
02:58, 295,  1.6, 273,  2.1,  3.2, 281, 2
02:59, 266,  2.9, 274,  2.2,  3.7, 255,25
03:00, 225,  1.6, 272,  2.2,  4.5, 258,18
03:01, 261,  2.6, 271,  2.2,  3.4, 257,51
03:02, 284,  2.2, 272,  2.2,  3.0, 276,38
03:03, 254,  4.3, 272,  2.2,  4.2, 254, 0
03:04, 275,  2.5, 272,  2.1,  4.3, 253, 0
03:05, 264,  1.9, 272,  2.1,  3.4, 265,16
03:06, 229,  2.9, 272,  2.1,  3.8, 296,35
03:07, 263,  0.2, 270,  2.1,  2.9, 229, 0
03:08, 251,  1.0, 269,  2.0,  2.1, 294,38
03:09, 235,  2.3, 267,  1.9,  2.8, 265,19
03:10, 272,  1.0, 265,  1.8,  2.3, 235, 0
03:11, 266,  0.2, 266,  1.7,  3.1, 295, 8
03:12, 294,  1.8, 264,  1.6,  2.1, 240,26
03:13, 273,  0.5, 261,  1.5,  2.2, 249,30
03:14, 256,  1.0, 258,  1.4,  1.5, 225,36
03:15, 250,  1.2, 256,  1.3,  2.8, 262,25
03:16, 238,  0.7, 251,  1.2,  1.7, 221, 7
03:17, 254,  4.1, 251,  1.2,  4.1, 253, 0
03:18, 283,  1.1, 248,  1.4,  4.1, 254, 0
03:19, 219,  1.9, 245,  1.4,  3.2, 212,13
03:20, 221,  1.9, 241,  1.5,  2.7, 224,38
03:21, 251,  1.7, 238,  1.5,  2.8, 257,40
03:22, 210,  2.7, 235,  1.7,  3.9, 228,41
03:23, 221,  3.8, 232,  2.0,  4.5, 223,29
03:24, 228,  3.4, 230,  2.2,  4.0, 219,11
03:25, 231,  3.6, 228,  2.4,  4.2, 228,56
03:26, 228,  4.3, 227,  2.7,  4.5, 225, 4
03:27, 234,  4.4, 225,  2.9,  5.0, 227,42
03:28, 226,  3.8, 224,  3.0,  4.5, 238, 1
03:29, 221,  3.4, 226,  3.2,  4.0, 238,50
03:30, 210,  3.1, 226,  3.3,  3.8, 229,13
03:31, 228,  4.6, 225,  3.5,  4.7, 230,56
03:32, 216,  3.6, 225,  3.6,  4.8, 224,41
03:33, 212,  3.1, 225,  3.6,  4.6, 226,38
03:34, 224,  3.2, 225,  3.7,  4.5, 226,22
03:35, 203,  3.0, 225,  3.7,  4.5, 236,33
03:36, 228,  2.8, 226,  3.7,  4.8, 232,44
03:37, 209,  3.0, 225,  3.6,  3.8, 228, 9
03:38, 205,  0.8, 223,  3.5,  3.0, 204,22
03:39, 225,  3.5, 223,  3.4,  4.0, 229,47
03:40, 210,  2.4, 222,  3.4,  3.8, 242,10
03:41, 221,  3.9, 222,  3.3,  3.9, 223,59
03:42, 200,  2.4, 221,  3.1,  3.9, 221, 0
03:43, 213,  1.7, 220,  3.0,  3.0, 213,26
03:44, 213,  1.1, 220,  2.9,  3.7, 221,31
03:45, 198,  2.5, 219,  2.7,  3.4, 222,39
03:46, 203,  1.7, 217,  2.6,  2.8, 206,21
03:47, 240,  1.1, 216,  2.4,  3.0, 209,32
03:48, 225,  2.4, 216,  2.4,  2.4, 219,53
03:49, 194,  1.8, 215,  2.2,  2.6, 226, 2
03:50, 225,  2.4, 214,  2.1,  2.8, 226,58
03:51, 229,  3.1, 214,  2.1,  3.4, 224,26
03:52, 208,  2.5, 215,  2.1,  3.1, 229, 0
03:53, 210,  2.5, 215,  2.1,  3.5, 221,55
03:54, 212,  2.5, 215,  2.1,  3.4, 226,37
03:55, 216,  2.9, 215,  2.1,  3.6, 216,55
03:56, 204,  2.5, 216,  2.2,  3.5, 217, 2
03:57, 206,  1.4, 216,  2.2,  2.8, 210,45
03:58, 243,  2.5, 216,  2.2,  3.5, 216,36
03:59, 214,  2.6, 217,  2.3,  3.4, 211,37
04:00, 199,  1.9, 217,  2.4,  3.0, 216, 2
04:01, 187,  2.2, 214,  2.3,  2.8, 193,55
04:02, 196,  1.1, 213,  2.3,  3.2, 202,20
04:03, 210,  0.7, 211,  2.2,  2.7, 201,25
04:04, 242,  1.1, 210,  2.1,  3.0, 198,37
04:05, 179,  1.7, 208,  2.0,  3.6, 209,38
04:06, 209,  1.8, 206,  2.0,  2.7, 207,48
04:07, 202,  2.1, 206,  1.9,  2.1, 182,26
04:08, 194,  2.9, 205,  1.9,  3.5, 213,57
04:09, 209,  1.4, 202,  1.8,  3.0, 189, 1
04:10, 181,  1.8, 201,  1.8,  3.1, 213,22
04:11, 207,  1.9, 203,  1.8,  3.2, 202,23
04:12, 198,  2.2, 203,  1.7,  2.4, 213,45
04:13, 225,  1.0, 204,  1.7,  2.3, 210,12
04:14, 198,  2.1, 204,  1.7,  2.5, 201,48
04:15, 208,  2.6, 206,  1.6,  2.6, 208,59
04:16, 208,  1.9, 207,  1.6,  2.6, 208, 0
04:17, 201,  2.5, 206,  1.7,  2.8, 208,55
04:18, 195,  2.3, 206,  1.7,  2.9, 201,42
04:19, 197,  1.1, 206,  1.6,  2.3, 195, 0
04:20, 190,  1.6, 206,  1.6,  2.8, 186,53
04:21, 204,  2.1, 206,  1.6,  2.6, 197,17
04:22, 203,  2.9, 205,  1.7,  2.9, 202,46
04:23, 228,  1.4, 204,  1.7,  2.9, 203, 0
04:24, 204,  2.0, 204,  1.8,  2.6, 200,13
04:25, 195,  2.8, 202,  1.8,  2.8, 196,59
04:26, 164,  1.8, 201,  1.9,  3.1, 201,25
04:27, 290,  0.8, 200,  1.7,  1.8, 162, 0
04:28, 204,  1.7, 199,  1.6,  1.7, 194,26
04:29, 161,  0.8, 198,  1.6,  2.2, 195, 6
04:30, 195,  2.0, 198,  1.6,  2.5, 207,26
04:31, 193,  1.6, 197,  1.6,  2.3, 217, 7
04:32, 215,  0.3, 196,  1.5,  3.0, 172,29
04:33, 208,  1.2, 195,  1.4,  1.6, 209,37
04:34, 185,  2.5, 194,  1.4,  2.8, 198,20
04:35, 202,  2.4, 194,  1.4,  2.9, 208,57
04:36, 193,  1.6, 195,  1.4,  2.8, 200,28
04:37, 215,  2.5, 196,  1.6,  2.6, 208,56
04:38, 187,  2.5, 196,  1.7,  2.9, 201, 2
04:39, 200,  2.1, 196,  1.8,  2.8, 209,44
04:40, 187,  2.1, 197,  1.8,  2.7, 204, 9
04:41, 187,  1.0, 197,  1.8,  2.4, 197,32
04:42, 200,  2.4, 197,  1.9,  2.8, 204,38
04:43, 196,  1.4, 199,  2.0,  2.5, 210,35
04:44, 177,  0.9, 199,  2.0,  2.5, 202,18
04:45, 210,  2.4, 199,  1.9,  2.5, 200,51
04:46, 204,  2.1, 199,  1.9,  2.5, 205, 2
04:47, 197,  2.9, 200,  1.9,  3.2, 203,56
04:48, 193,  1.3, 201,  1.9,  2.9, 197, 0
04:49, 203,  1.6, 201,  1.9,  2.7, 190,45
04:50, 206,  1.6, 201,  1.8,  2.3, 198,19
04:51, 193,  1.1, 203,  1.8,  2.4, 205, 3
04:52, 193,  2.1, 203,  1.8,  2.4, 207,35
04:53, 208,  1.9, 201,  1.7,  2.2, 194, 9
04:54, 210,  2.6, 202,  1.7,  3.3, 214,43
04:55, 182,  2.3, 201,  1.8,  2.8, 210,24
04:56, 186,  1.9, 201,  1.8,  2.4, 181, 3
04:57, 196,  2.3, 201,  1.7,  2.5, 199,57
04:58, 188,  3.0, 201,  1.8,  3.3, 201,56
04:59, 198,  1.4, 200,  1.8,  3.1, 198,52
05:00, 198,  2.3, 200,  1.8,  2.4, 189,45
05:01, 217,  1.8, 200,  1.8,  2.7, 191,48
05:02, 211,  2.5, 200,  1.9,  3.0, 206,13
05:03, 207,  2.5, 201,  2.0,  3.2, 187,56
05:04, 207,  2.7, 201,  2.0,  3.0, 204,17
05:05, 206,  2.6, 201,  2.0,  3.2, 202,46
05:06, 199,  2.2, 201,  2.1,  3.1, 211,37
05:07, 188,  1.8, 202,  2.1,  2.9, 205,33
05:08, 191,  2.2, 200,  2.1,  2.7, 183,19
05:09, 179,  1.8, 200,  2.0,  2.9, 196, 2
05:10, 182,  2.3, 197,  2.0,  2.4, 161,47
05:11, 158,  0.6, 195,  2.0,  2.4, 191,40
05:12, 193,  2.7, 194,  2.0,  3.2, 192,21
05:13,  94,  0.5, 193,  1.9,  3.0, 189, 1
05:14, 191,  2.6, 192,  1.9,  3.1, 185,58
05:15, 195,  2.0, 192,  1.8,  2.6, 191, 0
05:16, 194,  2.0, 192,  1.7,  2.5, 177, 6
05:17, 209,  1.7, 193,  1.7,  2.6, 209,42
05:18, 223,  1.9, 196,  1.7,  2.3, 224,55
05:19, 220,  2.2, 196,  1.7,  2.1, 206,51
05:20, 199,  2.9, 198,  1.8,  3.7, 208,51
05:21, 176,  2.3, 200,  1.9,  3.6, 199, 3
05:22, 195,  1.9, 201,  1.9,  2.5, 210,50
05:23, 191,  1.1, 203,  1.9,  2.6, 207,25
05:24, 221,  1.2, 203,  1.8,  2.0, 190,31
05:25, 202,  1.2, 202,  1.8,  1.7, 177, 4
05:26, 201,  1.8, 202,  1.7,  1.8, 204,59
05:27, 183,  1.1, 200,  1.6,  1.8, 171, 9
05:28, 190,  1.6, 199,  1.6,  2.2, 185,24
05:29,   0,  0.0, 198,  1.6,  2.0, 168,47
05:30, 184,  1.6, 197,  1.5,  2.2, 204,17
05:31, 231,  1.0, 197,  1.4,  2.2, 189,54
05:32, 191,  0.8, 198,  1.4,  2.5, 204,23
05:33, 223,  0.8, 197,  1.3,  2.4, 205,31
05:34, 195,  0.9, 198,  1.3,  1.8, 193,40
05:35, 213,  1.0, 198,  1.3,  1.7, 198,54
05:36, 185,  1.0, 198,  1.3,  1.8, 205,52
05:37, 218,  1.2, 200,  1.3,  2.2, 198, 4
05:38, 187,  0.8, 200,  1.3,  1.5, 200,13
05:39, 228,  0.4, 202,  1.3,  1.8, 204,27
05:40, 198,  1.4, 202,  1.3,  1.9, 185,31
05:41, 199,  1.3, 201,  1.3,  1.8, 219,25
05:42, 186,  1.5, 200,  1.2,  1.9, 200,42
05:43, 206,  0.7, 199,  1.1,  1.7, 183, 5
05:44, 204,  0.7, 199,  1.1,  0.9, 210,50
05:45, 214,  0.9, 198,  1.0,  1.1, 173, 5
05:46, 210,  0.8, 199,  1.0,  1.0, 206, 5
05:47, 206,  0.9, 200,  0.9,  1.1, 206,52
05:48, 235,  1.1, 201,  0.9,  1.9, 205,45
05:49, 196,  1.1, 203,  0.9,  1.5, 215,42
05:50, 216,  1.3, 204,  0.9,  1.6, 214,45
05:51, 197,  1.4, 206,  0.9,  1.7, 223, 3
05:52, 202,  1.3, 206,  0.9,  1.8, 201,50
05:53, 219,  0.9, 208,  0.9,  1.3, 202, 0
05:54, 188,  1.7, 206,  1.0,  1.8, 185,24
05:55, 182,  0.6, 208,  1.0,  1.9, 190, 1
05:56, 219,  0.8, 206,  1.0,  1.5, 179,21
05:57, 187,  1.1, 205,  1.1,  1.8, 210,20
05:58, 210,  0.8, 203,  1.1,  1.3, 197,38
05:59, 180,  0.9, 200,  1.0,  1.1, 193,50
06:00, 191,  0.8, 198,  1.0,  1.0, 186, 1
06:01, 180,  0.7, 195,  0.9,  1.1, 198, 5
06:02, 165,  0.8, 193,  0.9,  0.9, 161,43
06:03, 182,  0.8, 191,  0.9,  0.9, 165, 1
06:04, 149,  0.2, 190,  0.8,  0.8, 183, 0
06:05, 176,  0.7, 188,  0.7,  0.9, 178,47
06:06, 178,  0.3, 186,  0.7,  1.1, 176,44
06:07, 175,  0.8, 183,  0.6,  0.8, 173,18
06:08, 172,  0.2, 181,  0.5,  0.8, 174, 2
06:09, 166,  0.0, 179,  0.5,  0.5, 175,32
06:10, 169,  0.5, 176,  0.5,  0.6, 169, 0
06:11,   0,  0.0, 174,  0.4,  0.6, 169, 0
06:12, 138,  0.3, 173,  0.4,  0.6, 171,34
06:13,   0,  0.0, 171,  0.4,  0.7, 150, 7
06:14,   0,  0.0, 169,  0.3,  0.0,   0, 0
06:15, 141,  0.7, 166,  0.3,  0.7, 141, 0
06:16,   0,  0.0, 159,  0.3,  0.9, 149,22
06:17, 150,  0.8, 154,  0.3,  0.9, 141,30
06:18, 145,  0.7, 152,  0.3,  0.8, 149,28
06:19, 162,  1.1, 151,  0.4,  1.2, 141,55
06:20, 209,  0.3, 151,  0.4,  1.3, 143, 3
06:21, 169,  1.3, 152,  0.5,  1.3, 177,55
06:22, 177,  1.3, 154,  0.6,  1.4, 170, 2
06:23, 185,  0.8, 155,  0.6,  1.5, 159,21
06:24, 183,  1.1, 158,  0.7,  1.2, 208,55
06:25, 195,  0.2, 160,  0.8,  1.4, 184, 4
06:26, 161,  0.7, 162,  0.8,  1.1, 164,41
06:27, 156,  1.0, 164,  0.8,  1.6, 162,25
06:28, 166,  1.2, 166,  0.9,  1.6, 161,36
06:29, 147,  0.8, 167,  0.9,  1.6, 151,46
06:30, 196,  0.4, 168,  0.9,  1.5, 174,10
06:31, 180,  1.2, 169,  1.0,  1.8, 176,38
06:32, 165,  1.0, 169,  1.0,  1.5, 160,13
06:33, 174,  0.9, 169,  1.0,  1.3, 161, 6
06:34, 176,  0.6, 168,  1.0,  1.3, 166,15
06:35, 186,  1.1, 169,  1.0,  1.4, 159,56
06:36, 181,  0.3, 171,  1.0,  1.1, 186, 0
06:37, 202,  0.2, 173,  1.0,  1.9, 173,13
06:38, 145,  1.4, 174,  0.9,  1.6, 170,56
06:39, 217,  0.6, 176,  0.9,  1.8, 166, 7
06:40, 165,  0.9, 177,  0.9,  1.5, 186,44
06:41, 177,  1.0, 177,  0.9,  1.9, 187,44
06:42, 161,  1.4, 178,  0.9,  2.1, 175,49
06:43, 163,  0.7, 181,  1.0,  1.8, 196,23
06:44, 205,  1.0, 181,  1.0,  2.0, 168,55
06:45, 160,  1.2, 182,  1.0,  1.8, 184,20
06:46, 215,  0.6, 180,  1.1,  2.3, 179,16
06:47, 211,  0.7, 181,  1.1,  1.6, 182,32
06:48, 160,  1.6, 182,  1.2,  1.9, 175,57
06:49, 199,  1.7, 182,  1.2,  1.8, 169,42
06:50, 172,  0.4, 180,  1.2,  2.0, 168,48
06:51, 172,  1.3, 181,  1.2,  1.4, 159,14
06:52, 177,  1.4, 181,  1.1,  1.4, 177, 0
06:53, 203,  2.3, 180,  1.1,  2.8, 191,46
06:54, 178,  2.0, 180,  1.2,  2.3, 194,51
06:55, 198,  0.8, 180,  1.2,  2.2, 168,47
06:56, 173,  1.0, 180,  1.1,  1.8, 172,17
06:57, 180,  1.5, 179,  1.1,  2.2, 174,40
06:58, 179,  1.2, 179,  1.2,  2.4, 181,46
06:59, 146,  1.2, 179,  1.2,  1.6, 186,20
07:00, 174,  1.6, 180,  1.2,  2.3, 171,47
07:01, 171,  1.2, 180,  1.3,  3.5, 190,41
07:02, 177,  2.5, 179,  1.3,  2.4, 176, 0
07:03, 212,  0.5, 179,  1.3,  3.6, 188, 5
07:04, 170,  1.5, 180,  1.3,  3.0, 187,28
07:05, 188,  0.5, 180,  1.2,  2.4, 182,28
07:06, 174,  1.2, 182,  1.2,  2.1, 188,11
07:07, 164,  0.2, 183,  1.2,  1.8, 172, 9
07:08, 188,  1.6, 185,  1.2,  2.2, 185,54
07:09, 173,  1.0, 187,  1.2,  2.3, 172,44
07:10, 182,  1.1, 189,  1.2,  2.4, 191,48
07:11, 228,  0.6, 191,  1.2,  2.5, 203,13
07:12, 161,  1.3, 192,  1.3,  2.4, 211,20
07:13, 182,  1.6, 193,  1.3,  1.9, 199,36
07:14, 146,  0.6, 192,  1.3,  2.6, 200,28
07:15, 185,  0.2, 193,  1.2,  0.7, 140, 1
07:16, 230,  0.8, 193,  1.2,  3.2, 186,48
07:17, 185,  2.1, 192,  1.3,  3.5, 193,43
07:18, 198,  1.0, 191,  1.3,  2.1, 185, 0
07:19, 165,  1.3, 192,  1.3,  3.7, 183,21
07:20, 176,  1.6, 191,  1.3,  2.5, 196,57
07:21, 128,  1.5, 189,  1.3,  2.5, 185, 4
07:22, 247,  0.6, 188,  1.4,  3.0, 186,40
07:23, 186,  3.1, 187,  1.4,  4.0, 198,55
07:24, 190,  2.4, 188,  1.5,  3.8, 190,35
07:25, 193,  1.1, 188,  1.7,  4.4, 207,24
07:26, 148,  0.6, 186,  1.7,  3.3, 189,15
07:27, 183,  2.3, 186,  1.6,  2.6, 168,53
07:28, 169,  1.2, 185,  1.8,  3.6, 179, 7
07:29, 201,  0.7, 183,  1.7,  2.4, 179,28
07:30, 175,  3.9, 183,  1.8,  4.3, 171,54
07:31, 171,  0.8, 182,  1.8,  4.0, 175, 0
07:32, 192,  1.4, 182,  1.7,  2.3, 180,20
07:33, 172,  0.4, 183,  1.6,  2.4, 173,44
07:34, 159,  1.6, 182,  1.6,  3.1, 185,18
07:35, 168,  0.4, 181,  1.5,  3.5, 171,18
07:36, 148,  1.7, 182,  1.5,  2.6, 168,38
07:37, 166,  1.6, 182,  1.5,  2.9, 187,12
07:38, 129,  0.9, 182,  1.5,  3.4, 191,43
07:39, 102,  1.6, 181,  1.6,  3.2, 184,46
07:40, 190,  4.0, 181,  1.6,  4.8, 164,53
07:41, 214,  4.2, 183,  1.7,  4.9, 207,57
07:42, 146,  0.7, 182,  1.8,  4.2, 214, 0
