00:01, +22.7,  90.2
00:02, +22.6,  90.5
00:03, +22.6,  90.9
00:04, +22.6,  91.2
00:05, +22.6,  91.2
00:06, +22.5,  91.5
00:07, +22.4,  91.8
00:08, +22.4,  92.1
00:09, +22.4,  92.3
00:10, +22.4,  92.4
00:11, +22.4,  92.5
00:12, +22.4,  92.4
00:13, +22.4,  92.4
00:14, +22.4,  92.3
00:15, +22.4,  92.5
00:16, +22.3,  92.5
00:17, +22.3,  92.6
00:18, +22.3,  92.8
00:19, +22.3,  93.1
00:20, +22.3,  93.1
00:21, +22.3,  93.1
00:22, +22.3,  93.1
00:23, +22.2,  93.1
00:24, +22.2,  93.1
00:25, +22.2,  93.1
00:26, +22.2,  93.1
00:27, +22.2,  93.2
00:28, +22.2,  93.3
00:29, +22.2,  93.3
00:30, +22.2,  93.4
00:31, +22.1,  93.3
00:32, +22.1,  93.2
00:33, +22.1,  93.3
00:34, +22.2,  93.4
00:35, +22.2,  93.3
00:36, +22.1,  93.1
00:37, +22.1,  93.2
00:38, +22.1,  93.3
00:39, +22.2,  93.4
00:40, +22.2,  93.3
00:41, +22.2,  93.2
00:42, +22.2,  93.1
00:43, +22.2,  92.9
00:44, +22.2,  92.8
00:45, +22.2,  92.6
00:46, +22.2,  92.6
00:47, +22.2,  92.9
00:48, +22.2,  92.9
00:49, +22.1,  93.0
00:50, +22.1,  93.0
00:51, +22.1,  92.8
00:52, +22.1,  92.7
00:53, +22.1,  92.9
00:54, +22.1,  92.9
00:55, +22.1,  92.8
00:56, +22.1,  92.9
00:57, +22.1,  92.9
00:58, +22.1,  93.0
00:59, +22.1,  93.1
01:00, +22.1,  93.1
01:01, +22.2,  93.0
01:02, +22.2,  92.9
01:03, +22.2,  92.7
01:04, +22.2,  92.6
01:05, +22.2,  92.7
01:06, +22.2,  92.7
01:07, +22.1,  92.7
01:08, +22.1,  92.7
01:09, +22.1,  92.9
01:10, +22.1,  93.0
01:11, +22.1,  93.1
01:12, +22.0,  93.1
01:13, +22.0,  93.1
01:14, +21.9,  93.3
01:15, +21.9,  93.3
01:16, +21.9,  93.5
01:17, +21.9,  93.6
01:18, +21.9,  93.7
01:19, +21.9,  93.7
01:20, +22.0,  93.7
01:21, +21.9,  93.7
01:22, +22.0,  93.7
01:23, +22.0,  93.8
01:24, +22.0,  93.8
01:25, +22.0,  93.6
01:26, +21.9,  93.5
01:27, +21.9,  93.4
01:28, +22.0,  93.5
01:29, +22.0,  93.7
01:30, +22.0,  93.6
01:31, +21.9,  93.6
01:32, +21.9,  93.6
01:33, +21.9,  93.8
01:34, +21.9,  94.0
01:35, +21.9,  93.9
01:36, +21.9,  93.6
01:37, +21.9,  93.7
01:38, +21.9,  93.6
01:39, +21.9,  93.5
01:40, +21.9,  93.4
01:41, +21.9,  93.5
01:42, +21.9,  93.7
01:43, +21.9,  93.3
01:44, +21.8,  93.0
01:45, +21.8,  93.0
01:46, +21.8,  93.3
01:47, +21.8,  93.4
01:48, +21.8,  93.5
01:49, +21.8,  93.6
01:50, +21.8,  93.6
01:51, +21.8,  93.7
01:52, +21.8,  93.9
01:53, +21.8,  94.0
01:54, +21.8,  94.0
01:55, +21.8,  94.0
01:56, +21.8,  94.0
01:57, +21.8,  94.0
01:58, +21.8,  93.9
01:59, +21.8,  94.0
02:00, +21.8,  93.9
02:01, +21.8,  93.6
02:02, +21.8,  93.4
02:03, +21.7,  93.6
02:04, +21.7,  93.6
02:05, +21.7,  93.7
02:06, +21.7,  93.9
02:07, +21.7,  94.0
02:08, +21.7,  93.9
02:09, +21.7,  93.9
02:10, +21.7,  93.8
02:11, +21.7,  93.8
02:12, +21.7,  93.8
02:13, +21.7,  93.9
02:14, +21.7,  94.0
02:15, +21.7,  93.7
02:16, +21.7,  93.7
02:17, +21.7,  93.6
02:18, +21.7,  93.7
02:19, +21.7,  93.6
02:20, +21.7,  93.3
02:21, +21.7,  93.4
02:22, +21.7,  93.4
02:23, +21.8,  93.4
02:24, +21.8,  93.4
02:25, +21.8,  93.3
02:26, +21.7,  93.1
02:27, +21.7,  93.3
02:28, +21.7,  93.4
02:29, +21.7,  93.6
02:30, +21.6,  93.7
02:31, +21.6,  93.8
02:32, +21.6,  93.9
02:33, +21.6,  93.8
02:34, +21.5,  93.9
02:35, +21.5,  94.1
02:36, +21.4,  94.3
02:37, +21.4,  94.4
02:38, +21.4,  94.6
02:39, +21.4,  94.7
02:40, +21.4,  94.7
02:41, +21.4,  94.8
02:42, +21.4,  94.8
02:43, +21.4,  94.9
02:44, +21.4,  95.0
02:45, +21.4,  95.1
02:46, +21.3,  95.1
02:47, +21.4,  95.2
02:48, +21.4,  95.3
02:49, +21.4,  95.3
02:50, +21.4,  95.2
02:51, +21.4,  95.3
02:52, +21.4,  95.2
02:53, +21.3,  95.2
02:54, +21.3,  95.3
02:55, +21.3,  95.3
02:56, +21.3,  95.4
02:57, +21.3,  95.4
02:58, +21.2,  95.3
02:59, +21.3,  95.3
03:00, +21.3,  95.4
03:01, +21.3,  95.3
03:02, +21.3,  95.3
03:03, +21.3,  95.3
03:04, +21.3,  95.2
03:05, +21.3,  95.0
03:06, +21.3,  95.0
03:07, +21.3,  94.9
03:08, +21.3,  95.0
03:09, +21.3,  95.0
03:10, +21.2,  95.0
03:11, +21.2,  95.0
03:12, +21.2,  95.2
03:13, +21.3,  95.2
03:14, +21.3,  95.2
03:15, +21.2,  94.9
03:16, +21.2,  95.0
03:17, +21.2,  95.2
03:18, +21.2,  95.5
03:19, +21.2,  95.5
03:20, +21.2,  95.7
03:21, +21.2,  95.7
03:22, +21.2,  95.8
03:23, +21.3,  95.6
03:24, +21.3,  95.6
03:25, +21.3,  95.4
03:26, +21.4,  95.1
03:27, +21.4,  95.0
03:28, +21.4,  94.9
03:29, +21.5,  94.6
03:30, +21.5,  94.4
03:31, +21.4,  94.2
03:32, +21.4,  94.1
03:33, +21.5,  94.1
03:34, +21.5,  94.1
03:35, +21.6,  94.1
03:36, +21.6,  93.9
03:37, +21.5,  93.8
03:38, +21.5,  93.8
03:39, +21.5,  93.8
03:40, +21.5,  93.9
03:41, +21.5,  94.0
03:42, +21.5,  93.9
03:43, +21.5,  94.0
03:44, +21.4,  93.9
03:45, +21.3,  94.0
03:46, +21.3,  94.4
03:47, +21.3,  94.7
03:48, +21.3,  95.0
03:49, +21.3,  95.2
03:50, +21.3,  95.3
03:51, +21.3,  95.5
03:52, +21.2,  95.6
03:53, +21.2,  95.6
03:54, +21.3,  95.5
03:55, +21.3,  95.7
03:56, +21.3,  95.6
03:57, +21.4,  95.5
03:58, +21.4,  95.3
03:59, +21.4,  95.2
04:00, +21.3,  95.1
04:01, +21.3,  95.0
04:02, +21.2,  95.1
04:03, +21.3,  95.1
04:04, +21.2,  95.1
04:05, +21.2,  94.9
04:06, +21.2,  94.9
04:07, +21.2,  95.0
04:08, +21.2,  95.0
04:09, +21.2,  95.1
04:10, +21.2,  95.0
04:11, +21.2,  95.1
04:12, +21.2,  95.0
04:13, +21.2,  95.0
04:14, +21.2,  94.9
04:15, +21.2,  95.0
04:16, +21.2,  94.9
04:17, +21.2,  95.0
04:18, +21.2,  94.9
04:19, +21.1,  95.0
04:20, +21.1,  95.0
04:21, +21.2,  95.1
04:22, +21.1,  95.2
04:23, +21.1,  95.2
04:24, +21.1,  95.3
04:25, +21.1,  95.4
04:26, +21.1,  95.4
04:27, +21.1,  95.4
04:28, +21.1,  95.3
04:29, +21.1,  95.5
04:30, +21.1,  95.4
04:31, +21.1,  95.3
04:32, +21.1,  95.2
04:33, +21.1,  95.1
04:34, +21.2,  95.1
04:35, +21.2,  94.8
04:36, +21.2,  94.7
04:37, +21.2,  94.3
04:38, +21.2,  93.9
04:39, +21.2,  93.6
04:40, +21.2,  93.4
04:41, +21.3,  93.3
04:42, +21.3,  93.1
04:43, +21.3,  93.0
04:44, +21.3,  92.9
04:45, +21.3,  92.6
04:46, +21.3,  93.1
04:47, +21.2,  93.5
04:48, +21.2,  93.8
04:49, +21.2,  94.3
04:50, +21.2,  94.6
04:51, +21.2,  94.5
04:52, +21.2,  94.5
04:53, +21.2,  94.5
04:54, +21.2,  94.5
04:55, +21.2,  94.4
04:56, +21.1,  94.3
04:57, +21.1,  94.3
04:58, +21.1,  94.6
04:59, +21.1,  94.7
05:00, +21.2,  94.8
05:01, +21.2,  94.8
05:02, +21.2,  94.9
05:03, +21.2,  94.8
05:04, +21.2,  94.5
05:05, +21.3,  94.2
05:06, +21.3,  94.0
05:07, +21.3,  93.7
05:08, +21.3,  93.4
05:09, +21.3,  93.4
05:10, +21.2,  93.4
05:11, +21.2,  93.6
05:12, +21.2,  93.9
05:13, +21.2,  94.2
05:14, +21.3,  94.3
05:15, +21.3,  94.3
05:16, +21.3,  94.2
05:17, +21.2,  94.0
05:18, +21.2,  94.0
05:19, +21.2,  93.8
05:20, +21.2,  93.8
05:21, +21.2,  93.7
05:22, +21.2,  93.8
05:23, +21.2,  93.9
05:24, +21.2,  93.9
05:25, +21.2,  94.0
05:26, +21.2,  94.0
05:27, +21.2,  94.1
05:28, +21.2,  94.1
05:29, +21.2,  94.0
05:30, +21.2,  94.0
05:31, +21.2,  93.9
05:32, +21.2,  93.8
05:33, +21.2,  93.9
05:34, +21.2,  94.0
05:35, +21.2,  94.2
05:36, +21.2,  94.3
05:37, +21.2,  94.3
05:38, +21.1,  94.4
05:39, +21.1,  94.6
05:40, +21.1,  94.6
05:41, +21.1,  94.7
05:42, +21.1,  94.8
05:43, +21.1,  94.8
05:44, +21.1,  94.8
05:45, +21.1,  94.8
05:46, +21.1,  94.9
05:47, +21.1,  95.0
05:48, +21.1,  95.0
05:49, +21.1,  94.9
05:50, +21.2,  94.9
05:51, +21.2,  94.7
05:52, +21.2,  94.7
05:53, +21.2,  94.5
05:54, +21.3,  94.2
05:55, +21.3,  94.0
05:56, +21.3,  93.9
05:57, +21.3,  93.8
05:58, +21.3,  93.8
05:59, +21.3,  93.8
06:00, +21.3,  93.8
06:01, +21.3,  93.9
06:02, +21.2,  94.0
06:03, +21.2,  94.3
06:04, +21.2,  94.4
06:05, +21.2,  94.5
06:06, +21.2,  94.6
06:07, +21.2,  94.5
06:08, +21.2,  94.5
06:09, +21.2,  94.6
06:10, +21.2,  94.5
06:11, +21.2,  94.7
06:12, +21.2,  94.7
06:13, +21.2,  94.9
06:14, +21.2,  94.9
06:15, +21.2,  94.8
06:16, +21.2,  94.9
06:17, +21.2,  94.8
06:18, +21.2,  94.8
06:19, +21.2,  94.8
06:20, +21.2,  94.7
06:21, +21.2,  94.7
06:22, +21.2,  94.6
06:23, +21.2,  94.7
06:24, +21.2,  94.9
06:25, +21.2,  95.0
06:26, +21.2,  95.2
06:27, +21.2,  95.0
06:28, +21.2,  95.1
06:29, +21.2,  95.2
06:30, +21.2,  95.2
06:31, +21.2,  95.2
06:32, +21.2,  95.2
06:33, +21.2,  95.4
06:34, +21.2,  95.2
06:35, +21.2,  95.2
06:36, +21.2,  95.4
06:37, +21.2,  95.4
06:38, +21.2,  95.6
06:39, +21.2,  95.6
06:40, +21.3,  95.5
06:41, +21.4,  95.4
06:42, +21.4,  95.2
06:43, +21.4,  94.9
06:44, +21.4,  94.7
06:45, +21.4,  94.3
06:46, +21.5,  94.2
06:47, +21.5,  93.9
06:48, +21.5,  93.9
06:49, +21.5,  93.8
06:50, +21.6,  93.8
06:51, +21.6,  93.8
06:52, +21.7,  94.1
06:53, +21.6,  94.1
06:54, +21.6,  93.9
06:55, +21.7,  93.8
06:56, +21.7,  93.8
06:57, +21.8,  93.7
06:58, +21.8,  93.2
06:59, +21.9,  92.9
07:00, +21.9,  92.8
07:01, +22.0,  92.6
07:02, +22.0,  92.4
07:03, +22.1,  92.4
07:04, +22.1,  92.2
07:05, +22.2,  91.1
07:06, +22.3,  89.8
07:07, +22.4,  88.8
07:08, +22.5,  88.4
07:09, +22.6,  87.9
07:10, +22.7,  87.1
07:11, +22.7,  86.6
07:12, +22.8,  86.4
07:13, +22.8,  86.0
07:14, +22.8,  85.4
07:15, +22.8,  85.1
07:16, +22.9,  84.8
07:17, +22.9,  84.7
07:18, +23.0,  85.0
07:19, +23.0,  84.3
07:20, +23.0,  83.7
07:21, +23.0,  83.5
07:22, +23.0,  83.1
07:23, +23.1,  83.0
07:24, +23.1,  83.1
07:25, +23.1,  83.1
07:26, +23.2,  83.3
07:27, +23.2,  83.1
07:28, +23.1,  82.6
07:29, +23.2,  82.7
07:30, +23.2,  82.7
07:31, +23.2,  82.5
07:32, +23.2,  82.7
07:33, +23.2,  82.3
07:34, +23.2,  82.0
07:35, +23.2,  81.7
07:36, +23.2,  81.3
07:37, +23.3,  80.9
07:38, +23.3,  80.9
07:39, +23.3,  81.0
07:40, +23.4,  81.4
07:41, +23.4,  81.7
07:42, +23.4,  81.4
07:43, +23.4,  81.6
07:44, +23.4,  81.3
07:45, +23.4,  81.1
07:46, +23.4,  81.0
07:47, +23.4,  81.3
07:48, +23.4,  81.4
07:49, +23.5,  81.6
07:50, +23.5,  81.8
07:51, +23.5,  81.6
07:52, +23.5,  81.2
07:53, +23.4,  81.1
07:54, +23.5,  80.8
07:55, +23.5,  80.8
07:56, +23.5,  80.6
07:57, +23.5,  80.4
07:58, +23.6,  80.7
07:59, +23.6,  80.8
08:00, +23.6,  81.2
08:01, +23.6,  81.0
08:02, +23.6,  80.7
08:03, +23.7,  80.8
08:04, +23.7,  80.2
08:05, +23.8,  80.4
08:06, +23.8,  80.1
08:07, +23.8,  79.7
08:08, +23.9,  79.5
08:09, +23.9,  79.8
08:10, +23.9,  78.9
08:11, +23.9,  79.0
08:12, +23.8,  78.9
08:13, +23.9,  79.2
08:14, +23.9,  79.6
08:15, +23.9,  79.1
08:16, +23.8,  78.6
08:17, +23.8,  78.0
08:18, +23.9,  78.5
08:19, +23.9,  79.2
08:20, +23.9,  79.4
08:21, +24.0,  79.8
08:22, +24.0,  79.7
08:23, +24.1,  79.5
08:24, +24.1,  79.3
08:25, +24.1,  78.8
08:26, +24.0,  77.7
08:27, +24.0,  77.5
08:28, +24.0,  77.6
08:29, +24.0,  77.4
08:30, +24.1,  77.6
08:31, +24.2,  77.3
08:32, +24.2,  77.1
08:33, +24.3,  77.2
08:34, +24.4,  77.3
08:35, +24.3,  76.9
08:36, +24.3,  76.4
08:37, +24.3,  77.4
08:38, +24.4,  78.6
08:39, +24.4,  78.9
08:40, +24.3,  78.4
08:41, +24.1,  77.8
08:42, +24.1,  78.4
08:43, +24.2,  78.1
08:44, +24.1,  78.7
08:45, +24.1,  79.2
08:46, +24.1,  78.7
08:47, +24.1,  78.2
08:48, +24.1,  78.6
08:49, +24.2,  79.0
08:50, +24.1,  78.5
08:51, +24.1,  78.1
08:52, +24.1,  78.2
08:53, +24.2,  78.6
08:54, +24.1,  77.8
08:55, +24.1,  77.8
08:56, +24.1,  78.1
08:57, +24.1,  78.2
08:58, +24.2,  78.4
08:59, +24.1,  77.8
09:00, +24.2,  77.7
09:01, +24.2,  78.2
09:02, +24.1,  77.4
09:03, +24.0,  77.3
09:04, +24.1,  78.1
09:05, +24.1,  78.5
09:06, +24.0,  78.0
09:07, +24.0,  77.6
09:08, +23.9,  77.8
09:09, +24.1,  78.5
09:10, +24.1,  78.4
09:11, +24.1,  77.9
09:12, +24.1,  77.8
09:13, +24.1,  77.6
09:14, +24.1,  77.7
09:15, +24.0,  77.5
09:16, +24.0,  76.4
09:17, +24.0,  75.8
09:18, +24.1,  76.0
09:19, +24.1,  76.3
09:20, +24.2,  76.7
09:21, +24.2,  76.8
09:22, +24.3,  76.5
09:23, +24.2,  76.2
09:24, +24.3,  76.0
09:25, +24.3,  75.8
09:26, +24.3,  75.4
09:27, +24.3,  75.3
09:28, +24.3,  75.0
09:29, +24.3,  75.0
09:30, +24.3,  74.6
09:31, +24.4,  74.9
09:32, +24.5,  75.8
09:33, +24.6,  75.8
09:34, +24.5,  74.9
09:35, +24.5,  75.3
09:36, +24.4,  74.8
09:37, +24.5,  75.1
09:38, +24.5,  75.1
09:39, +24.7,  76.1
09:40, +24.6,  75.1
09:41, +24.5,  74.4
09:42, +24.5,  74.4
09:43, +24.5,  74.5
09:44, +24.6,  75.3
09:45, +24.6,  75.4
09:46, +24.6,  75.0
09:47, +24.5,  74.8
09:48, +24.6,  75.4
09:49, +24.7,  75.3
09:50, +24.6,  74.8
09:51, +24.7,  75.0
09:52, +24.7,  75.0
09:53, +24.6,  74.7
09:54, +24.6,  74.9
09:55, +24.7,  75.3
09:56, +24.9,  75.9
09:57, +24.9,  75.3
09:58, +24.9,  74.6
09:59, +24.9,  74.7
10:00, +25.0,  74.9
10:01, +24.9,  74.3
10:02, +25.0,  74.9
10:03, +25.1,  75.1
10:04, +25.2,  75.5
10:05, +25.1,  75.4
10:06, +25.0,  75.4
10:07, +24.9,  75.5
10:08, +24.8,  75.4
10:09, +24.7,  75.4
10:10, +24.8,  76.1
10:11, +25.0,  76.8
10:12, +25.2,  76.7
10:13, +25.2,  76.3
10:14, +25.1,  75.8
10:15, +25.2,  75.9
10:16, +25.1,  75.5
10:17, +25.1,  75.3
10:18, +25.2,  76.0
10:19, +25.1,  75.7
10:20, +25.1,  76.0
10:21, +25.1,  76.1
10:22, +25.0,  75.6
10:23, +25.0,  75.4
10:24, +25.0,  75.6
10:25, +25.2,  76.1
10:26, +25.5,  76.0
10:27, +25.4,  74.7
10:28, +25.4,  74.8
10:29, +25.2,  73.5
10:30, +25.2,  74.6
10:31, +25.2,  75.2
10:32, +25.3,  75.5
10:33, +25.2,  75.3
10:34, +25.3,  75.8
10:35, +25.2,  75.4
10:36, +25.1,  74.5
10:37, +25.0,  74.8
10:38, +25.1,  75.5
10:39, +25.0,  76.0
10:40, +24.9,  75.9
10:41, +24.8,  75.6
10:42, +24.8,  75.7
10:43, +24.9,  76.0
10:44, +24.8,  75.7
10:45, +24.9,  76.2
10:46, +25.0,  76.5
10:47, +25.0,  75.8
10:48, +25.2,  76.2
10:49, +25.2,  75.7
10:50, +25.1,  75.1
10:51, +25.3,  76.1
10:52, +25.1,  76.1
10:53, +25.0,  75.7
10:54, +24.9,  75.6
10:55, +24.9,  75.6
10:56, +24.8,  76.0
10:57, +24.9,  76.4
10:58, +25.0,  76.6
10:59, +25.1,  77.0
11:00, +25.1,  76.3
11:01, +25.1,  76.0
11:02, +25.2,  76.4
11:03, +25.2,  75.3
11:04, +25.1,  74.4
11:05, +25.1,  75.0
11:06, +25.2,  75.5
11:07, +25.3,  75.9
11:08, +25.3,  75.4
11:09, +25.1,  74.4
11:10, +25.0,  75.1
11:11, +25.0,  75.7
11:12, +24.9,  75.8
11:13, +24.9,  75.4
11:14, +24.9,  75.4
11:15, +24.9,  75.2
11:16, +25.0,  75.7
11:17, +25.1,  76.0
11:18, +25.0,  74.4
11:19, +25.0,  74.7
11:20, +25.2,  75.3
11:21, +25.4,  75.0
11:22, +25.4,  74.2
11:23, +25.5,  73.6
11:24, +25.4,  73.3
11:25, +25.4,  73.8
11:26, +25.5,  73.6
11:27, +25.2,  72.5
11:28, +25.2,  73.9
11:29, +25.5,  74.9
11:30, +25.8,  74.5
11:31, +25.9,  73.5
11:32, +25.9,  71.8
11:33, +25.9,  71.6
11:34, +25.8,  71.1
11:35, +25.8,  70.9
11:36, +25.8,  71.2
11:37, +25.9,  71.9
11:38, +26.1,  72.3
11:39, +26.1,  72.2
11:40, +25.8,  70.6
11:41, +26.1,  72.0
11:42, +26.1,  71.3
11:43, +26.3,  71.5
11:44, +26.3,  71.5
11:45, +26.3,  72.7
11:46, +26.1,  71.3
11:47, +26.0,  71.4
11:48, +25.9,  70.4
11:49, +25.7,  70.5
11:50, +25.9,  71.6
11:51, +25.6,  71.0
11:52, +25.4,  70.7
11:53, +25.4,  71.3
11:54, +25.7,  72.1
11:55, +26.2,  73.0
11:56, +26.2,  71.9
11:57, +26.5,  72.0
11:58, +26.3,  70.6
11:59, +25.9,  69.6
12:00, +25.8,  70.4
12:01, +25.9,  71.2
12:02, +25.8,  71.2
12:03, +26.0,  71.4
12:04, +26.1,  71.8
12:05, +26.1,  70.8
12:06, +26.0,  70.2
12:07, +26.1,  70.6
12:08, +26.3,  71.4
12:09, +26.2,  71.5
12:10, +26.1,  70.7
12:11, +26.1,  70.3
12:12, +26.2,  69.9
12:13, +26.3,  69.8
12:14, +26.3,  69.9
12:15, +26.3,  69.9
12:16, +26.1,  69.0
12:17, +26.0,  69.1
12:18, +25.9,  70.3
12:19, +26.1,  71.9
12:20, +26.2,  71.0
12:21, +26.1,  69.7
12:22, +26.3,  70.5
12:23, +26.2,  70.1
12:24, +26.2,  69.8
12:25, +26.1,  69.7
12:26, +25.9,  69.5
12:27, +26.0,  70.6
12:28, +25.8,  70.0
12:29, +26.1,  71.7
12:30, +26.1,  71.2
12:31, +26.3,  71.5
12:32, +26.5,  71.6
12:33, +26.4,  71.3
12:34, +26.1,  69.9
12:35, +26.0,  69.7
12:36, +26.0,  71.6
12:37, +26.2,  73.0
12:38, +26.4,  72.8
12:39, +26.3,  71.9
12:40, +26.1,  71.3
12:41, +25.9,  71.8
12:42, +25.9,  71.8
12:43, +25.7,  71.1
12:44, +25.7,  71.8
12:45, +25.9,  73.0
12:46, +25.9,  72.4
12:47, +25.9,  72.4
12:48, +25.9,  71.6
12:49, +25.9,  71.5
12:50, +25.9,  72.0
12:51, +25.9,  73.1
12:52, +25.8,  72.8
12:53, +25.8,  72.3
12:54, +25.8,  72.6
12:55, +25.9,  73.2
12:56, +25.8,  72.3
12:57, +25.8,  73.0
12:58, +25.7,  73.2
12:59, +25.8,  74.1
13:00, +25.8,  74.0
13:01, +25.8,  74.1
13:02, +25.8,  73.5
13:03, +25.8,  72.8
13:04, +25.8,  73.8
13:05, +25.7,  73.4
13:06, +25.7,  72.5
13:07, +25.8,  73.9
13:08, +25.7,  74.4
13:09, +25.7,  74.8
13:10, +25.7,  74.4
13:11, +25.6,  74.5
13:12, +25.5,  74.6
13:13, +25.4,  74.7
13:14, +25.5,  75.7
13:15, +25.6,  75.3
13:16, +25.6,  75.1
13:17, +25.6,  75.3
13:18, +25.7,  75.0
13:19, +25.8,  74.7
13:20, +26.0,  74.5
13:21, +25.9,  73.3
13:22, +25.8,  73.4
13:23, +25.7,  73.9
13:24, +25.7,  73.8
13:25, +25.5,  72.8
13:26, +25.6,  73.8
13:27, +25.7,  74.2
13:28, +25.7,  74.6
13:29, +25.8,  73.9
13:30, +25.9,  73.2
13:31, +26.1,  73.2
13:32, +26.2,  73.0
13:33, +26.2,  72.7
13:34, +26.1,  72.1
13:35, +26.0,  72.0
13:36, +25.9,  71.9
13:37, +26.0,  73.4
13:38, +26.1,  73.8
13:39, +26.1,  74.1
13:40, +26.1,  73.9
13:41, +26.1,  73.6
13:42, +26.0,  73.2
13:43, +25.8,  73.1
13:44, +25.6,  73.9
13:45, +25.4,  73.9
13:46, +25.5,  74.8
13:47, +25.4,  74.5
13:48, +25.5,  74.2
13:49, +25.6,  74.3
13:50, +25.6,  74.6
13:51, +25.7,  74.6
13:52, +25.7,  75.2
13:53, +25.6,  74.4
13:54, +25.7,  76.0
13:55, +25.9,  76.5
13:56, +25.9,  75.8
13:57, +25.8,  74.9
13:58, +25.8,  74.6
13:59, +26.0,  75.4
14:00, +26.1,  75.3
14:01, +26.0,  74.9
14:02, +26.0,  74.3
14:03, +26.0,  74.3
14:04, +26.0,  74.4
14:05, +26.1,  74.1
14:06, +26.0,  74.0
14:07, +25.9,  75.0
14:08, +25.9,  75.0
14:09, +25.8,  74.6
14:10, +25.7,  74.3
14:11, +25.6,  74.9
14:12, +25.5,  75.4
14:13, +25.5,  75.8
14:14, +25.6,  75.9
14:15, +25.5,  75.3
14:16, +25.4,  75.1
14:17, +25.4,  75.7
14:18, +25.5,  76.6
14:19, +25.5,  76.7
14:20, +25.4,  74.9
14:21, +25.3,  74.3
14:22, +25.3,  73.9
14:23, +25.5,  74.7
14:24, +25.4,  74.0
14:25, +25.3,  73.7
14:26, +25.3,  73.9
14:27, +25.5,  74.7
14:28, +25.5,  75.0
14:29, +25.4,  75.4
14:30, +25.4,  75.7
14:31, +25.3,  75.8
14:32, +25.3,  75.3
14:33, +25.3,  75.7
14:34, +25.2,  76.0
14:35, +25.2,  76.9
14:36, +25.3,  77.3
14:37, +25.2,  77.0
14:38, +25.3,  76.8
14:39, +25.4,  77.5
14:40, +25.4,  77.5
14:41, +25.4,  77.3
14:42, +25.3,  76.9
14:43, +25.5,  77.7
14:44, +25.7,  77.9
14:45, +25.7,  76.5
14:46, +25.5,  74.5
14:47, +25.5,  74.7
14:48, +25.5,  74.2
14:49, +25.6,  74.1
14:50, +25.6,  73.3
14:51, +25.5,  73.1
14:52, +25.5,  73.2
14:53, +25.5,  73.0
14:54, +25.4,  72.5
14:55, +25.5,  72.7
14:56, +25.6,  73.1
14:57, +25.6,  73.3
14:58, +25.6,  73.2
14:59, +25.6,  72.9
15:00, +25.6,  72.7
15:01, +25.6,  73.0
15:02, +25.6,  73.9
15:03, +25.8,  74.7
15:04, +25.9,  74.4
15:05, +25.9,  74.1
15:06, +25.8,  73.7
15:07, +26.0,  73.9
15:08, +26.1,  74.0
15:09, +26.1,  73.6
15:10, +26.1,  73.7
15:11, +26.0,  73.2
15:12, +25.8,  72.9
15:13, +25.9,  72.9
15:14, +25.9,  73.2
15:15, +25.7,  72.7
15:16, +25.6,  73.3
15:17, +25.8,  73.8
15:18, +25.8,  72.8
15:19, +25.9,  73.0
15:20, +25.8,  73.1
15:21, +25.8,  73.2
15:22, +25.8,  73.3
15:23, +25.7,  73.2
15:24, +25.8,  73.5
15:25, +25.8,  73.9
15:26, +25.7,  73.8
15:27, +25.8,  74.4
15:28, +25.8,  73.9
15:29, +25.8,  73.9
15:30, +25.8,  74.3
15:31, +25.8,  74.1
15:32, +25.8,  74.8
15:33, +25.9,  74.9
15:34, +25.8,  73.1
15:35, +25.8,  72.7
15:36, +25.8,  72.6
15:37, +26.1,  73.7
15:38, +26.1,  73.1
15:39, +26.2,  72.4
15:40, +26.0,  71.7
15:41, +26.0,  72.8
15:42, +26.2,  73.4
15:43, +26.2,  73.1
15:44, +26.0,  71.2
15:45, +26.1,  71.3
15:46, +26.2,  71.5
15:47, +26.0,  70.7
15:48, +26.0,  70.4
15:49, +26.0,  70.1
15:50, +26.0,  70.9
15:51, +26.2,  71.8
15:52, +26.2,  71.3
15:53, +26.2,  70.3
15:54, +26.2,  69.2
15:55, +26.2,  68.7
15:56, +25.9,  68.5
15:57, +26.1,  70.0
15:58, +26.1,  70.3
15:59, +26.0,  70.4
16:00, +26.1,  70.9
16:01, +26.3,  70.6
16:02, +26.1,  69.5
16:03, +26.1,  69.9
16:04, +26.1,  69.7
16:05, +26.1,  70.1
16:06, +26.0,  70.4
16:07, +26.1,  71.2
16:08, +26.1,  70.3
16:09, +26.1,  69.6
16:10, +26.2,  69.7
16:11, +26.3,  69.9
16:12, +26.3,  68.8
16:13, +26.0,  68.8
16:14, +26.0,  70.7
16:15, +26.0,  70.6
16:16, +25.9,  70.5
16:17, +25.7,  70.1
16:18, +25.6,  70.6
16:19, +25.7,  71.0
16:20, +25.8,  70.6
16:21, +25.7,  70.1
16:22, +25.7,  70.7
16:23, +25.7,  70.4
16:24, +25.7,  70.2
16:25, +25.8,  70.5
16:26, +26.0,  70.4
16:27, +26.1,  69.7
16:28, +26.0,  69.2
16:29, +25.9,  69.1
16:30, +25.8,  68.9
16:31, +25.7,  69.8
16:32, +25.8,  70.4
16:33, +25.9,  70.7
16:34, +25.7,  68.8
16:35, +25.6,  67.8
16:36, +25.6,  67.4
16:37, +25.7,  67.8
16:38, +25.7,  68.5
16:39, +25.7,  69.1
16:40, +25.6,  69.1
