00:01, +17.3,  93.4
00:02, +17.3,  93.6
00:03, +17.3,  93.7
00:04, +17.3,  93.8
00:05, +17.2,  93.5
00:06, +17.2,  93.4
00:07, +17.2,  93.5
00:08, +17.2,  93.5
00:09, +17.2,  93.5
00:10, +17.2,  93.6
00:11, +17.2,  93.5
00:12, +17.2,  93.4
00:13, +17.2,  93.4
00:14, +17.1,  93.4
00:15, +17.1,  93.4
00:16, +17.1,  93.4
00:17, +17.1,  93.5
00:18, +17.1,  93.5
00:19, +17.1,  93.4
00:20, +17.2,  93.6
00:21, +17.1,  93.5
00:22, +17.2,  93.4
00:23, +17.1,  93.4
00:24, +17.1,  93.4
00:25, +17.1,  93.4
00:26, +17.0,  93.3
00:27, +17.0,  93.2
00:28, +17.1,  93.4
00:29, +17.1,  93.5
00:30, +17.1,  93.6
00:31, +17.1,  93.6
00:32, +17.1,  93.7
00:33, +17.1,  93.8
00:34, +17.1,  94.0
00:35, +17.2,  94.1
00:36, +17.1,  94.1
00:37, +17.1,  94.1
00:38, +17.2,  94.2
00:39, +17.2,  94.3
00:40, +17.2,  94.2
00:41, +17.2,  94.2
00:42, +17.2,  94.1
00:43, +17.2,  94.0
00:44, +17.2,  94.0
00:45, +17.2,  93.8
00:46, +17.2,  93.7
00:47, +17.2,  93.8
00:48, +17.3,  93.8
00:49, +17.3,  94.0
00:50, +17.3,  94.0
00:51, +17.3,  94.0
00:52, +17.3,  93.9
00:53, +17.4,  94.1
00:54, +17.2,  93.5
00:55, +17.2,  93.4
00:56, +17.2,  93.5
00:57, +17.2,  93.4
00:58, +17.2,  93.6
00:59, +17.3,  93.8
01:00, +17.2,  93.7
01:01, +17.2,  93.5
01:02, +17.2,  93.3
01:03, +17.1,  93.1
01:04, +17.1,  93.1
01:05, +17.2,  93.0
01:06, +17.2,  93.1
01:07, +17.2,  93.0
01:08, +17.2,  92.8
01:09, +17.2,  92.6
01:10, +17.2,  92.7
01:11, +17.3,  92.8
01:12, +17.2,  92.6
01:13, +17.2,  92.3
01:14, +17.2,  92.1
01:15, +17.2,  92.0
01:16, +17.2,  92.0
01:17, +17.2,  91.9
01:18, +17.2,  91.9
01:19, +17.2,  92.0
01:20, +17.2,  91.8
01:21, +17.2,  91.7
01:22, +17.1,  91.2
01:23, +17.2,  91.1
01:24, +17.2,  91.2
01:25, +17.3,  91.3
01:26, +17.3,  91.4
01:27, +17.3,  91.3
01:28, +17.3,  91.2
01:29, +17.3,  91.1
01:30, +17.2,  90.8
01:31, +17.2,  90.5
01:32, +17.2,  90.5
01:33, +17.3,  90.6
01:34, +17.3,  90.6
01:35, +17.2,  90.5
01:36, +17.3,  90.4
01:37, +17.3,  90.5
01:38, +17.3,  90.4
01:39, +17.3,  90.0
01:40, +17.5,  90.5
01:41, +17.4,  90.2
01:42, +17.4,  90.1
01:43, +17.4,  90.2
01:44, +17.4,  90.4
01:45, +17.4,  90.0
01:46, +17.4,  89.9
01:47, +17.4,  90.3
01:48, +17.4,  90.2
01:49, +17.4,  90.4
01:50, +17.3,  90.3
01:51, +17.3,  90.0
01:52, +17.3,  90.2
01:53, +17.4,  90.6
01:54, +17.4,  90.8
01:55, +17.4,  91.0
01:56, +17.4,  91.3
01:57, +17.4,  91.4
01:58, +17.5,  91.7
01:59, +17.5,  91.9
02:00, +17.4,  91.7
02:01, +17.4,  91.7
02:02, +17.4,  91.9
02:03, +17.4,  91.7
02:04, +17.4,  91.9
02:05, +17.4,  92.2
02:06, +17.3,  92.0
02:07, +17.3,  92.0
02:08, +17.3,  92.0
02:09, +17.3,  92.1
02:10, +17.2,  92.2
02:11, +17.2,  92.1
02:12, +17.3,  92.3
02:13, +17.2,  92.2
02:14, +17.2,  92.1
02:15, +17.2,  92.0
02:16, +17.2,  92.1
02:17, +17.2,  92.3
02:18, +17.2,  92.4
02:19, +17.1,  92.4
02:20, +17.1,  92.7
02:21, +17.1,  93.1
02:22, +17.1,  93.6
02:23, +17.1,  93.5
02:24, +17.0,  93.6
02:25, +16.9,  93.6
02:26, +16.9,  93.7
02:27, +16.9,  93.8
02:28, +16.8,  93.9
02:29, +16.9,  94.1
02:30, +16.9,  94.4
02:31, +16.9,  94.5
02:32, +16.9,  94.8
02:33, +16.9,  94.9
02:34, +16.9,  95.0
02:35, +16.9,  95.1
02:36, +16.9,  95.2
02:37, +16.8,  95.2
02:38, +16.8,  95.0
02:39, +16.8,  95.1
02:40, +16.8,  95.2
02:41, +16.6,  94.7
02:42, +16.6,  94.4
02:43, +16.6,  94.5
02:44, +16.6,  94.5
02:45, +16.7,  94.5
02:46, +16.7,  94.4
02:47, +16.7,  94.4
02:48, +16.7,  94.5
02:49, +16.8,  94.7
02:50, +16.8,  94.8
02:51, +16.8,  94.9
02:52, +16.8,  94.6
02:53, +16.7,  94.4
02:54, +16.7,  94.7
02:55, +16.7,  94.6
02:56, +16.7,  94.5
02:57, +16.7,  94.5
02:58, +16.7,  94.4
02:59, +16.6,  94.0
03:00, +16.6,  93.9
03:01, +16.7,  94.0
03:02, +16.6,  93.7
03:03, +16.6,  93.2
03:04, +16.7,  93.3
03:05, +16.7,  93.4
03:06, +16.7,  93.1
03:07, +16.7,  93.1
03:08, +16.7,  93.0
03:09, +16.7,  92.9
03:10, +16.7,  92.6
03:11, +16.7,  92.5
03:12, +16.7,  92.6
03:13, +16.7,  92.6
03:14, +16.7,  92.4
03:15, +16.6,  92.0
03:16, +16.6,  91.8
03:17, +16.6,  91.6
03:18, +16.6,  91.5
03:19, +16.6,  91.3
03:20, +16.6,  91.0
03:21, +16.6,  91.3
03:22, +16.6,  91.0
03:23, +16.7,  91.0
03:24, +16.7,  91.1
03:25, +16.6,  90.6
03:26, +16.7,  90.7
03:27, +16.7,  90.9
03:28, +16.7,  90.9
03:29, +16.7,  90.7
03:30, +16.7,  90.3
03:31, +16.7,  90.4
03:32, +16.7,  90.1
03:33, +16.7,  90.0
03:34, +16.8,  90.5
03:35, +16.7,  90.2
03:36, +16.6,  89.6
03:37, +16.6,  89.5
03:38, +16.6,  89.3
03:39, +16.6,  89.1
03:40, +16.6,  88.5
03:41, +16.5,  88.3
03:42, +16.6,  88.2
03:43, +16.6,  88.3
03:44, +16.7,  88.5
03:45, +16.7,  88.9
03:46, +16.7,  88.7
03:47, +16.7,  88.5
03:48, +16.7,  88.3
03:49, +16.6,  87.9
03:50, +16.7,  87.9
03:51, +16.7,  87.7
03:52, +16.7,  87.6
03:53, +16.7,  87.5
03:54, +16.7,  87.4
03:55, +16.6,  87.4
03:56, +16.6,  87.1
03:57, +16.7,  87.2
03:58, +16.7,  87.2
03:59, +16.7,  87.2
04:00, +16.7,  87.1
04:01, +16.7,  87.1
04:02, +16.7,  86.8
04:03, +16.7,  87.0
04:04, +16.7,  86.8
04:05, +16.8,  86.9
04:06, +16.8,  87.1
04:07, +16.8,  87.1
04:08, +16.8,  87.3
04:09, +16.8,  87.2
04:10, +16.8,  86.7
04:11, +16.9,  87.1
04:12, +16.8,  87.3
04:13, +16.8,  86.7
04:14, +16.8,  87.1
04:15, +16.9,  87.3
04:16, +16.8,  86.7
04:17, +16.8,  86.6
04:18, +16.8,  86.6
04:19, +16.8,  86.4
04:20, +16.8,  86.0
04:21, +16.8,  86.1
04:22, +16.9,  86.3
04:23, +16.9,  86.5
04:24, +16.8,  86.3
04:25, +16.9,  86.4
04:26, +16.8,  86.4
04:27, +16.8,  85.9
04:28, +16.9,  86.4
04:29, +16.9,  86.2
04:30, +16.9,  86.5
04:31, +16.9,  86.6
04:32, +16.9,  86.8
04:33, +16.9,  86.6
04:34, +16.9,  86.7
04:35, +16.9,  86.5
04:36, +16.9,  86.5
04:37, +16.9,  86.7
04:38, +16.8,  86.4
04:39, +16.9,  86.3
04:40, +16.9,  86.5
04:41, +17.0,  87.0
04:42, +16.9,  86.5
04:43, +16.9,  86.2
04:44, +16.9,  86.3
04:45, +16.9,  86.5
04:46, +16.8,  86.2
04:47, +16.8,  85.9
04:48, +16.8,  85.9
04:49, +16.8,  85.8
04:50, +16.9,  85.8
04:51, +16.9,  86.0
04:52, +16.9,  85.9
04:53, +16.9,  85.8
04:54, +16.9,  85.8
04:55, +16.9,  85.7
04:56, +16.9,  84.9
04:57, +16.9,  84.9
04:58, +16.8,  84.7
04:59, +16.9,  84.3
05:00, +16.9,  84.9
05:01, +16.9,  85.0
05:02, +17.0,  85.3
05:03, +17.0,  85.5
05:04, +17.0,  85.5
05:05, +17.0,  84.9
05:06, +17.0,  85.1
05:07, +17.0,  85.3
05:08, +17.0,  85.0
05:09, +16.9,  84.7
05:10, +16.9,  84.1
05:11, +17.0,  84.4
05:12, +16.9,  84.4
05:13, +16.9,  83.9
05:14, +16.9,  84.4
05:15, +16.9,  84.5
05:16, +16.9,  84.4
05:17, +16.9,  84.2
05:18, +16.9,  83.9
05:19, +16.9,  83.7
05:20, +17.0,  83.8
05:21, +17.0,  84.1
05:22, +17.1,  84.3
05:23, +17.0,  84.1
05:24, +16.9,  83.4
05:25, +16.9,  83.0
05:26, +16.9,  83.1
05:27, +16.9,  82.8
05:28, +16.9,  82.7
05:29, +17.0,  82.9
05:30, +17.0,  83.1
05:31, +17.0,  83.1
05:32, +17.0,  83.1
05:33, +17.0,  83.2
05:34, +17.0,  83.2
05:35, +17.0,  82.8
05:36, +16.9,  82.3
05:37, +17.0,  82.5
05:38, +17.0,  82.9
05:39, +17.0,  83.2
05:40, +17.1,  83.6
05:41, +17.0,  83.7
05:42, +17.0,  83.4
05:43, +17.0,  83.7
05:44, +17.0,  83.8
05:45, +17.0,  84.1
05:46, +17.1,  84.6
05:47, +17.0,  84.9
05:48, +17.0,  84.8
05:49, +17.0,  84.9
05:50, +17.0,  85.0
05:51, +17.0,  85.0
05:52, +17.1,  85.8
05:53, +17.0,  86.1
05:54, +16.9,  85.6
05:55, +16.9,  85.2
05:56, +16.9,  84.9
05:57, +16.9,  85.1
05:58, +17.0,  85.9
05:59, +17.0,  86.2
06:00, +16.9,  86.0
06:01, +16.9,  85.4
06:02, +16.9,  85.5
06:03, +16.9,  85.3
06:04, +16.8,  85.1
06:05, +16.8,  84.6
06:06, +16.8,  84.5
06:07, +16.9,  84.7
06:08, +16.8,  84.6
06:09, +16.8,  84.0
06:10, +16.8,  83.7
06:11, +16.8,  83.4
06:12, +16.8,  83.1
06:13, +16.8,  83.0
06:14, +16.8,  82.9
06:15, +16.8,  83.0
06:16, +16.8,  83.1
06:17, +16.9,  83.1
06:18, +16.9,  83.3
06:19, +16.9,  83.5
06:20, +16.9,  83.6
06:21, +16.9,  83.6
06:22, +16.9,  83.6
06:23, +17.0,  84.1
06:24, +17.0,  84.1
06:25, +16.9,  84.4
06:26, +16.9,  84.3
06:27, +16.9,  84.5
06:28, +16.9,  84.3
06:29, +17.0,  84.7
06:30, +16.9,  84.8
06:31, +17.0,  85.0
06:32, +17.0,  85.1
06:33, +17.0,  85.3
06:34, +16.9,  85.1
06:35, +16.9,  84.9
06:36, +17.0,  85.0
06:37, +16.9,  85.1
06:38, +16.9,  85.1
06:39, +17.0,  85.3
06:40, +17.0,  85.5
06:41, +16.9,  85.1
06:42, +16.9,  84.9
06:43, +16.9,  84.9
06:44, +16.9,  85.2
06:45, +16.9,  85.1
06:46, +16.9,  85.0
06:47, +16.9,  85.0
06:48, +16.9,  85.1
06:49, +16.8,  84.5
06:50, +16.9,  84.1
06:51, +16.8,  84.1
06:52, +16.8,  83.4
06:53, +16.8,  82.7
06:54, +16.8,  82.4
06:55, +16.9,  82.3
06:56, +16.8,  81.5
06:57, +16.9,  81.7
06:58, +16.9,  82.3
06:59, +16.9,  82.5
07:00, +17.0,  82.8
07:01, +16.9,  81.9
07:02, +16.9,  81.2
07:03, +16.9,  81.1
07:04, +16.9,  81.5
07:05, +16.9,  81.8
07:06, +17.0,  82.2
07:07, +17.0,  82.5
07:08, +17.0,  82.3
07:09, +17.0,  82.3
07:10, +17.1,  82.7
07:11, +17.1,  82.8
07:12, +17.0,  82.8
07:13, +17.0,  82.6
07:14, +17.0,  82.8
07:15, +17.0,  82.2
07:16, +17.1,  82.9
07:17, +17.0,  82.7
07:18, +17.0,  82.4
07:19, +17.0,  82.3
07:20, +17.0,  82.2
07:21, +17.1,  82.6
07:22, +17.1,  82.8
07:23, +17.0,  82.5
07:24, +17.0,  82.6
07:25, +17.0,  82.5
07:26, +17.1,  83.0
07:27, +17.1,  82.9
07:28, +17.0,  82.4
07:29, +17.0,  82.0
07:30, +17.1,  82.9
07:31, +17.1,  83.2
07:32, +17.1,  82.8
07:33, +17.1,  82.8
07:34, +17.1,  83.2
07:35, +17.1,  83.3
07:36, +17.1,  83.5
07:37, +17.1,  83.6
07:38, +17.0,  83.1
07:39, +17.1,  83.1
07:40, +17.1,  83.2
07:41, +17.1,  82.8
07:42, +17.1,  82.8
07:43, +17.1,  82.8
07:44, +17.1,  82.9
07:45, +17.1,  82.7
07:46, +17.1,  82.3
07:47, +17.2,  82.6
07:48, +17.2,  82.7
07:49, +17.2,  82.8
07:50, +17.2,  82.8
07:51, +17.2,  82.8
07:52, +17.1,  82.5
07:53, +17.1,  82.4
07:54, +17.2,  82.8
07:55, +17.2,  83.2
07:56, +17.2,  83.4
07:57, +17.2,  83.4
07:58, +17.2,  83.3
07:59, +17.2,  83.3
08:00, +17.2,  83.5
08:01, +17.3,  83.8
08:02, +17.3,  84.1
08:03, +17.3,  83.6
08:04, +17.2,  83.5
08:05, +17.2,  83.1
08:06, +17.2,  83.1
08:07, +17.2,  83.3
08:08, +17.2,  83.2
08:09, +17.2,  83.4
08:10, +17.3,  83.6
08:11, +17.2,  83.6
08:12, +17.2,  83.0
08:13, +17.2,  82.8
08:14, +17.3,  83.1
08:15, +17.2,  82.6
08:16, +17.3,  82.9
08:17, +17.3,  83.1
08:18, +17.3,  83.0
08:19, +17.3,  82.4
08:20, +17.3,  81.9
08:21, +17.3,  81.6
08:22, +17.3,  81.8
08:23, +17.4,  82.2
08:24, +17.3,  81.7
08:25, +17.4,  81.6
08:26, +17.3,  81.0
08:27, +17.4,  81.1
08:28, +17.4,  81.5
08:29, +17.3,  80.5
08:30, +17.3,  80.3
08:31, +17.4,  80.5
08:32, +17.4,  80.9
08:33, +17.4,  80.6
08:34, +17.4,  80.8
08:35, +17.3,  80.7
08:36, +17.4,  81.1
08:37, +17.4,  81.5
08:38, +17.4,  81.8
08:39, +17.5,  82.5
08:40, +17.5,  82.8
08:41, +17.4,  82.2
08:42, +17.4,  82.0
08:43, +17.5,  82.0
08:44, +17.5,  82.5
08:45, +17.5,  82.9
08:46, +17.5,  83.3
08:47, +17.4,  83.6
08:48, +17.4,  83.9
08:49, +17.4,  84.4
08:50, +17.4,  84.9
08:51, +17.4,  85.4
08:52, +17.4,  86.0
08:53, +17.3,  86.2
08:54, +17.3,  86.1
08:55, +17.3,  86.0
08:56, +17.3,  86.3
08:57, +17.3,  86.2
08:58, +17.3,  85.9
08:59, +17.4,  85.9
09:00, +17.4,  85.7
09:01, +17.4,  85.5
09:02, +17.5,  85.8
09:03, +17.4,  85.1
09:04, +17.3,  84.6
09:05, +17.3,  84.2
09:06, +17.4,  84.4
09:07, +17.4,  84.8
09:08, +17.4,  85.0
09:09, +17.3,  84.1
09:10, +17.3,  83.5
09:11, +17.3,  83.3
09:12, +17.3,  83.7
09:13, +17.3,  83.6
09:14, +17.3,  83.3
09:15, +17.3,  82.2
09:16, +17.4,  82.7
09:17, +17.4,  82.9
09:18, +17.5,  83.2
09:19, +17.4,  82.4
09:20, +17.5,  82.5
09:21, +17.6,  83.3
09:22, +17.5,  83.5
09:23, +17.5,  83.5
09:24, +17.5,  84.2
09:25, +17.5,  84.5
09:26, +17.4,  84.9
09:27, +17.4,  85.0
09:28, +17.3,  84.7
09:29, +17.3,  84.7
09:30, +17.4,  85.3
09:31, +17.4,  85.4
09:32, +17.3,  84.9
09:33, +17.4,  85.3
09:34, +17.4,  85.3
09:35, +17.4,  85.3
09:36, +17.5,  85.6
09:37, +17.4,  85.5
09:38, +17.4,  84.7
09:39, +17.4,  84.9
09:40, +17.5,  85.2
09:41, +17.5,  84.9
09:42, +17.6,  84.8
09:43, +17.6,  84.8
09:44, +17.7,  85.3
09:45, +17.6,  84.6
09:46, +17.7,  84.8
09:47, +17.7,  84.5
09:48, +17.6,  84.0
09:49, +17.5,  82.8
09:50, +17.5,  81.9
09:51, +17.6,  82.1
09:52, +17.6,  82.1
09:53, +17.6,  82.0
09:54, +17.7,  82.4
09:55, +17.7,  82.6
09:56, +17.8,  83.2
09:57, +17.7,  82.9
09:58, +17.8,  83.4
09:59, +17.8,  83.3
10:00, +17.8,  83.6
10:01, +17.8,  83.4
10:02, +17.9,  83.9
10:03, +17.9,  84.4
10:04, +17.9,  84.8
10:05, +17.9,  84.2
10:06, +17.7,  83.0
10:07, +17.7,  82.9
10:08, +17.8,  83.5
10:09, +17.7,  82.6
10:10, +17.7,  82.0
10:11, +17.7,  81.8
10:12, +17.7,  82.0
10:13, +17.7,  82.6
10:14, +17.7,  83.5
10:15, +17.6,  84.3
10:16, +17.6,  85.0
10:17, +17.5,  85.4
10:18, +17.4,  85.1
10:19, +17.3,  84.6
10:20, +17.3,  84.6
10:21, +17.3,  84.2
10:22, +17.3,  83.4
10:23, +17.4,  84.0
10:24, +17.4,  83.8
10:25, +17.4,  83.7
10:26, +17.4,  83.7
10:27, +17.6,  84.3
10:28, +17.7,  84.5
10:29, +17.7,  84.4
10:30, +17.6,  83.5
10:31, +17.7,  82.9
10:32, +17.8,  83.4
10:33, +17.9,  83.1
10:34, +18.0,  83.3
10:35, +17.9,  82.2
10:36, +17.8,  81.0
10:37, +17.8,  80.8
10:38, +17.7,  80.6
10:39, +17.8,  81.1
10:40, +17.8,  80.9
10:41, +17.7,  80.5
10:42, +17.8,  81.6
10:43, +17.7,  80.9
10:44, +17.7,  81.0
10:45, +17.7,  80.3
10:46, +17.7,  79.4
10:47, +17.9,  79.5
10:48, +18.0,  79.0
10:49, +18.1,  78.9
10:50, +18.1,  78.1
10:51, +18.1,  77.6
10:52, +18.3,  78.5
10:53, +18.3,  77.6
10:54, +18.2,  77.3
10:55, +18.2,  77.4
10:56, +18.0,  76.3
10:57, +18.1,  76.2
10:58, +18.1,  77.4
10:59, +18.1,  77.9
11:00, +18.0,  77.5
11:01, +18.0,  77.6
11:02, +18.0,  78.2
11:03, +18.1,  79.0
11:04, +18.1,  79.3
11:05, +18.1,  79.9
11:06, +18.1,  80.3
11:07, +18.1,  80.4
11:08, +18.1,  80.0
11:09, +18.2,  79.9
11:10, +18.1,  79.4
11:11, +18.1,  78.2
11:12, +18.2,  78.0
11:13, +18.3,  78.6
11:14, +18.4,  78.4
11:15, +18.3,  77.3
11:16, +18.3,  77.1
11:17, +18.2,  76.8
11:18, +18.2,  76.2
11:19, +18.3,  76.9
11:20, +18.2,  75.8
11:21, +18.2,  75.8
11:22, +18.3,  76.6
11:23, +18.2,  76.3
11:24, +18.2,  76.7
11:25, +18.3,  77.3
11:26, +18.4,  77.3
11:27, +18.3,  75.9
11:28, +18.3,  75.6
11:29, +18.4,  75.2
11:30, +18.4,  74.7
11:31, +18.4,  74.9
11:32, +18.4,  74.7
11:33, +18.4,  75.9
11:34, +18.4,  76.3
11:35, +18.3,  76.1
11:36, +18.3,  76.9
11:37, +18.3,  77.1
11:38, +18.2,  76.9
11:39, +18.2,  77.8
11:40, +18.1,  77.6
11:41, +18.0,  76.9
11:42, +18.0,  77.1
11:43, +17.9,  77.0
11:44, +17.9,  77.3
11:45, +18.0,  78.3
11:46, +18.0,  78.9
11:47, +17.9,  78.6
11:48, +17.9,  78.9
11:49, +17.9,  79.8
11:50, +17.8,  80.7
11:51, +17.8,  81.3
11:52, +17.7,  81.3
11:53, +17.7,  81.9
11:54, +17.6,  81.8
11:55, +17.6,  81.7
11:56, +17.5,  81.9
11:57, +17.5,  81.9
11:58, +17.4,  81.5
11:59, +17.3,  81.3
12:00, +17.2,  81.3
12:01, +17.3,  81.9
12:02, +17.2,  82.1
12:03, +17.1,  82.2
12:04, +17.0,  82.9
12:05, +17.0,  83.4
12:06, +16.9,  83.8
12:07, +16.8,  83.8
12:08, +16.8,  84.1
12:09, +16.7,  84.0
12:10, +16.7,  84.1
12:11, +16.7,  84.1
12:12, +16.7,  84.5
12:13, +16.7,  84.7
12:14, +16.7,  84.6
12:15, +16.6,  83.3
12:16, +16.7,  83.6
12:17, +16.7,  83.7
12:18, +16.7,  82.6
12:19, +16.9,  83.6
12:20, +16.9,  83.4
12:21, +17.0,  83.9
12:22, +16.9,  83.9
12:23, +16.9,  83.2
12:24, +17.0,  84.1
12:25, +16.9,  84.2
12:26, +16.9,  84.2
12:27, +16.9,  84.0
12:28, +16.8,  82.9
12:29, +16.9,  83.5
12:30, +16.9,  83.2
12:31, +16.8,  82.8
12:32, +16.9,  83.2
12:33, +16.8,  82.9
12:34, +16.8,  81.9
12:35, +16.7,  81.2
12:36, +16.8,  81.1
12:37, +16.8,  81.1
12:38, +16.8,  80.3
12:39, +16.9,  80.3
12:40, +17.0,  80.9
12:41, +17.1,  81.0
12:42, +17.1,  80.8
12:43, +17.0,  79.1
12:44, +17.0,  78.9
12:45, +17.1,  79.5
12:46, +17.0,  79.2
12:47, +17.1,  79.1
12:48, +17.1,  79.9
12:49, +17.1,  79.8
12:50, +17.1,  79.7
12:51, +17.1,  79.1
12:52, +17.1,  78.9
12:53, +17.1,  77.7
12:54, +17.1,  78.3
12:55, +17.1,  78.9
12:56, +17.1,  79.5
12:57, +17.1,  79.8
12:58, +17.1,  79.8
12:59, +17.1,  80.2
13:00, +17.1,  80.6
13:01, +17.1,  80.6
13:02, +17.0,  79.6
13:03, +17.1,  79.6
13:04, +17.1,  80.0
13:05, +17.1,  80.2
13:06, +17.1,  79.7
13:07, +17.1,  80.0
13:08, +17.2,  80.2
13:09, +17.1,  79.4
13:10, +17.2,  79.1
13:11, +17.1,  78.0
13:12, +17.1,  77.2
13:13, +17.1,  77.1
13:14, +17.2,  77.2
13:15, +17.2,  77.2
13:16, +17.3,  77.0
13:17, +17.3,  76.9
13:18, +17.3,  76.5
13:19, +17.3,  76.3
13:20, +17.3,  76.7
13:21, +17.3,  75.7
13:22, +17.3,  76.0
13:23, +17.4,  76.9
13:24, +17.4,  76.8
13:25, +17.2,  75.6
13:26, +17.3,  75.3
13:27, +17.3,  76.1
13:28, +17.4,  76.7
13:29, +17.3,  76.7
13:30, +17.2,  75.5
13:31, +17.3,  76.2
13:32, +17.3,  77.0
13:33, +17.3,  76.5
13:34, +17.2,  75.9
13:35, +17.2,  75.8
13:36, +17.3,  76.1
13:37, +17.2,  75.5
13:38, +17.2,  75.4
13:39, +17.2,  75.7
13:40, +17.3,  75.8
13:41, +17.3,  76.2
13:42, +17.2,  75.2
13:43, +17.2,  74.8
13:44, +17.3,  75.5
13:45, +17.3,  75.3
13:46, +17.3,  75.2
13:47, +17.3,  75.1
13:48, +17.3,  75.4
13:49, +17.3,  75.5
13:50, +17.3,  75.3
13:51, +17.3,  75.6
13:52, +17.3,  75.4
13:53, +17.3,  75.5
13:54, +17.4,  75.5
13:55, +17.3,  75.7
13:56, +17.3,  75.0
13:57, +17.3,  74.8
13:58, +17.3,  74.1
13:59, +17.3,  74.0
14:00, +17.3,  74.9
14:01, +17.3,  75.1
14:02, +17.4,  75.9
14:03, +17.4,  75.9
14:04, +17.4,  75.9
14:05, +17.4,  75.8
14:06, +17.3,  74.9
14:07, +17.3,  75.4
14:08, +17.3,  75.9
14:09, +17.3,  75.2
14:10, +17.2,  74.3
14:11, +17.1,  73.3
14:12, +17.1,  73.0
14:13, +17.3,  73.8
14:14, +17.3,  74.3
14:15, +17.2,  73.0
14:16, +17.2,  72.8
14:17, +17.3,  73.6
14:18, +17.3,  73.6
14:19, +17.4,  74.0
14:20, +17.5,  75.3
14:21, +17.5,  75.6
14:22, +17.4,  74.8
14:23, +17.3,  73.6
14:24, +17.4,  73.8
14:25, +17.3,  73.6
14:26, +17.2,  72.8
14:27, +17.2,  72.0
14:28, +17.2,  72.1
14:29, +17.3,  72.7
14:30, +17.3,  73.4
14:31, +17.2,  73.0
14:32, +17.3,  73.3
14:33, +17.4,  74.3
14:34, +17.3,  73.5
14:35, +17.2,  72.8
14:36, +17.2,  73.0
14:37, +17.1,  72.6
14:38, +17.2,  73.1
14:39, +17.3,  74.3
14:40, +17.2,  74.6
14:41, +17.2,  74.3
14:42, +17.2,  73.9
14:43, +17.2,  74.4
14:44, +17.2,  74.5
14:45, +17.2,  74.6
14:46, +17.2,  74.3
14:47, +17.3,  75.0
14:48, +17.2,  75.5
14:49, +17.1,  74.5
14:50, +17.0,  74.2
14:51, +17.0,  74.2
14:52, +16.9,  74.3
14:53, +16.9,  74.4
14:54, +17.0,  75.0
14:55, +17.0,  75.5
14:56, +17.0,  75.5
14:57, +17.0,  76.0
14:58, +17.0,  75.9
14:59, +16.9,  74.4
15:00, +16.9,  74.9
15:01, +16.9,  74.9
15:02, +16.9,  74.6
15:03, +16.9,  75.2
15:04, +16.9,  75.8
15:05, +16.8,  74.3
15:06, +16.9,  74.6
15:07, +16.9,  74.9
15:08, +17.1,  76.0
15:09, +17.0,  76.3
15:10, +16.9,  75.5
15:11, +16.9,  75.2
15:12, +16.9,  75.3
15:13, +16.8,  73.9
15:14, +16.9,  74.2
15:15, +16.9,  74.1
15:16, +16.9,  74.5
15:17, +16.8,  73.6
15:18, +16.8,  73.4
15:19, +16.8,  73.2
15:20, +16.9,  73.8
15:21, +16.9,  74.6
15:22, +16.8,  74.4
15:23, +16.8,  73.8
15:24, +16.8,  74.3
15:25, +16.8,  74.3
15:26, +16.8,  74.3
15:27, +16.8,  74.3
15:28, +16.8,  74.0
15:29, +16.8,  74.2
15:30, +16.9,  74.1
15:31, +16.9,  74.7
15:32, +16.9,  74.5
15:33, +16.8,  73.6
15:34, +16.8,  73.4
15:35, +16.9,  73.6
15:36, +16.9,  74.2
15:37, +16.8,  73.1
15:38, +16.8,  73.4
15:39, +16.8,  73.3
15:40, +16.7,  73.7
15:41, +16.7,  73.8
15:42, +16.7,  73.6
15:43, +16.7,  73.8
15:44, +16.8,  74.4
15:45, +16.9,  75.0
15:46, +16.9,  75.1
15:47, +16.8,  74.0
15:48, +16.7,  73.0
15:49, +16.7,  73.1
15:50, +16.7,  72.5
15:51, +16.7,  72.4
15:52, +16.7,  72.1
15:53, +16.8,  72.3
15:54, +16.9,  72.9
15:55, +16.8,  72.8
15:56, +16.9,  73.2
15:57, +16.9,  73.5
15:58, +16.8,  72.2
15:59, +16.8,  71.8
16:00, +16.9,  72.4
16:01, +16.9,  72.6
16:02, +16.8,  71.5
16:03, +16.8,  70.9
16:04, +16.9,  71.3
16:05, +17.0,  71.9
16:06, +17.0,  72.0
16:07, +16.9,  71.9
16:08, +17.0,  71.7
16:09, +16.8,  70.6
16:10, +16.7,  69.1
16:11, +16.8,  70.2
16:12, +16.9,  70.9
16:13, +16.8,  70.2
16:14, +16.8,  69.7
16:15, +16.8,  70.5
16:16, +16.9,  71.5
16:17, +16.9,  71.4
16:18, +16.8,  70.2
16:19, +16.8,  70.2
16:20, +16.7,  69.5
16:21, +16.8,  69.7
16:22, +16.8,  69.9
16:23, +16.8,  69.9
16:24, +16.9,  70.4
16:25, +16.8,  70.4
16:26, +16.7,  69.6
16:27, +16.8,  69.9
16:28, +16.7,  69.5
16:29, +16.7,  69.0
16:30, +16.8,  69.6
16:31, +16.9,  70.3
16:32, +16.8,  69.8
16:33, +16.8,  68.6
16:34, +16.8,  68.5
16:35, +16.9,  69.5
16:36, +16.8,  68.5
16:37, +16.9,  68.8
16:38, +16.9,  70.0
16:39, +17.0,  70.2
16:40, +17.0,  71.0
