00:01, 201,  0.3, 151,  0.2,  0.3, 205,41
00:02,   0,  0.0, 156,  0.2,  0.3, 201, 0
00:03, 190,  0.7, 171,  0.2,  0.9, 202,45
00:04,   0,  0.0, 181,  0.2,  0.7, 190, 0
00:05, 188,  0.8, 192,  0.2,  0.8, 186,59
00:06, 196,  0.6, 196,  0.2,  0.9, 195,21
00:07, 184,  0.9, 194,  0.3,  0.9, 197, 7
00:08, 177,  0.6, 191,  0.3,  1.4, 174,47
00:09, 170,  0.7, 189,  0.4,  1.2, 168,27
00:10, 176,  1.2, 186,  0.5,  1.4, 171,54
00:11, 167,  1.0, 184,  0.6,  1.2, 176, 0
00:12, 183,  0.5, 182,  0.7,  1.2, 181,42
00:13, 173,  0.9, 180,  0.7,  0.9, 173,59
00:14, 150,  1.0, 179,  0.7,  1.2, 168, 5
00:15, 166,  0.7, 176,  0.8,  1.0, 169, 4
00:16, 151,  0.1, 174,  0.8,  0.9, 166, 5
00:17, 176,  0.3, 172,  0.7,  0.5, 164, 8
00:18, 183,  0.4, 172,  0.7,  0.8, 173,27
00:19, 188,  0.8, 172,  0.6,  0.7, 188,59
00:20, 179,  0.8, 173,  0.6,  1.0, 188, 4
00:21, 172,  0.9, 174,  0.6,  1.0, 172,23
00:22, 167,  0.8, 174,  0.6,  1.1, 171,12
00:23, 163,  0.1, 173,  0.6,  0.9, 170, 4
00:24, 168,  1.0, 173,  0.6,  1.3, 171,39
00:25, 183,  0.3, 174,  0.6,  1.4, 179,36
00:26, 175,  0.8, 175,  0.6,  1.3, 172,33
00:27, 178,  0.7, 175,  0.7,  1.6, 172,26
00:28, 172,  1.2, 175,  0.7,  1.1, 172, 0
00:29, 170,  1.2, 175,  0.8,  1.3, 172, 1
00:30, 174,  1.2, 174,  0.8,  1.2, 171, 0
00:31, 179,  1.3, 173,  0.8,  1.3, 180,57
00:32, 172,  1.3, 174,  0.8,  1.4, 177,57
00:33, 162,  1.3, 174,  0.9,  1.5, 174,35
00:34, 181,  1.2, 174,  0.9,  1.3, 162, 0
00:35, 182,  1.3, 174,  0.9,  1.5, 170,21
00:36, 168,  0.9, 173,  0.9,  1.4, 167,38
00:37, 182,  1.2, 174,  1.0,  1.4, 178,10
00:38, 178,  0.9, 174,  1.0,  1.3, 179,45
00:39, 182,  1.0, 175,  1.0,  1.2, 186,15
00:40, 191,  0.8, 176,  1.0,  1.5, 173,31
00:41, 180,  1.1, 177,  1.0,  1.5, 174,41
00:42, 178,  1.5, 176,  1.1,  1.8, 175,30
00:43, 169,  1.0, 176,  1.1,  1.6, 175,11
00:44, 158,  1.3, 176,  1.1,  1.8, 165,51
00:45, 165,  1.7, 175,  1.2,  1.7, 165,35
00:46, 162,  1.8, 174,  1.2,  2.0, 171,25
00:47, 175,  1.6, 174,  1.3,  1.9, 173,34
00:48, 173,  1.4, 172,  1.3,  1.7, 173,46
00:49, 170,  1.4, 172,  1.3,  1.8, 170,21
00:50, 172,  1.3, 171,  1.3,  1.6, 168, 5
00:51, 158,  0.9, 169,  1.3,  1.5, 165,32
00:52, 167,  1.1, 169,  1.3,  1.5, 170,16
00:53, 161,  1.3, 168,  1.3,  1.5, 166,27
00:54, 171,  1.2, 168,  1.3,  1.4, 167, 8
00:55, 170,  1.2, 168,  1.3,  1.3, 168, 8
00:56, 167,  1.3, 169,  1.2,  1.6, 172,40
00:57, 158,  0.6, 168,  1.2,  1.3, 167, 0
00:58, 159,  1.1, 168,  1.1,  1.5, 168,33
00:59, 165,  1.2, 167,  1.1,  1.2, 164, 5
01:00, 171,  0.6, 166,  1.1,  1.2, 161, 4
01:01, 157,  0.9, 166,  1.0,  1.0, 164,21
01:02, 159,  1.1, 165,  1.0,  1.1, 159,24
01:03, 165,  0.8, 164,  1.0,  1.2, 158, 5
01:04, 165,  0.8, 164,  0.9,  1.1, 158,32
01:05, 174,  1.1, 164,  0.9,  1.1, 174,59
01:06, 175,  1.3, 163,  0.9,  1.4, 177,45
01:07, 234,  0.0, 164,  0.8,  1.4, 175, 4
01:08, 188,  1.3, 165,  0.8,  1.4, 180,51
01:09, 188,  1.2, 167,  0.8,  1.6, 173,24
01:10, 180,  0.9, 168,  0.9,  1.9, 172, 9
01:11, 167,  0.5, 170,  0.9,  1.4, 159,37
01:12, 157,  1.8, 171,  0.9,  2.1, 172,37
01:13, 174,  1.6, 172,  1.0,  2.0, 170,36
01:14, 164,  1.3, 172,  1.0,  1.7, 173, 0
01:15, 161,  1.3, 172,  1.1,  1.7, 173,17
01:16, 166,  0.9, 172,  1.1,  1.3, 162, 8
01:17, 170,  1.3, 171,  1.1,  1.3, 168,59
01:18, 163,  1.0, 169,  1.1,  1.4, 172,10
01:19, 175,  1.2, 168,  1.2,  1.4, 169,56
01:20, 164,  1.2, 166,  1.1,  1.5, 164, 9
01:21, 158,  0.9, 165,  1.2,  1.3, 162,30
01:22, 174,  1.1, 164,  1.1,  1.2, 171,59
01:23, 173,  1.3, 163,  1.0,  1.3, 151,42
01:24, 164,  1.0, 163,  1.0,  1.4, 168,14
01:25, 169,  0.0, 163,  1.0,  1.4, 173,12
01:26, 167,  0.5, 165,  0.9,  1.1, 180,39
01:27, 169,  0.9, 166,  0.9,  1.0, 180,55
01:28, 179,  0.9, 167,  0.9,  1.0, 197,42
01:29, 181,  0.6, 169,  0.8,  1.1, 174, 6
01:30, 183,  0.9, 172,  0.8,  0.9, 187,58
01:31, 198,  1.0, 176,  0.7,  1.2, 202,33
01:32, 165,  0.3, 179,  0.7,  1.2, 179,14
01:33, 177,  0.3, 181,  0.7,  0.9, 187,24
01:34, 191,  0.2, 182,  0.6,  1.2, 188,26
01:35, 184,  1.1, 183,  0.6,  1.2, 184,55
01:36, 200,  1.3, 184,  0.6,  1.7, 190,53
01:37, 197,  0.6, 184,  0.7,  1.5, 176,18
01:38, 224,  1.5, 185,  0.7,  1.5, 190,16
01:39, 170,  0.3, 185,  0.8,  1.6, 202, 3
01:40, 164,  1.3, 184,  0.8,  1.4, 169,58
01:41, 185,  0.7, 183,  0.8,  1.6, 161,21
01:42, 174,  1.1, 182,  0.8,  1.4, 172,55
01:43, 168,  0.9, 182,  0.8,  1.3, 192,16
01:44, 181,  0.6, 181,  0.8,  1.3, 179,30
01:45, 167,  1.0, 181,  0.8,  1.0, 180,55
01:46, 183,  1.0, 180,  0.8,  1.1, 164, 3
01:47, 148,  0.1, 180,  0.8,  1.2, 182, 5
01:48, 177,  0.9, 177,  0.7,  1.4, 171,46
01:49, 163,  1.0, 176,  0.8,  1.1, 179,56
01:50, 159,  0.9, 173,  0.7,  1.0, 163, 0
01:51, 165,  0.4, 171,  0.7,  0.9, 166,30
01:52, 177,  0.5, 170,  0.7,  0.8, 161,44
01:53, 168,  0.5, 170,  0.7,  0.8, 182, 5
01:54, 221,  0.6, 171,  0.7,  1.0, 191,42
01:55, 182,  1.1, 171,  0.7,  1.1, 180,58
01:56, 173,  0.9, 171,  0.7,  1.6, 192,28
01:57, 160,  0.8, 172,  0.8,  1.1, 175,20
01:58, 192,  1.1, 174,  0.8,  1.3, 184,43
01:59, 177,  0.8, 176,  0.8,  1.3, 181, 4
02:00, 174,  0.8, 178,  0.8,  0.9, 175, 7
02:01, 180,  0.7, 179,  0.8,  0.9, 166, 8
02:02, 180,  1.1, 181,  0.8,  1.3, 216,29
02:03, 194,  0.6, 182,  0.8,  1.2, 182,14
02:04, 196,  0.6, 183,  0.8,  0.9, 187,31
02:05, 196,  0.4, 185,  0.8,  0.7, 197, 1
02:06, 188,  1.0, 186,  0.8,  1.1, 192,26
02:07, 161,  1.2, 187,  0.8,  1.5, 200,48
02:08, 197,  1.0, 188,  0.8,  1.4, 191,10
02:09, 196,  1.4, 190,  0.9,  2.3, 188,33
02:10, 174,  1.4, 191,  0.9,  1.7, 198,31
02:11, 175,  0.9, 192,  0.9,  1.5, 175,41
02:12, 202,  0.9, 191,  0.9,  1.5, 190,34
02:13, 188,  0.9, 192,  0.9,  1.6, 177,11
02:14, 209,  1.1, 190,  1.0,  1.2, 196, 9
02:15, 185,  1.0, 191,  1.0,  1.8, 206,40
02:16, 182,  0.3, 190,  1.0,  1.1, 193, 2
02:17, 173,  0.6, 189,  1.0,  1.0, 183,13
02:18, 194,  1.1, 188,  0.9,  1.1, 181,57
02:19, 198,  0.8, 187,  0.9,  1.3, 179,16
02:20, 200,  1.0, 187,  0.9,  1.5, 179,56
02:21, 194,  1.7, 188,  0.9,  1.9, 199, 8
02:22, 205,  2.0, 189,  1.0,  2.3, 194,58
02:23, 175,  0.9, 190,  1.0,  2.1, 210, 6
02:24, 179,  1.2, 191,  1.1,  2.1, 194,42
02:25, 189,  1.3, 190,  1.1,  1.6, 185, 4
02:26, 200,  2.1, 191,  1.2,  2.4, 206,58
02:27, 196,  1.3, 192,  1.3,  2.1, 200, 0
02:28, 196,  1.0, 193,  1.3,  2.1, 203,22
02:29, 212,  2.4, 195,  1.3,  2.6, 211,57
02:30, 236,  0.6, 197,  1.4,  2.4, 212, 0
02:31, 218,  0.8, 198,  1.4,  1.7, 205,32
02:32, 209,  0.8, 199,  1.3,  1.5, 193, 9
02:33, 204,  1.9, 200,  1.3,  2.1, 203,55
02:34, 203,  1.1, 199,  1.3,  2.4, 202,18
02:35, 188,  1.5, 198,  1.3,  1.8, 186,50
02:36, 197,  0.6, 198,  1.2,  1.6, 181,53
02:37, 183,  1.3, 197,  1.2,  1.4, 179,54
02:38, 175,  1.1, 196,  1.2,  1.4, 172,27
02:39, 194,  1.2, 193,  1.2,  1.8, 196,53
02:40,   0,  0.0, 191,  1.2,  2.1, 182,15
02:41, 200,  0.6, 189,  1.1,  1.5, 167,46
02:42, 200,  0.7, 189,  1.2,  1.6, 210,19
02:43, 205,  1.5, 189,  1.2,  2.0, 197,52
02:44, 214,  1.5, 190,  1.2,  2.4, 200,37
02:45, 124,  0.4, 189,  1.2,  2.2, 184, 6
02:46, 189,  1.0, 190,  1.2,  1.7, 189,14
02:47, 218,  1.7, 192,  1.3,  1.6, 204,49
02:48, 202,  1.4, 194,  1.3,  2.3, 221, 3
02:49, 194,  1.4, 196,  1.3,  1.9, 200,51
02:50, 219,  0.9, 198,  1.3,  1.9, 185,25
02:51, 217,  0.3, 200,  1.3,  1.1, 241, 4
02:52,   0,  0.0, 198,  1.2,  0.9, 171,15
02:53, 183,  0.5, 196,  1.1,  0.5, 184,59
02:54, 174,  0.8, 194,  1.0,  1.3, 212,29
02:55, 153,  0.8, 194,  0.9,  0.9, 176, 5
02:56, 172,  0.7, 193,  0.8,  1.0, 153, 1
02:57, 148,  0.6, 188,  0.8,  0.9, 171,22
02:58, 157,  0.0, 182,  0.7,  0.7, 147, 3
02:59, 134,  0.1, 175,  0.5,  0.6, 144,44
03:00, 140,  0.1, 167,  0.5,  0.8, 137,37
03:01, 147,  0.2, 162,  0.4,  0.3, 150,33
03:02,   0,  0.0, 159,  0.4,  0.4, 127,39
03:03,   0,  0.0, 157,  0.4,  0.2, 116,21
03:04,   0,  0.0, 152,  0.3,  0.0,   0, 0
03:05,   0,  0.0, 147,  0.2,  0.5, 137,46
03:06,   0,  0.0, 144,  0.2,  0.0,   0, 0
03:07,   0,  0.0, 136,  0.2,  0.0,   0, 0
03:08,   0,  0.0, 134,  0.1,  0.0,   0, 0
03:09,   0,  0.0, 135,  0.1,  0.0,   0, 0
03:10, 130,  0.7, 132,  0.1,  0.8, 126,37
03:11,   0,  0.0, 131,  0.1,  0.7, 130, 0
03:12, 140,  0.1, 132,  0.1,  0.3, 120,15
03:13,   0,  0.0, 132,  0.1,  0.3, 131,49
03:14, 129,  0.5, 132,  0.1,  0.7, 129,53
03:15, 142,  0.6, 133,  0.2,  0.8, 138,17
03:16, 143,  0.8, 136,  0.3,  0.8, 143,59
03:17, 141,  0.8, 138,  0.3,  1.0, 146, 6
03:18, 129,  0.4, 138,  0.4,  0.8, 140, 2
03:19, 151,  0.7, 138,  0.4,  0.7, 151,59
03:20, 150,  1.1, 141,  0.5,  1.1, 151,59
03:21, 135,  1.2, 141,  0.6,  1.2, 144,56
03:22, 161,  0.6, 142,  0.6,  1.2, 135, 0
03:23, 159,  0.8, 142,  0.7,  1.4, 153,36
03:24, 133,  0.6, 143,  0.8,  1.3, 135,46
03:25, 148,  0.8, 144,  0.8,  1.0, 161,15
03:26, 154,  1.0, 144,  0.8,  1.3, 148,42
03:27, 161,  0.6, 144,  0.8,  1.3, 165,34
03:28, 131,  0.8, 146,  0.9,  1.4, 145,42
03:29, 124,  1.2, 145,  0.9,  1.4, 135,56
03:30, 179,  0.4, 144,  0.9,  1.2, 124, 0
03:31, 146,  0.2, 147,  0.9,  1.1, 149, 9
03:32, 143,  0.7, 146,  0.8,  0.7, 147,37
03:33, 161,  0.6, 148,  0.8,  1.0, 155,26
03:34, 130,  1.1, 149,  0.8,  1.3, 143,53
03:35, 136,  1.4, 147,  0.8,  1.4, 136,59
03:36, 184,  0.9, 149,  0.8,  1.4, 136, 0
03:37, 159,  0.7, 150,  0.8,  1.2, 163,43
03:38, 149,  1.2, 150,  0.8,  1.2, 150,17
03:39, 146,  1.3, 151,  0.8,  1.5, 144,24
03:40, 153,  0.8, 152,  0.8,  1.3, 146, 0
03:41, 179,  0.6, 152,  0.8,  0.8, 153, 0
03:42, 151,  0.6, 155,  0.8,  0.6, 179, 0
03:43, 172,  0.9, 156,  0.8,  1.0, 164, 5
03:44, 163,  0.8, 158,  0.8,  1.1, 161,39
03:45, 169,  0.5, 162,  0.8,  1.1, 177,33
03:46, 186,  1.0, 163,  0.7,  1.1, 187,55
03:47, 171,  1.2, 165,  0.7,  1.2, 177,54
03:48, 184,  1.3, 169,  0.7,  1.3, 183, 0
03:49, 190,  1.0, 173,  0.7,  1.6, 183,21
03:50, 187,  1.0, 176,  0.7,  1.4, 204,33
03:51, 184,  1.5, 177,  0.8,  1.6, 178,51
03:52, 257,  0.2, 179,  0.8,  1.7, 180,11
03:53, 201,  0.9, 181,  0.8,  1.2, 185,35
03:54, 202,  1.5, 183,  0.8,  1.5, 205,59
03:55, 192,  0.6, 187,  0.8,  1.5, 200, 0
03:56, 186,  0.9, 188,  0.9,  1.6, 203,51
03:57, 215,  0.9, 190,  0.9,  1.4, 194,32
03:58, 212,  1.3, 194,  1.0,  2.6, 234,48
03:59, 234,  1.2, 197,  1.0,  3.0, 236,26
04:00, 229,  3.2, 201,  1.1,  4.1, 234,41
04:01, 228,  1.5, 206,  1.3,  3.6, 231, 2
04:02, 230,  1.9, 208,  1.4,  2.5, 225,27
04:03, 231,  3.0, 212,  1.6,  3.4, 228,48
04:04, 229,  3.1, 216,  1.8,  3.5, 236, 6
04:05, 246,  2.3, 218,  2.0,  3.5, 236,21
04:06, 194,  1.3, 221,  2.0,  2.3, 250,55
04:07, 284,  0.4, 224,  2.1,  1.9, 214,14
04:08, 263,  0.9, 229,  2.0,  1.2, 264, 4
04:09, 271,  0.2, 233,  1.9,  1.2, 265,34
04:10, 254,  1.8, 236,  1.8,  2.1, 259,56
04:11, 247,  1.3, 238,  1.6,  2.2, 252,12
04:12, 252,  1.5, 241,  1.6,  2.9, 240,18
04:13, 255,  0.2, 243,  1.4,  1.5, 252, 0
04:14, 271,  1.5, 246,  1.2,  2.8, 217,41
04:15, 201,  0.4, 248,  1.1,  1.6, 271, 0
04:16, 232,  1.3, 250,  1.0,  1.8, 233,25
04:17, 213,  0.6, 250,  1.0,  1.6, 231, 8
04:18,   0,  0.0, 248,  1.0,  0.6, 213, 0
04:19, 218,  0.4, 247,  0.9,  0.7, 246,47
04:20, 255,  1.0, 245,  1.0,  2.5, 219,34
04:21, 215,  1.7, 242,  1.0,  1.7, 247,25
04:22, 256,  1.3, 240,  0.9,  1.7, 215, 0
04:23, 235,  2.2, 240,  0.9,  2.2, 235, 0
04:24, 251,  1.0, 238,  0.9,  2.3, 237, 0
04:25, 233,  0.1, 239,  0.9,  1.8, 277, 6
04:26, 221,  0.7, 238,  0.8,  0.8, 251,18
04:27, 255,  0.4, 239,  0.7,  0.7, 221, 0
04:28, 247,  0.4, 239,  0.8,  1.1, 256,38
04:29, 192,  1.2, 239,  0.9,  1.9, 248,42
04:30, 239,  1.5, 239,  0.8,  2.0, 238,29
04:31, 217,  0.8, 239,  0.8,  1.5, 239, 0
04:32, 229,  0.6, 237,  0.8,  1.1, 222,47
04:33, 240,  0.3, 237,  0.8,  1.0, 234, 5
04:34, 281,  0.2, 238,  0.7,  1.1, 242,35
04:35,   0,  0.0, 237,  0.7,  1.2, 269,29
04:36, 256,  1.2, 239,  0.7,  1.8, 262,49
04:37, 313,  0.3, 243,  0.7,  1.4, 268, 9
04:38, 281,  0.5, 247,  0.8,  2.3, 281,13
04:39, 244,  1.3, 250,  0.7,  1.4, 221,58
04:40, 283,  0.9, 257,  0.6,  1.5, 281,55
04:41, 298,  0.9, 264,  0.6,  1.1, 248, 9
04:42, 306,  1.8, 275,  0.6,  2.6, 315,44
04:43, 321,  2.6, 283,  0.8,  2.7, 305,54
04:44, 345,  1.1, 292,  0.9,  2.8, 328, 1
04:45, 295,  0.7, 299,  1.0,  2.0, 344,10
04:46, 357,  0.5, 303,  1.1,  1.8, 322,10
04:47,  38,  0.3, 310,  1.1,  1.5, 336,44
04:48, 328,  0.3, 315,  1.1,  2.0, 342,26
04:49,  13,  0.4, 319,  1.0,  0.9, 355,40
04:50, 332,  0.6, 324,  1.0,  0.6, 338,33
04:51, 352,  1.1, 330,  1.0,  1.7, 336,34
04:52, 352,  0.9, 333,  1.0,  1.8, 345, 6
04:53, 347,  0.7, 337,  0.9,  1.2, 345,30
04:54, 346,  0.8, 340,  0.8,  1.4, 339,49
04:55, 344,  0.7, 341,  0.7,  1.4, 344,13
04:56, 324,  0.6, 345,  0.7,  1.1, 348,45
04:57, 347,  1.1, 345,  0.6,  1.3, 343,57
04:58,   4,  0.8, 345,  0.7,  1.4, 352, 5
04:59,   7,  0.6, 346,  0.6,  0.8,   5, 0
05:00, 337,  1.2, 347,  0.7,  1.6, 353,54
05:01,  10,  0.3, 347,  0.7,  1.3, 343,12
05:02, 343,  1.9, 348,  0.7,  1.9, 338,55
05:03, 342,  1.2, 347,  0.7,  1.9, 343, 0
05:04, 355,  0.4, 348,  0.7,  1.5, 328, 3
05:05, 350,  1.5, 346,  0.7,  1.6, 352, 7
05:06, 355,  0.6, 346,  0.7,  1.6,   0, 1
05:07, 337,  1.2, 345,  0.7,  1.3, 339,49
05:08, 326,  1.3, 343,  0.7,  1.5, 357, 3
05:09, 343,  1.3, 341,  0.8,  1.4, 342,59
05:10,   7,  0.9, 341,  0.8,  1.8, 352,14
05:11, 351,  1.6, 340,  0.8,  1.8, 343,56
05:12, 350,  0.1, 340,  0.8,  1.8, 327,10
05:13, 350,  0.8, 340,  0.8,  1.7, 340,40
05:14, 323,  1.0, 337,  0.8,  1.2, 325,50
05:15, 346,  1.0, 337,  0.9,  1.8, 348,44
05:16, 344,  0.6, 336,  0.9,  1.3, 351,21
05:17, 345,  1.6, 336,  0.9,  1.6, 346,59
05:18, 346,  0.9, 338,  1.0,  1.7, 344,43
05:19, 336,  1.0, 338,  1.0,  1.3, 347,12
05:20, 328,  1.1, 338,  1.0,  1.5, 336,51
05:21, 338,  0.4, 337,  0.9,  1.2, 333, 3
05:22, 333,  1.0, 337,  0.9,  1.0, 334,59
05:23,   0,  0.0, 336,  0.8,  1.0, 333, 0
05:24,  40,  0.3, 339,  0.8,  1.7, 346,30
05:25,   5,  0.8, 340,  0.8,  1.5, 324,20
05:26, 354,  0.6, 340,  0.7,  1.3, 329,27
05:27, 318,  0.7, 339,  0.7,  1.9, 347,16
05:28, 360,  0.7, 337,  0.6,  1.6, 357,45
05:29, 355,  1.9, 337,  0.6,  1.9, 354,59
05:30, 340,  1.5, 339,  0.6,  1.9, 357, 1
05:31, 325,  0.8, 340,  0.7,  1.6, 341,46
05:32, 355,  0.5, 340,  0.7,  0.9, 337,10
05:33, 327,  0.2, 339,  0.7,  1.4, 316,43
05:34, 338,  1.6, 337,  0.7,  1.6, 330,56
05:35,  45,  0.4, 336,  0.8,  2.1, 335, 5
05:36, 315,  0.7, 336,  0.8,  1.6, 316,52
05:37, 351,  0.4, 337,  0.8,  1.2, 348,43
05:38, 351,  1.2, 339,  0.8,  1.8, 359,56
05:39, 328,  0.8, 339,  0.8,  1.6,   3,28
05:40, 346,  0.8, 339,  0.8,  1.5, 341,14
05:41, 334,  1.2, 338,  0.8,  1.5, 346,29
05:42, 334,  1.7, 340,  0.8,  1.9, 338,57
05:43, 338,  1.6, 341,  0.9,  2.5, 340,43
05:44, 349,  1.4, 343,  1.0,  2.4, 337,11
05:45,   0,  0.0, 343,  0.9,  1.7, 357, 1
05:46, 326,  1.0, 345,  0.9,  2.1, 354,48
05:47, 288,  0.7, 343,  0.9,  1.4, 347, 4
05:48,  17,  0.8, 341,  0.9,  1.6, 339,42
05:49,  94,  0.0, 342,  0.9,  2.7, 330,13
05:50, 347,  1.8, 342,  0.9,  2.3, 357,21
05:51,  25,  0.5, 343,  0.9,  1.8, 347, 0
05:52,  15,  0.6, 343,  0.9,  1.7, 357,30
05:53,   9,  0.8, 345,  0.8,  1.2,  15,53
05:54, 343,  0.1, 346,  0.8,  1.7,   3, 8
05:55,  44,  0.2, 346,  0.8,  1.7, 345,29
05:56,  59,  0.1, 345,  0.8,  1.7, 344,44
05:57,   4,  1.1, 347,  0.8,  1.8, 348,29
05:58,  22,  0.4, 349,  0.9,  1.6, 359,42
05:59, 309,  0.1, 348,  0.8,  1.6, 328,15
06:00, 317,  0.8, 346,  0.8,  2.2, 326,13
06:01,   8,  1.7, 347,  0.8,  1.6,   8, 0
06:02,  26,  0.7, 347,  0.9,  2.5, 345,50
06:03,   8,  1.2, 347,  0.9,  1.9, 349,53
06:04,  13,  1.7, 347,  0.9,  2.5, 336,43
06:05,  20,  0.1, 347,  0.9,  1.8,  12, 0
06:06, 306,  0.1, 347,  0.9,  2.6, 355,23
06:07, 338,  1.0, 345,  0.9,  2.2, 318,33
06:08, 343,  1.7, 345,  1.0,  2.2, 336,49
06:09, 320,  0.8, 345,  1.0,  1.7, 343, 0
06:10, 295,  1.1, 345,  1.0,  2.4, 345,31
06:11,   3,  0.8, 344,  1.0,  1.9, 341,43
06:12, 354,  0.1, 344,  0.9,  0.8, 359, 1
06:13, 333,  1.2, 343,  0.9,  1.2, 343,59
06:14, 321,  0.2, 343,  0.8,  2.2,   0,15
06:15,   1,  0.6, 344,  0.9,  1.8, 351, 6
06:16,   9,  0.9, 345,  0.8,  1.3, 356,40
06:17, 335,  1.1, 346,  0.8,  1.3, 342,56
06:18, 330,  1.0, 347,  0.7,  1.7,   8,55
06:19, 351,  0.8, 350,  0.7,  2.3,   7,12
06:20,  39,  0.6, 351,  0.7,  1.2, 344,51
06:21, 308,  1.6, 350,  0.7,  2.3, 348,21
06:22,   0,  0.0, 351,  0.8,  1.6, 308, 0
06:23, 354,  1.4, 352,  0.8,  1.6, 341,52
06:24,   0,  0.0, 352,  0.8,  1.6, 344, 2
06:25, 344,  0.2, 351,  0.7,  0.8, 334,43
06:26,   0,  0.0, 349,  0.7,  1.2, 338,22
06:27, 358,  0.7, 352,  0.7,  0.8, 355,44
06:28,   1,  1.1, 353,  0.7,  1.1, 331,51
06:29, 321,  0.8, 351,  0.6,  1.1,   1, 0
06:30,   0,  0.0, 350,  0.6,  1.0, 345, 2
06:31, 352,  0.8, 351,  0.5,  1.5, 357,29
06:32,   3,  1.3, 352,  0.5,  1.8, 345,51
06:33,   3,  1.6, 351,  0.5,  1.6,   7,59
06:34, 346,  0.7, 350,  0.6,  1.8,   4, 6
06:35, 356,  0.4, 352,  0.6,  1.1,   8,13
06:36,   7,  1.0, 354,  0.7,  1.6,   7, 9
06:37,  19,  1.2, 356,  0.7,  1.1,  19, 0
06:38, 344,  0.3, 358,  0.7,  1.6,   8, 2
06:39, 357,  0.5, 360,  0.8,  1.0,  12,43
06:40,  39,  0.7,   3,  0.8,  0.9,  17,16
06:41,  13,  0.9,   5,  0.8,  0.9,   5,24
06:42, 359,  0.8,   6,  0.7,  1.1,  25,28
06:43,  33,  0.4,   8,  0.7,  1.2, 343,18
06:44,  17,  1.9,  10,  0.7,  1.9,  17, 0
06:45,  21,  0.5,  11,  0.8,  1.9,  12, 1
06:46,  22,  1.0,  13,  0.8,  2.1,   5,54
06:47,   6,  1.3,  12,  0.8,  1.8,  18,56
06:48,  13,  1.0,  11,  0.9,  1.5, 359, 8
06:49, 318,  0.1,  10,  0.8,  1.0,  13, 0
06:50, 268,  0.1,   6,  0.8,  1.2, 319,51
06:51, 354,  0.9,   3,  0.9,  1.4, 351,24
06:52, 347,  1.2,   2,  0.9,  1.5,   2,52
06:53, 319,  0.4,   1,  0.9,  1.3, 347, 0
06:54, 348,  0.4, 358,  0.9,  1.3, 350,18
06:55, 360,  0.6, 356,  0.8,  1.2, 349, 8
06:56, 341,  0.2, 353,  0.8,  1.1, 356,16
06:57, 353,  1.1, 351,  0.7,  1.3, 351,18
06:58,  17,  1.0, 351,  0.7,  1.3, 355,21
06:59, 339,  0.7, 351,  0.7,  1.3, 344, 4
07:00, 355,  0.8, 354,  0.7,  0.7, 339, 0
07:01, 352,  0.4, 355,  0.7,  1.4, 343, 3
07:02, 346,  0.7, 354,  0.6,  1.4,   1,33
07:03, 359,  0.3, 354,  0.6,  1.5, 344,43
07:04, 334,  0.3, 355,  0.6,  1.5,  19,17
07:05,   0,  0.0, 353,  0.6,  1.1, 340,28
07:06, 355,  1.5, 354,  0.6,  1.6, 354,58
07:07, 329,  0.6, 352,  0.6,  1.5, 355, 0
07:08, 343,  0.8, 350,  0.6,  1.5, 346,44
07:09, 352,  0.4, 350,  0.6,  1.6,   3,12
07:10, 332,  0.2, 348,  0.6,  2.0,   3,34
07:11,   0,  0.0, 347,  0.6,  0.9, 335,21
07:12, 332,  0.3, 348,  0.6,  1.4, 350, 9
07:13,   8,  0.6, 349,  0.6,  1.5,  16,40
07:14, 351,  1.7, 351,  0.7,  2.1, 349,56
07:15, 329,  1.0, 351,  0.7,  1.9, 324,37
07:16, 338,  1.6, 351,  0.7,  1.6, 338, 0
07:17, 356,  0.6, 351,  0.7,  2.2,   7,15
07:18,   2,  2.3, 350,  0.7,  3.0, 358,57
07:19, 324,  0.9, 350,  0.8,  2.5, 353, 5
07:20,  19,  0.4, 350,  0.8,  2.2,   3,48
07:21,  22,  1.1, 351,  0.9,  1.9,   8, 6
07:22, 329,  1.1, 350,  1.0,  2.2, 340,19
07:23,   0,  1.9, 350,  1.0,  2.5, 349,48
07:24, 360,  2.0, 350,  1.0,  2.1,   1, 2
07:25, 360,  1.7, 352,  1.1,  2.5, 352, 2
07:26, 338,  0.7, 351,  1.1,  1.8, 345, 1
07:27,   0,  0.0, 351,  1.1,  1.0,  25,49
07:28,  13,  2.1, 352,  1.1,  2.3, 337,27
07:29,   0,  0.0, 355,  1.1,  2.6,  18,10
07:30,  23,  1.5, 357,  1.1,  2.2,   9,27
07:31,  24,  1.0,   0,  1.1,  2.0,  13,31
07:32,  11,  2.0,   3,  1.1,  2.1,  14,59
07:33,   4,  0.9,   6,  1.1,  2.6,   7,19
07:34,  20,  1.1,   6,  1.1,  1.2, 347,22
07:35,  27,  0.5,   6,  1.0,  1.7,  10, 5
07:36, 354,  0.4,  12,  1.0,  1.5,  28,30
07:37,   0,  0.0,  12,  1.0,  0.8,   2,35
07:38,  25,  1.6,  15,  1.0,  1.6,  13,53
07:39,   6,  0.8,  14,  1.0,  3.1,  19, 5
07:40, 321,  0.9,  13,  1.0,  2.8, 349,23
07:41,   3,  2.2,  10,  1.0,  2.4, 350,38
07:42,   5,  2.0,   9,  1.0,  2.5, 353,36
