00:01, +20.5,  71.6
00:02, +20.4,  71.7
00:03, +20.4,  71.9
00:04, +20.5,  71.8
00:05, +20.5,  71.7
00:06, +20.5,  71.5
00:07, +20.4,  71.4
00:08, +20.5,  71.5
00:09, +20.5,  71.5
00:10, +20.4,  71.5
00:11, +20.4,  71.6
00:12, +20.4,  71.7
00:13, +20.4,  71.7
00:14, +20.4,  71.8
00:15, +20.4,  71.9
00:16, +20.3,  72.0
00:17, +20.3,  72.0
00:18, +20.3,  72.2
00:19, +20.3,  72.3
00:20, +20.2,  72.5
00:21, +20.2,  72.7
00:22, +20.2,  72.8
00:23, +20.2,  72.7
00:24, +20.2,  72.6
00:25, +20.2,  72.6
00:26, +20.2,  72.5
00:27, +20.2,  72.6
00:28, +20.2,  72.7
00:29, +20.2,  72.8
00:30, +20.1,  72.8
00:31, +20.1,  73.1
00:32, +20.1,  73.3
00:33, +20.0,  73.4
00:34, +20.0,  73.5
00:35, +19.9,  73.7
00:36, +19.8,  74.1
00:37, +19.7,  74.4
00:38, +19.7,  74.7
00:39, +19.6,  75.0
00:40, +19.6,  75.3
00:41, +19.6,  75.5
00:42, +19.6,  75.6
00:43, +19.6,  75.6
00:44, +19.6,  75.5
00:45, +19.7,  75.2
00:46, +19.7,  75.0
00:47, +19.8,  74.5
00:48, +19.8,  74.0
00:49, +19.9,  73.5
00:50, +19.9,  73.1
00:51, +20.0,  72.5
00:52, +20.1,  72.2
00:53, +20.1,  71.9
00:54, +20.0,  71.9
00:55, +20.0,  71.9
00:56, +20.0,  71.8
00:57, +19.9,  72.1
00:58, +19.8,  72.4
00:59, +19.9,  72.4
01:00, +20.0,  72.0
01:01, +20.0,  71.6
01:02, +20.1,  71.3
01:03, +20.1,  71.0
01:04, +20.1,  70.6
01:05, +20.2,  70.1
01:06, +20.2,  70.1
01:07, +20.2,  69.8
01:08, +20.2,  69.5
01:09, +20.2,  69.7
01:10, +20.2,  69.7
01:11, +20.2,  69.8
01:12, +20.1,  70.0
01:13, +20.0,  70.4
01:14, +20.1,  70.1
01:15, +20.1,  69.7
01:16, +20.1,  69.8
01:17, +20.2,  69.4
01:18, +20.2,  69.4
01:19, +20.2,  69.4
01:20, +20.2,  69.4
01:21, +20.2,  69.1
01:22, +20.1,  69.3
01:23, +20.0,  69.6
01:24, +20.0,  69.9
01:25, +19.9,  70.4
01:26, +19.7,  71.1
01:27, +19.6,  71.5
01:28, +19.6,  71.8
01:29, +19.6,  71.8
01:30, +19.6,  71.5
01:31, +19.6,  71.7
01:32, +19.4,  72.4
01:33, +19.3,  72.6
01:34, +19.2,  73.0
01:35, +19.3,  72.9
01:36, +19.3,  72.5
01:37, +19.4,  72.0
01:38, +19.5,  71.7
01:39, +19.4,  71.7
01:40, +19.5,  71.8
01:41, +19.4,  71.8
01:42, +19.5,  71.7
01:43, +19.5,  71.6
01:44, +19.5,  71.7
01:45, +19.4,  71.7
01:46, +19.4,  71.9
01:47, +19.4,  71.9
01:48, +19.6,  71.5
01:49, +19.6,  71.2
01:50, +19.5,  71.2
01:51, +19.5,  71.4
01:52, +19.6,  71.4
01:53, +19.6,  71.3
01:54, +19.5,  71.4
01:55, +19.3,  71.9
01:56, +19.4,  72.1
01:57, +19.3,  72.3
01:58, +19.3,  72.5
01:59, +19.3,  72.7
02:00, +19.3,  72.8
02:01, +19.3,  72.8
02:02, +19.4,  72.7
02:03, +19.4,  72.5
02:04, +19.5,  72.2
02:05, +19.5,  72.1
02:06, +19.5,  72.2
02:07, +19.6,  71.8
02:08, +19.6,  71.6
02:09, +19.7,  71.6
02:10, +19.7,  71.5
02:11, +19.7,  71.4
02:12, +19.8,  71.3
02:13, +19.7,  71.2
02:14, +19.7,  71.3
02:15, +19.8,  71.3
02:16, +19.7,  71.3
02:17, +19.6,  71.5
02:18, +19.7,  71.6
02:19, +19.8,  71.5
02:20, +19.8,  71.3
02:21, +19.9,  71.0
02:22, +20.0,  70.7
02:23, +20.0,  70.4
02:24, +19.9,  70.6
02:25, +20.0,  70.6
02:26, +20.0,  70.4
02:27, +20.0,  70.4
02:28, +19.9,  70.6
02:29, +19.8,  70.9
02:30, +19.8,  71.1
02:31, +19.8,  71.3
02:32, +19.8,  71.5
02:33, +19.8,  71.5
02:34, +19.9,  71.5
02:35, +20.0,  71.1
02:36, +19.9,  71.1
02:37, +20.1,  71.1
02:38, +20.0,  70.9
02:39, +19.9,  71.0
02:40, +19.8,  71.4
02:41, +19.8,  71.7
02:42, +19.8,  71.8
02:43, +19.9,  71.8
02:44, +19.8,  71.8
02:45, +19.8,  71.9
02:46, +19.8,  71.9
02:47, +19.8,  72.0
02:48, +20.0,  71.5
02:49, +20.0,  71.2
02:50, +19.9,  71.1
02:51, +19.9,  71.0
02:52, +20.0,  71.0
02:53, +20.0,  70.9
02:54, +20.0,  70.7
02:55, +20.1,  70.2
02:56, +20.1,  69.9
02:57, +20.1,  69.8
02:58, +20.2,  69.7
02:59, +20.2,  69.6
03:00, +20.2,  69.6
03:01, +20.2,  69.5
03:02, +20.1,  69.4
03:03, +20.1,  69.6
03:04, +20.1,  69.7
03:05, +20.1,  69.7
03:06, +20.1,  69.7
03:07, +20.1,  69.8
03:08, +20.1,  69.8
03:09, +20.1,  69.7
03:10, +20.1,  69.7
03:11, +20.0,  69.9
03:12, +20.0,  70.1
03:13, +20.0,  70.1
03:14, +20.1,  70.0
03:15, +20.2,  69.7
03:16, +20.1,  69.6
03:17, +20.1,  69.6
03:18, +20.2,  69.5
03:19, +20.1,  69.4
03:20, +20.1,  69.5
03:21, +20.1,  69.5
03:22, +20.1,  69.6
03:23, +20.1,  69.6
03:24, +20.2,  69.4
03:25, +20.2,  69.2
03:26, +20.2,  69.1
03:27, +20.2,  69.1
03:28, +20.2,  68.9
03:29, +20.2,  68.7
03:30, +20.3,  68.8
03:31, +20.3,  68.6
03:32, +20.3,  68.6
03:33, +20.3,  68.6
03:34, +20.3,  68.6
03:35, +20.3,  68.8
03:36, +20.3,  68.7
03:37, +20.2,  68.9
03:38, +20.2,  69.1
03:39, +20.2,  69.2
03:40, +20.2,  69.1
03:41, +20.2,  69.3
03:42, +20.3,  69.4
03:43, +20.2,  69.3
03:44, +20.2,  69.6
03:45, +20.2,  69.6
03:46, +20.2,  69.8
03:47, +20.2,  69.9
03:48, +20.3,  69.9
03:49, +20.3,  69.9
03:50, +20.3,  69.9
03:51, +20.3,  70.1
03:52, +20.3,  70.3
03:53, +20.2,  70.4
03:54, +20.2,  70.6
03:55, +20.2,  70.8
03:56, +20.2,  71.0
03:57, +20.2,  71.2
03:58, +20.3,  71.3
03:59, +20.3,  71.4
04:00, +20.3,  71.4
04:01, +20.3,  71.4
04:02, +20.3,  71.5
04:03, +20.3,  71.5
04:04, +20.3,  71.5
04:05, +20.3,  71.5
04:06, +20.3,  71.7
04:07, +20.3,  71.7
04:08, +20.4,  71.6
04:09, +20.4,  71.6
04:10, +20.4,  71.5
04:11, +20.3,  71.5
04:12, +20.3,  71.7
04:13, +20.3,  71.8
04:14, +20.2,  72.0
04:15, +20.2,  72.2
04:16, +20.3,  72.3
04:17, +20.4,  72.0
04:18, +20.4,  71.8
04:19, +20.4,  71.8
04:20, +20.4,  71.7
04:21, +20.4,  71.7
04:22, +20.4,  71.9
04:23, +20.4,  71.8
04:24, +20.3,  72.1
04:25, +20.3,  72.4
04:26, +20.3,  72.5
04:27, +20.3,  72.7
04:28, +20.3,  72.8
04:29, +20.4,  72.9
04:30, +20.4,  72.9
04:31, +20.4,  72.8
04:32, +20.4,  72.8
04:33, +20.4,  72.8
04:34, +20.4,  72.9
04:35, +20.4,  73.2
04:36, +20.4,  73.2
04:37, +20.4,  73.2
04:38, +20.4,  73.3
04:39, +20.5,  73.4
04:40, +20.5,  73.4
04:41, +20.4,  73.4
04:42, +20.4,  73.5
04:43, +20.3,  73.7
04:44, +20.3,  73.9
04:45, +20.3,  73.9
04:46, +20.3,  74.1
04:47, +20.3,  74.3
04:48, +20.3,  74.2
04:49, +20.3,  74.2
04:50, +20.3,  74.3
04:51, +20.3,  74.3
04:52, +20.3,  74.4
04:53, +20.2,  74.4
04:54, +20.2,  74.5
04:55, +20.2,  74.6
04:56, +20.2,  74.7
04:57, +20.3,  74.7
04:58, +20.3,  74.5
04:59, +20.3,  74.4
05:00, +20.3,  74.4
05:01, +20.3,  74.3
05:02, +20.3,  74.2
05:03, +20.3,  74.2
05:04, +20.3,  74.4
05:05, +20.3,  74.3
05:06, +20.3,  74.4
05:07, +20.3,  74.4
05:08, +20.3,  74.4
05:09, +20.3,  74.4
05:10, +20.2,  74.4
05:11, +20.3,  74.5
05:12, +20.3,  74.4
05:13, +20.3,  74.3
05:14, +20.2,  74.3
05:15, +20.2,  74.5
05:16, +20.1,  74.7
05:17, +20.1,  75.0
05:18, +20.1,  75.0
05:19, +20.1,  75.2
05:20, +20.1,  75.3
05:21, +20.1,  75.3
05:22, +20.1,  75.3
05:23, +20.2,  75.2
05:24, +20.2,  74.9
05:25, +20.2,  74.8
05:26, +20.2,  74.6
05:27, +20.2,  74.6
05:28, +20.2,  74.6
05:29, +20.2,  74.5
05:30, +20.2,  74.4
05:31, +20.2,  74.5
05:32, +20.1,  74.5
05:33, +20.2,  74.6
05:34, +20.1,  74.5
05:35, +20.1,  74.5
05:36, +20.2,  74.2
05:37, +20.2,  74.1
05:38, +20.1,  74.2
05:39, +20.0,  74.3
05:40, +20.0,  74.3
05:41, +19.9,  74.3
05:42, +19.9,  74.5
05:43, +20.0,  74.1
05:44, +20.0,  73.5
05:45, +20.0,  73.4
05:46, +19.9,  73.4
05:47, +20.0,  73.3
05:48, +20.0,  73.1
05:49, +20.0,  72.8
05:50, +20.1,  72.5
05:51, +20.2,  71.9
05:52, +20.2,  71.4
05:53, +20.3,  71.1
05:54, +20.3,  71.0
05:55, +20.3,  70.8
05:56, +20.4,  70.4
05:57, +20.3,  70.4
05:58, +20.3,  70.4
05:59, +20.3,  70.4
06:00, +20.3,  70.5
06:01, +20.3,  70.6
06:02, +20.4,  70.5
06:03, +20.4,  70.5
06:04, +20.4,  70.5
06:05, +20.3,  70.5
06:06, +20.3,  70.6
06:07, +20.4,  70.6
06:08, +20.4,  70.4
06:09, +20.4,  70.3
06:10, +20.4,  70.2
06:11, +20.4,  70.3
06:12, +20.4,  70.4
06:13, +20.4,  70.4
06:14, +20.4,  70.6
06:15, +20.3,  70.8
06:16, +20.4,  70.9
06:17, +20.4,  70.8
06:18, +20.5,  70.8
06:19, +20.4,  70.8
06:20, +20.4,  70.8
06:21, +20.4,  70.8
06:22, +20.5,  70.7
06:23, +20.5,  70.5
06:24, +20.5,  70.5
06:25, +20.5,  70.6
06:26, +20.5,  70.6
06:27, +20.6,  70.6
06:28, +20.6,  70.3
06:29, +20.6,  70.3
06:30, +20.7,  70.4
06:31, +20.7,  70.3
06:32, +20.6,  70.4
06:33, +20.7,  70.5
06:34, +20.8,  70.4
06:35, +20.7,  70.4
06:36, +20.7,  70.5
06:37, +20.8,  70.7
06:38, +20.9,  70.6
06:39, +21.0,  70.5
06:40, +20.9,  70.3
06:41, +20.9,  70.3
06:42, +20.9,  70.5
06:43, +20.9,  70.6
06:44, +21.0,  70.6
06:45, +21.0,  70.4
06:46, +21.0,  70.3
06:47, +21.1,  70.3
06:48, +21.1,  70.2
06:49, +21.1,  70.2
06:50, +21.2,  70.0
06:51, +21.2,  70.0
06:52, +21.2,  69.9
06:53, +21.2,  69.9
06:54, +21.1,  70.0
06:55, +21.1,  70.1
06:56, +21.0,  70.2
06:57, +21.0,  70.4
06:58, +21.0,  70.6
06:59, +21.0,  70.7
07:00, +21.0,  70.8
07:01, +21.0,  70.9
07:02, +20.9,  71.1
07:03, +20.9,  71.4
07:04, +20.9,  71.6
07:05, +20.8,  71.8
07:06, +20.8,  72.1
07:07, +20.8,  72.2
07:08, +20.8,  72.2
07:09, +20.8,  72.3
07:10, +20.8,  72.3
07:11, +20.8,  72.4
07:12, +20.8,  72.4
07:13, +20.8,  72.6
07:14, +20.8,  72.5
07:15, +20.8,  72.5
07:16, +20.8,  72.5
07:17, +20.8,  72.7
07:18, +20.8,  72.8
07:19, +20.7,  73.1
07:20, +20.7,  73.3
07:21, +20.7,  73.5
07:22, +20.7,  73.5
07:23, +20.6,  73.7
07:24, +20.7,  73.8
07:25, +20.7,  73.7
07:26, +20.6,  73.7
07:27, +20.6,  74.1
07:28, +20.6,  74.1
07:29, +20.6,  74.2
07:30, +20.5,  74.4
07:31, +20.5,  74.8
07:32, +20.5,  74.9
07:33, +20.6,  74.9
07:34, +20.7,  74.6
07:35, +20.7,  74.5
07:36, +20.7,  74.5
07:37, +20.7,  74.5
07:38, +20.7,  74.4
07:39, +20.7,  74.5
07:40, +20.8,  74.5
07:41, +20.8,  74.3
07:42, +20.8,  74.4
07:43, +20.8,  74.5
07:44, +20.8,  74.4
07:45, +20.8,  74.4
07:46, +20.8,  74.5
07:47, +20.9,  74.3
07:48, +20.9,  73.9
07:49, +21.0,  73.4
07:50, +21.0,  73.2
07:51, +21.0,  73.0
07:52, +21.0,  72.9
07:53, +21.1,  72.4
07:54, +21.1,  72.4
07:55, +21.1,  72.6
07:56, +21.1,  72.5
07:57, +21.1,  72.4
07:58, +21.2,  72.1
07:59, +21.2,  72.3
08:00, +21.1,  72.7
08:01, +21.2,  72.6
08:02, +21.2,  72.1
08:03, +21.2,  72.4
08:04, +21.2,  72.4
08:05, +21.3,  72.1
08:06, +21.3,  71.9
08:07, +21.3,  71.9
08:08, +21.3,  72.0
08:09, +21.3,  71.9
08:10, +21.4,  71.3
08:11, +21.4,  71.2
08:12, +21.6,  70.4
08:13, +21.7,  69.7
08:14, +21.8,  69.3
08:15, +21.8,  68.8
08:16, +21.8,  68.9
08:17, +21.8,  69.2
08:18, +21.7,  69.4
08:19, +21.7,  69.6
08:20, +21.6,  69.5
08:21, +21.7,  68.6
08:22, +21.7,  67.8
08:23, +21.7,  68.1
08:24, +21.7,  68.7
08:25, +21.7,  68.7
08:26, +21.8,  68.5
08:27, +21.8,  68.3
08:28, +21.8,  67.6
08:29, +21.8,  68.0
08:30, +21.8,  67.7
08:31, +21.8,  67.7
08:32, +21.8,  67.0
08:33, +21.9,  66.1
08:34, +22.0,  66.3
08:35, +22.0,  66.3
08:36, +22.0,  66.0
08:37, +22.2,  65.9
08:38, +22.2,  65.6
08:39, +22.3,  65.7
08:40, +22.4,  65.4
08:41, +22.5,  64.6
08:42, +22.5,  64.8
08:43, +22.5,  64.4
08:44, +22.6,  63.8
08:45, +22.7,  63.6
08:46, +22.6,  63.9
08:47, +22.6,  63.6
08:48, +22.7,  63.8
08:49, +22.7,  64.0
08:50, +22.7,  64.2
08:51, +22.8,  63.2
08:52, +22.9,  62.9
08:53, +22.9,  62.9
08:54, +22.9,  63.3
08:55, +22.8,  63.3
08:56, +22.7,  63.5
08:57, +22.7,  63.8
08:58, +22.6,  64.5
08:59, +22.6,  65.0
09:00, +22.6,  65.4
09:01, +22.6,  65.5
09:02, +22.6,  65.4
09:03, +22.7,  65.3
09:04, +22.7,  65.1
09:05, +22.8,  65.0
09:06, +22.8,  65.1
09:07, +22.9,  65.1
09:08, +23.0,  65.3
09:09, +23.0,  65.2
09:10, +23.1,  64.6
09:11, +23.2,  64.5
09:12, +23.3,  64.4
09:13, +23.3,  64.5
09:14, +23.2,  64.6
09:15, +23.2,  64.1
09:16, +23.2,  64.5
09:17, +23.2,  64.8
09:18, +23.3,  65.5
09:19, +23.3,  65.1
09:20, +23.4,  65.2
09:21, +23.4,  65.2
09:22, +23.4,  65.0
09:23, +23.3,  63.4
09:24, +23.2,  64.3
09:25, +23.1,  64.3
09:26, +23.1,  64.8
09:27, +23.1,  65.2
09:28, +23.2,  65.2
09:29, +23.3,  65.0
09:30, +23.3,  65.3
09:31, +23.3,  65.1
09:32, +23.4,  65.0
09:33, +23.5,  65.4
09:34, +23.6,  65.4
09:35, +23.6,  65.1
09:36, +23.7,  65.2
09:37, +23.7,  64.7
09:38, +23.7,  64.9
09:39, +23.7,  65.1
09:40, +23.7,  65.3
09:41, +23.7,  65.2
09:42, +23.7,  65.1
09:43, +23.8,  64.6
09:44, +23.8,  64.1
09:45, +23.8,  64.5
09:46, +23.8,  64.4
09:47, +23.9,  64.5
09:48, +23.9,  64.0
09:49, +23.9,  62.1
09:50, +23.9,  62.5
09:51, +23.9,  62.4
09:52, +23.9,  62.8
09:53, +23.9,  62.9
09:54, +24.0,  63.7
09:55, +23.9,  63.5
09:56, +23.9,  61.6
09:57, +23.9,  61.5
09:58, +23.9,  61.9
09:59, +24.0,  62.5
10:00, +24.0,  63.2
10:01, +24.0,  63.6
10:02, +24.0,  64.0
10:03, +23.9,  64.3
10:04, +23.8,  64.5
10:05, +23.7,  65.1
10:06, +23.7,  65.6
10:07, +23.7,  65.5
10:08, +23.8,  65.5
10:09, +23.9,  65.1
10:10, +23.9,  64.6
10:11, +23.9,  63.6
10:12, +24.0,  64.0
10:13, +23.8,  64.7
10:14, +23.8,  65.5
10:15, +23.7,  64.9
10:16, +23.7,  64.4
10:17, +23.6,  64.8
10:18, +23.6,  65.2
10:19, +23.7,  65.3
10:20, +23.8,  65.0
10:21, +23.7,  64.1
10:22, +23.8,  63.7
10:23, +23.9,  64.2
10:24, +24.0,  63.8
10:25, +24.0,  63.4
10:26, +24.1,  63.8
10:27, +24.1,  63.7
10:28, +24.1,  63.8
10:29, +24.2,  63.2
10:30, +24.2,  63.4
10:31, +24.2,  62.8
10:32, +24.1,  62.9
10:33, +24.0,  63.5
10:34, +24.0,  64.1
10:35, +24.0,  64.3
10:36, +23.9,  64.0
10:37, +23.9,  64.5
10:38, +24.0,  64.8
10:39, +24.1,  64.8
10:40, +24.1,  64.2
10:41, +24.0,  64.6
10:42, +24.0,  65.0
10:43, +23.9,  64.1
10:44, +24.1,  64.7
10:45, +24.1,  62.6
10:46, +24.2,  61.6
10:47, +24.3,  62.4
10:48, +24.3,  62.7
10:49, +24.4,  63.4
10:50, +24.5,  63.0
10:51, +24.5,  63.1
10:52, +24.6,  63.7
10:53, +24.5,  63.1
10:54, +24.5,  61.6
10:55, +24.5,  61.8
10:56, +24.5,  62.2
10:57, +24.4,  60.6
10:58, +24.4,  59.8
10:59, +24.2,  59.9
11:00, +24.1,  60.9
11:01, +24.1,  61.3
11:02, +24.3,  62.0
11:03, +24.4,  62.4
11:04, +24.3,  62.2
11:05, +24.2,  62.2
11:06, +24.3,  62.0
11:07, +24.3,  61.8
11:08, +24.4,  61.5
11:09, +24.4,  62.2
11:10, +24.4,  62.8
11:11, +24.3,  62.2
11:12, +24.2,  62.4
11:13, +24.2,  63.3
11:14, +24.2,  63.0
11:15, +24.2,  63.2
11:16, +24.2,  63.9
11:17, +24.1,  63.7
11:18, +24.1,  64.3
11:19, +24.0,  63.9
11:20, +24.1,  64.3
11:21, +24.2,  63.7
11:22, +24.3,  62.4
11:23, +24.4,  62.8
11:24, +24.6,  62.7
11:25, +24.6,  61.5
11:26, +24.4,  61.7
11:27, +24.1,  62.3
11:28, +24.1,  63.2
11:29, +24.1,  63.1
11:30, +24.1,  62.7
11:31, +24.1,  62.6
11:32, +24.1,  63.6
11:33, +24.1,  63.7
11:34, +24.0,  63.7
11:35, +24.0,  63.9
11:36, +23.9,  62.6
11:37, +24.0,  62.8
11:38, +24.2,  63.1
11:39, +24.4,  63.6
11:40, +24.5,  63.3
11:41, +24.5,  63.1
11:42, +24.4,  61.7
11:43, +24.2,  62.3
11:44, +24.1,  63.9
11:45, +24.1,  64.2
11:46, +24.0,  64.6
11:47, +23.9,  64.8
11:48, +23.8,  64.9
11:49, +23.8,  65.3
11:50, +23.9,  65.6
11:51, +23.9,  66.2
11:52, +24.0,  66.1
11:53, +24.1,  66.2
11:54, +24.3,  66.2
11:55, +24.4,  65.7
11:56, +24.7,  66.0
11:57, +24.8,  65.2
11:58, +24.7,  63.4
11:59, +24.7,  63.9
12:00, +24.7,  64.2
12:01, +24.7,  64.7
12:02, +24.6,  64.7
12:03, +24.6,  64.0
12:04, +24.6,  64.3
12:05, +24.6,  64.9
12:06, +24.6,  64.7
12:07, +24.4,  64.0
12:08, +24.4,  65.2
12:09, +24.4,  65.2
12:10, +24.5,  65.7
12:11, +24.6,  65.4
12:12, +24.6,  65.1
12:13, +24.5,  64.5
12:14, +24.3,  65.0
12:15, +24.3,  66.3
12:16, +24.1,  66.3
12:17, +24.2,  66.5
12:18, +24.2,  66.7
12:19, +24.3,  66.8
12:20, +24.3,  65.4
12:21, +24.3,  65.2
12:22, +24.4,  66.0
12:23, +24.3,  65.5
12:24, +24.2,  65.2
12:25, +24.2,  64.9
12:26, +24.2,  64.9
12:27, +24.2,  65.2
12:28, +24.3,  65.9
12:29, +24.4,  65.2
12:30, +24.5,  63.1
12:31, +24.5,  62.1
12:32, +24.4,  62.2
12:33, +24.3,  62.1
12:34, +24.3,  62.7
12:35, +24.2,  62.6
12:36, +24.2,  62.5
12:37, +24.3,  62.7
12:38, +24.3,  63.3
12:39, +24.3,  64.1
12:40, +24.3,  65.1
12:41, +24.3,  65.5
12:42, +24.2,  65.6
12:43, +24.4,  65.4
12:44, +24.6,  65.4
12:45, +24.7,  65.0
12:46, +24.5,  64.6
12:47, +24.5,  65.8
12:48, +24.6,  65.7
12:49, +24.5,  65.3
12:50, +24.5,  64.4
12:51, +24.6,  65.1
12:52, +24.5,  65.8
12:53, +24.5,  65.8
12:54, +24.4,  65.7
12:55, +24.5,  65.9
12:56, +24.5,  65.9
12:57, +24.5,  65.4
12:58, +24.4,  63.8
12:59, +24.4,  64.0
13:00, +24.6,  64.9
13:01, +24.6,  65.2
13:02, +24.6,  65.1
13:03, +24.4,  64.9
13:04, +24.3,  65.1
13:05, +24.3,  65.7
13:06, +24.4,  66.6
13:07, +24.3,  65.3
13:08, +24.2,  64.0
13:09, +24.2,  65.2
13:10, +24.2,  65.8
13:11, +24.2,  65.3
13:12, +24.3,  65.7
13:13, +24.5,  66.7
13:14, +24.5,  64.5
13:15, +24.4,  64.2
13:16, +24.2,  63.1
13:17, +24.1,  64.1
13:18, +24.1,  64.2
13:19, +24.2,  64.4
13:20, +24.2,  63.6
13:21, +24.2,  63.9
13:22, +24.3,  64.3
13:23, +24.4,  64.2
13:24, +24.5,  64.1
13:25, +24.5,  63.9
13:26, +24.4,  64.0
13:27, +24.4,  64.2
13:28, +24.5,  64.4
13:29, +24.5,  64.4
13:30, +24.5,  64.4
13:31, +24.4,  64.4
13:32, +24.4,  65.2
13:33, +24.4,  65.5
13:34, +24.4,  65.1
13:35, +24.6,  65.0
13:36, +24.4,  64.2
13:37, +24.3,  64.1
13:38, +24.2,  65.2
13:39, +24.2,  66.0
13:40, +24.1,  65.9
13:41, +24.1,  66.2
13:42, +24.1,  66.7
13:43, +24.1,  66.7
13:44, +24.2,  66.7
13:45, +24.4,  66.8
13:46, +24.5,  65.4
13:47, +24.6,  65.0
13:48, +24.7,  65.3
13:49, +24.7,  65.3
13:50, +24.7,  63.9
13:51, +24.6,  64.2
13:52, +24.5,  64.6
13:53, +24.4,  65.4
13:54, +24.3,  66.1
13:55, +24.2,  66.5
13:56, +24.1,  66.4
13:57, +24.0,  67.1
13:58, +24.0,  67.6
13:59, +24.0,  68.0
14:00, +23.9,  67.7
14:01, +23.8,  67.8
14:02, +23.8,  67.6
14:03, +23.8,  67.4
14:04, +23.8,  66.7
14:05, +23.8,  67.7
14:06, +23.7,  67.8
14:07, +23.7,  68.3
14:08, +23.7,  68.4
14:09, +23.7,  68.3
14:10, +23.6,  69.0
14:11, +23.6,  68.5
14:12, +23.5,  68.9
14:13, +23.4,  68.7
14:14, +23.5,  68.8
14:15, +23.4,  68.8
14:16, +23.4,  69.3
14:17, +23.4,  69.3
14:18, +23.4,  68.9
14:19, +23.4,  68.9
14:20, +23.4,  68.3
14:21, +23.4,  68.2
14:22, +23.4,  68.4
14:23, +23.5,  68.4
14:24, +23.4,  68.4
14:25, +23.5,  68.5
14:26, +23.4,  68.1
14:27, +23.5,  67.6
14:28, +23.5,  67.3
14:29, +23.6,  67.5
14:30, +23.6,  67.6
14:31, +23.6,  67.7
14:32, +23.6,  66.3
14:33, +23.6,  66.6
14:34, +23.6,  67.1
14:35, +23.7,  67.1
14:36, +23.7,  66.6
14:37, +23.7,  66.6
14:38, +23.7,  66.4
14:39, +23.7,  66.9
14:40, +23.7,  66.8
14:41, +23.8,  66.0
14:42, +23.8,  65.9
14:43, +23.8,  65.4
14:44, +23.8,  65.4
14:45, +23.9,  65.3
14:46, +23.9,  64.3
14:47, +23.9,  63.2
14:48, +24.0,  63.5
14:49, +24.0,  63.4
14:50, +24.1,  64.1
14:51, +24.1,  63.5
14:52, +24.2,  64.2
14:53, +24.2,  63.8
14:54, +24.2,  64.0
14:55, +24.2,  63.9
14:56, +24.2,  64.1
14:57, +24.2,  64.2
14:58, +24.2,  64.4
14:59, +24.2,  64.8
15:00, +24.2,  64.8
15:01, +24.2,  65.0
15:02, +24.2,  65.1
15:03, +24.3,  64.3
15:04, +24.3,  64.0
15:05, +24.3,  63.7
15:06, +24.4,  63.7
15:07, +24.4,  63.6
15:08, +24.4,  62.5
15:09, +24.5,  62.5
15:10, +24.6,  62.7
15:11, +24.6,  62.6
15:12, +24.5,  62.6
15:13, +24.5,  62.6
15:14, +24.5,  63.2
15:15, +24.5,  62.8
15:16, +24.5,  63.2
15:17, +24.6,  62.8
15:18, +24.7,  62.4
15:19, +24.7,  62.5
15:20, +24.7,  63.2
15:21, +24.7,  63.3
15:22, +24.7,  63.0
15:23, +24.8,  63.5
15:24, +24.8,  63.5
15:25, +24.8,  63.7
15:26, +24.8,  62.7
15:27, +24.7,  62.5
15:28, +24.7,  62.6
15:29, +24.6,  62.5
15:30, +24.5,  62.9
15:31, +24.5,  63.3
15:32, +24.5,  63.5
15:33, +24.5,  63.7
15:34, +24.5,  63.5
15:35, +24.5,  63.6
15:36, +24.6,  63.9
15:37, +24.7,  64.2
15:38, +24.7,  64.0
15:39, +24.7,  63.8
15:40, +24.6,  62.3
15:41, +24.5,  62.3
15:42, +24.5,  62.4
15:43, +24.5,  62.8
15:44, +24.5,  62.9
15:45, +24.5,  63.1
15:46, +24.5,  63.4
15:47, +24.5,  63.4
15:48, +24.5,  63.8
15:49, +24.6,  64.1
15:50, +24.6,  64.4
15:51, +24.8,  64.6
15:52, +24.7,  64.0
15:53, +24.7,  64.2
15:54, +24.7,  64.5
15:55, +24.6,  63.7
15:56, +24.6,  64.2
15:57, +24.5,  63.9
15:58, +24.5,  64.7
15:59, +24.4,  64.5
16:00, +24.5,  64.8
16:01, +24.5,  65.0
16:02, +24.5,  65.1
16:03, +24.4,  64.9
16:04, +24.3,  64.8
16:05, +24.4,  65.6
16:06, +24.4,  66.3
16:07, +24.4,  66.3
16:08, +24.4,  66.2
16:09, +24.3,  65.7
16:10, +24.3,  65.2
16:11, +24.3,  65.0
16:12, +24.3,  64.9
16:13, +24.2,  65.1
16:14, +24.2,  65.0
16:15, +24.1,  65.2
16:16, +24.1,  65.6
16:17, +24.2,  65.7
16:18, +24.2,  66.1
16:19, +24.1,  66.1
16:20, +24.1,  66.3
16:21, +24.1,  66.1
16:22, +24.1,  66.2
16:23, +24.1,  66.6
16:24, +24.1,  66.7
16:25, +24.0,  67.2
16:26, +23.9,  67.1
16:27, +23.9,  67.9
16:28, +24.0,  67.8
16:29, +24.0,  67.6
16:30, +24.0,  67.2
16:31, +24.0,  67.2
16:32, +23.9,  66.8
16:33, +23.9,  67.0
16:34, +23.9,  66.9
16:35, +23.9,  67.2
16:36, +23.9,  67.4
16:37, +23.8,  67.4
16:38, +23.8,  67.5
16:39, +23.8,  67.9
16:40, +23.8,  68.1
