00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.00,  0.00
07:35, 0.00,  0.00
07:36, 0.00,  0.00
07:37, 0.00,  0.00
07:38, 0.00,  0.00
07:39, 0.00,  0.00
07:40, 0.00,  0.00
07:41, 0.00,  0.00
07:42, 0.00,  0.00
07:43, 0.00,  0.00
07:44, 0.00,  0.00
07:45, 0.00,  0.00
07:46, 0.00,  0.00
07:47, 0.00,  0.00
07:48, 0.00,  0.00
07:49, 0.00,  0.00
07:50, 0.00,  0.00
07:51, 0.00,  0.00
07:52, 0.00,  0.00
07:53, 0.00,  0.00
07:54, 0.00,  0.00
07:55, 0.00,  0.00
07:56, 0.00,  0.00
07:57, 0.00,  0.00
07:58, 0.00,  0.00
07:59, 0.00,  0.00
08:00, 0.00,  0.00
08:01, 0.00,  0.00
08:02, 0.00,  0.00
08:03, 0.00,  0.00
08:04, 0.00,  0.00
08:05, 0.01,  0.01
08:06, 0.01,  0.01
08:07, 0.02,  0.02
08:08, 0.02,  0.02
08:09, 0.03,  0.03
08:10, 0.04,  0.04
08:11, 0.04,  0.04
08:12, 0.05,  0.05
08:13, 0.05,  0.05
08:14, 0.06,  0.06
08:15, 0.07,  0.07
08:16, 0.07,  0.07
08:17, 0.08,  0.08
08:18, 0.08,  0.08
08:19, 0.09,  0.09
08:20, 0.10,  0.10
08:21, 0.10,  0.10
08:22, 0.11,  0.11
08:23, 0.11,  0.11
08:24, 0.12,  0.12
08:25, 0.13,  0.13
08:26, 0.13,  0.13
08:27, 0.14,  0.14
08:28, 0.14,  0.14
08:29, 0.15,  0.15
08:30, 0.16,  0.16
08:31, 0.16,  0.16
08:32, 0.17,  0.17
08:33, 0.17,  0.17
08:34, 0.18,  0.18
08:35, 0.19,  0.19
08:36, 0.19,  0.19
08:37, 0.20,  0.20
08:38, 0.20,  0.20
08:39, 0.21,  0.21
08:40, 0.22,  0.22
08:41, 0.22,  0.22
08:42, 0.23,  0.23
08:43, 0.23,  0.23
08:44, 0.24,  0.24
08:45, 0.25,  0.25
08:46, 0.25,  0.25
08:47, 0.26,  0.26
08:48, 0.26,  0.26
08:49, 0.27,  0.27
08:50, 0.28,  0.28
08:51, 0.28,  0.28
08:52, 0.29,  0.29
08:53, 0.29,  0.29
08:54, 0.30,  0.30
08:55, 0.31,  0.31
08:56, 0.32,  0.32
08:57, 0.33,  0.33
08:58, 0.34,  0.34
08:59, 0.36,  0.36
09:00, 0.37,  0.37
09:01, 0.01,  0.38
09:02, 0.01,  0.38
09:03, 0.02,  0.39
09:04, 0.03,  0.40
09:05, 0.03,  0.40
09:06, 0.04,  0.41
09:07, 0.04,  0.41
09:08, 0.05,  0.42
09:09, 0.07,  0.44
09:10, 0.08,  0.45
09:11, 0.09,  0.46
09:12, 0.10,  0.47
09:13, 0.11,  0.48
09:14, 0.13,  0.50
09:15, 0.14,  0.51
09:16, 0.15,  0.52
09:17, 0.16,  0.53
09:18, 0.17,  0.54
09:19, 0.19,  0.56
09:20, 0.20,  0.57
09:21, 0.21,  0.58
09:22, 0.22,  0.59
09:23, 0.23,  0.60
09:24, 0.25,  0.62
09:25, 0.26,  0.63
09:26, 0.27,  0.64
09:27, 0.28,  0.65
09:28, 0.29,  0.66
09:29, 0.31,  0.68
09:30, 0.32,  0.69
09:31, 0.33,  0.70
09:32, 0.34,  0.71
09:33, 0.35,  0.72
09:34, 0.37,  0.74
09:35, 0.38,  0.75
09:36, 0.39,  0.76
09:37, 0.41,  0.78
09:38, 0.42,  0.79
09:39, 0.44,  0.81
09:40, 0.46,  0.83
09:41, 0.48,  0.85
09:42, 0.50,  0.87
09:43, 0.51,  0.88
09:44, 0.53,  0.90
09:45, 0.55,  0.92
09:46, 0.57,  0.94
09:47, 0.59,  0.96
09:48, 0.60,  0.97
09:49, 0.62,  0.99
09:50, 0.64,  1.01
09:51, 0.66,  1.03
09:52, 0.68,  1.05
09:53, 0.69,  1.06
09:54, 0.71,  1.08
09:55, 0.73,  1.10
09:56, 0.75,  1.12
09:57, 0.77,  1.14
09:58, 0.78,  1.15
09:59, 0.80,  1.17
10:00, 0.82,  1.19
10:01, 0.02,  1.21
10:02, 0.04,  1.23
10:03, 0.05,  1.24
10:04, 0.07,  1.26
10:05, 0.09,  1.28
10:06, 0.11,  1.30
10:07, 0.13,  1.32
10:08, 0.14,  1.33
10:09, 0.16,  1.35
10:10, 0.18,  1.37
10:11, 0.20,  1.39
10:12, 0.22,  1.41
10:13, 0.23,  1.42
10:14, 0.25,  1.44
10:15, 0.27,  1.46
10:16, 0.29,  1.48
10:17, 0.31,  1.50
10:18, 0.32,  1.51
10:19, 0.34,  1.53
10:20, 0.36,  1.55
10:21, 0.38,  1.57
10:22, 0.40,  1.59
10:23, 0.41,  1.60
10:24, 0.43,  1.62
10:25, 0.45,  1.64
10:26, 0.47,  1.66
10:27, 0.50,  1.69
10:28, 0.52,  1.71
10:29, 0.54,  1.73
10:30, 0.57,  1.76
10:31, 0.58,  1.77
10:32, 0.60,  1.79
10:33, 0.62,  1.81
10:34, 0.64,  1.83
10:35, 0.66,  1.85
10:36, 0.67,  1.86
10:37, 0.69,  1.88
10:38, 0.71,  1.90
10:39, 0.73,  1.92
10:40, 0.75,  1.94
10:41, 0.78,  1.97
10:42, 0.80,  1.99
10:43, 0.82,  2.01
10:44, 0.84,  2.03
10:45, 0.86,  2.05
10:46, 0.88,  2.07
10:47, 0.90,  2.09
10:48, 0.92,  2.11
10:49, 0.93,  2.12
10:50, 0.95,  2.14
10:51, 0.97,  2.16
10:52, 0.99,  2.18
10:53, 1.01,  2.20
10:54, 1.02,  2.21
10:55, 1.04,  2.23
10:56, 1.06,  2.25
10:57, 1.07,  2.26
10:58, 1.09,  2.28
10:59, 1.11,  2.30
11:00, 1.12,  2.31
11:01, 0.02,  2.33
11:02, 0.04,  2.35
11:03, 0.05,  2.36
11:04, 0.06,  2.37
11:05, 0.07,  2.38
11:06, 0.08,  2.39
11:07, 0.10,  2.41
11:08, 0.11,  2.42
11:09, 0.12,  2.43
11:10, 0.14,  2.45
11:11, 0.15,  2.46
11:12, 0.16,  2.47
11:13, 0.17,  2.48
11:14, 0.18,  2.49
11:15, 0.20,  2.51
11:16, 0.21,  2.52
11:17, 0.22,  2.53
11:18, 0.23,  2.54
11:19, 0.24,  2.55
11:20, 0.26,  2.57
11:21, 0.27,  2.58
11:22, 0.28,  2.59
11:23, 0.30,  2.61
11:24, 0.31,  2.62
11:25, 0.32,  2.63
11:26, 0.32,  2.63
11:27, 0.33,  2.64
11:28, 0.33,  2.64
11:29, 0.34,  2.65
11:30, 0.35,  2.66
11:31, 0.35,  2.66
11:32, 0.36,  2.67
11:33, 0.36,  2.67
11:34, 0.37,  2.68
11:35, 0.38,  2.69
11:36, 0.38,  2.69
11:37, 0.39,  2.70
11:38, 0.39,  2.70
11:39, 0.40,  2.71
11:40, 0.41,  2.72
11:41, 0.41,  2.72
11:42, 0.42,  2.73
11:43, 0.42,  2.73
11:44, 0.43,  2.74
11:45, 0.44,  2.75
11:46, 0.44,  2.75
11:47, 0.45,  2.76
11:48, 0.45,  2.76
11:49, 0.46,  2.77
11:50, 0.47,  2.78
11:51, 0.47,  2.78
11:52, 0.48,  2.79
11:53, 0.49,  2.80
11:54, 0.50,  2.81
11:55, 0.50,  2.81
11:56, 0.51,  2.82
11:57, 0.51,  2.82
11:58, 0.52,  2.83
11:59, 0.53,  2.84
12:00, 0.53,  2.84
12:01, 0.01,  2.85
12:02, 0.01,  2.85
12:03, 0.02,  2.86
12:04, 0.03,  2.87
12:05, 0.03,  2.87
12:06, 0.04,  2.88
12:07, 0.04,  2.88
12:08, 0.05,  2.89
12:09, 0.06,  2.90
12:10, 0.06,  2.90
12:11, 0.07,  2.91
12:12, 0.07,  2.91
12:13, 0.08,  2.92
12:14, 0.09,  2.93
12:15, 0.09,  2.93
12:16, 0.10,  2.94
12:17, 0.10,  2.94
12:18, 0.11,  2.95
12:19, 0.12,  2.96
12:20, 0.12,  2.96
12:21, 0.13,  2.97
12:22, 0.13,  2.97
12:23, 0.14,  2.98
12:24, 0.15,  2.99
12:25, 0.15,  2.99
12:26, 0.16,  3.00
12:27, 0.16,  3.00
12:28, 0.17,  3.01
12:29, 0.18,  3.02
12:30, 0.18,  3.02
12:31, 0.19,  3.03
12:32, 0.19,  3.03
12:33, 0.20,  3.04
12:34, 0.21,  3.05
12:35, 0.21,  3.05
12:36, 0.22,  3.06
12:37, 0.22,  3.06
12:38, 0.23,  3.07
12:39, 0.24,  3.08
12:40, 0.24,  3.08
12:41, 0.25,  3.09
12:42, 0.25,  3.09
12:43, 0.26,  3.10
12:44, 0.27,  3.11
12:45, 0.27,  3.11
12:46, 0.28,  3.12
12:47, 0.28,  3.12
12:48, 0.29,  3.13
12:49, 0.30,  3.14
12:50, 0.30,  3.14
12:51, 0.31,  3.15
12:52, 0.31,  3.15
12:53, 0.32,  3.16
12:54, 0.33,  3.17
12:55, 0.33,  3.17
12:56, 0.34,  3.18
12:57, 0.34,  3.18
12:58, 0.35,  3.19
12:59, 0.36,  3.20
13:00, 0.36,  3.20
13:01, 0.01,  3.21
13:02, 0.01,  3.21
13:03, 0.02,  3.22
13:04, 0.03,  3.23
13:05, 0.03,  3.23
13:06, 0.04,  3.24
13:07, 0.04,  3.24
13:08, 0.05,  3.25
13:09, 0.06,  3.26
13:10, 0.06,  3.26
13:11, 0.07,  3.27
13:12, 0.07,  3.27
13:13, 0.08,  3.28
13:14, 0.09,  3.29
13:15, 0.09,  3.29
13:16, 0.10,  3.30
13:17, 0.10,  3.30
13:18, 0.11,  3.31
13:19, 0.12,  3.32
13:20, 0.12,  3.32
13:21, 0.13,  3.33
13:22, 0.13,  3.33
13:23, 0.14,  3.34
13:24, 0.15,  3.35
13:25, 0.16,  3.36
13:26, 0.16,  3.36
13:27, 0.17,  3.37
13:28, 0.17,  3.37
13:29, 0.18,  3.38
13:30, 0.19,  3.39
13:31, 0.19,  3.39
13:32, 0.20,  3.40
13:33, 0.20,  3.40
13:34, 0.21,  3.41
13:35, 0.22,  3.42
13:36, 0.22,  3.42
13:37, 0.23,  3.43
13:38, 0.23,  3.43
13:39, 0.24,  3.44
13:40, 0.25,  3.45
13:41, 0.25,  3.45
13:42, 0.26,  3.46
13:43, 0.26,  3.46
13:44, 0.27,  3.47
13:45, 0.28,  3.48
13:46, 0.28,  3.48
13:47, 0.29,  3.49
13:48, 0.29,  3.49
13:49, 0.30,  3.50
13:50, 0.31,  3.51
13:51, 0.31,  3.51
13:52, 0.32,  3.52
13:53, 0.32,  3.52
13:54, 0.33,  3.53
13:55, 0.34,  3.54
13:56, 0.34,  3.54
13:57, 0.35,  3.55
13:58, 0.35,  3.55
13:59, 0.35,  3.55
14:00, 0.35,  3.55
14:01, 0.01,  3.56
14:02, 0.02,  3.57
14:03, 0.02,  3.57
14:04, 0.02,  3.57
14:05, 0.02,  3.57
14:06, 0.02,  3.57
14:07, 0.03,  3.58
14:08, 0.03,  3.58
14:09, 0.04,  3.59
14:10, 0.05,  3.60
14:11, 0.05,  3.60
14:12, 0.06,  3.61
14:13, 0.06,  3.61
14:14, 0.07,  3.62
14:15, 0.08,  3.63
14:16, 0.08,  3.63
14:17, 0.09,  3.64
14:18, 0.09,  3.64
14:19, 0.10,  3.65
14:20, 0.11,  3.66
14:21, 0.11,  3.66
14:22, 0.12,  3.67
14:23, 0.12,  3.67
14:24, 0.13,  3.68
14:25, 0.14,  3.69
14:26, 0.14,  3.69
14:27, 0.15,  3.70
14:28, 0.15,  3.70
14:29, 0.16,  3.71
14:30, 0.17,  3.72
14:31, 0.17,  3.72
14:32, 0.18,  3.73
14:33, 0.18,  3.73
14:34, 0.19,  3.74
14:35, 0.20,  3.75
14:36, 0.20,  3.75
14:37, 0.21,  3.76
14:38, 0.21,  3.76
14:39, 0.22,  3.77
14:40, 0.23,  3.78
14:41, 0.23,  3.78
14:42, 0.24,  3.79
14:43, 0.24,  3.79
14:44, 0.25,  3.80
14:45, 0.25,  3.80
14:46, 0.26,  3.81
14:47, 0.26,  3.81
14:48, 0.27,  3.82
14:49, 0.28,  3.83
14:50, 0.28,  3.83
14:51, 0.29,  3.84
14:52, 0.29,  3.84
14:53, 0.29,  3.84
14:54, 0.29,  3.84
14:55, 0.29,  3.84
14:56, 0.29,  3.84
14:57, 0.29,  3.84
14:58, 0.30,  3.85
14:59, 0.30,  3.85
15:00, 0.30,  3.85
15:01, 0.01,  3.86
15:02, 0.01,  3.86
15:03, 0.01,  3.86
15:04, 0.02,  3.87
15:05, 0.02,  3.87
15:06, 0.02,  3.87
15:07, 0.02,  3.87
15:08, 0.02,  3.87
15:09, 0.02,  3.87
15:10, 0.02,  3.87
15:11, 0.02,  3.87
15:12, 0.02,  3.87
15:13, 0.02,  3.87
15:14, 0.02,  3.87
15:15, 0.02,  3.87
15:16, 0.02,  3.87
15:17, 0.02,  3.87
15:18, 0.02,  3.87
15:19, 0.02,  3.87
15:20, 0.02,  3.87
15:21, 0.02,  3.87
15:22, 0.02,  3.87
15:23, 0.02,  3.87
15:24, 0.02,  3.87
15:25, 0.02,  3.87
15:26, 0.02,  3.87
15:27, 0.02,  3.87
15:28, 0.02,  3.87
15:29, 0.02,  3.87
15:30, 0.02,  3.87
15:31, 0.02,  3.87
15:32, 0.02,  3.87
15:33, 0.02,  3.87
15:34, 0.03,  3.88
15:35, 0.03,  3.88
15:36, 0.04,  3.89
15:37, 0.04,  3.89
15:38, 0.05,  3.90
15:39, 0.05,  3.90
15:40, 0.05,  3.90
15:41, 0.05,  3.90
15:42, 0.06,  3.91
15:43, 0.07,  3.92
15:44, 0.07,  3.92
15:45, 0.08,  3.93
15:46, 0.08,  3.93
15:47, 0.09,  3.94
15:48, 0.10,  3.95
15:49, 0.10,  3.95
15:50, 0.11,  3.96
15:51, 0.11,  3.96
15:52, 0.12,  3.97
15:53, 0.13,  3.98
15:54, 0.13,  3.98
15:55, 0.14,  3.99
15:56, 0.14,  3.99
15:57, 0.15,  4.00
15:58, 0.15,  4.00
15:59, 0.16,  4.01
16:00, 0.16,  4.01
16:01, 0.00,  4.01
16:02, 0.00,  4.01
16:03, 0.00,  4.01
16:04, 0.00,  4.01
16:05, 0.00,  4.01
16:06, 0.00,  4.01
16:07, 0.00,  4.01
16:08, 0.00,  4.01
16:09, 0.00,  4.01
16:10, 0.00,  4.01
16:11, 0.00,  4.01
16:12, 0.00,  4.01
16:13, 0.01,  4.02
16:14, 0.01,  4.02
16:15, 0.01,  4.02
16:16, 0.01,  4.02
16:17, 0.01,  4.02
16:18, 0.01,  4.02
16:19, 0.01,  4.02
16:20, 0.01,  4.02
16:21, 0.01,  4.02
16:22, 0.01,  4.02
16:23, 0.01,  4.02
16:24, 0.01,  4.02
16:25, 0.01,  4.02
16:26, 0.01,  4.02
16:27, 0.01,  4.02
16:28, 0.01,  4.02
16:29, 0.01,  4.02
16:30, 0.01,  4.02
16:31, 0.01,  4.02
16:32, 0.01,  4.02
16:33, 0.01,  4.02
16:34, 0.01,  4.02
16:35, 0.01,  4.02
16:36, 0.01,  4.02
16:37, 0.01,  4.02
16:38, 0.01,  4.02
16:39, 0.01,  4.02
16:40, 0.01,  4.02
