00:01, +15.8,  58.9
00:02, +15.8,  57.6
00:03, +15.9,  60.7
00:04, +15.8,  57.6
00:05, +15.9,  57.8
00:06, +16.0,  61.4
00:07, +15.8,  56.9
00:08, +15.7,  55.6
00:09, +15.7,  55.4
00:10, +15.9,  59.9
00:11, +15.9,  60.4
00:12, +15.9,  58.4
00:13, +15.9,  60.3
00:14, +15.9,  57.1
00:15, +15.8,  53.2
00:16, +15.8,  53.0
00:17, +15.8,  55.2
00:18, +15.8,  53.6
00:19, +15.8,  54.8
00:20, +15.8,  53.8
00:21, +15.8,  53.8
00:22, +15.8,  51.4
00:23, +15.7,  52.5
00:24, +15.7,  53.8
00:25, +15.8,  54.3
00:26, +15.8,  55.7
00:27, +15.8,  54.2
00:28, +15.8,  54.3
00:29, +15.8,  54.8
00:30, +15.8,  54.3
00:31, +15.8,  56.0
00:32, +15.8,  56.4
00:33, +15.8,  56.1
00:34, +15.7,  58.3
00:35, +15.6,  57.6
00:36, +15.6,  58.7
00:37, +15.6,  58.9
00:38, +15.6,  58.9
00:39, +15.6,  59.3
00:40, +15.5,  60.0
00:41, +15.5,  60.8
00:42, +15.6,  62.5
00:43, +15.5,  58.6
00:44, +15.5,  58.4
00:45, +15.5,  57.9
00:46, +15.5,  60.1
00:47, +15.6,  61.1
00:48, +15.6,  60.4
00:49, +15.6,  60.0
00:50, +15.7,  60.1
00:51, +15.7,  59.8
00:52, +15.7,  58.7
00:53, +15.7,  57.2
00:54, +15.6,  55.7
00:55, +15.6,  54.4
00:56, +15.6,  56.7
00:57, +15.6,  55.1
00:58, +15.6,  55.9
00:59, +15.7,  56.8
01:00, +15.7,  57.6
01:01, +15.7,  57.3
01:02, +15.6,  52.8
01:03, +15.6,  52.8
01:04, +15.6,  53.2
01:05, +15.7,  56.7
01:06, +15.8,  57.1
01:07, +15.7,  55.5
01:08, +15.7,  55.8
01:09, +15.8,  57.1
01:10, +15.7,  52.9
01:11, +15.7,  51.6
01:12, +15.8,  54.0
01:13, +15.7,  52.4
01:14, +15.7,  51.9
01:15, +15.6,  52.9
01:16, +15.8,  56.0
01:17, +15.6,  50.7
01:18, +15.6,  51.0
01:19, +15.6,  53.0
01:20, +15.6,  54.7
01:21, +15.6,  56.8
01:22, +15.6,  57.7
01:23, +15.6,  58.4
01:24, +15.6,  56.7
01:25, +15.5,  54.8
01:26, +15.5,  56.1
01:27, +15.5,  56.4
01:28, +15.5,  57.6
01:29, +15.5,  56.3
01:30, +15.5,  56.2
01:31, +15.6,  58.6
01:32, +15.5,  57.6
01:33, +15.5,  58.2
01:34, +15.5,  57.8
01:35, +15.5,  58.7
01:36, +15.4,  58.6
01:37, +15.3,  57.2
01:38, +15.3,  58.1
01:39, +15.3,  58.5
01:40, +15.4,  60.8
01:41, +15.5,  62.3
01:42, +15.4,  59.3
01:43, +15.3,  58.9
01:44, +15.4,  61.1
01:45, +15.4,  62.7
01:46, +15.6,  65.8
01:47, +15.5,  63.0
01:48, +15.5,  63.3
01:49, +15.5,  62.2
01:50, +15.5,  63.2
01:51, +15.6,  64.5
01:52, +15.7,  66.9
01:53, +15.6,  65.1
01:54, +15.4,  61.3
01:55, +15.5,  61.7
01:56, +15.5,  61.6
01:57, +15.6,  63.1
01:58, +15.5,  62.3
01:59, +15.5,  59.6
02:00, +15.5,  62.3
02:01, +15.5,  59.5
02:02, +15.5,  61.2
02:03, +15.4,  58.9
02:04, +15.4,  59.6
02:05, +15.4,  60.8
02:06, +15.4,  60.0
02:07, +15.5,  62.2
02:08, +15.5,  61.4
02:09, +15.5,  59.3
02:10, +15.5,  59.2
02:11, +15.5,  59.2
02:12, +15.5,  59.6
02:13, +15.5,  60.5
02:14, +15.4,  59.0
02:15, +15.3,  57.6
02:16, +15.3,  58.6
02:17, +15.4,  61.2
02:18, +15.4,  59.2
02:19, +15.3,  56.7
02:20, +15.4,  60.3
02:21, +15.4,  58.6
02:22, +15.4,  58.7
02:23, +15.3,  58.3
02:24, +15.2,  56.9
02:25, +15.3,  59.1
02:26, +15.3,  61.2
02:27, +15.3,  59.0
02:28, +15.3,  58.2
02:29, +15.3,  59.8
02:30, +15.3,  58.8
02:31, +15.2,  57.7
02:32, +15.3,  59.7
02:33, +15.4,  58.7
02:34, +15.4,  60.4
02:35, +15.4,  56.8
02:36, +15.4,  57.6
02:37, +15.4,  57.6
02:38, +15.4,  56.6
02:39, +15.3,  55.9
02:40, +15.3,  54.7
02:41, +15.2,  53.1
02:42, +15.2,  54.0
02:43, +15.2,  55.1
02:44, +15.3,  55.3
02:45, +15.3,  55.9
02:46, +15.4,  57.7
02:47, +15.5,  56.7
02:48, +15.5,  57.2
02:49, +15.4,  54.4
02:50, +15.5,  54.9
02:51, +15.4,  54.1
02:52, +15.3,  52.7
02:53, +15.4,  53.7
02:54, +15.3,  52.4
02:55, +15.4,  54.5
02:56, +15.3,  51.2
02:57, +15.3,  50.9
02:58, +15.3,  50.2
02:59, +15.3,  51.1
03:00, +15.2,  52.2
03:01, +15.2,  51.8
03:02, +15.2,  51.0
03:03, +15.3,  53.1
03:04, +15.2,  51.3
03:05, +15.2,  50.4
03:06, +15.2,  50.4
03:07, +15.2,  50.1
03:08, +15.2,  47.5
03:09, +15.2,  50.2
03:10, +15.2,  51.2
03:11, +15.2,  48.9
03:12, +15.2,  49.5
03:13, +15.2,  51.3
03:14, +15.2,  50.6
03:15, +15.2,  51.9
03:16, +15.2,  50.9
03:17, +15.2,  48.5
03:18, +15.2,  52.5
03:19, +15.1,  51.3
03:20, +15.1,  51.9
03:21, +15.1,  55.0
03:22, +15.2,  57.0
03:23, +15.2,  58.3
03:24, +15.1,  55.2
03:25, +15.2,  58.6
03:26, +15.1,  58.0
03:27, +15.2,  58.0
03:28, +15.3,  62.9
03:29, +15.2,  58.2
03:30, +15.2,  59.2
03:31, +15.2,  60.7
03:32, +15.2,  60.6
03:33, +15.2,  57.8
03:34, +15.1,  55.9
03:35, +15.1,  54.7
03:36, +15.1,  55.6
03:37, +15.2,  56.7
03:38, +15.2,  57.8
03:39, +15.2,  53.8
03:40, +15.2,  54.0
03:41, +15.2,  52.5
03:42, +15.2,  52.6
03:43, +15.2,  51.9
03:44, +15.1,  51.5
03:45, +15.2,  53.6
03:46, +15.2,  54.8
03:47, +15.1,  52.6
03:48, +15.1,  53.5
03:49, +15.1,  51.9
03:50, +15.1,  52.1
03:51, +15.2,  54.8
03:52, +15.1,  51.5
03:53, +15.1,  49.3
03:54, +15.1,  50.3
03:55, +15.1,  51.4
03:56, +15.2,  53.2
03:57, +15.3,  53.3
03:58, +15.2,  52.2
03:59, +15.3,  52.8
04:00, +15.3,  56.1
04:01, +15.2,  52.6
04:02, +15.2,  51.3
04:03, +15.2,  52.8
04:04, +15.2,  53.2
04:05, +15.2,  55.6
04:06, +15.2,  55.7
04:07, +15.2,  52.8
04:08, +15.2,  54.2
04:09, +15.2,  57.3
04:10, +15.1,  55.7
04:11, +15.1,  56.8
04:12, +15.2,  59.7
04:13, +15.1,  57.0
04:14, +15.1,  57.5
04:15, +15.0,  56.4
04:16, +15.1,  58.4
04:17, +15.1,  57.7
04:18, +15.0,  54.6
04:19, +15.0,  56.0
04:20, +15.0,  56.9
04:21, +15.1,  57.5
04:22, +15.0,  55.4
04:23, +15.0,  54.3
04:24, +15.0,  55.1
04:25, +15.0,  55.3
04:26, +15.0,  55.2
04:27, +15.0,  55.0
04:28, +15.0,  55.2
04:29, +15.1,  56.6
04:30, +15.1,  58.3
04:31, +15.1,  54.8
04:32, +15.1,  56.9
04:33, +15.2,  57.7
04:34, +15.2,  57.4
04:35, +15.2,  56.4
04:36, +15.2,  58.8
04:37, +15.1,  55.3
04:38, +15.2,  57.6
04:39, +15.2,  55.2
04:40, +15.2,  57.0
04:41, +15.2,  56.8
04:42, +15.1,  54.1
04:43, +15.1,  56.8
04:44, +15.1,  58.2
04:45, +15.1,  59.1
04:46, +15.0,  58.5
04:47, +15.0,  55.6
04:48, +15.0,  55.8
04:49, +15.0,  58.4
04:50, +15.1,  59.1
04:51, +15.1,  58.0
04:52, +15.1,  54.6
04:53, +15.1,  56.0
04:54, +15.1,  53.5
04:55, +15.0,  52.3
04:56, +15.1,  52.8
04:57, +15.1,  54.7
04:58, +15.0,  55.3
04:59, +14.9,  55.6
05:00, +15.0,  58.3
05:01, +14.9,  55.5
05:02, +14.9,  54.8
05:03, +14.9,  55.9
05:04, +15.0,  58.3
05:05, +15.0,  55.4
05:06, +14.9,  50.8
05:07, +14.9,  51.2
05:08, +15.0,  54.5
05:09, +15.0,  55.9
05:10, +15.0,  54.0
05:11, +14.9,  54.8
05:12, +14.9,  56.4
05:13, +14.9,  57.2
05:14, +14.8,  55.3
05:15, +14.9,  56.5
05:16, +14.8,  56.3
05:17, +14.8,  55.5
05:18, +14.8,  56.0
05:19, +14.9,  56.1
05:20, +14.8,  55.8
05:21, +14.9,  57.4
05:22, +15.0,  60.1
05:23, +14.9,  57.8
05:24, +14.8,  56.3
05:25, +14.8,  57.6
05:26, +14.9,  60.6
05:27, +15.0,  60.0
05:28, +14.9,  59.7
05:29, +14.8,  57.6
05:30, +14.8,  57.2
05:31, +14.8,  59.2
05:32, +14.9,  60.7
05:33, +14.9,  58.8
05:34, +14.9,  59.2
05:35, +14.9,  59.6
05:36, +14.9,  58.2
05:37, +14.9,  58.8
05:38, +15.0,  60.9
05:39, +14.9,  59.7
05:40, +14.9,  58.7
05:41, +15.0,  62.1
05:42, +15.0,  61.2
05:43, +15.1,  62.1
05:44, +15.1,  59.8
05:45, +15.0,  58.6
05:46, +15.1,  60.4
05:47, +15.0,  60.0
05:48, +15.1,  60.9
05:49, +15.0,  60.1
05:50, +15.2,  62.5
05:51, +15.2,  62.6
05:52, +15.1,  59.8
05:53, +15.1,  60.2
05:54, +15.1,  62.6
05:55, +15.1,  63.0
05:56, +15.2,  63.7
05:57, +15.2,  64.6
05:58, +15.2,  63.4
05:59, +15.1,  62.6
06:00, +15.2,  65.2
06:01, +15.2,  65.1
06:02, +15.2,  64.6
06:03, +15.1,  63.2
06:04, +15.1,  62.2
06:05, +15.1,  61.4
06:06, +15.0,  62.2
06:07, +15.0,  63.1
06:08, +15.1,  63.6
06:09, +15.2,  65.5
06:10, +15.2,  62.6
06:11, +15.1,  62.1
06:12, +15.0,  60.2
06:13, +15.1,  60.9
06:14, +15.0,  59.1
06:15, +15.1,  62.1
06:16, +15.2,  63.3
06:17, +15.1,  58.6
06:18, +15.1,  58.2
06:19, +15.1,  59.1
06:20, +15.1,  58.7
06:21, +15.1,  57.7
06:22, +15.2,  59.8
06:23, +15.3,  62.1
06:24, +15.3,  57.0
06:25, +15.2,  55.1
06:26, +15.2,  54.5
06:27, +15.3,  54.5
06:28, +15.2,  52.6
06:29, +15.2,  55.5
06:30, +15.2,  53.1
06:31, +15.3,  54.5
06:32, +15.3,  54.5
06:33, +15.3,  56.3
06:34, +15.3,  53.9
06:35, +15.3,  53.3
06:36, +15.4,  56.5
06:37, +15.4,  54.1
06:38, +15.3,  54.1
06:39, +15.3,  51.2
06:40, +15.3,  53.1
06:41, +15.4,  53.5
06:42, +15.3,  54.1
06:43, +15.4,  56.4
06:44, +15.4,  54.8
06:45, +15.5,  55.7
06:46, +15.4,  53.2
06:47, +15.4,  53.2
06:48, +15.4,  52.5
06:49, +15.4,  50.6
06:50, +15.5,  53.7
06:51, +15.4,  50.0
06:52, +15.3,  47.6
06:53, +15.3,  50.8
06:54, +15.4,  53.3
06:55, +15.4,  54.0
06:56, +15.5,  56.1
06:57, +15.5,  53.6
06:58, +15.4,  51.4
06:59, +15.3,  48.3
07:00, +15.3,  48.3
07:01, +15.2,  47.8
07:02, +15.2,  46.5
07:03, +15.2,  46.8
07:04, +15.3,  49.9
07:05, +15.2,  47.3
07:06, +15.2,  46.0
07:07, +15.2,  44.4
07:08, +15.3,  45.9
07:09, +15.3,  48.4
07:10, +15.3,  53.2
07:11, +15.3,  54.1
07:12, +15.2,  52.1
07:13, +15.2,  53.5
07:14, +15.1,  54.7
07:15, +15.1,  54.1
07:16, +15.1,  55.6
07:17, +15.3,  61.3
07:18, +15.2,  58.5
07:19, +15.2,  57.9
07:20, +15.2,  60.0
07:21, +15.1,  59.7
07:22, +15.1,  59.1
07:23, +15.1,  61.0
07:24, +15.2,  61.8
07:25, +15.2,  63.2
07:26, +15.0,  59.0
07:27, +15.1,  61.6
07:28, +15.1,  61.5
07:29, +15.1,  61.1
07:30, +15.1,  61.2
07:31, +15.2,  62.1
07:32, +15.1,  62.1
07:33, +15.1,  59.5
07:34, +15.2,  61.3
07:35, +15.3,  63.1
07:36, +15.1,  57.8
07:37, +15.1,  57.3
07:38, +15.1,  57.4
07:39, +15.2,  59.7
07:40, +15.2,  57.0
07:41, +15.2,  56.3
07:42, +15.2,  57.3
07:43, +15.1,  55.1
07:44, +15.1,  56.5
07:45, +15.1,  54.2
07:46, +15.2,  58.0
07:47, +15.1,  53.5
07:48, +15.1,  54.8
07:49, +15.1,  53.1
07:50, +15.1,  53.4
07:51, +15.1,  54.7
07:52, +15.1,  52.2
07:53, +15.1,  51.9
07:54, +15.2,  58.1
07:55, +15.2,  59.3
07:56, +15.2,  59.7
07:57, +15.1,  58.3
07:58, +15.1,  58.9
07:59, +15.2,  58.4
08:00, +15.1,  58.9
08:01, +15.2,  60.2
08:02, +15.1,  59.1
08:03, +15.1,  59.3
08:04, +15.2,  60.6
08:05, +15.2,  61.4
08:06, +15.3,  60.2
08:07, +15.2,  57.9
08:08, +15.3,  59.7
08:09, +15.3,  61.4
08:10, +15.2,  58.1
08:11, +15.2,  57.5
08:12, +15.2,  56.2
08:13, +15.3,  58.3
08:14, +15.3,  55.9
08:15, +15.1,  51.4
08:16, +15.2,  53.8
08:17, +15.1,  52.6
08:18, +15.1,  52.2
08:19, +15.2,  55.6
08:20, +15.2,  56.9
08:21, +15.1,  55.3
08:22, +15.2,  58.7
08:23, +15.2,  53.8
08:24, +15.1,  55.1
08:25, +15.1,  53.6
08:26, +15.1,  56.1
08:27, +15.1,  56.3
08:28, +15.1,  55.4
08:29, +15.1,  55.4
08:30, +15.2,  58.0
08:31, +15.2,  61.5
08:32, +15.2,  60.6
08:33, +15.2,  59.7
08:34, +15.2,  59.6
08:35, +15.3,  59.8
08:36, +15.4,  61.3
08:37, +15.3,  59.2
08:38, +15.3,  59.0
08:39, +15.3,  59.8
08:40, +15.3,  61.2
08:41, +15.3,  61.0
08:42, +15.3,  63.2
08:43, +15.4,  65.2
08:44, +15.2,  61.2
08:45, +15.2,  59.3
08:46, +15.2,  62.0
08:47, +15.2,  64.0
08:48, +15.2,  64.1
08:49, +15.3,  64.7
08:50, +15.1,  63.0
08:51, +15.3,  66.2
08:52, +15.1,  63.4
08:53, +15.3,  65.3
08:54, +15.3,  66.5
08:55, +15.5,  67.8
08:56, +15.2,  62.8
08:57, +15.2,  61.7
08:58, +15.1,  62.2
08:59, +15.0,  60.2
09:00, +15.1,  61.9
09:01, +15.0,  60.0
09:02, +15.1,  62.7
09:03, +15.0,  61.2
09:04, +14.8,  58.3
09:05, +14.8,  58.8
09:06, +15.0,  63.2
09:07, +15.0,  61.2
09:08, +15.1,  63.2
09:09, +15.2,  62.7
09:10, +15.2,  61.8
09:11, +15.1,  59.0
09:12, +15.1,  57.7
09:13, +15.1,  57.5
09:14, +15.1,  60.6
09:15, +15.1,  56.6
09:16, +15.1,  58.8
09:17, +15.2,  61.5
09:18, +15.3,  60.4
09:19, +15.3,  59.2
09:20, +15.3,  58.1
09:21, +15.2,  57.5
09:22, +15.2,  56.2
09:23, +15.3,  58.4
09:24, +15.3,  56.2
09:25, +15.2,  54.2
09:26, +15.3,  54.6
09:27, +15.4,  59.1
09:28, +15.4,  54.4
09:29, +15.3,  53.9
09:30, +15.3,  53.5
09:31, +15.3,  52.2
09:32, +15.4,  55.9
09:33, +15.3,  53.0
09:34, +15.4,  55.8
09:35, +15.4,  60.0
09:36, +15.4,  59.6
09:37, +15.3,  58.2
09:38, +15.3,  57.9
09:39, +15.2,  54.7
09:40, +15.2,  59.0
09:41, +15.2,  59.7
09:42, +15.2,  59.4
09:43, +15.3,  61.1
09:44, +15.1,  55.3
09:45, +15.1,  54.3
09:46, +15.1,  55.3
09:47, +15.2,  58.8
09:48, +15.2,  57.7
09:49, +15.2,  56.7
09:50, +15.2,  56.0
09:51, +15.3,  59.5
09:52, +15.5,  63.8
09:53, +15.3,  56.7
09:54, +15.3,  58.9
09:55, +15.3,  60.3
09:56, +15.3,  59.0
09:57, +15.4,  62.3
09:58, +15.5,  62.9
09:59, +15.3,  59.3
10:00, +15.3,  59.3
10:01, +15.3,  58.3
10:02, +15.1,  54.0
10:03, +15.1,  58.1
10:04, +15.1,  58.8
10:05, +15.1,  57.1
10:06, +15.1,  58.1
10:07, +15.0,  57.4
10:08, +15.0,  57.0
10:09, +15.1,  57.4
10:10, +15.1,  56.6
10:11, +15.2,  59.0
10:12, +15.2,  56.5
10:13, +15.3,  54.5
10:14, +15.3,  54.9
10:15, +15.2,  53.8
10:16, +15.1,  53.3
10:17, +15.1,  51.8
10:18, +15.1,  52.8
10:19, +15.2,  58.4
10:20, +15.2,  55.5
10:21, +15.2,  54.3
10:22, +15.2,  53.4
10:23, +15.1,  52.7
10:24, +15.2,  54.3
10:25, +15.2,  53.2
10:26, +15.1,  52.8
10:27, +15.1,  54.5
10:28, +15.2,  55.4
10:29, +15.3,  54.8
10:30, +15.2,  50.7
10:31, +15.2,  51.8
10:32, +15.2,  50.5
10:33, +15.2,  50.9
10:34, +15.2,  50.9
10:35, +15.2,  50.9
10:36, +15.3,  53.2
10:37, +15.4,  50.1
10:38, +15.5,  51.7
10:39, +15.5,  50.1
10:40, +15.4,  48.5
10:41, +15.4,  49.5
10:42, +15.4,  50.8
10:43, +15.4,  51.7
10:44, +15.5,  52.0
10:45, +15.5,  51.9
10:46, +15.5,  49.8
10:47, +15.5,  52.0
10:48, +15.4,  52.1
10:49, +15.3,  52.3
10:50, +15.3,  52.6
10:51, +15.3,  50.8
10:52, +15.3,  53.1
10:53, +15.3,  53.2
10:54, +15.3,  49.2
10:55, +15.4,  51.1
10:56, +15.6,  52.1
10:57, +15.6,  53.3
10:58, +15.6,  51.6
10:59, +15.5,  51.3
11:00, +15.4,  50.7
11:01, +15.4,  53.0
11:02, +15.4,  53.2
11:03, +15.3,  52.7
11:04, +15.4,  55.5
11:05, +15.4,  55.5
11:06, +15.3,  52.7
11:07, +15.5,  58.7
11:08, +15.4,  55.7
11:09, +15.5,  56.6
11:10, +15.5,  59.7
11:11, +15.3,  58.9
11:12, +15.1,  58.1
11:13, +15.0,  57.9
11:14, +14.9,  56.7
11:15, +14.9,  57.5
11:16, +15.0,  56.9
11:17, +15.1,  58.2
11:18, +15.2,  57.7
11:19, +15.2,  54.6
11:20, +15.3,  57.4
11:21, +15.2,  53.8
11:22, +15.2,  54.5
11:23, +15.4,  54.8
11:24, +15.5,  52.4
11:25, +15.6,  55.5
11:26, +15.5,  50.9
11:27, +15.6,  55.7
11:28, +15.5,  53.9
11:29, +15.6,  57.3
11:30, +15.6,  59.0
11:31, +15.6,  58.0
11:32, +15.7,  58.1
11:33, +15.6,  54.4
11:34, +15.5,  56.0
11:35, +15.5,  58.9
11:36, +15.5,  60.2
11:37, +15.4,  56.6
11:38, +15.2,  55.1
11:39, +15.2,  57.2
11:40, +15.2,  57.9
11:41, +15.0,  54.8
11:42, +15.0,  55.8
11:43, +14.9,  56.9
11:44, +14.9,  58.6
11:45, +14.8,  57.6
11:46, +14.8,  59.5
11:47, +14.7,  58.5
11:48, +14.8,  60.6
11:49, +14.8,  59.0
11:50, +14.8,  57.9
11:51, +14.8,  56.8
11:52, +14.8,  53.3
11:53, +14.9,  53.1
11:54, +14.9,  56.1
11:55, +14.9,  52.8
11:56, +14.9,  57.0
11:57, +14.9,  56.9
11:58, +14.8,  52.8
11:59, +14.8,  52.4
12:00, +14.9,  54.3
12:01, +15.1,  56.8
12:02, +15.0,  51.6
12:03, +15.1,  56.9
12:04, +15.1,  57.7
12:05, +15.1,  58.0
12:06, +15.2,  59.7
12:07, +15.3,  58.1
12:08, +15.3,  56.5
12:09, +15.3,  55.4
12:10, +15.2,  53.5
12:11, +15.2,  57.4
12:12, +15.1,  55.1
12:13, +15.2,  55.5
12:14, +15.2,  55.1
12:15, +15.0,  52.1
12:16, +14.9,  53.0
12:17, +15.0,  55.3
12:18, +14.9,  51.3
12:19, +14.9,  53.2
12:20, +15.0,  55.3
12:21, +15.1,  55.4
12:22, +15.1,  53.2
12:23, +15.2,  55.4
12:24, +15.2,  55.5
12:25, +15.2,  54.5
12:26, +15.3,  54.2
12:27, +15.1,  51.6
12:28, +15.0,  51.0
12:29, +15.1,  56.3
12:30, +15.2,  56.1
12:31, +15.3,  57.3
12:32, +15.3,  55.8
12:33, +15.2,  52.2
12:34, +15.2,  52.6
12:35, +15.1,  53.0
12:36, +15.1,  54.0
12:37, +15.2,  53.1
12:38, +15.2,  50.6
12:39, +15.2,  49.4
12:40, +15.3,  50.8
12:41, +15.4,  53.3
12:42, +15.5,  55.1
12:43, +15.4,  51.8
12:44, +15.3,  51.4
12:45, +15.2,  48.2
12:46, +15.2,  47.7
12:47, +15.3,  50.4
12:48, +15.5,  48.5
12:49, +15.7,  51.1
12:50, +15.8,  49.4
12:51, +15.8,  49.1
12:52, +15.8,  48.3
12:53, +15.7,  47.6
12:54, +15.6,  47.0
12:55, +15.4,  47.8
12:56, +15.4,  46.3
12:57, +15.5,  47.9
12:58, +15.6,  51.7
12:59, +15.6,  53.2
13:00, +15.7,  51.8
13:01, +15.8,  53.1
13:02, +16.0,  57.1
13:03, +15.9,  53.5
13:04, +15.7,  54.1
13:05, +15.5,  57.3
13:06, +15.4,  55.9
13:07, +15.2,  53.8
13:08, +15.2,  57.9
13:09, +15.2,  57.9
13:10, +15.1,  57.5
13:11, +15.3,  60.2
13:12, +15.3,  56.7
13:13, +15.4,  55.8
13:14, +15.3,  51.9
13:15, +15.3,  52.4
13:16, +15.2,  52.4
13:17, +15.2,  52.4
13:18, +15.2,  47.9
13:19, +15.3,  47.9
13:20, +15.3,  47.2
13:21, +15.4,  46.9
13:22, +15.6,  46.0
13:23, +15.6,  46.2
13:24, +15.7,  48.6
13:25, +15.6,  46.6
13:26, +15.6,  47.8
13:27, +15.8,  53.7
13:28, +15.9,  49.5
13:29, +15.8,  48.3
13:30, +15.8,  48.1
13:31, +15.7,  47.6
13:32, +15.8,  50.2
13:33, +15.9,  51.3
13:34, +16.0,  49.7
13:35, +16.0,  48.9
13:36, +16.0,  49.8
13:37, +15.9,  50.8
13:38, +15.7,  49.3
13:39, +15.7,  52.4
13:40, +15.7,  51.6
13:41, +15.7,  51.4
13:42, +15.6,  50.4
13:43, +15.4,  49.8
13:44, +15.1,  46.3
13:45, +15.1,  49.2
13:46, +15.1,  54.8
13:47, +15.1,  54.7
13:48, +15.0,  52.4
13:49, +15.0,  54.1
13:50, +14.9,  54.8
13:51, +14.9,  56.8
13:52, +15.0,  59.4
13:53, +14.9,  55.9
13:54, +14.9,  55.0
13:55, +14.9,  56.8
13:56, +15.0,  59.9
13:57, +15.0,  59.6
13:58, +15.0,  60.3
13:59, +15.0,  60.2
14:00, +14.9,  61.0
14:01, +14.8,  58.6
14:02, +14.8,  61.2
14:03, +14.8,  62.7
14:04, +14.8,  61.0
14:05, +14.8,  61.0
14:06, +14.9,  63.6
14:07, +14.9,  62.9
14:08, +14.8,  61.8
14:09, +14.9,  65.4
14:10, +15.0,  64.9
14:11, +15.0,  62.4
14:12, +14.9,  57.2
14:13, +14.9,  58.2
14:14, +14.9,  62.0
14:15, +14.8,  60.1
14:16, +14.8,  62.4
14:17, +14.8,  61.1
14:18, +15.0,  61.8
14:19, +15.1,  61.6
14:20, +15.0,  55.7
14:21, +15.0,  54.1
14:22, +15.0,  53.4
14:23, +15.0,  56.3
14:24, +14.9,  58.1
14:25, +15.1,  61.4
14:26, +15.1,  58.9
14:27, +15.2,  54.3
14:28, +15.3,  53.9
14:29, +15.4,  54.7
14:30, +15.4,  55.2
14:31, +15.5,  55.7
14:32, +15.4,  56.8
14:33, +15.3,  56.2
14:34, +15.2,  52.8
14:35, +15.1,  48.7
14:36, +15.0,  50.8
14:37, +14.9,  50.7
14:38, +14.9,  56.1
14:39, +14.9,  58.1
14:40, +14.9,  58.3
14:41, +15.0,  58.3
14:42, +15.0,  58.7
14:43, +14.9,  54.0
14:44, +14.8,  51.3
14:45, +14.9,  53.9
14:46, +14.9,  53.0
14:47, +14.9,  55.2
14:48, +14.9,  54.9
14:49, +14.9,  56.8
14:50, +14.9,  54.0
14:51, +14.9,  53.8
14:52, +15.0,  56.6
14:53, +15.2,  60.0
14:54, +15.4,  60.8
14:55, +15.4,  59.4
14:56, +15.2,  55.9
14:57, +15.2,  55.5
14:58, +15.3,  54.8
14:59, +15.3,  52.2
15:00, +15.3,  53.7
15:01, +15.2,  49.7
15:02, +15.3,  53.3
15:03, +15.6,  57.7
15:04, +15.7,  52.5
15:05, +15.7,  54.1
15:06, +15.7,  52.5
15:07, +15.5,  51.3
15:08, +15.4,  50.9
15:09, +15.4,  50.2
15:10, +15.3,  49.1
15:11, +15.4,  47.9
15:12, +15.6,  53.2
15:13, +15.5,  51.0
15:14, +15.4,  51.7
15:15, +15.4,  55.4
15:16, +15.5,  54.3
15:17, +15.7,  57.8
15:18, +15.8,  54.8
15:19, +15.7,  51.5
15:20, +15.5,  50.5
15:21, +15.3,  53.9
15:22, +15.2,  54.4
15:23, +15.1,  54.6
15:24, +15.1,  58.4
15:25, +15.0,  61.6
15:26, +15.0,  62.9
15:27, +15.0,  63.7
15:28, +14.8,  59.8
15:29, +14.7,  58.2
15:30, +14.8,  57.9
15:31, +14.8,  58.2
15:32, +14.9,  59.0
15:33, +14.7,  57.1
15:34, +14.7,  58.3
15:35, +14.6,  56.5
15:36, +14.6,  60.4
15:37, +14.7,  59.6
15:38, +14.8,  60.3
15:39, +15.0,  58.7
15:40, +15.0,  58.9
15:41, +15.3,  62.4
15:42, +15.3,  58.3
15:43, +15.5,  58.5
15:44, +15.6,  59.0
15:45, +15.6,  56.4
15:46, +15.7,  56.1
15:47, +15.7,  54.9
15:48, +15.7,  56.8
15:49, +15.6,  54.5
15:50, +15.4,  51.4
15:51, +15.2,  53.6
15:52, +15.0,  54.2
15:53, +15.1,  58.8
15:54, +15.0,  56.2
15:55, +15.0,  56.5
15:56, +15.0,  55.1
15:57, +15.0,  55.6
15:58, +15.1,  56.6
15:59, +15.0,  52.9
16:00, +15.1,  54.8
16:01, +15.0,  50.9
16:02, +15.0,  50.1
16:03, +15.2,  50.1
16:04, +15.3,  54.2
16:05, +15.3,  54.6
16:06, +15.3,  53.2
16:07, +15.2,  55.9
16:08, +15.2,  56.5
16:09, +15.1,  55.3
16:10, +15.0,  57.3
16:11, +15.0,  59.7
16:12, +15.0,  59.3
16:13, +14.8,  56.5
16:14, +14.9,  60.7
16:15, +14.8,  58.7
16:16, +14.8,  57.7
16:17, +14.8,  58.4
16:18, +14.8,  58.7
16:19, +14.8,  59.3
16:20, +14.9,  61.6
16:21, +14.8,  55.6
16:22, +14.8,  52.3
16:23, +14.9,  54.0
16:24, +14.9,  54.8
16:25, +14.8,  55.7
16:26, +14.8,  55.0
16:27, +14.9,  57.6
16:28, +15.0,  59.3
16:29, +15.0,  56.8
16:30, +15.0,  55.9
16:31, +15.0,  55.4
16:32, +14.9,  54.7
16:33, +14.9,  54.9
16:34, +14.9,  53.3
16:35, +14.9,  55.3
16:36, +14.8,  58.5
16:37, +14.8,  60.8
16:38, +14.7,  59.5
16:39, +14.6,  57.8
16:40, +14.7,  59.2
