00:01, +26.6,  97.4
00:02, +26.6,  97.4
00:03, +26.6,  97.2
00:04, +26.6,  97.3
00:05, +26.6,  97.2
00:06, +26.6,  97.2
00:07, +26.6,  97.3
00:08, +26.6,  97.3
00:09, +26.6,  97.3
00:10, +26.6,  97.3
00:11, +26.6,  97.2
00:12, +26.6,  97.3
00:13, +26.6,  97.3
00:14, +26.6,  97.2
00:15, +26.6,  97.3
00:16, +26.6,  97.2
00:17, +26.6,  97.3
00:18, +26.6,  97.2
00:19, +26.6,  97.2
00:20, +26.6,  97.2
00:21, +26.6,  97.1
00:22, +26.6,  97.1
00:23, +26.6,  97.1
00:24, +26.6,  97.1
00:25, +26.6,  97.1
00:26, +26.6,  97.0
00:27, +26.6,  97.0
00:28, +26.6,  97.0
00:29, +26.6,  97.0
00:30, +26.6,  96.9
00:31, +26.6,  96.9
00:32, +26.6,  96.9
00:33, +26.6,  96.9
00:34, +26.6,  96.9
00:35, +26.6,  96.9
00:36, +26.6,  96.9
00:37, +26.6,  96.8
00:38, +26.6,  96.9
00:39, +26.6,  96.8
00:40, +26.6,  96.8
00:41, +26.6,  96.7
00:42, +26.6,  96.8
00:43, +26.6,  96.8
00:44, +26.6,  96.7
00:45, +26.6,  96.6
00:46, +26.6,  96.6
00:47, +26.6,  96.6
00:48, +26.6,  96.6
00:49, +26.6,  96.5
00:50, +26.6,  96.6
00:51, +26.6,  96.6
00:52, +26.6,  96.7
00:53, +26.6,  96.7
00:54, +26.6,  96.7
00:55, +26.6,  96.7
00:56, +26.6,  96.7
00:57, +26.6,  96.7
00:58, +26.6,  96.8
00:59, +26.6,  96.7
01:00, +26.6,  96.7
01:01, +26.6,  96.8
01:02, +26.6,  96.8
01:03, +26.6,  96.8
01:04, +26.6,  96.8
01:05, +26.6,  96.9
01:06, +26.6,  96.9
01:07, +26.6,  96.8
01:08, +26.6,  96.9
01:09, +26.6,  96.9
01:10, +26.6,  96.8
01:11, +26.6,  96.9
01:12, +26.6,  96.8
01:13, +26.6,  96.9
01:14, +26.6,  96.8
01:15, +26.6,  96.8
01:16, +26.6,  96.8
01:17, +26.6,  96.8
01:18, +26.6,  96.7
01:19, +26.6,  96.7
01:20, +26.6,  96.7
01:21, +26.6,  96.7
01:22, +26.6,  96.6
01:23, +26.6,  96.6
01:24, +26.6,  96.6
01:25, +26.6,  96.6
01:26, +26.6,  96.6
01:27, +26.6,  96.6
01:28, +26.6,  96.6
01:29, +26.6,  96.6
01:30, +26.6,  96.6
01:31, +26.6,  96.6
01:32, +26.6,  96.6
01:33, +26.6,  96.7
01:34, +26.6,  96.6
01:35, +26.6,  96.6
01:36, +26.6,  96.6
01:37, +26.6,  96.7
01:38, +26.6,  96.6
01:39, +26.6,  96.6
01:40, +26.6,  96.6
01:41, +26.6,  96.6
01:42, +26.6,  96.6
01:43, +26.6,  96.6
01:44, +26.6,  96.7
01:45, +26.6,  96.6
01:46, +26.6,  96.6
01:47, +26.6,  96.7
01:48, +26.6,  96.7
01:49, +26.6,  96.6
01:50, +26.6,  96.7
01:51, +26.6,  96.7
01:52, +26.6,  96.7
01:53, +26.6,  96.7
01:54, +26.6,  96.7
01:55, +26.6,  96.7
01:56, +26.6,  96.7
01:57, +26.6,  96.8
01:58, +26.6,  96.8
01:59, +26.6,  96.7
02:00, +26.6,  96.7
02:01, +26.6,  96.7
02:02, +26.6,  96.7
02:03, +26.6,  96.7
02:04, +26.6,  96.6
02:05, +26.6,  96.6
02:06, +26.6,  96.5
02:07, +26.6,  96.6
02:08, +26.6,  96.5
02:09, +26.6,  96.5
02:10, +26.6,  96.5
02:11, +26.6,  96.4
02:12, +26.6,  96.4
02:13, +26.6,  96.2
02:14, +26.6,  96.3
02:15, +26.6,  96.3
02:16, +26.6,  96.2
02:17, +26.6,  96.3
02:18, +26.6,  96.2
02:19, +26.7,  96.2
02:20, +26.7,  96.2
02:21, +26.7,  96.1
02:22, +26.7,  96.2
02:23, +26.7,  96.2
02:24, +26.7,  96.1
02:25, +26.7,  96.1
02:26, +26.7,  96.1
02:27, +26.7,  96.1
02:28, +26.7,  96.1
02:29, +26.7,  96.1
02:30, +26.7,  96.1
02:31, +26.7,  96.1
02:32, +26.7,  96.0
02:33, +26.7,  96.1
02:34, +26.7,  96.0
02:35, +26.7,  96.1
02:36, +26.7,  96.0
02:37, +26.7,  96.0
02:38, +26.7,  96.1
02:39, +26.7,  96.2
02:40, +26.7,  96.1
02:41, +26.7,  96.2
02:42, +26.7,  96.1
02:43, +26.7,  96.1
02:44, +26.7,  96.1
02:45, +26.7,  96.2
02:46, +26.7,  96.1
02:47, +26.7,  96.2
02:48, +26.7,  96.2
02:49, +26.7,  96.2
02:50, +26.7,  96.2
02:51, +26.7,  96.2
02:52, +26.7,  96.2
02:53, +26.7,  96.2
02:54, +26.7,  96.2
02:55, +26.7,  96.2
02:56, +26.7,  96.1
02:57, +26.7,  96.1
02:58, +26.7,  96.0
02:59, +26.7,  96.0
03:00, +26.7,  96.0
03:01, +26.7,  96.0
03:02, +26.7,  96.1
03:03, +26.7,  96.0
03:04, +26.7,  96.1
03:05, +26.7,  96.1
03:06, +26.7,  96.1
03:07, +26.7,  96.1
03:08, +26.7,  96.0
03:09, +26.7,  96.1
03:10, +26.8,  96.0
03:11, +26.8,  96.1
03:12, +26.8,  95.9
03:13, +26.8,  95.9
03:14, +26.8,  95.8
03:15, +26.8,  95.9
03:16, +26.8,  95.8
03:17, +26.8,  95.9
03:18, +26.8,  95.9
03:19, +26.8,  95.8
03:20, +26.8,  95.8
03:21, +26.8,  95.8
03:22, +26.8,  95.8
03:23, +26.8,  95.7
03:24, +26.8,  95.8
03:25, +26.8,  95.8
03:26, +26.8,  95.7
03:27, +26.8,  95.8
03:28, +26.8,  95.7
03:29, +26.8,  95.8
03:30, +26.8,  95.8
03:31, +26.8,  95.8
03:32, +26.8,  95.9
03:33, +26.8,  95.9
03:34, +26.8,  95.9
03:35, +26.8,  96.0
03:36, +26.8,  96.0
03:37, +26.8,  96.0
03:38, +26.7,  96.1
03:39, +26.7,  96.0
03:40, +26.7,  96.1
03:41, +26.7,  96.1
03:42, +26.7,  96.3
03:43, +26.7,  96.2
03:44, +26.7,  96.3
03:45, +26.7,  96.3
03:46, +26.7,  96.2
03:47, +26.7,  96.3
03:48, +26.7,  96.2
03:49, +26.7,  96.2
03:50, +26.7,  96.3
03:51, +26.7,  96.3
03:52, +26.7,  96.3
03:53, +26.7,  96.4
03:54, +26.7,  96.3
03:55, +26.7,  96.3
03:56, +26.7,  96.3
03:57, +26.7,  96.3
03:58, +26.7,  96.4
03:59, +26.7,  96.3
04:00, +26.7,  96.3
04:01, +26.7,  96.4
04:02, +26.7,  96.2
04:03, +26.6,  96.3
04:04, +26.6,  96.3
04:05, +26.6,  96.2
04:06, +26.6,  96.2
04:07, +26.7,  96.1
04:08, +26.7,  96.2
04:09, +26.7,  96.1
04:10, +26.7,  96.1
04:11, +26.7,  96.0
04:12, +26.7,  96.0
04:13, +26.7,  96.0
04:14, +26.7,  96.0
04:15, +26.7,  96.0
04:16, +26.7,  96.0
04:17, +26.7,  96.0
04:18, +26.7,  96.0
04:19, +26.7,  96.0
04:20, +26.7,  96.0
04:21, +26.7,  96.0
04:22, +26.7,  96.0
04:23, +26.6,  96.0
04:24, +26.7,  96.0
04:25, +26.7,  95.8
04:26, +26.7,  95.9
04:27, +26.7,  95.9
04:28, +26.7,  95.9
04:29, +26.7,  95.9
04:30, +26.7,  95.8
04:31, +26.7,  95.9
04:32, +26.7,  95.8
04:33, +26.7,  95.8
04:34, +26.7,  95.8
04:35, +26.7,  95.8
04:36, +26.7,  95.8
04:37, +26.7,  95.8
04:38, +26.7,  95.8
04:39, +26.7,  95.8
04:40, +26.7,  95.8
04:41, +26.7,  95.8
04:42, +26.7,  95.9
04:43, +26.7,  95.8
04:44, +26.7,  95.8
04:45, +26.7,  95.8
04:46, +26.7,  95.7
04:47, +26.7,  95.8
04:48, +26.7,  95.8
04:49, +26.7,  95.7
04:50, +26.7,  95.8
04:51, +26.7,  95.7
04:52, +26.7,  95.8
04:53, +26.7,  95.8
04:54, +26.7,  95.8
04:55, +26.7,  95.8
04:56, +26.7,  95.8
04:57, +26.7,  95.8
04:58, +26.7,  95.8
04:59, +26.7,  95.9
05:00, +26.7,  95.9
05:01, +26.7,  95.8
05:02, +26.7,  95.9
05:03, +26.7,  95.8
05:04, +26.7,  95.9
05:05, +26.7,  95.9
05:06, +26.7,  95.8
05:07, +26.7,  95.9
05:08, +26.7,  95.8
05:09, +26.7,  95.7
05:10, +26.7,  95.7
05:11, +26.7,  95.8
05:12, +26.7,  95.7
05:13, +26.7,  95.7
05:14, +26.7,  95.6
05:15, +26.7,  95.6
05:16, +26.7,  95.5
05:17, +26.7,  95.6
05:18, +26.7,  95.5
05:19, +26.7,  95.6
05:20, +26.7,  95.6
05:21, +26.7,  95.5
05:22, +26.7,  95.5
05:23, +26.7,  95.6
05:24, +26.7,  95.5
05:25, +26.7,  95.5
05:26, +26.7,  95.5
05:27, +26.7,  95.6
05:28, +26.7,  95.4
05:29, +26.7,  95.4
05:30, +26.7,  95.5
05:31, +26.7,  95.5
05:32, +26.7,  95.5
05:33, +26.7,  95.5
05:34, +26.7,  95.6
05:35, +26.7,  95.6
05:36, +26.7,  95.6
05:37, +26.7,  95.6
05:38, +26.7,  95.6
05:39, +26.7,  95.7
05:40, +26.7,  95.7
05:41, +26.7,  95.7
05:42, +26.7,  95.6
05:43, +26.7,  95.7
05:44, +26.7,  95.7
05:45, +26.7,  95.8
05:46, +26.7,  95.8
05:47, +26.7,  95.8
05:48, +26.7,  95.8
05:49, +26.7,  95.8
05:50, +26.7,  95.9
05:51, +26.7,  95.8
05:52, +26.7,  95.9
05:53, +26.7,  96.0
05:54, +26.7,  95.9
05:55, +26.7,  95.9
05:56, +26.7,  95.9
05:57, +26.7,  96.0
05:58, +26.7,  96.0
05:59, +26.7,  96.0
06:00, +26.7,  96.1
06:01, +26.7,  96.0
06:02, +26.6,  96.1
06:03, +26.6,  96.2
06:04, +26.6,  96.2
06:05, +26.6,  96.2
06:06, +26.6,  96.3
06:07, +26.6,  96.3
06:08, +26.6,  96.3
06:09, +26.6,  96.3
06:10, +26.6,  96.4
06:11, +26.6,  96.4
06:12, +26.6,  96.4
06:13, +26.6,  96.3
06:14, +26.6,  96.4
06:15, +26.6,  96.4
06:16, +26.6,  96.3
06:17, +26.6,  96.3
06:18, +26.6,  96.4
06:19, +26.6,  96.2
06:20, +26.6,  96.2
06:21, +26.6,  96.2
06:22, +26.6,  96.0
06:23, +26.6,  96.0
06:24, +26.6,  95.9
06:25, +26.6,  95.9
06:26, +26.7,  95.8
06:27, +26.7,  95.8
06:28, +26.7,  95.8
06:29, +26.7,  95.8
06:30, +26.6,  95.8
06:31, +26.6,  95.7
06:32, +26.7,  95.8
06:33, +26.6,  95.7
06:34, +26.6,  95.7
06:35, +26.6,  95.6
06:36, +26.6,  95.7
06:37, +26.6,  95.6
06:38, +26.6,  95.6
06:39, +26.6,  95.6
06:40, +26.6,  95.7
06:41, +26.6,  95.6
06:42, +26.6,  95.6
06:43, +26.7,  95.6
06:44, +26.7,  95.5
06:45, +26.7,  95.5
06:46, +26.7,  95.6
06:47, +26.7,  95.5
06:48, +26.7,  95.6
06:49, +26.7,  95.5
06:50, +26.7,  95.5
06:51, +26.7,  95.6
06:52, +26.7,  95.6
06:53, +26.7,  95.6
06:54, +26.7,  95.6
06:55, +26.7,  95.6
06:56, +26.7,  95.5
06:57, +26.7,  95.4
06:58, +26.7,  95.5
06:59, +26.7,  95.4
07:00, +26.7,  95.4
07:01, +26.7,  95.4
07:02, +26.7,  95.4
07:03, +26.7,  95.4
07:04, +26.7,  95.4
07:05, +26.7,  95.4
07:06, +26.7,  95.4
07:07, +26.8,  95.5
07:08, +26.7,  95.5
07:09, +26.8,  95.5
07:10, +26.8,  95.6
07:11, +26.8,  95.5
07:12, +26.8,  95.7
07:13, +26.8,  95.7
07:14, +26.8,  95.7
07:15, +26.8,  95.6
07:16, +26.8,  95.7
07:17, +26.8,  95.7
07:18, +26.8,  95.7
07:19, +26.8,  95.7
07:20, +26.8,  95.6
07:21, +26.8,  95.6
07:22, +26.8,  95.6
07:23, +26.8,  95.6
07:24, +26.8,  95.6
07:25, +26.8,  95.6
07:26, +26.8,  95.6
07:27, +26.8,  95.6
07:28, +26.8,  95.7
07:29, +26.8,  95.7
07:30, +26.8,  95.7
07:31, +26.8,  95.7
07:32, +26.8,  95.6
07:33, +26.8,  95.6
07:34, +26.8,  95.6
07:35, +26.8,  95.6
07:36, +26.8,  95.5
07:37, +26.8,  95.6
07:38, +26.8,  95.6
07:39, +26.8,  95.4
07:40, +26.8,  95.5
07:41, +26.8,  95.3
07:42, +26.8,  95.2
07:43, +26.9,  95.3
07:44, +26.9,  95.1
07:45, +26.9,  95.1
07:46, +26.9,  95.1
07:47, +26.9,  95.0
07:48, +26.9,  95.1
07:49, +26.9,  94.9
07:50, +26.9,  94.8
07:51, +26.9,  94.6
07:52, +27.0,  94.5
07:53, +27.0,  94.5
07:54, +27.0,  94.4
07:55, +27.0,  94.4
07:56, +27.0,  94.3
07:57, +27.0,  94.4
07:58, +27.0,  94.4
07:59, +27.0,  94.5
08:00, +27.0,  94.5
08:01, +27.0,  94.6
08:02, +27.0,  94.6
08:03, +27.0,  94.6
08:04, +27.0,  94.6
08:05, +27.0,  94.6
08:06, +27.0,  94.5
08:07, +27.0,  94.5
08:08, +27.0,  94.4
08:09, +27.0,  94.5
08:10, +27.0,  94.4
08:11, +27.0,  94.3
08:12, +27.0,  94.4
08:13, +27.0,  94.1
08:14, +27.0,  94.1
08:15, +27.0,  94.1
08:16, +27.0,  93.9
08:17, +27.0,  93.8
08:18, +27.0,  93.9
08:19, +27.1,  93.9
08:20, +27.1,  93.9
08:21, +27.1,  93.9
08:22, +27.0,  93.9
08:23, +27.1,  93.9
08:24, +27.0,  93.9
08:25, +27.0,  93.8
08:26, +27.0,  93.8
08:27, +27.0,  94.0
08:28, +27.0,  93.9
08:29, +27.0,  93.8
08:30, +27.0,  93.8
08:31, +27.1,  93.8
08:32, +27.1,  93.8
08:33, +27.1,  93.7
08:34, +27.1,  93.7
08:35, +27.1,  93.6
08:36, +27.1,  93.6
08:37, +27.1,  93.6
08:38, +27.1,  93.6
08:39, +27.1,  93.6
08:40, +27.1,  93.7
08:41, +27.1,  93.8
08:42, +27.1,  93.7
08:43, +27.1,  93.7
08:44, +27.2,  93.6
08:45, +27.2,  93.6
08:46, +27.2,  93.5
08:47, +27.3,  93.2
08:48, +27.3,  93.1
08:49, +27.4,  92.7
08:50, +27.4,  92.6
08:51, +27.4,  92.6
08:52, +27.4,  92.6
08:53, +27.3,  92.1
08:54, +27.4,  92.2
08:55, +27.4,  92.2
08:56, +27.4,  92.2
08:57, +27.5,  92.0
08:58, +27.5,  92.1
08:59, +27.5,  91.8
09:00, +27.6,  91.9
09:01, +27.7,  91.7
09:02, +27.7,  91.3
09:03, +27.8,  91.4
09:04, +27.8,  90.9
09:05, +27.8,  90.8
09:06, +27.8,  90.5
09:07, +27.8,  90.5
09:08, +27.7,  90.2
09:09, +27.7,  90.3
09:10, +27.7,  90.4
09:11, +27.7,  90.6
09:12, +27.8,  90.8
09:13, +27.7,  90.5
09:14, +27.7,  90.8
09:15, +27.7,  90.8
09:16, +27.7,  91.2
09:17, +27.6,  90.9
09:18, +27.6,  91.0
09:19, +27.7,  91.2
09:20, +27.7,  91.3
09:21, +27.7,  91.2
09:22, +27.7,  91.2
09:23, +27.7,  91.2
09:24, +27.7,  91.2
09:25, +27.7,  91.2
09:26, +27.6,  90.7
09:27, +27.6,  90.6
09:28, +27.7,  90.8
09:29, +27.7,  91.1
09:30, +27.7,  91.0
09:31, +27.7,  90.9
09:32, +27.7,  91.0
09:33, +27.7,  90.8
09:34, +27.7,  90.8
09:35, +27.7,  90.8
09:36, +27.7,  90.9
09:37, +27.6,  90.7
09:38, +27.6,  90.9
09:39, +27.6,  91.0
09:40, +27.6,  91.2
09:41, +27.6,  91.2
09:42, +27.6,  91.3
09:43, +27.6,  91.4
09:44, +27.5,  91.4
09:45, +27.5,  91.3
09:46, +27.5,  91.7
09:47, +27.5,  91.6
09:48, +27.5,  91.5
09:49, +27.5,  91.6
09:50, +27.5,  91.6
09:51, +27.5,  91.7
09:52, +27.5,  91.6
09:53, +27.5,  91.5
09:54, +27.5,  91.4
09:55, +27.5,  91.4
09:56, +27.5,  91.1
09:57, +27.5,  91.1
09:58, +27.6,  91.1
09:59, +27.6,  91.1
10:00, +27.6,  90.9
10:01, +27.6,  90.9
10:02, +27.6,  91.0
10:03, +27.6,  90.9
10:04, +27.6,  90.8
10:05, +27.6,  90.8
10:06, +27.6,  90.7
10:07, +27.6,  90.7
10:08, +27.7,  90.6
10:09, +27.7,  90.4
10:10, +27.7,  90.4
10:11, +27.7,  90.4
10:12, +27.7,  90.3
10:13, +27.8,  90.3
10:14, +27.9,  90.2
10:15, +27.9,  89.9
10:16, +28.0,  89.6
10:17, +28.0,  89.5
10:18, +28.0,  89.4
10:19, +28.0,  88.9
10:20, +28.0,  89.1
10:21, +28.0,  89.0
10:22, +28.0,  88.6
10:23, +28.0,  88.5
10:24, +28.1,  88.4
10:25, +28.2,  88.7
10:26, +28.1,  88.4
10:27, +28.2,  88.3
10:28, +28.1,  87.9
10:29, +28.2,  87.8
10:30, +28.3,  88.1
10:31, +28.3,  87.8
10:32, +28.3,  87.6
10:33, +28.4,  87.4
10:34, +28.5,  87.6
10:35, +28.5,  87.5
10:36, +28.4,  86.7
10:37, +28.5,  86.9
10:38, +28.5,  87.0
10:39, +28.4,  87.0
10:40, +28.5,  86.9
10:41, +28.5,  87.1
10:42, +28.4,  86.8
10:43, +28.4,  87.0
10:44, +28.5,  87.3
10:45, +28.5,  87.4
10:46, +28.5,  87.7
10:47, +28.5,  87.1
10:48, +28.6,  87.6
10:49, +28.6,  87.1
10:50, +28.5,  86.5
10:51, +28.6,  86.6
10:52, +28.6,  86.9
10:53, +28.6,  86.7
10:54, +28.6,  86.3
10:55, +28.6,  86.3
10:56, +28.6,  86.5
10:57, +28.6,  86.6
10:58, +28.6,  86.5
10:59, +28.5,  86.4
11:00, +28.5,  86.1
11:01, +28.5,  86.0
11:02, +28.6,  86.0
11:03, +28.6,  86.3
11:04, +28.6,  86.0
11:05, +28.5,  86.1
11:06, +28.5,  86.3
11:07, +28.5,  86.4
11:08, +28.6,  86.4
11:09, +28.6,  86.5
11:10, +28.6,  86.4
11:11, +28.6,  86.3
11:12, +28.6,  86.3
11:13, +28.7,  86.3
11:14, +28.7,  86.4
11:15, +28.7,  86.6
11:16, +28.6,  86.7
11:17, +28.5,  86.4
11:18, +28.5,  86.6
11:19, +28.4,  87.1
11:20, +28.4,  86.9
11:21, +28.4,  87.1
11:22, +28.4,  87.4
11:23, +28.4,  87.7
11:24, +28.4,  87.5
11:25, +28.4,  87.5
11:26, +28.3,  87.2
11:27, +28.4,  87.2
11:28, +28.4,  87.5
11:29, +28.4,  88.0
11:30, +28.3,  87.7
11:31, +28.2,  87.4
11:32, +28.2,  87.7
11:33, +28.2,  87.8
11:34, +28.2,  87.7
11:35, +28.2,  88.1
11:36, +28.2,  88.5
11:37, +28.1,  88.4
11:38, +28.1,  88.5
11:39, +28.1,  88.6
11:40, +28.1,  88.7
11:41, +28.1,  89.0
11:42, +28.1,  88.9
11:43, +28.0,  88.9
11:44, +28.0,  88.9
11:45, +28.0,  89.2
11:46, +28.0,  89.4
11:47, +28.0,  89.5
11:48, +28.0,  89.5
11:49, +28.0,  89.5
11:50, +28.0,  89.6
11:51, +28.0,  89.6
11:52, +27.9,  89.4
11:53, +28.0,  89.5
11:54, +27.9,  89.4
11:55, +28.0,  89.3
11:56, +28.0,  89.3
11:57, +27.9,  89.1
11:58, +28.0,  89.0
11:59, +28.0,  89.0
12:00, +28.0,  89.1
12:01, +28.0,  89.1
12:02, +28.0,  89.2
12:03, +28.0,  89.4
12:04, +28.0,  89.2
12:05, +28.0,  89.3
12:06, +27.9,  89.3
12:07, +28.0,  89.1
12:08, +28.0,  89.2
12:09, +28.0,  89.5
12:10, +28.0,  89.5
12:11, +28.0,  89.5
12:12, +28.0,  89.6
12:13, +28.0,  89.6
12:14, +28.0,  89.7
12:15, +28.0,  89.5
12:16, +28.0,  89.5
12:17, +28.0,  89.5
12:18, +28.0,  89.3
12:19, +28.0,  89.2
12:20, +28.1,  89.2
12:21, +28.1,  89.3
12:22, +28.1,  89.0
12:23, +28.1,  88.7
12:24, +28.1,  88.5
12:25, +28.1,  88.5
12:26, +28.2,  88.7
12:27, +28.2,  88.7
12:28, +28.2,  88.9
12:29, +28.2,  88.9
12:30, +28.2,  88.7
12:31, +28.2,  88.3
12:32, +28.2,  88.3
12:33, +28.3,  88.6
12:34, +28.3,  88.4
12:35, +28.3,  88.4
12:36, +28.2,  88.3
12:37, +28.3,  88.5
12:38, +28.3,  88.5
12:39, +28.2,  87.9
12:40, +28.3,  88.2
12:41, +28.3,  88.3
12:42, +28.3,  88.0
12:43, +28.3,  88.0
12:44, +28.3,  88.3
12:45, +28.3,  88.1
12:46, +28.3,  88.1
12:47, +28.3,  88.1
12:48, +28.3,  88.0
12:49, +28.3,  88.2
12:50, +28.3,  88.1
12:51, +28.3,  88.0
12:52, +28.4,  88.0
12:53, +28.4,  87.9
12:54, +28.3,  87.4
12:55, +28.3,  87.6
12:56, +28.3,  87.7
12:57, +28.3,  87.4
12:58, +28.4,  87.8
12:59, +28.4,  87.9
13:00, +28.5,  88.0
13:01, +28.4,  87.8
13:02, +28.5,  87.7
13:03, +28.5,  87.6
13:04, +28.5,  87.6
13:05, +28.5,  87.7
13:06, +28.5,  87.5
13:07, +28.5,  87.4
13:08, +28.4,  86.9
13:09, +28.5,  87.2
13:10, +28.4,  87.2
13:11, +28.4,  87.0
13:12, +28.4,  87.2
13:13, +28.5,  87.5
13:14, +28.4,  87.4
13:15, +28.4,  87.5
13:16, +28.4,  87.6
13:17, +28.4,  87.5
13:18, +28.4,  87.6
13:19, +28.5,  87.6
13:20, +28.5,  87.9
13:21, +28.5,  87.6
13:22, +28.5,  87.7
13:23, +28.5,  87.7
13:24, +28.5,  87.9
13:25, +28.4,  87.7
13:26, +28.5,  88.1
13:27, +28.6,  88.4
13:28, +28.5,  88.3
13:29, +28.5,  88.0
13:30, +28.5,  87.7
13:31, +28.4,  87.5
13:32, +28.5,  87.7
13:33, +28.5,  88.1
13:34, +28.5,  87.6
13:35, +28.5,  87.6
13:36, +28.4,  87.7
13:37, +28.4,  87.8
13:38, +28.5,  87.8
13:39, +28.5,  88.2
13:40, +28.5,  88.0
13:41, +28.5,  87.5
13:42, +28.5,  87.8
13:43, +28.5,  87.8
13:44, +28.5,  87.6
13:45, +28.5,  87.8
13:46, +28.5,  87.7
13:47, +28.5,  87.4
13:48, +28.5,  87.5
13:49, +28.5,  87.5
13:50, +28.5,  87.1
13:51, +28.5,  87.4
13:52, +28.5,  87.7
13:53, +28.5,  87.8
13:54, +28.5,  87.6
13:55, +28.5,  87.5
13:56, +28.5,  87.5
13:57, +28.5,  87.1
13:58, +28.6,  87.3
13:59, +28.6,  87.6
14:00, +28.6,  87.7
14:01, +28.5,  87.7
14:02, +28.5,  87.6
14:03, +28.5,  87.6
14:04, +28.6,  88.0
14:05, +28.5,  87.1
14:06, +28.6,  87.5
14:07, +28.5,  87.5
14:08, +28.5,  87.5
14:09, +28.5,  87.5
14:10, +28.6,  87.8
14:11, +28.6,  87.9
14:12, +28.6,  88.0
14:13, +28.5,  88.0
14:14, +28.5,  88.0
14:15, +28.5,  88.1
14:16, +28.5,  87.8
14:17, +28.5,  87.8
14:18, +28.5,  87.3
14:19, +28.5,  87.4
14:20, +28.6,  87.7
14:21, +28.5,  87.5
14:22, +28.6,  87.8
14:23, +28.6,  88.0
14:24, +28.5,  87.9
14:25, +28.5,  87.8
14:26, +28.6,  87.9
14:27, +28.6,  87.8
14:28, +28.5,  87.7
14:29, +28.6,  87.4
14:30, +28.6,  88.0
14:31, +28.6,  87.9
14:32, +28.6,  87.5
14:33, +28.6,  87.7
14:34, +28.7,  87.5
14:35, +28.7,  87.5
14:36, +28.6,  86.9
14:37, +28.7,  87.0
14:38, +28.7,  87.4
14:39, +28.7,  87.2
14:40, +28.7,  86.9
14:41, +28.8,  86.8
14:42, +28.8,  86.9
14:43, +28.8,  86.7
14:44, +28.9,  86.7
14:45, +28.9,  86.7
14:46, +28.8,  86.4
14:47, +28.8,  86.0
14:48, +28.9,  86.3
14:49, +28.9,  86.8
14:50, +28.8,  86.1
14:51, +28.9,  86.2
14:52, +28.9,  86.4
14:53, +28.9,  86.5
14:54, +28.9,  86.6
14:55, +28.9,  86.9
14:56, +28.8,  86.3
14:57, +28.8,  86.3
14:58, +28.8,  86.6
14:59, +28.8,  86.8
15:00, +28.8,  86.1
15:01, +28.8,  86.4
15:02, +28.9,  86.6
15:03, +28.8,  86.2
15:04, +28.8,  86.5
15:05, +28.8,  87.1
15:06, +28.8,  87.2
15:07, +28.8,  87.0
15:08, +28.7,  86.9
15:09, +28.7,  86.7
15:10, +28.7,  86.9
15:11, +28.7,  86.6
15:12, +28.7,  86.7
15:13, +28.8,  86.7
15:14, +28.8,  86.8
15:15, +28.7,  86.4
15:16, +28.8,  86.1
15:17, +28.8,  86.5
15:18, +28.9,  86.6
15:19, +28.8,  86.8
15:20, +28.8,  86.6
15:21, +28.8,  86.7
15:22, +28.8,  86.6
15:23, +28.8,  86.8
15:24, +28.8,  86.8
15:25, +28.8,  86.7
15:26, +28.8,  86.6
15:27, +28.7,  86.6
15:28, +28.8,  86.7
15:29, +28.7,  86.5
15:30, +28.7,  86.5
15:31, +28.7,  86.9
15:32, +28.7,  87.4
15:33, +28.6,  87.1
15:34, +28.6,  86.6
15:35, +28.6,  86.8
15:36, +28.6,  87.0
15:37, +28.6,  87.0
15:38, +28.7,  87.2
15:39, +28.6,  87.4
15:40, +28.7,  87.5
15:41, +28.6,  87.6
15:42, +28.6,  87.8
15:43, +28.6,  87.9
15:44, +28.5,  88.0
15:45, +28.5,  87.9
15:46, +28.5,  87.9
15:47, +28.6,  87.9
15:48, +28.5,  88.1
15:49, +28.6,  88.2
15:50, +28.6,  88.3
15:51, +28.5,  88.2
15:52, +28.5,  88.4
15:53, +28.5,  88.6
15:54, +28.4,  88.5
15:55, +28.4,  88.8
15:56, +28.4,  88.9
15:57, +28.4,  89.0
15:58, +28.4,  89.1
15:59, +28.4,  89.1
16:00, +28.4,  89.3
16:01, +28.3,  89.2
16:02, +28.3,  89.4
16:03, +28.4,  89.6
16:04, +28.3,  89.4
16:05, +28.3,  89.5
16:06, +28.3,  89.6
16:07, +28.3,  89.8
16:08, +28.3,  89.9
16:09, +28.2,  89.7
16:10, +28.2,  89.7
16:11, +28.2,  89.8
16:12, +28.2,  90.0
16:13, +28.2,  90.0
16:14, +28.2,  89.7
16:15, +28.2,  89.7
16:16, +28.2,  90.0
16:17, +28.2,  89.8
16:18, +28.2,  89.7
16:19, +28.2,  89.6
16:20, +28.2,  89.7
16:21, +28.2,  89.8
16:22, +28.2,  89.7
16:23, +28.2,  89.5
16:24, +28.2,  89.6
16:25, +28.2,  89.7
16:26, +28.2,  89.7
16:27, +28.3,  90.0
16:28, +28.2,  90.0
16:29, +28.2,  89.9
16:30, +28.2,  89.7
16:31, +28.2,  89.7
16:32, +28.2,  90.0
16:33, +28.2,  89.8
16:34, +28.2,  89.7
16:35, +28.2,  89.8
16:36, +28.1,  89.8
16:37, +28.1,  89.6
16:38, +28.1,  89.7
16:39, +28.1,  89.5
16:40, +28.1,  89.8
