00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.01,  0.01
07:00, 0.02,  0.02
07:01, 0.00,  0.02
07:02, 0.01,  0.03
07:03, 0.01,  0.03
07:04, 0.02,  0.04
07:05, 0.03,  0.05
07:06, 0.03,  0.05
07:07, 0.04,  0.06
07:08, 0.04,  0.06
07:09, 0.05,  0.07
07:10, 0.06,  0.08
07:11, 0.06,  0.08
07:12, 0.07,  0.09
07:13, 0.07,  0.09
07:14, 0.08,  0.10
07:15, 0.09,  0.11
07:16, 0.09,  0.11
07:17, 0.10,  0.12
07:18, 0.10,  0.12
07:19, 0.11,  0.13
07:20, 0.12,  0.14
07:21, 0.12,  0.14
07:22, 0.13,  0.15
07:23, 0.13,  0.15
07:24, 0.14,  0.16
07:25, 0.15,  0.17
07:26, 0.15,  0.17
07:27, 0.16,  0.18
07:28, 0.16,  0.18
07:29, 0.17,  0.19
07:30, 0.18,  0.20
07:31, 0.18,  0.20
07:32, 0.19,  0.21
07:33, 0.19,  0.21
07:34, 0.20,  0.22
07:35, 0.21,  0.23
07:36, 0.21,  0.23
07:37, 0.22,  0.24
07:38, 0.22,  0.24
07:39, 0.23,  0.25
07:40, 0.24,  0.26
07:41, 0.24,  0.26
07:42, 0.25,  0.27
07:43, 0.25,  0.27
07:44, 0.26,  0.28
07:45, 0.27,  0.29
07:46, 0.27,  0.29
07:47, 0.28,  0.30
07:48, 0.28,  0.30
07:49, 0.29,  0.31
07:50, 0.30,  0.32
07:51, 0.30,  0.32
07:52, 0.31,  0.33
07:53, 0.31,  0.33
07:54, 0.32,  0.34
07:55, 0.33,  0.35
07:56, 0.33,  0.35
07:57, 0.33,  0.35
07:58, 0.33,  0.35
07:59, 0.34,  0.36
08:00, 0.35,  0.37
08:01, 0.01,  0.38
08:02, 0.02,  0.39
08:03, 0.02,  0.39
08:04, 0.03,  0.40
08:05, 0.04,  0.41
08:06, 0.04,  0.41
08:07, 0.05,  0.42
08:08, 0.05,  0.42
08:09, 0.06,  0.43
08:10, 0.07,  0.44
08:11, 0.07,  0.44
08:12, 0.08,  0.45
08:13, 0.08,  0.45
08:14, 0.09,  0.46
08:15, 0.10,  0.47
08:16, 0.10,  0.47
08:17, 0.11,  0.48
08:18, 0.11,  0.48
08:19, 0.11,  0.48
08:20, 0.11,  0.48
08:21, 0.11,  0.48
08:22, 0.11,  0.48
08:23, 0.11,  0.48
08:24, 0.11,  0.48
08:25, 0.12,  0.49
08:26, 0.13,  0.50
08:27, 0.13,  0.50
08:28, 0.14,  0.51
08:29, 0.15,  0.52
08:30, 0.17,  0.54
08:31, 0.19,  0.56
08:32, 0.22,  0.59
08:33, 0.23,  0.60
08:34, 0.24,  0.61
08:35, 0.26,  0.63
08:36, 0.27,  0.64
08:37, 0.28,  0.65
08:38, 0.29,  0.66
08:39, 0.31,  0.68
08:40, 0.32,  0.69
08:41, 0.33,  0.70
08:42, 0.35,  0.72
08:43, 0.36,  0.73
08:44, 0.37,  0.74
08:45, 0.38,  0.75
08:46, 0.40,  0.77
08:47, 0.42,  0.79
08:48, 0.45,  0.82
08:49, 0.49,  0.86
08:50, 0.50,  0.87
08:51, 0.52,  0.89
08:52, 0.54,  0.91
08:53, 0.56,  0.93
08:54, 0.59,  0.96
08:55, 0.63,  1.00
08:56, 0.65,  1.02
08:57, 0.67,  1.04
08:58, 0.69,  1.06
08:59, 0.70,  1.07
09:00, 0.72,  1.09
09:01, 0.03,  1.12
09:02, 0.05,  1.14
09:03, 0.07,  1.16
09:04, 0.09,  1.18
09:05, 0.11,  1.20
09:06, 0.14,  1.23
09:07, 0.16,  1.25
09:08, 0.18,  1.27
09:09, 0.19,  1.28
09:10, 0.21,  1.30
09:11, 0.23,  1.32
09:12, 0.25,  1.34
09:13, 0.27,  1.36
09:14, 0.28,  1.37
09:15, 0.30,  1.39
09:16, 0.32,  1.41
09:17, 0.33,  1.42
09:18, 0.35,  1.44
09:19, 0.37,  1.46
09:20, 0.39,  1.48
09:21, 0.41,  1.50
09:22, 0.42,  1.51
09:23, 0.44,  1.53
09:24, 0.46,  1.55
09:25, 0.48,  1.57
09:26, 0.50,  1.59
09:27, 0.51,  1.60
09:28, 0.53,  1.62
09:29, 0.55,  1.64
09:30, 0.57,  1.66
09:31, 0.59,  1.68
09:32, 0.60,  1.69
09:33, 0.62,  1.71
09:34, 0.65,  1.74
09:35, 0.67,  1.76
09:36, 0.69,  1.78
09:37, 0.72,  1.81
09:38, 0.74,  1.83
09:39, 0.77,  1.86
09:40, 0.79,  1.88
09:41, 0.81,  1.90
09:42, 0.84,  1.93
09:43, 0.86,  1.95
09:44, 0.89,  1.98
09:45, 0.91,  2.00
09:46, 0.94,  2.03
09:47, 0.96,  2.05
09:48, 0.99,  2.08
09:49, 1.01,  2.10
09:50, 1.03,  2.12
09:51, 1.06,  2.15
09:52, 1.09,  2.18
09:53, 1.13,  2.22
09:54, 1.17,  2.26
09:55, 1.22,  2.31
09:56, 1.26,  2.35
09:57, 1.31,  2.40
09:58, 1.35,  2.44
09:59, 1.40,  2.49
10:00, 1.43,  2.52
10:01, 0.04,  2.56
10:02, 0.09,  2.61
10:03, 0.13,  2.65
10:04, 0.17,  2.69
10:05, 0.19,  2.71
10:06, 0.20,  2.72
10:07, 0.21,  2.73
10:08, 0.23,  2.75
10:09, 0.25,  2.77
10:10, 0.28,  2.80
10:11, 0.31,  2.83
10:12, 0.34,  2.86
10:13, 0.38,  2.90
10:14, 0.40,  2.92
10:15, 0.42,  2.94
10:16, 0.46,  2.98
10:17, 0.50,  3.02
10:18, 0.55,  3.07
10:19, 0.60,  3.12
10:20, 0.65,  3.17
10:21, 0.69,  3.21
10:22, 0.73,  3.25
10:23, 0.77,  3.29
10:24, 0.80,  3.32
10:25, 0.82,  3.34
10:26, 0.85,  3.37
10:27, 0.88,  3.40
10:28, 0.91,  3.43
10:29, 0.93,  3.45
10:30, 0.95,  3.47
10:31, 0.97,  3.49
10:32, 0.99,  3.51
10:33, 1.01,  3.53
10:34, 1.03,  3.55
10:35, 1.05,  3.57
10:36, 1.08,  3.60
10:37, 1.10,  3.62
10:38, 1.13,  3.65
10:39, 1.15,  3.67
10:40, 1.17,  3.69
10:41, 1.20,  3.72
10:42, 1.22,  3.74
10:43, 1.24,  3.76
10:44, 1.25,  3.77
10:45, 1.27,  3.79
10:46, 1.29,  3.81
10:47, 1.31,  3.83
10:48, 1.33,  3.85
10:49, 1.35,  3.87
10:50, 1.37,  3.89
10:51, 1.39,  3.91
10:52, 1.42,  3.94
10:53, 1.44,  3.96
10:54, 1.47,  3.99
10:55, 1.48,  4.00
10:56, 1.50,  4.02
10:57, 1.52,  4.04
10:58, 1.54,  4.06
10:59, 1.56,  4.08
11:00, 1.57,  4.09
11:01, 0.01,  4.10
11:02, 0.02,  4.11
11:03, 0.04,  4.13
11:04, 0.06,  4.15
11:05, 0.08,  4.17
11:06, 0.10,  4.19
11:07, 0.12,  4.21
11:08, 0.13,  4.22
11:09, 0.16,  4.25
11:10, 0.18,  4.27
11:11, 0.21,  4.30
11:12, 0.23,  4.32
11:13, 0.26,  4.35
11:14, 0.28,  4.37
11:15, 0.31,  4.40
11:16, 0.34,  4.43
11:17, 0.37,  4.46
11:18, 0.40,  4.49
11:19, 0.43,  4.52
11:20, 0.45,  4.54
11:21, 0.48,  4.57
11:22, 0.50,  4.59
11:23, 0.53,  4.62
11:24, 0.55,  4.64
11:25, 0.58,  4.67
11:26, 0.60,  4.69
11:27, 0.62,  4.71
11:28, 0.66,  4.75
11:29, 0.69,  4.78
11:30, 0.73,  4.82
11:31, 0.77,  4.86
11:32, 0.82,  4.91
11:33, 0.88,  4.97
11:34, 0.94,  5.03
11:35, 1.00,  5.09
11:36, 1.04,  5.13
11:37, 1.09,  5.18
11:38, 1.13,  5.22
11:39, 1.18,  5.27
11:40, 1.23,  5.32
11:41, 1.29,  5.38
11:42, 1.34,  5.43
11:43, 1.39,  5.48
11:44, 1.44,  5.53
11:45, 1.50,  5.59
11:46, 1.55,  5.64
11:47, 1.60,  5.69
11:48, 1.65,  5.74
11:49, 1.71,  5.80
11:50, 1.76,  5.85
11:51, 1.81,  5.90
11:52, 1.87,  5.96
11:53, 1.91,  6.00
11:54, 1.97,  6.06
11:55, 2.03,  6.12
11:56, 2.09,  6.18
11:57, 2.15,  6.24
11:58, 2.21,  6.30
11:59, 2.27,  6.36
12:00, 2.33,  6.42
12:01, 0.06,  6.48
12:02, 0.12,  6.54
12:03, 0.18,  6.60
12:04, 0.23,  6.65
12:05, 0.29,  6.71
12:06, 0.34,  6.76
12:07, 0.41,  6.83
12:08, 0.47,  6.89
12:09, 0.52,  6.94
12:10, 0.55,  6.97
12:11, 0.57,  6.99
12:12, 0.59,  7.01
12:13, 0.60,  7.02
12:14, 0.62,  7.04
12:15, 0.64,  7.06
12:16, 0.66,  7.08
12:17, 0.69,  7.11
12:18, 0.71,  7.13
12:19, 0.73,  7.15
12:20, 0.75,  7.17
12:21, 0.77,  7.19
12:22, 0.82,  7.24
12:23, 0.87,  7.29
12:24, 0.94,  7.36
12:25, 1.00,  7.42
12:26, 1.06,  7.48
12:27, 1.13,  7.55
12:28, 1.20,  7.62
12:29, 1.26,  7.68
12:30, 1.32,  7.74
12:31, 1.38,  7.80
12:32, 1.45,  7.87
12:33, 1.50,  7.92
12:34, 1.53,  7.95
12:35, 1.59,  8.01
12:36, 1.65,  8.07
12:37, 1.70,  8.12
12:38, 1.74,  8.16
12:39, 1.80,  8.22
12:40, 1.87,  8.29
12:41, 1.93,  8.35
12:42, 2.00,  8.42
12:43, 2.07,  8.49
12:44, 2.13,  8.55
12:45, 2.18,  8.60
12:46, 2.23,  8.65
12:47, 2.30,  8.72
12:48, 2.36,  8.78
12:49, 2.39,  8.81
12:50, 2.41,  8.83
12:51, 2.42,  8.84
12:52, 2.44,  8.86
12:53, 2.45,  8.87
12:54, 2.46,  8.88
12:55, 2.48,  8.90
12:56, 2.50,  8.92
12:57, 2.51,  8.93
12:58, 2.54,  8.96
12:59, 2.58,  9.00
13:00, 2.64,  9.06
13:01, 0.07,  9.13
13:02, 0.13,  9.19
13:03, 0.20,  9.26
13:04, 0.24,  9.30
13:05, 0.27,  9.33
13:06, 0.30,  9.36
13:07, 0.33,  9.39
13:08, 0.39,  9.45
13:09, 0.44,  9.50
13:10, 0.50,  9.56
13:11, 0.54,  9.60
13:12, 0.61,  9.67
13:13, 0.67,  9.73
13:14, 0.74,  9.80
13:15, 0.80,  9.86
13:16, 0.87,  9.93
13:17, 0.94, 10.00
13:18, 1.00, 10.06
13:19, 1.06, 10.12
13:20, 1.11, 10.17
13:21, 1.16, 10.22
13:22, 1.21, 10.27
13:23, 1.27, 10.33
13:24, 1.32, 10.38
13:25, 1.37, 10.43
13:26, 1.43, 10.49
13:27, 1.48, 10.54
13:28, 1.53, 10.59
13:29, 1.59, 10.65
13:30, 1.64, 10.70
13:31, 1.69, 10.75
13:32, 1.75, 10.81
13:33, 1.80, 10.86
13:34, 1.85, 10.91
13:35, 1.90, 10.96
13:36, 1.95, 11.01
13:37, 2.01, 11.07
13:38, 2.06, 11.12
13:39, 2.12, 11.18
13:40, 2.17, 11.23
13:41, 2.22, 11.28
13:42, 2.28, 11.34
13:43, 2.33, 11.39
13:44, 2.39, 11.45
13:45, 2.44, 11.50
13:46, 2.50, 11.56
13:47, 2.54, 11.60
13:48, 2.59, 11.65
13:49, 2.62, 11.68
13:50, 2.65, 11.71
13:51, 2.68, 11.74
13:52, 2.71, 11.77
13:53, 2.75, 11.81
13:54, 2.79, 11.85
13:55, 2.82, 11.88
13:56, 2.84, 11.90
13:57, 2.87, 11.93
13:58, 2.89, 11.95
13:59, 2.92, 11.98
14:00, 2.94, 12.00
14:01, 0.03, 12.03
14:02, 0.05, 12.05
14:03, 0.06, 12.06
14:04, 0.09, 12.09
14:05, 0.10, 12.10
14:06, 0.12, 12.12
14:07, 0.13, 12.13
14:08, 0.14, 12.14
14:09, 0.16, 12.16
14:10, 0.17, 12.17
14:11, 0.21, 12.21
14:12, 0.27, 12.27
14:13, 0.33, 12.33
14:14, 0.37, 12.37
14:15, 0.43, 12.43
14:16, 0.48, 12.48
14:17, 0.52, 12.52
14:18, 0.57, 12.57
14:19, 0.60, 12.60
14:20, 0.61, 12.61
14:21, 0.63, 12.63
14:22, 0.66, 12.66
14:23, 0.69, 12.69
14:24, 0.73, 12.73
14:25, 0.79, 12.79
14:26, 0.85, 12.85
14:27, 0.90, 12.90
14:28, 0.96, 12.96
14:29, 1.01, 13.01
14:30, 1.06, 13.06
14:31, 1.10, 13.10
14:32, 1.13, 13.13
14:33, 1.17, 13.17
14:34, 1.20, 13.20
14:35, 1.23, 13.23
14:36, 1.26, 13.26
14:37, 1.30, 13.30
14:38, 1.35, 13.35
14:39, 1.38, 13.38
14:40, 1.42, 13.42
14:41, 1.47, 13.47
14:42, 1.51, 13.51
14:43, 1.55, 13.55
14:44, 1.60, 13.60
14:45, 1.64, 13.64
14:46, 1.67, 13.67
14:47, 1.70, 13.70
14:48, 1.72, 13.72
14:49, 1.74, 13.74
14:50, 1.76, 13.76
14:51, 1.78, 13.78
14:52, 1.82, 13.82
14:53, 1.84, 13.84
14:54, 1.86, 13.86
14:55, 1.90, 13.90
14:56, 1.94, 13.94
14:57, 1.99, 13.99
14:58, 2.02, 14.02
14:59, 2.06, 14.06
15:00, 2.09, 14.09
15:01, 0.02, 14.11
15:02, 0.04, 14.13
15:03, 0.09, 14.18
15:04, 0.14, 14.23
15:05, 0.20, 14.29
15:06, 0.24, 14.33
15:07, 0.28, 14.37
15:08, 0.32, 14.41
15:09, 0.37, 14.46
15:10, 0.42, 14.51
15:11, 0.46, 14.55
15:12, 0.51, 14.60
15:13, 0.54, 14.63
15:14, 0.57, 14.66
15:15, 0.62, 14.71
15:16, 0.66, 14.75
15:17, 0.71, 14.80
15:18, 0.76, 14.85
15:19, 0.80, 14.89
15:20, 0.83, 14.92
15:21, 0.88, 14.97
15:22, 0.92, 15.01
15:23, 0.97, 15.06
15:24, 1.02, 15.11
15:25, 1.06, 15.15
15:26, 1.11, 15.20
15:27, 1.15, 15.24
15:28, 1.19, 15.28
15:29, 1.24, 15.33
15:30, 1.28, 15.37
15:31, 1.32, 15.41
15:32, 1.35, 15.44
15:33, 1.38, 15.47
15:34, 1.41, 15.50
15:35, 1.44, 15.53
15:36, 1.47, 15.56
15:37, 1.50, 15.59
15:38, 1.53, 15.62
15:39, 1.57, 15.66
15:40, 1.61, 15.70
15:41, 1.64, 15.73
15:42, 1.68, 15.77
15:43, 1.71, 15.80
15:44, 1.75, 15.84
15:45, 1.78, 15.87
15:46, 1.82, 15.91
15:47, 1.86, 15.95
15:48, 1.90, 15.99
15:49, 1.94, 16.03
15:50, 1.98, 16.07
15:51, 2.02, 16.11
15:52, 2.07, 16.16
15:53, 2.10, 16.19
15:54, 2.13, 16.22
15:55, 2.17, 16.26
15:56, 2.21, 16.30
15:57, 2.23, 16.32
15:58, 2.25, 16.34
15:59, 2.27, 16.36
16:00, 2.30, 16.39
16:01, 0.04, 16.43
16:02, 0.08, 16.47
16:03, 0.12, 16.51
16:04, 0.16, 16.55
16:05, 0.19, 16.58
16:06, 0.22, 16.61
16:07, 0.27, 16.66
16:08, 0.32, 16.71
16:09, 0.36, 16.75
16:10, 0.39, 16.78
16:11, 0.43, 16.82
16:12, 0.47, 16.86
16:13, 0.50, 16.89
16:14, 0.54, 16.93
16:15, 0.57, 16.96
16:16, 0.60, 16.99
16:17, 0.62, 17.01
16:18, 0.65, 17.04
16:19, 0.67, 17.06
16:20, 0.70, 17.09
16:21, 0.72, 17.11
16:22, 0.75, 17.14
16:23, 0.77, 17.16
16:24, 0.80, 17.19
16:25, 0.82, 17.21
16:26, 0.84, 17.23
16:27, 0.86, 17.25
16:28, 0.88, 17.27
16:29, 0.89, 17.28
16:30, 0.91, 17.30
16:31, 0.93, 17.32
16:32, 0.94, 17.33
16:33, 0.96, 17.35
16:34, 0.98, 17.37
16:35, 0.99, 17.38
16:36, 1.01, 17.40
16:37, 1.03, 17.42
16:38, 1.05, 17.44
16:39, 1.06, 17.45
16:40, 1.07, 17.46
