00:01, +13.7,  61.3
00:02, +13.8,  61.3
00:03, +13.7,  60.6
00:04, +13.7,  60.7
00:05, +13.8,  63.6
00:06, +13.8,  62.4
00:07, +13.8,  61.6
00:08, +13.8,  61.4
00:09, +13.8,  63.5
00:10, +13.8,  65.0
00:11, +13.8,  66.9
00:12, +13.8,  66.6
00:13, +13.7,  64.1
00:14, +13.7,  64.0
00:15, +13.7,  63.7
00:16, +13.7,  64.0
00:17, +13.6,  63.4
00:18, +13.6,  61.7
00:19, +13.6,  61.8
00:20, +13.6,  62.3
00:21, +13.6,  61.4
00:22, +13.6,  61.9
00:23, +13.6,  62.0
00:24, +13.6,  63.5
00:25, +13.6,  64.1
00:26, +13.5,  65.0
00:27, +13.5,  64.0
00:28, +13.6,  65.1
00:29, +13.6,  67.6
00:30, +13.6,  68.8
00:31, +13.6,  69.6
00:32, +13.5,  70.3
00:33, +13.4,  70.2
00:34, +13.4,  69.6
00:35, +13.3,  70.3
00:36, +13.3,  70.3
00:37, +13.2,  70.4
00:38, +13.1,  69.9
00:39, +13.0,  71.1
00:40, +13.0,  71.5
00:41, +12.8,  71.4
00:42, +12.8,  71.9
00:43, +12.8,  72.6
00:44, +12.9,  75.7
00:45, +12.9,  77.5
00:46, +12.8,  77.3
00:47, +12.7,  77.8
00:48, +12.6,  78.6
00:49, +12.5,  79.0
00:50, +12.5,  79.4
00:51, +12.5,  79.6
00:52, +12.4,  79.5
00:53, +12.3,  79.5
00:54, +12.4,  79.9
00:55, +12.3,  80.3
00:56, +12.3,  80.1
00:57, +12.2,  80.2
00:58, +12.2,  80.6
00:59, +12.1,  80.8
01:00, +12.1,  80.9
01:01, +12.1,  81.2
01:02, +12.1,  80.9
01:03, +12.1,  81.1
01:04, +12.2,  81.6
01:05, +12.3,  81.1
01:06, +12.2,  78.7
01:07, +12.1,  76.2
01:08, +12.2,  76.8
01:09, +12.2,  76.9
01:10, +12.3,  77.3
01:11, +12.3,  77.4
01:12, +12.4,  77.1
01:13, +12.4,  75.9
01:14, +12.5,  75.7
01:15, +12.5,  75.1
01:16, +12.5,  74.4
01:17, +12.5,  74.1
01:18, +12.6,  74.7
01:19, +12.7,  73.5
01:20, +12.6,  70.6
01:21, +12.6,  69.1
01:22, +12.6,  68.9
01:23, +12.7,  69.0
01:24, +12.7,  69.8
01:25, +12.7,  70.1
01:26, +12.7,  70.7
01:27, +12.8,  73.2
01:28, +12.9,  75.3
01:29, +12.9,  76.4
01:30, +12.8,  76.1
01:31, +12.8,  76.0
01:32, +12.7,  75.8
01:33, +12.7,  76.4
01:34, +12.7,  77.2
01:35, +12.6,  77.7
01:36, +12.6,  77.5
01:37, +12.6,  76.9
01:38, +12.6,  76.7
01:39, +12.6,  76.8
01:40, +12.6,  76.4
01:41, +12.6,  76.1
01:42, +12.6,  75.7
01:43, +12.7,  74.5
01:44, +12.7,  74.3
01:45, +12.9,  75.8
01:46, +13.0,  76.0
01:47, +13.1,  77.2
01:48, +13.1,  75.9
01:49, +13.1,  74.2
01:50, +13.1,  73.0
01:51, +13.2,  72.5
01:52, +13.2,  72.9
01:53, +13.3,  72.2
01:54, +13.3,  72.2
01:55, +13.3,  71.7
01:56, +13.3,  71.3
01:57, +13.4,  72.3
01:58, +13.5,  72.4
01:59, +13.4,  69.8
02:00, +13.3,  68.4
02:01, +13.3,  67.8
02:02, +13.3,  66.9
02:03, +13.4,  67.8
02:04, +13.5,  69.4
02:05, +13.5,  68.7
02:06, +13.5,  68.2
02:07, +13.5,  66.2
02:08, +13.4,  64.4
02:09, +13.5,  64.9
02:10, +13.6,  67.1
02:11, +13.6,  67.7
02:12, +13.6,  67.9
02:13, +13.6,  67.7
02:14, +13.5,  65.5
02:15, +13.6,  65.5
02:16, +13.6,  66.3
02:17, +13.6,  64.8
02:18, +13.5,  63.2
02:19, +13.5,  62.9
02:20, +13.5,  62.7
02:21, +13.6,  64.4
02:22, +13.6,  65.2
02:23, +13.6,  63.5
02:24, +13.6,  62.5
02:25, +13.6,  61.9
02:26, +13.6,  62.4
02:27, +13.6,  62.5
02:28, +13.6,  62.0
02:29, +13.6,  62.4
02:30, +13.7,  63.3
02:31, +13.7,  62.6
02:32, +13.7,  63.5
02:33, +13.7,  63.4
02:34, +13.7,  62.6
02:35, +13.7,  62.8
02:36, +13.7,  61.8
02:37, +13.7,  61.3
02:38, +13.8,  62.4
02:39, +13.7,  61.5
02:40, +13.7,  60.4
02:41, +13.7,  60.4
02:42, +13.7,  59.3
02:43, +13.7,  60.2
02:44, +13.7,  59.8
02:45, +13.7,  58.8
02:46, +13.7,  60.2
02:47, +13.8,  62.4
02:48, +13.8,  62.1
02:49, +13.8,  61.8
02:50, +13.8,  62.4
02:51, +13.8,  61.5
02:52, +13.8,  61.5
02:53, +13.9,  64.7
02:54, +14.0,  68.8
02:55, +14.0,  70.0
02:56, +14.0,  70.9
02:57, +14.0,  72.4
02:58, +13.9,  71.9
02:59, +13.9,  72.0
03:00, +13.8,  71.2
03:01, +13.8,  71.0
03:02, +13.8,  70.3
03:03, +13.7,  69.0
03:04, +13.7,  70.1
03:05, +13.7,  69.8
03:06, +13.8,  71.3
03:07, +13.8,  71.4
03:08, +13.7,  69.6
03:09, +13.7,  69.0
03:10, +13.7,  69.7
03:11, +13.6,  67.2
03:12, +13.6,  68.2
03:13, +13.8,  71.8
03:14, +13.9,  71.7
03:15, +13.9,  72.0
03:16, +13.8,  71.7
03:17, +13.8,  70.4
03:18, +13.8,  70.6
03:19, +13.8,  71.7
03:20, +13.8,  72.0
03:21, +13.8,  70.9
03:22, +13.7,  68.8
03:23, +13.7,  68.4
03:24, +13.8,  68.8
03:25, +13.8,  68.9
03:26, +13.7,  66.8
03:27, +13.7,  66.6
03:28, +13.8,  68.1
03:29, +13.8,  68.9
03:30, +13.9,  69.2
03:31, +13.9,  69.3
03:32, +13.8,  66.5
03:33, +13.7,  64.8
03:34, +13.8,  64.8
03:35, +13.8,  64.3
03:36, +13.9,  67.2
03:37, +13.8,  67.5
03:38, +13.8,  67.5
03:39, +13.9,  69.3
03:40, +14.0,  70.1
03:41, +13.9,  69.3
03:42, +13.8,  68.3
03:43, +13.8,  67.7
03:44, +13.9,  68.2
03:45, +13.9,  69.5
03:46, +13.9,  67.7
03:47, +13.8,  66.9
03:48, +13.8,  66.6
03:49, +13.8,  65.8
03:50, +13.8,  65.4
03:51, +13.8,  65.2
03:52, +13.9,  66.1
03:53, +13.9,  67.7
03:54, +13.9,  67.2
03:55, +13.9,  65.7
03:56, +13.9,  65.7
03:57, +13.9,  66.0
03:58, +13.9,  66.9
03:59, +13.9,  66.7
04:00, +13.8,  65.6
04:01, +13.9,  65.9
04:02, +13.9,  67.4
04:03, +13.9,  67.0
04:04, +13.9,  65.6
04:05, +13.9,  65.4
04:06, +13.9,  65.8
04:07, +13.9,  66.1
04:08, +13.9,  65.7
04:09, +13.9,  66.2
04:10, +14.0,  67.7
04:11, +13.9,  65.3
04:12, +13.8,  64.3
04:13, +13.9,  64.7
04:14, +13.9,  65.6
04:15, +13.9,  67.2
04:16, +13.9,  66.5
04:17, +13.9,  65.6
04:18, +13.8,  64.9
04:19, +13.8,  64.0
04:20, +13.8,  63.8
04:21, +13.8,  63.4
04:22, +13.8,  63.4
04:23, +13.8,  63.1
04:24, +13.8,  61.8
04:25, +13.8,  60.8
04:26, +13.8,  62.2
04:27, +13.9,  64.1
04:28, +13.9,  65.3
04:29, +13.9,  65.0
04:30, +13.9,  65.2
04:31, +14.0,  66.0
04:32, +14.0,  66.1
04:33, +14.0,  66.6
04:34, +14.0,  66.4
04:35, +14.0,  65.8
04:36, +14.0,  66.9
04:37, +13.9,  65.0
04:38, +13.9,  64.1
04:39, +14.0,  65.3
04:40, +14.0,  65.1
04:41, +14.0,  64.1
04:42, +14.0,  64.2
04:43, +14.0,  65.4
04:44, +14.1,  65.5
04:45, +14.1,  66.5
04:46, +14.0,  64.8
04:47, +14.0,  64.7
04:48, +14.1,  65.4
04:49, +14.1,  65.7
04:50, +14.1,  65.9
04:51, +14.2,  66.8
04:52, +14.1,  66.6
04:53, +14.1,  66.1
04:54, +14.1,  65.9
04:55, +14.1,  64.1
04:56, +14.1,  63.9
04:57, +14.1,  63.9
04:58, +14.2,  64.2
04:59, +14.1,  64.2
05:00, +14.1,  64.2
05:01, +14.1,  62.7
05:02, +14.1,  62.8
05:03, +14.1,  64.4
05:04, +14.2,  65.9
05:05, +14.2,  65.7
05:06, +14.2,  67.0
05:07, +14.2,  68.0
05:08, +14.3,  69.0
05:09, +14.3,  69.7
05:10, +14.3,  69.8
05:11, +14.2,  68.8
05:12, +14.2,  68.8
05:13, +14.2,  67.8
05:14, +14.2,  67.1
05:15, +14.2,  67.8
05:16, +14.2,  66.8
05:17, +14.2,  67.0
05:18, +14.2,  68.8
05:19, +14.2,  67.6
05:20, +14.2,  67.4
05:21, +14.1,  66.8
05:22, +14.1,  65.8
05:23, +14.1,  65.2
05:24, +14.0,  63.6
05:25, +14.1,  64.6
05:26, +14.0,  64.0
05:27, +14.0,  63.2
05:28, +14.0,  63.1
05:29, +14.0,  62.9
05:30, +14.0,  63.2
05:31, +14.1,  64.9
05:32, +14.0,  64.5
05:33, +14.0,  63.4
05:34, +14.0,  62.7
05:35, +13.9,  62.3
05:36, +14.0,  62.2
05:37, +14.0,  63.5
05:38, +14.0,  64.1
05:39, +14.0,  63.5
05:40, +14.0,  64.6
05:41, +14.0,  66.2
05:42, +14.0,  65.1
05:43, +13.9,  63.4
05:44, +14.0,  63.9
05:45, +14.0,  64.1
05:46, +14.0,  64.4
05:47, +14.0,  64.0
05:48, +14.0,  63.9
05:49, +14.0,  64.6
05:50, +14.0,  64.6
05:51, +14.0,  64.2
05:52, +14.0,  65.9
05:53, +14.0,  66.5
05:54, +14.0,  66.2
05:55, +14.0,  65.9
05:56, +14.0,  64.6
05:57, +14.0,  63.4
05:58, +14.0,  62.8
05:59, +14.0,  61.8
06:00, +14.0,  61.5
06:01, +14.0,  62.0
06:02, +14.1,  63.0
06:03, +14.1,  62.6
06:04, +14.1,  65.2
06:05, +14.3,  70.4
06:06, +14.3,  73.0
06:07, +14.3,  73.6
06:08, +14.2,  72.8
06:09, +14.1,  71.9
06:10, +14.0,  71.8
06:11, +13.9,  71.9
06:12, +14.0,  72.6
06:13, +14.0,  73.7
06:14, +14.0,  73.9
06:15, +14.0,  73.6
06:16, +13.9,  72.7
06:17, +13.8,  72.3
06:18, +13.8,  72.2
06:19, +13.8,  71.8
06:20, +13.8,  72.9
06:21, +13.8,  74.3
06:22, +13.8,  74.5
06:23, +13.7,  73.4
06:24, +13.7,  73.0
06:25, +13.7,  73.4
06:26, +13.6,  72.9
06:27, +13.6,  73.5
06:28, +13.6,  74.4
06:29, +13.6,  74.9
06:30, +13.7,  75.2
06:31, +13.6,  74.6
06:32, +13.6,  74.5
06:33, +13.6,  74.9
06:34, +13.6,  74.9
06:35, +13.6,  74.3
06:36, +13.6,  74.2
06:37, +13.5,  73.5
06:38, +13.5,  72.6
06:39, +13.5,  72.6
06:40, +13.5,  72.7
06:41, +13.5,  73.1
06:42, +13.6,  74.0
06:43, +13.6,  73.7
06:44, +13.6,  72.4
06:45, +13.6,  72.0
06:46, +13.6,  71.7
06:47, +13.5,  71.1
06:48, +13.6,  72.0
06:49, +13.6,  72.6
06:50, +13.6,  72.4
06:51, +13.6,  72.5
06:52, +13.7,  73.7
06:53, +13.7,  74.5
06:54, +13.7,  73.3
06:55, +13.7,  73.4
06:56, +13.6,  71.6
06:57, +13.5,  70.2
06:58, +13.5,  70.5
06:59, +13.5,  70.0
07:00, +13.5,  69.1
07:01, +13.5,  68.9
07:02, +13.5,  68.0
07:03, +13.5,  67.2
07:04, +13.5,  67.2
07:05, +13.6,  67.1
07:06, +13.6,  66.8
07:07, +13.7,  67.9
07:08, +13.7,  68.1
07:09, +13.7,  66.8
07:10, +13.8,  67.6
07:11, +13.8,  67.3
07:12, +13.8,  67.9
07:13, +13.8,  68.0
07:14, +13.8,  67.3
07:15, +13.8,  66.2
07:16, +13.8,  65.5
07:17, +13.8,  64.6
07:18, +13.9,  65.7
07:19, +13.9,  67.4
07:20, +13.9,  66.8
07:21, +13.9,  65.4
07:22, +14.0,  65.6
07:23, +14.2,  70.7
07:24, +14.2,  72.7
07:25, +14.3,  73.1
07:26, +14.2,  73.4
07:27, +14.2,  72.3
07:28, +14.2,  72.9
07:29, +14.2,  72.1
07:30, +14.2,  72.2
07:31, +14.3,  73.3
07:32, +14.2,  72.5
07:33, +14.2,  72.0
07:34, +14.3,  72.4
07:35, +14.2,  71.8
07:36, +14.3,  71.9
07:37, +14.3,  72.7
07:38, +14.3,  73.0
07:39, +14.4,  73.1
07:40, +14.4,  73.7
07:41, +14.4,  72.7
07:42, +14.4,  72.5
07:43, +14.4,  72.4
07:44, +14.5,  73.1
07:45, +14.6,  74.0
07:46, +14.5,  73.7
07:47, +14.6,  74.2
07:48, +14.6,  75.3
07:49, +14.7,  76.1
07:50, +14.6,  75.2
07:51, +14.6,  74.4
07:52, +14.6,  75.7
07:53, +14.6,  76.5
07:54, +14.5,  75.8
07:55, +14.4,  75.3
07:56, +14.3,  74.8
07:57, +14.3,  75.5
07:58, +14.2,  75.9
07:59, +14.2,  76.1
08:00, +14.1,  77.1
08:01, +14.1,  77.5
08:02, +14.0,  77.5
08:03, +14.0,  77.4
08:04, +14.0,  77.1
08:05, +14.0,  77.1
08:06, +14.0,  77.0
08:07, +14.0,  77.0
08:08, +14.0,  77.4
08:09, +14.1,  77.5
08:10, +14.1,  76.1
08:11, +14.2,  75.9
08:12, +14.2,  76.1
08:13, +14.2,  74.6
08:14, +14.3,  73.4
08:15, +14.4,  73.2
08:16, +14.5,  73.2
08:17, +14.5,  72.1
08:18, +14.6,  72.5
08:19, +14.7,  72.1
08:20, +14.8,  72.2
08:21, +14.9,  72.6
08:22, +14.9,  71.2
08:23, +14.9,  70.2
08:24, +14.9,  69.7
08:25, +15.0,  70.2
08:26, +15.0,  69.3
08:27, +15.1,  68.9
08:28, +15.1,  68.4
08:29, +15.1,  66.6
08:30, +15.2,  67.1
08:31, +15.2,  69.2
08:32, +15.3,  70.8
08:33, +15.4,  70.9
08:34, +15.3,  69.0
08:35, +15.4,  69.1
08:36, +15.4,  69.3
08:37, +15.4,  65.9
08:38, +15.5,  64.8
08:39, +15.6,  65.0
08:40, +15.6,  64.3
08:41, +15.7,  63.9
08:42, +15.8,  63.2
08:43, +15.9,  63.1
08:44, +16.0,  63.1
08:45, +16.1,  62.0
08:46, +16.2,  61.5
08:47, +16.2,  60.4
08:48, +16.4,  61.0
08:49, +16.5,  61.7
08:50, +16.5,  60.9
08:51, +16.5,  60.5
08:52, +16.6,  60.3
08:53, +16.7,  60.9
08:54, +16.6,  60.3
08:55, +16.6,  59.7
08:56, +16.7,  58.8
08:57, +16.7,  60.8
08:58, +16.7,  60.9
08:59, +16.7,  60.8
09:00, +16.7,  60.2
09:01, +16.7,  58.6
09:02, +16.7,  57.4
09:03, +16.7,  56.7
09:04, +16.8,  56.5
09:05, +16.8,  57.0
09:06, +16.8,  57.4
09:07, +16.9,  58.3
09:08, +16.9,  58.1
09:09, +16.9,  57.8
09:10, +16.9,  56.9
09:11, +16.9,  55.8
09:12, +17.0,  55.9
09:13, +17.0,  55.0
09:14, +17.1,  55.6
09:15, +17.0,  55.7
09:16, +17.0,  55.4
09:17, +16.9,  53.7
09:18, +17.0,  55.9
09:19, +17.1,  57.8
09:20, +17.1,  57.8
09:21, +17.1,  57.0
09:22, +17.2,  55.3
09:23, +17.2,  55.2
09:24, +17.2,  55.1
09:25, +17.3,  55.1
09:26, +17.3,  54.9
09:27, +17.3,  54.7
09:28, +17.3,  52.8
09:29, +17.3,  52.1
09:30, +17.4,  53.1
09:31, +17.5,  53.0
09:32, +17.5,  52.9
09:33, +17.5,  52.6
09:34, +17.6,  51.4
09:35, +17.6,  50.8
09:36, +17.7,  50.1
09:37, +17.8,  50.5
09:38, +17.9,  50.9
09:39, +17.9,  51.0
09:40, +17.9,  50.0
09:41, +17.9,  50.9
09:42, +18.0,  51.9
09:43, +18.0,  50.3
09:44, +18.1,  50.4
09:45, +18.1,  50.9
09:46, +18.1,  51.1
09:47, +18.1,  49.6
09:48, +18.1,  49.5
09:49, +18.1,  49.1
09:50, +18.2,  49.6
09:51, +18.2,  49.7
09:52, +18.3,  50.4
09:53, +18.3,  50.6
09:54, +18.3,  50.5
09:55, +18.3,  51.3
09:56, +18.3,  50.2
09:57, +18.3,  51.5
09:58, +18.4,  51.9
09:59, +18.5,  51.9
10:00, +18.6,  51.4
10:01, +18.7,  50.0
10:02, +18.6,  50.4
10:03, +18.6,  52.0
10:04, +18.6,  53.5
10:05, +18.6,  53.8
10:06, +18.5,  55.5
10:07, +18.3,  56.6
10:08, +18.1,  57.4
10:09, +18.1,  58.1
10:10, +18.1,  58.0
10:11, +18.1,  57.6
10:12, +18.1,  58.9
10:13, +18.0,  58.8
10:14, +17.9,  58.1
10:15, +17.7,  57.5
10:16, +17.5,  57.6
10:17, +17.3,  58.8
10:18, +17.2,  59.2
10:19, +17.0,  59.9
10:20, +16.9,  60.9
10:21, +16.8,  61.1
10:22, +16.8,  62.0
10:23, +16.8,  61.9
10:24, +16.9,  61.4
10:25, +17.0,  61.0
10:26, +17.1,  60.3
10:27, +17.3,  59.5
10:28, +17.4,  58.3
10:29, +17.5,  58.7
10:30, +17.6,  58.2
10:31, +17.8,  57.3
10:32, +17.9,  56.8
10:33, +17.9,  56.2
10:34, +18.0,  55.9
10:35, +18.1,  55.3
10:36, +18.2,  54.6
10:37, +18.3,  55.2
10:38, +18.3,  55.3
10:39, +18.4,  55.2
10:40, +18.5,  54.0
10:41, +18.5,  53.6
10:42, +18.6,  54.3
10:43, +18.7,  54.9
10:44, +18.7,  53.4
10:45, +18.8,  53.2
10:46, +18.8,  52.9
10:47, +18.9,  53.2
10:48, +19.0,  52.6
10:49, +19.0,  52.6
10:50, +19.0,  52.8
10:51, +19.0,  53.3
10:52, +19.0,  53.2
10:53, +18.9,  52.7
10:54, +18.9,  53.5
10:55, +18.9,  53.8
10:56, +18.9,  53.4
10:57, +19.0,  53.6
10:58, +19.0,  53.4
10:59, +19.1,  52.8
11:00, +19.1,  54.0
11:01, +19.1,  52.3
11:02, +19.1,  50.9
11:03, +19.1,  50.7
11:04, +19.1,  52.1
11:05, +19.1,  52.9
11:06, +19.1,  52.7
11:07, +19.0,  51.4
11:08, +18.9,  52.2
11:09, +18.9,  51.7
11:10, +19.0,  50.9
11:11, +19.0,  52.0
11:12, +19.1,  52.7
11:13, +19.2,  52.1
11:14, +19.3,  51.9
11:15, +19.4,  50.9
11:16, +19.5,  50.1
11:17, +19.4,  49.5
11:18, +19.4,  50.8
11:19, +19.3,  50.4
11:20, +19.4,  49.9
11:21, +19.4,  49.1
11:22, +19.4,  49.8
11:23, +19.4,  50.8
11:24, +19.3,  50.1
11:25, +19.3,  49.1
11:26, +19.3,  50.4
11:27, +19.3,  50.0
11:28, +19.3,  50.1
11:29, +19.3,  49.9
11:30, +19.3,  50.0
11:31, +19.4,  49.7
11:32, +19.5,  50.0
11:33, +19.7,  50.7
11:34, +19.8,  50.3
11:35, +19.8,  49.2
11:36, +19.8,  49.7
11:37, +19.8,  49.9
11:38, +19.9,  50.1
11:39, +20.0,  47.7
11:40, +20.0,  48.9
11:41, +20.1,  48.3
11:42, +20.1,  46.8
11:43, +20.0,  47.4
11:44, +19.9,  48.3
11:45, +19.9,  47.9
11:46, +19.8,  48.7
11:47, +19.6,  49.2
11:48, +19.5,  49.3
11:49, +19.5,  50.0
11:50, +19.5,  49.6
11:51, +19.4,  50.3
11:52, +19.4,  51.4
11:53, +19.4,  51.8
11:54, +19.5,  50.1
11:55, +19.4,  50.3
11:56, +19.6,  51.7
11:57, +19.6,  50.8
11:58, +19.7,  50.1
11:59, +19.7,  49.8
12:00, +19.8,  50.9
12:01, +19.9,  50.3
12:02, +20.0,  49.3
12:03, +20.2,  48.9
12:04, +20.2,  48.3
12:05, +20.3,  48.5
12:06, +20.4,  48.6
12:07, +20.5,  49.3
12:08, +20.4,  49.2
12:09, +20.5,  50.1
12:10, +20.6,  49.9
12:11, +20.7,  48.8
12:12, +20.7,  49.4
12:13, +20.6,  48.5
12:14, +20.5,  48.9
12:15, +20.4,  49.1
12:16, +20.3,  50.7
12:17, +20.2,  51.1
12:18, +20.2,  50.6
12:19, +20.2,  49.8
12:20, +20.1,  49.6
12:21, +20.0,  50.3
12:22, +20.0,  50.6
12:23, +20.0,  50.5
12:24, +20.0,  49.7
12:25, +19.9,  50.6
12:26, +19.9,  52.0
12:27, +19.8,  52.0
12:28, +19.7,  52.4
12:29, +19.7,  52.6
12:30, +19.7,  53.6
12:31, +19.5,  54.1
12:32, +19.3,  52.4
12:33, +19.2,  53.0
12:34, +19.2,  54.4
12:35, +19.0,  53.0
12:36, +18.9,  53.4
12:37, +18.8,  54.3
12:38, +18.8,  54.6
12:39, +18.9,  54.4
12:40, +19.0,  55.4
12:41, +19.0,  55.8
12:42, +19.1,  55.4
12:43, +19.1,  54.0
12:44, +19.1,  53.9
12:45, +19.1,  54.6
12:46, +19.1,  54.8
12:47, +19.0,  54.1
12:48, +19.1,  54.3
12:49, +19.2,  54.3
12:50, +19.4,  54.3
12:51, +19.5,  54.3
12:52, +19.5,  52.5
12:53, +19.7,  52.3
12:54, +19.8,  52.7
12:55, +19.8,  52.6
12:56, +19.8,  52.8
12:57, +19.7,  52.3
12:58, +19.6,  52.2
12:59, +19.4,  53.7
13:00, +19.3,  54.4
13:01, +19.2,  54.6
13:02, +19.0,  54.5
13:03, +18.9,  54.3
13:04, +18.8,  54.3
13:05, +18.7,  54.2
13:06, +18.7,  54.7
13:07, +18.6,  55.4
13:08, +18.5,  55.2
13:09, +18.4,  55.4
13:10, +18.5,  56.1
13:11, +18.5,  56.8
13:12, +18.5,  55.2
13:13, +18.5,  54.6
13:14, +18.5,  54.4
13:15, +18.6,  54.3
13:16, +18.6,  54.6
13:17, +18.6,  53.6
13:18, +18.6,  55.1
13:19, +18.6,  55.4
13:20, +18.6,  55.9
13:21, +18.6,  54.9
13:22, +18.7,  54.7
13:23, +18.8,  54.8
13:24, +18.8,  54.9
13:25, +18.8,  53.7
13:26, +18.9,  52.2
13:27, +19.0,  53.1
13:28, +19.1,  54.1
13:29, +19.2,  53.8
13:30, +19.4,  53.7
13:31, +19.6,  54.2
13:32, +19.8,  52.4
13:33, +19.9,  51.8
13:34, +20.1,  52.4
13:35, +20.1,  52.8
13:36, +20.1,  52.6
13:37, +20.1,  51.5
13:38, +20.1,  51.5
13:39, +20.0,  51.8
13:40, +19.9,  52.3
13:41, +19.7,  53.2
13:42, +19.5,  54.7
13:43, +19.4,  54.3
13:44, +19.3,  55.2
13:45, +19.0,  56.0
13:46, +18.9,  57.1
13:47, +18.7,  58.3
13:48, +18.6,  58.7
13:49, +18.5,  59.1
13:50, +18.4,  60.0
13:51, +18.2,  58.9
13:52, +18.1,  60.2
13:53, +17.9,  60.1
13:54, +17.8,  60.5
13:55, +17.7,  60.2
13:56, +17.7,  59.9
13:57, +17.5,  60.3
13:58, +17.6,  60.9
13:59, +17.5,  60.3
14:00, +17.4,  60.5
14:01, +17.4,  60.1
14:02, +17.2,  59.8
14:03, +17.2,  58.5
14:04, +17.2,  58.1
14:05, +17.2,  59.1
14:06, +17.2,  59.7
14:07, +17.2,  58.9
14:08, +17.2,  59.7
14:09, +17.3,  59.2
14:10, +17.3,  58.2
14:11, +17.4,  58.3
14:12, +17.4,  59.6
14:13, +17.5,  59.7
14:14, +17.5,  59.1
14:15, +17.6,  58.2
14:16, +17.6,  57.2
14:17, +17.6,  57.4
14:18, +17.7,  58.4
14:19, +17.7,  58.4
14:20, +17.7,  58.2
14:21, +17.7,  56.9
14:22, +17.7,  56.3
14:23, +17.7,  57.0
14:24, +17.8,  57.8
14:25, +17.8,  58.2
14:26, +17.9,  58.1
14:27, +17.9,  57.7
14:28, +18.0,  58.1
14:29, +18.1,  58.2
14:30, +18.1,  57.4
14:31, +18.2,  56.8
14:32, +18.2,  57.6
14:33, +18.2,  57.3
14:34, +18.2,  57.7
14:35, +18.1,  57.0
14:36, +18.1,  57.2
14:37, +18.2,  56.5
14:38, +18.2,  56.3
14:39, +18.3,  56.9
14:40, +18.4,  55.5
14:41, +18.5,  55.2
14:42, +18.5,  54.7
14:43, +18.6,  53.6
14:44, +18.7,  53.2
14:45, +18.9,  53.4
14:46, +19.0,  53.3
14:47, +19.1,  53.8
14:48, +19.1,  54.8
14:49, +19.1,  54.6
14:50, +19.0,  54.2
14:51, +18.8,  54.4
14:52, +18.8,  54.2
14:53, +18.6,  54.5
14:54, +18.5,  55.2
14:55, +18.5,  55.3
14:56, +18.4,  54.9
14:57, +18.3,  56.6
14:58, +18.2,  57.4
14:59, +18.0,  57.7
15:00, +18.0,  58.3
15:01, +17.9,  58.1
15:02, +17.9,  58.4
15:03, +17.9,  58.7
15:04, +17.9,  59.9
15:05, +17.9,  58.7
15:06, +17.9,  57.5
15:07, +17.9,  58.2
15:08, +17.8,  59.0
15:09, +17.7,  58.2
15:10, +17.7,  59.4
15:11, +17.6,  58.7
15:12, +17.6,  59.7
15:13, +17.6,  59.5
15:14, +17.6,  59.3
15:15, +17.6,  58.5
15:16, +17.6,  58.8
15:17, +17.6,  59.9
15:18, +17.6,  60.6
15:19, +17.6,  60.4
15:20, +17.6,  61.4
15:21, +17.5,  61.0
15:22, +17.4,  60.9
15:23, +17.4,  61.1
15:24, +17.4,  60.5
15:25, +17.4,  60.7
15:26, +17.4,  61.3
15:27, +17.4,  61.0
15:28, +17.4,  60.7
15:29, +17.4,  60.9
15:30, +17.3,  60.6
15:31, +17.3,  60.6
15:32, +17.3,  61.7
15:33, +17.3,  61.6
15:34, +17.3,  61.4
15:35, +17.2,  61.2
15:36, +17.2,  60.2
15:37, +17.2,  60.7
15:38, +17.2,  61.1
15:39, +17.2,  61.5
15:40, +17.2,  60.9
15:41, +17.2,  60.2
15:42, +17.2,  60.7
15:43, +17.2,  61.7
15:44, +17.2,  62.0
15:45, +17.2,  61.3
15:46, +17.2,  61.4
15:47, +17.2,  61.3
15:48, +17.2,  61.4
15:49, +17.2,  61.4
15:50, +17.2,  61.8
15:51, +17.2,  62.2
15:52, +17.1,  61.9
15:53, +17.1,  62.9
15:54, +17.1,  62.8
15:55, +17.1,  61.7
15:56, +17.0,  60.3
15:57, +17.0,  60.0
15:58, +17.0,  62.2
15:59, +17.0,  64.2
16:00, +16.9,  64.5
16:01, +16.9,  65.6
16:02, +16.9,  66.7
16:03, +16.9,  66.9
16:04, +16.9,  67.3
16:05, +16.8,  67.7
16:06, +16.8,  68.2
16:07, +16.7,  68.8
16:08, +16.7,  69.1
16:09, +16.6,  69.0
16:10, +16.6,  68.9
16:11, +16.5,  68.9
16:12, +16.5,  68.8
16:13, +16.4,  69.0
16:14, +16.4,  69.3
16:15, +16.3,  68.7
16:16, +16.3,  68.2
16:17, +16.3,  69.0
16:18, +16.3,  69.2
16:19, +16.2,  69.0
16:20, +16.2,  69.2
16:21, +16.2,  69.9
16:22, +16.2,  69.6
16:23, +16.1,  69.4
16:24, +16.1,  69.8
16:25, +16.1,  70.3
16:26, +16.1,  70.2
16:27, +16.1,  70.3
16:28, +16.1,  69.9
16:29, +16.1,  70.4
16:30, +16.1,  71.0
16:31, +16.1,  70.9
16:32, +16.0,  70.3
16:33, +16.1,  71.1
16:34, +16.1,  70.8
16:35, +16.1,  71.3
16:36, +16.1,  72.3
16:37, +16.1,  71.1
16:38, +16.0,  70.0
16:39, +16.0,  69.9
16:40, +16.0,  71.6
