00:01,  24,  5.0,  10,  3.6,  8.8,  15,26
00:02,   3,  3.5,  10,  3.6,  6.7,   2, 7
00:03, 357,  3.7,  11,  3.7,  7.7,  21,36
00:04,  16,  5.2,  13,  3.8,  6.7,  16,28
00:05,  22,  4.9,  14,  3.8,  6.7,  27,51
00:06,   4,  5.2,  14,  3.9,  6.9,  27,52
00:07, 355,  1.5,  13,  4.0,  7.4,   0,23
00:08,  14,  4.0,  15,  4.0,  5.8,  33,56
00:09,  10,  2.7,  16,  4.0,  5.3,  28,18
00:10, 310,  4.6,  15,  3.9,  6.3,   5,57
00:11,  45,  1.7,  14,  3.7,  5.5, 348,39
00:12,  16,  3.1,  14,  3.7,  6.9,   6,42
00:13,   5,  3.8,  13,  3.6,  7.3,  13, 5
00:14,  20,  1.9,  12,  3.5,  6.7,   6,51
00:15,  17,  5.7,  12,  3.4,  5.7,  18,59
00:16,  32,  4.8,  12,  3.4,  6.0, 359,31
00:17,  38,  1.9,  12,  3.3,  5.5, 338,12
00:18,   0,  5.4,  11,  3.4,  6.4,  24,28
00:19, 340,  3.7,  10,  3.3,  5.7, 358, 1
00:20, 337,  2.7,  10,  3.4,  7.2, 360, 7
00:21,  28,  3.7,   9,  3.4,  6.4, 354, 4
00:22,  21,  5.9,  10,  3.5,  7.1,  25,58
00:23,   5,  6.3,  10,  3.7,  7.6,  20,16
00:24,   0,  3.7,  10,  3.6,  7.6, 357, 1
00:25,  11,  6.1,  10,  3.6,  6.7,  11,57
00:26,   6,  3.5,  10,  3.6,  8.1,   8,43
00:27, 334,  1.9,   9,  3.7,  6.5,  12,29
00:28,  11,  3.7,  10,  3.5,  4.0,  13,58
00:29,   5,  2.7,  11,  3.6,  5.6,  30,22
00:30,  16,  4.3,  12,  3.5,  4.7, 357,38
00:31, 358,  2.6,  14,  3.5,  5.0,   5, 2
00:32, 358,  3.4,  13,  3.3,  7.0,   7,32
00:33,   6,  5.3,  13,  3.3,  7.7,   1,47
00:34,   7,  5.6,  13,  3.5,  6.8,   5,10
00:35,  18,  5.8,  13,  3.7,  8.2,  19,23
00:36, 351,  5.4,  13,  3.7,  7.3,   4, 3
00:37,  14,  4.1,  15,  3.8,  7.6,  37,10
00:38,   1,  4.5,  14,  4.1,  7.0,  14,34
00:39,  16,  3.6,  12,  4.2,  6.9,   4,18
00:40,  15,  3.0,  13,  4.2,  6.7,  18,10
00:41,  42,  4.2,  15,  4.4,  8.2,  18,37
00:42,   3,  2.7,  14,  4.4,  5.0,  10,12
00:43,  37,  4.2,  13,  4.1,  5.4,  13,27
00:44,   2,  3.6,  13,  4.0,  6.4, 359,42
00:45,  14,  3.1,  13,  3.9,  8.2,   1,28
00:46,   5,  3.5,  13,  3.8,  4.4,   8,21
00:47, 338,  3.4,  12,  3.6,  5.5, 354,44
00:48,  33,  6.0,  14,  3.4,  5.9,  35, 0
00:49,  42,  2.0,  16,  3.3,  6.6,  21, 6
00:50, 338,  1.6,  15,  3.4,  7.3,  14,41
00:51,  36,  3.2,  14,  3.2,  5.2,   6,45
00:52,  21,  5.6,  16,  3.4,  8.1,  23,52
00:53,  27,  2.7,  16,  3.6,  8.1,   8, 3
00:54, 302,  1.0,  16,  3.4,  4.6,   1,18
00:55,  58,  3.4,  17,  3.4,  5.8,   5,29
00:56,  21,  1.6,  18,  3.4,  6.2,  20, 9
00:57,  10,  5.6,  19,  3.5,  5.9,  22,58
00:58,  12,  1.3,  19,  3.5,  5.6, 356, 3
00:59,   8,  3.9,  17,  3.4,  6.4,   9,29
01:00,  19,  6.0,  17,  3.5,  6.0,   2,16
01:01,  25,  3.5,  18,  3.5,  6.1,  21,12
01:02,  25,  2.5,  16,  3.3,  6.2, 344,22
01:03,  41,  7.6,  18,  3.3,  7.6,  39, 0
01:04,  40,  9.5,  21,  3.7,  9.5,  41,59
01:05,  25,  4.8,  23,  4.0,  9.5,  40, 0
01:06,  36,  5.6,  24,  4.3,  8.4,  41, 9
01:07,  41,  6.2,  26,  4.4,  7.0,  45,49
01:08,  60,  4.1,  27,  4.6,  8.0,  38,14
01:09,  33,  4.4,  30,  4.8,  7.8,  49,47
01:10,  12,  6.8,  31,  4.8,  7.0, 357,25
01:11,  53,  4.1,  31,  4.8,  6.8,  12, 0
01:12,  46,  7.3,  33,  4.9,  7.2,  45, 0
01:13,  23,  5.0,  34,  4.9,  7.5,  52, 2
01:14,  46,  3.5,  34,  4.7,  5.5,  11, 1
01:15,  26,  5.0,  34,  4.7,  7.7,  34,41
01:16,  53,  6.1,  34,  4.4,  6.1,  52, 0
01:17,  43,  5.1,  34,  4.5,  8.2,  31,33
01:18,  52,  4.7,  35,  4.4,  6.6,  62,46
01:19,  32,  4.3,  34,  4.4,  6.3,  36,14
01:20,  43,  4.0,  35,  4.4,  6.9,  37,11
01:21,  29,  5.6,  36,  4.5,  5.6,  28, 0
01:22, 348,  1.6,  34,  4.5,  5.7,  26, 1
01:23,  56,  4.1,  34,  4.3,  5.0,  58,50
01:24,  28,  1.9,  34,  4.2,  5.6,  52, 5
01:25,   9,  3.6,  34,  3.9,  4.6,   3, 7
01:26,   5,  3.5,  32,  4.0,  7.5,  24,37
01:27,  48,  2.1,  28,  3.7,  6.2, 359,50
01:28,  35,  3.5,  25,  3.7,  7.3,  12,16
01:29,  12,  4.1,  23,  3.6,  5.6,  38,44
01:30,  35,  4.7,  25,  3.6,  6.3,  43,21
01:31,  24,  3.5,  24,  3.6,  5.4,  39,29
01:32, 354,  3.5,  24,  3.6,  5.5,  20,16
01:33,  15,  2.6,  22,  3.6,  6.7,  21,50
01:34,  20,  2.3,  21,  3.8,  6.7,  23,32
01:35,  32,  3.5,  20,  3.8,  7.0,  13,29
01:36, 358,  2.7,  19,  3.8,  6.1, 359,10
01:37, 107,  0.6,  21,  3.8,  5.6,  10,13
01:38,  10,  6.0,  21,  3.8,  7.1,  17,56
01:39,  12,  3.4,  20,  3.7,  6.8,   5,12
01:40,  14,  5.0,  18,  3.7,  6.8,  14,38
01:41,  30,  6.4,  17,  3.8,  7.9,  28,26
01:42, 348,  1.2,  16,  3.9,  7.1,  16,29
01:43,   7,  4.4,  16,  4.0,  6.8,  17,44
01:44,  14,  1.7,  16,  3.8,  5.2,  28,31
01:45,  19,  6.0,  16,  3.9,  7.9,   8,27
01:46,  19,  5.2,  15,  4.0,  7.7,   8,33
01:47, 316,  0.8,  16,  4.1,  6.2,  38,37
01:48,  25,  4.3,  16,  4.1,  6.6,  22,27
01:49,  24,  5.1,  17,  4.3,  7.5,  24, 6
01:50,  12,  3.0,  18,  4.2,  6.3,  11,13
01:51,   6,  3.4,  17,  4.1,  6.1,  10,31
01:52,  27,  4.9,  18,  4.0,  6.7,  14,54
01:53,  28,  6.5,  18,  4.0,  7.2,   9,27
01:54,  25,  5.4,  17,  4.0,  6.5,  28, 0
01:55,  28,  0.7,  17,  4.1,  6.1,  17, 8
01:56, 264,  0.5,  17,  3.9,  6.8,   4,38
01:57,  30,  4.3,  19,  3.9,  6.6,  25,43
01:58,  35,  3.8,  21,  4.0,  6.7,  43,42
01:59,  35,  4.4,  23,  4.0,  6.6,  37,17
02:00,  40,  5.7,  24,  4.1,  8.4,  44,14
02:01,  21,  5.9,  27,  4.3,  7.5,  24,20
02:02,  38,  6.4,  28,  4.5,  6.9,  34,13
02:03,  18,  4.4,  28,  4.4,  7.5,  43,54
02:04,  33,  4.8,  30,  4.6,  6.5,  30,21
02:05, 343,  3.3,  30,  4.5,  5.4,  21,38
02:06, 359,  1.5,  30,  4.6,  7.4,  21,51
02:07,   6,  5.4,  28,  4.7,  8.4,  21,40
02:08,   9,  6.0,  26,  4.7,  7.4,  29,50
02:09, 355,  3.5,  24,  4.8,  9.7,  15, 9
02:10,  15,  6.6,  22,  4.6,  6.6,  18, 0
02:11,  65,  1.6,  21,  4.5,  6.7,  26, 2
02:12,  29,  6.1,  20,  4.3,  7.0,  32,54
02:13,  39,  2.4,  20,  4.3,  6.9,  29, 1
02:14,   6,  2.3,  19,  4.2,  7.9,  26,36
02:15,   6,  7.8,  19,  4.3,  8.1,  20,28
02:16,  29,  6.7,  20,  4.4,  7.8,   5, 0
02:17,   4,  5.7,  20,  4.4,  7.3,  26, 1
02:18,  10,  6.2,  20,  4.5,  8.4,  15,40
02:19,  65,  2.4,  21,  4.4,  7.4,  28,24
02:20, 332,  1.6,  21,  4.4,  5.7,  24,19
02:21,  19,  4.4,  22,  4.3,  6.1,  24,35
02:22,  33,  2.8,  24,  4.3,  6.1,  48,16
02:23,  18,  6.0,  25,  4.5,  7.4,  17,44
02:24,  19,  6.2,  24,  4.6,  7.4,  20, 8
02:25,  33,  3.9,  24,  4.5,  6.2,  19, 0
02:26,  49,  3.4,  25,  4.3,  5.7,  10,28
02:27,  25,  4.1,  27,  4.2,  5.4,  34, 8
02:28,  41,  2.6,  27,  3.9,  4.2,  25, 0
02:29,   7,  4.0,  28,  3.9,  6.9,  67,25
02:30,  40,  3.0,  27,  3.9,  5.7,   7,33
02:31,  27,  4.7,  28,  3.9,  6.7,  42,16
02:32,  22,  4.9,  28,  4.0,  6.0,  41,41
02:33,  25,  4.1,  28,  3.9,  5.6,  31,19
02:34,  55,  5.7,  29,  3.8,  6.2,  44,33
02:35,  21,  4.4,  30,  3.9,  7.3,  37,40
02:36,  30,  5.4,  31,  3.9,  7.0,  38,57
02:37, 328,  0.8,  30,  4.0,  6.1,  28, 8
02:38,  33,  5.8,  30,  4.3,  7.4,  28,56
02:39, 350,  2.0,  28,  4.3,  6.7,  21, 7
02:40,  17,  5.5,  28,  4.5,  7.5,  30,39
02:41,  21,  4.5,  27,  4.6,  7.0,  22,51
02:42,  41,  3.7,  26,  4.6,  5.7,  29, 5
02:43,  24,  2.8,  25,  4.6,  6.9,  27, 6
02:44,  33,  6.2,  24,  4.6,  7.0,  34,57
02:45,  10,  5.6,  23,  4.6,  7.2,  13,22
02:46,  36,  2.7,  21,  4.7,  8.3,  15, 3
02:47,  11,  2.5,  20,  4.6,  7.0,  18,37
02:48,  13,  6.2,  20,  4.5,  6.1,   9,13
02:49,  35,  2.4,  19,  4.4,  6.3,  13, 0
02:50,  16,  4.8,  20,  4.3,  7.1,  16,40
02:51,  26,  6.8,  19,  4.2,  6.5,  29, 0
02:52,  10,  4.1,  19,  4.3,  8.2,  28,48
02:53,  55,  3.5,  18,  4.2,  6.3, 346, 2
02:54,  45,  4.7,  17,  4.2,  6.3,  16, 6
02:55,   7,  2.0,  16,  4.0,  7.1,  11,15
02:56,  29,  5.7,  17,  3.9,  6.1,  32,59
02:57,  33,  2.2,  17,  4.0,  7.4,  42,19
02:58,  12,  3.4,  16,  3.9,  5.7,  46,40
02:59,  21,  4.1,  19,  4.2,  8.1,  32,28
03:00,  14,  4.3,  18,  4.1,  7.2,  19,34
03:01,   7,  4.9,  16,  4.1,  7.0,  10, 5
03:02,  52,  1.8,  16,  3.9,  6.3,  36,18
03:03,   8,  4.3,  18,  4.0,  6.0,  17,19
03:04,  23,  6.0,  18,  4.1,  7.0,  17,40
03:05,  13,  5.1,  19,  4.1,  6.0,  18,51
03:06,  19,  3.0,  19,  4.1,  6.9,  15,27
03:07,   4,  4.8,  18,  4.2,  6.3,  15,22
03:08,  37,  5.5,  19,  4.2,  5.7,  30,55
03:09,  25,  5.3,  18,  4.1,  5.7,  35, 1
03:10,  43,  2.4,  17,  3.9,  5.5,  20, 0
03:11,  31,  4.4,  18,  3.9,  5.1,   0,12
03:12,  15,  2.4,  17,  3.9,  5.7, 358,12
03:13,  22,  4.0,  17,  3.9,  6.4,  20,11
03:14, 355,  3.6,  17,  3.6,  4.0,  22, 0
03:15,  11,  3.1,  17,  3.5,  5.8,  40,40
03:16,  12,  3.6,  16,  3.4,  4.7,  11,23
03:17,   8,  4.6,  16,  3.3,  7.8,  22,21
03:18,  14,  6.0,  17,  3.4,  6.6,  33,24
03:19,   1,  4.5,  17,  3.3,  6.5,  10, 1
03:20,   3,  3.3,  18,  3.3,  5.4,  22,11
03:21,  29,  2.6,  19,  3.3,  5.1,  15,53
03:22, 337,  2.8,  17,  3.2,  5.4,   5,45
03:23,  25,  6.3,  19,  3.2,  6.6,  26,58
03:24, 358,  3.4,  17,  3.4,  6.3,  25, 0
03:25,  35,  2.8,  16,  3.4,  5.2,   6,23
03:26,  27,  2.1,  16,  3.4,  4.3,  19,10
03:27,  15,  3.0,  17,  3.3,  5.6,  18,30
03:28,  19,  6.5,  17,  3.3,  6.5,  18,58
03:29,  20,  3.2,  16,  3.3,  6.5,  19, 0
03:30,   8,  3.3,  17,  3.4,  4.4, 356,44
03:31,  67,  1.6,  17,  3.3,  4.8,  18,31
03:32,  13,  5.2,  18,  3.3,  5.4,  20,59
03:33,  15,  6.7,  17,  3.4,  7.3,  21,58
03:34,  14,  3.5,  17,  3.5,  7.6,  12,43
03:35,  24,  4.4,  17,  3.5,  6.8,  11,41
03:36,  21,  0.8,  15,  3.5,  5.6, 358,33
03:37,  76,  2.6,  14,  3.3,  3.9, 348,48
03:38,  26,  5.1,  15,  3.3,  6.9,  10,10
03:39, 359,  0.4,  14,  3.3,  5.9,  33,32
03:40, 338,  1.2,  13,  3.5,  8.0,  20,22
03:41,   6,  1.9,  10,  3.5,  5.6,  24,12
03:42,  36,  2.0,  11,  3.7,  6.0,   4,10
03:43,   0,  4.6,  10,  3.5,  5.5,  28,33
03:44, 341,  4.1,  10,  3.4,  7.1, 340,30
03:45,  11,  1.5,  11,  3.3,  6.6,   2, 2
03:46,   7,  5.3,  11,  3.4,  6.8,   2,46
03:47, 339,  5.1,  10,  3.6,  6.1,   6,47
03:48,  17,  4.5,   7,  3.5,  5.7,  14,58
03:49,  15,  1.7,   7,  3.5,  6.3,  41, 7
03:50,  37,  1.2,   7,  3.3,  5.6,  24,14
03:51, 328,  2.0,   7,  3.4,  6.7,   4, 9
03:52,   2,  4.7,   7,  3.2,  5.0,  11,59
03:53, 310,  4.5,   6,  3.1,  4.8, 350,16
03:54, 169,  0.8,   5,  3.1,  6.4,   8,38
03:55,  29,  3.9,   5,  3.1,  6.0,  11,40
03:56, 284,  0.7,   6,  3.0,  4.8,  18, 4
03:57, 358,  4.2,   5,  2.8,  5.6, 344,38
03:58, 356,  4.1,   6,  2.8,  7.9, 360,34
03:59, 203,  0.7,   6,  2.8,  5.8,   1,12
04:00,  25,  3.3,   7,  2.7,  5.3,   8,30
04:01, 355,  2.1,   6,  2.6,  4.8, 327,30
04:02,  39,  1.6,   5,  2.7,  5.8, 346,45
04:03,  17,  2.9,   4,  2.7,  4.6, 355,43
04:04,  32,  3.2,   5,  2.8,  9.9,   7,23
04:05, 357,  4.1,   6,  2.7,  4.5,  24,48
04:06,  11,  7.1,   5,  2.9,  7.6,   9,59
04:07,   5,  2.5,   5,  2.9,  7.1,  11, 0
04:08, 342,  2.1,   4,  2.8,  6.0, 336,32
04:09, 343,  3.6,   4,  2.9,  6.5, 344,40
04:10, 347,  5.2,   1,  2.9,  5.4, 346,21
04:11, 331,  3.7, 359,  3.0,  6.1, 337,12
04:12,   6,  3.8, 360,  3.0,  5.0,   1,14
04:13, 326,  1.5,   1,  3.0,  5.5,   2,15
04:14,  24,  2.5,   1,  2.8,  4.9,   8,25
04:15, 119,  1.0, 360,  2.9,  4.9,   3,34
04:16, 352,  1.5,   0,  2.8,  5.5, 348,21
04:17,  12,  6.2,   2,  2.8,  5.7,  14, 0
04:18,  29,  2.3,   4,  3.0,  6.9,  12, 1
04:19,   8,  6.2,   3,  3.0,  6.1,   4,53
04:20,  34,  5.2,   5,  3.1,  6.3,   7, 1
04:21, 360,  3.4,   8,  3.1,  6.6,  25, 3
04:22,  16,  4.2,   9,  3.2,  5.1,  14,38
04:23,  29,  4.6,   9,  3.2,  7.9,   6, 7
04:24,   3,  2.7,   9,  3.2,  5.6, 353,44
04:25,  12,  5.1,  10,  3.3,  5.0,  11, 0
04:26,  19,  2.6,  11,  3.3,  5.5,   8, 1
04:27,  16,  3.5,  12,  3.3,  5.1,  26,55
04:28,   9,  3.6,  12,  3.3,  5.1,  14,41
04:29,  28,  5.5,  14,  3.4,  7.5,  42,50
04:30,   4,  4.9,  15,  3.4,  6.4,  14,57
04:31,  30,  4.8,  16,  3.4,  7.5,   0,22
04:32,  12,  7.0,  16,  3.6,  9.1,  35,12
04:33, 355,  4.4,  17,  3.9,  8.6,  16,13
04:34,  23,  7.1,  17,  4.0,  8.1,  15,30
04:35,  28,  4.8,  18,  4.3,  8.3,  23,10
04:36,  22,  5.1,  18,  4.5,  7.2,  20,53
04:37,  13,  5.1,  19,  4.7,  7.5,  24,11
04:38,  19,  5.8,  20,  4.9,  7.2,  22,56
04:39,   4,  4.5,  20,  5.0,  7.2,   2,14
04:40,  36,  4.6,  20,  5.0,  5.6,  44,56
04:41,  12,  4.9,  20,  4.9,  6.1,  12,22
04:42,  19,  5.9,  21,  4.9,  7.1,  42,49
04:43,  24,  7.0,  22,  4.8,  8.1,  36,48
04:44,  25,  5.2,  23,  4.8,  7.5,  19, 1
04:45,  13,  2.0,  23,  4.7,  7.2,  27,10
04:46,  43,  3.9,  23,  4.6,  7.6,   6,19
04:47,   2,  5.2,  23,  4.5,  6.4,  23,48
04:48,  19,  5.5,  22,  4.4,  7.1,  12,36
04:49,  28,  5.7,  22,  4.4,  6.3,  12,17
04:50,  28,  3.9,  22,  4.4,  6.0, 352,49
04:51,  11,  4.7,  21,  4.4,  7.0,  11,21
04:52,  18,  4.7,  21,  4.5,  6.6,  13, 9
04:53,  10,  2.8,  19,  4.3,  6.2,  13,39
04:54,  34,  3.8,  19,  4.2,  5.1,  12,42
04:55,  27,  3.0,  21,  4.1,  5.0,  35, 6
04:56,  14,  5.1,  20,  4.0,  5.9,  19,58
04:57,  11,  3.8,  20,  3.8,  5.3,  15, 4
04:58,  19,  6.5,  20,  3.9,  6.9,  17,54
04:59,   3,  2.7,  21,  3.8,  6.5,  19, 0
05:00,  32,  3.2,  20,  3.8,  6.0,  15,11
05:01,  22,  4.4,  22,  3.8,  6.4,  10,45
05:02,  23,  5.0,  21,  3.7,  6.7,  25,57
05:03,  28,  1.4,  23,  3.7,  6.2,  13, 5
05:04,  24,  2.7,  22,  3.7,  6.5,  42,44
05:05,  30,  4.9,  21,  3.7,  5.3,  34,49
05:06,  18,  5.1,  21,  3.8,  6.1,   4,23
05:07,   4,  3.4,  22,  3.9,  5.6,  25,43
05:08,  21,  2.4,  21,  3.8,  6.3,  19,17
05:09,  62,  2.9,  20,  3.8,  5.4,  10,57
05:10,  12,  4.7,  20,  3.8,  6.9,  21,32
05:11,  37,  5.7,  20,  3.8,  7.2,  18,26
05:12,  23,  2.5,  19,  3.8,  6.1,  35,31
05:13,  25,  6.9,  18,  3.9,  6.9,  25, 0
05:14,  10,  3.5,  17,  3.9,  7.0,  23, 0
05:15, 358,  2.5,  16,  3.8,  5.0,  39,52
05:16,  24,  4.5,  16,  3.7,  5.2,  13,27
05:17,  41,  4.3,  18,  3.7,  5.7,  39,51
05:18,  31,  1.0,  19,  3.7,  5.0,  27,28
05:19,  67,  1.3,  20,  3.6,  4.0,  10,39
05:20,  26,  2.5,  20,  3.4,  6.5,   3,40
05:21,  20,  4.2,  20,  3.5,  6.4,  20,30
05:22,  21,  3.7,  21,  3.4,  5.8,  18,17
05:23,   3,  4.4,  21,  3.4,  6.3,  26,46
05:24,  49,  0.9,  22,  3.3,  5.3,  18,19
05:25, 357,  4.9,  22,  3.4,  5.6,  14,53
05:26,  13,  4.0,  22,  3.4,  5.8,  16,30
05:27,  23,  2.3,  20,  3.4,  5.3,  25,28
05:28,   5,  5.0,  18,  3.4,  5.6,  11,15
05:29,   9,  4.3,  17,  3.5,  5.3,   6,28
05:30, 356,  2.7,  17,  3.6,  5.2,   8,34
05:31,  29,  4.6,  18,  3.4,  5.2,  25,40
05:32,  32,  2.9,  19,  3.4,  4.9,  17,22
05:33,  65,  1.5,  21,  3.3,  4.9,  30,22
05:34,  25,  2.1,  21,  3.2,  4.7,  19,45
05:35,  17,  1.9,  22,  3.3,  4.3,  28,17
05:36,  46,  2.5,  22,  3.2,  6.2,   9,28
05:37,  17,  3.8,  22,  3.3,  5.6,  15,29
05:38,  58,  1.0,  23,  3.3,  4.6,  16, 3
05:39,  24,  3.8,  24,  3.2,  4.5,  35,51
05:40,  41,  3.4,  24,  3.2,  4.0,   3,14
05:41, 354,  3.0,  24,  3.2,  5.6,  17,57
05:42,  18,  0.8,  22,  3.0,  5.5,  21,12
05:43,   9,  2.3,  19,  3.0,  4.7,   1,38
05:44, 355,  1.7,  18,  2.9,  5.1,  12,16
05:45,  19,  1.4,  19,  2.9,  3.6,  38,17
05:46,  23,  2.1,  19,  2.8,  4.4,  33,44
05:47,  18,  3.9,  20,  2.7,  5.5,  28,40
05:48,  22,  3.2,  20,  2.7,  4.6,  11,15
05:49,  40,  2.9,  20,  2.8,  5.4,  19, 8
05:50,  26,  4.8,  20,  2.8,  5.3,  24,49
05:51,  18,  5.9,  20,  2.9,  5.9,  30,51
05:52,  31,  3.7,  22,  3.1,  5.9,  18, 0
05:53,  27,  4.4,  24,  3.3,  5.9,  31,26
05:54, 324,  1.5,  24,  3.4,  5.4,  27,37
05:55,  16,  2.8,  22,  3.6,  5.5,  22,14
05:56,  22,  3.3,  23,  3.7,  5.6,  15,46
05:57, 359,  2.1,  22,  3.7,  4.9,  27,55
05:58,   4,  5.0,  22,  3.8,  5.5,   5, 7
05:59,  11,  4.2,  22,  3.8,  5.9,   5,48
06:00,  28,  3.1,  21,  3.8,  5.6,  27,13
06:01,   8,  3.5,  21,  3.8,  5.8,   7,47
06:02,   5,  3.1,  20,  3.6,  5.1,   8, 4
06:03,  15,  3.7,  20,  3.5,  5.3,  18,54
06:04,  26,  4.4,  21,  3.6,  5.9,  37,39
06:05,  53,  3.7,  22,  3.5,  5.4,  14,42
06:06,  30,  3.6,  21,  3.6,  6.2,  19,18
06:07,  19,  3.7,  21,  3.7,  6.1,  16,44
06:08,  10,  3.4,  21,  3.7,  4.8,  30,10
06:09,  15,  3.8,  21,  3.7,  5.0,  17, 2
06:10,  88,  1.5,  22,  3.7,  4.3,  31, 7
06:11,  51,  2.7,  23,  3.6,  5.3,  35, 7
06:12,  19,  3.5,  24,  3.6,  4.0,  34,43
06:13, 329,  2.5,  24,  3.6,  3.8,  35,27
06:14,  55,  3.3,  22,  3.4,  4.2,  21,29
06:15, 281,  0.7,  22,  3.3,  4.8,  20,19
06:16,  16,  4.3,  23,  3.2,  5.6,  17,47
06:17,   7,  1.8,  23,  3.1,  4.5,  23,17
06:18,  31,  3.5,  23,  3.1,  5.2,  14,55
06:19,  20,  2.5,  24,  3.1,  5.4,  30,32
06:20,  19,  5.2,  23,  3.1,  5.2,  20, 0
06:21,  13,  3.4,  23,  3.2,  5.8,  29,34
06:22,  43,  4.4,  23,  3.3,  5.0,  46,36
06:23,   7,  2.5,  24,  3.3,  4.4,  43, 0
06:24,  37,  0.9,  25,  3.2,  4.6,  17,40
06:25,   8,  4.0,  25,  3.3,  5.6, 356,34
06:26,  46,  3.8,  24,  3.4,  5.5,   6,39
06:27,   7,  2.9,  23,  3.4,  5.3,  19,19
06:28,  17,  2.2,  23,  3.4,  4.9, 347,44
06:29,  42,  1.2,  23,  3.4,  5.9,  16,43
06:30,  22,  3.1,  23,  3.3,  5.1, 349, 3
06:31,  31,  3.3,  23,  3.2,  4.9,  23,41
06:32,  10,  2.4,  21,  3.2,  4.7,  12, 3
06:33,  14,  2.0,  20,  3.2,  5.0,  24,35
06:34,  16,  4.3,  19,  3.3,  4.6,  27,25
06:35,  38,  3.4,  19,  3.2,  5.0,  40,29
06:36,  15,  1.7,  19,  3.2,  5.0,  41, 2
06:37,  49,  1.7,  19,  3.1,  4.7,   7,30
06:38,  25,  3.0,  20,  3.3,  5.1,  25,16
06:39,  18,  2.4,  20,  3.1,  5.1,  11,14
06:40,   1,  3.8,  19,  3.1,  4.4,  27,53
06:41, 348,  1.6,  18,  3.0,  4.3,   2,30
06:42,  34,  3.8,  18,  2.9,  5.3,  30,53
06:43,  16,  5.1,  18,  3.0,  5.5,  11,14
06:44, 355,  4.2,  18,  3.1,  5.9,  12,32
06:45,  14,  3.7,  17,  3.1,  6.3, 356,32
06:46, 343,  1.7,  15,  3.0,  6.5,   7,10
06:47,  32,  3.5,  16,  3.0,  4.9,  34,25
06:48,  25,  5.3,  16,  3.1,  6.6,  19,57
06:49,  12,  4.1,  16,  3.2,  5.3,  25, 0
06:50,   9,  4.6,  16,  3.3,  5.0,   9,44
06:51,  74,  2.2,  16,  3.4,  5.4,   2, 2
06:52,   6,  3.1,  14,  3.4,  4.9,  17,38
06:53,  76,  1.6,  14,  3.2,  3.1,   6, 0
06:54,  28,  4.2,  15,  3.0,  4.7,  30,53
06:55, 354,  1.0,  17,  3.0,  5.0,  13,11
06:56,   9,  0.8,  17,  2.8,  2.4, 359,49
06:57,  31,  2.0,  15,  2.7,  2.9, 350,42
06:58, 354,  5.1,  15,  2.5,  5.6, 359,59
06:59,  10,  4.5,  14,  2.5,  6.4,  16,41
07:00,  25,  1.1,  17,  2.4,  4.5,  10, 0
07:01,  23,  1.5,  17,  2.4,  5.9,  23,55
07:02,  11,  5.4,  19,  2.5,  5.4,  22,41
07:03,  38,  4.6,  19,  2.7,  5.9,  16, 1
07:04,  18,  2.9,  18,  2.8,  5.1,  45, 1
07:05, 351,  2.5,  19,  2.9,  5.6,  27, 8
07:06,  13,  3.2,  20,  3.1,  6.4,   3,18
07:07,  34,  3.1,  22,  3.4,  6.6,  13,22
07:08,   7,  4.9,  21,  3.5,  6.8,  15,21
07:09,  25,  4.5,  20,  3.5,  6.4,   5,16
07:10, 354,  4.9,  19,  3.6,  6.4, 357,58
07:11,   9,  3.4,  19,  3.6,  5.6,   6,50
07:12, 355,  2.6,  18,  3.7,  6.8,   6,18
07:13, 332,  1.9,  18,  3.6,  4.4,  25,53
07:14,  12,  6.1,  19,  3.7,  6.5,  25,32
07:15,  14,  6.0,  18,  3.8,  6.3,   6,43
07:16,  21,  4.5,  18,  3.9,  6.2,  14, 0
07:17,  29,  3.5,  18,  3.8,  6.0,  27, 3
07:18,  18,  4.5,  19,  3.8,  5.7,  11,31
07:19,  13,  2.2,  20,  3.8,  6.5,   9, 2
07:20,  31,  3.8,  20,  3.8,  4.2,   7,28
07:21,  20,  6.8,  19,  3.9,  6.8,  20, 0
07:22,  21,  4.8,  20,  3.8,  6.8,  20, 0
07:23,  26,  3.2,  22,  4.0,  6.3,  38, 5
07:24,  35,  3.2,  23,  3.9,  6.0,  35,55
07:25,  11,  5.1,  24,  3.8,  5.6,  24,28
07:26,  50,  3.5,  25,  3.8,  6.2,  20,13
07:27,  27,  4.9,  25,  3.7,  5.8,  18,57
07:28,  18,  3.1,  24,  3.8,  7.8,   4,29
07:29,   1,  2.5,  23,  3.8,  5.7,   1,10
07:30,  33,  3.2,  23,  3.7,  3.6,   2,45
07:31,  16,  3.2,  23,  3.5,  6.1,  12,43
07:32,  26,  4.7,  23,  3.6,  6.5,   9,46
07:33,  16,  4.6,  22,  3.7,  6.1,  15,44
07:34,   9,  2.6,  21,  3.7,  6.4,  27, 2
07:35,  26,  6.2,  20,  3.8,  6.5,  18,55
07:36,  27,  3.5,  20,  3.9,  6.9,  33,40
07:37,   9,  2.6,  19,  4.0,  5.7, 357,52
07:38,  17,  3.1,  19,  3.9,  6.1,   2,53
07:39, 343,  2.3,  19,  3.8,  5.1,  14, 1
07:40,  40,  2.0,  19,  3.8,  4.3,  39,33
07:41,  25,  5.8,  19,  3.8,  5.9,  39,23
07:42,  21,  4.7,  20,  3.9,  6.5,   9,29
07:43,  19,  3.5,  19,  3.9,  6.8,  17, 8
