00:01, 150,  6.8, 134,  4.9,  8.1, 141, 8
00:03, 192,  2.9, 136,  4.9,  8.7, 138,27
00:04, 170,  6.2, 139,  4.8,  9.0, 166,53
00:05, 214,  3.4, 143,  4.8, 13.2, 187,51
00:06, 189,  6.6, 147,  5.1,  8.8, 183,44
00:07, 139,  7.5, 152,  5.3, 10.1, 177,49
00:08, 152,  5.9, 156,  5.6, 13.9, 154, 3
00:09, 150,  7.1, 160,  5.8, 11.0, 156,31
00:10, 219,  5.1, 164,  5.9,  9.4, 168, 4
00:11, 148, 10.4, 166,  6.1, 12.5, 159, 6
00:12, 159,  8.3, 167,  6.4, 13.1, 156,15
00:13, 146,  6.5, 168,  6.6, 10.5, 159,45
00:14, 168,  5.8, 166,  6.8, 11.1, 143, 8
00:15, 143,  9.2, 163,  6.9, 11.6, 155,47
00:16, 158,  5.6, 161,  7.0,  9.7, 147, 1
00:17, 152,  6.7, 159,  7.0,  7.6, 157,42
00:18, 164,  6.7, 158,  6.9, 10.9, 165, 8
00:19, 157,  6.4, 156,  6.9,  9.7, 142,56
00:20, 156,  5.1, 153,  6.8, 10.4, 129,28
00:21, 164,  8.5, 153,  6.7,  9.1, 153,56
00:22, 235,  1.8, 153,  6.2,  8.5, 164, 0
00:23, 146, 10.3, 152,  6.2, 12.9, 151,57
00:24, 128,  5.4, 153,  6.3, 11.8, 160,14
00:25, 153,  7.0, 154,  6.3, 13.9, 145,21
00:26, 142,  1.7, 153,  6.5, 12.5, 150,20
00:27, 141,  8.7, 152,  6.5,  8.6, 159,46
00:28, 151,  5.7, 152,  6.5,  9.2, 146,15
00:29, 159,  5.6, 152,  6.4,  8.8, 158,46
00:30, 158,  4.7, 153,  6.3,  9.7, 159,48
00:31, 153,  4.9, 152,  6.3,  9.5, 152,24
00:32, 159,  3.9, 153,  6.4,  9.2, 161,24
00:33, 156,  5.2, 154,  6.3,  8.3, 151,10
00:34, 153,  5.1, 152,  6.1,  9.0, 130,44
00:35, 131,  4.9, 151,  5.9,  8.6, 138,26
00:36, 147,  4.3, 150,  5.7,  7.1, 152,51
00:37, 140,  5.9, 151,  5.6,  8.5, 136,55
00:38, 139,  7.4, 151,  5.5,  8.8, 155,27
00:39, 151,  6.0, 150,  5.7,  9.5, 148, 9
00:40, 124,  3.3, 149,  5.7,  7.9, 149, 4
00:41, 151,  5.3, 148,  5.7,  7.8, 150,29
00:42, 170,  6.5, 148,  5.4,  6.1, 172, 0
00:43, 155,  6.3, 147,  5.3,  7.9, 122,53
00:44, 149,  3.9, 148,  5.3, 10.0, 162, 3
00:45, 160,  5.1, 149,  5.2,  8.6, 146, 7
00:46, 163,  1.3, 151,  4.8,  5.1, 160, 0
00:47, 114,  2.2, 150,  4.8,  7.6, 155,50
00:48, 153,  2.6, 150,  4.5,  6.4, 125,50
00:49, 149,  4.3, 150,  4.4,  8.3, 156,51
00:50, 167,  2.9, 151,  4.4,  7.6, 156, 3
00:51, 160,  1.9, 152,  4.2,  7.7, 154, 7
00:52, 131,  2.6, 150,  4.3,  7.3, 142,22
00:53, 138,  5.6, 149,  4.3,  7.4, 154,29
00:54, 165,  3.8, 148,  4.3,  7.1, 138,42
00:55, 153,  1.7, 149,  4.1,  5.5, 151,38
00:56, 143,  1.7, 147,  4.2,  5.4, 161,23
00:57, 111,  4.3, 147,  4.0,  5.0, 146,32
00:58, 141,  6.5, 147,  4.1,  7.1, 141,58
00:59, 143,  4.8, 147,  4.0,  6.6, 147,11
01:00, 152,  2.1, 147,  3.9,  6.0, 174,13
01:01, 140,  2.1, 147,  3.7,  4.8, 141,53
01:02, 154,  4.8, 147,  3.7,  5.8, 156,58
01:03, 131,  3.3, 146,  3.6,  5.1, 136,51
01:04, 133,  6.9, 147,  3.6,  6.9, 148,50
01:05, 142,  4.2, 146,  3.6,  6.9, 133, 0
01:06, 173,  5.1, 146,  3.7,  6.7, 163,40
01:07, 155,  5.0, 146,  3.7,  5.1, 173, 0
01:08, 152,  7.1, 147,  3.7,  7.1, 151, 0
01:09, 170,  2.7, 147,  3.7,  7.1, 152, 0
01:10, 153,  3.8, 146,  3.7,  5.1, 154,54
01:11, 154,  3.7, 147,  3.8,  5.1, 174,53
01:12, 134,  3.8, 147,  3.8,  4.8, 122,51
01:13, 152,  4.2, 148,  3.8,  5.5, 137,23
01:14, 143,  2.6, 148,  3.6,  5.7, 145,27
01:15, 157,  5.0, 148,  3.8,  6.9, 148,52
01:16, 137,  5.0, 147,  3.9,  6.8, 166, 6
01:17, 118,  3.0, 146,  4.1,  6.7, 153,27
01:18, 171,  2.4, 146,  4.0,  7.2, 173,47
01:19, 148,  5.4, 146,  4.0,  6.0, 145,36
01:20, 158,  3.2, 146,  4.1,  6.1, 141,53
01:21, 140,  3.2, 145,  4.2,  7.3, 156,41
01:22, 166,  5.4, 146,  4.3,  5.9, 164,57
01:23, 132,  3.2, 146,  4.1,  5.7, 138,53
01:24, 152,  4.2, 146,  4.1,  5.7, 136,57
01:25, 154,  3.7, 147,  4.1,  7.3, 150,31
01:26, 143,  6.2, 146,  4.1,  6.9, 135,50
01:27, 159,  4.1, 148,  4.0,  6.8, 142, 6
01:28, 158,  4.0, 146,  4.1,  5.3, 143,35
01:29, 148,  5.4, 146,  4.1,  7.2, 129,37
01:30, 130,  3.0, 146,  4.1,  5.4, 148, 0
01:31, 152,  2.5, 146,  4.0,  5.5, 141,10
01:32, 157,  5.3, 146,  4.0,  6.2, 162,56
01:33, 187,  3.5, 148,  4.1,  6.9, 156,36
01:34, 132,  3.6, 148,  4.0,  5.6, 156, 5
01:35, 144,  1.3, 147,  4.0,  6.8, 161,37
01:36, 132,  2.3, 148,  3.8,  4.7, 130,43
01:37, 157,  7.4, 148,  3.8,  7.4, 157, 0
01:38, 150,  6.1, 150,  4.0,  8.1, 159,39
01:39, 149,  6.0, 150,  4.0,  8.8, 148,18
01:40, 150,  4.1, 150,  4.1,  6.6, 139,11
01:41, 152,  3.6, 150,  4.1,  6.2, 132,23
01:42, 119,  4.4, 149,  4.0,  6.3, 165,15
01:43, 166,  4.5, 149,  4.0,  6.4, 169,45
01:44, 165,  4.2, 150,  4.1,  7.5, 136,40
01:45, 210,  2.1, 152,  4.1,  7.3, 156,35
01:46, 141,  4.8, 152,  4.2,  6.9, 138,45
01:47, 152,  2.5, 152,  4.2,  6.7, 166,27
01:48, 156,  4.1, 151,  4.0,  6.4, 139,54
01:49, 157,  4.2, 154,  3.8,  7.0, 148,44
01:50, 183,  1.9, 157,  3.6,  4.8, 157, 6
01:51, 158,  3.8, 159,  3.3,  3.8, 158, 0
01:52, 165,  3.5, 159,  3.4,  5.5, 151,20
01:53, 165,  5.6, 160,  3.4,  6.9, 161,50
01:54, 153,  5.8, 159,  3.7,  8.1, 145,22
01:55, 188,  0.8, 158,  3.7,  7.2, 148,11
01:56, 167,  4.6, 158,  3.7,  6.9, 143,17
01:57, 162,  7.0, 157,  3.8,  8.6, 159,55
01:58, 148,  8.8, 157,  4.1,  8.7, 148, 0
01:59, 165,  8.2, 156,  4.3,  8.8, 149, 0
02:00, 162,  6.5, 155,  4.7,  8.4, 170, 1
02:01, 149,  6.0, 154,  5.1,  9.6, 152,55
02:02, 165,  6.1, 153,  5.3,  8.3, 145, 3
02:03, 187,  4.2, 154,  5.3,  7.7, 162,37
02:04, 164,  4.4, 155,  5.2,  8.2, 161,46
02:05, 150,  4.4, 154,  5.4,  9.0, 146,37
02:06, 139,  3.7, 155,  5.4,  6.7, 153,49
02:07, 154,  4.0, 157,  5.3,  7.0, 159,49
02:08, 151,  3.2, 158,  5.0,  6.3, 147,23
02:09, 149,  4.3, 158,  4.9,  6.4, 172,27
02:10, 129,  3.3, 157,  4.7,  4.9, 127,55
02:11, 157,  5.8, 158,  4.4,  5.9, 148,35
02:12, 181,  2.1, 158,  4.2,  5.8, 157, 0
02:13, 184,  3.5, 158,  4.2,  7.2, 166,41
02:14, 170,  4.6, 158,  4.0,  5.3, 160,57
02:15, 150,  4.6, 159,  3.9,  6.7, 149,22
02:16, 156,  5.6, 158,  4.1,  7.1, 158,52
02:17, 145,  6.5, 156,  4.1,  7.7, 152,58
02:18, 134,  3.9, 155,  4.1,  6.5, 145, 0
02:19, 160,  5.9, 154,  4.2,  8.6, 156,38
02:20, 154,  1.6, 156,  4.2,  5.9, 163, 0
02:21, 164,  3.8, 155,  4.4,  7.5, 151, 5
02:22, 165,  5.1, 156,  4.5,  6.9, 158,17
02:23, 158,  5.8, 154,  4.5,  7.6, 144,50
02:24, 162,  4.8, 155,  4.7,  9.5, 183,50
02:25, 179,  3.5, 155,  4.8,  7.9, 150, 6
02:26, 169,  4.4, 157,  4.6,  4.3, 166,23
02:27, 164,  7.7, 157,  4.6,  7.7, 165, 0
02:28, 156,  3.9, 159,  4.7,  8.3, 159,44
02:29, 135,  0.3, 161,  4.6,  8.3, 152,13
02:30, 173,  4.4, 162,  4.6,  6.9, 165,20
02:31, 149,  4.7, 164,  4.4,  4.9, 154,58
02:32, 184,  3.1, 164,  4.3,  6.7, 172,49
02:33, 174,  4.0, 164,  4.2,  5.8, 148,50
02:34, 153,  5.5, 165,  4.0,  5.9, 178,47
02:35, 150,  7.1, 166,  3.9,  9.6, 153,57
02:36, 141,  5.6, 165,  4.2,  7.8, 166,46
02:37, 142,  6.1, 165,  4.3,  8.4, 145,43
02:38, 146,  4.8, 165,  4.1,  6.2, 142, 2
02:39, 164,  4.7, 165,  4.2,  8.9, 157,34
02:40, 179,  2.8, 163,  4.3,  6.1, 144,40
02:41, 127,  2.9, 161,  4.3,  6.8, 161,42
02:42, 181,  2.9, 162,  4.5,  8.2, 154, 6
02:43, 155,  1.4, 161,  4.6,  6.7, 148,20
02:44, 139,  5.2, 160,  4.8,  7.7, 149,48
02:45, 171,  6.1, 159,  4.8,  7.8, 153,42
02:46, 145,  4.0, 158,  4.6,  6.3, 172, 1
02:47, 170,  2.7, 159,  4.5,  7.4, 160,50
02:48, 166,  5.5, 160,  4.6,  8.3, 169,36
02:49, 174,  1.7, 160,  4.5,  6.1, 175,36
02:50, 156,  5.6, 161,  4.4,  6.0, 151,52
02:51, 172,  3.7, 162,  4.4,  5.7, 150, 4
02:52, 167,  3.4, 160,  4.2,  4.6, 129,46
02:53, 163,  6.9, 161,  4.3,  8.5, 157,50
02:54, 165,  4.4, 161,  4.4,  7.7, 155,10
02:55, 161,  2.2, 160,  4.2,  5.0, 158,16
02:56, 193,  4.7, 162,  4.2,  5.8, 143,33
02:57, 164,  2.9, 162,  4.1,  6.6, 155,13
02:58, 150,  4.9, 162,  4.0,  6.6, 160,39
02:59, 153,  3.2, 160,  4.0,  5.9, 150, 6
03:00, 116,  5.8, 157,  4.0,  6.1, 120,58
03:01, 142,  4.7, 156,  4.0,  7.9, 157, 9
03:02, 155,  6.4, 156,  4.2,  6.3, 155, 0
03:03, 161,  5.4, 156,  4.1,  6.4, 155, 0
03:04, 154,  5.2, 155,  3.9,  5.7, 157, 1
03:05, 153,  3.5, 155,  3.8,  5.6, 152, 2
03:06, 141,  2.9, 153,  3.8,  4.4, 171,17
03:07, 160,  2.8, 151,  3.8,  4.3, 166,51
03:08, 145,  4.4, 150,  3.8,  6.5, 148,14
03:09, 147,  3.4, 149,  3.7,  5.4, 145, 3
03:10, 160,  2.1, 150,  3.6,  4.3, 144, 5
03:11, 133,  3.2, 151,  3.7,  6.1, 158,48
03:12, 136,  2.0, 150,  3.5,  6.1, 144,21
03:13, 153,  1.9, 150,  3.4,  4.1, 164,28
03:14, 162,  3.0, 148,  3.4,  5.8, 136,20
03:15, 167,  5.6, 149,  3.4,  6.8, 162,57
03:16, 192,  1.4, 150,  3.5,  6.2, 160, 2
03:17, 128,  2.5, 152,  3.4,  2.7, 149,58
03:18, 165,  3.6, 152,  3.3,  4.2, 125, 3
03:19, 152,  3.3, 152,  3.2,  6.6, 134,28
03:20, 135,  3.8, 152,  3.3,  5.3, 142,45
03:21, 139,  3.6, 150,  3.2,  3.9, 151,23
03:22, 123,  4.8, 150,  3.2,  5.0, 150,33
03:23, 127,  2.5, 150,  3.2,  5.0, 159,14
03:24, 157,  4.0, 151,  3.2,  6.8, 137,48
03:25, 224,  1.8, 151,  3.3,  6.3, 157,34
03:26, 180,  4.1, 150,  3.2,  6.2, 135,54
03:27, 145,  3.9, 149,  3.4,  4.7, 144,12
03:28, 142,  2.6, 149,  3.5,  5.2, 145,51
03:29, 200,  1.4, 150,  3.4,  5.1, 161,15
03:30, 149,  3.7, 150,  3.2,  3.6, 149, 0
03:31, 146,  4.2, 152,  3.3,  6.0, 142,52
03:32, 131,  3.0, 151,  3.2,  4.6, 156, 3
03:33, 153,  3.5, 151,  3.3,  5.6, 147,55
03:34, 152,  4.0, 152,  3.3,  5.5, 147,43
03:35, 167,  2.5, 149,  3.2,  4.4, 123,35
03:36, 162,  2.7, 150,  3.2,  5.4, 163,23
03:37, 156,  4.1, 151,  3.3,  7.4, 157,28
03:38, 153,  3.9, 151,  3.2,  5.7, 140,16
03:39, 147,  4.8, 151,  3.4,  5.8, 134,16
03:40, 160,  2.6, 152,  3.6,  5.7, 177,26
03:41, 143,  4.5, 152,  3.5,  5.7, 147,55
03:42, 192,  2.9, 152,  3.6,  6.0, 150,54
03:43, 149,  1.7, 153,  3.6,  6.1, 147,18
03:44, 159,  3.6, 153,  3.5,  3.3, 156, 0
03:45, 142,  2.0, 154,  3.4,  4.5, 168, 2
03:46, 162,  4.6, 152,  3.4,  5.4, 127,50
03:47, 159,  2.1, 151,  3.3,  6.2, 143,12
03:48, 109,  3.0, 151,  3.3,  4.5, 136,52
03:49, 114,  2.3, 149,  3.2,  5.0, 143,17
03:50, 149,  5.0, 147,  3.2,  4.9, 150, 0
03:51, 195,  1.1, 148,  3.2,  7.0, 162,23
03:52, 163,  4.6, 149,  3.1,  5.0, 135,56
03:53, 148,  5.0, 149,  3.1,  7.2, 149,52
03:54, 152,  3.7, 148,  3.3,  5.6, 143,40
03:55, 138,  4.4, 147,  3.3,  4.3, 138, 0
03:56, 120,  2.5, 148,  3.4,  7.2, 136, 4
03:57, 155,  2.6, 146,  3.3,  4.6, 142,36
03:58, 140,  5.2, 146,  3.5,  7.0, 154,43
03:59, 133,  4.3, 147,  3.6,  5.6, 136,16
04:00, 162,  1.4, 147,  3.6,  4.9, 133, 3
04:01, 132,  1.7, 144,  3.4,  3.4, 127,17
04:02, 114,  1.0, 142,  3.4,  5.5, 130,19
04:03, 152,  3.3, 141,  3.4,  6.2, 147,39
04:04, 189,  3.2, 141,  3.2,  3.8, 167,58
04:05, 112,  1.1, 143,  3.3,  4.6, 151,45
04:06, 162,  5.4, 143,  3.3,  6.7, 130,32
04:07, 132,  3.3, 143,  3.4,  5.9, 140,11
04:08, 150,  3.7, 142,  3.4,  6.1, 150,33
04:09, 159,  2.2, 143,  3.4,  6.8, 130,28
04:10, 126,  4.6, 144,  3.5,  7.1, 132,33
04:11, 161,  5.3, 146,  3.8,  8.2, 163,50
04:12, 155,  4.0, 148,  4.1,  7.6, 160, 9
04:13, 113,  2.7, 150,  4.0,  4.9, 153, 2
04:14, 145,  4.3, 151,  4.2,  5.7, 154,28
04:15, 165,  2.6, 150,  4.3,  5.7, 145,26
04:16, 168,  1.8, 150,  4.2,  5.6, 142,34
04:17, 131,  3.2, 150,  4.1,  5.6, 132,32
04:18, 164,  4.0, 150,  4.1,  5.4, 151,43
04:19, 154,  4.8, 150,  4.0,  5.7, 150,41
04:20, 133,  4.4, 149,  4.0,  5.1, 146,38
04:21, 132,  5.7, 147,  3.9,  6.2, 136,11
04:22, 114,  3.2, 146,  3.8,  7.3, 148,15
04:23, 136,  4.0, 145,  4.0,  6.0, 137,11
04:24, 152,  4.6, 143,  3.9,  5.1, 157,58
04:25, 127,  1.7, 142,  3.8,  4.8, 148,32
04:26, 149,  4.2, 143,  3.8,  6.0, 150,30
04:27, 152,  4.6, 143,  3.8,  5.1, 134,41
04:28, 131,  6.3, 145,  3.8,  6.3, 130, 0
04:29, 142,  4.2, 144,  3.9,  7.3, 141,15
04:30, 147,  4.9, 145,  4.0,  5.9, 157,41
04:31, 160,  5.8, 146,  4.0,  6.5, 140, 6
04:32, 119,  2.8, 147,  4.0,  7.8, 161, 9
04:33, 160,  3.9, 147,  3.9,  4.9, 150, 5
04:34, 155,  3.7, 147,  3.9,  5.7, 142,32
04:35, 145,  3.4, 148,  4.0,  5.4, 133,39
04:36, 147,  4.1, 145,  4.0,  5.1, 132,56
04:37, 154,  4.7, 144,  4.0,  5.3, 147, 3
04:38, 131,  3.2, 145,  4.1,  7.9, 169,28
04:39, 139,  5.8, 144,  4.0,  7.0, 149,57
04:40, 132,  8.6, 142,  4.2, 10.0, 117,57
04:41, 145,  7.3, 141,  4.4,  8.6, 132, 0
04:42, 157,  5.3, 142,  4.6,  8.6, 138,18
04:43, 151,  3.9, 142,  4.8,  8.0, 152, 6
04:44, 133,  5.5, 140,  4.9,  8.0, 121,18
04:45, 158,  5.4, 140,  5.1,  7.4, 161,19
04:46, 144,  7.3, 142,  5.2,  7.3, 124,43
04:47, 144,  7.4, 142,  5.5,  8.1, 127,56
04:48, 150,  4.8, 141,  5.6,  8.1, 141, 2
04:49, 139,  4.1, 142,  5.7,  8.0, 156,43
04:50, 166,  2.3, 144,  5.5,  4.9, 150,20
04:51, 155,  5.6, 144,  5.4,  7.3, 150,11
04:52, 158,  3.1, 145,  5.2,  6.0, 160, 8
04:53, 162,  4.1, 145,  5.0,  5.0, 135,12
04:54, 166,  2.6, 146,  4.8,  5.4, 159,16
04:55, 152,  3.5, 148,  4.5,  4.8, 156,47
04:56, 148,  2.4, 151,  4.4,  6.7, 171,52
04:57, 143,  4.1, 150,  4.3,  6.8, 135,10
04:58, 176,  3.8, 151,  4.1,  6.9, 162,44
04:59, 142,  3.6, 151,  3.9,  5.0, 144,35
05:00, 144,  4.6, 151,  3.9,  4.6, 145, 0
05:01, 208,  0.6, 152,  3.6,  4.6, 144, 0
05:02, 152,  2.8, 152,  3.5,  5.4, 151,49
05:03, 151,  5.2, 153,  3.6,  7.4, 156,18
05:04, 154,  4.2, 152,  3.6,  6.5, 123,50
05:05, 123,  3.2, 149,  3.8,  5.8, 126,17
05:06, 131,  3.7, 147,  3.7,  5.6, 132,54
05:07, 137,  5.1, 147,  3.8,  8.5, 133,45
05:08, 148,  3.7, 147,  3.8,  6.1, 141,11
05:09, 151,  3.9, 147,  3.7,  4.4, 121, 5
05:10, 144,  2.5, 147,  3.8,  4.5, 137,50
05:11, 146,  3.8, 145,  3.8,  4.5, 110,31
05:12,  78,  0.3, 143,  3.8,  5.4, 130,19
05:13, 136,  4.1, 142,  3.7,  6.1, 167,28
05:14, 144,  2.0, 144,  3.6,  5.1, 168,10
05:15, 130,  3.7, 146,  3.5,  4.6, 132,57
05:16, 121,  3.8, 145,  3.4,  4.1, 130,38
05:17, 134,  4.3, 145,  3.4,  7.4, 128,19
05:18, 121,  2.5, 143,  3.3,  5.3, 140,19
05:19, 153,  2.4, 141,  3.3,  4.8, 132, 4
05:20, 147,  3.0, 141,  3.3,  4.8, 137,36
05:21, 151,  3.1, 140,  3.3,  4.1, 119,44
05:22, 125,  4.8, 139,  3.3,  6.3, 126,50
05:23, 147,  5.3, 139,  3.4,  5.3, 129,37
05:24, 144,  4.4, 137,  3.5,  5.6, 125,48
05:25, 152,  6.0, 135,  3.7,  7.3, 130,48
05:26, 148,  2.2, 136,  3.9,  6.5, 144,42
05:27, 132,  5.3, 136,  3.9,  5.8, 129,36
05:28, 145,  4.9, 138,  4.0,  7.1, 141,56
05:29, 130,  3.5, 137,  4.1,  7.2, 134, 9
05:30, 124,  2.4, 138,  4.2,  5.3, 151,29
05:31, 155,  3.1, 139,  4.3,  5.8, 134,44
05:32, 114,  2.6, 140,  4.3,  5.1, 145,10
05:33, 136,  1.8, 140,  4.1,  3.9, 145,14
05:34, 145,  4.1, 140,  4.0,  4.6, 137,18
05:35, 138,  3.0, 141,  3.8,  4.2, 130,41
05:36, 131,  1.6, 142,  3.6,  4.2, 133,24
05:37, 130,  2.1, 142,  3.4,  4.1, 155, 8
05:38, 146,  2.1, 141,  3.3,  4.1, 137,34
05:39, 163,  2.8, 141,  3.1,  3.9, 116,19
05:40, 133,  4.1, 141,  2.9,  4.1, 131, 0
05:41,  74,  1.5, 141,  2.9,  5.7, 145,24
05:42, 142,  4.0, 140,  2.9,  5.0, 142,55
05:43, 188,  1.5, 141,  2.9,  4.9, 142, 3
05:44, 144,  4.5, 140,  2.9,  6.1, 140,54
05:45, 130,  3.7, 140,  3.1,  6.5, 123,10
05:46, 133,  1.2, 138,  3.2,  5.8, 138,48
05:47, 139,  2.2, 138,  3.3,  4.9, 134,30
05:48, 140,  4.2, 139,  3.3,  5.9, 151,45
05:49, 135,  2.8, 138,  3.3,  4.3, 136, 0
05:50, 145,  2.6, 137,  3.2,  2.8, 135, 0
05:51, 156,  2.2, 138,  3.2,  5.0, 153,47
05:52, 141,  2.5, 139,  3.1,  4.1, 156,12
05:53, 140,  1.4, 140,  3.0,  3.5, 171,31
05:54, 143,  3.1, 139,  2.9,  4.0, 123,56
05:55, 131,  0.8, 142,  2.6,  3.4, 150, 1
05:56, 162,  2.3, 144,  2.4,  2.9, 160,11
05:57, 167,  4.1, 144,  2.3,  4.1, 166, 0
05:58, 143,  2.4, 142,  2.3,  5.2, 122,38
05:59, 141,  3.6, 142,  2.3,  3.5, 141, 0
06:00, 111,  3.2, 142,  2.5,  5.2, 124,42
06:01, 148,  4.0, 140,  2.4,  4.3, 119, 5
06:02, 140,  5.2, 138,  2.5,  5.3, 139,59
06:03, 138,  2.6, 137,  2.7,  5.2, 140, 0
06:04, 124,  2.7, 137,  2.8,  5.2, 122,18
06:05, 118,  2.8, 135,  2.9,  4.3, 149,53
06:06, 140,  4.5, 134,  3.1,  5.8, 136,33
06:07, 138,  4.4, 134,  3.2,  5.7, 160, 2
06:08, 146,  2.7, 135,  3.2,  4.5, 153, 9
06:09, 135,  2.8, 136,  3.3,  5.6, 143,28
06:10, 112,  2.7, 136,  3.3,  5.5, 152,46
06:11, 150,  4.0, 137,  3.3,  6.4, 147,44
06:12, 144,  3.8, 137,  3.2,  5.2, 129, 8
06:13, 145,  1.3, 137,  3.1,  3.8, 144, 0
06:14, 133,  4.5, 137,  3.1,  5.7, 127,37
06:15, 148,  3.5, 137,  3.1,  5.6, 134, 6
06:16,  95,  0.6, 135,  3.0,  4.6, 124,22
06:17, 144,  1.8, 134,  2.9,  4.6, 135,32
06:18, 138,  2.8, 133,  2.8,  3.0, 133,44
06:19, 111,  3.4, 133,  2.8,  4.7, 153,47
06:20, 126,  3.6, 133,  2.7,  5.2, 151, 5
06:21, 134,  3.7, 133,  2.7,  4.2, 140,57
06:22, 112,  1.0, 133,  2.6,  4.0, 141, 2
06:23, 148,  3.7, 133,  2.7,  5.8, 146,48
06:24, 138,  3.0, 134,  2.7,  5.0, 143,39
06:25, 162,  2.7, 135,  2.6,  4.4, 136,48
06:26, 161,  3.6, 139,  2.8,  5.3, 159,30
06:27, 157,  4.5, 142,  2.8,  5.5, 152,45
06:28, 158,  5.5, 145,  3.0,  5.5, 159, 0
06:29, 145,  4.1, 145,  3.0,  5.5, 158, 0
06:30, 137,  3.5, 145,  3.0,  4.6, 137, 2
06:31,  80,  1.3, 144,  3.0,  3.7, 142,28
06:32, 120,  3.8, 143,  3.0,  3.9, 133,45
06:33, 128,  2.7, 142,  3.0,  4.1, 139, 7
06:34, 142,  4.3, 142,  3.0,  4.2, 143, 0
06:35, 136,  2.6, 144,  3.1,  6.8, 159,14
06:36, 125,  5.4, 143,  3.1,  7.1, 142,57
06:37, 109,  3.1, 141,  3.3,  7.1, 138,44
06:38, 117,  5.9, 138,  3.2,  5.9, 117, 0
06:39, 142,  6.7, 137,  3.4,  6.7, 137,57
06:40, 134,  3.1, 137,  3.4,  7.2, 139, 1
06:41, 157,  4.2, 138,  3.5,  5.0, 135,34
06:42, 131,  3.5, 140,  3.6,  5.7, 138,57
06:43, 122,  3.5, 141,  3.8,  5.6, 135,44
06:44, 166,  3.2, 141,  3.8,  4.9, 132,15
06:45, 126,  3.9, 140,  3.8,  6.4, 143, 6
06:46,  84,  3.3, 138,  3.9,  5.8, 139,15
06:47, 132,  5.3, 138,  3.8,  6.4, 139,51
06:48, 114,  3.3, 138,  3.9,  6.1, 132,25
06:49, 144,  1.9, 138,  3.9,  6.4, 147,32
06:50, 141,  4.1, 139,  3.9,  5.3, 155, 6
06:51, 125,  4.5, 139,  3.9,  5.1, 128,54
06:52, 157,  3.3, 137,  3.9,  5.2, 128,23
06:53,  91,  2.0, 137,  3.8,  5.1, 119,43
06:54, 101,  1.1, 138,  3.7,  4.4, 144,38
06:55, 157,  3.0, 138,  3.6,  5.0, 155,11
06:56, 159,  2.7, 139,  3.5,  4.2, 145,34
06:57, 126,  4.1, 139,  3.4,  5.0, 124,42
06:58, 123,  2.3, 139,  3.3,  5.0, 133, 3
06:59, 148,  3.9, 139,  3.2,  5.0, 136,38
07:00, 139,  2.0, 139,  3.1,  5.1, 152, 8
07:01,  60,  0.7, 141,  3.0,  5.7, 154,13
07:02, 122,  2.6, 141,  3.0,  5.3, 169,23
07:03, 135,  2.7, 141,  3.0,  6.3, 152,37
07:04, 131,  4.7, 140,  3.0,  4.7, 131, 0
07:05, 131,  4.5, 138,  3.1,  5.4, 135,55
07:06, 149,  2.2, 138,  3.1,  6.3, 149,16
07:07, 116,  3.6, 137,  3.0,  4.5, 124,49
07:08, 150,  0.8, 138,  3.0,  4.7, 152,45
07:09,  80,  1.7, 137,  3.0,  4.9, 119,16
07:10, 154,  3.7, 136,  3.0,  5.4, 132,17
07:11, 128,  2.9, 134,  3.2,  6.4, 112,23
07:12, 112,  3.0, 133,  3.3,  5.8, 127,28
07:13, 109,  2.0, 131,  3.3,  7.1, 126,28
07:14, 143,  3.9, 128,  3.5,  7.1,  99,37
07:15, 135,  3.3, 127,  3.6,  8.5, 136, 8
07:16, 117,  2.0, 126,  3.7,  7.4, 124,32
07:17, 135,  3.8, 126,  3.8,  7.2, 122,29
07:18, 120,  4.4, 123,  4.0,  7.0, 120,50
07:19, 132,  5.7, 122,  4.2,  7.3, 131,55
07:20,  98,  1.8, 121,  4.2,  6.0, 119,35
07:21, 102,  2.7, 122,  4.1,  4.4, 125,34
07:22, 134,  2.7, 121,  4.0,  3.9, 107,12
07:23, 126,  3.8, 122,  3.9,  5.1, 100,52
07:24, 126,  3.0, 122,  3.7,  4.3, 112,37
07:25, 110,  2.0, 122,  3.5,  4.2, 118, 2
07:26, 138,  2.2, 121,  3.4,  4.3, 127,28
07:27, 130,  2.6, 122,  3.2,  3.2, 125,33
07:28, 113,  4.0, 122,  3.1,  4.2, 122,22
07:29, 134,  2.9, 123,  2.9,  4.7, 118,33
07:30, 133,  2.1, 124,  2.7,  4.0, 137,13
07:31, 143,  0.9, 122,  2.7,  3.7, 132,38
07:32, 137,  3.2, 123,  2.7,  3.4, 133,57
07:33, 109,  4.6, 122,  2.7,  5.5, 109,35
07:34, 134,  3.9, 123,  2.7,  5.4, 109, 1
07:35, 111,  5.2, 124,  2.8,  5.8, 122,24
07:36, 110,  2.5, 124,  2.9,  5.6, 123,10
07:37, 142,  1.7, 123,  2.9,  4.0, 127,44
07:38,  98,  3.4, 123,  3.0,  6.2, 116,45
07:39, 122,  4.0, 123,  3.1,  6.3, 126,14
07:40, 120,  4.5, 122,  3.2,  6.0, 117,51
07:41, 105,  4.7, 123,  3.4,  5.7, 126,44
07:42, 100,  3.8, 122,  3.6,  8.0, 126,44
07:43, 142,  6.0, 123,  3.7,  7.2, 132,57
07:44, 137,  3.7, 124,  3.9,  7.1, 141,27
