00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.01,  0.01
07:25, 0.01,  0.01
07:26, 0.02,  0.02
07:27, 0.02,  0.02
07:28, 0.03,  0.03
07:29, 0.04,  0.04
07:30, 0.04,  0.04
07:31, 0.05,  0.05
07:32, 0.05,  0.05
07:33, 0.06,  0.06
07:34, 0.07,  0.07
07:35, 0.07,  0.07
07:36, 0.08,  0.08
07:37, 0.08,  0.08
07:38, 0.09,  0.09
07:39, 0.10,  0.10
07:40, 0.10,  0.10
07:41, 0.11,  0.11
07:42, 0.11,  0.11
07:43, 0.12,  0.12
07:44, 0.13,  0.13
07:45, 0.13,  0.13
07:46, 0.14,  0.14
07:47, 0.15,  0.15
07:48, 0.15,  0.15
07:49, 0.16,  0.16
07:50, 0.17,  0.17
07:51, 0.19,  0.19
07:52, 0.20,  0.20
07:53, 0.21,  0.21
07:54, 0.22,  0.22
07:55, 0.23,  0.23
07:56, 0.25,  0.25
07:57, 0.26,  0.26
07:58, 0.27,  0.27
07:59, 0.28,  0.28
08:00, 0.29,  0.29
08:01, 0.02,  0.31
08:02, 0.03,  0.32
08:03, 0.04,  0.33
08:04, 0.05,  0.34
08:05, 0.06,  0.35
08:06, 0.08,  0.37
08:07, 0.09,  0.38
08:08, 0.10,  0.39
08:09, 0.11,  0.40
08:10, 0.12,  0.41
08:11, 0.14,  0.43
08:12, 0.15,  0.44
08:13, 0.16,  0.45
08:14, 0.17,  0.46
08:15, 0.18,  0.47
08:16, 0.20,  0.49
08:17, 0.22,  0.51
08:18, 0.23,  0.52
08:19, 0.25,  0.54
08:20, 0.26,  0.55
08:21, 0.28,  0.57
08:22, 0.30,  0.59
08:23, 0.32,  0.61
08:24, 0.34,  0.63
08:25, 0.35,  0.64
08:26, 0.37,  0.66
08:27, 0.39,  0.68
08:28, 0.41,  0.70
08:29, 0.43,  0.72
08:30, 0.44,  0.73
08:31, 0.45,  0.74
08:32, 0.47,  0.76
08:33, 0.49,  0.78
08:34, 0.51,  0.80
08:35, 0.52,  0.81
08:36, 0.54,  0.83
08:37, 0.56,  0.85
08:38, 0.58,  0.87
08:39, 0.60,  0.89
08:40, 0.62,  0.91
08:41, 0.64,  0.93
08:42, 0.66,  0.95
08:43, 0.69,  0.98
08:44, 0.71,  1.00
08:45, 0.73,  1.02
08:46, 0.76,  1.05
08:47, 0.78,  1.07
08:48, 0.80,  1.09
08:49, 0.81,  1.10
08:50, 0.84,  1.13
08:51, 0.86,  1.15
08:52, 0.88,  1.17
08:53, 0.91,  1.20
08:54, 0.93,  1.22
08:55, 0.95,  1.24
08:56, 0.97,  1.26
08:57, 0.97,  1.26
08:58, 0.99,  1.28
08:59, 1.01,  1.30
09:00, 1.04,  1.33
09:01, 0.02,  1.35
09:02, 0.02,  1.35
09:03, 0.03,  1.36
09:04, 0.05,  1.38
09:05, 0.07,  1.40
09:06, 0.08,  1.41
09:07, 0.09,  1.42
09:08, 0.09,  1.42
09:09, 0.10,  1.43
09:10, 0.11,  1.44
09:11, 0.11,  1.44
09:12, 0.13,  1.46
09:13, 0.15,  1.48
09:14, 0.16,  1.49
09:15, 0.17,  1.50
09:16, 0.18,  1.51
09:17, 0.20,  1.53
09:18, 0.21,  1.54
09:19, 0.23,  1.56
09:20, 0.24,  1.57
09:21, 0.25,  1.58
09:22, 0.26,  1.59
09:23, 0.28,  1.61
09:24, 0.30,  1.63
09:25, 0.31,  1.64
09:26, 0.32,  1.65
09:27, 0.34,  1.67
09:28, 0.37,  1.70
09:29, 0.39,  1.72
09:30, 0.40,  1.73
09:31, 0.42,  1.75
09:32, 0.43,  1.76
09:33, 0.45,  1.78
09:34, 0.46,  1.79
09:35, 0.49,  1.82
09:36, 0.52,  1.85
09:37, 0.53,  1.86
09:38, 0.54,  1.87
09:39, 0.57,  1.90
09:40, 0.61,  1.94
09:41, 0.63,  1.96
09:42, 0.65,  1.98
09:43, 0.66,  1.99
09:44, 0.70,  2.03
09:45, 0.73,  2.06
09:46, 0.77,  2.10
09:47, 0.79,  2.12
09:48, 0.81,  2.14
09:49, 0.83,  2.16
09:50, 0.87,  2.20
09:51, 0.90,  2.23
09:52, 0.92,  2.25
09:53, 0.96,  2.29
09:54, 0.99,  2.32
09:55, 1.03,  2.36
09:56, 1.06,  2.39
09:57, 1.08,  2.41
09:58, 1.10,  2.43
09:59, 1.12,  2.45
10:00, 1.16,  2.49
10:01, 0.03,  2.52
10:02, 0.06,  2.55
10:03, 0.08,  2.57
10:04, 0.10,  2.59
10:05, 0.14,  2.63
10:06, 0.17,  2.66
10:07, 0.21,  2.70
10:08, 0.24,  2.73
10:09, 0.28,  2.77
10:10, 0.31,  2.80
10:11, 0.35,  2.84
10:12, 0.39,  2.88
10:13, 0.42,  2.91
10:14, 0.46,  2.95
10:15, 0.49,  2.98
10:16, 0.53,  3.02
10:17, 0.57,  3.06
10:18, 0.59,  3.08
10:19, 0.61,  3.10
10:20, 0.64,  3.13
10:21, 0.67,  3.16
10:22, 0.71,  3.20
10:23, 0.75,  3.24
10:24, 0.78,  3.27
10:25, 0.81,  3.30
10:26, 0.83,  3.32
10:27, 0.87,  3.36
10:28, 0.91,  3.40
10:29, 0.95,  3.44
10:30, 0.97,  3.46
10:31, 0.99,  3.48
10:32, 1.03,  3.52
10:33, 1.08,  3.57
10:34, 1.12,  3.61
10:35, 1.15,  3.64
10:36, 1.17,  3.66
10:37, 1.21,  3.70
10:38, 1.25,  3.74
10:39, 1.29,  3.78
10:40, 1.33,  3.82
10:41, 1.37,  3.86
10:42, 1.41,  3.90
10:43, 1.45,  3.94
10:44, 1.50,  3.99
10:45, 1.54,  4.03
10:46, 1.58,  4.07
10:47, 1.62,  4.11
10:48, 1.64,  4.13
10:49, 1.68,  4.17
10:50, 1.73,  4.22
10:51, 1.77,  4.26
10:52, 1.82,  4.31
10:53, 1.87,  4.36
10:54, 1.91,  4.40
10:55, 1.96,  4.45
10:56, 2.00,  4.49
10:57, 2.05,  4.54
10:58, 2.10,  4.59
10:59, 2.15,  4.64
11:00, 2.19,  4.68
11:01, 0.04,  4.72
11:02, 0.08,  4.76
11:03, 0.12,  4.80
11:04, 0.17,  4.85
11:05, 0.21,  4.89
11:06, 0.25,  4.93
11:07, 0.29,  4.97
11:08, 0.33,  5.01
11:09, 0.38,  5.06
11:10, 0.42,  5.10
11:11, 0.45,  5.13
11:12, 0.49,  5.17
11:13, 0.54,  5.22
11:14, 0.59,  5.27
11:15, 0.64,  5.32
11:16, 0.69,  5.37
11:17, 0.73,  5.41
11:18, 0.78,  5.46
11:19, 0.83,  5.51
11:20, 0.88,  5.56
11:21, 0.91,  5.59
11:22, 0.96,  5.64
11:23, 1.00,  5.68
11:24, 1.05,  5.73
11:25, 1.10,  5.78
11:26, 1.13,  5.81
11:27, 1.18,  5.86
11:28, 1.23,  5.91
11:29, 1.29,  5.97
11:30, 1.34,  6.02
11:31, 1.39,  6.07
11:32, 1.42,  6.10
11:33, 1.43,  6.11
11:34, 1.47,  6.15
11:35, 1.52,  6.20
11:36, 1.56,  6.24
11:37, 1.57,  6.25
11:38, 1.60,  6.28
11:39, 1.63,  6.31
11:40, 1.67,  6.35
11:41, 1.70,  6.38
11:42, 1.76,  6.44
11:43, 1.81,  6.49
11:44, 1.86,  6.54
11:45, 1.89,  6.57
11:46, 1.93,  6.61
11:47, 1.97,  6.65
11:48, 2.02,  6.70
11:49, 2.06,  6.74
11:50, 2.08,  6.76
11:51, 2.10,  6.78
11:52, 2.12,  6.80
11:53, 2.13,  6.81
11:54, 2.15,  6.83
11:55, 2.18,  6.86
11:56, 2.21,  6.89
11:57, 2.26,  6.94
11:58, 2.30,  6.98
11:59, 2.32,  7.00
12:00, 2.35,  7.03
12:01, 0.02,  7.05
12:02, 0.05,  7.08
12:03, 0.10,  7.13
12:04, 0.15,  7.18
12:05, 0.18,  7.21
12:06, 0.21,  7.24
12:07, 0.23,  7.26
12:08, 0.25,  7.28
12:09, 0.30,  7.33
12:10, 0.34,  7.37
12:11, 0.37,  7.40
12:12, 0.43,  7.46
12:13, 0.47,  7.50
12:14, 0.50,  7.53
12:15, 0.52,  7.55
12:16, 0.54,  7.57
12:17, 0.59,  7.62
12:18, 0.64,  7.67
12:19, 0.68,  7.71
12:20, 0.73,  7.76
12:21, 0.78,  7.81
12:22, 0.81,  7.84
12:23, 0.85,  7.88
12:24, 0.90,  7.93
12:25, 0.93,  7.96
12:26, 0.95,  7.98
12:27, 0.99,  8.02
12:28, 1.04,  8.07
12:29, 1.09,  8.12
12:30, 1.13,  8.16
12:31, 1.15,  8.18
12:32, 1.17,  8.20
12:33, 1.18,  8.21
12:34, 1.20,  8.23
12:35, 1.23,  8.26
12:36, 1.27,  8.30
12:37, 1.32,  8.35
12:38, 1.37,  8.40
12:39, 1.42,  8.45
12:40, 1.46,  8.49
12:41, 1.51,  8.54
12:42, 1.56,  8.59
12:43, 1.60,  8.63
12:44, 1.64,  8.67
12:45, 1.69,  8.72
12:46, 1.74,  8.77
12:47, 1.79,  8.82
12:48, 1.84,  8.87
12:49, 1.88,  8.91
12:50, 1.92,  8.95
12:51, 1.94,  8.97
12:52, 1.96,  8.99
12:53, 1.98,  9.01
12:54, 1.99,  9.02
12:55, 2.01,  9.04
12:56, 2.02,  9.05
12:57, 2.03,  9.06
12:58, 2.04,  9.07
12:59, 2.05,  9.08
13:00, 2.07,  9.10
13:01, 0.01,  9.11
13:02, 0.02,  9.12
13:03, 0.04,  9.14
13:04, 0.06,  9.16
13:05, 0.08,  9.18
13:06, 0.09,  9.19
13:07, 0.11,  9.21
13:08, 0.13,  9.23
13:09, 0.15,  9.25
13:10, 0.17,  9.27
13:11, 0.18,  9.28
13:12, 0.20,  9.30
13:13, 0.23,  9.33
13:14, 0.26,  9.36
13:15, 0.28,  9.38
13:16, 0.31,  9.41
13:17, 0.34,  9.44
13:18, 0.36,  9.46
13:19, 0.38,  9.48
13:20, 0.40,  9.50
13:21, 0.42,  9.52
13:22, 0.44,  9.54
13:23, 0.46,  9.56
13:24, 0.49,  9.59
13:25, 0.53,  9.63
13:26, 0.58,  9.68
13:27, 0.62,  9.72
13:28, 0.66,  9.76
13:29, 0.71,  9.81
13:30, 0.73,  9.83
13:31, 0.76,  9.86
13:32, 0.78,  9.88
13:33, 0.82,  9.92
13:34, 0.86,  9.96
13:35, 0.90, 10.00
13:36, 0.94, 10.04
13:37, 0.98, 10.08
13:38, 1.03, 10.13
13:39, 1.07, 10.17
13:40, 1.10, 10.20
13:41, 1.15, 10.25
13:42, 1.19, 10.29
13:43, 1.22, 10.32
13:44, 1.25, 10.35
13:45, 1.28, 10.38
13:46, 1.33, 10.43
13:47, 1.37, 10.47
13:48, 1.41, 10.51
13:49, 1.46, 10.56
13:50, 1.51, 10.61
13:51, 1.55, 10.65
13:52, 1.59, 10.69
13:53, 1.63, 10.73
13:54, 1.66, 10.76
13:55, 1.68, 10.78
13:56, 1.70, 10.80
13:57, 1.72, 10.82
13:58, 1.74, 10.84
13:59, 1.76, 10.86
14:00, 1.79, 10.89
14:01, 0.03, 10.92
14:02, 0.05, 10.94
14:03, 0.08, 10.97
14:04, 0.11, 11.00
14:05, 0.13, 11.02
14:06, 0.17, 11.06
14:07, 0.21, 11.10
14:08, 0.23, 11.12
14:09, 0.26, 11.15
14:10, 0.28, 11.17
14:11, 0.31, 11.20
14:12, 0.33, 11.22
14:13, 0.35, 11.24
14:14, 0.37, 11.26
14:15, 0.38, 11.27
14:16, 0.40, 11.29
14:17, 0.42, 11.31
14:18, 0.44, 11.33
14:19, 0.46, 11.35
14:20, 0.48, 11.37
14:21, 0.50, 11.39
14:22, 0.52, 11.41
14:23, 0.54, 11.43
14:24, 0.55, 11.44
14:25, 0.57, 11.46
14:26, 0.59, 11.48
14:27, 0.61, 11.50
14:28, 0.63, 11.52
14:29, 0.65, 11.54
14:30, 0.67, 11.56
14:31, 0.70, 11.59
14:32, 0.73, 11.62
14:33, 0.77, 11.66
14:34, 0.81, 11.70
14:35, 0.84, 11.73
14:36, 0.88, 11.77
14:37, 0.91, 11.80
14:38, 0.94, 11.83
14:39, 0.97, 11.86
14:40, 0.99, 11.88
14:41, 1.02, 11.91
14:42, 1.05, 11.94
14:43, 1.08, 11.97
14:44, 1.10, 11.99
14:45, 1.12, 12.01
14:46, 1.14, 12.03
14:47, 1.15, 12.04
14:48, 1.17, 12.06
14:49, 1.19, 12.08
14:50, 1.21, 12.10
14:51, 1.23, 12.12
14:52, 1.24, 12.13
14:53, 1.25, 12.14
14:54, 1.26, 12.15
14:55, 1.27, 12.16
14:56, 1.29, 12.18
14:57, 1.30, 12.19
14:58, 1.31, 12.20
14:59, 1.32, 12.21
15:00, 1.33, 12.22
15:01, 0.02, 12.24
15:02, 0.03, 12.25
15:03, 0.04, 12.26
15:04, 0.05, 12.27
15:05, 0.07, 12.29
15:06, 0.08, 12.30
15:07, 0.09, 12.31
15:08, 0.10, 12.32
15:09, 0.11, 12.33
15:10, 0.13, 12.35
15:11, 0.14, 12.36
15:12, 0.15, 12.37
15:13, 0.16, 12.38
15:14, 0.17, 12.39
15:15, 0.19, 12.41
15:16, 0.20, 12.42
15:17, 0.21, 12.43
15:18, 0.23, 12.45
15:19, 0.26, 12.48
15:20, 0.29, 12.51
15:21, 0.32, 12.54
15:22, 0.35, 12.57
15:23, 0.38, 12.60
15:24, 0.41, 12.63
15:25, 0.43, 12.65
15:26, 0.45, 12.67
15:27, 0.46, 12.68
15:28, 0.48, 12.70
15:29, 0.49, 12.71
15:30, 0.52, 12.74
15:31, 0.54, 12.76
15:32, 0.56, 12.78
15:33, 0.59, 12.81
15:34, 0.61, 12.83
15:35, 0.62, 12.84
15:36, 0.64, 12.86
15:37, 0.67, 12.89
15:38, 0.69, 12.91
15:39, 0.72, 12.94
15:40, 0.74, 12.96
15:41, 0.76, 12.98
15:42, 0.79, 13.01
15:43, 0.81, 13.03
15:44, 0.84, 13.06
15:45, 0.86, 13.08
15:46, 0.88, 13.10
15:47, 0.90, 13.12
15:48, 0.93, 13.15
15:49, 0.95, 13.17
15:50, 0.98, 13.20
15:51, 0.99, 13.21
15:52, 1.00, 13.22
15:53, 1.01, 13.23
15:54, 1.01, 13.23
15:55, 1.03, 13.25
15:56, 1.04, 13.26
15:57, 1.06, 13.28
15:58, 1.08, 13.30
15:59, 1.10, 13.32
16:00, 1.12, 13.34
16:01, 0.01, 13.35
16:02, 0.03, 13.37
16:03, 0.05, 13.39
16:04, 0.06, 13.40
16:05, 0.08, 13.42
16:06, 0.09, 13.43
16:07, 0.09, 13.43
16:08, 0.10, 13.44
16:09, 0.11, 13.45
16:10, 0.13, 13.47
16:11, 0.15, 13.49
16:12, 0.16, 13.50
16:13, 0.18, 13.52
16:14, 0.20, 13.54
16:15, 0.22, 13.56
16:16, 0.23, 13.57
16:17, 0.25, 13.59
16:18, 0.27, 13.61
16:19, 0.28, 13.62
16:20, 0.29, 13.63
16:21, 0.30, 13.64
16:22, 0.31, 13.65
16:23, 0.33, 13.67
16:24, 0.34, 13.68
16:25, 0.35, 13.69
16:26, 0.36, 13.70
16:27, 0.37, 13.71
16:28, 0.38, 13.72
16:29, 0.39, 13.73
16:30, 0.39, 13.73
16:31, 0.40, 13.74
16:32, 0.40, 13.74
16:33, 0.41, 13.75
16:34, 0.42, 13.76
16:35, 0.43, 13.77
16:36, 0.44, 13.78
16:37, 0.45, 13.79
16:38, 0.46, 13.80
16:39, 0.47, 13.81
16:40, 0.49, 13.83
