00:01,  85,  1.4,  81,  1.0,  1.6,  90,21
00:02,  97,  1.3,  82,  1.0,  1.5,  89,24
00:03,  85,  1.5,  83,  1.1,  1.5,  87,22
00:04,  86,  1.3,  84,  1.2,  1.7,  83, 3
00:05,  87,  0.9,  84,  1.2,  1.5,  96,49
00:06,  80,  0.9,  85,  1.2,  1.2,  88,28
00:07,  81,  0.5,  86,  1.2,  1.0, 105,18
00:08,  86,  1.0,  87,  1.1,  1.1,  79,52
00:09,  84,  0.7,  87,  1.1,  1.0,  86, 0
00:10, 103,  0.3,  86,  1.0,  1.0,  95,19
00:11,  73,  0.6,  86,  1.0,  0.8,  78,49
00:12,  67,  0.5,  84,  0.9,  0.9,  84,15
00:13, 112,  0.8,  82,  0.8,  1.2,  68,21
00:14,  86,  0.8,  82,  0.8,  0.9,  70,12
00:15,  57,  0.7,  81,  0.7,  1.2,  77,51
00:16,  90,  0.9,  80,  0.7,  1.1,  82,27
00:17,  55,  0.8,  78,  0.7,  1.1,  87, 6
00:18,  79,  0.7,  77,  0.7,  1.1,  83,42
00:19,  70,  0.8,  76,  0.7,  1.1,  85,29
00:20,  79,  0.6,  77,  0.7,  1.2, 102,22
00:21,  95,  1.4,  77,  0.8,  1.4,  96, 0
00:22,  82,  1.1,  79,  0.8,  1.5,  90, 3
00:23,  83,  1.6,  80,  0.9,  1.9,  88,19
00:24,  97,  1.7,  82,  1.0,  2.0,  89,54
00:25,  87,  1.6,  83,  1.1,  1.9,  87,36
00:26,  95,  1.9,  85,  1.2,  2.1,  91,34
00:27, 103,  1.4,  87,  1.2,  2.0,  95,51
00:28,  94,  1.5,  88,  1.3,  1.9,  87,38
00:29,  90,  1.5,  89,  1.4,  1.8,  90,22
00:30,  85,  1.5,  90,  1.5,  1.9,  93,44
00:31,  86,  1.8,  90,  1.5,  1.7,  88,59
00:32,  53,  1.1,  90,  1.6,  1.8,  86, 0
00:33,  72,  0.8,  89,  1.5,  1.3,  89, 8
00:34,  55,  0.7,  86,  1.4,  0.9,  78,17
00:35,  59,  0.6,  84,  1.3,  1.1,  64,20
00:36,  66,  0.8,  82,  1.2,  1.2,  72,31
00:37,  93,  0.9,  80,  1.1,  0.9,  88,59
00:38,  71,  0.6,  79,  1.0,  1.1,  91,19
00:39,  93,  0.8,  78,  1.0,  1.4,  75,33
00:40,  82,  1.1,  77,  0.9,  1.5,  88,16
00:41,  74,  0.9,  76,  0.9,  1.4,  92,20
00:42,  64,  0.5,  75,  0.8,  1.6,  71,16
00:43,  65,  0.4,  75,  0.8,  1.1,  90,43
00:44,  67,  0.7,  76,  0.9,  1.1,  71, 8
00:45,  78,  1.2,  75,  0.9,  1.2,  75,59
00:46,  56,  0.9,  75,  0.8,  1.4,  85,14
00:47,  91,  1.0,  76,  0.9,  1.4,  84,29
00:48, 116,  0.7,  78,  0.9,  1.6,  94,20
00:49, 108,  1.0,  81,  0.9,  1.1, 106,57
00:50,  29,  0.3,  83,  0.9,  1.5, 103,47
00:51,  93,  0.9,  87,  0.9,  1.5, 105,40
00:52, 110,  1.5,  90,  0.9,  1.8, 108, 7
00:53,  95,  1.7,  92,  1.0,  1.7,  95, 0
00:54, 105,  1.3,  95,  1.1,  2.2, 100,11
00:55,  91,  1.7,  97,  1.1,  1.9,  98,15
00:56,  81,  0.8,  98,  1.2,  1.8,  89,17
00:57,  89,  0.8,  97,  1.1,  1.2,  77,10
00:58,  67,  0.7,  95,  1.1,  1.1,  78,29
00:59,  86,  0.7,  92,  1.1,  1.2,  80, 6
01:00,  78,  0.8,  90,  1.1,  1.0,  77,44
01:01,  66,  0.8,  86,  1.1,  1.0,  61,48
01:02,  58,  1.0,  84,  1.0,  1.5,  86,55
01:03,  85,  1.3,  81,  1.1,  1.5,  81,25
01:04,  85,  1.4,  80,  1.0,  1.6,  87,30
01:05, 100,  1.0,  79,  1.0,  1.5,  86, 7
01:06,  84,  1.2,  79,  1.0,  1.3,  88,16
01:07,  81,  1.3,  80,  1.0,  1.3,  86,31
01:08,  79,  0.9,  80,  1.0,  1.3,  80, 1
01:09,  63,  1.0,  79,  1.0,  1.0,  70,57
01:10,  71,  0.8,  78,  1.0,  1.0,  63, 0
01:11,  74,  1.0,  78,  1.0,  1.1,  75,28
01:12,  61,  0.6,  77,  1.0,  1.3,  65,25
01:13,  76,  0.7,  76,  1.0,  1.3,  74,26
01:14,  74,  0.7,  75,  0.9,  1.0,  75,53
01:15,  79,  0.8,  75,  0.9,  1.1,  83,26
01:16,  58,  0.6,  74,  0.9,  1.2,  94,10
01:17,  75,  1.1,  74,  0.8,  1.2,  77,48
01:18,  85,  1.0,  74,  0.9,  1.4,  82,44
01:19,  86,  1.5,  75,  0.9,  1.5,  87, 0
01:20,  73,  0.4,  76,  1.0,  1.6,  83,25
01:21,  78,  0.8,  76,  1.0,  1.7,  91,49
01:22,  81,  1.2,  77,  1.0,  1.6,  83,10
01:23,  78,  1.3,  78,  1.0,  1.7,  86,10
01:24,  64,  1.2,  79,  1.1,  1.7,  78, 3
01:25,  42,  1.0,  78,  1.2,  1.6,  91,45
01:26,  81,  1.5,  79,  1.2,  1.7,  90,28
01:27,  63,  1.0,  79,  1.2,  1.8,  82,12
01:28, 105,  1.0,  79,  1.2,  1.7,  79,20
01:29,  50,  1.0,  79,  1.2,  1.7,  83,32
01:30,  73,  0.8,  79,  1.2,  1.6,  75,32
01:31,  88,  1.4,  80,  1.2,  1.6,  90,22
01:32,  88,  1.2,  80,  1.2,  1.8,  92, 4
01:33,  94,  0.8,  80,  1.2,  1.4,  81,34
01:34,  72,  1.1,  80,  1.2,  1.6,  97,26
01:35,  77,  1.6,  80,  1.2,  1.6,  90,20
01:36,  74,  1.0,  79,  1.2,  1.7,  72, 2
01:37,  81,  1.1,  79,  1.1,  1.1,  76,33
01:38,  69,  1.1,  78,  1.1,  1.2,  85, 6
01:39,  71,  1.1,  78,  1.1,  1.3,  80,13
01:40,  83,  1.1,  78,  1.0,  1.3,  86,31
01:41,  73,  0.9,  77,  1.0,  1.1,  83, 0
01:42,  78,  0.8,  77,  0.9,  1.1,  71,27
01:43,  77,  0.7,  76,  0.9,  0.8,  78, 0
01:44,  78,  0.9,  75,  0.9,  1.0,  69,39
01:45,  71,  0.7,  75,  0.8,  1.1,  64,38
01:46,  71,  0.8,  74,  0.8,  1.1,  70,27
01:47,  81,  0.8,  73,  0.8,  1.1,  66,26
01:48,  58,  0.9,  72,  0.8,  1.1,  78,17
01:49,  75,  0.9,  71,  0.8,  1.0,  51, 3
01:50,  65,  0.8,  70,  0.7,  1.1,  65,49
01:51,  66,  0.9,  69,  0.7,  1.1,  68, 9
01:52,  63,  0.8,  69,  0.7,  1.0,  76,44
01:53,  58,  0.7,  68,  0.8,  0.9,  67,39
01:54,  81,  0.8,  67,  0.8,  1.0,  70,15
01:55,  64,  0.7,  67,  0.8,  0.8,  85,23
01:56,  59,  0.7,  67,  0.7,  1.0,  61,22
01:57,  70,  0.8,  66,  0.7,  0.9,  70,57
01:58,   0,  0.0,  67,  0.7,  0.8,  70, 0
01:59,  61,  0.6,  67,  0.7,  0.7,  72,47
02:00,  60,  1.0,  66,  0.7,  1.1,  61,57
02:01,  66,  1.1,  65,  0.7,  1.1,  67, 0
02:02,  59,  0.9,  64,  0.7,  1.2,  66, 1
02:03,  67,  1.2,  64,  0.7,  1.3,  63,50
02:04,  75,  0.5,  64,  0.7,  1.2,  67, 0
02:05,  67,  1.0,  64,  0.8,  1.0,  70,51
02:06,  69,  0.5,  65,  0.8,  1.1,  65,18
02:07,  69,  1.0,  66,  0.8,  1.1,  75,10
02:08,  70,  0.9,  66,  0.8,  1.1,  70,13
02:09,  76,  0.7,  66,  0.9,  1.2,  59,18
02:10,  76,  0.5,  67,  0.9,  1.3,  61,30
02:11,  56,  0.5,  68,  0.9,  1.2,  65,35
02:12,  58,  0.3,  69,  0.9,  1.1,  65,11
02:13,  76,  0.8,  70,  0.8,  1.1,  93,35
02:14,  23,  0.7,  71,  0.8,  1.5,  79,47
02:15,  87,  1.3,  72,  0.8,  1.6,  83,53
02:16,  68,  1.0,  73,  0.9,  1.8,  88,44
02:17,  73,  1.0,  73,  0.9,  1.3,  99, 6
02:18,  72,  0.9,  74,  0.9,  1.3,  67,31
02:19,  80,  1.1,  74,  0.9,  1.5,  67, 5
02:20,  76,  1.3,  75,  0.9,  1.3,  69, 6
02:21,  62,  0.7,  75,  0.9,  1.4,  68,15
02:22,  68,  1.0,  75,  0.9,  1.3,  75,23
02:23,  69,  0.8,  75,  0.9,  1.1,  79,16
02:24,  82,  0.8,  74,  0.9,  1.2,  65,32
02:25,  64,  0.8,  74,  0.9,  1.3,  66,16
02:26, 106,  0.5,  73,  0.9,  1.5,  87,10
02:27,  68,  1.3,  72,  0.9,  1.3,  65,59
02:28,  73,  0.7,  72,  0.9,  1.5,  80, 1
02:29, 100,  0.9,  73,  0.9,  1.4,  65,23
02:30,  62,  1.2,  72,  0.9,  1.3,  64,56
02:31,  76,  1.0,  73,  0.9,  1.4,  71,40
02:32,  75,  0.7,  72,  0.9,  1.3,  72,27
02:33,  56,  1.0,  72,  0.9,  1.4,  71,17
02:34,  83,  1.1,  72,  0.9,  1.3,  71,56
02:35,  76,  0.8,  72,  0.9,  1.1,  70, 2
02:36,  75,  0.7,  72,  0.9,  1.1,  68,13
02:37,  72,  1.1,  72,  0.9,  1.1,  72,20
02:38,  70,  0.9,  71,  0.9,  1.2,  76,41
02:39,  54,  0.7,  70,  0.9,  1.2,  70,28
02:40,  81,  0.9,  70,  0.9,  1.4,  78,50
02:41,  60,  1.0,  69,  0.9,  1.4,  79,21
02:42,  45,  0.7,  69,  0.9,  1.1,  72,10
02:43,  64,  0.8,  69,  0.9,  0.8,  64,59
02:44,  68,  0.6,  70,  0.8,  0.8,  64, 0
02:45,  75,  0.9,  70,  0.8,  1.0,  75,58
02:46,  71,  0.6,  71,  0.8,  0.9,  75, 0
02:47,  84,  0.7,  71,  0.8,  0.7,  84,57
02:48,  99,  0.5,  73,  0.7,  0.8,  84, 0
02:49, 101,  0.5,  76,  0.7,  0.5,  98,26
02:50,  97,  0.6,  79,  0.6,  0.6,  97,55
02:51,  95,  0.6,  82,  0.6,  0.7,  95,49
02:52,  94,  0.6,  84,  0.6,  0.7,  94,36
02:53,  93,  0.8,  86,  0.6,  1.0,  93,45
02:54, 110,  0.8,  89,  0.6,  1.1,  91,22
02:55, 104,  0.8,  91,  0.6,  1.1,  98,21
02:56,  99,  0.8,  93,  0.7,  1.3, 101,12
02:57, 106,  0.9,  96,  0.7,  1.2,  95,53
02:58, 106,  0.5,  98,  0.7,  1.3, 111,32
02:59, 135,  1.0,  99,  0.7,  1.0, 116,58
03:00, 134,  0.4,  99,  0.8,  1.1, 113,36
03:01,  88,  0.9, 101,  0.8,  1.1, 104,50
03:02,  89,  1.1, 101,  0.8,  1.2,  94,47
03:03, 104,  1.4, 101,  0.8,  1.5,  94,57
03:04,  92,  1.0, 101,  0.9,  1.4, 104, 0
03:05,  72,  0.3,  98,  0.8,  1.0,  91, 4
03:06, 114,  0.3,  97,  0.8,  0.8,  76,44
03:07,  76,  1.1,  95,  0.8,  1.1,  81,52
03:08,  89,  1.1,  93,  0.8,  1.1,  76, 0
03:09,  90,  1.0,  91,  0.9,  1.1,  89, 5
03:10,  95,  1.2,  90,  0.9,  1.2,  96,58
03:11,  99,  1.3,  89,  0.9,  1.4, 103,55
03:12,  99,  0.9,  89,  0.9,  1.4, 100,19
03:13, 104,  0.4,  90,  0.9,  1.4, 101, 7
03:14, 117,  1.2,  92,  0.9,  1.3, 107, 8
03:15,  92,  1.0,  95,  0.9,  1.4, 112,27
03:16, 109,  1.5,  97,  1.0,  1.5,  98,57
03:17,  90,  1.8,  99,  1.1,  1.8,  93, 5
03:18,  86,  1.8,  99,  1.1,  1.9,  92,24
03:19,  75,  1.0,  98,  1.2,  1.9,  81,10
03:20,  70,  0.6,  97,  1.2,  1.5,  74,15
03:21,  83,  0.7,  95,  1.2,  1.0,  92,12
03:22,  83,  0.9,  93,  1.2,  1.1,  80,42
03:23,  89,  1.3,  91,  1.2,  1.5,  87,52
03:24,  87,  1.2,  89,  1.2,  1.6,  91,32
03:25,  92,  1.3,  88,  1.2,  1.6,  93,11
03:26,  92,  1.5,  87,  1.3,  1.7,  93,51
03:27,  94,  1.4,  87,  1.3,  1.8,  98,24
03:28,  94,  1.3,  87,  1.2,  1.9,  97,22
03:29,  96,  1.3,  89,  1.2,  1.8,  97,12
03:30,  84,  1.6,  90,  1.3,  1.9,  88, 6
03:31,  80,  0.6,  91,  1.3,  1.7,  93,19
03:32,  68,  0.7,  90,  1.3,  1.1,  96,18
03:33,  56,  0.8,  88,  1.3,  1.0,  67,56
03:34,  85,  0.8,  87,  1.2,  1.0,  55, 9
03:35,  67,  0.9,  85,  1.1,  1.0,  78,35
03:36,  74,  0.7,  83,  1.1,  1.0,  68, 0
03:37,  81,  0.9,  81,  1.0,  0.9,  81,20
03:38,  70,  0.7,  79,  0.9,  0.9,  77,24
03:39,  89,  0.1,  78,  0.8,  0.7,  70, 0
03:40, 104,  0.5,  77,  0.7,  0.8,  95,29
03:41,  82,  1.0,  77,  0.7,  1.0,  82,12
03:42,  87,  1.1,  78,  0.7,  1.3,  89,55
03:43,  90,  1.5,  81,  0.8,  1.5,  89,50
03:44,  95,  1.1,  82,  0.8,  1.5,  90, 0
03:45,  88,  1.0,  83,  0.9,  1.1,  95, 0
03:46,  87,  1.0,  84,  0.9,  1.1,  87, 2
03:47,  86,  0.8,  85,  0.9,  1.1,  81,33
03:48,  91,  0.8,  85,  0.9,  0.9,  83,18
03:49,  91,  0.7,  86,  0.9,  0.8,  91, 0
03:50,  85,  0.5,  86,  1.0,  0.7,  90, 2
03:51,  82,  0.7,  86,  0.9,  0.8,  80,45
03:52,  86,  0.8,  86,  0.9,  0.8,  87,53
03:53,  85,  0.9,  86,  0.8,  0.9,  84,14
03:54,  88,  0.5,  86,  0.8,  0.9,  85, 0
03:55,  94,  0.5,  86,  0.7,  0.7,  89,27
03:56,  97,  0.3,  87,  0.7,  0.6,  96, 5
03:57,  76,  0.5,  87,  0.6,  0.5,  78,42
03:58,  60,  0.5,  85,  0.6,  0.6,  60,53
03:59,  69,  0.7,  82,  0.6,  0.8,  63,28
04:00,  58,  0.7,  80,  0.6,  0.9,  62,23
04:01,  77,  0.4,  78,  0.6,  0.7,  77,43
04:02,  90,  0.7,  78,  0.6,  0.7,  83,36
04:03, 105,  0.8,  80,  0.6,  0.9,  91,12
04:04,   0,  0.0,  83,  0.5,  0.8, 105, 0
04:05, 109,  0.6,  83,  0.5,  0.7, 115,49
04:06, 131,  0.7,  86,  0.5,  0.8, 134,49
04:07, 151,  0.6,  92,  0.5,  0.7, 130, 0
04:08, 165,  0.5, 102,  0.6,  0.8, 177,42
04:09,   0,  0.0, 110,  0.5,  0.5, 165, 0
04:10,   0,  0.0, 117,  0.4,  0.0,   0, 0
04:11,   0,  0.0, 124,  0.4,  0.0,   0, 0
04:12,   0,  0.0, 130,  0.3,  0.0,   0, 0
04:13,   0,  0.0, 136,  0.3,  0.0,   0, 0
04:14,   0,  0.0, 140,  0.2,  0.0,   0, 0
04:15,  94,  0.9, 129,  0.3,  1.1,  79,44
04:16,  86,  1.1, 119,  0.3,  1.1,  82,38
04:17,  72,  0.6, 103,  0.3,  1.2,  86, 2
04:18,  87,  0.9,  88,  0.4,  1.0,  95,54
04:19,  92,  1.3,  84,  0.5,  1.3,  91,52
04:20,  94,  1.2,  86,  0.6,  1.3,  91,15
04:21, 102,  1.1,  87,  0.7,  1.3,  94,27
04:22, 106,  1.2,  89,  0.8,  1.3, 100, 9
04:23, 105,  0.8,  91,  0.9,  1.2, 106, 0
04:24,  93,  0.8,  92,  1.0,  1.0, 103,16
04:25, 108,  1.1,  94,  1.0,  1.1, 106,59
04:26, 100,  0.9,  97,  1.0,  1.2, 106,47
04:27, 117,  0.8, 100,  1.0,  1.1, 109,30
04:28, 107,  1.3, 102,  1.0,  1.3, 107,59
04:29, 110,  1.0, 104,  1.0,  1.3, 107, 0
04:30, 106,  1.1, 105,  1.0,  1.2, 103,23
04:31, 105,  0.9, 106,  1.0,  1.3, 106,37
04:32, 108,  1.2, 107,  1.0,  1.2, 109,59
04:33,  99,  0.7, 107,  1.0,  1.3, 103,35
04:34,  94,  1.1, 106,  1.0,  1.1,  94,59
04:35,  91,  1.0, 104,  1.0,  1.1,  94, 0
04:36,  73,  0.8, 103,  1.0,  1.1,  94,41
04:37,  86,  0.9, 100,  1.0,  1.1,  90,46
04:38,  80,  1.1,  97,  1.0,  1.2,  78,24
04:39,  66,  0.7,  95,  0.9,  1.1,  79,15
04:40,  82,  0.8,  92,  0.9,  0.8,  87,57
04:41,  85,  0.6,  89,  0.9,  1.1,  86,23
04:42,  84,  1.0,  86,  0.9,  1.2,  83,27
04:43,  83,  1.0,  84,  0.9,  1.1,  83, 2
04:44,  84,  0.7,  83,  0.9,  1.1,  82, 2
04:45,  79,  0.9,  82,  0.9,  1.0,  83, 8
04:46,  75,  0.9,  81,  0.9,  1.0,  77,51
04:47,  80,  0.9,  81,  0.9,  1.0,  86,17
04:48,  88,  0.9,  81,  0.8,  1.1,  92,28
04:49,  90,  0.8,  83,  0.8,  1.0,  86, 7
04:50,  92,  0.8,  84,  0.8,  0.9, 100, 6
04:51, 102,  1.0,  86,  0.9,  1.1,  99,50
04:52,  82,  0.5,  88,  0.8,  1.0, 103, 0
04:53, 114,  0.9,  91,  0.8,  0.9, 114, 0
04:54, 129,  0.8,  95,  0.8,  1.2, 119,13
04:55, 117,  0.2,  98,  0.7,  1.0, 130,24
04:56, 121,  0.4, 101,  0.7,  0.9, 125,14
04:57, 131,  0.0, 104,  0.7,  0.8, 104,44
04:58, 106,  0.5, 106,  0.6,  0.9, 108,34
04:59, 110,  0.6, 108,  0.6,  1.0, 117,17
05:00, 107,  1.0, 109,  0.6,  1.0, 109,57
05:01,  85,  0.5, 110,  0.6,  1.0, 107, 0
05:02,  92,  1.0, 109,  0.6,  1.0,  91,59
05:03,  64,  0.8, 106,  0.6,  1.0,  92, 0
05:04,  73,  1.0, 102,  0.6,  1.1,  74,47
05:05,  73,  0.8,  97,  0.7,  1.2,  78, 5
05:06,  43,  0.8,  92,  0.7,  1.0,  67, 9
05:07,  92,  0.4,  89,  0.7,  0.9,  67,39
05:08,  96,  1.1,  87,  0.7,  1.1,  97, 0
05:09,  66,  0.5,  84,  0.7,  1.1,  96, 0
05:10,  83,  1.3,  82,  0.8,  1.4,  91,50
05:11,  88,  1.4,  81,  0.8,  1.6,  93,52
05:12,  89,  1.6,  80,  0.9,  1.7,  93,58
05:13,  90,  1.5,  81,  1.0,  1.6,  89, 0
05:14,  86,  1.5,  82,  1.0,  1.7,  83,25
05:15,  87,  1.2,  83,  1.1,  1.7,  88,32
05:16,  68,  1.5,  84,  1.1,  1.7,  93,38
05:17,  73,  1.0,  84,  1.2,  1.6,  82,28
05:18,  74,  0.8,  84,  1.2,  1.5,  97,27
05:19,  71,  0.7,  84,  1.3,  1.2,  83,10
05:20,  89,  0.4,  84,  1.2,  1.3,  89,11
05:21,  77,  1.2,  83,  1.2,  1.4,  75,56
05:22,  81,  1.5,  82,  1.2,  1.5,  89,51
05:23,  74,  1.1,  81,  1.2,  1.5,  76,39
05:24,  94,  1.3,  81,  1.2,  1.6,  92,30
05:25,  99,  1.2,  82,  1.1,  1.7,  97,42
05:26, 104,  0.9,  84,  1.1,  1.5,  95,45
05:27,  94,  1.4,  86,  1.1,  1.7,  93,32
05:28,  99,  1.3,  88,  1.2,  1.8, 104,13
05:29,  96,  1.6,  90,  1.2,  1.8,  84,40
05:30,  88,  1.6,  90,  1.3,  1.7,  88,42
05:31,  83,  1.0,  91,  1.4,  1.6,  88, 0
05:32, 102,  1.1,  92,  1.3,  1.5,  86,49
05:33,  67,  0.8,  92,  1.3,  1.4,  97,21
05:34,  66,  0.5,  91,  1.3,  1.3,  82,28
05:35,  62,  0.5,  89,  1.2,  0.8,  76,16
05:36,  75,  0.9,  86,  1.1,  0.9,  77, 0
05:37,  63,  0.6,  83,  1.1,  1.1,  75, 3
05:38,  35,  0.8,  80,  1.0,  1.2,  69,51
05:39,  71,  0.7,  77,  0.9,  0.9,  57,19
05:40,  60,  1.0,  75,  0.9,  1.1,  64,58
05:41,  73,  1.0,  73,  0.8,  1.2,  54,47
05:42,  65,  0.8,  72,  0.8,  1.3,  75,39
05:43,  64,  0.8,  71,  0.8,  1.2,  81,20
05:44,  78,  1.0,  71,  0.8,  1.0,  78,59
05:45,  75,  0.6,  71,  0.8,  1.2,  63,12
05:46,  65,  0.9,  72,  0.8,  1.3,  71,14
05:47,  82,  1.0,  74,  0.8,  1.6,  83, 4
05:48,  68,  1.0,  75,  0.9,  1.5,  84,39
05:49,  90,  1.3,  77,  0.9,  1.7,  84,16
05:50,  83,  1.5,  79,  1.0,  1.7,  85,27
05:51,  88,  1.6,  81,  1.1,  1.9,  89,49
05:52,  95,  1.5,  83,  1.2,  1.8,  96,46
05:53,  82,  1.6,  84,  1.2,  1.7,  85,50
05:54,  72,  0.9,  84,  1.3,  1.6,  82, 0
05:55,  67,  0.5,  84,  1.3,  1.6,  89, 6
05:56,  84,  0.7,  85,  1.3,  1.2,  82,33
05:57,  73,  0.9,  84,  1.3,  1.3,  89, 3
05:58,  85,  1.5,  85,  1.3,  1.8,  87,24
05:59,  82,  1.5,  85,  1.3,  2.0,  89,44
06:00,  85,  1.9,  84,  1.3,  2.3,  85,48
06:01,  90,  1.9,  84,  1.4,  2.2,  88,12
06:02,  87,  1.8,  83,  1.4,  2.3,  90,22
06:03,  94,  2.1,  84,  1.4,  2.3,  90,16
06:04,  82,  2.0,  84,  1.5,  2.3,  86, 6
06:05,  78,  1.9,  85,  1.6,  2.1,  85,10
06:06,  88,  1.5,  84,  1.6,  1.9,  78, 0
06:07,  78,  1.5,  85,  1.7,  2.0,  78,37
06:08,  92,  1.4,  84,  1.7,  1.7,  91, 4
06:09,  78,  1.2,  84,  1.7,  1.5,  86,22
06:10,  84,  0.8,  83,  1.6,  1.6,  82, 6
06:11,  80,  0.5,  81,  1.5,  1.2,  80,30
06:12,  49,  0.5,  79,  1.4,  1.2,  76,50
06:13,  75,  0.8,  77,  1.2,  1.0,  55, 6
06:14,  75,  0.7,  76,  1.1,  1.0,  56, 4
06:15,  52,  1.1,  74,  1.0,  1.4,  44,30
06:16,  58,  1.3,  71,  1.0,  1.3,  54, 5
06:17,  53,  1.2,  69,  1.0,  1.3,  58, 0
06:18,  37,  0.8,  65,  0.9,  1.2,  53, 2
06:19,  47,  0.9,  62,  0.9,  1.0,  47,47
06:20,  66,  1.0,  60,  0.9,  1.2,  59,36
06:21,  56,  1.0,  59,  0.9,  1.1,  63, 6
06:22,  64,  1.3,  59,  1.0,  1.4,  63,23
06:23,  60,  1.2,  59,  1.0,  1.4,  64, 2
06:24,  59,  1.1,  57,  1.1,  1.3,  55,12
06:25,  41,  0.9,  56,  1.1,  1.2,  53, 9
06:26,  45,  0.6,  54,  1.0,  0.9,  42, 1
06:27,  32,  0.4,  53,  0.9,  0.7,  45, 5
06:28,   0,  0.0,  53,  0.9,  0.5,  42,44
06:29,   0,  0.0,  53,  0.8,  0.5,  35,32
06:30,   0,  0.0,  53,  0.7,  0.0,   0, 0
06:31,  32,  0.3,  49,  0.6,  0.6,  31,15
06:32,  45,  0.2,  46,  0.5,  0.4,  27,18
06:33,   0,  0.0,  43,  0.5,  0.4,  38,27
06:34,  64,  0.4,  42,  0.4,  0.5,  64,59
06:35,  77,  0.4,  45,  0.3,  0.6,  78,52
06:36,  96,  0.8,  51,  0.3,  0.9,  94,53
06:37, 116,  0.5,  62,  0.3,  0.9, 105,23
06:38,   0,  0.0,  66,  0.3,  0.5, 116, 0
06:39,   0,  0.0,  68,  0.3,  0.0,   0, 0
06:40,  89,  0.6,  70,  0.3,  0.7,  99,52
06:41,  96,  0.5,  77,  0.3,  0.7,  89, 0
06:42,  88,  0.6,  81,  0.4,  0.7,  96, 7
06:43,  90,  0.8,  85,  0.4,  0.8,  85,52
06:44,  81,  0.9,  88,  0.4,  0.9,  81,59
06:45,  89,  0.8,  89,  0.5,  0.9,  81, 0
06:46,  84,  0.8,  89,  0.5,  0.9,  82,37
06:47,  78,  0.9,  85,  0.5,  1.1,  96,31
06:48,  91,  0.7,  83,  0.6,  0.9,  78, 0
06:49,  87,  1.0,  83,  0.7,  1.1,  89,38
06:50,  91,  1.1,  83,  0.8,  1.3,  92,10
06:51,  78,  1.3,  83,  0.8,  1.4,  87,52
06:52,  96,  1.8,  84,  0.9,  1.8,  95, 0
06:53,  90,  1.5,  85,  1.0,  2.0,  91, 5
06:54,  96,  1.0,  86,  1.1,  1.6,  93,41
06:55,  83,  1.1,  86,  1.1,  1.4,  91,10
06:56,  82,  0.5,  86,  1.1,  1.1,  83, 0
06:57,  83,  0.9,  86,  1.1,  1.0,  79,49
06:58,  86,  0.6,  86,  1.1,  0.9,  78, 0
06:59,  87,  0.8,  85,  1.1,  1.2,  64,28
07:00,  79,  0.6,  84,  1.0,  0.9,  87, 1
07:01,  84,  1.2,  83,  1.0,  1.3,  87,52
07:02,  84,  0.9,  83,  0.9,  1.2,  84, 0
07:03,  92,  0.9,  81,  0.8,  1.0,  82,41
07:04,  76,  0.6,  80,  0.8,  1.0,  83,44
07:05,  75,  0.4,  80,  0.7,  1.1,  95,36
07:06,  94,  0.7,  80,  0.7,  0.8,  93, 6
07:07,  78,  0.8,  79,  0.7,  1.1,  65,40
07:08,  67,  0.6,  78,  0.7,  1.3,  73,28
07:09,  84,  0.6,  78,  0.7,  1.1,  76,20
07:10,  70,  0.4,  77,  0.7,  1.0,  74,18
07:11,  93,  0.6,  77,  0.7,  1.1,  75,36
07:12,  66,  1.0,  77,  0.7,  1.4,  91,17
07:13,  94,  1.0,  77,  0.8,  1.2,  76,35
07:14,  87,  1.1,  78,  0.8,  1.4,  91,34
07:15,  77,  1.0,  78,  0.9,  1.4,  82, 8
07:16,  81,  1.0,  79,  0.9,  1.2,  92,34
07:17,  96,  0.9,  82,  0.9,  1.3, 100,12
07:18, 109,  0.9,  84,  0.9,  1.1, 107,15
07:19,  80,  0.8,  87,  1.0,  1.4,  89,21
07:20,   0,  0.0,  90,  1.0,  1.0,  92,29
07:21, 132,  0.7,  93,  0.9,  0.7, 133,10
07:22, 116,  0.9,  96,  0.9,  0.9, 115, 0
07:23,  87,  0.5, 100,  0.9,  1.0, 101,18
07:24, 119,  0.7, 102,  0.8,  0.9,  84,56
07:25, 104,  0.9, 104,  0.7,  0.9, 104, 0
07:26,  99,  0.6, 106,  0.7,  1.5, 105,32
07:27,  88,  1.0, 107,  0.7,  1.0,  92,59
07:28,  97,  0.4, 107,  0.6,  1.1,  90, 2
07:29, 101,  1.1, 106,  0.6,  1.1,  99,55
07:30,  81,  0.6, 105,  0.6,  1.2, 103,28
07:31,  57,  0.7, 100,  0.7,  0.9,  54,34
07:32,  36,  0.4,  94,  0.7,  1.5,  63, 5
07:33,  62,  1.4,  88,  0.7,  1.4,  72,59
07:34,  56,  1.3,  83,  0.8,  1.8,  63,36
07:35,  84,  0.8,  78,  0.8,  1.3,  56, 0
07:36,  60,  1.5,  73,  0.8,  1.6,  37,45
07:37,  45,  1.5,  67,  0.9,  1.7,  46,57
07:38,  50,  0.8,  62,  1.0,  1.7,  40,21
07:39,  45,  0.9,  58,  1.0,  1.2,  38,13
07:40,   8,  0.5,  54,  1.0,  1.0,  66,23
07:41,  21,  0.7,  51,  1.0,  1.1,  42,30
07:42,  48,  1.0,  50,  1.0,  1.3,  36,19
