00:01, 120,  0.5, 142,  1.1,  2.3, 146,10
00:02, 150,  1.2, 145,  1.0,  1.6, 127,47
00:03, 129,  1.7, 142,  1.1,  2.1, 136,50
00:04, 162,  2.0, 143,  1.2,  2.9, 115,44
00:05, 119,  2.3, 141,  1.3,  2.5, 158, 7
00:06, 141,  2.7, 137,  1.5,  2.9, 146,46
00:07, 138,  3.2, 138,  1.6,  3.2, 140,59
00:08, 130,  3.1, 135,  1.7,  3.5, 113,56
00:09, 105,  1.9, 134,  1.8,  3.7, 127, 4
00:10, 131,  2.0, 133,  1.8,  2.3, 125,58
00:11, 149,  1.9, 130,  1.8,  3.6, 118,36
00:12, 143,  2.2, 130,  2.0,  3.5, 149,19
00:13, 134,  2.1, 134,  2.0,  3.4, 172,41
00:14, 155,  1.2, 135,  1.9,  2.3, 164,27
00:15, 110,  1.2, 135,  1.9,  2.3, 152,54
00:16, 151,  2.5, 136,  2.0,  4.1, 134,40
00:17, 107,  2.2, 135,  1.9,  3.9, 123,47
00:18, 118,  1.8, 135,  1.9,  3.9, 123,41
00:19, 131,  2.8, 134,  2.0,  3.6, 103,19
00:20,  60,  0.9, 133,  2.1,  3.2, 122,31
00:21, 125,  1.4, 134,  2.1,  2.6, 125,39
00:22, 137,  3.4, 131,  2.1,  3.7, 114,47
00:23, 132,  1.3, 130,  2.2,  4.0, 125,26
00:24, 147,  3.6, 128,  2.3,  4.4, 145,57
00:25, 131,  2.2, 127,  2.3,  3.6, 147, 0
00:26, 129,  2.0, 128,  2.3,  3.6, 137,12
00:27, 136,  1.7, 129,  2.5,  4.7, 143,31
00:28, 138,  1.9, 130,  2.5,  5.2, 129,31
00:29, 113,  1.4, 135,  2.4,  2.8, 179,30
00:30, 148,  2.1, 139,  2.4,  2.9, 132,16
00:31, 164,  2.8, 141,  2.5,  4.1, 156,45
00:32, 154,  0.7, 144,  2.4,  3.5, 150,37
00:33, 156,  0.3, 145,  2.3,  2.7, 154,19
00:34, 153,  2.7, 145,  2.3,  3.6, 120,42
00:35, 139,  3.4, 146,  2.4,  4.0, 153,54
00:36, 165,  1.8, 149,  2.3,  3.8, 153,14
00:37, 142,  2.6, 151,  2.2,  2.6, 135,58
00:38, 167,  1.9, 151,  2.1,  3.0, 128, 2
00:39, 137,  2.4, 149,  2.1,  2.7, 122,30
00:40, 134,  3.2, 147,  2.2,  4.0, 131,52
00:41, 148,  3.4, 145,  2.2,  3.4, 125, 2
00:42, 128,  3.3, 143,  2.2,  3.6, 144, 8
00:43, 138,  3.7, 142,  2.3,  5.3, 141,46
00:44, 145,  1.5, 143,  2.3,  3.7, 140, 0
00:45, 146,  1.8, 142,  2.1,  2.7, 142,43
00:46, 204,  1.7, 142,  2.1,  3.8, 120,22
00:47, 149,  2.3, 143,  2.2,  3.7, 171,34
00:48, 202,  1.5, 146,  2.1,  2.9, 165,22
00:49, 206,  0.9, 146,  2.0,  1.6, 190,33
00:50, 144,  1.5, 149,  1.9,  2.9, 147,24
00:51, 181,  0.5, 155,  1.7,  1.8, 213,42
00:52, 125,  1.1, 160,  1.6,  2.6, 156,56
00:53, 171,  0.8, 165,  1.5,  2.6, 161, 9
00:54, 204,  1.9, 168,  1.5,  3.4, 152,50
00:55, 178,  1.7, 173,  1.5,  2.6, 187,21
00:56, 237,  0.4, 174,  1.6,  3.7, 158,39
00:57, 155,  2.4, 174,  1.6,  4.0, 156,13
00:58, 143,  3.8, 172,  1.7,  4.6, 149,42
00:59, 159,  2.5, 171,  1.9,  3.8, 143, 0
01:00, 190,  1.4, 170,  2.0,  4.5, 150,19
01:01, 175,  1.9, 166,  2.1,  3.5, 162,22
01:02, 144,  3.0, 163,  2.3,  4.1, 144,49
01:03, 219,  1.9, 163,  2.4,  4.1, 177,10
01:04, 154,  2.3, 162,  2.4,  3.0, 161,40
01:05, 140,  1.7, 158,  2.4,  2.8, 148, 3
01:06, 151,  0.8, 155,  2.3,  2.3, 149, 7
01:07, 122,  0.6, 156,  2.2,  1.2, 195,42
01:08, 160,  1.9, 154,  2.1,  3.2, 113,25
01:09, 148,  1.9, 153,  2.1,  3.7, 155,24
01:10, 133,  2.4, 156,  2.0,  2.4, 138,59
01:11, 165,  1.4, 157,  1.9,  2.4, 133, 0
01:12, 159,  2.2, 158,  1.8,  3.7, 151,30
01:13,   0,  0.0, 158,  1.7,  2.3, 157, 0
01:14, 127,  0.7, 156,  1.5,  1.6, 167,30
01:15, 134,  2.2, 155,  1.5,  3.4, 139,27
01:16, 162,  0.2, 157,  1.6,  2.9, 137, 5
01:17,  71,  0.8, 153,  1.6,  2.8, 149,45
01:18, 134,  3.0, 153,  1.7,  3.7, 142,33
01:19, 135,  2.1, 152,  1.7,  3.9, 153,53
01:20, 148,  1.9, 149,  1.9,  4.3, 142,25
01:21, 156,  2.8, 148,  2.0,  4.2, 170,49
01:22, 157,  1.5, 145,  1.9,  3.6, 128,39
01:23, 144,  4.4, 144,  2.1,  4.4, 146,59
01:24, 128,  2.5, 145,  2.3,  4.7, 144, 6
01:25, 185,  1.2, 146,  2.4,  3.6, 149,42
01:26, 166,  3.7, 146,  2.4,  4.1, 162,58
01:27, 146,  4.3, 149,  2.5,  4.2, 146, 0
01:28, 160,  2.7, 151,  2.4,  4.3, 147, 0
01:29, 172,  5.0, 152,  2.5,  5.3, 163,58
01:30, 120,  2.5, 153,  2.4,  5.0, 172, 0
01:31, 170,  3.0, 152,  2.6,  4.7, 141,37
01:32, 240,  0.9, 154,  2.5,  3.1, 177, 1
01:33, 136,  3.2, 154,  2.5,  4.6, 150,41
01:34, 136,  2.5, 153,  2.5,  4.4, 137, 5
01:35, 139,  4.0, 151,  2.5,  4.4, 130,17
01:36, 165,  1.2, 150,  2.6,  4.1, 140, 1
01:37, 132,  2.7, 150,  2.5,  2.7, 132,59
01:38,  99,  2.3, 148,  2.6,  3.4, 131, 6
01:39, 167,  1.7, 147,  2.5,  4.0, 136,37
01:40, 156,  4.2, 148,  2.6,  4.3, 146, 8
01:41, 186,  1.8, 149,  2.5,  4.5, 161, 1
01:42, 160,  3.3, 149,  2.6,  3.6, 170,32
01:43, 131,  2.1, 150,  2.6,  4.8, 147,37
01:44, 167,  2.6, 150,  2.6,  3.5, 155,10
01:45, 129,  3.9, 153,  2.6,  4.2, 151,55
01:46, 139,  2.3, 152,  2.6,  3.9, 128, 0
01:47, 141,  1.5, 152,  2.7,  3.1, 139, 4
01:48, 152,  1.4, 152,  2.6,  2.6, 158,18
01:49, 144,  2.2, 153,  2.5,  3.1, 178,36
01:50, 216,  0.5, 153,  2.4,  2.7, 161, 9
01:51, 173,  1.1, 155,  2.2,  2.2, 174,55
01:52, 228,  1.0, 158,  2.1,  1.9, 176,41
01:53, 202,  1.4, 164,  1.9,  1.7, 228,33
01:54, 224,  1.8, 170,  1.9,  3.2, 204,39
01:55, 202,  1.6, 175,  1.7,  2.5, 190,33
01:56, 208,  2.1, 183,  1.6,  2.5, 207,36
01:57, 215,  1.5, 189,  1.5,  2.5, 209, 4
01:58,  27,  0.3, 195,  1.6,  3.3, 212, 6
01:59, 194,  3.0, 199,  1.6,  3.9, 198,52
02:00, 197,  2.5, 204,  1.7,  3.3, 184, 2
02:01, 242,  1.3, 205,  1.8,  2.9, 193,31
02:02, 222,  2.4, 207,  1.9,  2.4, 213,56
02:03, 214,  2.2, 206,  1.9,  2.9, 216, 3
02:04, 183,  2.5, 207,  1.9,  2.5, 210, 2
02:05,   0,  0.0, 205,  1.9,  2.8, 170, 2
02:06, 164,  2.1, 202,  1.8,  2.4, 177,55
02:07, 182,  1.4, 198,  1.8,  2.2, 173, 1
02:08, 279,  0.2, 196,  1.7,  2.5, 190,28
02:09, 170,  0.5, 194,  1.5,  2.4, 133,46
02:10, 211,  1.0, 195,  1.3,  1.3, 228,40
02:11, 155,  0.9, 194,  1.3,  2.6, 193,21
02:12, 187,  1.3, 191,  1.2,  1.8, 188,27
02:13, 150,  1.8, 185,  1.1,  1.8, 149,59
02:14, 147,  2.5, 178,  1.1,  2.5, 148,59
02:15, 166,  2.8, 176,  1.2,  2.8, 165,59
02:16, 188,  2.9, 175,  1.2,  2.9, 172, 4
02:17, 131,  2.0, 175,  1.4,  3.4, 168,37
02:18, 164,  3.0, 172,  1.6,  3.8, 165,45
02:19, 161,  3.4, 170,  1.8,  4.1, 168,56
02:20, 113,  0.4, 167,  1.8,  3.4, 161, 0
02:21, 211,  0.3, 166,  1.8,  3.6, 176,13
02:22, 195,  3.6, 167,  1.9,  3.6, 190,58
02:23, 139,  1.8, 165,  2.0,  3.6, 195, 0
02:24, 162,  1.9, 167,  2.1,  3.2, 166,38
02:25, 154,  2.2, 170,  2.1,  3.4, 180,22
02:26, 296,  0.5, 169,  2.1,  2.7, 153, 3
02:27, 193,  1.6, 172,  1.9,  1.7, 182,58
02:28,   0,  0.0, 175,  1.7,  1.6, 172, 8
02:29, 189,  2.8, 176,  1.6,  2.7, 188, 0
02:30, 123,  1.7, 175,  1.6,  2.8, 189, 0
02:31, 144,  1.2, 171,  1.6,  1.9, 151,40
02:32, 140,  2.4, 167,  1.6,  2.6, 151,56
02:33, 181,  0.2, 170,  1.5,  2.4, 140, 0
02:34, 170,  1.2, 173,  1.3,  2.0, 199,54
02:35, 171,  2.5, 172,  1.3,  2.4, 172, 0
02:36, 161,  3.0, 173,  1.3,  3.0, 168,59
02:37, 139,  1.4, 170,  1.4,  3.0, 172,14
02:38, 151,  2.3, 167,  1.6,  3.7, 156,13
02:39, 140,  2.7, 164,  1.7,  4.0, 151, 5
02:40, 151,  2.7, 163,  1.8,  3.4, 151,43
02:41, 138,  2.0, 163,  1.8,  2.8, 152, 1
02:42, 170,  1.2, 164,  1.8,  2.5, 147, 3
02:43, 144,  1.4, 160,  1.8,  1.8, 135,50
02:44, 161,  1.2, 157,  1.9,  1.6, 140, 2
02:45,  18,  0.3, 153,  1.8,  1.7, 132,32
02:46, 194,  0.4, 151,  1.7,  1.3, 132,11
02:47, 172,  1.0, 150,  1.7,  2.9, 158,51
02:48, 154,  1.6, 150,  1.7,  3.5, 143,27
02:49, 156,  1.0, 152,  1.5,  2.0, 132,51
02:50, 178,  1.3, 151,  1.5,  2.8, 177,48
02:51, 147,  1.4, 153,  1.4,  3.6, 181,22
02:52, 149,  3.2, 152,  1.5,  3.6, 156,20
02:53, 189,  1.6, 154,  1.7,  3.8, 162, 2
02:54, 143,  2.2, 154,  1.8,  3.8, 155,20
02:55, 148,  1.4, 157,  1.9,  3.6, 152,40
02:56, 153,  3.3, 158,  2.1,  3.6, 157,52
02:57, 143,  3.4, 157,  2.2,  4.0, 151,11
02:58, 189,  1.2, 158,  2.2,  3.4, 143, 0
02:59, 154,  2.7, 158,  2.3,  3.1, 157,56
03:00, 149,  2.7, 158,  2.4,  4.1, 149,38
03:01, 169,  3.1, 157,  2.4,  3.1, 168, 0
03:02,  81,  1.3, 158,  2.4,  3.2, 155,43
03:03, 175,  2.5, 156,  2.4,  3.5, 139,18
03:04,  86,  0.3, 159,  2.3,  2.8, 199, 6
03:05, 165,  2.8, 157,  2.3,  4.4, 146,50
03:06, 157,  2.7, 156,  2.3,  3.9, 164,53
03:07, 198,  2.3, 157,  2.2,  3.1, 160, 8
03:08, 160,  2.6, 157,  2.1,  3.7, 151,24
03:09, 141,  2.2, 157,  2.1,  3.6, 150,13
03:10, 158,  3.2, 156,  2.0,  3.2, 146,11
03:11, 156,  1.1, 156,  2.1,  4.0, 156,13
03:12, 166,  2.3, 156,  2.2,  3.7, 143,15
03:13, 130,  2.7, 157,  2.1,  3.5, 174, 9
03:14, 156,  2.9, 154,  2.2,  2.9, 156, 0
03:15, 150,  1.2, 157,  2.2,  3.1, 157, 0
03:16, 167,  1.0, 160,  2.1,  2.9, 176, 8
03:17, 196,  2.0, 162,  2.1,  2.8, 167,23
03:18, 150,  2.2, 161,  2.1,  2.7, 147,31
03:19, 170,  2.9, 162,  2.0,  3.9, 159,45
03:20, 173,  2.3, 165,  2.1,  4.6, 168,11
03:21, 163,  2.4, 165,  2.1,  4.4, 156,16
03:22, 162,  2.9, 165,  2.1,  3.8, 151,32
03:23,  66,  0.9, 165,  2.2,  3.6, 143,25
03:24, 152,  0.9, 166,  2.2,  4.2, 162,25
03:25, 127,  1.3, 163,  2.3,  3.0, 121,29
03:26, 164,  3.2, 159,  2.4,  3.9, 148,26
03:27, 165,  2.6, 159,  2.5,  4.1, 153,34
03:28, 153,  2.4, 158,  2.5,  3.2, 132,52
03:29, 135,  1.0, 156,  2.5,  3.4, 148,21
03:30, 135,  3.2, 154,  2.4,  3.8, 158,55
03:31, 121,  1.7, 152,  2.4,  3.2, 135, 0
03:32, 149,  2.5, 150,  2.3,  2.9, 159,27
03:33, 125,  2.4, 148,  2.3,  3.1, 137, 3
03:34, 138,  2.5, 145,  2.3,  3.6, 148,45
03:35, 123,  3.6, 145,  2.3,  4.5, 137,44
03:36, 141,  2.6, 144,  2.4,  4.5, 165,16
03:37,  82,  0.7, 143,  2.3,  3.9, 147,31
03:38, 176,  2.3, 142,  2.4,  4.1, 145,31
03:39, 164,  2.1, 143,  2.4,  3.8, 150,42
03:40, 151,  3.5, 144,  2.4,  3.5, 151, 0
03:41, 150,  2.4, 145,  2.5,  3.6, 151, 0
03:42, 147,  3.1, 147,  2.5,  4.1, 152,46
03:43, 141,  3.1, 148,  2.7,  5.0, 150, 9
03:44, 166,  3.8, 149,  2.7,  4.1, 163,21
03:45, 152,  2.2, 151,  2.6,  3.8, 166, 0
03:46, 141,  0.7, 152,  2.6,  4.1, 158,38
03:47, 125,  2.5, 154,  2.6,  4.2, 177,13
03:48, 217,  0.7, 156,  2.5,  2.9, 184,17
03:49, 160,  2.9, 156,  2.4,  3.6, 144,41
03:50, 160,  2.0, 157,  2.4,  5.1, 161,36
03:51, 149,  1.4, 156,  2.4,  3.6, 149,16
03:52, 175,  2.5, 155,  2.3,  3.8, 138,21
03:53, 153,  3.0, 157,  2.3,  4.6, 143,21
03:54, 146,  1.7, 158,  2.3,  3.3, 154, 2
03:55, 191,  1.0, 160,  2.2,  2.1, 182,12
03:56, 162,  1.3, 161,  2.0,  1.9, 188,54
03:57, 176,  1.6, 164,  2.0,  3.0, 189,43
03:58, 191,  2.0, 163,  1.9,  2.0, 187,59
03:59, 156,  2.2, 162,  2.0,  3.7, 159,50
04:00, 187,  1.2, 160,  1.9,  2.7, 115,53
04:01, 143,  1.9, 161,  1.9,  3.1, 158,43
04:02, 147,  2.0, 161,  1.9,  3.8, 144,30
04:03, 144,  1.0, 160,  1.8,  3.6, 156,39
04:04, 160,  2.2, 159,  1.8,  2.9, 140,11
04:05, 148,  3.5, 157,  1.9,  3.7, 159,53
04:06, 119,  2.5, 156,  2.1,  3.5, 148, 0
04:07, 141,  2.8, 153,  2.1,  2.9, 143,59
04:08, 184,  1.2, 152,  2.2,  3.2, 154,37
04:09, 149,  2.0, 153,  2.2,  2.7, 169,57
04:10, 119,  1.7, 152,  2.2,  3.3, 138,29
04:11, 175,  0.6, 152,  2.2,  2.0, 175,33
04:12, 138,  3.4, 153,  2.1,  3.4, 137,59
04:13, 134,  1.7, 152,  2.1,  3.7, 139,37
04:14, 139,  0.2, 152,  2.0,  1.9, 118, 1
04:15, 147,  2.8, 152,  1.9,  3.7, 164,10
04:16, 138,  2.2, 152,  1.9,  3.8, 158, 6
04:17, 137,  1.2, 152,  1.9,  2.8, 163, 4
04:18, 167,  2.2, 154,  1.8,  2.1, 167, 0
04:19, 141,  0.7, 155,  1.8,  2.6, 169,25
04:20, 147,  1.2, 157,  1.7,  2.4, 160,29
04:21, 169,  1.9, 156,  1.8,  2.2, 175,55
04:22, 161,  0.7, 157,  1.7,  2.4, 147,14
04:23, 159,  2.1, 157,  1.7,  4.4, 161,22
04:24, 139,  1.6, 156,  1.9,  3.9, 134,11
04:25, 160,  1.3, 154,  1.8,  3.2, 142,27
04:26, 145,  1.3, 154,  1.7,  2.2, 154,46
04:27, 120,  0.5, 154,  1.6,  2.0, 140, 4
04:28, 149,  3.3, 153,  1.6,  3.3, 144,57
04:29, 140,  2.5, 150,  1.7,  3.8, 145,13
04:30, 191,  0.4, 149,  1.7,  2.8, 139, 4
04:31, 144,  3.3, 147,  1.7,  3.3, 146,59
04:32, 164,  1.2, 145,  1.9,  3.8, 146,32
04:33, 160,  2.8, 145,  1.8,  2.9, 154,58
04:34, 166,  1.8, 145,  1.8,  3.9, 136,27
04:35, 157,  2.7, 144,  1.9,  3.0, 111,33
04:36, 147,  1.7, 143,  1.9,  3.0, 150, 2
04:37, 100,  0.9, 142,  2.0,  2.0, 144,37
04:38, 126,  1.6, 140,  1.9,  1.9, 128,56
04:39, 107,  0.7, 138,  1.8,  1.9, 124,31
04:40, 136,  2.2, 134,  1.8,  2.2, 116,28
04:41, 119,  1.7, 133,  1.8,  2.2, 136, 0
04:42, 173,  1.5, 132,  1.6,  1.8, 132,56
04:43, 123,  2.2, 132,  1.5,  2.2, 123, 0
04:44, 142,  1.1, 131,  1.5,  3.8, 145, 8
04:45, 130,  0.9, 131,  1.3,  1.4, 139, 5
04:46, 155,  1.1, 132,  1.3,  2.0, 137,24
04:47, 158,  0.5, 135,  1.3,  1.5, 153,15
04:48,   0,  0.0, 134,  1.2,  0.6, 152, 0
04:49, 289,  1.0, 137,  1.1,  1.0, 290,59
04:50, 146,  0.2, 141,  1.0,  1.2, 289, 5
04:51, 187,  0.8, 144,  0.9,  1.8, 167,39
04:52, 178,  0.5, 144,  0.9,  0.9,  86,43
04:53, 127,  0.3, 142,  0.8,  0.7, 142, 3
04:54, 104,  0.5, 139,  0.6,  0.8, 124,19
04:55, 208,  1.0, 141,  0.6,  1.1, 201,55
04:56, 163,  0.5, 147,  0.5,  1.1, 204, 0
04:57, 145,  0.9, 149,  0.5,  1.3, 181,52
04:58, 122,  0.0, 156,  0.5,  1.3, 189,39
04:59,   0,  0.0, 156,  0.6,  0.8, 171,16
05:00, 149,  2.7, 156,  0.6,  2.6, 148, 0
05:01, 158,  0.7, 156,  0.7,  2.9, 151, 2
05:02, 165,  1.3, 161,  0.7,  2.0, 175,29
05:03, 149,  0.9, 161,  0.8,  1.3, 165, 0
05:04, 139,  0.8, 162,  0.8,  0.9, 149, 0
05:05, 104,  0.5, 161,  0.9,  1.0, 154,31
05:06, 186,  0.3, 159,  0.8,  0.9, 156,40
05:07, 171,  0.9, 160,  0.8,  1.0, 184,54
05:08, 164,  0.2, 160,  0.8,  1.1, 176,16
05:09, 186,  1.3, 161,  0.9,  1.5, 173,56
05:10, 184,  0.9, 164,  0.8,  1.6, 172,53
05:11, 190,  1.3, 166,  0.7,  1.4, 191,59
05:12, 209,  0.3, 167,  0.7,  1.5, 169,30
05:13, 171,  1.0, 171,  0.7,  1.4, 185,19
05:14, 148,  1.1, 175,  0.7,  1.1, 147, 0
05:15, 132,  1.7, 175,  0.7,  1.7, 127,59
05:16,   0,  0.0, 175,  0.7,  1.7, 135, 0
05:17,   0,  0.0, 172,  0.7,  0.5, 141,20
05:18, 149,  0.8, 169,  0.6,  0.8, 150, 0
05:19, 132,  1.1, 164,  0.7,  1.2, 154,15
05:20, 138,  0.9, 158,  0.7,  1.3, 152,35
05:21, 133,  1.5, 155,  0.7,  1.7, 155,34
05:22, 152,  1.6, 150,  0.8,  1.9, 130,28
05:23, 108,  0.9, 146,  0.9,  1.7, 150, 1
05:24, 150,  2.0, 144,  0.9,  2.2, 149,57
05:25, 139,  2.3, 144,  1.0,  2.4, 155,51
05:26, 176,  0.8, 144,  1.1,  2.3, 139, 0
05:27, 168,  2.3, 145,  1.2,  2.3, 169, 0
05:28, 156,  1.5, 147,  1.3,  2.5, 174, 3
05:29, 164,  2.0, 147,  1.4,  2.0, 152,28
05:30, 144,  0.3, 149,  1.4,  2.5, 161,21
05:31, 138,  1.1, 149,  1.4,  1.8, 151,31
05:32, 148,  1.2, 150,  1.4,  2.0, 151,11
05:33, 122,  1.2, 149,  1.4,  2.3, 133,43
05:34, 120,  0.8, 149,  1.5,  2.7, 131,13
05:35, 127,  1.4, 147,  1.4,  1.6, 126,57
05:36, 128,  1.5, 144,  1.3,  1.6, 141,26
05:37, 122,  1.9, 140,  1.4,  2.1, 124,23
05:38, 141,  1.6, 136,  1.4,  2.1, 139,25
05:39, 120,  0.4, 135,  1.3,  1.6, 141, 0
05:40, 165,  1.3, 134,  1.4,  2.3, 155,26
05:41, 123,  1.4, 134,  1.4,  2.1, 146,13
05:42, 152,  2.2, 134,  1.4,  2.4, 146,53
05:43, 132,  0.6, 136,  1.4,  2.4, 170,23
05:44, 142,  2.5, 137,  1.4,  2.7, 160,41
05:45, 172,  1.5, 138,  1.5,  3.4, 135,51
05:46, 146,  2.2, 139,  1.6,  3.1, 119,47
05:47, 117,  1.7, 140,  1.7,  2.6, 143,36
05:48, 126,  2.8, 140,  1.8,  3.5, 122,56
05:49, 131,  1.8, 140,  1.9,  3.1, 130,13
05:50, 146,  1.8, 139,  2.0,  3.7, 150,34
05:51, 165,  1.1, 140,  2.0,  3.0, 132,23
05:52, 174,  0.8, 141,  2.0,  3.3, 138,28
05:53, 140,  2.2, 139,  2.1,  3.4, 135,14
05:54, 154,  0.7, 140,  2.0,  2.2, 142, 0
05:55, 206,  1.3, 143,  2.0,  2.9, 150,25
05:56, 153,  3.3, 145,  1.9,  3.3, 152,59
05:57, 160,  4.5, 148,  1.9,  4.4, 159, 0
05:58, 294,  1.3, 153,  1.9,  4.7, 165, 1
05:59, 181,  4.0, 156,  2.0,  4.2, 157,30
06:00, 144,  1.1, 159,  1.9,  4.0, 181, 0
06:01, 129,  1.0, 158,  1.9,  4.0, 157,35
06:02, 165,  2.3, 160,  2.0,  4.7, 148, 6
06:03, 168,  4.4, 161,  2.2,  5.6, 140,29
06:04, 159,  2.6, 162,  2.4,  4.8, 150,15
06:05, 188,  1.1, 163,  2.5,  3.6, 157,40
06:06, 157,  4.0, 162,  2.7,  4.7, 151,46
06:07, 163,  2.1, 161,  2.8,  4.0, 157, 0
06:08, 146,  2.7, 158,  2.8,  4.0, 151,51
06:09, 139,  3.9, 155,  2.8,  4.8, 130,53
06:10, 154,  2.2, 152,  3.0,  4.3, 131, 4
06:11, 142,  3.6, 151,  3.0,  4.7, 135,24
06:12, 161,  3.2, 150,  3.1,  4.3, 125,53
06:13, 180,  1.2, 152,  2.8,  3.4, 171,14
06:14, 148,  2.0, 152,  2.7,  3.4, 172,12
06:15, 156,  3.2, 151,  2.7,  3.9, 160,47
06:16, 165,  3.6, 151,  2.5,  4.1, 163,44
06:17, 162,  1.4, 152,  2.5,  4.9, 167, 7
06:18, 144,  2.3, 153,  2.6,  4.8, 146,31
06:19, 144,  4.0, 155,  2.6,  4.7, 148,56
06:20, 172,  2.1, 156,  2.5,  4.0, 144, 0
06:21, 146,  1.5, 157,  2.4,  2.9, 159,28
06:22, 145,  1.9, 156,  2.3,  4.5, 148,36
06:23, 138,  2.0, 153,  2.5,  4.2, 133,30
06:24, 144,  1.7, 152,  2.5,  3.7, 162,28
06:25, 199,  1.6, 150,  2.5,  3.8, 119,23
06:26, 164,  1.8, 149,  2.4,  3.3, 143,21
06:27, 176,  2.1, 148,  2.4,  3.0, 177,21
06:28, 160,  1.7, 149,  2.3,  2.9, 148,18
06:29, 185,  1.8, 149,  2.3,  4.1, 143,17
06:30, 192,  3.6, 150,  2.3,  3.8, 153,50
06:31, 161,  3.5, 151,  2.4,  3.6, 192, 0
06:32, 188,  3.0, 152,  2.4,  4.2, 153,39
06:33, 157,  2.3, 154,  2.4,  4.9, 168,47
06:34, 184,  2.6, 155,  2.5,  4.4, 146,12
06:35, 163,  2.8, 156,  2.5,  3.9, 154,10
06:36,  75,  0.6, 157,  2.5,  4.1, 175,10
06:37, 152,  2.3, 154,  2.4,  2.7, 146,56
06:38, 184,  1.6, 155,  2.3,  2.6, 164,20
06:39, 152,  3.3, 154,  2.4,  4.0, 142, 9
06:40, 147,  2.9, 154,  2.4,  3.8, 152,14
06:41, 147,  2.6, 153,  2.4,  3.4, 158, 8
06:42, 140,  3.2, 152,  2.4,  4.0, 146,30
06:43, 115,  1.4, 150,  2.3,  3.5, 131,30
06:44, 193,  0.8, 149,  2.2,  2.1, 165,49
06:45, 162,  2.5, 150,  2.0,  2.6, 153,43
06:46, 161,  2.0, 150,  2.1,  2.9, 160, 2
06:47, 162,  0.8, 153,  2.1,  2.0, 162, 1
06:48, 175,  1.9, 154,  2.0,  2.6, 179,40
06:49, 154,  0.9, 154,  1.9,  2.3, 167,14
06:50, 187,  1.6, 155,  1.7,  2.3, 178,52
06:51, 150,  2.8, 156,  1.7,  2.8, 142,37
06:52, 161,  2.7, 156,  1.7,  3.1, 134,15
06:53, 149,  1.4, 158,  1.7,  2.7, 160, 2
06:54, 180,  2.2, 159,  1.8,  2.9, 167,55
06:55, 164,  2.8, 159,  1.8,  3.5, 149,48
06:56, 147,  2.3, 158,  1.8,  3.2, 148,45
06:57, 134,  2.1, 159,  1.9,  2.5, 169,48
06:58, 184,  0.4, 158,  1.9,  3.0, 158, 5
06:59, 191,  1.0, 160,  1.9,  2.7, 165,41
07:00, 147,  0.8, 161,  1.9,  3.5, 177,42
07:01, 168,  1.3, 164,  1.9,  3.5, 175,24
07:02, 166,  1.9, 165,  1.9,  1.9, 151,46
07:03, 151,  1.5, 166,  1.8,  2.5, 149,41
07:04, 166,  2.2, 168,  1.8,  2.5, 190,52
07:05, 174,  1.4, 171,  1.6,  2.4, 173, 9
07:06, 177,  1.5, 173,  1.6,  2.1, 160,25
07:07, 168,  0.9, 172,  1.5,  1.6, 173, 9
07:08, 143,  1.3, 172,  1.5,  2.5, 161,30
07:09, 144,  1.3, 170,  1.5,  1.7, 157,14
07:10, 165,  1.2, 166,  1.5,  1.4, 155,16
07:11, 149,  0.8, 163,  1.4,  1.9, 144,40
07:12,   0,  0.0, 162,  1.2,  0.8, 134, 5
07:13, 133,  1.1, 159,  1.1,  1.5, 128,47
07:14, 140,  2.3, 154,  1.1,  2.4, 138,45
07:15, 159,  0.9, 149,  1.2,  2.3, 140, 0
07:16, 149,  1.1, 147,  1.1,  1.1, 151,55
07:17, 149,  1.7, 146,  1.1,  2.1, 159,52
07:18, 236,  0.3, 147,  1.1,  1.7, 149, 0
07:19, 177,  0.5, 149,  1.0,  1.0, 186, 6
07:20, 168,  0.3, 151,  1.0,  1.9, 174,38
07:21, 149,  1.2, 152,  1.0,  1.6, 142,43
07:22, 140,  0.8, 151,  1.0,  1.3, 147, 1
07:23, 149,  0.7, 151,  1.0,  1.0, 128,14
07:24,  85,  0.2, 151,  0.9,  0.7, 149, 0
07:25, 137,  0.8, 152,  0.8,  0.8, 136,59
07:26, 155,  1.2, 151,  0.9,  1.8, 142,27
07:27, 141,  2.0, 150,  0.9,  2.3, 142,51
07:28, 174,  1.3, 147,  0.9,  2.5, 129,34
07:29, 174,  1.4, 147,  1.0,  2.2, 156,43
07:30, 158,  2.1, 146,  1.1,  2.2, 161,56
07:31, 146,  1.4, 148,  1.2,  2.1, 191,36
07:32, 183,  0.7, 150,  1.2,  2.1, 155,28
07:33, 169,  1.6, 153,  1.4,  2.4, 163,53
07:34, 240,  2.0, 156,  1.5,  4.3, 162,44
07:35, 160,  2.5, 159,  1.7,  2.5, 169,10
07:36, 146,  0.8, 162,  1.7,  3.3, 166, 9
07:37, 161,  3.5, 165,  1.7,  4.1, 153,39
07:38, 178,  1.9, 169,  1.8,  3.5, 161, 0
07:39, 181,  2.5, 171,  1.9,  3.9, 189,48
07:40, 181,  3.2, 174,  1.9,  3.4, 176,58
07:41, 196,  3.2, 175,  2.0,  4.0, 180,10
07:42, 212,  2.4, 179,  2.1,  3.7, 193,36
