00:01,  50,  1.3,  78,  2.2,  2.7,  87, 9
00:02,  94,  0.7,  76,  2.1,  2.0,  71,22
00:03,  64,  4.0,  76,  2.2,  3.9,  78,56
00:04,  68,  1.3,  75,  2.2,  4.0,  64, 0
00:05,  78,  2.5,  75,  2.0,  2.5,  79,59
00:06,  83,  1.6,  73,  2.0,  2.9,  83, 6
00:07,  50,  3.4,  72,  2.0,  3.6,  56,46
00:08,  52,  2.6,  71,  2.0,  3.6,  50,13
00:09,  64,  1.6,  71,  2.0,  2.7,  87,38
00:10,  78,  3.0,  71,  2.0,  3.0,  78, 0
00:11,  81,  1.3,  71,  2.1,  3.2,  78, 2
00:12,  61,  2.0,  73,  2.1,  2.9,  78,48
00:13,  77,  1.8,  73,  2.1,  3.2,  69,54
00:14,  57,  1.8,  74,  2.1,  3.0,  79, 4
00:15,  73,  2.5,  72,  2.2,  3.3,  60,57
00:16,  83,  2.6,  72,  2.1,  2.7,  58,12
00:17,  70,  3.2,  72,  2.2,  3.2,  75,21
00:18,  88,  2.5,  73,  2.1,  3.2,  69,23
00:19,  48,  4.0,  73,  2.2,  3.9,  48, 0
00:20,  74,  2.9,  73,  2.2,  4.5,  52, 2
00:21,  76,  1.7,  74,  2.2,  3.1,  72, 1
00:22,  93,  1.9,  73,  2.2,  3.4,  76,21
00:23,  77,  3.0,  72,  2.2,  3.0,  78, 0
00:24,  67,  2.2,  72,  2.2,  3.4,  69, 1
00:25,  63,  2.2,  72,  2.2,  3.3,  62,34
00:26,  66,  2.3,  72,  2.3,  3.5,  76,56
00:27,  78,  1.9,  72,  2.3,  3.4,  53,39
00:28,  66,  2.5,  74,  2.3,  4.0,  89,22
00:29,  64,  3.4,  75,  2.4,  4.4,  90,39
00:30,  66,  2.7,  74,  2.4,  3.9,  62,56
00:31,  89,  1.6,  73,  2.4,  3.2,  77,20
00:32,  81,  2.2,  72,  2.4,  3.9,  84,52
00:33,  71,  3.5,  73,  2.5,  3.6,  73,59
00:34,  81,  2.8,  72,  2.5,  3.5,  71, 0
00:35,  84,  3.2,  74,  2.6,  4.1,  82,50
00:36,  75,  3.1,  75,  2.6,  3.2,  84, 0
00:37,  92,  2.6,  76,  2.6,  3.9,  93,21
00:38,  89,  3.5,  77,  2.7,  4.7, 100,51
00:39,  53,  3.1,  76,  2.6,  3.7,  67,56
00:40,  91,  3.9,  78,  2.6,  4.2,  79,54
00:41,  83,  1.7,  78,  2.7,  4.2,  85, 8
00:42,  91,  1.9,  79,  2.7,  2.9,  68,30
00:43,  68,  2.5,  78,  2.7,  3.5,  70,41
00:44,  62,  3.0,  78,  2.7,  4.1,  66, 3
00:45,  73,  2.3,  77,  2.6,  3.7,  63, 2
00:46,  63,  2.2,  77,  2.5,  3.3,  86,57
00:47,  86,  2.0,  75,  2.5,  3.4,  77, 8
00:48,  66,  2.7,  73,  2.4,  3.1,  71,29
00:49, 101,  3.9,  73,  2.4,  4.0, 100,59
00:50,  80,  2.2,  74,  2.3,  3.9, 101, 0
00:51,  82,  2.0,  72,  2.2,  3.7,  65,53
00:52,  79,  3.6,  73,  2.3,  4.0,  85,48
00:53,  79,  2.7,  73,  2.3,  4.4,  83, 7
00:54,  51,  3.0,  73,  2.4,  4.0,  50,30
00:55,  60,  3.1,  72,  2.4,  3.4,  56, 7
00:56,  90,  2.0,  73,  2.5,  3.7,  67, 4
00:57,  62,  2.0,  74,  2.5,  2.3,  67,47
00:58,  60,  3.1,  74,  2.4,  3.6,  61,43
00:59,  73,  2.7,  74,  2.5,  5.1,  90,18
01:00,  70,  2.7,  72,  2.5,  3.4,  78,55
01:01,  76,  2.1,  71,  2.6,  4.1,  50,49
01:02, 110,  2.8,  72,  2.5,  2.8, 112, 0
01:03,  56,  2.8,  72,  2.4,  3.7,  65,53
01:04,  78,  1.3,  71,  2.3,  3.6,  72,14
01:05,  72,  2.1,  72,  2.3,  2.7,  81,34
01:06,  81,  3.1,  71,  2.4,  4.7,  88,18
01:07,  90,  2.8,  72,  2.4,  3.9,  76,49
01:08,  59,  2.0,  71,  2.5,  3.3,  50,19
01:09,  90,  1.9,  72,  2.3,  2.0,  59, 0
01:10,  79,  3.9,  74,  2.4,  4.3,  97, 8
01:11,  89,  2.4,  76,  2.4,  4.1,  83, 1
01:12,  71,  2.7,  77,  2.5,  3.7, 106,31
01:13,  91,  1.7,  78,  2.4,  3.6,  76, 6
01:14,  91,  2.2,  80,  2.4,  3.2,  93,42
01:15,  83,  1.6,  82,  2.4,  3.9, 117,56
01:16, 122,  1.8,  83,  2.3,  3.3,  76,21
01:17,  75,  2.9,  83,  2.3,  4.2,  63,47
01:18,  90,  2.9,  85,  2.3,  3.2,  84,43
01:19,  89,  1.9,  85,  2.4,  3.4,  93, 6
01:20, 120,  1.1,  86,  2.3,  2.1, 145,56
01:21,  87,  1.4,  88,  2.1,  2.5, 120,34
01:22, 148,  1.4,  88,  2.0,  2.1,  61,53
01:23, 110,  1.6,  90,  2.0,  4.4,  90,16
01:24, 105,  1.3,  90,  2.0,  2.1, 123,33
01:25,  60,  2.1,  89,  1.9,  3.0,  84,40
01:26,  78,  1.3,  87,  1.9,  2.6,  54,40
01:27,  67,  1.2,  85,  1.8,  2.4,  36,21
01:28,  97,  1.4,  85,  1.8,  2.9,  82,41
01:29,  77,  1.6,  88,  1.7,  4.8,  95,42
01:30,  74,  2.7,  87,  1.8,  3.6,  72,55
01:31,  89,  2.8,  86,  1.9,  2.9,  81,21
01:32,  89,  2.1,  86,  2.0,  2.8,  89, 0
01:33,  48,  2.9,  83,  2.0,  4.2,  78,41
01:34,  95,  1.8,  82,  2.1,  4.1,  62, 4
01:35, 116,  0.9,  82,  2.0,  2.2,  92, 7
01:36,  12,  0.9,  85,  2.1,  3.0,  95, 7
01:37, 103,  2.1,  89,  2.1,  2.6,  94,41
01:38,  44,  2.1,  86,  2.1,  3.2,  56,56
01:39,  94,  1.4,  83,  2.1,  3.1,  86,13
01:40,  78,  1.3,  82,  2.0,  1.7, 111, 6
01:41,  68,  1.0,  81,  1.9,  1.3,  78, 0
01:42,  47,  0.7,  78,  1.8,  2.1,  76,31
01:43,  77,  1.7,  78,  1.6,  1.8,  76,58
01:44,  73,  2.3,  77,  1.5,  2.4,  81,58
01:45,  18,  0.9,  75,  1.5,  2.3,  73, 0
01:46,  98,  1.4,  74,  1.4,  2.8,  92,17
01:47,  88,  1.6,  73,  1.4,  2.9,  84,45
01:48,  77,  2.3,  75,  1.4,  3.3,  84,38
01:49,  74,  1.3,  74,  1.4,  2.8,  83,16
01:50, 138,  0.8,  76,  1.3,  1.4,  70, 2
01:51, 137,  0.9,  79,  1.4,  1.5,  88,16
01:52, 134,  0.3,  82,  1.3,  0.9, 137, 0
01:53, 103,  3.1,  87,  1.3,  3.3, 105,58
01:54,  84,  2.6,  87,  1.4,  3.4,  75,15
01:55, 100,  1.1,  88,  1.5,  2.9,  84, 5
01:56, 112,  0.6,  90,  1.4,  2.1,  97,10
01:57,  87,  2.2,  92,  1.5,  2.6,  89,27
01:58,  94,  1.8,  91,  1.4,  2.7,  87, 6
01:59, 109,  0.3,  90,  1.4,  2.0,  96, 2
02:00, 120,  0.5,  90,  1.4,  1.9,  76,43
02:01,  92,  0.8,  87,  1.4,  1.5,  79,11
02:02, 105,  2.2,  87,  1.5,  2.8, 103,56
02:03,  46,  1.9,  83,  1.5,  2.5, 116,15
02:04,  80,  0.4,  85,  1.3,  1.9,  46, 0
02:05, 125,  2.4,  88,  1.2,  2.3, 126, 0
02:06, 139,  0.5,  88,  1.2,  2.9, 105, 3
02:07, 128,  0.7,  90,  1.1,  0.9, 136,55
02:08, 101,  0.5,  94,  1.0,  2.3, 137,28
02:09,  90,  1.2,  98,  1.0,  1.8, 126,10
02:10,  77,  1.9,  97,  1.0,  2.0,  76,58
02:11,  87,  1.6, 100,  1.1,  2.3,  75, 5
02:12, 155,  0.8,  99,  1.1,  1.7,  48,20
02:13,  77,  1.5, 100,  1.2,  3.8,  94,19
02:14, 100,  3.3,  99,  1.4,  5.2, 101,21
02:15,  68,  2.5,  97,  1.5,  3.4, 109,10
02:16,  47,  0.1,  94,  1.5,  2.8, 100,12
02:17,  94,  1.5,  90,  1.6,  1.5,  94,59
02:18,  97,  1.3,  88,  1.6,  2.4,  90,39
02:19,  73,  2.5,  86,  1.7,  2.4,  70, 0
02:20,  62,  1.4,  83,  1.7,  2.9,  68, 6
02:21,  88,  1.8,  80,  1.7,  1.9, 102,53
02:22,  83,  1.4,  81,  1.8,  3.3,  96,13
02:23,  81,  2.1,  79,  1.8,  3.5,  81,12
02:24, 110,  0.6,  79,  1.7,  2.7,  79,14
02:25,  57,  1.1,  79,  1.6,  2.4,  82,44
02:26,  47,  2.4,  77,  1.7,  3.1,  47,35
02:27,  89,  2.4,  77,  1.8,  3.4,  49, 5
02:28, 116,  0.6,  80,  1.8,  2.5,  90, 3
02:29,  48,  1.2,  77,  1.6,  1.1,  48, 0
02:30,  69,  2.8,  76,  1.6,  2.7,  63,52
02:31,  36,  0.9,  78,  1.6,  3.0,  67, 2
02:32, 135,  0.6,  76,  1.5,  2.0,  75,19
02:33,  59,  1.5,  77,  1.4,  1.5,  53,34
02:34,  50,  1.2,  74,  1.4,  1.6,  49, 7
02:35,  62,  2.0,  73,  1.4,  2.7,  90,42
02:36,  89,  1.4,  76,  1.4,  2.0,  62, 0
02:37,  54,  0.8,  76,  1.3,  1.7,  68, 4
02:38,  73,  1.7,  73,  1.3,  1.8,  85,54
02:39, 119,  0.8,  75,  1.3,  1.7,  73, 0
02:40,  89,  1.0,  80,  1.2,  1.2, 132,34
02:41,  66,  1.4,  80,  1.2,  2.4, 111, 8
02:42, 112,  1.6,  81,  1.3,  2.4,  93,33
02:43,  82,  1.3,  83,  1.4,  3.0,  82,20
02:44,  65,  1.4,  86,  1.4,  2.1,  78,30
02:45,  89,  1.1,  86,  1.3,  2.2,  80,12
02:46,  75,  0.6,  86,  1.3,  2.1,  42,32
02:47,  77,  2.0,  86,  1.3,  2.0,  83,59
02:48,  92,  2.5,  86,  1.4,  2.8,  91,22
02:49,  51,  2.1,  85,  1.4,  2.6,  90, 1
02:50,  84,  2.4,  82,  1.6,  2.8,  85,48
02:51,  81,  1.1,  84,  1.7,  2.5,  77,20
02:52, 105,  2.7,  83,  1.6,  2.7, 104, 0
02:53, 106,  0.9,  83,  1.6,  2.9, 108, 2
02:54,  83,  2.0,  84,  1.6,  2.1,  89,50
02:55,  49,  2.3,  83,  1.7,  3.3,  78, 5
02:56,  87,  2.9,  84,  1.8,  3.2, 106,55
02:57, 154,  0.3,  86,  1.8,  2.9,  87, 0
02:58,  52,  2.0,  85,  1.7,  2.0,  60,59
02:59,  94,  2.7,  85,  1.8,  3.1,  83,20
03:00,  83,  1.2,  86,  1.7,  3.0,  80, 8
03:01, 110,  2.0,  85,  1.7,  2.6,  78,37
03:02,  82,  1.2,  87,  1.8,  2.9,  93,24
03:03,  53,  2.6,  86,  1.9,  4.1,  66,51
03:04,  41,  2.4,  86,  2.0,  3.2,  63,57
03:05,  92,  3.2,  88,  2.0,  3.6,  91, 9
03:06,  97,  2.5,  87,  2.1,  3.7,  95,16
03:07,  81,  2.0,  87,  2.2,  2.9,  73,16
03:08,  84,  1.9,  88,  2.3,  2.4,  90,24
03:09,  82,  1.2,  89,  2.2,  2.9,  83,32
03:10,  82,  1.7,  89,  2.2,  2.5,  94,44
03:11, 121,  1.4,  90,  2.2,  2.8,  87, 5
03:12, 114,  2.3,  91,  2.2,  3.5, 138,49
03:13, 135,  1.1,  92,  2.1,  3.7, 126, 3
03:14,  99,  1.5,  94,  2.1,  2.5, 111,51
03:15,  71,  2.7,  95,  2.0,  2.7, 107,38
03:16, 107,  1.0,  93,  1.9,  3.0,  66,37
03:17,  87,  2.1,  94,  1.9,  3.3, 102,34
03:18, 101,  2.4,  93,  1.9,  3.5,  86,42
03:19, 116,  1.3,  94,  2.0,  3.5,  86, 5
03:20,  88,  2.9,  94,  2.0,  3.1,  85,58
03:21,  59,  1.5,  91,  2.1,  3.4,  78,22
03:22, 105,  2.3,  90,  2.1,  3.3,  79,12
03:23,  82,  1.5,  89,  2.1,  2.6, 108, 2
03:24, 101,  1.6,  89,  2.0,  2.3,  83,46
03:25,  78,  1.7,  90,  2.0,  1.8,  81,58
03:26,  58,  2.0,  91,  1.9,  2.0,  95,37
03:27,  59,  1.9,  89,  1.9,  2.3,  58, 1
03:28,  52,  1.5,  89,  1.8,  2.2,  62,47
03:29,  81,  0.8,  85,  1.7,  1.6,  56,16
03:30,  63,  1.5,  85,  1.6,  1.8,  74,32
03:31,  96,  1.9,  87,  1.6,  2.3,  98,55
03:32,  86,  1.2,  87,  1.5,  2.0,  86, 4
03:33,  72,  2.1,  83,  1.5,  2.3,  71,52
03:34,  65,  0.8,  80,  1.5,  2.1,  72, 0
03:35,  66,  0.7,  78,  1.5,  1.4,  84,43
03:36,  40,  0.4,  78,  1.4,  1.9,  50,20
03:37, 109,  0.6,  77,  1.3,  1.4,  56, 9
03:38,  48,  1.7,  76,  1.3,  2.2,  63,24
03:39,  47,  1.6,  75,  1.3,  2.3,  68,42
03:40,  60,  1.8,  73,  1.3,  2.2,  66,26
03:41,  71,  1.0,  71,  1.3,  2.2,  83,29
03:42,  90,  0.2,  70,  1.2,  1.4,  63,40
03:43,  92,  1.0,  70,  1.2,  1.5,  80,40
03:44,  65,  1.3,  73,  1.2,  2.3, 105,28
03:45,  86,  1.8,  74,  1.3,  2.3,  96,25
03:46,  99,  1.8,  73,  1.4,  2.2,  86,53
03:47,  90,  1.3,  75,  1.5,  2.8,  87,12
03:48,  51,  0.7,  76,  1.4,  1.9,  87,23
03:49,  71,  1.0,  78,  1.4,  1.3,  89,52
03:50,  52,  1.4,  79,  1.3,  1.4,  52, 0
03:51,  54,  1.9,  77,  1.4,  2.8,  45,54
03:52,  42,  2.0,  75,  1.4,  2.3,  41,22
03:53,  41,  1.4,  72,  1.5,  2.2,  52,15
03:54,  46,  0.9,  68,  1.5,  1.6,  61,13
03:55,  52,  1.8,  63,  1.4,  1.8,  53, 0
03:56,  58,  1.0,  62,  1.4,  2.5,  51,24
03:57,  70,  1.3,  61,  1.3,  1.5,  44,47
03:58,  60,  2.3,  60,  1.4,  2.4,  61,57
03:59,  75,  1.6,  58,  1.5,  2.8,  61,20
04:00,  25,  1.7,  58,  1.5,  1.9,  56,48
04:01,  50,  1.9,  58,  1.5,  3.1,  54,38
04:02,  64,  1.5,  58,  1.5,  2.1,  53,47
04:03,  45,  1.4,  58,  1.5,  1.8,  51, 3
04:04,  75,  0.7,  58,  1.5,  1.9,  47,15
04:05,  77,  0.4,  60,  1.4,  1.2,  72,37
04:06,  58,  1.2,  60,  1.3,  1.3,  80,42
04:07,  50,  1.6,  57,  1.4,  2.4,  46,41
04:08,  37,  1.6,  56,  1.4,  1.9,  38,12
04:09,  62,  1.0,  55,  1.3,  1.6,  29, 3
04:10,  49,  0.9,  53,  1.3,  1.1,  74, 1
04:11,   0,  0.0,  53,  1.2,  1.0,  46, 2
04:12,  98,  0.6,  54,  1.1,  0.9,  64,36
04:13,  64,  1.0,  56,  1.0,  1.1,  67,57
04:14,  86,  0.5,  58,  0.9,  1.0,  64, 0
04:15,  56,  1.7,  59,  0.9,  1.6,  54,59
04:16,  47,  1.4,  59,  1.0,  2.2,  52,13
04:17,  47,  1.4,  61,  0.9,  1.6,  49, 2
04:18,  48,  1.5,  61,  0.9,  1.9,  66,41
04:19,  58,  1.3,  61,  1.0,  1.9,  49,25
04:20,  46,  1.3,  61,  1.0,  1.5,  43,28
04:21,  51,  2.0,  62,  1.1,  2.8,  73,36
04:22,  45,  1.8,  60,  1.3,  2.5,  62,28
04:23,  35,  1.6,  58,  1.4,  2.3,  51,30
04:24,  40,  1.6,  54,  1.5,  2.2,  46,50
04:25,  47,  2.0,  50,  1.6,  2.2,  21,25
04:26,  75,  1.8,  49,  1.6,  2.0,  47, 0
04:27,  25,  2.1,  47,  1.7,  2.5,  55, 7
04:28,  50,  2.2,  47,  1.7,  2.5,  44,43
04:29,  36,  1.4,  46,  1.7,  2.2,  50, 0
04:30,  39,  1.4,  45,  1.7,  2.2,  59,33
04:31,  34,  1.3,  43,  1.7,  2.4,  40,52
04:32,  53,  2.2,  43,  1.7,  2.6,  51,30
04:33,  52,  1.4,  45,  1.7,  2.2,  53, 0
04:34,  47,  1.1,  46,  1.7,  1.6,  65,31
04:35,  42,  1.0,  47,  1.6,  1.8,  53,26
04:36,  25,  0.7,  47,  1.6,  1.5,  47,44
04:37,  22,  1.0,  45,  1.5,  1.3,  22,56
04:38,  43,  1.3,  44,  1.4,  1.4,  20,49
04:39,  70,  1.3,  45,  1.4,  2.0,  58,18
04:40,  54,  1.3,  46,  1.3,  1.5,  50,20
04:41,  30,  0.3,  46,  1.3,  1.6,  49, 5
04:42,  34,  1.0,  44,  1.2,  2.0,  47, 9
04:43,  32,  0.7,  41,  1.1,  1.2,  26,22
04:44, 356,  1.1,  37,  1.1,  1.1, 356,59
04:45,   0,  0.0,  34,  1.0,  1.1, 356, 0
04:46,   0,  0.0,  32,  0.9,  0.8,   9, 8
04:47,   0,  0.0,  32,  0.8,  0.5, 357,18
04:48,  41,  0.9,  29,  0.8,  1.0,  22,58
04:49,  39,  0.8,  27,  0.7,  1.3,  38,34
04:50,  57,  0.9,  25,  0.7,  1.4,  37,44
04:51,  38,  0.5,  28,  0.7,  1.2,  55,13
04:52,  45,  0.7,  28,  0.6,  0.8,  32, 9
04:53,  87,  0.3,  29,  0.6,  0.9,  40, 4
04:54,  44,  0.9,  33,  0.6,  1.2,  45,15
04:55,  39,  1.2,  35,  0.7,  1.5,  47,50
04:56,  33,  1.4,  36,  0.8,  1.4,  18,10
04:57,  49,  1.2,  38,  0.9,  1.6,  41,36
04:58,  40,  1.6,  42,  0.9,  1.6,  42,59
04:59,  47,  1.2,  44,  1.0,  2.7,  61,28
05:00,  54,  2.2,  45,  1.1,  2.8,  60,50
05:01,  69,  2.1,  46,  1.2,  2.8,  54,10
05:02,  73,  1.2,  50,  1.3,  2.1,  69, 0
05:03,  63,  1.4,  54,  1.4,  1.7,  88,14
05:04,  88,  1.5,  58,  1.4,  1.5,  84,59
05:05,  99,  1.4,  62,  1.4,  1.8,  71,44
05:06,  83,  1.5,  66,  1.4,  1.5,  98, 0
05:07,  27,  1.1,  68,  1.4,  1.5,  83, 0
05:08,  73,  0.8,  71,  1.4,  1.7,  74,37
05:09, 113,  0.5,  73,  1.3,  1.3,  67,44
05:10,  67,  0.9,  74,  1.2,  1.4,  73,33
05:11,  70,  0.4,  75,  1.0,  1.0,  74,11
05:12,  46,  0.3,  76,  0.9,  0.9,  93, 7
05:13,  82,  0.9,  75,  0.9,  1.1,  82,53
05:14,  46,  0.3,  72,  0.8,  0.9,  82, 0
05:15,  65,  1.1,  71,  0.8,  1.1,  64, 0
05:16,  60,  0.6,  70,  0.8,  1.5,  50, 3
05:17,  65,  0.5,  69,  0.7,  0.8,  47, 6
05:18,  56,  0.6,  68,  0.7,  1.2,  49,13
05:19, 109,  0.8,  69,  0.7,  0.9,  56, 4
05:20, 104,  1.0,  71,  0.7,  1.2,  89,50
05:21,  58,  1.2,  74,  0.7,  1.5,  67,12
05:22,  68,  1.3,  72,  0.8,  1.6,  65,44
05:23,  85,  0.9,  74,  0.8,  1.6,  81, 9
05:24, 117,  0.7,  76,  0.8,  1.3,  57,37
05:25,   0,  0.0,  79,  0.8,  0.9, 114, 4
05:26,  90,  0.8,  82,  0.7,  0.7,  90,58
05:27, 103,  0.4,  87,  0.7,  0.9, 101,39
05:28,  94,  0.9,  89,  0.7,  1.0,  95,59
05:29, 119,  0.8,  90,  0.7,  0.9,  94, 0
05:30, 126,  0.6,  93,  0.7,  0.8, 118,21
05:31,  80,  1.4,  95,  0.6,  1.4,  80, 0
05:32,  94,  1.2,  99,  0.7,  1.4,  81, 1
05:33,  63,  0.7,  96,  0.6,  1.2,  94, 0
05:34,  46,  1.6,  93,  0.7,  1.6,  47,57
05:35,  68,  1.2,  88,  0.8,  1.6,  46, 0
05:36,  49,  0.9,  83,  0.9,  1.3,  49,26
05:37,  54,  1.5,  78,  0.9,  1.5,  55,21
05:38,  49,  1.9,  73,  1.0,  1.9,  46,58
05:39,  80,  1.5,  71,  1.1,  1.9,  46, 2
05:40,  41,  1.2,  64,  1.2,  2.1,  50,28
05:41,  48,  1.8,  59,  1.3,  2.3,  46,50
05:42,  71,  1.3,  56,  1.3,  1.9,  82,34
05:43,  63,  1.5,  54,  1.3,  1.6,  48,35
05:44,  41,  1.5,  53,  1.3,  1.7,  48,53
05:45,  58,  2.0,  52,  1.4,  2.3,  58,54
05:46,  48,  1.8,  53,  1.5,  2.6,  50,30
05:47,  22,  1.0,  54,  1.6,  2.4,  60,33
05:48,  64,  1.5,  53,  1.6,  2.0,  46,30
05:49,  54,  2.0,  52,  1.6,  2.2,  59,35
05:50,  35,  1.2,  52,  1.6,  2.2,  52, 5
05:51,  74,  1.4,  51,  1.6,  2.0,  57, 8
05:52,  44,  1.6,  50,  1.6,  1.8,  50,25
05:53,  47,  1.3,  49,  1.6,  1.8,  53, 8
05:54,  43,  1.9,  49,  1.7,  2.1,  46,53
05:55,  51,  1.5,  49,  1.6,  1.9,  43, 0
05:56,  47,  1.6,  49,  1.6,  1.9,  49,29
05:57,  52,  1.4,  48,  1.5,  1.7,  50, 2
05:58,  54,  1.8,  49,  1.5,  1.8,  64,40
05:59,  62,  1.3,  49,  1.5,  1.8,  54, 0
06:00,  55,  1.4,  50,  1.4,  1.5,  59,15
06:01,  63,  1.0,  52,  1.4,  1.5,  55, 2
06:02,  75,  1.0,  54,  1.4,  1.6,  72,46
06:03,  86,  1.5,  56,  1.3,  1.6,  79,54
06:04,  71,  0.8,  60,  1.3,  2.3,  89,26
06:05,  77,  0.7,  62,  1.2,  1.0,  74,16
06:06,  65,  0.4,  64,  1.1,  0.8,  62,11
06:07, 100,  0.3,  67,  1.0,  0.7,  77,42
06:08,  92,  0.4,  69,  0.9,  0.9,  75,40
06:09,  76,  0.4,  72,  0.8,  1.0, 100,20
06:10,  94,  0.6,  73,  0.8,  0.8,  89,15
06:11,  60,  1.3,  73,  0.8,  1.4,  56,25
06:12,  41,  1.3,  73,  0.8,  1.4,  73, 8
06:13,  35,  0.9,  70,  0.8,  1.7,  47,24
06:14,  49,  1.1,  67,  0.8,  1.4,  53, 8
06:15,  48,  1.3,  65,  0.8,  1.3,  47,59
06:16,  44,  0.9,  62,  0.9,  1.3,  48, 0
06:17,  34,  0.6,  58,  0.9,  1.0,  37,18
06:18,  32,  0.7,  53,  0.9,  0.8,  35,19
06:19,  27,  0.7,  48,  0.9,  0.7,  24,53
06:20,  50,  0.7,  44,  0.9,  0.9,  60,32
06:21,  41,  0.8,  41,  0.9,  1.2,  30, 7
06:22,  37,  1.0,  40,  0.9,  1.5,  40,24
06:23,  34,  0.9,  39,  0.9,  1.2,  30,10
06:24,  44,  1.1,  38,  0.9,  1.7,  43,23
06:25,  37,  0.9,  38,  0.9,  1.4,  44,15
06:26,  55,  1.4,  37,  0.9,  1.7,  51,51
06:27,  25,  1.0,  38,  1.0,  1.4,  55, 0
06:28,  49,  0.8,  39,  1.0,  1.5,  46,10
06:29,  41,  0.8,  41,  1.0,  1.3,  48,42
06:30,  38,  0.8,  42,  1.1,  1.1,  48,17
06:31,  41,  0.9,  42,  1.1,  1.0,  32,40
06:32,  39,  0.9,  42,  1.0,  1.1,  45,45
06:33,  45,  0.7,  42,  1.0,  1.4,  19,35
06:34,  41,  1.1,  42,  1.0,  1.1,  48,26
06:35,  46,  1.0,  43,  1.0,  1.3,  59,35
06:36,  75,  0.7,  46,  0.9,  1.0,  46, 0
06:37,  47,  0.5,  48,  0.9,  1.5,  51,36
06:38,  34,  0.5,  46,  0.8,  0.7,  19, 8
06:39,  50,  0.6,  46,  0.8,  0.8,  15,18
06:40,  56,  0.3,  47,  0.8,  0.8,  50,25
06:41,  30,  0.6,  47,  0.8,  1.1,  47,36
06:42, 102,  0.6,  49,  0.7,  0.9,  96,47
06:43,  59,  1.1,  52,  0.7,  1.1,  61,59
06:44,  74,  0.8,  54,  0.7,  1.2,  51,21
06:45,  79,  0.3,  56,  0.6,  0.9,  73, 0
06:46,  95,  0.3,  55,  0.6,  0.8,  87,15
06:47,  69,  0.4,  57,  0.6,  1.0,  90,20
06:48,  34,  0.8,  59,  0.6,  1.0,  81,52
06:49,  62,  0.7,  59,  0.7,  1.3,  45,16
06:50,  46,  1.2,  58,  0.7,  1.7,  40,39
06:51,  62,  1.2,  58,  0.8,  1.9,  16,33
06:52,  92,  0.8,  60,  0.8,  1.2,  62, 0
06:53,  39,  0.7,  58,  0.8,  1.3,  52,16
06:54,  65,  0.3,  59,  0.8,  0.8,  56, 3
06:55,  79,  0.5,  60,  0.8,  0.7,  80,56
06:56,  60,  1.2,  60,  0.8,  1.2,  58,59
06:57,  43,  0.9,  56,  0.8,  1.3,  32,14
06:58,  64,  0.9,  56,  0.8,  1.0,  45,20
06:59,  46,  1.4,  56,  0.9,  1.6,  33,28
07:00,  37,  1.3,  56,  0.8,  1.4,  46, 0
07:01,  50,  1.3,  56,  0.8,  1.8,  46,15
07:02,  30,  1.3,  53,  0.9,  2.0,  55,44
07:03,  56,  1.3,  51,  0.9,  1.6,  31, 4
07:04,  52,  1.1,  50,  1.0,  1.6,  60,25
07:05,  49,  1.9,  47,  1.1,  2.0,  48, 0
07:06,  42,  0.8,  44,  1.2,  1.9,  49, 0
07:07,  47,  0.4,  44,  1.1,  1.2,  44,28
07:08,  58,  0.6,  45,  1.1,  0.9,  47,12
07:09,  50,  0.8,  45,  1.1,  0.9,  46,43
07:10,  63,  0.8,  46,  1.1,  0.9,  32,20
07:11,  63,  0.2,  49,  1.0,  0.9,  80,22
07:12,  68,  0.6,  50,  0.9,  1.1,  73,17
07:13,  45,  0.6,  53,  0.9,  1.1,  40,10
07:14,  28,  0.2,  53,  0.8,  0.8, 104,31
07:15,  39,  0.3,  51,  0.7,  0.9,  29,43
07:16,  42,  1.2,  50,  0.6,  1.5,  42,53
07:17,  46,  1.6,  51,  0.7,  1.6,  46,59
07:18,  37,  1.1,  49,  0.7,  1.7,  46, 1
07:19,  67,  0.7,  50,  0.7,  1.2,  38, 1
07:20,  53,  0.9,  51,  0.7,  1.3,  45,48
07:21,  55,  0.7,  51,  0.8,  0.9,  72,12
07:22,  63,  0.6,  49,  0.8,  0.8,  51, 1
07:23,  53,  0.7,  49,  0.8,  0.9,  64,11
07:24,  57,  1.0,  47,  0.8,  1.3,  50,46
07:25,  56,  1.3,  49,  0.9,  1.8,  54,45
07:26,  48,  1.4,  52,  0.9,  1.5,  50,13
07:27,  55,  1.4,  53,  1.0,  1.9,  55,30
07:28,  50,  1.3,  54,  1.0,  1.7,  63,18
07:29,  27,  0.7,  53,  1.0,  1.6,  42,17
07:30,  83,  0.6,  50,  1.0,  1.6,  14,16
07:31,  50,  0.8,  48,  1.1,  1.4,  48, 7
07:32,  51,  1.6,  49,  1.2,  2.1,  56,31
07:33,  43,  1.2,  48,  1.2,  1.8,  54,10
07:34, 116,  0.9,  50,  1.2,  1.5,  43,29
07:35,  60,  0.8,  53,  1.3,  2.1,  81,35
07:36,  51,  1.5,  53,  1.3,  2.2,  50,30
07:37,  78,  0.6,  54,  1.3,  1.9,  53,26
07:38,  60,  1.9,  55,  1.3,  2.0,  50,40
07:39,  54,  2.3,  55,  1.4,  2.5,  48,57
07:40,  20,  1.0,  57,  1.5,  2.3,  54, 0
07:41,  85,  1.0,  57,  1.5,  2.5,  60,18
07:42,  67,  1.9,  57,  1.6,  2.1,  45,55
