00:01, +27.5,  90.3
00:02, +27.5,  90.2
00:03, +27.5,  90.1
00:04, +27.5,  89.9
00:05, +27.5,  89.9
00:06, +27.5,  89.9
00:07, +27.5,  89.9
00:08, +27.5,  89.8
00:09, +27.5,  89.7
00:10, +27.5,  89.6
00:11, +27.5,  89.7
00:12, +27.5,  89.7
00:13, +27.5,  89.6
00:14, +27.4,  89.7
00:15, +27.5,  89.6
00:16, +27.5,  89.5
00:17, +27.5,  89.3
00:18, +27.5,  89.4
00:19, +27.5,  89.3
00:20, +27.5,  89.3
00:21, +27.5,  89.3
00:22, +27.5,  89.3
00:23, +27.5,  89.3
00:24, +27.5,  89.3
00:25, +27.5,  89.4
00:26, +27.5,  89.5
00:27, +27.5,  89.5
00:28, +27.5,  89.7
00:29, +27.4,  89.9
00:30, +27.5,  89.9
00:31, +27.4,  89.9
00:32, +27.5,  89.9
00:33, +27.5,  89.8
00:34, +27.5,  89.8
00:35, +27.4,  89.9
00:36, +27.5,  89.9
00:37, +27.5,  89.9
00:38, +27.5,  89.9
00:39, +27.5,  89.8
00:40, +27.5,  90.0
00:41, +27.4,  90.1
00:42, +27.4,  90.3
00:43, +27.4,  90.2
00:44, +27.4,  90.3
00:45, +27.4,  90.4
00:46, +27.4,  90.3
00:47, +27.4,  90.2
00:48, +27.5,  90.2
00:49, +27.5,  90.2
00:50, +27.5,  90.2
00:51, +27.5,  90.2
00:52, +27.5,  90.2
00:53, +27.5,  90.2
00:54, +27.5,  90.2
00:55, +27.5,  90.2
00:56, +27.5,  90.1
00:57, +27.5,  90.0
00:58, +27.5,  90.0
00:59, +27.5,  90.0
01:00, +27.5,  90.1
01:01, +27.5,  90.1
01:02, +27.4,  90.2
01:03, +27.4,  90.3
01:04, +27.4,  90.4
01:05, +27.4,  90.5
01:06, +27.4,  90.6
01:07, +27.4,  90.4
01:08, +27.5,  90.4
01:09, +27.4,  90.4
01:10, +27.4,  90.2
01:11, +27.4,  90.0
01:12, +27.4,  89.9
01:13, +27.5,  89.8
01:14, +27.5,  90.0
01:15, +27.5,  90.2
01:16, +27.5,  90.2
01:17, +27.5,  89.8
01:18, +27.5,  89.4
01:19, +27.5,  89.4
01:20, +27.5,  89.7
01:21, +27.5,  89.7
01:22, +27.5,  89.7
01:23, +27.5,  89.3
01:24, +27.5,  89.4
01:25, +27.5,  89.3
01:26, +27.5,  89.4
01:27, +27.5,  89.5
01:28, +27.5,  89.1
01:29, +27.5,  89.2
01:30, +27.5,  89.3
01:31, +27.5,  89.3
01:32, +27.5,  89.1
01:33, +27.5,  89.2
01:34, +27.5,  88.9
01:35, +27.5,  88.7
01:36, +27.5,  88.8
01:37, +27.5,  88.5
01:38, +27.5,  88.4
01:39, +27.5,  88.4
01:40, +27.5,  88.4
01:41, +27.5,  88.6
01:42, +27.5,  88.8
01:43, +27.5,  88.8
01:44, +27.5,  88.8
01:45, +27.5,  89.0
01:46, +27.5,  89.0
01:47, +27.5,  89.0
01:48, +27.5,  88.9
01:49, +27.5,  88.8
01:50, +27.5,  88.7
01:51, +27.5,  88.7
01:52, +27.5,  88.5
01:53, +27.5,  88.4
01:54, +27.5,  88.3
01:55, +27.5,  88.4
01:56, +27.5,  88.3
01:57, +27.5,  88.5
01:58, +27.5,  88.7
01:59, +27.5,  88.8
02:00, +27.4,  88.8
02:01, +27.5,  88.8
02:02, +27.4,  89.0
02:03, +27.4,  89.1
02:04, +27.4,  89.1
02:05, +27.4,  89.1
02:06, +27.4,  89.2
02:07, +27.4,  89.2
02:08, +27.4,  89.0
02:09, +27.5,  89.0
02:10, +27.5,  89.1
02:11, +27.5,  89.0
02:12, +27.5,  88.9
02:13, +27.5,  89.0
02:14, +27.5,  88.9
02:15, +27.5,  88.9
02:16, +27.5,  88.9
02:17, +27.5,  88.9
02:18, +27.5,  88.8
02:19, +27.5,  88.7
02:20, +27.5,  88.8
02:21, +27.5,  88.9
02:22, +27.5,  89.1
02:23, +27.5,  89.3
02:24, +27.5,  89.1
02:25, +27.5,  89.3
02:26, +27.4,  89.2
02:27, +27.4,  89.3
02:28, +27.4,  89.3
02:29, +27.5,  89.3
02:30, +27.5,  89.3
02:31, +27.4,  89.4
02:32, +27.4,  89.3
02:33, +27.4,  89.0
02:34, +27.4,  88.8
02:35, +27.4,  88.9
02:36, +27.5,  89.2
02:37, +27.4,  89.3
02:38, +27.4,  89.3
02:39, +27.4,  89.2
02:40, +27.4,  89.3
02:41, +27.4,  89.4
02:42, +27.4,  89.3
02:43, +27.4,  89.1
02:44, +27.4,  89.1
02:45, +27.4,  89.0
02:46, +27.4,  89.0
02:47, +27.4,  89.1
02:48, +27.4,  89.1
02:49, +27.4,  89.1
02:50, +27.4,  89.2
02:51, +27.4,  89.1
02:52, +27.4,  89.2
02:53, +27.4,  89.1
02:54, +27.4,  89.1
02:55, +27.4,  89.2
02:56, +27.4,  89.4
02:57, +27.4,  89.4
02:58, +27.4,  89.5
02:59, +27.4,  89.5
03:00, +27.4,  89.5
03:01, +27.4,  89.7
03:02, +27.4,  89.6
03:03, +27.4,  89.6
03:04, +27.4,  89.4
03:05, +27.4,  89.4
03:06, +27.4,  89.5
03:07, +27.4,  89.7
03:08, +27.4,  89.6
03:09, +27.4,  89.5
03:10, +27.4,  89.3
03:11, +27.4,  89.1
03:12, +27.4,  89.2
03:13, +27.4,  89.2
03:14, +27.4,  89.4
03:15, +27.4,  89.4
03:16, +27.4,  89.4
03:17, +27.4,  89.5
03:18, +27.4,  89.7
03:19, +27.3,  89.8
03:20, +27.3,  89.9
03:21, +27.3,  89.9
03:22, +27.3,  89.9
03:23, +27.3,  89.9
03:24, +27.3,  89.9
03:25, +27.3,  89.9
03:26, +27.3,  89.7
03:27, +27.3,  89.6
03:28, +27.3,  89.6
03:29, +27.3,  89.7
03:30, +27.3,  89.8
03:31, +27.3,  89.8
03:32, +27.3,  89.7
03:33, +27.3,  89.8
03:34, +27.3,  89.6
03:35, +27.3,  89.4
03:36, +27.4,  89.5
03:37, +27.4,  89.6
03:38, +27.3,  89.4
03:39, +27.4,  89.2
03:40, +27.4,  89.2
03:41, +27.4,  89.4
03:42, +27.4,  89.5
03:43, +27.4,  89.5
03:44, +27.4,  89.6
03:45, +27.4,  89.7
03:46, +27.4,  89.7
03:47, +27.4,  89.7
03:48, +27.4,  89.8
03:49, +27.4,  89.7
03:50, +27.4,  89.8
03:51, +27.4,  90.1
03:52, +27.4,  90.1
03:53, +27.3,  90.1
03:54, +27.3,  89.9
03:55, +27.4,  89.9
03:56, +27.4,  89.9
03:57, +27.4,  89.8
03:58, +27.4,  89.8
03:59, +27.4,  90.0
04:00, +27.4,  89.9
04:01, +27.4,  90.0
04:02, +27.4,  90.1
04:03, +27.4,  90.3
04:04, +27.4,  90.2
04:05, +27.4,  90.3
04:06, +27.4,  90.4
04:07, +27.3,  90.3
04:08, +27.4,  90.0
04:09, +27.4,  90.1
04:10, +27.3,  90.2
04:11, +27.3,  90.3
04:12, +27.3,  90.3
04:13, +27.3,  90.3
04:14, +27.3,  90.5
04:15, +27.3,  90.3
04:16, +27.3,  90.2
04:17, +27.4,  90.0
04:18, +27.4,  90.2
04:19, +27.3,  90.2
04:20, +27.4,  90.3
04:21, +27.4,  90.3
04:22, +27.3,  90.1
04:23, +27.3,  90.1
04:24, +27.3,  90.0
04:25, +27.3,  89.9
04:26, +27.3,  89.9
04:27, +27.3,  90.0
04:28, +27.3,  90.0
04:29, +27.3,  90.1
04:30, +27.3,  90.2
04:31, +27.3,  90.3
04:32, +27.3,  90.4
04:33, +27.3,  90.4
04:34, +27.3,  90.2
04:35, +27.3,  90.1
04:36, +27.3,  90.0
04:37, +27.3,  89.8
04:38, +27.3,  89.9
04:39, +27.3,  90.0
04:40, +27.3,  90.0
04:41, +27.3,  89.9
04:42, +27.3,  90.0
04:43, +27.3,  90.1
04:44, +27.3,  90.0
04:45, +27.3,  89.9
04:46, +27.3,  90.0
04:47, +27.3,  90.0
04:48, +27.3,  90.2
04:49, +27.3,  90.2
04:50, +27.3,  90.2
04:51, +27.3,  90.0
04:52, +27.3,  90.0
04:53, +27.3,  90.0
04:54, +27.3,  90.0
04:55, +27.3,  89.9
04:56, +27.3,  89.8
04:57, +27.3,  89.8
04:58, +27.3,  89.9
04:59, +27.2,  90.0
05:00, +27.2,  90.2
05:01, +27.2,  90.3
05:02, +27.2,  90.4
05:03, +27.2,  90.4
05:04, +27.3,  90.3
05:05, +27.2,  90.3
05:06, +27.2,  90.2
05:07, +27.2,  90.3
05:08, +27.2,  90.4
05:09, +27.2,  90.4
05:10, +27.2,  90.4
05:11, +27.2,  90.5
05:12, +27.2,  90.5
05:13, +27.2,  90.5
05:14, +27.2,  90.4
05:15, +27.2,  90.4
05:16, +27.2,  90.5
05:17, +27.2,  90.7
05:18, +27.1,  90.9
05:19, +27.1,  90.9
05:20, +27.1,  91.0
05:21, +27.1,  91.1
05:22, +27.1,  91.0
05:23, +27.1,  91.0
05:24, +27.1,  91.0
05:25, +27.1,  91.1
05:26, +27.1,  91.1
05:27, +27.1,  90.9
05:28, +27.1,  91.2
05:29, +27.1,  91.1
05:30, +27.1,  91.2
05:31, +27.1,  91.0
05:32, +27.1,  90.9
05:33, +27.1,  90.8
05:34, +27.1,  90.6
05:35, +27.2,  90.4
05:36, +27.2,  90.2
05:37, +27.2,  90.2
05:38, +27.2,  90.2
05:39, +27.2,  90.1
05:40, +27.2,  90.1
05:41, +27.2,  90.0
05:42, +27.2,  89.9
05:43, +27.2,  89.9
05:44, +27.2,  89.9
05:45, +27.2,  90.0
05:46, +27.2,  90.0
05:47, +27.2,  89.9
05:48, +27.1,  90.1
05:49, +27.1,  90.1
05:50, +27.1,  90.2
05:51, +27.1,  90.2
05:52, +27.1,  90.1
05:53, +27.1,  90.2
05:54, +27.1,  90.2
05:55, +27.1,  90.0
05:56, +27.2,  90.0
05:57, +27.2,  89.8
05:58, +27.2,  89.8
05:59, +27.2,  89.9
06:00, +27.2,  90.0
06:01, +27.2,  90.0
06:02, +27.2,  89.9
06:03, +27.2,  89.7
06:04, +27.2,  89.5
06:05, +27.3,  89.6
06:06, +27.3,  89.6
06:07, +27.3,  89.7
06:08, +27.3,  89.7
06:09, +27.3,  89.6
06:10, +27.3,  89.6
06:11, +27.3,  89.6
06:12, +27.3,  89.7
06:13, +27.3,  89.8
06:14, +27.3,  89.9
06:15, +27.3,  89.8
06:16, +27.3,  89.8
06:17, +27.3,  89.7
06:18, +27.3,  89.6
06:19, +27.3,  89.7
06:20, +27.3,  89.8
06:21, +27.3,  89.9
06:22, +27.4,  90.0
06:23, +27.4,  89.9
06:24, +27.4,  89.7
06:25, +27.4,  89.6
06:26, +27.4,  89.6
06:27, +27.4,  89.7
06:28, +27.4,  89.9
06:29, +27.4,  89.6
06:30, +27.4,  89.4
06:31, +27.5,  89.3
06:32, +27.5,  89.2
06:33, +27.5,  89.0
06:34, +27.6,  89.0
06:35, +27.6,  89.1
06:36, +27.6,  88.6
06:37, +27.6,  88.6
06:38, +27.6,  88.7
06:39, +27.6,  88.4
06:40, +27.7,  88.5
06:41, +27.7,  88.5
06:42, +27.7,  88.1
06:43, +27.7,  88.0
06:44, +27.7,  87.9
06:45, +27.7,  88.1
06:46, +27.7,  88.1
06:47, +27.7,  88.2
06:48, +27.8,  88.3
06:49, +27.8,  88.1
06:50, +27.8,  87.7
06:51, +27.9,  87.4
06:52, +27.9,  87.3
06:53, +27.9,  87.1
06:54, +27.9,  86.5
06:55, +28.0,  86.7
06:56, +28.0,  86.5
06:57, +28.1,  86.6
06:58, +28.1,  86.7
06:59, +28.1,  86.7
07:00, +28.2,  87.0
07:01, +28.1,  86.4
07:02, +28.1,  86.1
07:03, +28.2,  86.2
07:04, +28.2,  86.2
07:05, +28.2,  86.2
07:06, +28.3,  86.2
07:07, +28.3,  86.0
07:08, +28.3,  85.8
07:09, +28.3,  85.2
07:10, +28.3,  85.3
07:11, +28.3,  85.6
07:12, +28.4,  85.4
07:13, +28.4,  85.3
07:14, +28.4,  84.8
07:15, +28.4,  84.8
07:16, +28.4,  84.7
07:17, +28.5,  84.5
07:18, +28.5,  84.4
07:19, +28.5,  84.1
07:20, +28.5,  84.2
07:21, +28.5,  84.4
07:22, +28.5,  84.3
07:23, +28.5,  84.5
07:24, +28.6,  84.3
07:25, +28.6,  84.0
07:26, +28.6,  84.3
07:27, +28.6,  84.1
07:28, +28.6,  83.7
07:29, +28.6,  83.6
07:30, +28.7,  83.7
07:31, +28.7,  84.0
07:32, +28.7,  84.0
07:33, +28.7,  83.3
07:34, +28.7,  83.2
07:35, +28.7,  83.2
07:36, +28.7,  82.6
07:37, +28.8,  82.9
07:38, +28.8,  83.1
07:39, +28.8,  83.0
07:40, +28.8,  82.9
07:41, +28.9,  83.0
07:42, +28.9,  83.2
07:43, +28.9,  83.1
07:44, +28.9,  82.5
07:45, +28.9,  82.7
07:46, +28.9,  82.4
07:47, +28.9,  81.7
07:48, +28.8,  81.3
07:49, +28.8,  81.7
07:50, +28.8,  81.8
07:51, +28.9,  82.1
07:52, +29.0,  81.9
07:53, +29.0,  82.0
07:54, +29.0,  81.6
07:55, +28.9,  81.2
07:56, +28.9,  81.3
07:57, +28.8,  81.3
07:58, +28.9,  80.7
07:59, +28.9,  80.7
08:00, +28.9,  80.7
08:01, +29.1,  81.2
08:02, +29.2,  81.0
08:03, +29.2,  81.0
08:04, +29.2,  80.4
08:05, +29.3,  80.4
08:06, +29.3,  80.2
08:07, +29.3,  80.5
08:08, +29.2,  79.9
08:09, +29.2,  80.3
08:10, +29.2,  80.3
08:11, +29.2,  80.4
08:12, +29.3,  80.3
08:13, +29.3,  80.1
08:14, +29.4,  80.2
08:15, +29.4,  79.7
08:16, +29.5,  78.9
08:17, +29.5,  78.8
08:18, +29.4,  79.0
08:19, +29.4,  78.1
08:20, +29.4,  78.1
08:21, +29.5,  78.0
08:22, +29.5,  77.9
08:23, +29.5,  77.9
08:24, +29.4,  77.6
08:25, +29.5,  78.2
08:26, +29.6,  78.7
08:27, +29.6,  77.8
08:28, +29.6,  78.0
08:29, +29.7,  77.6
08:30, +29.6,  75.9
08:31, +29.5,  75.9
08:32, +29.5,  76.3
08:33, +29.5,  77.1
08:34, +29.5,  77.5
08:35, +29.5,  76.6
08:36, +29.4,  76.8
08:37, +29.4,  76.7
08:38, +29.5,  77.5
08:39, +29.6,  78.4
08:40, +29.6,  78.4
08:41, +29.4,  76.8
08:42, +29.3,  77.3
08:43, +29.2,  77.3
08:44, +29.2,  77.8
08:45, +29.2,  77.8
08:46, +29.2,  77.6
08:47, +29.3,  77.9
08:48, +29.3,  77.3
08:49, +29.4,  78.0
08:50, +29.4,  77.7
08:51, +29.4,  77.0
08:52, +29.4,  76.8
08:53, +29.5,  78.2
08:54, +29.7,  78.5
08:55, +29.8,  77.3
08:56, +29.9,  77.5
08:57, +30.1,  77.6
08:58, +30.0,  76.6
08:59, +30.0,  75.6
09:00, +30.0,  76.2
09:01, +30.1,  76.8
09:02, +30.1,  75.8
09:03, +30.1,  75.5
09:04, +30.2,  75.7
09:05, +30.2,  74.8
09:06, +30.1,  74.7
09:07, +30.1,  75.0
09:08, +30.0,  74.1
09:09, +29.9,  73.9
09:10, +29.9,  74.8
09:11, +29.7,  74.3
09:12, +29.6,  75.0
09:13, +29.7,  75.9
09:14, +29.8,  75.6
09:15, +29.9,  75.1
09:16, +30.0,  74.3
09:17, +30.0,  74.1
09:18, +29.9,  74.5
09:19, +29.7,  74.7
09:20, +29.8,  76.0
09:21, +29.8,  76.3
09:22, +29.9,  76.3
09:23, +29.8,  75.1
09:24, +29.7,  74.1
09:25, +29.8,  74.6
09:26, +29.8,  74.9
09:27, +29.8,  74.5
09:28, +30.0,  75.3
09:29, +30.2,  75.9
09:30, +30.1,  75.1
09:31, +30.1,  74.9
09:32, +30.0,  74.9
09:33, +30.0,  75.1
09:34, +29.9,  74.4
09:35, +29.8,  74.1
09:36, +29.7,  74.2
09:37, +29.5,  74.5
09:38, +29.5,  74.7
09:39, +29.7,  74.4
09:40, +29.8,  74.6
09:41, +29.7,  74.6
09:42, +29.7,  74.7
09:43, +29.9,  74.6
09:44, +30.0,  75.1
09:45, +30.1,  74.4
09:46, +30.1,  73.6
09:47, +30.2,  73.4
09:48, +30.2,  73.4
09:49, +30.2,  73.9
09:50, +30.2,  74.5
09:51, +30.3,  74.8
09:52, +30.2,  73.4
09:53, +30.2,  72.8
09:54, +30.2,  71.7
09:55, +30.2,  73.2
09:56, +30.0,  73.5
09:57, +29.9,  73.9
09:58, +29.8,  73.8
09:59, +29.9,  74.0
10:00, +30.1,  74.5
10:01, +30.2,  74.4
10:02, +30.4,  74.1
10:03, +30.6,  74.9
10:04, +30.6,  74.5
10:05, +30.5,  74.2
10:06, +30.3,  73.3
10:07, +30.3,  72.9
10:08, +30.4,  73.0
10:09, +30.3,  71.7
10:10, +30.1,  70.9
10:11, +30.1,  71.8
10:12, +30.1,  72.2
10:13, +30.2,  73.2
10:14, +30.3,  73.8
10:15, +30.3,  74.5
10:16, +30.4,  74.7
10:17, +30.3,  74.5
10:18, +30.3,  75.3
10:19, +30.3,  75.4
10:20, +30.1,  75.4
10:21, +30.1,  75.5
10:22, +30.2,  75.7
10:23, +30.0,  74.7
10:24, +29.9,  74.8
10:25, +30.0,  76.2
10:26, +30.0,  76.6
10:27, +30.1,  76.4
10:28, +30.0,  74.6
10:29, +30.1,  74.9
10:30, +30.1,  73.8
10:31, +30.2,  74.9
10:32, +30.1,  75.0
10:33, +30.1,  75.4
10:34, +30.2,  76.0
10:35, +30.3,  75.4
10:36, +30.3,  74.2
10:37, +30.4,  74.8
10:38, +30.3,  74.8
10:39, +30.3,  74.8
10:40, +30.2,  73.8
10:41, +30.3,  74.2
10:42, +30.3,  73.6
10:43, +30.3,  72.4
10:44, +30.4,  72.4
10:45, +30.5,  74.0
10:46, +30.5,  74.3
10:47, +30.4,  74.2
10:48, +30.3,  73.8
10:49, +30.2,  73.6
10:50, +30.2,  73.6
10:51, +30.3,  74.7
10:52, +30.2,  73.8
10:53, +30.2,  73.7
10:54, +30.2,  73.8
10:55, +30.3,  75.0
10:56, +30.2,  74.6
10:57, +30.1,  74.6
10:58, +30.0,  74.4
10:59, +30.0,  75.1
11:00, +30.1,  74.0
11:01, +30.1,  73.3
11:02, +30.0,  74.1
11:03, +30.0,  74.6
11:04, +30.1,  74.6
11:05, +30.3,  75.7
11:06, +30.4,  75.7
11:07, +30.4,  74.4
11:08, +30.4,  73.1
11:09, +30.4,  72.7
11:10, +30.3,  72.5
11:11, +30.4,  72.0
11:12, +30.5,  72.3
11:13, +30.6,  72.2
11:14, +30.7,  72.7
11:15, +30.6,  71.8
11:16, +30.5,  72.0
11:17, +30.6,  72.3
11:18, +30.5,  72.8
11:19, +30.4,  72.6
11:20, +30.5,  73.5
11:21, +30.6,  74.3
11:22, +30.5,  72.8
11:23, +30.6,  72.2
11:24, +30.6,  73.4
11:25, +30.5,  73.5
11:26, +30.4,  74.0
11:27, +30.4,  73.6
11:28, +30.4,  73.1
11:29, +30.5,  73.8
11:30, +30.6,  72.9
11:31, +30.5,  72.6
11:32, +30.6,  73.7
11:33, +30.7,  73.6
11:34, +30.7,  72.9
11:35, +30.6,  72.7
11:36, +30.5,  72.8
11:37, +30.5,  73.2
11:38, +30.5,  72.4
11:39, +30.6,  72.3
11:40, +30.6,  72.5
11:41, +30.5,  73.0
11:42, +30.5,  73.0
11:43, +30.4,  71.2
11:44, +30.5,  72.0
11:45, +30.7,  73.1
11:46, +30.6,  73.2
11:47, +30.6,  73.3
11:48, +30.6,  72.5
11:49, +30.5,  70.5
11:50, +30.7,  70.9
11:51, +30.7,  71.4
11:52, +30.7,  72.0
11:53, +30.7,  71.7
11:54, +30.7,  72.0
11:55, +30.7,  71.8
11:56, +30.7,  71.0
11:57, +30.7,  70.2
11:58, +30.7,  70.1
11:59, +30.8,  70.8
12:00, +30.6,  69.4
12:01, +30.6,  70.3
12:02, +30.7,  71.0
12:03, +30.6,  70.2
12:04, +30.6,  70.6
12:05, +30.6,  71.1
12:06, +30.6,  71.4
12:07, +30.7,  71.2
12:08, +30.7,  70.3
12:09, +30.7,  70.2
12:10, +30.8,  70.7
12:11, +30.9,  70.9
12:12, +30.9,  71.0
12:13, +30.8,  70.4
12:14, +30.9,  71.4
12:15, +30.9,  71.7
12:16, +30.9,  71.8
12:17, +30.8,  71.1
12:18, +30.8,  70.9
12:19, +30.9,  72.3
12:20, +30.9,  72.2
12:21, +30.9,  71.9
12:22, +30.9,  71.9
12:23, +30.8,  72.3
12:24, +30.7,  71.5
12:25, +30.7,  72.1
12:26, +30.7,  73.1
12:27, +30.6,  72.7
12:28, +30.6,  72.4
12:29, +30.6,  73.5
12:30, +30.7,  74.4
12:31, +30.7,  73.8
12:32, +30.7,  74.1
12:33, +30.8,  73.9
12:34, +30.8,  73.4
12:35, +30.8,  73.6
12:36, +30.7,  73.2
12:37, +30.7,  73.3
12:38, +30.8,  74.1
12:39, +30.8,  73.4
12:40, +30.8,  72.9
12:41, +30.9,  74.3
12:42, +30.9,  73.0
12:43, +30.7,  72.2
12:44, +30.8,  73.0
12:45, +30.6,  73.9
12:46, +30.6,  74.4
12:47, +30.6,  74.7
12:48, +30.4,  74.7
12:49, +30.4,  74.6
12:50, +30.3,  74.7
12:51, +30.4,  75.9
12:52, +30.4,  75.3
12:53, +30.3,  73.9
12:54, +30.3,  74.1
12:55, +30.4,  75.2
12:56, +30.6,  76.2
12:57, +30.6,  73.7
12:58, +30.7,  72.8
12:59, +30.7,  73.0
13:00, +30.7,  73.6
13:01, +30.7,  74.4
13:02, +30.8,  74.0
13:03, +30.8,  73.3
13:04, +30.7,  73.5
13:05, +30.5,  72.9
13:06, +30.7,  74.1
13:07, +30.6,  73.5
13:08, +30.6,  73.7
13:09, +30.6,  74.1
13:10, +30.6,  74.3
13:11, +30.6,  73.7
13:12, +30.6,  73.9
13:13, +30.5,  73.5
13:14, +30.5,  73.1
13:15, +30.6,  73.3
13:16, +30.6,  73.4
13:17, +30.6,  73.3
13:18, +30.7,  73.6
13:19, +30.7,  73.5
13:20, +30.7,  73.6
13:21, +30.8,  73.6
13:22, +30.8,  72.9
13:23, +30.9,  74.3
13:24, +30.9,  73.9
13:25, +30.8,  73.3
13:26, +30.9,  74.1
13:27, +30.9,  73.1
13:28, +30.8,  72.5
13:29, +30.9,  73.4
13:30, +30.7,  72.9
13:31, +30.8,  73.6
13:32, +30.7,  72.5
13:33, +30.7,  72.6
13:34, +30.8,  73.3
13:35, +30.8,  72.4
13:36, +30.7,  71.3
13:37, +30.8,  72.2
13:38, +30.9,  72.5
13:39, +30.8,  71.3
13:40, +30.7,  70.0
13:41, +30.7,  71.2
13:42, +30.7,  71.2
13:43, +30.7,  70.9
13:44, +30.7,  71.6
13:45, +30.7,  71.4
13:46, +30.6,  71.5
13:47, +30.5,  71.0
13:48, +30.6,  71.3
13:49, +30.6,  72.7
13:50, +30.6,  73.0
13:51, +30.6,  72.5
13:52, +30.6,  72.9
13:53, +30.6,  73.3
13:54, +30.6,  71.8
13:55, +30.6,  72.1
13:56, +30.8,  73.0
13:57, +30.7,  72.7
13:58, +30.8,  72.7
13:59, +30.9,  73.1
14:00, +30.9,  73.5
14:01, +30.9,  73.3
14:02, +30.8,  71.1
14:03, +30.8,  71.8
14:04, +30.9,  74.2
14:05, +30.9,  74.0
14:06, +30.8,  72.9
14:07, +30.8,  72.0
14:08, +30.8,  72.3
14:09, +30.9,  73.1
14:10, +30.8,  72.7
14:11, +30.9,  72.8
14:12, +30.8,  72.2
14:13, +30.8,  73.0
14:14, +30.7,  73.3
14:15, +30.7,  72.5
14:16, +30.7,  73.2
14:17, +30.8,  74.0
14:18, +30.8,  73.5
14:19, +30.9,  74.0
14:20, +30.9,  73.3
14:21, +30.9,  73.3
14:22, +31.0,  74.2
14:23, +31.0,  73.9
14:24, +30.9,  74.0
14:25, +30.9,  73.8
14:26, +31.0,  74.3
14:27, +31.0,  74.1
14:28, +31.1,  74.1
14:29, +31.1,  74.2
14:30, +31.1,  73.7
14:31, +30.9,  72.3
14:32, +30.8,  72.3
14:33, +30.8,  73.3
14:34, +30.9,  73.9
14:35, +30.8,  71.6
14:36, +30.8,  71.5
14:37, +30.7,  72.3
14:38, +30.8,  73.3
14:39, +30.9,  73.4
14:40, +30.8,  73.4
14:41, +30.9,  73.6
14:42, +30.9,  73.1
14:43, +30.8,  73.3
14:44, +30.9,  73.2
14:45, +30.8,  73.6
14:46, +30.7,  73.5
14:47, +30.8,  73.3
14:48, +30.8,  72.3
14:49, +30.7,  72.4
14:50, +30.7,  72.2
14:51, +30.8,  73.6
14:52, +30.9,  74.2
14:53, +30.9,  73.6
14:54, +30.8,  72.7
14:55, +30.7,  72.8
14:56, +30.7,  73.4
14:57, +30.7,  73.5
14:58, +30.7,  73.5
14:59, +30.8,  74.2
15:00, +30.9,  74.5
15:01, +30.8,  73.5
15:02, +30.7,  72.7
15:03, +30.6,  72.2
15:04, +30.6,  72.9
15:05, +30.7,  72.8
15:06, +30.8,  73.2
15:07, +30.8,  73.3
15:08, +30.9,  74.0
15:09, +30.9,  74.4
15:10, +30.9,  74.1
15:11, +30.9,  74.6
15:12, +30.9,  74.2
15:13, +30.7,  73.3
15:14, +30.6,  73.3
15:15, +30.6,  73.4
15:16, +30.6,  73.7
15:17, +30.6,  74.9
15:18, +30.6,  74.8
15:19, +30.6,  75.0
15:20, +30.7,  75.0
15:21, +30.6,  74.8
15:22, +30.5,  74.4
15:23, +30.6,  75.8
15:24, +30.7,  76.4
15:25, +30.6,  75.0
15:26, +30.6,  74.8
15:27, +30.8,  75.2
15:28, +30.8,  75.3
15:29, +30.8,  75.0
15:30, +30.7,  73.7
15:31, +30.8,  75.3
15:32, +30.8,  75.7
15:33, +30.7,  74.2
15:34, +30.6,  74.0
15:35, +30.7,  75.9
15:36, +30.7,  75.6
15:37, +30.5,  75.9
15:38, +30.4,  76.3
15:39, +30.5,  77.4
15:40, +30.5,  77.8
15:41, +30.6,  77.6
15:42, +30.6,  75.9
15:43, +30.6,  76.1
15:44, +30.6,  76.3
15:45, +30.7,  76.5
15:46, +30.5,  75.8
15:47, +30.5,  76.2
15:48, +30.5,  76.8
15:49, +30.5,  77.6
15:50, +30.7,  78.1
15:51, +30.5,  75.7
15:52, +30.7,  77.4
15:53, +30.6,  76.6
15:54, +30.5,  76.3
15:55, +30.5,  76.4
15:56, +30.4,  76.2
15:57, +30.5,  77.0
15:58, +30.4,  75.5
15:59, +30.5,  75.9
16:00, +30.4,  76.9
16:01, +30.3,  76.8
16:02, +30.5,  78.5
16:03, +30.6,  78.3
16:04, +30.5,  76.5
16:05, +30.4,  76.5
16:06, +30.4,  76.7
16:07, +30.3,  76.8
16:08, +30.2,  77.2
16:09, +30.3,  78.1
16:10, +30.2,  77.3
16:11, +30.2,  77.7
16:12, +30.1,  77.3
16:13, +30.3,  78.4
16:14, +30.3,  78.8
16:15, +30.2,  79.1
16:16, +30.1,  79.2
16:17, +30.1,  78.7
16:18, +30.2,  78.4
16:19, +30.1,  77.8
16:20, +30.0,  78.4
16:21, +30.0,  78.8
16:22, +30.0,  79.5
16:23, +30.0,  79.6
16:24, +30.1,  79.4
16:25, +30.0,  78.8
16:26, +29.9,  78.0
16:27, +29.9,  77.9
16:28, +30.0,  78.4
16:29, +30.0,  78.2
16:30, +30.0,  78.4
16:31, +30.0,  78.6
16:32, +30.0,  78.8
16:33, +30.0,  77.9
16:34, +30.0,  78.4
16:35, +29.9,  77.6
16:36, +29.9,  78.4
16:37, +29.9,  78.8
16:38, +30.1,  79.9
16:39, +30.0,  79.3
16:40, +30.0,  78.9
