00:01, +16.0,  77.4
00:02, +16.0,  77.3
00:03, +16.1,  77.0
00:04, +16.1,  77.0
00:05, +16.0,  76.9
00:06, +15.8,  77.4
00:07, +15.7,  78.5
00:08, +15.5,  79.1
00:09, +15.5,  79.5
00:10, +15.5,  79.6
00:11, +15.5,  79.5
00:12, +15.4,  79.7
00:13, +15.4,  80.0
00:14, +15.3,  80.2
00:15, +15.3,  80.6
00:16, +15.4,  80.4
00:17, +15.4,  80.2
00:18, +15.5,  79.8
00:19, +15.5,  79.6
00:20, +15.5,  79.1
00:21, +15.5,  78.9
00:22, +15.5,  78.9
00:23, +15.5,  79.0
00:24, +15.5,  78.7
00:25, +15.5,  78.7
00:26, +15.5,  78.6
00:27, +15.6,  78.1
00:28, +15.6,  77.9
00:29, +15.6,  78.2
00:30, +15.5,  78.4
00:31, +15.5,  78.6
00:32, +15.5,  78.6
00:33, +15.5,  78.6
00:34, +15.4,  78.7
00:35, +15.3,  79.0
00:36, +15.3,  79.3
00:37, +15.3,  79.7
00:38, +15.3,  79.8
00:39, +15.2,  79.9
00:40, +15.2,  80.1
00:41, +15.2,  80.3
00:42, +15.2,  80.3
00:43, +15.3,  80.0
00:44, +15.3,  79.6
00:45, +15.4,  79.3
00:46, +15.4,  79.1
00:47, +15.4,  79.0
00:48, +15.4,  78.9
00:49, +15.3,  79.2
00:50, +15.2,  79.5
00:51, +15.2,  80.0
00:52, +15.1,  80.3
00:53, +15.2,  80.5
00:54, +15.2,  80.5
00:55, +15.2,  80.6
00:56, +15.2,  80.6
00:57, +15.2,  80.7
00:58, +15.2,  80.5
00:59, +15.2,  80.4
01:00, +15.3,  80.3
01:01, +15.3,  80.1
01:02, +15.4,  79.9
01:03, +15.4,  79.7
01:04, +15.4,  79.7
01:05, +15.5,  79.5
01:06, +15.5,  79.4
01:07, +15.5,  79.4
01:08, +15.5,  79.4
01:09, +15.5,  79.5
01:10, +15.5,  79.4
01:11, +15.5,  79.4
01:12, +15.4,  79.5
01:13, +15.4,  79.6
01:14, +15.4,  79.5
01:15, +15.4,  79.4
01:16, +15.4,  79.4
01:17, +15.4,  79.6
01:18, +15.3,  79.6
01:19, +15.2,  79.9
01:20, +15.3,  80.0
01:21, +15.4,  79.9
01:22, +15.5,  79.5
01:23, +15.5,  79.2
01:24, +15.5,  79.1
01:25, +15.5,  79.0
01:26, +15.5,  78.9
01:27, +15.4,  78.9
01:28, +15.4,  79.1
01:29, +15.4,  79.4
01:30, +15.4,  79.5
01:31, +15.4,  79.7
01:32, +15.4,  79.8
01:33, +15.3,  80.0
01:34, +15.3,  80.2
01:35, +15.1,  80.6
01:36, +15.1,  81.0
01:37, +15.1,  81.2
01:38, +15.0,  81.4
01:39, +15.0,  81.6
01:40, +15.1,  81.7
01:41, +15.1,  81.5
01:42, +15.1,  81.4
01:43, +15.1,  81.2
01:44, +15.1,  81.4
01:45, +15.2,  81.3
01:46, +15.2,  81.2
01:47, +15.2,  81.1
01:48, +15.2,  81.2
01:49, +15.2,  81.1
01:50, +15.2,  81.1
01:51, +15.2,  81.0
01:52, +15.2,  81.0
01:53, +15.2,  81.1
01:54, +15.2,  81.2
01:55, +15.2,  81.3
01:56, +15.2,  81.4
01:57, +15.2,  81.3
01:58, +15.2,  81.2
01:59, +15.3,  80.9
02:00, +15.2,  80.8
02:01, +15.2,  80.8
02:02, +15.2,  81.1
02:03, +15.3,  81.0
02:04, +15.3,  80.9
02:05, +15.3,  80.9
02:06, +15.3,  80.8
02:07, +15.2,  81.0
02:08, +15.2,  81.0
02:09, +15.2,  80.9
02:10, +15.1,  81.0
02:11, +15.0,  81.4
02:12, +15.0,  81.9
02:13, +15.1,  82.2
02:14, +15.1,  82.2
02:15, +15.1,  82.1
02:16, +15.1,  82.1
02:17, +15.1,  82.0
02:18, +14.9,  82.2
02:19, +14.8,  82.6
02:20, +14.8,  83.4
02:21, +14.8,  83.7
02:22, +14.9,  83.6
02:23, +14.9,  83.5
02:24, +14.8,  83.4
02:25, +14.8,  83.8
02:26, +14.8,  84.3
02:27, +14.8,  84.6
02:28, +14.7,  84.7
02:29, +14.6,  84.9
02:30, +14.7,  85.2
02:31, +14.6,  85.3
02:32, +14.6,  85.4
02:33, +14.6,  85.5
02:34, +14.5,  85.6
02:35, +14.5,  85.9
02:36, +14.5,  86.0
02:37, +14.5,  86.2
02:38, +14.4,  86.5
02:39, +14.4,  86.8
02:40, +14.5,  87.1
02:41, +14.5,  87.2
02:42, +14.5,  87.1
02:43, +14.5,  87.0
02:44, +14.5,  87.0
02:45, +14.5,  87.1
02:46, +14.5,  87.0
02:47, +14.6,  87.1
02:48, +14.6,  86.9
02:49, +14.6,  86.8
02:50, +14.6,  86.9
02:51, +14.7,  86.8
02:52, +14.6,  86.6
02:53, +14.6,  86.6
02:54, +14.6,  86.7
02:55, +14.6,  86.8
02:56, +14.6,  86.9
02:57, +14.5,  86.8
02:58, +14.5,  87.1
02:59, +14.6,  87.3
03:00, +14.6,  87.3
03:01, +14.6,  87.3
03:02, +14.7,  87.3
03:03, +14.7,  87.0
03:04, +14.7,  86.6
03:05, +14.7,  86.5
03:06, +14.7,  86.6
03:07, +14.8,  86.6
03:08, +14.8,  86.6
03:09, +14.7,  86.5
03:10, +14.8,  86.4
03:11, +14.8,  86.4
03:12, +14.8,  86.3
03:13, +14.7,  86.1
03:14, +14.6,  86.2
03:15, +14.5,  86.6
03:16, +14.4,  87.0
03:17, +14.4,  87.6
03:18, +14.4,  87.8
03:19, +14.5,  88.2
03:20, +14.5,  88.2
03:21, +14.4,  88.1
03:22, +14.4,  88.4
03:23, +14.4,  88.4
03:24, +14.4,  88.5
03:25, +14.5,  88.6
03:26, +14.5,  88.6
03:27, +14.5,  88.6
03:28, +14.5,  88.4
03:29, +14.5,  88.4
03:30, +14.5,  88.5
03:31, +14.5,  88.4
03:32, +14.5,  88.1
03:33, +14.5,  87.9
03:34, +14.5,  87.9
03:35, +14.5,  87.9
03:36, +14.5,  87.8
03:37, +14.5,  87.9
03:38, +14.5,  88.1
03:39, +14.5,  87.8
03:40, +14.5,  87.7
03:41, +14.6,  87.7
03:42, +14.7,  87.4
03:43, +14.7,  87.0
03:44, +14.6,  86.7
03:45, +14.7,  86.9
03:46, +14.7,  86.8
03:47, +14.7,  86.7
03:48, +14.7,  86.6
03:49, +14.7,  86.6
03:50, +14.6,  86.7
03:51, +14.6,  86.7
03:52, +14.6,  86.8
03:53, +14.6,  86.9
03:54, +14.6,  86.9
03:55, +14.6,  86.7
03:56, +14.7,  86.7
03:57, +14.7,  86.4
03:58, +14.8,  86.0
03:59, +14.8,  85.9
04:00, +14.8,  85.8
04:01, +14.8,  85.7
04:02, +14.8,  85.6
04:03, +14.8,  85.6
04:04, +14.8,  85.6
04:05, +14.8,  85.5
04:06, +15.0,  85.1
04:07, +14.9,  84.6
04:08, +14.9,  84.5
04:09, +14.9,  84.6
04:10, +14.9,  84.5
04:11, +14.8,  84.8
04:12, +14.8,  85.0
04:13, +14.8,  85.4
04:14, +14.8,  85.5
04:15, +14.7,  85.5
04:16, +14.7,  85.4
04:17, +14.7,  85.4
04:18, +14.8,  85.5
04:19, +14.8,  85.1
04:20, +14.8,  84.9
04:21, +14.7,  84.8
04:22, +14.8,  85.0
04:23, +14.8,  84.9
04:24, +14.9,  84.7
04:25, +15.0,  84.1
04:26, +15.0,  83.6
04:27, +15.0,  83.3
04:28, +14.9,  83.3
04:29, +14.8,  83.8
04:30, +14.8,  84.1
04:31, +14.7,  84.5
04:32, +14.7,  84.7
04:33, +14.7,  84.9
04:34, +14.6,  85.0
04:35, +14.6,  85.0
04:36, +14.6,  85.3
04:37, +14.6,  85.3
04:38, +14.7,  85.5
04:39, +14.8,  85.3
04:40, +14.9,  84.5
04:41, +14.9,  84.0
04:42, +14.9,  83.8
04:43, +14.9,  83.8
04:44, +15.1,  83.3
04:45, +15.1,  83.0
04:46, +15.2,  82.8
04:47, +15.2,  82.4
04:48, +15.1,  82.3
04:49, +15.1,  82.4
04:50, +15.2,  82.0
04:51, +15.3,  81.8
04:52, +15.3,  81.6
04:53, +15.2,  81.7
04:54, +15.3,  81.7
04:55, +15.3,  81.5
04:56, +15.3,  81.4
04:57, +15.3,  81.3
04:58, +15.2,  81.6
04:59, +15.1,  81.9
05:00, +15.1,  82.3
05:01, +15.0,  82.8
05:02, +15.0,  83.2
05:03, +15.0,  83.3
05:04, +15.1,  83.0
05:05, +15.2,  82.6
05:06, +15.3,  82.1
05:07, +15.3,  81.7
05:08, +15.3,  81.6
05:09, +15.2,  81.7
05:10, +15.3,  81.8
05:11, +15.2,  81.9
05:12, +15.2,  81.9
05:13, +15.2,  82.1
05:14, +15.2,  82.1
05:15, +15.2,  82.1
05:16, +15.2,  82.2
05:17, +15.2,  82.1
05:18, +15.3,  81.9
05:19, +15.3,  81.8
05:20, +15.3,  81.7
05:21, +15.3,  81.8
05:22, +15.3,  81.9
05:23, +15.3,  82.0
05:24, +15.3,  82.0
05:25, +15.3,  82.0
05:26, +15.3,  82.0
05:27, +15.3,  82.0
05:28, +15.3,  81.9
05:29, +15.3,  81.8
05:30, +15.3,  81.8
05:31, +15.3,  81.8
05:32, +15.4,  81.7
05:33, +15.3,  81.6
05:34, +15.4,  81.7
05:35, +15.4,  81.7
05:36, +15.4,  81.6
05:37, +15.5,  81.3
05:38, +15.5,  81.1
05:39, +15.5,  81.0
05:40, +15.5,  80.8
05:41, +15.5,  80.6
05:42, +15.5,  80.7
05:43, +15.5,  81.1
05:44, +15.5,  81.2
05:45, +15.5,  81.1
05:46, +15.6,  81.0
05:47, +15.6,  80.9
05:48, +15.6,  80.8
05:49, +15.6,  80.7
05:50, +15.6,  80.8
05:51, +15.5,  81.0
05:52, +15.5,  81.3
05:53, +15.3,  81.8
05:54, +15.3,  82.2
05:55, +15.3,  82.3
05:56, +15.3,  82.5
05:57, +15.3,  82.4
05:58, +15.3,  82.4
05:59, +15.3,  82.3
06:00, +15.4,  82.1
06:01, +15.4,  81.8
06:02, +15.4,  81.6
06:03, +15.5,  81.4
06:04, +15.5,  81.2
06:05, +15.5,  81.2
06:06, +15.4,  81.4
06:07, +15.4,  81.6
06:08, +15.3,  81.8
06:09, +15.3,  82.0
06:10, +15.3,  82.2
06:11, +15.3,  82.3
06:12, +15.3,  82.2
06:13, +15.3,  82.3
06:14, +15.3,  82.2
06:15, +15.2,  82.2
06:16, +15.2,  82.5
06:17, +15.2,  82.7
06:18, +15.2,  82.9
06:19, +15.3,  82.6
06:20, +15.4,  82.2
06:21, +15.3,  82.0
06:22, +15.3,  82.0
06:23, +15.2,  82.2
06:24, +15.2,  82.4
06:25, +15.2,  82.4
06:26, +15.2,  82.5
06:27, +15.1,  82.6
06:28, +15.1,  82.9
06:29, +15.1,  83.2
06:30, +15.0,  83.5
06:31, +15.0,  83.7
06:32, +15.0,  84.0
06:33, +15.0,  84.0
06:34, +14.9,  84.1
06:35, +14.8,  84.4
06:36, +14.8,  84.7
06:37, +14.8,  84.9
06:38, +14.8,  84.9
06:39, +14.8,  84.7
06:40, +14.8,  84.5
06:41, +14.8,  84.5
06:42, +14.8,  84.5
06:43, +14.8,  84.7
06:44, +14.8,  84.6
06:45, +14.9,  84.4
06:46, +14.9,  83.4
06:47, +15.0,  82.8
06:48, +15.0,  82.1
06:49, +15.0,  81.9
06:50, +15.1,  81.6
06:51, +15.1,  81.5
06:52, +15.1,  80.9
06:53, +15.2,  80.2
06:54, +15.2,  79.7
06:55, +15.2,  79.4
06:56, +15.2,  79.2
06:57, +15.3,  78.8
06:58, +15.4,  78.2
06:59, +15.4,  78.0
07:00, +15.5,  77.7
07:01, +15.5,  77.3
07:02, +15.5,  77.2
07:03, +15.5,  77.5
07:04, +15.6,  77.4
07:05, +15.6,  77.1
07:06, +15.7,  76.8
07:07, +15.8,  76.4
07:08, +15.8,  76.3
07:09, +15.9,  75.9
07:10, +16.0,  75.3
07:11, +16.0,  75.4
07:12, +16.1,  74.6
07:13, +16.2,  74.1
07:14, +16.2,  74.6
07:15, +16.3,  74.8
07:16, +16.3,  74.2
07:17, +16.3,  74.4
07:18, +16.4,  74.1
07:19, +16.4,  74.2
07:20, +16.4,  74.0
07:21, +16.5,  73.4
07:22, +16.5,  73.1
07:23, +16.5,  72.6
07:24, +16.5,  72.5
07:25, +16.6,  72.3
07:26, +16.7,  71.9
07:27, +16.8,  72.1
07:28, +16.8,  71.7
07:29, +16.9,  71.5
07:30, +16.9,  70.4
07:31, +16.9,  69.8
07:32, +17.0,  69.9
07:33, +17.1,  69.7
07:34, +17.1,  70.0
07:35, +17.1,  70.2
07:36, +17.1,  70.2
07:37, +17.1,  70.3
07:38, +17.2,  70.3
07:39, +17.2,  70.6
07:40, +17.3,  70.5
07:41, +17.3,  70.4
07:42, +17.3,  70.2
07:43, +17.4,  70.1
07:44, +17.4,  69.0
07:45, +17.5,  68.9
07:46, +17.5,  69.0
07:47, +17.6,  68.9
07:48, +17.6,  69.1
07:49, +17.6,  68.3
07:50, +17.7,  67.5
07:51, +17.7,  66.5
07:52, +17.8,  66.5
07:53, +17.8,  66.4
07:54, +17.9,  65.8
07:55, +17.9,  65.7
07:56, +17.9,  64.2
07:57, +17.9,  64.0
07:58, +18.0,  64.2
07:59, +18.0,  63.4
08:00, +18.0,  63.3
08:01, +18.1,  61.8
08:02, +18.1,  62.3
08:03, +18.1,  62.2
08:04, +18.2,  61.6
08:05, +18.3,  61.3
08:06, +18.5,  61.0
08:07, +18.6,  60.3
08:08, +18.6,  61.7
08:09, +18.6,  62.0
08:10, +18.6,  63.1
08:11, +18.6,  63.9
08:12, +18.6,  61.5
08:13, +18.6,  59.5
08:14, +18.7,  61.0
08:15, +18.7,  61.9
08:16, +18.7,  60.6
08:17, +18.7,  59.7
08:18, +18.8,  60.8
08:19, +18.8,  60.5
08:20, +18.8,  59.7
08:21, +18.9,  59.3
08:22, +18.9,  58.0
08:23, +18.9,  57.7
08:24, +18.9,  58.0
08:25, +19.0,  58.2
08:26, +18.9,  57.3
08:27, +19.0,  57.0
08:28, +19.0,  57.3
08:29, +19.0,  56.0
08:30, +19.0,  55.5
08:31, +19.1,  56.7
08:32, +19.1,  56.3
08:33, +19.0,  55.8
08:34, +19.1,  56.4
08:35, +19.1,  55.6
08:36, +19.1,  54.8
08:37, +19.1,  55.5
08:38, +19.1,  54.7
08:39, +19.1,  54.9
08:40, +19.1,  55.6
08:41, +19.1,  55.1
08:42, +19.1,  54.2
08:43, +19.1,  54.7
08:44, +19.1,  54.9
08:45, +19.2,  55.0
08:46, +19.1,  54.1
08:47, +19.1,  54.3
08:48, +19.1,  53.6
08:49, +19.1,  53.3
08:50, +19.1,  53.6
08:51, +19.1,  53.4
08:52, +19.1,  54.1
08:53, +19.2,  54.3
08:54, +19.2,  53.7
08:55, +19.2,  53.1
08:56, +19.2,  53.0
08:57, +19.3,  53.1
08:58, +19.3,  53.1
08:59, +19.3,  52.3
09:00, +19.3,  52.5
09:01, +19.4,  53.1
09:02, +19.3,  52.3
09:03, +19.2,  52.4
09:04, +19.3,  53.2
09:05, +19.4,  54.2
09:06, +19.5,  53.2
09:07, +19.5,  52.9
09:08, +19.4,  52.3
09:09, +19.3,  52.3
09:10, +19.5,  53.4
09:11, +19.6,  53.2
09:12, +19.7,  54.3
09:13, +19.8,  53.8
09:14, +19.7,  53.4
09:15, +19.7,  53.6
09:16, +19.7,  53.7
09:17, +19.6,  52.7
09:18, +19.5,  52.5
09:19, +19.5,  52.8
09:20, +19.4,  52.7
09:21, +19.4,  53.5
09:22, +19.8,  55.0
09:23, +19.8,  54.0
09:24, +19.8,  53.9
09:25, +19.7,  53.2
09:26, +19.7,  53.8
09:27, +19.8,  53.2
09:28, +20.0,  53.7
09:29, +20.0,  53.1
09:30, +19.6,  51.7
09:31, +19.7,  52.9
09:32, +19.9,  53.7
09:33, +20.0,  53.7
09:34, +19.8,  52.9
09:35, +19.8,  52.8
09:36, +19.8,  52.8
09:37, +19.8,  52.9
09:38, +19.9,  53.0
09:39, +19.9,  53.0
09:40, +19.9,  53.5
09:41, +19.9,  53.1
09:42, +20.1,  53.5
09:43, +20.2,  53.6
09:44, +20.2,  53.1
09:45, +20.2,  52.9
09:46, +20.0,  52.6
09:47, +20.2,  53.6
09:48, +20.0,  52.3
09:49, +19.9,  52.7
09:50, +19.8,  52.5
09:51, +19.9,  53.5
09:52, +19.7,  53.4
09:53, +19.6,  53.0
09:54, +19.6,  53.5
09:55, +19.6,  53.9
09:56, +19.6,  54.3
09:57, +19.6,  54.2
09:58, +19.5,  54.6
09:59, +19.7,  55.5
10:00, +19.5,  54.0
10:01, +19.4,  54.1
10:02, +19.3,  53.8
10:03, +19.3,  54.3
10:04, +19.2,  53.8
10:05, +19.4,  54.9
10:06, +19.5,  55.2
10:07, +19.5,  54.4
10:08, +19.5,  54.1
10:09, +19.5,  53.7
10:10, +19.6,  53.9
10:11, +19.7,  54.1
10:12, +19.8,  54.6
10:13, +19.8,  54.7
10:14, +19.9,  55.2
10:15, +19.9,  55.0
10:16, +20.0,  54.2
10:17, +20.1,  54.4
10:18, +20.0,  52.9
10:19, +20.0,  53.1
10:20, +20.0,  53.2
10:21, +20.1,  53.5
10:22, +20.0,  53.0
10:23, +19.8,  53.2
10:24, +19.8,  53.7
10:25, +19.8,  53.9
10:26, +19.9,  53.8
10:27, +20.0,  53.7
10:28, +20.0,  52.9
10:29, +19.9,  52.8
10:30, +20.0,  53.0
10:31, +20.0,  52.4
10:32, +19.9,  52.5
10:33, +20.1,  54.0
10:34, +20.3,  52.8
10:35, +20.2,  51.9
10:36, +20.2,  51.8
10:37, +20.1,  51.6
10:38, +20.2,  51.9
10:39, +20.3,  52.1
10:40, +20.3,  52.2
10:41, +20.3,  52.9
10:42, +20.2,  53.3
10:43, +20.1,  52.5
10:44, +20.1,  52.2
10:45, +20.1,  52.2
10:46, +20.1,  53.4
10:47, +20.1,  52.6
10:48, +19.9,  51.9
10:49, +19.9,  52.7
10:50, +20.1,  52.7
10:51, +20.2,  52.6
10:52, +20.3,  53.1
10:53, +20.3,  54.0
10:54, +20.3,  53.5
10:55, +20.4,  53.5
10:56, +20.4,  53.0
10:57, +20.3,  52.2
10:58, +20.3,  53.0
10:59, +20.2,  53.0
11:00, +20.1,  52.7
11:01, +20.0,  52.8
11:02, +20.2,  53.2
11:03, +20.3,  53.4
11:04, +20.5,  53.1
11:05, +20.6,  52.9
11:06, +20.6,  51.9
11:07, +20.5,  51.5
11:08, +20.5,  51.6
11:09, +20.6,  52.1
11:10, +20.5,  51.6
11:11, +20.3,  51.4
11:12, +20.4,  51.9
11:13, +20.6,  52.1
11:14, +20.5,  52.1
11:15, +20.8,  54.0
11:16, +21.4,  54.0
11:17, +21.4,  52.1
11:18, +20.9,  50.2
11:19, +20.8,  50.7
11:20, +20.6,  50.8
11:21, +20.4,  50.8
11:22, +20.5,  51.3
11:23, +20.5,  51.1
11:24, +20.8,  52.2
11:25, +20.8,  51.3
11:26, +20.7,  50.9
11:27, +20.7,  50.7
11:28, +20.9,  51.8
11:29, +21.0,  51.4
11:30, +20.7,  50.5
11:31, +20.7,  50.9
11:32, +20.7,  51.7
11:33, +20.6,  52.3
11:34, +20.5,  52.1
11:35, +20.4,  51.6
11:36, +20.5,  52.0
11:37, +20.6,  52.3
11:38, +20.7,  52.5
11:39, +20.6,  51.9
11:40, +20.5,  51.7
11:41, +20.7,  52.2
11:42, +20.8,  52.5
11:43, +20.7,  51.8
11:44, +20.5,  51.6
11:45, +20.6,  52.1
11:46, +20.4,  51.5
11:47, +20.4,  52.7
11:48, +20.6,  53.0
11:49, +20.6,  53.1
11:50, +20.4,  52.5
11:51, +20.3,  52.1
11:52, +20.5,  52.8
11:53, +20.4,  51.9
11:54, +20.4,  51.1
11:55, +20.8,  51.6
11:56, +20.7,  51.7
11:57, +20.9,  53.4
11:58, +20.6,  51.3
11:59, +20.4,  51.5
12:00, +20.6,  52.2
12:01, +20.9,  52.2
12:02, +20.9,  51.1
12:03, +20.8,  51.5
12:04, +20.7,  51.3
12:05, +20.7,  51.3
12:06, +20.4,  51.0
12:07, +20.6,  51.9
12:08, +20.8,  52.2
12:09, +20.7,  51.5
12:10, +20.7,  51.0
12:11, +20.7,  51.0
12:12, +20.8,  51.7
12:13, +20.8,  52.7
12:14, +20.9,  51.9
12:15, +20.9,  51.4
12:16, +21.0,  51.3
12:17, +20.8,  50.6
12:18, +20.4,  50.3
12:19, +20.5,  51.1
12:20, +20.8,  50.6
12:21, +20.6,  50.7
12:22, +20.6,  52.1
12:23, +20.5,  52.4
12:24, +20.4,  52.5
12:25, +20.3,  53.6
12:26, +20.3,  53.3
12:27, +20.3,  52.9
12:28, +20.4,  52.4
12:29, +20.6,  52.2
12:30, +20.7,  52.2
12:31, +20.8,  52.6
12:32, +21.0,  52.2
12:33, +21.0,  52.3
12:34, +20.7,  52.7
12:35, +20.6,  53.1
12:36, +20.7,  52.5
12:37, +20.3,  51.8
12:38, +20.1,  51.7
12:39, +19.9,  51.7
12:40, +20.0,  52.3
12:41, +20.2,  52.9
12:42, +20.6,  53.8
12:43, +20.7,  53.5
12:44, +21.0,  53.1
12:45, +20.8,  51.6
12:46, +20.8,  52.5
12:47, +21.2,  52.3
12:48, +21.5,  52.1
12:49, +21.4,  52.4
12:50, +22.0,  53.3
12:51, +21.6,  51.1
12:52, +21.3,  50.2
12:53, +20.9,  50.3
12:54, +20.6,  50.9
12:55, +20.8,  52.1
12:56, +20.8,  51.6
12:57, +20.9,  51.2
12:58, +21.0,  51.9
12:59, +20.8,  50.3
13:00, +21.1,  51.0
13:01, +21.2,  50.7
13:02, +21.5,  50.7
13:03, +21.6,  50.7
13:04, +21.4,  50.2
13:05, +21.4,  50.3
13:06, +21.3,  50.1
13:07, +21.0,  49.5
13:08, +20.7,  49.7
13:09, +20.7,  50.9
13:10, +20.9,  50.9
13:11, +21.2,  51.0
13:12, +21.3,  50.5
13:13, +21.3,  50.8
13:14, +21.0,  50.3
13:15, +21.1,  51.2
13:16, +21.2,  51.4
13:17, +21.1,  50.8
13:18, +21.1,  50.8
13:19, +21.1,  51.2
13:20, +21.1,  50.9
13:21, +21.1,  51.6
13:22, +21.2,  51.8
13:23, +21.2,  52.2
13:24, +21.3,  51.8
13:25, +21.1,  51.8
13:26, +21.1,  52.4
13:27, +20.9,  52.3
13:28, +21.1,  52.7
13:29, +21.1,  51.7
13:30, +21.1,  51.5
13:31, +21.2,  52.2
13:32, +21.2,  51.6
13:33, +21.0,  51.3
13:34, +20.9,  51.9
13:35, +20.9,  52.6
13:36, +21.1,  53.9
13:37, +21.2,  53.2
13:38, +21.2,  53.0
13:39, +20.8,  53.2
13:40, +20.8,  53.4
13:41, +20.9,  53.0
13:42, +20.9,  52.2
13:43, +21.0,  52.6
13:44, +21.1,  52.1
13:45, +21.0,  53.0
13:46, +21.3,  54.4
13:47, +21.3,  53.9
13:48, +21.4,  53.8
13:49, +21.2,  52.9
13:50, +21.1,  53.5
13:51, +20.9,  52.5
13:52, +20.9,  53.0
13:53, +21.0,  53.5
13:54, +21.0,  53.0
13:55, +20.9,  52.4
13:56, +21.1,  54.0
13:57, +21.7,  54.3
13:58, +21.7,  52.4
13:59, +21.6,  52.6
14:00, +21.6,  53.3
14:01, +21.6,  53.3
14:02, +21.5,  52.7
14:03, +21.2,  52.5
14:04, +21.3,  54.4
14:05, +21.6,  54.7
14:06, +21.6,  54.2
14:07, +21.4,  53.7
14:08, +21.6,  54.8
14:09, +21.5,  53.8
14:10, +21.3,  52.6
14:11, +21.2,  53.2
14:12, +21.0,  52.7
14:13, +21.0,  53.3
14:14, +21.0,  53.3
14:15, +20.9,  53.3
14:16, +20.9,  52.9
14:17, +21.0,  53.7
14:18, +20.9,  54.1
14:19, +20.9,  54.3
14:20, +20.7,  54.5
14:21, +20.7,  56.0
14:22, +20.7,  55.6
14:23, +20.6,  56.4
14:24, +20.8,  56.7
14:25, +20.8,  55.7
14:26, +20.7,  54.2
14:27, +20.5,  54.3
14:28, +20.5,  55.4
14:29, +20.7,  56.0
14:30, +20.7,  55.9
14:31, +20.8,  56.9
14:32, +20.8,  56.2
14:33, +21.0,  55.6
14:34, +20.9,  55.6
14:35, +21.0,  56.6
14:36, +21.2,  57.4
14:37, +21.4,  57.1
14:38, +21.5,  55.5
14:39, +21.7,  55.4
14:40, +21.4,  53.7
14:41, +21.3,  54.3
14:42, +21.1,  54.6
14:43, +21.1,  55.6
14:44, +21.1,  56.1
14:45, +21.1,  57.5
14:46, +21.5,  58.5
14:47, +21.7,  56.8
14:48, +21.8,  54.5
14:49, +21.6,  53.8
14:50, +21.5,  54.8
14:51, +21.3,  54.6
14:52, +21.2,  54.3
14:53, +21.2,  55.4
14:54, +21.2,  56.3
14:55, +21.1,  55.9
14:56, +21.0,  55.0
14:57, +21.0,  55.7
14:58, +21.1,  56.5
14:59, +21.0,  56.4
15:00, +20.9,  56.5
15:01, +20.9,  57.4
15:02, +20.8,  57.4
15:03, +20.8,  56.6
15:04, +20.8,  57.0
15:05, +20.8,  58.1
15:06, +20.7,  57.0
15:07, +20.7,  57.2
15:08, +20.7,  58.0
15:09, +20.9,  58.1
15:10, +20.9,  57.2
15:11, +20.8,  55.8
15:12, +20.8,  56.5
15:13, +20.8,  57.2
15:14, +20.7,  57.3
15:15, +20.9,  57.9
15:16, +21.1,  57.0
15:17, +21.2,  55.8
15:18, +21.2,  55.1
15:19, +21.3,  54.3
15:20, +21.3,  53.9
15:21, +21.4,  54.7
15:22, +21.6,  55.5
15:23, +21.5,  54.4
15:24, +21.4,  55.1
15:25, +21.6,  56.4
15:26, +21.7,  55.2
15:27, +21.6,  54.5
15:28, +21.6,  55.3
15:29, +21.4,  55.9
15:30, +21.3,  55.5
15:31, +21.3,  55.9
15:32, +21.1,  55.3
15:33, +20.8,  54.6
15:34, +20.8,  55.8
15:35, +20.6,  56.9
15:36, +20.7,  57.5
15:37, +20.8,  57.5
15:38, +20.7,  57.1
15:39, +20.8,  57.6
15:40, +20.7,  57.0
15:41, +20.7,  57.4
15:42, +20.6,  57.2
15:43, +20.6,  57.5
15:44, +20.6,  58.0
15:45, +20.6,  57.9
15:46, +20.7,  58.3
15:47, +20.7,  58.4
15:48, +20.6,  56.2
15:49, +20.5,  56.5
15:50, +20.6,  57.1
15:51, +20.6,  56.6
15:52, +20.6,  57.6
15:53, +20.7,  58.2
15:54, +20.8,  57.3
15:55, +20.7,  56.3
15:56, +20.8,  56.5
15:57, +20.8,  56.0
15:58, +20.7,  55.2
15:59, +20.8,  55.4
16:00, +20.6,  55.2
16:01, +20.5,  56.1
16:02, +20.6,  56.8
16:03, +21.0,  57.2
16:04, +20.9,  56.1
16:05, +20.6,  55.4
16:06, +20.5,  55.6
16:07, +20.4,  55.7
16:08, +20.3,  55.7
16:09, +20.2,  56.1
16:10, +20.3,  56.7
16:11, +20.4,  56.4
16:12, +20.3,  55.4
16:13, +20.2,  55.0
16:14, +20.4,  56.2
16:15, +20.5,  55.3
16:16, +20.5,  54.5
16:17, +20.6,  54.5
16:18, +20.7,  54.9
16:19, +20.7,  55.0
16:20, +20.6,  55.1
16:21, +20.6,  56.2
16:22, +20.8,  57.0
16:23, +20.8,  56.6
16:24, +20.7,  56.8
16:25, +20.6,  56.2
16:26, +20.5,  55.7
16:27, +20.5,  56.1
16:28, +20.4,  55.4
16:29, +20.4,  54.5
16:30, +20.4,  54.6
16:31, +20.4,  55.4
16:32, +20.3,  55.5
16:33, +20.3,  55.0
16:34, +20.2,  55.1
16:35, +20.2,  56.0
16:36, +20.2,  56.0
16:37, +20.2,  55.8
16:38, +20.2,  55.6
16:39, +20.3,  55.8
16:40, +20.3,  56.0
