00:01,  76,  0.9, 445,  0.6,  1.3, 445,57
00:02,  93,  0.4, 443,  0.7,  1.1, 445,20
00:03,  82,  0.6, 442,  0.6,  1.3, 442,32
00:04,  65,  1.2, 439,  0.7,  1.7, 439,56
00:05,  88,  1.2, 435,  0.8,  1.6, 435,57
00:06,  66,  0.7, 434,  0.9,  1.8, 434,37
00:07,  66,  1.9, 435,  0.9,  2.4, 435,34
00:08,  80,  1.9, 436,  1.1,  2.2, 436,38
00:09,  68,  1.6, 436,  1.2,  2.1, 436, 7
00:10,  89,  1.2, 436,  1.3,  2.0, 438,44
00:11,  74,  1.7, 438,  1.4,  1.9, 436, 5
00:12,  58,  2.2, 435,  1.4,  2.7, 435,44
00:13,  68,  2.1, 431,  1.6,  2.9, 434,27
00:14,  50,  2.2, 429,  1.7,  3.2, 431,32
00:15,  42,  1.9, 428,  1.7,  2.3, 429,19
00:16,  55,  2.0, 425,  1.8,  2.1, 426,35
00:17,  69,  1.3, 424,  1.8,  2.3, 425,15
00:18,  37,  1.4, 421,  1.8,  1.9, 422,35
00:19,  70,  1.0, 417,  1.7,  1.9, 419,27
00:20,  50,  0.6, 414,  1.7,  1.6, 415,29
00:21, 424,  1.2, 411,  1.6,  1.6, 414,21
00:22, 414,  1.1, 410,  1.6,  2.1, 411,50
00:23, 409,  1.1, 410,  1.5,  1.7, 410,42
00:24, 420,  1.8, 408,  1.4,  1.8, 408, 0
00:25, 397,  1.6, 408,  1.4,  1.8, 408,57
00:26, 415,  1.2, 408,  1.4,  1.9, 408,49
00:27, 411,  1.7, 408,  1.3,  1.9, 408, 9
00:28, 423,  1.6, 410,  1.4,  1.9, 408,30
00:29, 424,  1.3, 411,  1.4,  1.8, 410,23
00:30, 439,  1.3, 417,  1.4,  1.6, 415,55
00:31, 441,  0.5, 419,  1.4,  1.3, 418,31
00:32, 454,  0.6, 422,  1.3,  1.2, 422,43
00:33, 432,  0.8, 425,  1.3,  1.2, 424,41
00:34, 432,  0.7, 428,  1.2,  1.0, 425,21
00:35, 474,  0.9, 434,  1.2,  1.4, 432,45
00:36, 473,  0.9, 441,  1.1,  1.0, 434, 5
00:37, 468,  0.7, 446,  1.0,  1.0, 446,58
00:38, 418,  1.0, 450,  0.9,  1.3, 448, 7
00:39, 440,  0.7, 452,  0.9,  1.4, 452,30
00:40, 445,  1.0, 450,  0.8,  1.2, 450,57
00:41, 411,  1.0, 450,  0.8,  1.3, 450,52
00:42, 430,  1.1, 449,  0.8,  1.2, 449,59
00:43, 464,  0.6, 449,  0.8,  1.2, 449,15
00:44, 450,  1.0, 449,  0.8,  1.0, 449, 0
00:45, 442,  1.0, 448,  0.8,  1.1, 448,52
00:46, 441,  0.7, 445,  0.8,  1.2, 448, 5
00:47, 457,  0.9, 442,  0.8,  1.1, 442,56
00:48, 477,  0.8, 443,  0.8,  1.2, 443,30
00:49, 472,  0.8, 445,  0.8,  1.0, 445,56
00:50, 474,  0.8, 448,  0.8,  1.0, 445, 9
00:51, 477,  1.0, 452,  0.8,  1.0, 452, 0
00:52, 449,  0.8, 453,  0.8,  1.4, 452,13
00:53, 455,  1.0, 455,  0.8,  1.2, 455,57
00:54, 453,  0.9, 456,  0.9,  1.2, 456,39
00:55, 461,  0.9, 457,  0.9,  1.1, 456,14
00:56, 455,  0.7, 457,  0.8,  0.9, 457,57
00:57, 449,  1.0, 459,  0.9,  1.0, 459, 0
00:58, 433,  0.9, 457,  0.9,  1.2, 457,57
00:59, 448,  1.3, 457,  0.9,  1.5, 457,40
01:00, 448,  1.0, 456,  0.9,  1.5, 456,29
01:01, 468,  1.3, 456,  0.9,  1.5, 456,56
01:02, 428,  1.0, 456,  1.0,  1.4, 456,47
01:03, 470,  0.8, 455,  1.0,  1.7, 456, 7
01:04, 424,  1.0, 455,  1.0,  1.3, 455,29
01:05, 442,  0.9, 453,  1.0,  1.4, 453,41
01:06, 448,  1.0, 455,  1.0,  1.2, 455,59
01:07, 463,  0.5, 453,  1.0,  1.0, 453,48
01:08, 436,  0.4, 452,  1.0,  0.7, 452,44
01:09, 460,  1.0, 452,  1.0,  1.2, 452,45
01:10, 467,  0.4, 450,  0.9,  1.1, 452, 3
01:11, 429,  0.3, 448,  0.8,  0.6, 449,13
01:12, 436,  0.6, 446,  0.8,  0.8, 446,57
01:13, 424,  0.8, 445,  0.7,  1.0, 445,52
01:14, 424,  1.0, 442,  0.7,  1.3, 443,11
01:15, 448,  0.5, 439,  0.7,  1.2, 441,22
01:16, 425,  1.2, 436,  0.7,  1.3, 436,56
01:17, 434,  0.3, 434,  0.7,  1.2, 436, 3
01:18, 416,  0.7, 432,  0.7,  1.0, 432,55
01:19, 413,  1.0, 428,  0.7,  1.5, 429,36
01:20, 380,  0.3, 424,  0.8,  1.3, 426,23
01:21, 374,  1.0, 419,  0.8,  1.1, 419,55
01:22, 288,  0.1, 414,  0.8,  1.2, 418,22
01:23, 434,  1.3, 408,  0.8,  1.7, 411,39
01:24, 365,  1.2, 404,  0.8,  1.6, 408,11
01:25, 395,  1.0, 398,  0.9,  2.6, 400,40
01:26, 358,  1.4, 393,  0.9,  1.9, 395,35
01:27, 380,  2.4, 387,  1.0,  3.4, 390,30
01:28, 361,  3.5, 380,  1.1,  3.5, 380, 0
01:29, 223,  0.8, 376,  1.2,  3.7, 379, 7
01:30, 381,  2.1, 370,  1.3,  2.2, 370,59
01:31, 396,  1.5, 367,  1.4,  2.7, 369,22
01:32, 335,  0.8, 367,  1.5,  2.9, 366,45
01:33, 355,  0.9, 367,  1.5,  2.6, 367,37
01:34, 390,  1.3, 367,  1.5,  2.4, 366,37
01:35, 340,  1.7, 366,  1.6,  3.7, 367,42
01:36, 359,  3.0, 367,  1.7,  3.5, 366,45
01:37, 367,  1.9, 366,  1.7,  3.1, 367, 1
01:38, 393,  1.3, 366,  1.7,  3.2, 367,38
01:39, 364,  2.6, 366,  1.6,  3.2, 366,42
01:40, 388,  2.8, 367,  1.7,  3.1, 367,59
01:41, 354,  1.0, 367,  1.6,  2.6, 367,21
01:42, 380,  1.2, 367,  1.6,  1.9, 367,55
01:43, 399,  0.9, 367,  1.6,  2.7, 369,37
01:44, 370,  1.2, 369,  1.5,  2.0, 369,20
01:45, 384,  1.9, 370,  1.5,  2.5, 369,40
01:46, 399,  0.4, 372,  1.4,  2.1, 372,24
01:47, 393,  0.9, 374,  1.4,  3.2, 373,41
01:48, 280,  0.9, 376,  1.4,  3.0, 374,26
01:49, 366,  1.2, 374,  1.4,  2.9, 374,37
01:50, 390,  2.1, 376,  1.4,  2.7, 374,25
01:51, 384,  2.5, 376,  1.3,  2.5, 376, 0
01:52, 378,  1.3, 377,  1.4,  3.9, 377, 8
01:53, 400,  1.9, 376,  1.4,  3.0, 376,55
01:54, 369,  1.2, 377,  1.4,  3.2, 377,14
01:55, 385,  2.6, 377,  1.5,  3.2, 377,57
01:56, 397,  3.2, 374,  1.5,  3.5, 374,45
01:57, 362,  1.8, 376,  1.5,  3.9, 376,19
01:58, 385,  2.8, 372,  1.5,  2.8, 372, 0
01:59, 367,  2.9, 374,  1.6,  3.2, 374,48
02:00, 340,  1.0, 373,  1.6,  2.7, 374,30
02:01, 422,  0.8, 369,  1.7,  3.1, 372,37
02:02, 409,  0.5, 367,  1.7,  3.2, 367,43
02:03, 395,  3.0, 369,  1.7,  4.1, 369,56
02:04, 354,  2.4, 367,  1.8,  3.5, 367,28
02:05, 359,  2.6, 369,  1.9,  3.5, 367,38
02:06, 399,  0.9, 369,  1.9,  3.3, 369,48
02:07, 351,  2.5, 369,  1.9,  3.0, 367,11
02:08, 338,  0.9, 372,  1.9,  3.7, 370,32
02:09, 380,  1.5, 374,  1.9,  3.0, 373,48
02:10, 387,  2.7, 374,  1.9,  2.7, 374, 0
02:11, 432,  1.5, 377,  1.9,  3.2, 377,55
02:12, 389,  2.5, 379,  1.9,  2.6, 379,59
02:13, 364,  1.4, 380,  1.8,  2.3, 379, 1
02:14, 378,  2.1, 377,  1.7,  2.5, 377,54
02:15, 372,  1.2, 379,  1.7,  2.4, 377,11
02:16, 407,  0.8, 380,  1.6,  1.6, 379,39
02:17, 393,  2.0, 381,  1.5,  2.4, 382,54
02:18, 401,  1.9, 384,  1.5,  2.1, 382,17
02:19, 392,  1.9, 386,  1.5,  2.1, 386,12
02:20, 373,  1.8, 386,  1.4,  2.1, 386, 1
02:21, 372,  1.6, 386,  1.4,  2.4, 386,15
02:22, 399,  1.2, 386,  1.4,  2.4, 386,52
02:23, 381,  1.6, 386,  1.4,  2.1, 386,45
02:24, 379,  1.5, 388,  1.4,  3.3, 387,35
02:25, 393,  1.4, 388,  1.4,  2.2, 388,43
02:26, 381,  1.2, 390,  1.5,  2.1, 390,33
02:27, 449,  0.8, 388,  1.5,  3.1, 388,55
02:28, 366,  0.8, 386,  1.5,  4.3, 387,33
02:29, 509,  0.3, 384,  1.5,  3.0, 386,16
02:30, 327,  1.1, 382,  1.5,  2.1, 383,40
02:31, 372,  1.5, 381,  1.5,  2.6, 382, 8
02:32, 311,  0.6, 380,  1.4,  1.7, 381, 7
02:33, 349,  1.1, 379,  1.4,  1.3, 380,46
02:34, 386,  2.2, 377,  1.3,  2.2, 377, 0
02:35, 322,  1.1, 376,  1.4,  3.1, 376,40
02:36, 377,  0.4, 374,  1.4,  3.8, 374,15
02:37, 410,  2.2, 372,  1.4,  3.2, 373,10
02:38, 386,  1.5, 369,  1.4,  3.7, 370,14
02:39, 371,  4.0, 369,  1.4,  4.5, 369,59
02:40, 363,  2.6, 370,  1.6,  3.5, 369,27
02:41, 373,  4.0, 369,  1.6,  4.0, 369, 0
02:42, 373,  1.6, 369,  1.6,  4.5, 369, 2
02:43, 359,  2.3, 370,  1.8,  4.3, 370,15
02:44, 474,  0.4, 369,  2.0,  4.8, 370,41
02:45, 432,  0.5, 369,  1.9,  4.2, 369, 9
02:46, 479,  0.8, 370,  2.0,  4.0, 369,24
02:47, 322,  1.1, 370,  2.0,  3.5, 370,51
02:48, 371,  2.3, 372,  2.0,  4.0, 370,51
02:49, 361,  3.6, 370,  2.0,  3.9, 370,47
02:50, 331,  1.2, 370,  2.0,  4.1, 370, 2
02:51, 359,  4.0, 370,  2.1,  4.6, 370,59
02:52, 384,  3.1, 370,  2.2,  4.1, 370, 6
02:53, 340,  2.1, 370,  2.2,  3.9, 370, 6
02:54, 391,  2.9, 369,  2.1,  3.5, 369,29
02:55, 416,  3.7, 370,  2.2,  4.4, 370,59
02:56, 367,  2.8, 370,  2.2,  3.3, 370, 4
02:57, 391,  1.4, 372,  2.2,  4.6, 370,40
02:58, 344,  2.3, 369,  2.2,  3.8, 372,31
02:59, 354,  0.4, 369,  2.2,  3.8, 369, 5
03:00, 362,  2.3, 369,  2.2,  5.9, 369,44
03:01, 410,  3.7, 373,  2.1,  3.9, 373,58
03:02, 349,  2.5, 373,  2.1,  5.1, 373,44
03:03, 396,  1.5, 373,  2.1,  4.6, 374,45
03:04, 368,  1.4, 373,  2.0,  2.8, 373,45
03:05, 293,  1.1, 369,  1.9,  2.5, 370,24
03:06, 343,  2.0, 369,  1.9,  4.2, 368, 8
03:07, 329,  2.4, 367,  1.8,  3.0, 367,59
03:08, 358,  1.9, 369,  1.7,  3.1, 366, 9
03:09, 388,  2.3, 367,  1.7,  3.1, 367,48
03:10, 337,  1.2, 366,  1.8,  3.7, 367,18
03:11, 447,  1.0, 362,  1.7,  2.9, 363,42
03:12, 368,  4.8, 362,  1.7,  4.8, 362, 0
03:13, 380,  3.4, 362,  1.7,  5.1, 362, 1
03:14, 378,  4.8, 365,  1.9,  4.8, 365, 0
03:15, 374,  2.5, 366,  1.9,  4.3, 365, 1
03:16, 369,  3.7, 365,  1.9,  3.8, 363,49
03:17, 352,  2.0, 366,  2.0,  4.5, 367,49
03:18, 306,  0.5, 367,  2.0,  2.7, 367, 1
03:19, 358,  1.3, 369,  1.9,  3.0, 367,31
03:20, 323,  1.0, 366,  1.7,  3.0, 366,25
03:21, 361,  3.2, 366,  1.8,  4.0, 366, 9
03:22, 359,  3.8, 365,  1.9,  4.6, 365,57
03:23, 438,  1.0, 363,  1.8,  4.4, 365, 7
03:24, 387,  2.8, 363,  1.7,  3.8, 365,21
03:25, 357,  3.4, 360,  1.8,  4.0, 363,29
03:26, 385,  1.0, 363,  1.9,  4.2, 362,30
03:27, 355,  1.9, 362,  1.8,  4.6, 362, 7
03:28, 423,  1.1, 362,  1.8,  2.6, 362,16
03:29, 374,  6.5, 363,  1.9,  6.5, 363, 0
03:30, 343,  3.0, 365,  2.2,  6.2, 365,54
03:31, 329,  3.2, 366,  2.2,  4.3, 366,24
03:32, 403,  3.2, 365,  2.1,  4.6, 366, 9
03:33, 368,  4.8, 367,  2.2,  5.8, 367,54
03:34, 397,  1.8, 367,  2.3,  6.4, 367, 6
03:35, 119,  0.7, 367,  2.3,  4.6, 366,36
03:36, 355,  3.2, 369,  2.2,  4.0, 369,11
03:37, 365,  4.8, 367,  2.2,  4.9, 367,59
03:38, 330,  0.3, 369,  2.3,  4.9, 367, 2
03:39, 355,  3.7, 369,  2.3,  6.4, 369,50
03:40, 321,  2.2, 369,  2.3,  5.6, 367,25
03:41, 346,  0.6, 367,  2.4,  5.9, 367,45
03:42, 422,  1.7, 369,  2.4,  5.5, 367,11
03:43, 399,  1.7, 367,  2.4,  6.1, 369,21
03:44, 374,  6.4, 369,  2.3,  6.4, 369, 0
03:45, 377,  3.2, 372,  2.4,  6.0, 369, 1
03:46, 254,  0.3, 367,  2.5,  5.5, 369,38
03:47, 425,  3.2, 369,  2.5,  5.0, 370,19
03:48, 285,  0.5, 369,  2.6,  5.6, 369,24
03:49, 367,  5.1, 370,  2.5,  5.1, 370, 0
03:50, 363,  2.3, 369,  2.4,  5.1, 370,18
03:51, 377,  2.6, 370,  2.4,  5.0, 370,57
03:52, 378,  4.9, 372,  2.3,  6.4, 372,57
03:53, 360,  4.9, 373,  2.4,  5.2, 372,54
03:54, 383,  3.5, 372,  2.5,  4.6, 373, 1
03:55, 286,  1.5, 370,  2.4,  3.7, 372,57
03:56, 384,  6.2, 376,  2.4,  6.5, 376,58
03:57, 417,  0.8, 374,  2.5,  6.5, 376,17
03:58, 365,  1.1, 374,  2.5,  6.6, 374,27
03:59, 383,  5.8, 374,  2.5,  6.1, 374,55
04:00, 391,  2.3, 376,  2.7,  6.8, 374, 1
04:01, 402,  1.5, 377,  2.8,  6.0, 377,47
04:02, 366,  1.5, 376,  2.8,  6.7, 377, 7
04:03, 519,  1.5, 377,  2.7,  5.0, 377,34
04:04, 387,  1.1, 380,  2.7,  5.5, 380,44
04:05, 367,  4.6, 380,  2.6,  4.6, 380, 0
04:06, 372,  2.4, 379,  2.7,  5.0, 379,49
04:07, 340,  1.6, 379,  2.6,  5.3, 379,12
04:08, 383,  4.1, 379,  2.6,  6.5, 379,52
04:09, 421,  2.8, 377,  2.7,  5.3, 377,37
04:10, 278,  2.2, 376,  2.6,  5.1, 377,51
04:11, 383,  2.7, 376,  2.4,  5.7, 376,13
04:12, 353,  2.9, 374,  2.4,  6.7, 374,49
04:13, 393,  4.6, 372,  2.5,  5.7, 373,45
04:14, 438,  1.0, 367,  2.5,  5.4, 370, 7
04:15, 379,  1.1, 369,  2.6,  6.0, 369,16
04:16, 378,  5.9, 369,  2.6,  6.4, 369,59
04:17, 314,  2.0, 369,  2.8,  6.7, 369,44
04:18, 354,  2.5, 369,  2.6,  3.4, 369,59
04:19, 385,  3.5, 369,  2.7,  4.8, 369,49
04:20, 408,  1.0, 370,  2.7,  4.6, 369, 1
04:21, 386,  0.2, 370,  2.7,  5.0, 370,27
04:22, 357,  4.5, 370,  2.7,  7.9, 370, 9
04:23, 374,  4.0, 374,  2.8,  6.9, 373,51
04:24, 379,  4.0, 376,  2.8,  5.1, 376,29
04:25, 415,  3.3, 377,  2.9,  5.7, 377,43
04:26, 458,  1.3, 377,  3.0,  5.7, 376,18
04:27, 333,  3.6, 377,  2.8,  5.1, 377,41
04:28, 305,  0.3, 379,  2.8,  5.5, 377,18
04:29, 442,  0.3, 380,  2.8,  4.7, 379,11
04:30, 337,  2.9, 377,  2.8,  5.2, 379,17
04:31, 410,  0.7, 380,  2.8,  6.0, 380,44
04:32, 393,  3.5, 382,  2.7,  5.7, 380,48
04:33, 368,  4.7, 379,  2.6,  5.1, 379,58
04:34, 367,  4.1, 380,  2.7,  6.7, 377,31
04:35, 268,  0.5, 377,  2.6,  5.6, 379,18
04:36, 383,  4.2, 376,  2.6,  8.0, 376,41
04:37, 395,  2.7, 376,  2.7,  5.9, 374, 5
04:38, 329,  1.4, 373,  2.7,  4.3, 376, 5
04:39, 368,  4.7, 372,  2.7,  5.8, 373,22
04:40, 393,  3.3, 374,  2.8,  6.0, 373,36
04:41, 339,  1.5, 373,  2.9,  5.6, 373,14
04:42, 409,  0.9, 373,  2.8,  6.2, 373,50
04:43, 348,  2.2, 373,  2.9,  6.7, 373, 9
04:44, 411,  0.9, 373,  2.9,  6.4, 373, 5
04:45, 456,  1.9, 374,  2.9,  6.5, 373,10
04:46, 289,  3.0, 373,  2.9,  6.5, 374, 9
04:47, 359,  3.4, 372,  2.8,  5.6, 372,47
04:48, 389,  4.1, 372,  3.0,  5.9, 372,38
04:49, 336,  1.5, 372,  3.0,  5.3, 373,47
04:50, 343,  4.6, 372,  3.0,  6.9, 372,52
04:51, 393,  1.5, 369,  3.0,  7.4, 370,19
04:52, 340,  0.6, 370,  3.0,  5.3, 370,28
04:53, 356,  4.2, 370,  2.9,  5.4, 370,32
04:54, 444,  1.8, 372,  2.8,  4.9, 372,42
04:55, 308,  2.9, 369,  2.7,  5.5, 369,48
04:56, 481,  0.4, 370,  2.6,  4.4, 369,38
04:57, 370,  4.6, 373,  2.7,  6.1, 372,29
04:58, 362,  1.9, 376,  2.7,  5.3, 373, 6
04:59, 402,  1.8, 374,  2.6,  5.3, 374,41
05:00, 329,  3.3, 374,  2.5,  4.5, 373,37
05:01, 432,  2.3, 376,  2.5,  4.5, 376,57
05:02, 263,  0.6, 376,  2.5,  5.5, 376, 9
05:03, 427,  3.1, 379,  2.5,  4.5, 377, 8
05:04, 339,  2.2, 377,  2.5,  5.3, 377, 9
05:05, 358,  1.9, 379,  2.5,  4.3, 377,27
05:06, 364,  2.0, 379,  2.5,  5.0, 380,41
05:07, 309,  2.2, 377,  2.5,  5.0, 377,41
05:08, 369,  1.6, 374,  2.4,  4.6, 374,41
05:09, 361,  1.4, 372,  2.4,  4.2, 374,21
05:10, 404,  1.8, 373,  2.4,  5.1, 373,35
05:11, 429,  1.2, 372,  2.4,  4.7, 373,32
05:12, 412,  1.5, 370,  2.4,  6.9, 372,17
05:13, 360,  3.9, 370,  2.4,  4.6, 370, 6
05:14, 413,  1.1, 370,  2.4,  5.9, 370,34
05:15, 493,  0.6, 370,  2.4,  5.0, 372,28
05:16, 453,  0.5, 369,  2.4,  4.6, 369,43
05:17, 335,  0.5, 369,  2.3,  4.0, 369,32
05:18, 375,  1.7, 370,  2.3,  4.8, 372,44
05:19, 237,  0.8, 370,  2.2,  3.8, 372, 8
05:20, 349,  0.6, 367,  2.2,  5.1, 369,26
05:21, 365,  1.4, 367,  2.3,  5.3, 367, 4
05:22, 367,  3.5, 367,  2.2,  4.9, 367,53
05:23, 351,  3.2, 366,  2.3,  5.4, 367,19
05:24, 365,  5.9, 367,  2.4,  7.2, 366,26
05:25, 358,  4.4, 367,  2.5,  6.0, 367, 3
05:26, 353,  5.0, 373,  2.7,  7.1, 369,26
05:27, 257,  2.1, 370,  2.8,  5.5, 370,43
05:28, 363,  3.4, 369,  2.8,  6.6, 369,23
05:29, 331,  2.0, 370,  2.9,  5.6, 369,15
05:30, 358,  3.5, 372,  2.8,  4.1, 370,22
05:31, 257,  0.4, 370,  2.9,  5.7, 370,13
05:32, 382,  0.4, 370,  2.9,  5.6, 370,29
05:33, 363,  3.0, 369,  3.0,  5.8, 369,54
05:34,  44,  1.5, 367,  2.8,  4.9, 367,10
05:35, 352,  5.6, 366,  2.7,  6.4, 366,45
05:36, 353,  2.7, 363,  2.6,  5.2, 366, 1
05:37, 293,  4.8, 363,  2.6,  5.7, 363,16
05:38, 358,  2.8, 367,  2.6,  5.9, 366,53
05:39, 260,  0.8, 369,  2.6,  4.6, 367,21
05:40, 367,  5.3, 369,  2.6,  6.0, 370,45
05:41, 359,  1.1, 369,  2.6,  6.6, 369, 8
05:42, 396,  4.5, 369,  2.6,  5.1, 369,54
05:43, 363,  3.4, 372,  2.5,  5.0, 370,34
05:44, 377,  5.3, 372,  2.6,  5.5, 372,59
05:45, 381,  5.9, 374,  2.6,  5.9, 374, 0
05:46, 365,  1.4, 376,  2.7,  5.2, 374, 2
05:47, 383,  4.7, 376,  2.7,  5.8, 376, 5
05:48, 383,  2.3, 374,  2.8,  4.9, 376,29
05:49, 463,  1.5, 374,  2.7,  6.3, 374,48
05:50, 396,  3.3, 377,  2.8,  6.4, 374,41
05:51, 394,  5.7, 379,  2.8,  6.7, 379,59
05:52, 486,  0.9, 379,  2.8,  5.9, 379,12
05:53, 387,  2.5, 377,  2.8,  5.4, 377,27
05:54, 476,  1.5, 377,  2.9,  6.3, 377, 3
05:55, 399,  2.0, 377,  2.8,  5.4, 377,49
05:56, 378,  2.6, 376,  2.8,  4.9, 377,14
05:57, 381,  3.6, 377,  2.8,  7.3, 376,17
05:58, 396,  2.6, 379,  2.8,  5.8, 377,11
05:59, 331,  0.8, 377,  2.8,  4.8, 377,34
06:00, 351,  4.4, 374,  2.8,  6.2, 376,43
06:01, 412,  2.6, 374,  2.7,  6.4, 374,56
06:02, 442,  1.0, 373,  2.8,  6.1, 373,33
06:03, 407,  1.1, 372,  2.8,  6.0, 372,44
06:04, 309,  0.9, 372,  2.7,  4.9, 372,29
06:05, 368,  5.0, 372,  2.7,  6.5, 370,43
06:06, 335,  4.0, 372,  2.8,  6.0, 372,10
06:07,  27,  5.8, 370,  2.7,  5.8, 370, 0
06:08, 386,  1.4, 372,  2.7,  5.8, 370, 3
06:09, 442,  1.4, 374,  2.6,  3.4, 374,37
06:10, 345,  3.1, 373,  2.6,  5.7, 374,26
06:11, 374,  5.4, 374,  2.6,  6.4, 374,59
06:12, 243,  0.2, 376,  2.6,  6.2, 373, 6
06:13, 372,  3.0, 377,  2.5,  5.0, 376,15
06:14, 291,  1.5, 374,  2.5,  5.3, 377,14
06:15, 227,  2.6, 374,  2.6,  6.9, 376,36
06:16, 419,  1.9, 376,  2.5,  5.7, 373,32
06:17, 368,  4.8, 377,  2.5,  6.4, 377,45
06:18, 457,  2.2, 377,  2.6,  5.0, 377, 1
06:19, 375,  4.4, 377,  2.6,  5.5, 377,55
06:20, 345,  2.0, 379,  2.7,  6.4, 377,10
06:21, 380,  2.0, 377,  2.7,  6.0, 377,53
06:22, 494,  1.2, 374,  2.8,  5.8, 376,18
06:23, 364,  2.9, 373,  2.9,  4.9, 373,37
06:24, 436,  0.8, 373,  2.8,  5.8, 374,19
06:25, 364,  4.0, 373,  2.8,  5.4, 374,15
06:26, 386,  1.3, 374,  2.8,  5.5, 373,22
06:27, 422,  1.6, 372,  2.7,  5.3, 374,14
06:28,   8,  3.3, 370,  2.6,  4.2, 372,33
06:29, 297,  0.6, 373,  2.6,  5.6, 372,23
06:30, 372,  4.5, 373,  2.5,  5.7, 373,58
06:31, 341,  3.1, 373,  2.4,  4.3, 373, 4
06:32, 361,  2.4, 374,  2.4,  5.3, 373,34
06:33, 333,  2.1, 373,  2.3,  2.9, 373,19
06:34, 365,  3.1, 373,  2.3,  6.2, 373,40
06:35, 369,  5.4, 374,  2.3,  5.6, 372, 5
06:36, 323,  4.1, 373,  2.2,  5.5, 374, 1
06:37, 374,  5.1, 374,  2.3,  5.6, 374,56
06:38, 458,  1.5, 373,  2.5,  6.6, 373,18
06:39, 176,  0.7, 370,  2.5,  4.4, 370,45
06:40, 353,  3.7, 369,  2.5,  5.2, 369,17
06:41, 360,  3.0, 369,  2.5,  5.3, 369,45
06:42, 384,  1.1, 369,  2.4,  5.1, 369,37
06:43, 348,  5.1, 370,  2.5,  5.5, 370,59
06:44, 413,  2.5, 372,  2.5,  5.5, 370, 1
06:45, 348,  2.3, 370,  2.7,  6.0, 372,30
06:46, 384,  3.0, 369,  2.7,  5.1, 370, 9
06:47, 478,  0.9, 366,  2.7,  4.9, 369, 6
06:48, 400,  1.1, 366,  2.4,  5.5, 365,50
06:49, 426,  1.0, 366,  2.4,  4.9, 365,10
06:50, 397,  1.7, 370,  2.4,  4.1, 369,36
06:51, 433,  1.8, 372,  2.4,  4.0, 372,48
06:52, 383,  1.8, 373,  2.3,  4.0, 372,10
06:53, 335,  2.0, 372,  2.3,  4.7, 373,46
06:54, 367,  3.2, 372,  2.3,  4.8, 372, 9
06:55, 423,  2.1, 370,  2.1,  4.3, 370,11
06:56, 365,  1.6, 372,  2.0,  5.6, 370,49
06:57, 409,  2.2, 374,  1.9,  4.4, 372,32
06:58, 273,  0.4, 374,  2.0,  4.4, 374,13
06:59, 318,  1.3, 374,  1.9,  3.3, 374,48
07:00, 402,  2.1, 373,  1.9,  3.8, 374,14
07:01, 388,  3.1, 374,  1.9,  4.2, 373,30
07:02, 294,  0.8, 374,  1.9,  3.6, 374, 1
07:03, 368,  0.3, 377,  1.9,  4.3, 374,15
07:04, 371,  2.5, 379,  1.9,  3.9, 377,28
07:05, 307,  1.2, 380,  1.9,  4.6, 382,54
07:06, 142,  0.4, 383,  1.9,  3.9, 382,24
07:07, 346,  2.1, 383,  2.0,  4.8, 382,13
07:08, 410,  1.6, 381,  2.1,  4.6, 383,37
07:09, 348,  1.5, 384,  2.2,  5.0, 383,37
07:10, 467,  1.0, 386,  2.3,  5.6, 384,31
07:11, 490,  1.0, 383,  2.3,  4.4, 386, 3
07:12, 387,  4.5, 386,  2.3,  4.5, 386, 0
07:13, 400,  1.5, 387,  2.4,  4.9, 387,52
07:14, 360,  2.4, 386,  2.4,  4.8, 384,26
07:15, 378,  3.0, 384,  2.4,  4.8, 386,36
07:16, 384,  4.9, 384,  2.4,  4.9, 384, 0
07:17, 384,  4.4, 383,  2.5,  6.0, 384,10
07:18, 226,  0.3, 387,  2.5,  4.1, 384, 2
07:19, 377,  0.8, 386,  2.4,  3.5, 386,27
07:20, 431,  0.5, 384,  2.2,  4.8, 384,44
07:21, 357,  2.9, 384,  2.2,  3.7, 384,53
07:22, 310,  1.1, 382,  2.2,  3.4, 383,36
07:23, 381,  4.3, 379,  2.1,  5.5, 379,59
07:24, 364,  2.1, 379,  2.3,  5.9, 380,16
07:25, 382,  2.0, 380,  2.3,  3.3, 379,45
07:26, 416,  1.0, 377,  2.2,  4.2, 379,30
07:27, 400,  2.1, 380,  2.1,  4.8, 379,31
07:28, 339,  2.0, 379,  2.1,  3.3, 380,37
07:29, 347,  2.1, 377,  2.2,  5.4, 377,23
07:30, 346,  1.3, 376,  2.2,  5.0, 379,14
07:31, 442,  1.0, 374,  2.3,  4.7, 375,27
07:32, 451,  0.9, 373,  2.3,  3.4, 373,53
07:33, 370,  3.5, 374,  2.3,  5.3, 373, 8
07:34, 449,  1.1, 374,  2.1,  5.1, 373,13
07:35, 402,  3.1, 372,  2.2,  5.0, 374,25
07:36, 391,  1.7, 373,  2.2,  3.7, 372, 1
07:37, 452,  0.6, 373,  2.1,  4.7, 373,27
07:38, 356,  0.4, 373,  2.3,  5.3, 372,22
07:39, 386,  3.4, 373,  2.2,  4.7, 374,21
07:40, 353,  3.2, 373,  2.3,  5.3, 373,13
07:41, 294,  1.0, 374,  2.3,  4.3, 374,28
07:42, 383,  3.2, 373,  2.4,  5.4, 373,12
07:43, 409,  1.2, 373,  2.3,  4.7, 373, 3
