00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.01,  0.01
06:51, 0.01,  0.01
06:52, 0.02,  0.02
06:53, 0.03,  0.03
06:54, 0.03,  0.03
06:55, 0.04,  0.04
06:56, 0.04,  0.04
06:57, 0.05,  0.05
06:58, 0.05,  0.05
06:59, 0.06,  0.06
07:00, 0.07,  0.07
07:01, 0.00,  0.07
07:02, 0.01,  0.08
07:03, 0.01,  0.08
07:04, 0.02,  0.09
07:05, 0.03,  0.10
07:06, 0.03,  0.10
07:07, 0.04,  0.11
07:08, 0.04,  0.11
07:09, 0.05,  0.12
07:10, 0.06,  0.13
07:11, 0.06,  0.13
07:12, 0.07,  0.14
07:13, 0.07,  0.14
07:14, 0.08,  0.15
07:15, 0.09,  0.16
07:16, 0.09,  0.16
07:17, 0.10,  0.17
07:18, 0.10,  0.17
07:19, 0.11,  0.18
07:20, 0.12,  0.19
07:21, 0.12,  0.19
07:22, 0.13,  0.20
07:23, 0.13,  0.20
07:24, 0.14,  0.21
07:25, 0.15,  0.22
07:26, 0.15,  0.22
07:27, 0.16,  0.23
07:28, 0.16,  0.23
07:29, 0.17,  0.24
07:30, 0.18,  0.25
07:31, 0.18,  0.25
07:32, 0.19,  0.26
07:33, 0.19,  0.26
07:34, 0.20,  0.27
07:35, 0.21,  0.28
07:36, 0.21,  0.28
07:37, 0.22,  0.29
07:38, 0.22,  0.29
07:39, 0.23,  0.30
07:40, 0.24,  0.31
07:41, 0.24,  0.31
07:42, 0.25,  0.32
07:43, 0.25,  0.32
07:44, 0.26,  0.33
07:45, 0.27,  0.34
07:46, 0.27,  0.34
07:47, 0.28,  0.35
07:48, 0.28,  0.35
07:49, 0.29,  0.36
07:50, 0.30,  0.37
07:51, 0.30,  0.37
07:52, 0.31,  0.38
07:53, 0.32,  0.39
07:54, 0.33,  0.40
07:55, 0.34,  0.41
07:56, 0.35,  0.42
07:57, 0.36,  0.43
07:58, 0.38,  0.45
07:59, 0.39,  0.46
08:00, 0.40,  0.47
08:01, 0.01,  0.48
08:02, 0.01,  0.48
08:03, 0.02,  0.49
08:04, 0.02,  0.49
08:05, 0.03,  0.50
08:06, 0.04,  0.51
08:07, 0.04,  0.51
08:08, 0.05,  0.52
08:09, 0.05,  0.52
08:10, 0.06,  0.53
08:11, 0.07,  0.54
08:12, 0.08,  0.55
08:13, 0.09,  0.56
08:14, 0.10,  0.57
08:15, 0.11,  0.58
08:16, 0.13,  0.60
08:17, 0.14,  0.61
08:18, 0.15,  0.62
08:19, 0.16,  0.63
08:20, 0.17,  0.64
08:21, 0.19,  0.66
08:22, 0.20,  0.67
08:23, 0.21,  0.68
08:24, 0.22,  0.69
08:25, 0.23,  0.70
08:26, 0.25,  0.72
08:27, 0.26,  0.73
08:28, 0.27,  0.74
08:29, 0.28,  0.75
08:30, 0.29,  0.76
08:31, 0.31,  0.78
08:32, 0.32,  0.79
08:33, 0.33,  0.80
08:34, 0.34,  0.81
08:35, 0.36,  0.83
08:36, 0.38,  0.85
08:37, 0.41,  0.88
08:38, 0.43,  0.90
08:39, 0.46,  0.93
08:40, 0.48,  0.95
08:41, 0.50,  0.97
08:42, 0.53,  1.00
08:43, 0.55,  1.02
08:44, 0.58,  1.05
08:45, 0.60,  1.07
08:46, 0.63,  1.10
08:47, 0.68,  1.15
08:48, 0.72,  1.19
08:49, 0.76,  1.23
08:50, 0.79,  1.26
08:51, 0.81,  1.28
08:52, 0.83,  1.30
08:53, 0.86,  1.33
08:54, 0.88,  1.35
08:55, 0.91,  1.38
08:56, 0.94,  1.41
08:57, 0.96,  1.43
08:58, 1.00,  1.47
08:59, 1.04,  1.51
09:00, 1.07,  1.54
09:01, 0.02,  1.56
09:02, 0.05,  1.59
09:03, 0.08,  1.62
09:04, 0.10,  1.64
09:05, 0.13,  1.67
09:06, 0.16,  1.70
09:07, 0.20,  1.74
09:08, 0.23,  1.77
09:09, 0.27,  1.81
09:10, 0.30,  1.84
09:11, 0.32,  1.86
09:12, 0.34,  1.88
09:13, 0.39,  1.93
09:14, 0.43,  1.97
09:15, 0.48,  2.02
09:16, 0.54,  2.08
09:17, 0.59,  2.13
09:18, 0.64,  2.18
09:19, 0.69,  2.23
09:20, 0.73,  2.27
09:21, 0.77,  2.31
09:22, 0.81,  2.35
09:23, 0.87,  2.41
09:24, 0.91,  2.45
09:25, 0.94,  2.48
09:26, 0.97,  2.51
09:27, 1.02,  2.56
09:28, 1.07,  2.61
09:29, 1.13,  2.67
09:30, 1.18,  2.72
09:31, 1.24,  2.78
09:32, 1.29,  2.83
09:33, 1.34,  2.88
09:34, 1.39,  2.93
09:35, 1.45,  2.99
09:36, 1.49,  3.03
09:37, 1.53,  3.07
09:38, 1.56,  3.10
09:39, 1.59,  3.13
09:40, 1.61,  3.15
09:41, 1.63,  3.17
09:42, 1.64,  3.18
09:43, 1.65,  3.19
09:44, 1.67,  3.21
09:45, 1.68,  3.22
09:46, 1.69,  3.23
09:47, 1.70,  3.24
09:48, 1.71,  3.25
09:49, 1.73,  3.27
09:50, 1.74,  3.28
09:51, 1.75,  3.29
09:52, 1.76,  3.30
09:53, 1.76,  3.30
09:54, 1.77,  3.31
09:55, 1.77,  3.31
09:56, 1.77,  3.31
09:57, 1.78,  3.32
09:58, 1.78,  3.32
09:59, 1.78,  3.32
10:00, 1.78,  3.32
10:01, 0.00,  3.32
10:02, 0.00,  3.32
10:03, 0.00,  3.32
10:04, 0.00,  3.32
10:05, 0.00,  3.32
10:06, 0.01,  3.33
10:07, 0.02,  3.34
10:08, 0.03,  3.35
10:09, 0.04,  3.36
10:10, 0.06,  3.38
10:11, 0.08,  3.40
10:12, 0.09,  3.41
10:13, 0.10,  3.42
10:14, 0.11,  3.43
10:15, 0.13,  3.45
10:16, 0.14,  3.46
10:17, 0.15,  3.47
10:18, 0.16,  3.48
10:19, 0.17,  3.49
10:20, 0.19,  3.51
10:21, 0.20,  3.52
10:22, 0.21,  3.53
10:23, 0.22,  3.54
10:24, 0.23,  3.55
10:25, 0.25,  3.57
10:26, 0.26,  3.58
10:27, 0.27,  3.59
10:28, 0.28,  3.60
10:29, 0.29,  3.61
10:30, 0.30,  3.62
10:31, 0.30,  3.62
10:32, 0.31,  3.63
10:33, 0.32,  3.64
10:34, 0.32,  3.64
10:35, 0.33,  3.65
10:36, 0.33,  3.65
10:37, 0.34,  3.66
10:38, 0.35,  3.67
10:39, 0.35,  3.67
10:40, 0.36,  3.68
10:41, 0.36,  3.68
10:42, 0.37,  3.69
10:43, 0.37,  3.69
10:44, 0.38,  3.70
10:45, 0.38,  3.70
10:46, 0.39,  3.71
10:47, 0.40,  3.72
10:48, 0.40,  3.72
10:49, 0.41,  3.73
10:50, 0.41,  3.73
10:51, 0.42,  3.74
10:52, 0.43,  3.75
10:53, 0.43,  3.75
10:54, 0.44,  3.76
10:55, 0.44,  3.76
10:56, 0.45,  3.77
10:57, 0.46,  3.78
10:58, 0.46,  3.78
10:59, 0.47,  3.79
11:00, 0.47,  3.79
11:01, 0.01,  3.80
11:02, 0.02,  3.81
11:03, 0.02,  3.81
11:04, 0.03,  3.82
11:05, 0.03,  3.82
11:06, 0.04,  3.83
11:07, 0.04,  3.83
11:08, 0.04,  3.83
11:09, 0.04,  3.83
11:10, 0.04,  3.83
11:11, 0.04,  3.83
11:12, 0.04,  3.83
11:13, 0.04,  3.83
11:14, 0.04,  3.83
11:15, 0.04,  3.83
11:16, 0.04,  3.83
11:17, 0.04,  3.83
11:18, 0.04,  3.83
11:19, 0.04,  3.83
11:20, 0.04,  3.83
11:21, 0.04,  3.83
11:22, 0.04,  3.83
11:23, 0.05,  3.84
11:24, 0.05,  3.84
11:25, 0.06,  3.85
11:26, 0.06,  3.85
11:27, 0.07,  3.86
11:28, 0.08,  3.87
11:29, 0.08,  3.87
11:30, 0.09,  3.88
11:31, 0.09,  3.88
11:32, 0.10,  3.89
11:33, 0.11,  3.90
11:34, 0.11,  3.90
11:35, 0.12,  3.91
11:36, 0.12,  3.91
11:37, 0.13,  3.92
11:38, 0.14,  3.93
11:39, 0.14,  3.93
11:40, 0.15,  3.94
11:41, 0.15,  3.94
11:42, 0.16,  3.95
11:43, 0.17,  3.96
11:44, 0.17,  3.96
11:45, 0.18,  3.97
11:46, 0.18,  3.97
11:47, 0.19,  3.98
11:48, 0.20,  3.99
11:49, 0.21,  4.00
11:50, 0.22,  4.01
11:51, 0.23,  4.02
11:52, 0.25,  4.04
11:53, 0.26,  4.05
11:54, 0.27,  4.06
11:55, 0.28,  4.07
11:56, 0.29,  4.08
11:57, 0.31,  4.10
11:58, 0.32,  4.11
11:59, 0.33,  4.12
12:00, 0.34,  4.13
12:01, 0.01,  4.14
12:02, 0.03,  4.16
12:03, 0.04,  4.17
12:04, 0.05,  4.18
12:05, 0.07,  4.20
12:06, 0.09,  4.22
12:07, 0.10,  4.23
12:08, 0.12,  4.25
12:09, 0.14,  4.27
12:10, 0.16,  4.29
12:11, 0.18,  4.31
12:12, 0.19,  4.32
12:13, 0.21,  4.34
12:14, 0.23,  4.36
12:15, 0.24,  4.37
12:16, 0.26,  4.39
12:17, 0.27,  4.40
12:18, 0.28,  4.41
12:19, 0.30,  4.43
12:20, 0.31,  4.44
12:21, 0.33,  4.46
12:22, 0.35,  4.48
12:23, 0.37,  4.50
12:24, 0.38,  4.51
12:25, 0.40,  4.53
12:26, 0.42,  4.55
12:27, 0.43,  4.56
12:28, 0.45,  4.58
12:29, 0.47,  4.60
12:30, 0.49,  4.62
12:31, 0.51,  4.64
12:32, 0.52,  4.65
12:33, 0.54,  4.67
12:34, 0.56,  4.69
12:35, 0.58,  4.71
12:36, 0.60,  4.73
12:37, 0.61,  4.74
12:38, 0.63,  4.76
12:39, 0.65,  4.78
12:40, 0.67,  4.80
12:41, 0.69,  4.82
12:42, 0.72,  4.85
12:43, 0.74,  4.87
12:44, 0.76,  4.89
12:45, 0.78,  4.91
12:46, 0.80,  4.93
12:47, 0.83,  4.96
12:48, 0.84,  4.97
12:49, 0.86,  4.99
12:50, 0.88,  5.01
12:51, 0.91,  5.04
12:52, 0.93,  5.06
12:53, 0.96,  5.09
12:54, 0.98,  5.11
12:55, 1.01,  5.14
12:56, 1.04,  5.17
12:57, 1.07,  5.20
12:58, 1.09,  5.22
12:59, 1.12,  5.25
13:00, 1.15,  5.28
13:01, 0.03,  5.31
13:02, 0.06,  5.34
13:03, 0.09,  5.37
13:04, 0.11,  5.39
13:05, 0.13,  5.41
13:06, 0.16,  5.44
13:07, 0.19,  5.47
13:08, 0.22,  5.50
13:09, 0.25,  5.53
13:10, 0.27,  5.55
13:11, 0.30,  5.58
13:12, 0.32,  5.60
13:13, 0.35,  5.63
13:14, 0.37,  5.65
13:15, 0.40,  5.68
13:16, 0.43,  5.71
13:17, 0.45,  5.73
13:18, 0.48,  5.76
13:19, 0.51,  5.79
13:20, 0.54,  5.82
13:21, 0.57,  5.85
13:22, 0.60,  5.88
13:23, 0.63,  5.91
13:24, 0.66,  5.94
13:25, 0.69,  5.97
13:26, 0.72,  6.00
13:27, 0.75,  6.03
13:28, 0.78,  6.06
13:29, 0.81,  6.09
13:30, 0.84,  6.12
13:31, 0.87,  6.15
13:32, 0.90,  6.18
13:33, 0.92,  6.20
13:34, 0.95,  6.23
13:35, 0.98,  6.26
13:36, 1.01,  6.29
13:37, 1.05,  6.33
13:38, 1.10,  6.38
13:39, 1.14,  6.42
13:40, 1.19,  6.47
13:41, 1.22,  6.50
13:42, 1.24,  6.52
13:43, 1.25,  6.53
13:44, 1.26,  6.54
13:45, 1.26,  6.54
13:46, 1.27,  6.55
13:47, 1.30,  6.58
13:48, 1.33,  6.61
13:49, 1.37,  6.65
13:50, 1.42,  6.70
13:51, 1.45,  6.73
13:52, 1.50,  6.78
13:53, 1.55,  6.83
13:54, 1.59,  6.87
13:55, 1.63,  6.91
13:56, 1.68,  6.96
13:57, 1.71,  6.99
13:58, 1.74,  7.02
13:59, 1.79,  7.07
14:00, 1.83,  7.11
14:01, 0.03,  7.14
14:02, 0.05,  7.16
14:03, 0.08,  7.19
14:04, 0.10,  7.21
14:05, 0.12,  7.23
14:06, 0.13,  7.24
14:07, 0.15,  7.26
14:08, 0.16,  7.27
14:09, 0.17,  7.28
14:10, 0.18,  7.29
14:11, 0.20,  7.31
14:12, 0.21,  7.32
14:13, 0.23,  7.34
14:14, 0.25,  7.36
14:15, 0.27,  7.38
14:16, 0.30,  7.41
14:17, 0.34,  7.45
14:18, 0.38,  7.49
14:19, 0.42,  7.53
14:20, 0.45,  7.56
14:21, 0.49,  7.60
14:22, 0.53,  7.64
14:23, 0.57,  7.68
14:24, 0.62,  7.73
14:25, 0.66,  7.77
14:26, 0.70,  7.81
14:27, 0.75,  7.86
14:28, 0.80,  7.91
14:29, 0.86,  7.97
14:30, 0.91,  8.02
14:31, 0.96,  8.07
14:32, 1.02,  8.13
14:33, 1.08,  8.19
14:34, 1.14,  8.25
14:35, 1.20,  8.31
14:36, 1.25,  8.36
14:37, 1.30,  8.41
14:38, 1.34,  8.45
14:39, 1.39,  8.50
14:40, 1.43,  8.54
14:41, 1.47,  8.58
14:42, 1.50,  8.61
14:43, 1.53,  8.64
14:44, 1.56,  8.67
14:45, 1.58,  8.69
14:46, 1.60,  8.71
14:47, 1.62,  8.73
14:48, 1.64,  8.75
14:49, 1.65,  8.76
14:50, 1.67,  8.78
14:51, 1.69,  8.80
14:52, 1.70,  8.81
14:53, 1.72,  8.83
14:54, 1.73,  8.84
14:55, 1.74,  8.85
14:56, 1.75,  8.86
14:57, 1.76,  8.87
14:58, 1.78,  8.89
14:59, 1.79,  8.90
15:00, 1.80,  8.91
15:01, 0.01,  8.92
15:02, 0.02,  8.93
15:03, 0.04,  8.95
15:04, 0.05,  8.96
15:05, 0.06,  8.97
15:06, 0.07,  8.98
15:07, 0.08,  8.99
15:08, 0.10,  9.01
15:09, 0.12,  9.03
15:10, 0.13,  9.04
15:11, 0.15,  9.06
15:12, 0.17,  9.08
15:13, 0.19,  9.10
15:14, 0.20,  9.11
15:15, 0.21,  9.12
15:16, 0.23,  9.14
15:17, 0.24,  9.15
15:18, 0.25,  9.16
15:19, 0.26,  9.17
15:20, 0.27,  9.18
15:21, 0.29,  9.20
15:22, 0.30,  9.21
15:23, 0.31,  9.22
15:24, 0.32,  9.23
15:25, 0.33,  9.24
15:26, 0.35,  9.26
15:27, 0.36,  9.27
15:28, 0.37,  9.28
15:29, 0.38,  9.29
15:30, 0.39,  9.30
15:31, 0.41,  9.32
15:32, 0.42,  9.33
15:33, 0.43,  9.34
15:34, 0.44,  9.35
15:35, 0.45,  9.36
15:36, 0.47,  9.38
15:37, 0.48,  9.39
15:38, 0.49,  9.40
15:39, 0.50,  9.41
15:40, 0.51,  9.42
15:41, 0.53,  9.44
15:42, 0.54,  9.45
15:43, 0.55,  9.46
15:44, 0.56,  9.47
15:45, 0.57,  9.48
15:46, 0.59,  9.50
15:47, 0.60,  9.51
15:48, 0.61,  9.52
15:49, 0.62,  9.53
15:50, 0.63,  9.54
15:51, 0.65,  9.56
15:52, 0.66,  9.57
15:53, 0.67,  9.58
15:54, 0.68,  9.59
15:55, 0.69,  9.60
15:56, 0.71,  9.62
15:57, 0.72,  9.63
15:58, 0.73,  9.64
15:59, 0.74,  9.65
16:00, 0.75,  9.66
16:01, 0.02,  9.68
16:02, 0.03,  9.69
16:03, 0.04,  9.70
16:04, 0.05,  9.71
16:05, 0.06,  9.72
16:06, 0.08,  9.74
16:07, 0.09,  9.75
16:08, 0.10,  9.76
16:09, 0.11,  9.77
16:10, 0.12,  9.78
16:11, 0.13,  9.79
16:12, 0.14,  9.80
16:13, 0.15,  9.81
16:14, 0.15,  9.81
16:15, 0.16,  9.82
16:16, 0.16,  9.82
16:17, 0.17,  9.83
16:18, 0.18,  9.84
16:19, 0.18,  9.84
16:20, 0.19,  9.85
16:21, 0.19,  9.85
16:22, 0.20,  9.86
16:23, 0.21,  9.87
16:24, 0.21,  9.87
16:25, 0.22,  9.88
16:26, 0.23,  9.89
16:27, 0.24,  9.90
16:28, 0.26,  9.92
16:29, 0.27,  9.93
16:30, 0.28,  9.94
16:31, 0.29,  9.95
16:32, 0.30,  9.96
16:33, 0.32,  9.98
16:34, 0.33,  9.99
16:35, 0.34, 10.00
16:36, 0.35, 10.01
16:37, 0.36, 10.02
16:38, 0.38, 10.04
16:39, 0.39, 10.05
16:40, 0.40, 10.06
