00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.00,  0.00
07:33, 0.00,  0.00
07:34, 0.01,  0.01
07:35, 0.01,  0.01
07:36, 0.01,  0.01
07:37, 0.01,  0.01
07:38, 0.01,  0.01
07:39, 0.01,  0.01
07:40, 0.01,  0.01
07:41, 0.01,  0.01
07:42, 0.02,  0.02
07:43, 0.02,  0.02
07:44, 0.02,  0.02
07:45, 0.02,  0.02
07:46, 0.02,  0.02
07:47, 0.02,  0.02
07:48, 0.02,  0.02
07:49, 0.03,  0.03
07:50, 0.03,  0.03
07:51, 0.03,  0.03
07:52, 0.03,  0.03
07:53, 0.03,  0.03
07:54, 0.04,  0.04
07:55, 0.04,  0.04
07:56, 0.04,  0.04
07:57, 0.04,  0.04
07:58, 0.04,  0.04
07:59, 0.05,  0.05
08:00, 0.05,  0.05
08:01, 0.00,  0.05
08:02, 0.01,  0.06
08:03, 0.01,  0.06
08:04, 0.01,  0.06
08:05, 0.01,  0.06
08:06, 0.02,  0.07
08:07, 0.02,  0.07
08:08, 0.02,  0.07
08:09, 0.03,  0.08
08:10, 0.03,  0.08
08:11, 0.03,  0.08
08:12, 0.04,  0.09
08:13, 0.04,  0.09
08:14, 0.05,  0.09
08:15, 0.05,  0.10
08:16, 0.05,  0.10
08:17, 0.06,  0.11
08:18, 0.06,  0.11
08:19, 0.07,  0.11
08:20, 0.07,  0.12
08:21, 0.07,  0.12
08:22, 0.08,  0.13
08:23, 0.08,  0.13
08:24, 0.09,  0.14
08:25, 0.09,  0.14
08:26, 0.10,  0.15
08:27, 0.10,  0.15
08:28, 0.11,  0.16
08:29, 0.11,  0.16
08:30, 0.12,  0.17
08:31, 0.12,  0.17
08:32, 0.13,  0.18
08:33, 0.14,  0.18
08:34, 0.14,  0.19
08:35, 0.15,  0.20
08:36, 0.15,  0.20
08:37, 0.16,  0.21
08:38, 0.17,  0.22
08:39, 0.17,  0.22
08:40, 0.18,  0.23
08:41, 0.19,  0.24
08:42, 0.19,  0.24
08:43, 0.20,  0.25
08:44, 0.21,  0.26
08:45, 0.22,  0.27
08:46, 0.22,  0.27
08:47, 0.23,  0.28
08:48, 0.24,  0.29
08:49, 0.25,  0.30
08:50, 0.26,  0.31
08:51, 0.27,  0.32
08:52, 0.27,  0.32
08:53, 0.28,  0.33
08:54, 0.29,  0.34
08:55, 0.30,  0.35
08:56, 0.31,  0.36
08:57, 0.32,  0.37
08:58, 0.33,  0.38
08:59, 0.34,  0.39
09:00, 0.35,  0.40
09:01, 0.01,  0.41
09:02, 0.02,  0.42
09:03, 0.03,  0.43
09:04, 0.04,  0.44
09:05, 0.05,  0.46
09:06, 0.07,  0.47
09:07, 0.08,  0.48
09:08, 0.09,  0.49
09:09, 0.10,  0.50
09:10, 0.11,  0.51
09:11, 0.12,  0.52
09:12, 0.13,  0.53
09:13, 0.14,  0.54
09:14, 0.15,  0.56
09:15, 0.17,  0.57
09:16, 0.18,  0.59
09:17, 0.20,  0.60
09:18, 0.22,  0.62
09:19, 0.24,  0.64
09:20, 0.26,  0.66
09:21, 0.27,  0.68
09:22, 0.29,  0.69
09:23, 0.30,  0.71
09:24, 0.32,  0.72
09:25, 0.33,  0.73
09:26, 0.34,  0.74
09:27, 0.35,  0.76
09:28, 0.37,  0.77
09:29, 0.38,  0.78
09:30, 0.39,  0.79
09:31, 0.41,  0.81
09:32, 0.42,  0.82
09:33, 0.43,  0.83
09:34, 0.45,  0.85
09:35, 0.46,  0.86
09:36, 0.47,  0.87
09:37, 0.48,  0.88
09:38, 0.49,  0.89
09:39, 0.50,  0.90
09:40, 0.50,  0.91
09:41, 0.51,  0.91
09:42, 0.52,  0.92
09:43, 0.53,  0.93
09:44, 0.54,  0.94
09:45, 0.55,  0.95
09:46, 0.56,  0.96
09:47, 0.57,  0.97
09:48, 0.58,  0.98
09:49, 0.59,  0.99
09:50, 0.60,  1.00
09:51, 0.61,  1.01
09:52, 0.62,  1.02
09:53, 0.62,  1.03
09:54, 0.64,  1.04
09:55, 0.65,  1.05
09:56, 0.66,  1.06
09:57, 0.67,  1.07
09:58, 0.68,  1.08
09:59, 0.69,  1.09
10:00, 0.70,  1.10
10:01, 0.01,  1.11
10:02, 0.02,  1.12
10:03, 0.03,  1.13
10:04, 0.04,  1.13
10:05, 0.05,  1.15
10:06, 0.06,  1.16
10:07, 0.07,  1.17
10:08, 0.08,  1.18
10:09, 0.10,  1.19
10:10, 0.11,  1.21
10:11, 0.12,  1.22
10:12, 0.14,  1.23
10:13, 0.15,  1.25
10:14, 0.17,  1.27
10:15, 0.19,  1.29
10:16, 0.21,  1.31
10:17, 0.23,  1.33
10:18, 0.25,  1.35
10:19, 0.27,  1.37
10:20, 0.28,  1.38
10:21, 0.30,  1.39
10:22, 0.31,  1.41
10:23, 0.33,  1.43
10:24, 0.34,  1.44
10:25, 0.35,  1.45
10:26, 0.37,  1.46
10:27, 0.38,  1.48
10:28, 0.39,  1.49
10:29, 0.41,  1.50
10:30, 0.42,  1.52
10:31, 0.43,  1.53
10:32, 0.45,  1.54
10:33, 0.46,  1.56
10:34, 0.48,  1.58
10:35, 0.50,  1.59
10:36, 0.52,  1.61
10:37, 0.54,  1.63
10:38, 0.56,  1.66
10:39, 0.60,  1.69
10:40, 0.62,  1.71
10:41, 0.63,  1.73
10:42, 0.65,  1.75
10:43, 0.69,  1.78
10:44, 0.72,  1.82
10:45, 0.76,  1.86
10:46, 0.80,  1.90
10:47, 0.84,  1.93
10:48, 0.87,  1.97
10:49, 0.91,  2.01
10:50, 0.95,  2.04
10:51, 0.98,  2.08
10:52, 1.02,  2.12
10:53, 1.06,  2.15
10:54, 1.09,  2.18
10:55, 1.13,  2.22
10:56, 1.15,  2.25
10:57, 1.19,  2.29
10:58, 1.23,  2.33
10:59, 1.27,  2.37
11:00, 1.31,  2.41
11:01, 0.05,  2.46
11:02, 0.09,  2.51
11:03, 0.14,  2.55
11:04, 0.17,  2.58
11:05, 0.18,  2.60
11:06, 0.20,  2.61
11:07, 0.23,  2.64
11:08, 0.27,  2.68
11:09, 0.29,  2.70
11:10, 0.32,  2.73
11:11, 0.33,  2.74
11:12, 0.34,  2.75
11:13, 0.35,  2.76
11:14, 0.36,  2.77
11:15, 0.39,  2.80
11:16, 0.43,  2.84
11:17, 0.47,  2.88
11:18, 0.49,  2.90
11:19, 0.51,  2.92
11:20, 0.54,  2.95
11:21, 0.55,  2.96
11:22, 0.56,  2.97
11:23, 0.58,  2.99
11:24, 0.59,  3.00
11:25, 0.60,  3.01
11:26, 0.61,  3.03
11:27, 0.63,  3.04
11:28, 0.67,  3.08
11:29, 0.71,  3.13
11:30, 0.75,  3.17
11:31, 0.77,  3.18
11:32, 0.79,  3.20
11:33, 0.80,  3.22
11:34, 0.82,  3.23
11:35, 0.84,  3.25
11:36, 0.85,  3.26
11:37, 0.86,  3.28
11:38, 0.88,  3.29
11:39, 0.89,  3.30
11:40, 0.91,  3.32
11:41, 0.92,  3.33
11:42, 0.95,  3.36
11:43, 0.96,  3.37
11:44, 0.97,  3.39
11:45, 1.00,  3.41
11:46, 1.04,  3.45
11:47, 1.08,  3.49
11:48, 1.11,  3.52
11:49, 1.15,  3.56
11:50, 1.19,  3.61
11:51, 1.24,  3.65
11:52, 1.29,  3.70
11:53, 1.33,  3.74
11:54, 1.35,  3.77
11:55, 1.38,  3.80
11:56, 1.42,  3.83
11:57, 1.43,  3.85
11:58, 1.47,  3.88
11:59, 1.51,  3.92
12:00, 1.55,  3.97
12:01, 0.04,  4.01
12:02, 0.06,  4.03
12:03, 0.08,  4.04
12:04, 0.10,  4.07
12:05, 0.14,  4.11
12:06, 0.19,  4.16
12:07, 0.21,  4.18
12:08, 0.26,  4.23
12:09, 0.31,  4.27
12:10, 0.36,  4.32
12:11, 0.41,  4.37
12:12, 0.44,  4.41
12:13, 0.47,  4.44
12:14, 0.49,  4.45
12:15, 0.51,  4.48
12:16, 0.56,  4.53
12:17, 0.60,  4.57
12:18, 0.65,  4.62
12:19, 0.69,  4.66
12:20, 0.73,  4.69
12:21, 0.77,  4.74
12:22, 0.82,  4.79
12:23, 0.85,  4.82
12:24, 0.89,  4.86
12:25, 0.94,  4.90
12:26, 0.98,  4.95
12:27, 1.02,  4.99
12:28, 1.05,  5.01
12:29, 1.08,  5.05
12:30, 1.12,  5.09
12:31, 1.16,  5.13
12:32, 1.21,  5.17
12:33, 1.25,  5.22
12:34, 1.29,  5.26
12:35, 1.34,  5.30
12:36, 1.38,  5.35
12:37, 1.43,  5.39
12:38, 1.47,  5.44
12:39, 1.52,  5.49
12:40, 1.57,  5.53
12:41, 1.61,  5.58
12:42, 1.66,  5.63
12:43, 1.70,  5.66
12:44, 1.72,  5.68
12:45, 1.74,  5.71
12:46, 1.76,  5.73
12:47, 1.78,  5.74
12:48, 1.79,  5.76
12:49, 1.81,  5.78
12:50, 1.82,  5.79
12:51, 1.84,  5.81
12:52, 1.86,  5.83
12:53, 1.88,  5.85
12:54, 1.91,  5.87
12:55, 1.93,  5.89
12:56, 1.95,  5.92
12:57, 1.97,  5.94
12:58, 1.99,  5.96
12:59, 2.01,  5.98
13:00, 2.03,  6.00
13:01, 0.02,  6.02
13:02, 0.04,  6.04
13:03, 0.06,  6.06
13:04, 0.08,  6.08
13:05, 0.10,  6.10
13:06, 0.12,  6.11
13:07, 0.13,  6.13
13:08, 0.15,  6.15
13:09, 0.17,  6.17
13:10, 0.19,  6.19
13:11, 0.21,  6.21
13:12, 0.23,  6.22
13:13, 0.25,  6.24
13:14, 0.28,  6.28
13:15, 0.33,  6.32
13:16, 0.37,  6.37
13:17, 0.41,  6.41
13:18, 0.44,  6.44
13:19, 0.48,  6.47
13:20, 0.50,  6.50
13:21, 0.55,  6.54
13:22, 0.59,  6.58
13:23, 0.61,  6.60
13:24, 0.62,  6.62
13:25, 0.64,  6.64
13:26, 0.66,  6.66
13:27, 0.68,  6.67
13:28, 0.71,  6.71
13:29, 0.76,  6.75
13:30, 0.79,  6.78
13:31, 0.82,  6.82
13:32, 0.84,  6.84
13:33, 0.86,  6.86
13:34, 0.89,  6.88
13:35, 0.93,  6.92
13:36, 0.97,  6.96
13:37, 0.99,  6.99
13:38, 1.03,  7.03
13:39, 1.07,  7.07
13:40, 1.11,  7.11
13:41, 1.15,  7.15
13:42, 1.20,  7.19
13:43, 1.24,  7.23
13:44, 1.28,  7.27
13:45, 1.32,  7.31
13:46, 1.36,  7.35
13:47, 1.40,  7.39
13:48, 1.44,  7.43
13:49, 1.47,  7.47
13:50, 1.51,  7.50
13:51, 1.55,  7.54
13:52, 1.59,  7.58
13:53, 1.62,  7.62
13:54, 1.66,  7.66
13:55, 1.69,  7.69
13:56, 1.73,  7.72
13:57, 1.75,  7.75
13:58, 1.79,  7.79
13:59, 1.83,  7.83
14:00, 1.87,  7.87
14:01, 0.04,  7.91
14:02, 0.05,  7.92
14:03, 0.06,  7.93
14:04, 0.09,  7.96
14:05, 0.13,  8.00
14:06, 0.17,  8.04
14:07, 0.20,  8.07
14:08, 0.23,  8.10
14:09, 0.24,  8.11
14:10, 0.27,  8.14
14:11, 0.31,  8.18
14:12, 0.33,  8.20
14:13, 0.35,  8.22
14:14, 0.36,  8.23
14:15, 0.38,  8.25
14:16, 0.40,  8.27
14:17, 0.44,  8.31
14:18, 0.48,  8.35
14:19, 0.52,  8.39
14:20, 0.55,  8.42
14:21, 0.57,  8.44
14:22, 0.61,  8.47
14:23, 0.64,  8.51
14:24, 0.67,  8.54
14:25, 0.69,  8.56
14:26, 0.70,  8.57
14:27, 0.72,  8.59
14:28, 0.73,  8.60
14:29, 0.75,  8.62
14:30, 0.77,  8.64
14:31, 0.78,  8.65
14:32, 0.80,  8.67
14:33, 0.82,  8.69
14:34, 0.84,  8.71
14:35, 0.87,  8.74
14:36, 0.91,  8.78
14:37, 0.95,  8.82
14:38, 0.99,  8.85
14:39, 1.01,  8.88
14:40, 1.03,  8.90
14:41, 1.04,  8.91
14:42, 1.06,  8.93
14:43, 1.07,  8.94
14:44, 1.09,  8.96
14:45, 1.12,  8.99
14:46, 1.16,  9.03
14:47, 1.20,  9.07
14:48, 1.23,  9.09
14:49, 1.24,  9.11
14:50, 1.26,  9.13
14:51, 1.27,  9.14
14:52, 1.28,  9.15
14:53, 1.29,  9.16
14:54, 1.30,  9.17
14:55, 1.31,  9.18
14:56, 1.34,  9.21
14:57, 1.37,  9.24
14:58, 1.40,  9.27
14:59, 1.43,  9.30
15:00, 1.46,  9.33
15:01, 0.03,  9.36
15:02, 0.06,  9.39
15:03, 0.09,  9.42
15:04, 0.13,  9.46
15:05, 0.16,  9.49
15:06, 0.19,  9.52
15:07, 0.22,  9.55
15:08, 0.25,  9.58
15:09, 0.28,  9.61
15:10, 0.31,  9.64
15:11, 0.34,  9.67
15:12, 0.36,  9.69
15:13, 0.38,  9.71
15:14, 0.39,  9.72
15:15, 0.40,  9.73
15:16, 0.41,  9.74
15:17, 0.42,  9.75
15:18, 0.44,  9.77
15:19, 0.47,  9.80
15:20, 0.50,  9.83
15:21, 0.53,  9.86
15:22, 0.55,  9.88
15:23, 0.58,  9.91
15:24, 0.61,  9.94
15:25, 0.63,  9.96
15:26, 0.66,  9.99
15:27, 0.68, 10.01
15:28, 0.71, 10.04
15:29, 0.73, 10.06
15:30, 0.76, 10.09
15:31, 0.79, 10.12
15:32, 0.80, 10.13
15:33, 0.83, 10.16
15:34, 0.84, 10.17
15:35, 0.85, 10.18
15:36, 0.86, 10.19
15:37, 0.87, 10.20
15:38, 0.87, 10.20
15:39, 0.88, 10.21
15:40, 0.91, 10.24
15:41, 0.93, 10.26
15:42, 0.95, 10.28
15:43, 0.98, 10.31
15:44, 1.00, 10.33
15:45, 1.02, 10.35
15:46, 1.04, 10.37
15:47, 1.07, 10.40
15:48, 1.09, 10.42
15:49, 1.11, 10.44
15:50, 1.12, 10.45
15:51, 1.12, 10.45
15:52, 1.14, 10.47
15:53, 1.15, 10.48
15:54, 1.15, 10.49
15:55, 1.16, 10.49
15:56, 1.17, 10.50
15:57, 1.19, 10.52
15:58, 1.21, 10.54
15:59, 1.23, 10.57
16:00, 1.25, 10.59
16:01, 0.02, 10.61
16:02, 0.03, 10.62
16:03, 0.04, 10.63
16:04, 0.05, 10.64
16:05, 0.06, 10.65
16:06, 0.07, 10.65
16:07, 0.07, 10.66
16:08, 0.09, 10.67
16:09, 0.10, 10.68
16:10, 0.11, 10.70
16:11, 0.13, 10.72
16:12, 0.15, 10.73
16:13, 0.16, 10.75
16:14, 0.18, 10.76
16:15, 0.19, 10.78
16:16, 0.21, 10.79
16:17, 0.22, 10.81
16:18, 0.23, 10.82
16:19, 0.24, 10.82
16:20, 0.25, 10.83
16:21, 0.26, 10.85
16:22, 0.28, 10.86
16:23, 0.29, 10.88
16:24, 0.31, 10.89
16:25, 0.32, 10.90
16:26, 0.33, 10.92
16:27, 0.34, 10.92
16:28, 0.34, 10.93
16:29, 0.35, 10.93
16:30, 0.35, 10.94
16:31, 0.36, 10.94
16:32, 0.36, 10.95
16:33, 0.37, 10.96
16:34, 0.38, 10.96
16:35, 0.38, 10.97
16:36, 0.39, 10.97
16:37, 0.39, 10.98
16:38, 0.40, 10.98
16:39, 0.40, 10.99
16:40, 0.41, 10.99
