00:01, 359,  4.6, 352,  3.6,  8.2, 349, 5
00:02, 323,  0.9, 352,  3.5,  7.4, 349,36
00:03, 288,  2.0, 351,  3.4,  7.4, 337,40
00:04,   7,  6.7, 351,  3.5,  7.7, 343,36
00:05,  18,  3.3, 351,  3.6,  8.2, 357, 5
00:06, 349,  6.1, 351,  3.8, 10.0, 357, 7
00:07, 358,  4.1, 352,  4.0,  8.0, 334,47
00:08, 324,  2.4, 354,  4.3, 11.1,   6,43
00:09, 347,  5.5, 353,  4.4,  8.8,   4,54
00:10, 351,  2.0, 355,  4.3,  6.9, 353, 1
00:11, 355,  4.0, 356,  4.2,  9.5, 354,42
00:12, 311,  1.1, 357,  4.4,  9.4,  11,34
00:13,   2,  4.6, 359,  4.5,  9.4,   6,46
00:14, 359,  1.0, 359,  4.4,  8.6, 358,34
00:15, 353,  4.5, 359,  4.3,  5.6,  10, 6
00:16, 332,  2.6, 360,  4.1,  8.6, 343,12
00:17,   7,  4.9, 360,  4.0,  6.6, 355, 7
00:18,  49,  1.4,   0,  3.9,  8.0,  10,36
00:19,   4,  0.9, 360,  3.9,  8.3, 357,31
00:20,  15,  2.8,   1,  4.0,  8.0,  17,12
00:21,  13,  5.2,   5,  4.0,  6.4,  12,15
00:22, 353,  5.0,   6,  4.0,  7.3,   2,18
00:23,  77,  0.7,   7,  3.7,  5.7, 350, 1
00:24,  11,  7.9,   6,  3.8,  8.1,   8,58
00:25, 162,  0.2,   4,  3.9,  8.0,  10, 0
00:26,   3,  3.9,   3,  3.9,  8.1, 356,42
00:27,  40,  3.5,   3,  3.9,  6.7,  12,42
00:28, 338,  2.5,   3,  3.7,  4.6,   3,31
00:29,   3,  3.6,   5,  3.6,  7.4,  14,33
00:30, 356,  1.9,   6,  3.5,  5.1,  16,35
00:31,   6,  7.3,   5,  3.3,  8.5,   5,56
00:32, 353,  5.2,   4,  3.4,  8.0, 346,34
00:33,  26,  2.3,   3,  3.6,  8.1,   0,10
00:34, 332,  2.1,   3,  3.4,  6.0, 335,36
00:35, 338,  3.6,   4,  3.3,  7.0,  12,51
00:36,  30,  3.2,   7,  3.3,  6.7, 355,32
00:37,  19,  3.8,   8,  3.3,  5.6,   1,22
00:38,   6,  4.8,   8,  3.5,  8.4,   9,36
00:39,   2,  4.3,   7,  3.7,  7.2,  18,30
00:40, 352,  4.8,   6,  3.8,  8.7,   2,36
00:41,   3,  4.7,   5,  3.9,  7.2, 360,14
00:42,  21,  2.0,   6,  3.8,  7.6,   3,38
00:43,   5,  3.0,   6,  3.8,  8.3, 349,28
00:44, 341,  7.7,   6,  3.8,  7.5, 340, 0
00:45,   3,  7.3,   6,  3.8,  7.7, 339, 0
00:46, 348,  3.8,   5,  3.8,  7.4,   3, 0
00:47,  33,  2.6,   5,  3.9,  8.6,   8,28
00:48, 340,  6.6,   5,  3.9,  9.6, 359,33
00:49,  61,  2.8,   5,  3.8,  6.6, 340, 0
00:50, 336,  2.2,   4,  3.7,  7.9, 358,34
00:51, 354,  2.8,   5,  3.6,  5.7, 358,44
00:52, 355,  4.5,   2,  3.6,  6.5, 340,34
00:53,  40,  1.8,   2,  3.5,  5.5, 351, 9
00:54,   2,  2.7,   2,  3.4,  4.7, 350,30
00:55, 133,  0.8,   3,  3.5,  7.7,   5,15
00:56,  10,  0.8,   3,  3.3,  3.6,  24,37
00:57,  42,  2.8,   2,  3.1,  4.1,  15,54
00:58, 311,  0.5,   1,  2.9,  5.0, 342,24
00:59,  69,  2.8,   1,  2.7,  5.5, 352,43
01:00,   6,  5.3,   3,  2.9,  7.1,  17,38
01:01,  10,  3.7,   4,  3.0,  7.7,  10, 3
01:02,   7,  5.3,   6,  2.9,  6.7,   0,10
01:03, 332,  2.5,   6,  2.9,  8.4, 353,17
01:04,   1,  4.1,   6,  2.9,  4.3,  18,34
01:05,  11,  1.7,   6,  2.8,  4.9,  14,30
01:06,  21,  3.3,   7,  3.0,  7.4,  20,51
01:07, 354,  2.4,   6,  3.0,  4.9, 326,11
01:08,  17,  2.6,   6,  3.2,  6.7,  10, 5
01:09,   4,  5.2,   7,  3.3,  7.8, 356,43
01:10, 339,  4.7,   5,  3.3,  7.9, 360,10
01:11, 342,  3.0,   5,  3.2,  6.5, 359,57
01:12, 301,  2.0,   6,  3.3,  6.7, 350,30
01:13,  10,  7.0,   6,  3.4,  7.4, 353,55
01:14, 352,  1.1,   5,  3.5,  7.5,   3, 1
01:15,  11,  7.2,   4,  3.4,  7.2,  12, 0
01:16, 348,  1.1,   3,  3.4,  7.6,   2, 2
01:17, 358,  5.4,   4,  3.6,  7.3,  13,54
01:18,   8,  5.8,   4,  3.5,  6.7, 358,58
01:19,   1,  3.5,   3,  3.4,  7.8, 351, 2
01:20, 355,  4.2,   4,  3.3,  7.5,   6,54
01:21,  17,  8.7,   3,  3.4,  8.7,  16, 0
01:22,   5,  3.1,   4,  3.4,  8.7,  17, 0
01:23, 338,  2.2,   6,  3.3,  5.4,   4,52
01:24,  10,  0.8,   7,  3.3,  6.4,  14,37
01:25,   1,  6.8,   7,  3.4,  8.1,  15,10
01:26,   2,  5.0,   7,  3.4,  7.6, 355,35
01:27,  22,  3.1,   7,  3.5,  9.1, 357,18
01:28,  22,  2.2,   7,  3.5,  4.7,  17,56
01:29,   8,  6.1,   7,  3.5,  7.1, 351,59
01:30,   7,  4.7,   7,  3.5,  6.1,   8, 0
01:31,  20,  5.3,   7,  3.4,  5.4,  10,46
01:32, 346,  0.8,   6,  3.4,  9.0,   9,14
01:33,   5,  4.9,   4,  3.5,  7.1, 360,45
01:34,   2,  4.8,   2,  3.6,  6.7, 358, 2
01:35,  23,  2.1,   1,  3.5,  7.4,   0,44
01:36, 343,  3.7,   1,  3.5,  6.7,   2,22
01:37,  14,  5.1,   1,  3.4,  7.8, 360,56
01:38, 307,  2.7, 358,  3.4,  5.3, 329,28
01:39,   2,  4.8, 355,  3.5,  7.3, 334,52
01:40, 351,  4.4, 355,  3.6,  7.8, 347, 3
01:41, 359,  2.8, 355,  3.7,  7.3, 349,55
01:42, 174,  0.5, 354,  3.7,  9.1, 344,18
01:43,  13,  3.5, 354,  3.6,  6.7,  15,47
01:44, 340,  5.7, 353,  3.7,  6.3, 352,34
01:45,  43,  3.4, 353,  3.5,  5.9,   3, 3
01:46,   4,  3.5, 355,  3.4,  6.8,  15,16
01:47,  24,  3.3, 355,  3.3,  5.7,   8,13
01:48,  71,  1.7,   0,  3.3,  6.3,  24,33
01:49, 176,  1.4,   3,  3.2,  6.0, 312,18
01:50, 347,  6.6,   2,  3.3,  7.3,   6,38
01:51,  29,  2.3,   3,  3.3,  6.9, 355, 1
01:52,  20,  2.7,   4,  3.2,  7.2,  15,13
01:53, 326,  3.4,   5,  3.2,  6.5, 354,48
01:54,   6,  3.3,   5,  3.2,  7.0, 348, 7
01:55,   6,  4.7,   6,  3.3,  6.4, 346, 3
01:56,  17,  7.2,   6,  3.3,  7.4,  16,58
01:57, 344,  2.1,   4,  3.5,  7.2,  17, 0
01:58,   3,  1.7,   1,  3.4,  5.2, 343,43
01:59,  29,  0.9,   2,  3.3,  4.3, 353,38
02:00,  16,  0.8,   4,  3.2,  6.2,  14,33
02:01, 165,  1.4,   4,  3.1,  7.3,  11, 6
02:02, 336,  1.0,   3,  3.0,  4.3,   1, 9
02:03,  13,  5.1,   4,  3.0,  6.0,  19,27
02:04, 349,  2.8,   7,  3.0,  7.1, 360,51
02:05,  22,  1.7,   8,  3.1,  7.7, 353,11
02:06, 313,  2.2,   5,  3.1,  5.9, 357,54
02:07, 299,  0.5,   5,  2.9,  5.8, 357,12
02:08, 321,  4.6,   5,  3.0,  6.6,   5,11
02:09, 343,  5.0,   2,  3.1,  8.9, 358, 6
02:10,   3,  3.2,   0,  3.2,  6.6, 350,22
02:11, 356,  3.7, 359,  3.2,  7.9, 357,47
02:12,  22,  3.1, 358,  3.4,  6.4, 345, 9
02:13,   2,  6.7, 358,  3.4,  6.9,   1,59
02:14,   9,  3.8, 358,  3.5,  6.9, 359,30
02:15,  42,  3.1, 357,  3.4,  6.0,   5, 5
02:16,  52,  2.8, 359,  3.5,  6.3, 356,52
02:17,   8,  3.7, 359,  3.5,  4.6,   3,29
02:18,  48,  1.5,   0,  3.5,  6.0, 353,50
02:19,   5,  4.6,   1,  3.5,  6.2, 332,41
02:20,  14,  4.1,   1,  3.6,  7.6, 342,48
02:21, 318,  2.9,   1,  3.6,  6.3, 351,47
02:22,  20,  1.7,   3,  3.5,  5.9,   1,10
02:23, 188,  0.7,   3,  3.5,  7.0,  11,10
02:24, 355,  4.9,   2,  3.6,  7.9,  12,43
02:25, 330,  2.4,   3,  3.6,  6.2,   8,20
02:26,   8,  6.5,   2,  3.6,  6.7,   6,56
02:27, 163,  0.3,   2,  3.5,  6.5,   8, 0
02:28, 352,  5.2,   2,  3.6,  7.4,   2,34
02:29, 337,  4.4,   0,  3.5,  5.7, 344, 2
02:30,   3,  2.2,   1,  3.3,  5.7, 359, 9
02:31,  11,  2.8,   2,  3.4,  7.3,  17,24
02:32, 320,  4.7,   1,  3.5,  8.1, 334,40
02:33, 326,  3.5, 358,  3.4,  7.7, 340,23
02:34, 313,  4.9, 356,  3.2,  6.7, 323,55
02:35, 338,  3.8, 353,  3.2,  6.5,   0,21
02:36, 344,  3.8, 352,  3.2,  5.5, 360,51
02:37, 257,  0.4, 353,  3.3,  5.3, 349, 1
02:38, 347,  2.6, 350,  3.0,  2.7, 344,16
02:39,  18,  2.2, 350,  3.0,  6.4, 345,39
02:40, 330,  2.4, 351,  3.2,  6.7, 350,21
02:41,  17,  3.1, 350,  3.0,  5.7, 343,42
02:42, 331,  3.1, 350,  3.0,  5.6, 355,55
02:43, 268,  2.2, 350,  3.1,  8.2, 347,21
02:44,  28,  1.1, 352,  3.0,  4.6,  12,36
02:45, 359,  4.5, 354,  3.0,  5.5,  13,32
02:46,  22,  2.8, 358,  3.1,  8.1,  13,36
02:47,   0,  3.7,   0,  3.2,  7.2,   5,19
02:48,  21,  2.3,   3,  3.5,  7.2,  12,52
02:49,  29,  3.0,   6,  3.4,  4.3,   2,56
02:50,  35,  2.4,   6,  3.3,  5.2,  13,48
02:51, 357,  2.8,   7,  3.3,  4.5,   5,18
02:52, 330,  2.8,   8,  3.2,  4.2,   6, 3
02:53, 328,  2.2,   8,  3.0,  5.6, 349,14
02:54, 305,  1.1,  10,  2.9,  3.4, 354, 2
02:55, 140,  1.3,   9,  2.9,  6.2,   1,37
02:56, 342,  4.3,   6,  3.0,  9.3, 360,22
02:57, 346,  5.2,   2,  3.0,  8.1, 351,14
02:58,  20,  3.0, 359,  3.0,  7.3, 340, 7
02:59, 342,  6.0, 355,  3.2,  7.2, 342,50
03:00, 312,  3.3, 353,  3.3,  6.0, 342, 0
03:01, 323,  0.7, 351,  3.3,  5.7, 319, 2
03:02, 318,  2.5, 348,  3.4,  5.7, 330,24
03:03,  26,  2.0, 349,  3.4,  7.6, 357,10
03:04,  36,  3.6, 348,  3.4,  3.6,   8,51
03:05,  15,  2.1, 350,  3.4,  5.2,   1,34
03:06,  24,  2.4, 351,  3.2,  6.2,  10,54
03:07,   8,  2.9, 353,  3.0,  4.6,  15, 4
03:08, 340,  2.9, 357,  3.0,  5.6,  20,37
03:09,  55,  1.0,   1,  2.9,  6.3,   2,16
03:10,  27,  1.9,   6,  2.8,  4.7,  27,22
03:11,  11,  3.1,   8,  2.8,  4.9, 354,14
03:12,   4,  2.7,   9,  2.8,  5.1,   9, 9
03:13, 319,  4.4,   9,  2.7,  6.2,   2,50
03:14,   7,  1.9,   8,  2.8,  5.8, 347,13
03:15, 272,  0.8,   6,  2.7,  3.9,   1,38
03:16, 338,  2.9,   4,  2.5,  5.7, 337,49
03:17,  16,  0.6,   4,  2.6,  6.4, 359,28
03:18, 345,  3.4,   4,  2.4,  5.1, 342,22
03:19, 343,  2.6, 360,  2.5,  7.1, 353,20
03:20,  21,  1.6, 355,  2.5,  4.5, 323,47
03:21, 328,  0.7, 352,  2.6,  7.1,   2,28
03:22, 209,  0.4, 353,  2.7,  6.8,   5, 9
03:23, 331,  2.0, 352,  2.7,  6.5,   4,55
03:24, 347,  3.8, 352,  2.8,  7.8, 348,34
03:25, 338,  8.1, 351,  3.0,  8.8, 355,51
03:26, 314,  2.2, 350,  3.3,  8.1, 338, 0
03:27,  60,  3.2, 348,  3.4,  6.7, 353,26
03:28, 343,  5.1, 346,  3.5,  5.5, 339,15
03:29, 348,  1.9, 345,  3.3,  5.4, 340, 4
03:30, 337,  1.8, 346,  3.6,  9.1, 358,44
03:31, 256,  0.4, 345,  3.5,  6.8, 359,36
03:32,  46,  2.5, 344,  3.5,  6.2,  23,49
03:33, 346,  3.9, 343,  3.4,  4.2, 306,52
03:34,  74,  0.2, 342,  3.4,  7.6, 332,22
03:35, 336,  2.9, 344,  3.3,  6.1, 348,13
03:36, 359,  6.3, 345,  3.1,  6.3,   5, 0
03:37, 324,  2.1, 346,  3.1,  6.9, 354,11
03:38,  10,  4.9, 347,  3.2,  7.2, 353,26
03:39, 320,  2.3, 348,  3.4,  9.3, 353,40
03:40, 342,  4.0, 347,  3.4,  8.2, 339, 5
03:41, 342,  6.5, 347,  3.4,  6.3, 343, 0
03:42, 330,  5.3, 345,  3.5,  7.6, 329,35
03:43, 355,  5.0, 344,  3.7,  8.0, 328,57
03:44, 329,  3.9, 343,  3.9,  9.2, 336, 6
03:45, 343,  3.7, 342,  4.0,  7.7, 356,27
03:46, 356,  6.6, 342,  4.1,  7.6, 356,42
03:47,  11,  2.7, 342,  4.2,  8.9, 349,26
03:48, 330,  4.3, 340,  4.2,  9.1, 343, 6
03:49,  32,  2.5, 340,  4.1,  8.1, 350,27
03:50,   0,  2.2, 341,  3.9,  7.9, 337,53
03:51, 319,  2.7, 343,  3.9,  6.4, 341,55
03:52, 275,  3.0, 343,  3.9,  8.4, 342,41
03:53,  52,  1.0, 345,  3.8,  6.8, 351,14
03:54, 356,  4.9, 346,  3.7,  7.8, 346,30
03:55, 216,  1.7, 345,  3.8,  8.4, 359,40
03:56,   1,  2.9, 346,  3.9,  7.4, 349,21
03:57,   0,  5.3, 348,  3.8,  9.7,   6, 5
03:58, 259,  1.8, 351,  3.8,  7.4,   0,32
03:59, 358,  6.1, 352,  3.8,  7.5, 336,50
04:00,  27,  4.5, 355,  3.9,  7.8,  12, 2
04:01, 336,  5.4, 355,  3.8,  7.0,   2,37
04:02, 325,  1.6, 354,  4.0,  8.9, 336,12
04:03,  20,  6.5, 353,  4.2, 10.6, 345,18
04:04, 327,  3.5, 352,  4.1,  7.5, 344,39
04:05, 346,  6.3, 351,  4.1,  8.3, 337, 5
04:06, 334,  3.7, 350,  4.1,  7.0, 347, 4
04:07, 266,  1.4, 348,  4.1,  6.5,   9,31
04:08, 314,  1.1, 347,  4.0, 10.3, 352,26
04:09, 316,  1.3, 346,  4.0,  7.9, 326, 7
04:10,  15,  5.7, 343,  4.1,  7.0, 343,13
04:11, 333,  4.2, 343,  4.2,  7.9,   1,10
04:12, 330,  1.8, 344,  4.0,  6.9, 349,20
04:13, 357,  2.5, 345,  3.7,  6.4, 352,48
04:14,   9,  2.7, 347,  3.6,  4.7, 310,14
04:15,   4,  2.7, 347,  3.4,  8.0, 342,29
04:16, 286,  0.6, 347,  3.4,  5.7, 337,24
04:17, 357,  2.3, 345,  3.4,  7.1, 332,23
04:18, 346,  4.4, 346,  3.4,  6.8,   6,34
04:19,   6,  4.9, 344,  3.4,  8.2, 351,22
04:20,  13,  2.5, 344,  3.3,  6.3, 356,56
04:21,  44,  3.3, 346,  3.3,  8.1, 354,41
04:22, 331,  7.4, 344,  3.3,  7.4, 337,59
04:23, 358,  6.0, 343,  3.5,  8.4, 329,28
04:24, 331,  2.2, 344,  3.8,  8.7, 338,33
04:25, 334,  3.2, 346,  3.8,  8.4, 346,46
04:26, 327,  3.3, 346,  3.8,  6.1, 342,40
04:27,   8,  1.5, 347,  3.8,  7.9, 350,34
04:28, 320,  1.0, 347,  3.8,  6.1, 346,17
04:29, 349,  5.1, 348,  3.7,  8.0, 351,29
04:30, 331,  3.3, 348,  3.8,  7.0, 360,19
04:31,  69,  0.4, 346,  3.8,  7.3, 331,24
04:32,  14,  3.6, 347,  3.9,  7.4, 339,16
04:33, 347,  3.4, 348,  3.8,  6.2, 356,12
04:34, 298,  1.1, 348,  3.7,  8.6, 351,10
04:35,   3,  3.7, 348,  3.6,  6.8,   2,50
04:36,   0,  4.2, 348,  3.7,  7.2, 350,15
04:37,  64,  1.9, 349,  3.8,  9.6, 352,13
04:38, 353,  4.1, 350,  3.8,  6.3, 346,22
04:39, 350,  4.9, 349,  3.9,  9.1, 359,17
04:40, 347,  3.2, 351,  3.8,  7.2, 354,41
04:41, 350,  1.9, 352,  3.7,  6.9,   3,15
04:42, 345,  5.7, 352,  3.6,  6.8,  15,50
04:43, 310,  2.6, 353,  3.5,  5.9, 329, 1
04:44, 348,  2.5, 355,  3.3,  3.7, 354,44
04:45, 346,  2.7, 355,  3.2,  4.8, 327,46
04:46, 317,  3.8, 355,  3.0,  5.3,   5,32
04:47, 311,  1.4, 354,  2.8,  5.1,  32, 9
04:48, 318,  2.2, 353,  2.8,  8.8, 348, 9
04:49,  10,  2.2, 355,  2.8,  6.4, 358,24
04:50, 338,  5.7, 353,  2.8,  8.0, 345,28
04:51, 329,  4.2, 352,  2.8,  7.4, 341,25
04:52, 339,  2.3, 352,  3.0,  7.5,  11,17
04:53, 335,  5.9, 351,  3.2,  7.3, 346,11
04:54,  11,  2.3, 351,  3.3,  6.0,  18,42
04:55, 339,  6.2, 351,  3.6,  9.5,   3,40
04:56, 287,  1.2, 353,  3.6,  7.0, 342, 1
04:57,  49,  6.1, 355,  3.8,  7.4,   4,12
04:58, 360,  2.4, 357,  3.9,  7.4,  10,34
04:59,  11,  2.1, 357,  3.9,  8.9, 346,53
05:00,   1,  4.7, 359,  3.8,  5.4,   1,10
05:01,   8,  7.1,   1,  3.9,  9.3, 356,43
05:02, 356,  3.5,   1,  3.7,  7.1,   8, 0
05:03, 325,  3.9,   2,  3.7,  6.8, 336,22
05:04, 345,  3.5, 360,  3.7,  7.6, 355,49
05:05, 359,  2.1, 358,  3.5,  5.3, 350,31
05:06,   7,  2.4, 356,  3.4,  4.6, 347,38
05:07,  41,  4.2, 356,  3.2,  4.6,  30,59
05:08,  22,  3.0, 357,  3.2,  6.4,   2,48
05:09, 338,  3.7, 357,  3.1,  4.9,  22, 3
05:10, 348,  3.9, 355,  3.0,  4.6,   5, 6
05:11, 225,  0.6, 354,  2.9,  8.1, 334,19
05:12, 347,  6.0, 353,  2.9,  6.6, 349,23
05:13, 135,  0.8, 351,  2.9,  7.9, 350, 7
05:14, 358,  5.6, 353,  3.1,  9.2, 342, 7
05:15, 323,  5.5, 355,  3.2,  8.6, 342,45
05:16, 324,  7.7, 353,  3.4,  7.8, 324,59
05:17, 337,  4.4, 350,  3.6,  8.5, 331,35
05:18, 348,  5.1, 347,  3.6,  7.5, 341,45
05:19,   5,  3.1, 346,  3.7,  5.2, 347, 0
05:20, 348,  4.5, 347,  3.7,  5.2, 345, 6
05:21,  73,  0.8, 347,  3.7,  6.6, 350,51
05:22,   3,  5.3, 348,  3.6,  5.9,   7,58
05:23, 126,  1.4, 349,  3.5,  6.7, 353,43
05:24, 341,  4.8, 347,  3.4,  7.3, 341,37
05:25, 310,  3.0, 347,  3.3,  7.4, 358, 9
05:26, 357,  2.5, 349,  3.3,  8.3,   1,14
05:27, 324,  2.4, 351,  3.2,  7.2,   0,53
05:28,  67,  1.1, 352,  3.1,  6.2, 359,30
05:29, 348,  2.9, 352,  3.1,  6.6, 354,54
05:30, 352,  5.5, 352,  3.2,  7.2,   4, 3
05:31, 330,  4.4, 351,  3.4,  9.4, 345,30
05:32, 356,  3.2, 348,  3.6,  6.7,   4,17
05:33, 355,  6.6, 349,  3.6,  6.8, 357, 0
05:34, 336,  6.0, 348,  3.7,  8.2, 333,33
05:35, 352,  2.8, 347,  3.8,  6.8, 330, 1
05:36,   1,  2.3, 345,  3.8,  9.0, 339, 9
05:37,   6,  4.8, 345,  3.9,  9.1, 339,53
05:38, 360,  4.1, 345,  4.0,  7.6, 350,11
05:39, 201,  0.5, 345,  4.0,  5.7,  13,26
05:40, 347,  2.5, 346,  3.9,  6.1, 356,39
05:41,  10,  1.9, 347,  3.7,  4.5, 335,34
05:42, 359,  4.3, 349,  3.6,  6.3,   1,15
05:43,  25,  7.3, 350,  3.6,  7.9, 356,36
05:44, 303,  1.7, 351,  3.6,  7.3,  25, 0
05:45, 342,  7.4, 351,  3.6,  9.7, 355,58
05:46,  22,  1.2, 352,  3.4,  8.7, 357, 4
05:47, 345,  3.2, 352,  3.3,  8.6, 350,48
05:48, 356,  5.6, 351,  3.4,  8.9, 354,21
05:49, 338,  1.2, 350,  3.6,  8.7, 350, 5
05:50,   3,  6.3, 349,  3.6,  8.4,   8,50
05:51, 359,  3.3, 350,  3.7,  7.4,   0, 9
05:52, 326,  4.3, 349,  3.7,  7.2, 340, 3
05:53, 353,  3.4, 349,  3.8,  9.8, 351,34
05:54,  11,  5.3, 349,  3.8,  9.1, 337,16
05:55, 350,  6.4, 350,  3.9,  7.5,   8,56
05:56, 350,  4.2, 351,  4.0,  8.9, 344,44
05:57, 340,  4.6, 351,  4.0,  6.7, 347,43
05:58, 323,  1.9, 349,  4.0,  8.6, 355,48
05:59,  82,  0.3, 351,  3.9,  7.5, 322,17
06:00, 352,  5.7, 350,  4.1,  7.8, 346, 8
06:01, 335,  4.2, 348,  4.1,  8.0,   1, 3
06:02, 342,  2.0, 346,  4.1,  7.1,  12, 8
06:03, 270,  1.0, 346,  3.7,  4.6, 352,48
06:04, 344,  5.6, 347,  3.7,  8.7, 338, 7
06:05, 360,  4.5, 347,  3.7,  8.9, 358,51
06:06,  39,  2.7, 347,  3.7,  9.0, 342,16
06:07,  10,  3.4, 349,  3.9,  7.6,   5,45
06:08, 333,  2.8, 352,  3.8,  6.4, 349,54
06:09,  12,  1.9, 351,  3.8,  7.4, 335,14
06:10, 311,  5.5, 351,  3.6,  6.3, 355,31
06:11, 325,  5.4, 352,  3.5,  7.7, 351,32
06:12, 342,  5.1, 353,  3.7,  6.9,   1,21
06:13, 331,  2.5, 352,  4.0,  9.3, 349,33
06:14, 357,  6.5, 353,  4.0,  7.6, 326, 9
06:15, 357,  6.0, 353,  4.1,  8.2,   5,58
06:16,  15,  4.3, 352,  4.0,  8.2,  16,43
06:17,   5,  4.7, 350,  3.9,  7.4, 357,52
06:18, 341,  7.1, 351,  3.9,  8.6, 351,36
06:19, 317,  1.8, 352,  3.8,  7.6, 335, 1
06:20, 354,  3.0, 353,  3.9,  7.5, 350, 7
06:21,  47,  1.5, 356,  3.9,  7.2,   4,41
06:22,  12,  1.0, 356,  3.8,  8.2,  18, 9
06:23, 290,  1.8, 359,  3.6,  4.9, 342,26
06:24,  11,  3.1,   1,  3.5,  6.2,  14,40
06:25,  20,  3.1,   2,  3.5,  8.1, 359,56
06:26, 327,  0.9,   3,  3.5,  6.6, 350,12
06:27, 300,  2.0,   4,  3.4,  5.5,  19,37
06:28, 308,  3.8,   3,  3.3,  6.1, 352,16
06:29, 306,  1.5,   3,  3.3,  8.3,  16,35
06:30, 345,  0.4,   4,  3.3,  7.6,   1,14
06:31, 357,  3.6,   3,  3.4,  8.0,   4,35
06:32, 346,  5.0,   3,  3.5,  6.8,   4,18
06:33, 353,  4.2,   2,  3.5,  5.0, 346, 0
06:34, 348,  4.8,   1,  3.5,  6.5, 353,25
06:35, 358,  5.1,   1,  3.4,  6.9, 353,43
06:36,  23,  6.7,   2,  3.4,  7.3,  16,57
06:37,  15,  5.1,   2,  3.5,  6.9, 346,54
06:38, 272,  3.2,   1,  3.6,  8.1,  13,57
06:39,  32,  5.0,   2,  3.6,  7.7,   3,54
06:40, 329,  3.4,   1,  3.7,  8.4, 347,46
06:41,  14,  7.3,   2,  3.7,  8.9,  15,16
06:42,  25,  2.0,   2,  3.7,  8.8, 342,34
06:43, 359,  1.3,   2,  3.8,  6.5, 342, 3
06:44, 344,  3.1,   1,  3.7,  6.8,   4, 6
06:45, 297,  2.3, 360,  3.7,  6.6, 348,14
06:46,   4,  6.3, 360,  3.7,  6.1,   3, 0
06:47,   6,  5.7,   0,  3.7,  7.5,   6,54
06:48, 279,  2.0,   2,  3.7,  8.3, 356,28
06:49,   5,  3.9,   1,  3.8,  7.7,   9,10
06:50, 244,  1.5, 359,  3.6,  5.0, 354, 2
06:51,  14,  3.1, 358,  3.3,  5.7,   8,11
06:52, 357,  5.4, 359,  3.3,  7.0,  13,57
06:53, 351,  4.5,   1,  3.4,  8.0,  13, 9
06:54,  10,  5.9,   2,  3.4,  6.4,  19,49
06:55, 338,  3.9,   4,  3.6,  9.5,  22,10
06:56,  88,  0.5,   4,  3.6,  7.5, 355,45
06:57, 140,  0.4,   4,  3.5,  4.8, 360, 8
06:58,  44,  1.9,   3,  3.4,  6.3, 357,40
06:59, 357,  3.6,   3,  3.3,  6.8, 325,40
07:00, 360,  3.2,   4,  3.4,  7.3, 345, 4
07:01,  14,  5.4,   2,  3.5,  8.3, 353, 8
07:02, 316,  2.4,   2,  3.6,  7.4,   4, 3
07:03,   9,  3.8,   2,  3.6,  7.1,   8,31
07:04, 349,  4.2,   1,  3.6,  6.4,  12,55
07:05,   6,  7.0,   0,  3.5,  7.2,  12,48
07:06,  27,  5.1,   1,  3.6,  8.0, 355, 2
07:07, 320,  2.5,   0,  3.6,  7.5,  13, 4
07:08,  26,  4.1,   1,  3.7,  6.5, 356,42
07:09, 332,  3.6,   1,  3.7,  6.0, 329,53
07:10, 346,  6.8, 360,  3.7,  7.1,  10,55
07:11,   7,  6.1,   2,  3.7,  6.8, 346, 0
07:12,  16,  6.0,   1,  3.6,  7.3,   0,10
07:13,  15,  2.2, 359,  3.5,  6.0,  16, 0
07:14,  21,  3.4, 360,  3.5,  6.4,   5,14
07:15,  27,  5.2,   1,  3.4,  7.2,   2,17
07:16,  59,  0.3, 360,  3.2,  5.2,  27, 0
07:17,   3,  3.1,   0,  3.2,  4.1,   1,15
07:18,  21,  1.0,   1,  3.1,  5.7,   1,15
07:19,   5,  3.3,   5,  3.0,  4.2,  29,35
07:20,   4,  3.1,   7,  2.9,  5.4,  13,54
07:21,  11,  7.3,   8,  3.0,  7.8, 359,58
07:22,  51,  2.5,  11,  3.0,  8.5, 360, 7
07:23,   2,  2.5,  13,  3.3,  7.7,  23,30
07:24, 319,  4.0,  14,  3.3,  9.1,  15,49
07:25, 335,  6.1,  13,  3.3,  7.5,   2,25
07:26,  37,  1.7,  14,  3.4,  6.1, 335, 0
07:27,  42,  3.0,  14,  3.7,  8.2,   3,29
07:28,   7,  1.6,  14,  3.8,  7.2,   1, 9
07:29,   5,  4.5,  12,  4.0,  7.3,  30,52
07:30,  23,  1.6,  13,  4.1,  7.2,  34,40
07:31,  13,  3.7,  13,  4.1,  4.7,   9,13
07:32, 334,  2.7,  12,  4.1,  6.4,  19,40
07:33,   8,  2.8,  11,  3.9,  5.3,   3,36
07:34,   2,  2.5,  11,  3.9,  5.4,  19,30
07:35, 346,  3.5,  11,  3.8,  5.5,  15,46
07:36,  47,  2.5,  11,  3.9,  7.6,   7,44
07:37, 359,  3.1,  10,  3.8,  5.9,   3,24
07:38, 335,  2.7,   9,  3.7,  6.9,   6,40
07:39, 345,  5.9,   8,  3.7,  7.9,  11,22
07:40, 326,  0.8,   6,  3.6,  6.6,   4,26
07:41,   5,  2.3,   5,  3.6,  5.9,  23,12
07:42,  16,  5.1,   5,  3.6,  7.4,  10, 3
07:43,  80,  0.9,   6,  3.7,  7.9,  10, 6
