00:01, +28.3,  87.6
00:02, +28.3,  87.6
00:03, +28.3,  87.8
00:04, +28.3,  87.6
00:05, +28.3,  87.5
00:06, +28.4,  87.4
00:07, +28.4,  87.4
00:08, +28.4,  87.4
00:09, +28.4,  87.5
00:10, +28.4,  87.5
00:11, +28.4,  87.5
00:12, +28.3,  87.6
00:13, +28.3,  87.7
00:14, +28.3,  87.9
00:15, +28.3,  88.0
00:16, +28.3,  88.1
00:17, +28.3,  88.0
00:18, +28.3,  87.9
00:19, +28.3,  88.0
00:20, +28.3,  87.9
00:21, +28.3,  88.1
00:22, +28.3,  88.0
00:23, +28.3,  88.0
00:24, +28.3,  88.0
00:25, +28.3,  88.0
00:26, +28.3,  88.0
00:27, +28.3,  88.0
00:28, +28.3,  88.1
00:29, +28.3,  88.0
00:30, +28.3,  88.1
00:31, +28.3,  88.2
00:32, +28.3,  88.3
00:33, +28.2,  88.2
00:34, +28.2,  88.2
00:35, +28.2,  88.3
00:36, +28.3,  88.4
00:37, +28.2,  88.4
00:38, +28.2,  88.3
00:39, +28.2,  88.4
00:40, +28.2,  88.5
00:41, +28.2,  88.4
00:42, +28.2,  88.4
00:43, +28.2,  88.4
00:44, +28.2,  88.4
00:45, +28.2,  88.5
00:46, +28.2,  88.5
00:47, +28.2,  88.6
00:48, +28.2,  88.6
00:49, +28.2,  88.6
00:50, +28.2,  88.6
00:51, +28.2,  88.5
00:52, +28.2,  88.7
00:53, +28.2,  88.7
00:54, +28.2,  88.7
00:55, +28.2,  88.8
00:56, +28.1,  88.8
00:57, +28.1,  88.9
00:58, +28.1,  88.9
00:59, +28.1,  88.8
01:00, +28.1,  88.8
01:01, +28.1,  88.7
01:02, +28.1,  88.6
01:03, +28.1,  88.5
01:04, +28.1,  88.4
01:05, +28.1,  88.3
01:06, +28.2,  88.4
01:07, +28.1,  88.6
01:08, +28.1,  88.5
01:09, +28.1,  88.3
01:10, +28.1,  88.2
01:11, +28.1,  88.2
01:12, +28.1,  88.0
01:13, +28.1,  88.0
01:14, +28.1,  87.9
01:15, +28.1,  88.0
01:16, +28.1,  88.1
01:17, +28.1,  87.8
01:18, +28.1,  87.7
01:19, +28.2,  87.8
01:20, +28.2,  88.0
01:21, +28.1,  88.1
01:22, +28.1,  87.9
01:23, +28.1,  87.9
01:24, +28.2,  87.9
01:25, +28.2,  88.0
01:26, +28.1,  88.0
01:27, +28.1,  88.1
01:28, +28.1,  88.2
01:29, +28.1,  88.2
01:30, +28.1,  88.3
01:31, +28.1,  88.3
01:32, +28.1,  88.2
01:33, +28.1,  88.2
01:34, +28.1,  88.1
01:35, +28.1,  88.1
01:36, +28.1,  87.9
01:37, +28.1,  87.8
01:38, +28.1,  87.9
01:39, +28.1,  87.9
01:40, +28.1,  88.1
01:41, +28.1,  88.0
01:42, +28.1,  88.1
01:43, +28.1,  88.2
01:44, +28.1,  88.2
01:45, +28.0,  88.3
01:46, +28.1,  88.0
01:47, +28.1,  88.1
01:48, +28.1,  88.1
01:49, +28.1,  88.2
01:50, +28.1,  88.3
01:50, +28.1,  88.3
01:51, +28.0,  88.3
01:52, +28.0,  88.1
01:53, +28.0,  88.0
01:54, +28.1,  88.0
01:55, +28.0,  88.1
01:56, +28.0,  88.1
01:57, +28.0,  88.1
01:58, +28.0,  88.1
01:59, +28.0,  88.1
02:00, +28.0,  88.2
02:01, +28.0,  88.3
02:02, +28.0,  88.3
02:02, +28.0,  88.3
02:03, +28.0,  88.1
02:04, +28.0,  88.1
02:05, +28.1,  88.2
02:06, +28.0,  88.0
02:07, +28.1,  88.0
02:07, +28.1,  88.0
02:08, +28.1,  87.9
02:09, +28.1,  87.7
02:10, +28.1,  87.7
02:11, +28.1,  87.6
02:12, +28.1,  87.7
02:13, +28.1,  87.8
02:14, +28.1,  87.8
02:15, +28.1,  87.8
02:16, +28.1,  88.0
02:17, +28.1,  88.0
02:18, +28.0,  88.1
02:19, +28.0,  88.2
02:20, +28.0,  88.3
02:21, +28.0,  88.3
02:22, +28.0,  88.2
02:23, +28.0,  88.3
02:24, +28.0,  88.3
02:25, +28.0,  88.2
02:26, +28.0,  88.0
02:27, +28.0,  88.1
02:28, +28.0,  88.1
02:29, +28.0,  88.1
02:30, +28.0,  88.1
02:31, +28.0,  88.2
02:32, +28.0,  88.0
02:33, +28.0,  88.0
02:34, +28.0,  88.2
02:35, +28.0,  88.3
02:36, +28.0,  88.3
02:37, +28.0,  88.3
02:38, +28.0,  88.3
02:39, +28.0,  88.3
02:40, +28.0,  88.4
02:41, +28.0,  88.6
02:42, +28.0,  88.6
02:43, +28.0,  88.5
02:44, +28.0,  88.4
02:45, +28.0,  88.5
02:46, +28.0,  88.6
02:47, +28.0,  88.7
02:48, +28.0,  88.7
02:49, +28.0,  88.6
02:50, +28.0,  88.6
02:51, +28.0,  88.7
02:52, +28.0,  88.6
02:53, +28.0,  88.7
02:54, +28.0,  88.7
02:55, +27.9,  88.6
02:56, +27.9,  88.6
02:57, +28.0,  88.6
02:58, +28.0,  88.7
02:59, +28.0,  88.8
03:00, +27.9,  88.8
03:01, +27.9,  88.8
03:02, +27.9,  88.7
03:03, +28.0,  88.7
03:04, +27.9,  88.8
03:05, +27.9,  88.7
03:06, +27.9,  88.8
03:07, +27.9,  88.7
03:08, +27.9,  89.0
03:09, +27.9,  89.1
03:10, +27.9,  89.0
03:11, +27.9,  88.9
03:12, +27.9,  88.9
03:13, +27.9,  88.8
03:14, +27.9,  89.0
03:15, +27.9,  89.0
03:16, +27.9,  89.1
03:17, +27.8,  89.0
03:18, +27.9,  89.0
03:19, +27.9,  89.0
03:20, +27.8,  89.0
03:21, +27.9,  89.0
03:22, +27.9,  89.1
03:23, +27.9,  89.2
03:24, +27.9,  89.2
03:25, +27.9,  89.3
03:26, +27.9,  89.1
03:27, +27.9,  89.0
03:28, +27.9,  89.1
03:29, +27.8,  89.2
03:30, +27.8,  89.3
03:31, +27.8,  89.3
03:32, +27.8,  89.2
03:33, +27.8,  89.2
03:34, +27.8,  89.0
03:35, +27.8,  89.0
03:36, +27.8,  88.9
03:37, +27.8,  88.9
03:38, +27.8,  88.9
03:39, +27.8,  88.9
03:40, +27.8,  88.9
03:41, +27.9,  89.0
03:42, +27.9,  89.1
03:43, +27.8,  88.9
03:44, +27.8,  88.9
03:45, +27.9,  89.0
03:46, +27.8,  89.1
03:47, +27.8,  89.2
03:48, +27.8,  89.3
03:49, +27.8,  89.3
03:50, +27.8,  89.3
03:51, +27.8,  89.3
03:52, +27.8,  89.3
03:53, +27.8,  89.3
03:54, +27.8,  89.3
03:55, +27.8,  89.2
03:56, +27.8,  89.3
03:57, +27.8,  89.3
03:58, +27.8,  89.3
03:59, +27.8,  89.4
04:00, +27.8,  89.3
04:01, +27.8,  89.3
04:02, +27.8,  89.2
04:03, +27.8,  89.4
04:04, +27.8,  89.2
04:05, +27.8,  89.2
04:06, +27.8,  89.2
04:07, +27.8,  89.1
04:08, +27.8,  89.1
04:09, +27.8,  89.2
04:10, +27.8,  89.3
04:11, +27.8,  89.1
04:12, +27.8,  89.0
04:13, +27.9,  89.0
04:14, +27.9,  89.1
04:15, +27.9,  89.3
04:16, +27.9,  89.4
04:17, +27.8,  89.3
04:18, +27.9,  89.4
04:19, +27.9,  89.4
04:20, +27.8,  89.5
04:21, +27.8,  89.5
04:22, +27.8,  89.3
04:23, +27.8,  89.3
04:24, +27.9,  89.3
04:25, +27.9,  89.3
04:26, +27.9,  89.4
04:27, +27.8,  89.5
04:28, +27.8,  89.4
04:29, +27.8,  89.3
04:30, +27.8,  89.2
04:31, +27.8,  89.1
04:32, +27.9,  89.1
04:33, +27.9,  89.2
04:34, +27.9,  89.2
04:35, +27.9,  89.3
04:36, +27.9,  89.3
04:37, +27.9,  89.3
04:38, +27.8,  89.4
04:39, +27.8,  89.4
04:40, +27.8,  89.4
04:41, +27.8,  89.4
04:42, +27.8,  89.3
04:43, +27.8,  89.3
04:44, +27.8,  89.2
04:45, +27.8,  89.2
04:46, +27.8,  89.2
04:47, +27.8,  89.3
04:48, +27.8,  89.3
04:49, +27.8,  89.4
04:50, +27.8,  89.1
04:51, +27.9,  89.1
04:52, +27.9,  89.1
04:53, +27.9,  89.2
04:54, +27.9,  89.2
04:55, +27.9,  89.3
04:56, +27.9,  89.3
04:57, +27.9,  89.3
04:58, +27.9,  89.4
04:59, +27.9,  89.5
05:00, +27.9,  89.5
05:01, +27.9,  89.6
05:02, +27.9,  89.7
05:03, +27.8,  89.8
05:04, +27.8,  89.9
05:05, +27.8,  89.9
05:06, +27.8,  89.9
05:07, +27.8,  89.8
05:08, +27.8,  89.8
05:09, +27.8,  89.8
05:10, +27.8,  89.8
05:11, +27.8,  89.8
05:12, +27.8,  89.7
05:13, +27.8,  89.8
05:14, +27.8,  89.8
05:15, +27.8,  89.9
05:16, +27.8,  89.8
05:17, +27.8,  90.0
05:18, +27.8,  90.0
05:19, +27.8,  90.1
05:20, +27.8,  90.3
05:21, +27.8,  90.3
05:22, +27.8,  90.4
05:23, +27.8,  90.4
05:24, +27.8,  90.4
05:25, +27.8,  90.5
05:26, +27.8,  90.5
05:27, +27.8,  90.4
05:28, +27.8,  90.5
05:29, +27.8,  90.5
05:30, +27.8,  90.5
05:31, +27.8,  90.7
05:32, +27.8,  90.4
05:33, +27.8,  90.4
05:34, +27.8,  90.4
05:35, +27.8,  90.4
05:36, +27.8,  90.5
05:37, +27.8,  90.6
05:38, +27.8,  90.5
05:39, +27.8,  90.5
05:40, +27.8,  90.4
05:41, +27.8,  90.5
05:42, +27.8,  90.5
05:43, +27.8,  90.4
05:44, +27.8,  90.5
05:45, +27.8,  90.4
05:46, +27.8,  90.3
05:47, +27.8,  90.4
05:48, +27.8,  90.1
05:49, +27.8,  90.2
05:50, +27.8,  90.2
05:51, +27.8,  90.1
05:52, +27.8,  90.1
05:53, +27.8,  90.1
05:54, +27.8,  90.1
05:55, +27.8,  90.1
05:56, +27.8,  90.1
05:57, +27.8,  90.0
05:58, +27.8,  90.0
05:59, +27.8,  90.1
06:00, +27.8,  90.0
06:01, +27.8,  90.0
06:02, +27.8,  90.0
06:03, +27.8,  90.0
06:04, +27.8,  90.0
06:05, +27.8,  90.0
06:06, +27.8,  90.0
06:07, +27.8,  90.1
06:08, +27.8,  90.2
06:09, +27.8,  90.2
06:10, +27.7,  90.2
06:11, +27.7,  90.1
06:12, +27.7,  90.1
06:13, +27.8,  90.1
06:14, +27.8,  90.1
06:15, +27.8,  90.0
06:16, +27.8,  90.1
06:17, +27.8,  90.2
06:18, +27.8,  90.1
06:19, +27.8,  90.1
06:20, +27.8,  90.0
06:21, +27.8,  90.2
06:22, +27.7,  90.2
06:23, +27.7,  90.3
06:24, +27.7,  90.1
06:25, +27.7,  90.2
06:26, +27.7,  90.1
06:27, +27.7,  89.9
06:28, +27.7,  90.0
06:29, +27.7,  90.1
06:30, +27.7,  90.2
06:31, +27.7,  90.2
06:32, +27.7,  90.2
06:33, +27.7,  90.1
06:34, +27.7,  90.1
06:35, +27.7,  90.0
06:36, +27.7,  90.0
06:37, +27.8,  90.0
06:38, +27.8,  90.1
06:39, +27.8,  90.1
06:40, +27.8,  90.0
06:41, +27.8,  90.1
06:42, +27.8,  90.1
06:43, +27.8,  90.0
06:44, +27.8,  90.0
06:45, +27.8,  90.0
06:46, +27.8,  90.0
06:47, +27.8,  90.0
06:48, +27.8,  90.1
06:49, +27.8,  90.1
06:50, +27.8,  90.2
06:51, +27.8,  90.2
06:52, +27.8,  90.2
06:53, +27.8,  90.3
06:54, +27.8,  90.2
06:55, +27.8,  90.2
06:56, +27.8,  90.1
06:57, +27.8,  90.2
06:58, +27.8,  90.1
06:59, +27.8,  90.1
07:00, +27.8,  90.0
07:01, +27.8,  90.0
07:02, +27.8,  90.1
07:03, +27.8,  90.1
07:04, +27.8,  90.1
07:05, +27.8,  90.0
07:06, +27.8,  90.1
07:07, +27.8,  90.2
07:08, +27.8,  90.1
07:09, +27.8,  90.0
07:10, +27.8,  89.9
07:11, +27.9,  89.9
07:12, +27.9,  89.9
07:13, +27.9,  89.9
07:14, +27.9,  90.0
07:15, +27.9,  89.9
07:16, +27.9,  89.9
07:17, +27.9,  89.9
07:18, +27.9,  90.0
07:19, +27.9,  89.9
07:20, +27.9,  89.9
07:21, +27.9,  89.9
07:22, +27.9,  90.0
07:23, +27.9,  89.8
07:24, +27.9,  90.0
07:25, +27.9,  89.8
07:26, +27.9,  89.8
07:27, +27.9,  89.7
07:28, +27.9,  89.7
07:29, +27.9,  89.7
07:30, +27.9,  89.7
07:31, +27.9,  89.8
07:32, +27.9,  89.8
07:33, +28.0,  89.7
07:34, +28.0,  89.8
07:35, +27.9,  89.7
07:36, +28.0,  89.6
07:37, +28.0,  89.7
07:38, +28.0,  89.8
07:39, +28.0,  90.0
07:40, +28.0,  90.0
07:41, +28.0,  90.2
07:42, +28.0,  90.2
07:43, +28.0,  90.2
07:44, +28.0,  90.2
07:45, +28.0,  90.2
07:46, +28.0,  90.2
07:47, +28.0,  90.0
07:48, +28.0,  90.0
07:49, +28.0,  89.9
07:50, +28.0,  89.8
07:51, +28.0,  89.7
07:52, +28.0,  89.7
07:53, +28.0,  89.6
07:54, +28.0,  89.5
07:55, +28.0,  89.5
07:56, +28.0,  89.4
07:57, +28.0,  89.5
07:58, +28.1,  89.6
07:59, +28.0,  89.4
08:00, +28.0,  89.1
08:01, +28.0,  89.3
08:02, +28.1,  89.1
08:03, +28.1,  89.0
08:04, +28.1,  89.0
08:05, +28.1,  88.8
08:06, +28.1,  88.9
08:07, +28.1,  88.6
08:08, +28.1,  88.6
08:09, +28.2,  88.6
08:10, +28.2,  88.7
08:11, +28.2,  88.9
08:12, +28.1,  88.9
08:13, +28.1,  88.8
08:14, +28.1,  88.9
08:15, +28.1,  88.9
08:16, +28.1,  88.9
08:17, +28.1,  88.9
08:18, +28.1,  89.0
08:19, +28.1,  89.1
08:20, +28.1,  89.2
08:21, +28.1,  89.2
08:22, +28.1,  89.1
08:23, +28.1,  88.9
08:24, +28.1,  88.8
08:25, +28.1,  88.8
08:26, +28.2,  88.9
08:27, +28.1,  89.0
08:28, +28.1,  88.8
08:29, +28.2,  88.7
08:30, +28.2,  88.6
08:31, +28.2,  88.6
08:32, +28.2,  88.4
08:33, +28.2,  88.5
08:34, +28.2,  88.4
08:35, +28.2,  88.4
08:36, +28.2,  88.5
08:37, +28.2,  88.6
08:38, +28.2,  88.6
08:39, +28.2,  88.4
08:40, +28.2,  88.3
08:41, +28.2,  88.2
08:42, +28.2,  88.2
08:43, +28.3,  88.1
08:44, +28.3,  88.2
08:45, +28.3,  88.0
08:46, +28.3,  88.0
08:47, +28.3,  88.0
08:48, +28.3,  88.0
08:49, +28.3,  88.1
08:50, +28.3,  88.0
08:51, +28.3,  87.8
08:52, +28.3,  87.9
08:53, +28.3,  88.1
08:54, +28.3,  88.2
08:55, +28.3,  88.1
08:56, +28.3,  88.0
08:57, +28.3,  87.9
08:58, +28.3,  88.0
08:59, +28.3,  88.0
09:00, +28.3,  88.0
09:01, +28.3,  88.2
09:02, +28.3,  88.3
09:03, +28.3,  88.4
09:04, +28.3,  88.3
09:05, +28.3,  88.1
09:06, +28.3,  88.2
09:07, +28.3,  88.1
09:08, +28.3,  88.0
09:09, +28.3,  87.8
09:10, +28.3,  87.6
09:11, +28.4,  87.6
09:12, +28.4,  87.7
09:13, +28.3,  87.2
09:14, +28.4,  87.3
09:15, +28.4,  87.5
09:16, +28.4,  87.5
09:17, +28.4,  87.5
09:18, +28.4,  87.5
09:19, +28.4,  87.6
09:20, +28.4,  87.5
09:21, +28.4,  87.3
09:22, +28.4,  86.9
09:23, +28.4,  87.2
09:24, +28.4,  87.2
09:25, +28.4,  87.1
09:26, +28.4,  87.0
09:27, +28.4,  87.2
09:28, +28.4,  87.0
09:29, +28.4,  86.7
09:30, +28.5,  87.0
09:31, +28.5,  86.9
09:32, +28.5,  87.2
09:33, +28.5,  87.1
09:34, +28.5,  87.0
09:35, +28.5,  87.2
09:36, +28.5,  87.3
09:37, +28.6,  87.5
09:38, +28.6,  87.6
09:39, +28.5,  87.2
09:40, +28.5,  87.2
09:41, +28.6,  87.4
09:42, +28.6,  87.2
09:43, +28.6,  87.1
09:44, +28.6,  87.3
09:45, +28.6,  87.3
09:46, +28.6,  87.3
09:47, +28.6,  87.2
09:48, +28.6,  87.0
09:49, +28.6,  87.0
09:50, +28.6,  87.0
09:51, +28.7,  87.1
09:52, +28.7,  86.8
09:53, +28.7,  86.4
09:54, +28.7,  87.0
09:55, +28.7,  87.1
09:56, +28.7,  87.0
09:57, +28.7,  86.8
09:58, +28.7,  86.4
09:59, +28.7,  86.2
10:00, +28.7,  86.1
10:01, +28.8,  86.5
10:02, +28.8,  86.3
10:03, +28.8,  86.4
10:04, +28.8,  86.5
10:05, +28.9,  86.6
10:06, +28.9,  86.3
10:07, +28.8,  85.8
10:08, +28.9,  85.5
10:09, +28.9,  85.6
10:10, +28.9,  85.5
10:11, +28.9,  85.2
10:12, +29.0,  85.4
10:13, +28.9,  85.2
10:14, +29.0,  85.2
10:15, +29.0,  85.3
10:16, +29.0,  85.4
10:17, +29.0,  85.2
10:18, +29.0,  85.5
10:19, +29.0,  85.4
10:20, +29.0,  85.5
10:21, +29.0,  85.6
10:22, +29.0,  85.3
10:23, +29.0,  85.4
10:24, +29.0,  85.7
10:25, +29.0,  85.6
10:26, +29.0,  85.5
10:27, +29.0,  85.6
10:28, +29.0,  85.8
10:29, +29.0,  85.7
10:30, +29.0,  85.8
10:31, +29.0,  85.7
10:32, +29.0,  86.0
10:33, +28.9,  85.5
10:34, +28.9,  85.4
10:35, +28.9,  85.5
10:36, +28.9,  85.8
10:37, +28.9,  86.2
10:38, +28.9,  86.1
10:39, +28.9,  86.2
10:40, +28.9,  86.6
10:41, +28.8,  86.9
10:42, +28.8,  86.6
10:43, +28.8,  86.7
10:44, +28.8,  86.9
10:45, +28.8,  87.3
10:46, +28.8,  87.3
10:47, +28.7,  87.0
10:48, +28.7,  86.6
10:49, +28.7,  86.5
10:50, +28.8,  86.9
10:51, +28.8,  87.2
10:52, +28.8,  87.1
10:53, +28.8,  87.1
10:54, +28.8,  87.0
10:55, +28.8,  87.1
10:56, +28.8,  87.1
10:57, +28.7,  87.0
10:58, +28.7,  87.3
10:59, +28.7,  87.4
11:00, +28.7,  87.5
11:01, +28.7,  87.5
11:02, +28.7,  87.8
11:03, +28.7,  87.5
11:04, +28.7,  87.5
11:05, +28.7,  87.4
11:06, +28.7,  87.1
11:07, +28.7,  87.1
11:08, +28.7,  87.6
11:09, +28.7,  87.6
11:10, +28.7,  87.8
11:11, +28.7,  87.8
11:12, +28.7,  87.6
11:13, +28.7,  87.7
11:14, +28.7,  87.9
11:15, +28.7,  88.1
11:16, +28.7,  88.2
11:17, +28.7,  88.0
11:18, +28.7,  87.9
11:19, +28.7,  88.0
11:20, +28.7,  88.0
11:21, +28.7,  88.2
11:22, +28.7,  88.5
11:23, +28.7,  88.7
11:24, +28.6,  88.8
11:25, +28.6,  89.3
11:26, +28.6,  89.7
11:27, +28.6,  90.1
11:28, +28.6,  90.6
11:29, +28.5,  90.4
11:30, +28.5,  90.4
11:31, +28.5,  90.2
11:32, +28.4,  90.2
11:33, +28.4,  90.6
11:34, +28.4,  90.6
11:35, +28.4,  90.9
11:36, +28.4,  90.9
11:37, +28.4,  90.5
11:38, +28.4,  90.6
11:39, +28.4,  91.0
11:40, +28.4,  91.1
11:41, +28.4,  91.3
11:42, +28.4,  91.4
11:43, +28.4,  91.3
11:44, +28.4,  91.0
11:45, +28.4,  91.2
11:46, +28.4,  91.5
11:47, +28.4,  91.3
11:48, +28.4,  91.4
11:49, +28.4,  91.6
11:50, +28.4,  91.4
11:51, +28.4,  91.9
11:52, +28.4,  92.1
11:53, +28.4,  92.1
11:54, +28.4,  91.9
11:55, +28.4,  91.9
11:56, +28.4,  92.0
11:57, +28.3,  92.0
11:58, +28.3,  91.9
11:59, +28.4,  92.2
12:00, +28.4,  92.3
12:01, +28.3,  92.0
12:02, +28.2,  91.6
12:03, +28.3,  91.9
12:04, +28.3,  91.9
12:05, +28.4,  91.9
12:06, +28.4,  91.7
12:07, +28.4,  91.7
12:08, +28.3,  91.6
12:09, +28.3,  91.3
12:10, +28.3,  91.7
12:11, +28.3,  91.9
12:12, +28.2,  91.8
12:13, +28.2,  92.3
12:14, +28.2,  92.7
12:15, +28.1,  93.0
12:16, +27.9,  92.4
12:17, +27.7,  91.6
12:18, +27.5,  91.0
12:19, +27.3,  89.7
12:20, +27.2,  89.0
12:21, +27.2,  89.0
12:22, +27.2,  89.3
12:23, +27.2,  89.1
12:24, +27.3,  89.2
12:25, +27.2,  89.3
12:26, +27.3,  89.9
12:27, +27.4,  90.2
12:28, +27.5,  91.0
12:29, +27.7,  92.4
12:30, +27.8,  93.2
12:31, +27.9,  93.4
12:32, +27.9,  93.3
12:33, +27.9,  93.1
12:34, +28.0,  93.0
12:35, +28.0,  92.9
12:36, +28.0,  92.6
12:37, +27.9,  92.0
12:38, +28.0,  92.0
12:39, +28.0,  91.6
12:40, +28.1,  91.7
12:41, +28.1,  91.5
12:42, +28.1,  91.5
12:43, +28.1,  91.2
12:44, +28.2,  91.2
12:45, +28.2,  90.8
12:46, +28.2,  90.6
12:47, +28.4,  91.3
12:48, +28.3,  90.2
12:49, +28.2,  89.1
12:50, +28.3,  89.4
12:51, +28.4,  89.5
12:52, +28.4,  88.7
12:53, +28.4,  88.4
12:54, +28.3,  87.4
12:55, +28.3,  86.7
12:56, +28.3,  87.2
12:57, +28.4,  87.7
12:58, +28.4,  87.5
12:59, +28.3,  86.8
13:00, +28.4,  87.2
13:01, +28.4,  87.2
13:02, +28.4,  87.0
13:03, +28.4,  86.8
13:04, +28.3,  86.2
13:05, +28.3,  85.4
13:06, +28.3,  85.2
13:07, +28.4,  86.2
13:08, +28.3,  85.7
13:09, +28.3,  85.7
13:10, +28.3,  85.6
13:11, +28.3,  85.9
13:12, +28.1,  84.7
13:13, +28.1,  84.3
13:14, +28.1,  84.6
13:15, +28.2,  85.0
13:16, +28.2,  84.7
13:17, +28.1,  84.5
13:18, +28.2,  85.1
13:19, +28.2,  85.2
13:20, +28.1,  84.8
13:21, +28.2,  84.7
13:22, +28.2,  84.8
13:23, +28.2,  85.4
13:24, +28.2,  86.0
13:25, +28.2,  85.8
13:26, +28.2,  86.0
13:27, +28.2,  85.9
13:28, +28.2,  86.3
13:29, +28.1,  85.9
13:30, +28.0,  85.3
13:31, +27.9,  83.3
13:32, +27.8,  82.3
13:33, +27.8,  81.5
13:34, +27.9,  81.1
13:35, +27.9,  80.4
13:36, +27.8,  79.5
13:37, +27.8,  78.7
13:38, +27.8,  78.3
13:39, +27.8,  78.8
13:40, +27.8,  79.4
13:41, +27.8,  79.6
13:42, +27.8,  80.4
13:43, +27.8,  81.4
13:44, +27.7,  81.9
13:45, +27.6,  81.7
13:46, +27.6,  81.2
13:47, +27.6,  81.0
13:48, +27.6,  80.9
13:49, +27.6,  81.4
13:50, +27.5,  81.0
13:51, +27.5,  81.3
13:52, +27.5,  81.4
13:53, +27.5,  80.6
13:54, +27.6,  81.2
13:55, +27.6,  81.7
13:56, +27.6,  82.1
13:57, +27.6,  81.7
13:58, +27.6,  81.3
13:59, +27.7,  81.5
14:00, +27.8,  81.7
14:01, +27.8,  81.7
14:02, +27.7,  81.2
14:03, +27.7,  80.8
14:04, +27.7,  80.9
14:05, +27.7,  80.7
14:06, +27.7,  80.5
14:07, +27.7,  80.7
14:08, +27.7,  80.7
14:09, +27.7,  80.0
14:10, +27.8,  80.5
14:11, +27.8,  80.4
14:12, +27.8,  80.9
14:13, +27.8,  80.9
14:14, +27.8,  80.6
14:15, +27.7,  80.1
14:16, +27.8,  79.8
14:17, +27.8,  79.7
14:18, +27.8,  78.9
14:19, +27.8,  78.3
14:20, +27.9,  78.7
14:21, +27.9,  78.6
14:22, +28.0,  79.4
14:23, +28.0,  79.1
14:24, +28.0,  78.7
14:25, +28.0,  78.6
14:26, +28.0,  78.8
14:27, +28.0,  78.8
14:28, +28.0,  78.6
14:29, +28.0,  78.0
14:30, +28.0,  77.7
14:31, +28.1,  78.0
14:32, +28.0,  77.4
14:33, +28.1,  77.6
14:34, +28.1,  77.6
14:35, +28.1,  77.5
14:36, +28.2,  78.1
14:37, +28.2,  78.2
14:38, +28.2,  77.5
14:39, +28.2,  77.1
14:40, +28.2,  77.0
14:41, +28.2,  76.9
14:42, +28.2,  77.4
14:43, +28.2,  77.4
14:44, +28.2,  77.8
14:45, +28.2,  78.1
14:46, +28.2,  78.6
14:47, +28.2,  79.2
14:48, +28.1,  79.6
14:49, +28.1,  80.2
14:50, +28.1,  80.8
14:51, +28.1,  81.4
14:52, +28.2,  81.9
14:53, +28.2,  82.0
14:54, +28.1,  81.8
14:55, +28.1,  81.8
14:56, +28.2,  82.0
14:57, +28.2,  82.3
14:58, +28.2,  82.5
14:59, +28.3,  83.0
15:00, +28.4,  83.2
15:01, +28.4,  83.0
15:02, +28.4,  82.6
15:03, +28.5,  82.7
15:04, +28.5,  82.9
15:05, +28.5,  82.6
15:06, +28.5,  82.9
15:07, +28.5,  83.1
15:08, +28.5,  83.0
15:09, +28.5,  83.3
15:10, +28.5,  83.6
15:11, +28.5,  83.2
15:12, +28.5,  83.6
15:13, +28.5,  84.0
15:14, +28.5,  84.4
15:15, +28.5,  84.5
15:16, +28.6,  84.6
15:17, +28.6,  84.5
15:18, +28.7,  84.3
15:19, +28.7,  84.1
15:20, +28.7,  84.3
15:21, +28.7,  84.2
15:22, +28.7,  84.2
15:23, +28.7,  84.4
15:24, +28.8,  84.6
15:25, +28.8,  84.5
15:26, +28.8,  84.8
15:27, +28.8,  84.6
15:28, +28.7,  84.6
15:29, +28.7,  85.1
15:30, +28.8,  85.3
15:31, +28.8,  85.6
15:32, +28.8,  85.8
15:33, +28.8,  85.7
15:34, +28.7,  85.7
15:35, +28.7,  85.6
15:36, +28.7,  85.8
15:37, +28.7,  86.0
15:38, +28.7,  85.9
15:39, +28.7,  85.7
15:40, +28.7,  85.7
15:41, +28.7,  85.6
15:42, +28.7,  85.0
15:43, +28.7,  85.1
15:44, +28.8,  84.8
15:45, +28.8,  84.6
15:46, +28.8,  84.8
15:47, +28.8,  84.3
15:48, +28.8,  84.4
15:49, +28.8,  84.9
15:50, +28.8,  84.8
15:51, +28.8,  84.6
15:52, +28.8,  84.7
15:53, +28.8,  85.0
15:54, +28.8,  84.7
15:55, +28.8,  84.3
15:56, +28.8,  84.7
15:57, +28.8,  85.2
15:58, +28.7,  85.1
15:59, +28.7,  85.4
16:00, +28.7,  85.7
16:01, +28.7,  85.9
16:02, +28.7,  86.2
16:03, +28.7,  86.2
16:04, +28.7,  86.3
16:05, +28.7,  86.3
16:06, +28.6,  86.5
16:07, +28.6,  86.2
16:08, +28.6,  86.3
16:09, +28.6,  86.4
16:10, +28.6,  86.7
16:11, +28.6,  87.1
16:12, +28.6,  87.4
16:13, +28.6,  87.3
16:14, +28.6,  87.2
16:15, +28.6,  87.0
16:16, +28.5,  86.9
16:17, +28.5,  87.1
16:18, +28.5,  87.7
16:19, +28.5,  87.5
16:20, +28.5,  87.7
16:21, +28.5,  87.9
16:22, +28.5,  87.9
16:23, +28.5,  88.0
16:24, +28.5,  88.1
16:25, +28.5,  88.3
16:26, +28.5,  88.5
16:27, +28.5,  88.8
16:28, +28.5,  89.0
16:29, +28.5,  89.0
16:30, +28.5,  88.9
16:31, +28.5,  89.0
16:32, +28.5,  89.2
16:33, +28.5,  89.4
16:34, +28.5,  89.5
16:35, +28.4,  89.7
16:36, +28.4,  90.1
16:37, +28.4,  90.4
