00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.01
04:16, 0.01,  0.01
04:17, 0.01,  0.01
04:18, 0.01,  0.01
04:19, 0.01,  0.01
04:20, 0.01,  0.01
04:21, 0.01,  0.01
04:22, 0.01,  0.01
04:23, 0.01,  0.01
04:24, 0.01,  0.01
04:25, 0.01,  0.01
04:26, 0.01,  0.01
04:27, 0.01,  0.01
04:28, 0.01,  0.01
04:29, 0.01,  0.01
04:30, 0.01,  0.01
04:31, 0.01,  0.01
04:32, 0.01,  0.01
04:33, 0.01,  0.01
04:34, 0.01,  0.01
04:35, 0.01,  0.01
04:36, 0.01,  0.01
04:37, 0.01,  0.01
04:38, 0.01,  0.01
04:39, 0.01,  0.01
04:40, 0.01,  0.01
04:41, 0.01,  0.01
04:42, 0.01,  0.01
04:43, 0.01,  0.01
04:44, 0.01,  0.01
04:45, 0.01,  0.01
04:46, 0.01,  0.01
04:47, 0.01,  0.01
04:48, 0.01,  0.01
04:49, 0.01,  0.01
04:50, 0.01,  0.01
04:51, 0.01,  0.01
04:52, 0.01,  0.01
04:53, 0.01,  0.01
04:54, 0.01,  0.01
04:55, 0.01,  0.01
04:56, 0.01,  0.01
04:57, 0.01,  0.01
04:58, 0.01,  0.01
04:59, 0.01,  0.01
05:00, 0.01,  0.01
05:01, 0.00,  0.01
05:02, 0.00,  0.01
05:03, 0.00,  0.01
05:04, 0.00,  0.01
05:05, 0.00,  0.01
05:06, 0.00,  0.01
05:07, 0.00,  0.01
05:08, 0.00,  0.01
05:09, 0.00,  0.01
05:10, 0.00,  0.01
05:11, 0.00,  0.01
05:12, 0.00,  0.01
05:13, 0.00,  0.01
05:14, 0.00,  0.01
05:15, 0.00,  0.01
05:16, 0.00,  0.01
05:17, 0.00,  0.01
05:18, 0.00,  0.01
05:19, 0.00,  0.01
05:20, 0.00,  0.01
05:21, 0.00,  0.01
05:22, 0.00,  0.01
05:23, 0.00,  0.01
05:24, 0.00,  0.01
05:25, 0.00,  0.01
05:26, 0.00,  0.01
05:27, 0.00,  0.01
05:28, 0.00,  0.01
05:29, 0.00,  0.01
05:30, 0.00,  0.01
05:31, 0.00,  0.01
05:32, 0.00,  0.01
05:33, 0.00,  0.01
05:34, 0.00,  0.01
05:35, 0.00,  0.01
05:36, 0.00,  0.01
05:37, 0.00,  0.01
05:38, 0.00,  0.01
05:39, 0.00,  0.01
05:40, 0.00,  0.01
05:41, 0.00,  0.01
05:42, 0.00,  0.01
05:43, 0.00,  0.01
05:44, 0.00,  0.01
05:45, 0.00,  0.01
05:46, 0.00,  0.01
05:47, 0.00,  0.01
05:48, 0.00,  0.01
05:49, 0.00,  0.01
05:50, 0.00,  0.01
05:51, 0.00,  0.01
05:52, 0.00,  0.01
05:53, 0.00,  0.01
05:54, 0.00,  0.01
05:55, 0.00,  0.01
05:56, 0.00,  0.01
05:57, 0.00,  0.01
05:58, 0.00,  0.01
05:59, 0.00,  0.01
06:00, 0.00,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.00,  0.01
06:05, 0.00,  0.01
06:06, 0.00,  0.01
06:07, 0.00,  0.01
06:08, 0.00,  0.01
06:09, 0.00,  0.01
06:10, 0.00,  0.01
06:11, 0.00,  0.01
06:12, 0.00,  0.02
06:13, 0.00,  0.02
06:14, 0.00,  0.02
06:15, 0.01,  0.02
06:16, 0.01,  0.02
06:17, 0.01,  0.02
06:18, 0.01,  0.03
06:19, 0.01,  0.03
06:20, 0.01,  0.03
06:21, 0.02,  0.03
06:22, 0.02,  0.03
06:23, 0.02,  0.03
06:24, 0.02,  0.04
06:25, 0.02,  0.04
06:26, 0.03,  0.04
06:27, 0.03,  0.04
06:28, 0.03,  0.05
06:29, 0.03,  0.05
06:30, 0.04,  0.05
06:31, 0.04,  0.05
06:32, 0.04,  0.06
06:33, 0.04,  0.06
06:34, 0.05,  0.06
06:35, 0.05,  0.06
06:36, 0.05,  0.07
06:37, 0.05,  0.07
06:38, 0.06,  0.07
06:39, 0.06,  0.07
06:40, 0.06,  0.08
06:41, 0.07,  0.08
06:42, 0.07,  0.08
06:43, 0.07,  0.09
06:44, 0.08,  0.09
06:45, 0.08,  0.10
06:46, 0.09,  0.10
06:47, 0.10,  0.11
06:48, 0.10,  0.12
06:49, 0.11,  0.12
06:50, 0.11,  0.13
06:51, 0.12,  0.14
06:52, 0.13,  0.14
06:53, 0.14,  0.15
06:54, 0.14,  0.16
06:55, 0.15,  0.16
06:56, 0.16,  0.17
06:57, 0.17,  0.18
06:58, 0.17,  0.19
06:59, 0.18,  0.20
07:00, 0.19,  0.21
07:01, 0.01,  0.22
07:02, 0.02,  0.23
07:03, 0.03,  0.24
07:04, 0.04,  0.25
07:05, 0.05,  0.26
07:06, 0.06,  0.27
07:07, 0.07,  0.28
07:08, 0.08,  0.29
07:09, 0.09,  0.30
07:10, 0.10,  0.31
07:11, 0.12,  0.32
07:12, 0.13,  0.34
07:13, 0.14,  0.35
07:14, 0.15,  0.36
07:15, 0.16,  0.37
07:16, 0.18,  0.39
07:17, 0.19,  0.40
07:18, 0.20,  0.41
07:19, 0.21,  0.42
07:20, 0.23,  0.43
07:21, 0.24,  0.45
07:22, 0.25,  0.46
07:23, 0.27,  0.47
07:24, 0.28,  0.49
07:25, 0.30,  0.50
07:26, 0.31,  0.52
07:27, 0.32,  0.53
07:28, 0.34,  0.55
07:29, 0.36,  0.56
07:30, 0.37,  0.58
07:31, 0.39,  0.60
07:32, 0.40,  0.61
07:33, 0.42,  0.63
07:34, 0.44,  0.64
07:35, 0.45,  0.66
07:36, 0.47,  0.68
07:37, 0.49,  0.69
07:38, 0.50,  0.71
07:39, 0.52,  0.73
07:40, 0.54,  0.75
07:41, 0.56,  0.76
07:42, 0.58,  0.78
07:43, 0.60,  0.80
07:44, 0.61,  0.82
07:45, 0.63,  0.84
07:46, 0.65,  0.86
07:47, 0.67,  0.88
07:48, 0.69,  0.90
07:49, 0.71,  0.92
07:50, 0.73,  0.94
07:51, 0.75,  0.96
07:52, 0.77,  0.98
07:53, 0.79,  1.00
07:54, 0.82,  1.02
07:55, 0.84,  1.05
07:56, 0.86,  1.07
07:57, 0.88,  1.09
07:58, 0.90,  1.11
07:59, 0.93,  1.13
08:00, 0.95,  1.16
08:01, 0.02,  1.18
08:02, 0.05,  1.20
08:03, 0.07,  1.23
08:04, 0.09,  1.25
08:05, 0.12,  1.28
08:06, 0.14,  1.30
08:07, 0.17,  1.32
08:08, 0.19,  1.35
08:09, 0.21,  1.37
08:10, 0.24,  1.40
08:11, 0.26,  1.42
08:12, 0.29,  1.45
08:13, 0.31,  1.47
08:14, 0.34,  1.49
08:15, 0.36,  1.52
08:16, 0.39,  1.55
08:17, 0.42,  1.58
08:18, 0.44,  1.60
08:19, 0.46,  1.62
08:20, 0.49,  1.64
08:21, 0.51,  1.67
08:22, 0.54,  1.70
08:23, 0.57,  1.72
08:24, 0.60,  1.75
08:25, 0.63,  1.78
08:26, 0.65,  1.81
08:27, 0.68,  1.84
08:28, 0.71,  1.87
08:29, 0.74,  1.90
08:30, 0.77,  1.93
08:31, 0.80,  1.96
08:32, 0.83,  1.99
08:33, 0.86,  2.02
08:34, 0.89,  2.05
08:35, 0.92,  2.08
08:36, 0.95,  2.11
08:37, 0.99,  2.14
08:38, 1.02,  2.18
08:39, 1.05,  2.21
08:40, 1.09,  2.25
08:41, 1.12,  2.28
08:42, 1.16,  2.32
08:43, 1.19,  2.35
08:44, 1.23,  2.38
08:45, 1.26,  2.42
08:46, 1.29,  2.45
08:47, 1.33,  2.49
08:48, 1.36,  2.52
08:49, 1.40,  2.56
08:50, 1.44,  2.59
08:51, 1.47,  2.63
08:52, 1.50,  2.66
08:53, 1.54,  2.70
08:54, 1.57,  2.73
08:55, 1.61,  2.77
08:56, 1.65,  2.81
08:57, 1.69,  2.84
08:58, 1.72,  2.88
08:59, 1.76,  2.92
09:00, 1.80,  2.95
09:01, 0.04,  2.99
09:02, 0.08,  3.03
09:03, 0.11,  3.07
09:04, 0.15,  3.11
09:05, 0.19,  3.14
09:06, 0.22,  3.18
09:07, 0.26,  3.21
09:08, 0.27,  3.23
09:09, 0.29,  3.24
09:10, 0.31,  3.27
09:11, 0.35,  3.31
09:12, 0.39,  3.34
09:13, 0.42,  3.37
09:14, 0.46,  3.41
09:15, 0.49,  3.44
09:16, 0.50,  3.46
09:17, 0.53,  3.48
09:18, 0.56,  3.52
09:19, 0.59,  3.54
09:20, 0.61,  3.56
09:21, 0.63,  3.58
09:22, 0.67,  3.63
09:23, 0.72,  3.67
09:24, 0.77,  3.72
09:25, 0.81,  3.77
09:26, 0.86,  3.81
09:27, 0.90,  3.86
09:28, 0.95,  3.90
09:29, 0.99,  3.94
09:30, 1.03,  3.98
09:31, 1.07,  4.03
09:32, 1.11,  4.07
09:33, 1.16,  4.11
09:34, 1.21,  4.16
09:35, 1.26,  4.21
09:36, 1.30,  4.25
09:37, 1.33,  4.29
09:38, 1.38,  4.33
09:39, 1.43,  4.38
09:40, 1.45,  4.40
09:41, 1.48,  4.43
09:42, 1.52,  4.48
09:43, 1.57,  4.53
09:44, 1.62,  4.57
09:45, 1.66,  4.62
09:46, 1.71,  4.66
09:47, 1.76,  4.71
09:48, 1.78,  4.73
09:49, 1.82,  4.78
09:50, 1.86,  4.81
09:51, 1.90,  4.85
09:52, 1.93,  4.88
09:53, 1.97,  4.92
09:54, 2.02,  4.97
09:55, 2.07,  5.02
09:56, 2.12,  5.07
09:57, 2.17,  5.12
09:58, 2.22,  5.17
09:59, 2.27,  5.22
10:00, 2.32,  5.27
10:01, 0.05,  5.32
10:02, 0.10,  5.37
10:03, 0.15,  5.42
10:04, 0.20,  5.47
10:05, 0.22,  5.49
10:06, 0.24,  5.51
10:07, 0.29,  5.56
10:08, 0.34,  5.61
10:09, 0.39,  5.66
10:10, 0.44,  5.71
10:11, 0.48,  5.75
10:12, 0.54,  5.80
10:13, 0.59,  5.86
10:14, 0.64,  5.91
10:15, 0.69,  5.96
10:16, 0.75,  6.02
10:17, 0.80,  6.07
10:18, 0.84,  6.11
10:19, 0.88,  6.15
10:20, 0.92,  6.19
10:21, 0.95,  6.22
10:22, 0.97,  6.24
10:23, 1.00,  6.27
10:24, 1.06,  6.33
10:25, 1.11,  6.38
10:26, 1.17,  6.44
10:27, 1.22,  6.49
10:28, 1.24,  6.51
10:29, 1.26,  6.53
10:30, 1.30,  6.57
10:31, 1.32,  6.59
10:32, 1.37,  6.64
10:33, 1.42,  6.69
10:34, 1.48,  6.75
10:35, 1.53,  6.79
10:36, 1.55,  6.82
10:37, 1.57,  6.84
10:38, 1.59,  6.86
10:39, 1.63,  6.90
10:40, 1.69,  6.96
10:41, 1.75,  7.02
10:42, 1.81,  7.08
10:43, 1.87,  7.14
10:44, 1.93,  7.20
10:45, 1.99,  7.26
10:46, 2.05,  7.32
10:47, 2.11,  7.38
10:48, 2.17,  7.44
10:49, 2.23,  7.50
10:50, 2.28,  7.55
10:51, 2.30,  7.57
10:52, 2.32,  7.59
10:53, 2.35,  7.62
10:54, 2.41,  7.68
10:55, 2.47,  7.74
10:56, 2.53,  7.80
10:57, 2.60,  7.87
10:58, 2.66,  7.93
10:59, 2.73,  7.99
11:00, 2.79,  8.06
11:01, 0.06,  8.12
11:02, 0.13,  8.19
11:03, 0.20,  8.26
11:04, 0.26,  8.32
11:05, 0.32,  8.38
11:06, 0.39,  8.45
11:07, 0.45,  8.51
11:08, 0.52,  8.58
11:09, 0.58,  8.64
11:10, 0.65,  8.71
11:11, 0.71,  8.77
11:12, 0.77,  8.83
11:13, 0.82,  8.88
11:14, 0.86,  8.92
11:15, 0.92,  8.98
11:16, 0.98,  9.04
11:17, 1.03,  9.09
11:18, 1.05,  9.11
11:19, 1.07,  9.13
11:20, 1.09,  9.15
11:21, 1.12,  9.18
11:22, 1.16,  9.22
11:23, 1.23,  9.29
11:24, 1.29,  9.35
11:25, 1.36,  9.42
11:26, 1.42,  9.48
11:27, 1.46,  9.52
11:28, 1.51,  9.57
11:29, 1.55,  9.61
11:30, 1.62,  9.68
11:31, 1.65,  9.71
11:32, 1.71,  9.77
11:33, 1.78,  9.84
11:34, 1.84,  9.90
11:35, 1.89,  9.95
11:36, 1.95, 10.01
11:37, 2.02, 10.08
11:38, 2.08, 10.14
11:39, 2.15, 10.21
11:40, 2.20, 10.26
11:41, 2.26, 10.32
11:42, 2.32, 10.38
11:43, 2.39, 10.45
11:44, 2.45, 10.51
11:45, 2.48, 10.54
11:46, 2.50, 10.56
11:47, 2.52, 10.58
11:48, 2.54, 10.60
11:49, 2.59, 10.65
11:50, 2.66, 10.72
11:51, 2.73, 10.79
11:52, 2.79, 10.85
11:53, 2.86, 10.92
11:54, 2.93, 10.99
11:55, 2.99, 11.05
11:56, 3.02, 11.08
11:57, 3.04, 11.10
11:58, 3.07, 11.13
11:59, 3.13, 11.19
12:00, 3.20, 11.26
12:01, 0.07, 11.33
12:02, 0.13, 11.39
12:03, 0.19, 11.45
12:04, 0.25, 11.51
12:05, 0.32, 11.58
12:06, 0.38, 11.64
12:07, 0.44, 11.70
12:08, 0.47, 11.73
12:09, 0.50, 11.76
12:10, 0.55, 11.81
12:11, 0.59, 11.85
12:12, 0.66, 11.92
12:13, 0.73, 11.99
12:14, 0.80, 12.06
12:15, 0.86, 12.12
12:16, 0.93, 12.19
12:17, 0.99, 12.25
12:18, 1.06, 12.32
12:19, 1.10, 12.37
12:20, 1.13, 12.39
12:21, 1.15, 12.41
12:22, 1.21, 12.47
12:23, 1.28, 12.54
12:24, 1.34, 12.60
12:25, 1.41, 12.67
12:26, 1.47, 12.73
12:27, 1.53, 12.79
12:28, 1.59, 12.85
12:29, 1.66, 12.92
12:30, 1.72, 12.98
12:31, 1.78, 13.04
12:32, 1.85, 13.11
12:33, 1.91, 13.18
12:34, 1.98, 13.24
12:35, 2.04, 13.30
12:36, 2.11, 13.37
12:37, 2.17, 13.43
12:38, 2.24, 13.50
12:39, 2.30, 13.56
12:40, 2.37, 13.63
12:41, 2.43, 13.69
12:42, 2.50, 13.76
12:43, 2.56, 13.82
12:44, 2.62, 13.88
12:45, 2.68, 13.94
12:46, 2.74, 14.01
12:47, 2.81, 14.07
12:48, 2.87, 14.13
12:49, 2.94, 14.20
12:50, 3.00, 14.26
12:51, 3.06, 14.32
12:52, 3.13, 14.39
12:53, 3.19, 14.45
12:54, 3.25, 14.51
12:55, 3.32, 14.58
12:56, 3.38, 14.64
12:57, 3.40, 14.66
12:58, 3.42, 14.69
12:59, 3.45, 14.71
13:00, 3.51, 14.77
13:01, 0.06, 14.84
13:02, 0.13, 14.90
13:03, 0.16, 14.94
13:04, 0.18, 14.96
13:05, 0.20, 14.98
13:06, 0.22, 15.00
13:07, 0.27, 15.04
13:08, 0.32, 15.10
13:09, 0.34, 15.12
13:10, 0.37, 15.14
13:11, 0.39, 15.16
13:12, 0.42, 15.19
13:13, 0.47, 15.25
13:14, 0.54, 15.31
13:15, 0.60, 15.38
13:16, 0.67, 15.44
13:17, 0.74, 15.51
13:18, 0.78, 15.55
13:19, 0.80, 15.58
13:20, 0.83, 15.60
13:21, 0.85, 15.62
13:22, 0.91, 15.68
13:23, 0.97, 15.75
13:24, 1.02, 15.80
13:25, 1.05, 15.82
13:26, 1.06, 15.84
13:27, 1.09, 15.86
13:28, 1.13, 15.90
13:29, 1.17, 15.94
13:30, 1.23, 16.00
13:31, 1.29, 16.06
13:32, 1.35, 16.13
13:33, 1.39, 16.16
13:34, 1.43, 16.20
13:35, 1.49, 16.26
13:36, 1.55, 16.32
13:37, 1.61, 16.38
13:38, 1.67, 16.44
13:39, 1.73, 16.50
13:40, 1.79, 16.56
13:41, 1.85, 16.62
13:42, 1.91, 16.68
13:43, 1.96, 16.74
13:44, 1.99, 16.77
13:45, 2.02, 16.79
13:46, 2.05, 16.83
13:47, 2.10, 16.87
13:48, 2.13, 16.90
13:49, 2.17, 16.95
13:50, 2.23, 17.01
13:51, 2.30, 17.07
13:52, 2.36, 17.14
13:53, 2.42, 17.20
13:54, 2.49, 17.26
13:55, 2.55, 17.32
13:56, 2.61, 17.38
13:57, 2.67, 17.44
13:58, 2.73, 17.50
13:59, 2.79, 17.56
14:00, 2.85, 17.63
14:01, 0.06, 17.69
14:02, 0.12, 17.75
14:03, 0.18, 17.81
14:04, 0.24, 17.87
14:05, 0.31, 17.93
14:06, 0.37, 17.99
14:07, 0.43, 18.06
14:08, 0.49, 18.12
14:09, 0.56, 18.18
14:10, 0.62, 18.24
14:11, 0.67, 18.30
14:12, 0.73, 18.36
14:13, 0.79, 18.42
14:14, 0.85, 18.48
14:15, 0.91, 18.54
14:16, 0.97, 18.59
14:17, 1.03, 18.66
14:18, 1.09, 18.72
14:19, 1.15, 18.78
14:20, 1.21, 18.83
14:21, 1.24, 18.87
14:22, 1.26, 18.89
14:23, 1.29, 18.91
14:24, 1.31, 18.93
14:25, 1.33, 18.96
14:26, 1.36, 18.99
14:27, 1.41, 19.04
14:28, 1.45, 19.07
14:29, 1.48, 19.10
14:30, 1.51, 19.13
14:31, 1.57, 19.19
14:32, 1.61, 19.23
14:33, 1.66, 19.28
14:34, 1.69, 19.31
14:35, 1.71, 19.33
14:36, 1.72, 19.35
14:37, 1.74, 19.36
14:38, 1.76, 19.38
14:39, 1.77, 19.40
14:40, 1.79, 19.41
14:41, 1.80, 19.43
14:42, 1.82, 19.44
14:43, 1.83, 19.46
14:44, 1.85, 19.48
14:45, 1.87, 19.49
14:46, 1.88, 19.51
14:47, 1.90, 19.52
14:48, 1.91, 19.54
14:49, 1.92, 19.55
14:50, 1.94, 19.56
14:51, 1.95, 19.57
14:52, 1.96, 19.58
14:53, 1.97, 19.59
14:54, 1.98, 19.60
14:55, 1.99, 19.61
14:56, 2.00, 19.63
14:57, 2.02, 19.65
14:58, 2.05, 19.67
14:59, 2.07, 19.69
15:00, 2.08, 19.71
15:01, 0.02, 19.72
15:02, 0.04, 19.75
15:03, 0.06, 19.76
15:04, 0.07, 19.78
15:05, 0.08, 19.79
15:06, 0.10, 19.81
15:07, 0.11, 19.82
15:08, 0.13, 19.84
15:09, 0.15, 19.85
15:10, 0.16, 19.87
15:11, 0.18, 19.89
15:12, 0.19, 19.90
15:13, 0.20, 19.91
15:14, 0.21, 19.92
15:15, 0.23, 19.93
15:16, 0.23, 19.94
15:17, 0.24, 19.95
15:18, 0.25, 19.96
15:19, 0.27, 19.97
15:20, 0.28, 19.98
15:21, 0.29, 19.99
15:22, 0.30, 20.00
15:23, 0.30, 20.01
15:24, 0.31, 20.02
15:25, 0.32, 20.03
15:26, 0.33, 20.03
15:27, 0.33, 20.04
15:28, 0.34, 20.05
15:29, 0.34, 20.05
15:30, 0.35, 20.06
15:31, 0.35, 20.06
15:32, 0.36, 20.06
15:33, 0.36, 20.07
15:34, 0.37, 20.08
15:35, 0.37, 20.08
15:36, 0.38, 20.09
15:37, 0.39, 20.10
15:38, 0.40, 20.11
15:39, 0.40, 20.11
15:40, 0.41, 20.12
15:41, 0.42, 20.12
15:42, 0.42, 20.13
15:43, 0.43, 20.14
15:44, 0.43, 20.14
15:45, 0.44, 20.15
15:46, 0.44, 20.15
15:47, 0.45, 20.16
15:48, 0.45, 20.16
15:49, 0.46, 20.17
15:50, 0.47, 20.17
15:51, 0.47, 20.18
15:52, 0.48, 20.19
15:53, 0.49, 20.19
15:54, 0.49, 20.20
15:55, 0.50, 20.20
15:56, 0.50, 20.21
15:57, 0.51, 20.22
15:58, 0.52, 20.22
15:59, 0.52, 20.23
16:00, 0.53, 20.24
16:01, 0.01, 20.24
16:02, 0.01, 20.25
16:03, 0.02, 20.26
16:04, 0.03, 20.26
16:05, 0.04, 20.27
16:06, 0.05, 20.28
16:07, 0.06, 20.30
16:08, 0.09, 20.33
16:09, 0.13, 20.37
16:10, 0.17, 20.41
16:11, 0.21, 20.44
16:12, 0.24, 20.48
16:13, 0.27, 20.51
16:14, 0.29, 20.52
16:15, 0.30, 20.54
16:16, 0.31, 20.55
16:17, 0.32, 20.56
16:18, 0.34, 20.57
16:19, 0.35, 20.58
16:20, 0.36, 20.60
16:21, 0.38, 20.61
16:22, 0.39, 20.62
16:23, 0.40, 20.63
16:24, 0.41, 20.64
16:25, 0.42, 20.65
16:26, 0.42, 20.66
16:27, 0.43, 20.67
16:28, 0.45, 20.68
16:29, 0.46, 20.69
16:30, 0.47, 20.70
16:31, 0.48, 20.72
16:32, 0.50, 20.74
16:33, 0.54, 20.77
16:34, 0.57, 20.80
16:35, 0.60, 20.83
16:36, 0.63, 20.87
16:37, 0.66, 20.90
16:38, 0.69, 20.92
16:39, 0.72, 20.96
16:40, 0.75, 20.98
