00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.01,  0.01
07:09, 0.01,  0.01
07:10, 0.01,  0.01
07:11, 0.01,  0.01
07:12, 0.01,  0.01
07:13, 0.01,  0.01
07:14, 0.01,  0.01
07:15, 0.01,  0.01
07:16, 0.02,  0.02
07:17, 0.02,  0.02
07:18, 0.02,  0.02
07:19, 0.02,  0.02
07:20, 0.02,  0.02
07:21, 0.02,  0.02
07:22, 0.03,  0.03
07:23, 0.03,  0.03
07:24, 0.03,  0.03
07:25, 0.03,  0.03
07:26, 0.04,  0.04
07:27, 0.04,  0.04
07:28, 0.04,  0.04
07:29, 0.04,  0.04
07:30, 0.05,  0.05
07:31, 0.05,  0.05
07:32, 0.05,  0.05
07:33, 0.06,  0.06
07:34, 0.06,  0.06
07:35, 0.06,  0.06
07:36, 0.07,  0.07
07:37, 0.07,  0.07
07:38, 0.08,  0.08
07:39, 0.08,  0.08
07:40, 0.09,  0.09
07:41, 0.10,  0.10
07:42, 0.11,  0.11
07:43, 0.12,  0.12
07:44, 0.13,  0.13
07:45, 0.14,  0.14
07:46, 0.15,  0.15
07:47, 0.16,  0.16
07:48, 0.16,  0.16
07:49, 0.17,  0.17
07:50, 0.17,  0.17
07:51, 0.18,  0.18
07:52, 0.18,  0.18
07:53, 0.19,  0.19
07:54, 0.19,  0.19
07:55, 0.20,  0.20
07:56, 0.21,  0.21
07:57, 0.21,  0.21
07:58, 0.22,  0.22
07:59, 0.23,  0.23
08:00, 0.24,  0.24
08:01, 0.01,  0.25
08:02, 0.02,  0.25
08:03, 0.02,  0.26
08:04, 0.03,  0.27
08:05, 0.04,  0.28
08:06, 0.05,  0.28
08:07, 0.05,  0.29
08:08, 0.06,  0.30
08:09, 0.07,  0.30
08:10, 0.07,  0.31
08:11, 0.08,  0.32
08:12, 0.10,  0.34
08:13, 0.11,  0.35
08:14, 0.12,  0.36
08:15, 0.14,  0.37
08:16, 0.15,  0.39
08:17, 0.16,  0.40
08:18, 0.18,  0.42
08:19, 0.19,  0.43
08:20, 0.21,  0.44
08:21, 0.22,  0.46
08:22, 0.24,  0.48
08:23, 0.25,  0.49
08:24, 0.27,  0.51
08:25, 0.28,  0.52
08:26, 0.30,  0.54
08:27, 0.32,  0.56
08:28, 0.33,  0.57
08:29, 0.35,  0.59
08:30, 0.37,  0.61
08:31, 0.38,  0.62
08:32, 0.40,  0.64
08:33, 0.41,  0.65
08:34, 0.43,  0.66
08:35, 0.44,  0.68
08:36, 0.45,  0.69
08:37, 0.46,  0.70
08:38, 0.48,  0.72
08:39, 0.50,  0.74
08:40, 0.52,  0.76
08:41, 0.55,  0.79
08:42, 0.57,  0.81
08:43, 0.60,  0.83
08:44, 0.62,  0.86
08:45, 0.65,  0.89
08:46, 0.67,  0.91
08:47, 0.69,  0.92
08:48, 0.70,  0.94
08:49, 0.71,  0.95
08:50, 0.73,  0.96
08:51, 0.74,  0.97
08:52, 0.75,  0.98
08:53, 0.76,  0.99
08:54, 0.76,  1.00
08:55, 0.78,  1.01
08:56, 0.79,  1.02
08:57, 0.80,  1.04
08:58, 0.81,  1.05
08:59, 0.82,  1.05
09:00, 0.82,  1.06
09:01, 0.01,  1.07
09:02, 0.02,  1.08
09:03, 0.03,  1.09
09:04, 0.04,  1.10
09:05, 0.05,  1.11
09:06, 0.06,  1.12
09:07, 0.07,  1.13
09:08, 0.08,  1.14
09:09, 0.09,  1.15
09:10, 0.10,  1.16
09:11, 0.11,  1.17
09:12, 0.13,  1.19
09:13, 0.14,  1.20
09:14, 0.15,  1.21
09:15, 0.17,  1.23
09:16, 0.18,  1.24
09:17, 0.20,  1.26
09:18, 0.21,  1.27
09:19, 0.23,  1.29
09:20, 0.24,  1.30
09:21, 0.26,  1.32
09:22, 0.27,  1.33
09:23, 0.28,  1.34
09:24, 0.29,  1.35
09:25, 0.31,  1.37
09:26, 0.32,  1.38
09:27, 0.34,  1.40
09:28, 0.35,  1.41
09:29, 0.36,  1.42
09:30, 0.37,  1.43
09:31, 0.38,  1.44
09:32, 0.40,  1.46
09:33, 0.41,  1.47
09:34, 0.42,  1.48
09:35, 0.44,  1.50
09:36, 0.45,  1.51
09:37, 0.47,  1.53
09:38, 0.48,  1.54
09:39, 0.49,  1.55
09:40, 0.50,  1.56
09:41, 0.52,  1.58
09:42, 0.53,  1.59
09:43, 0.55,  1.61
09:44, 0.56,  1.62
09:45, 0.58,  1.64
09:46, 0.59,  1.65
09:47, 0.61,  1.67
09:48, 0.62,  1.68
09:49, 0.64,  1.70
09:50, 0.66,  1.72
09:51, 0.67,  1.73
09:52, 0.69,  1.75
09:53, 0.71,  1.77
09:54, 0.73,  1.79
09:55, 0.75,  1.81
09:56, 0.77,  1.83
09:57, 0.79,  1.85
09:58, 0.82,  1.88
09:59, 0.84,  1.90
10:00, 0.86,  1.92
10:01, 0.02,  1.95
10:02, 0.06,  1.98
10:03, 0.11,  2.03
10:04, 0.13,  2.05
10:05, 0.17,  2.09
10:06, 0.19,  2.12
10:07, 0.24,  2.16
10:08, 0.27,  2.19
10:09, 0.30,  2.22
10:10, 0.33,  2.25
10:11, 0.36,  2.29
10:12, 0.40,  2.32
10:13, 0.44,  2.36
10:14, 0.47,  2.39
10:15, 0.49,  2.41
10:16, 0.51,  2.43
10:17, 0.52,  2.45
10:18, 0.55,  2.47
10:19, 0.57,  2.49
10:20, 0.59,  2.52
10:21, 0.63,  2.56
10:22, 0.65,  2.58
10:23, 0.67,  2.59
10:24, 0.69,  2.61
10:25, 0.70,  2.63
10:26, 0.75,  2.67
10:27, 0.78,  2.70
10:28, 0.80,  2.72
10:29, 0.82,  2.75
10:30, 0.84,  2.76
10:31, 0.85,  2.78
10:32, 0.87,  2.79
10:33, 0.89,  2.82
10:34, 0.92,  2.85
10:35, 0.96,  2.88
10:36, 1.01,  2.93
10:37, 1.06,  2.98
10:38, 1.10,  3.02
10:39, 1.13,  3.05
10:40, 1.15,  3.08
10:41, 1.19,  3.11
10:42, 1.22,  3.15
10:43, 1.26,  3.19
10:44, 1.30,  3.22
10:45, 1.34,  3.26
10:46, 1.37,  3.29
10:47, 1.39,  3.31
10:48, 1.41,  3.33
10:49, 1.43,  3.35
10:50, 1.45,  3.37
10:51, 1.47,  3.40
10:52, 1.50,  3.43
10:53, 1.52,  3.44
10:54, 1.54,  3.46
10:55, 1.55,  3.48
10:56, 1.57,  3.49
10:57, 1.59,  3.51
10:58, 1.61,  3.53
10:59, 1.66,  3.58
11:00, 1.70,  3.63
11:01, 0.05,  3.67
11:02, 0.08,  3.71
11:03, 0.13,  3.76
11:04, 0.18,  3.81
11:05, 0.22,  3.85
11:06, 0.27,  3.90
11:07, 0.31,  3.94
11:08, 0.34,  3.97
11:09, 0.37,  4.00
11:10, 0.42,  4.04
11:11, 0.47,  4.09
11:12, 0.51,  4.13
11:13, 0.54,  4.17
11:14, 0.57,  4.19
11:15, 0.59,  4.22
11:16, 0.62,  4.24
11:17, 0.64,  4.26
11:18, 0.66,  4.28
11:19, 0.68,  4.30
11:20, 0.69,  4.32
11:21, 0.71,  4.33
11:22, 0.72,  4.35
11:23, 0.74,  4.37
11:24, 0.76,  4.39
11:25, 0.79,  4.42
11:26, 0.82,  4.44
11:27, 0.85,  4.47
11:28, 0.87,  4.50
11:29, 0.89,  4.52
11:30, 0.92,  4.54
11:31, 0.93,  4.56
11:32, 0.95,  4.58
11:33, 0.97,  4.60
11:34, 0.99,  4.62
11:35, 1.01,  4.64
11:36, 1.03,  4.66
11:37, 1.05,  4.68
11:38, 1.07,  4.70
11:39, 1.09,  4.72
11:40, 1.11,  4.74
11:41, 1.13,  4.76
11:42, 1.15,  4.78
11:43, 1.18,  4.81
11:44, 1.21,  4.83
11:45, 1.24,  4.87
11:46, 1.27,  4.89
11:47, 1.29,  4.91
11:48, 1.31,  4.93
11:49, 1.33,  4.95
11:50, 1.35,  4.97
11:51, 1.37,  5.00
11:52, 1.41,  5.03
11:53, 1.46,  5.09
11:54, 1.52,  5.14
11:55, 1.55,  5.18
11:56, 1.59,  5.21
11:57, 1.62,  5.24
11:58, 1.64,  5.27
11:59, 1.67,  5.29
12:00, 1.69,  5.32
12:01, 0.02,  5.34
12:02, 0.05,  5.37
12:03, 0.07,  5.39
12:04, 0.09,  5.41
12:05, 0.12,  5.43
12:06, 0.14,  5.45
12:07, 0.16,  5.48
12:08, 0.19,  5.50
12:09, 0.21,  5.53
12:10, 0.23,  5.55
12:11, 0.26,  5.57
12:12, 0.28,  5.60
12:13, 0.31,  5.62
12:14, 0.33,  5.65
12:15, 0.36,  5.68
12:16, 0.39,  5.70
12:17, 0.41,  5.73
12:18, 0.44,  5.76
12:19, 0.46,  5.78
12:20, 0.49,  5.80
12:21, 0.51,  5.82
12:22, 0.53,  5.84
12:23, 0.55,  5.87
12:24, 0.58,  5.90
12:25, 0.61,  5.92
12:26, 0.64,  5.96
12:27, 0.69,  6.01
12:28, 0.74,  6.06
12:29, 0.79,  6.11
12:30, 0.84,  6.15
12:31, 0.89,  6.21
12:32, 0.93,  6.25
12:33, 0.96,  6.28
12:34, 1.00,  6.31
12:35, 1.03,  6.35
12:36, 1.07,  6.39
12:37, 1.12,  6.44
12:38, 1.16,  6.48
12:39, 1.21,  6.53
12:40, 1.26,  6.58
12:41, 1.32,  6.63
12:42, 1.37,  6.69
12:43, 1.42,  6.74
12:44, 1.48,  6.79
12:45, 1.53,  6.85
12:46, 1.58,  6.90
12:47, 1.63,  6.95
12:48, 1.68,  7.00
12:49, 1.73,  7.05
12:50, 1.78,  7.10
12:51, 1.83,  7.14
12:52, 1.88,  7.19
12:53, 1.92,  7.24
12:54, 1.97,  7.29
12:55, 2.02,  7.34
12:56, 2.06,  7.38
12:57, 2.11,  7.43
12:58, 2.15,  7.47
12:59, 2.19,  7.51
13:00, 2.23,  7.55
13:01, 0.03,  7.58
13:02, 0.08,  7.63
13:03, 0.13,  7.68
13:04, 0.19,  7.73
13:05, 0.24,  7.79
13:06, 0.29,  7.84
13:07, 0.34,  7.89
13:08, 0.39,  7.94
13:09, 0.44,  7.98
13:10, 0.48,  8.02
13:11, 0.53,  8.07
13:12, 0.58,  8.13
13:13, 0.63,  8.18
13:14, 0.68,  8.23
13:15, 0.73,  8.28
13:16, 0.78,  8.33
13:17, 0.83,  8.38
13:18, 0.87,  8.42
13:19, 0.93,  8.47
13:20, 0.97,  8.52
13:21, 1.01,  8.56
13:22, 1.05,  8.60
13:23, 1.10,  8.64
13:24, 1.14,  8.68
13:25, 1.19,  8.73
13:26, 1.24,  8.79
13:27, 1.29,  8.84
13:28, 1.34,  8.89
13:29, 1.39,  8.94
13:30, 1.44,  8.99
13:31, 1.49,  9.03
13:32, 1.54,  9.09
13:33, 1.58,  9.13
13:34, 1.61,  9.16
13:35, 1.64,  9.18
13:36, 1.66,  9.20
13:37, 1.68,  9.22
13:38, 1.70,  9.25
13:39, 1.72,  9.27
13:40, 1.74,  9.29
13:41, 1.77,  9.31
13:42, 1.79,  9.33
13:43, 1.81,  9.36
13:44, 1.84,  9.38
13:45, 1.86,  9.41
13:46, 1.88,  9.43
13:47, 1.91,  9.45
13:48, 1.93,  9.48
13:49, 1.95,  9.50
13:50, 1.98,  9.52
13:51, 2.00,  9.55
13:52, 2.03,  9.57
13:53, 2.05,  9.59
13:54, 2.07,  9.62
13:55, 2.09,  9.64
13:56, 2.11,  9.66
13:57, 2.13,  9.68
13:58, 2.15,  9.69
13:59, 2.16,  9.71
14:00, 2.18,  9.73
14:01, 0.01,  9.74
14:02, 0.03,  9.76
14:03, 0.04,  9.77
14:04, 0.05,  9.78
14:05, 0.06,  9.79
14:06, 0.07,  9.80
14:07, 0.09,  9.82
14:08, 0.10,  9.83
14:09, 0.11,  9.84
14:10, 0.13,  9.86
14:11, 0.14,  9.87
14:12, 0.16,  9.89
14:13, 0.18,  9.91
14:14, 0.20,  9.92
14:15, 0.21,  9.94
14:16, 0.23,  9.96
14:17, 0.25,  9.98
14:18, 0.27, 10.00
14:19, 0.29, 10.02
14:20, 0.30, 10.03
14:21, 0.32, 10.05
14:22, 0.33, 10.06
14:23, 0.35, 10.08
14:24, 0.37, 10.10
14:25, 0.38, 10.11
14:26, 0.40, 10.13
14:27, 0.42, 10.15
14:28, 0.43, 10.16
14:29, 0.44, 10.17
14:30, 0.45, 10.18
14:31, 0.46, 10.19
14:32, 0.48, 10.21
14:33, 0.49, 10.22
14:34, 0.50, 10.23
14:35, 0.51, 10.24
14:36, 0.52, 10.25
14:37, 0.53, 10.26
14:38, 0.54, 10.27
14:39, 0.55, 10.28
14:40, 0.56, 10.29
14:41, 0.57, 10.30
14:42, 0.58, 10.31
14:43, 0.60, 10.33
14:44, 0.61, 10.34
14:45, 0.62, 10.35
14:46, 0.63, 10.36
14:47, 0.65, 10.37
14:48, 0.66, 10.39
14:49, 0.67, 10.40
14:50, 0.68, 10.41
14:51, 0.69, 10.42
14:52, 0.70, 10.43
14:53, 0.71, 10.44
14:54, 0.72, 10.45
14:55, 0.73, 10.46
14:56, 0.74, 10.47
14:57, 0.76, 10.49
14:58, 0.77, 10.50
14:59, 0.78, 10.51
15:00, 0.79, 10.52
15:01, 0.01, 10.53
15:02, 0.02, 10.55
15:03, 0.04, 10.56
15:04, 0.05, 10.57
15:05, 0.06, 10.58
15:06, 0.07, 10.59
15:07, 0.08, 10.60
15:08, 0.09, 10.61
15:09, 0.10, 10.62
15:10, 0.11, 10.64
15:11, 0.13, 10.65
15:12, 0.14, 10.66
15:13, 0.15, 10.67
15:14, 0.16, 10.68
15:15, 0.18, 10.70
15:16, 0.19, 10.71
15:17, 0.20, 10.72
15:18, 0.21, 10.73
15:19, 0.22, 10.74
15:20, 0.23, 10.75
15:21, 0.25, 10.77
15:22, 0.27, 10.79
15:23, 0.30, 10.82
15:24, 0.31, 10.83
15:25, 0.32, 10.85
15:26, 0.34, 10.87
15:27, 0.37, 10.89
15:28, 0.40, 10.92
15:29, 0.42, 10.94
15:30, 0.45, 10.97
15:31, 0.48, 11.00
15:32, 0.50, 11.03
15:33, 0.53, 11.05
15:34, 0.56, 11.08
15:35, 0.58, 11.10
15:36, 0.61, 11.13
15:37, 0.64, 11.16
15:38, 0.66, 11.18
15:39, 0.69, 11.21
15:40, 0.71, 11.23
15:41, 0.74, 11.26
15:42, 0.76, 11.28
15:43, 0.78, 11.31
15:44, 0.81, 11.33
15:45, 0.83, 11.35
15:46, 0.84, 11.36
15:47, 0.86, 11.38
15:48, 0.88, 11.40
15:49, 0.90, 11.42
15:50, 0.92, 11.44
15:51, 0.94, 11.46
15:52, 0.96, 11.48
15:53, 0.98, 11.51
15:54, 1.01, 11.53
15:55, 1.03, 11.55
15:56, 1.05, 11.57
15:57, 1.07, 11.59
15:58, 1.09, 11.62
15:59, 1.12, 11.64
16:00, 1.14, 11.66
16:01, 0.02, 11.68
16:02, 0.04, 11.71
16:03, 0.07, 11.73
16:04, 0.09, 11.75
16:05, 0.10, 11.76
16:06, 0.12, 11.78
16:07, 0.14, 11.80
16:08, 0.16, 11.82
16:09, 0.18, 11.84
16:10, 0.20, 11.86
16:11, 0.21, 11.87
16:12, 0.22, 11.88
16:13, 0.23, 11.89
16:14, 0.25, 11.91
16:15, 0.26, 11.92
16:16, 0.28, 11.94
16:17, 0.29, 11.96
16:18, 0.31, 11.97
16:19, 0.32, 11.98
16:20, 0.33, 11.99
16:21, 0.34, 12.00
16:22, 0.35, 12.01
16:23, 0.35, 12.01
16:24, 0.36, 12.02
16:25, 0.37, 12.03
16:26, 0.38, 12.04
16:27, 0.39, 12.05
16:28, 0.40, 12.06
16:29, 0.42, 12.08
16:30, 0.43, 12.09
16:31, 0.44, 12.10
16:32, 0.45, 12.11
16:33, 0.46, 12.12
16:34, 0.47, 12.13
16:35, 0.48, 12.14
16:36, 0.49, 12.15
16:37, 0.49, 12.15
16:38, 0.50, 12.16
16:39, 0.50, 12.16
16:40, 0.50, 12.16
