00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.01,  0.01
07:24, 0.01,  0.01
07:25, 0.01,  0.01
07:26, 0.01,  0.01
07:27, 0.01,  0.01
07:28, 0.01,  0.01
07:29, 0.01,  0.01
07:30, 0.01,  0.01
07:31, 0.01,  0.01
07:32, 0.02,  0.02
07:33, 0.02,  0.02
07:34, 0.02,  0.02
07:35, 0.02,  0.02
07:36, 0.02,  0.02
07:37, 0.02,  0.02
07:38, 0.02,  0.02
07:39, 0.02,  0.02
07:40, 0.02,  0.02
07:41, 0.03,  0.03
07:42, 0.03,  0.03
07:43, 0.03,  0.03
07:44, 0.03,  0.03
07:45, 0.03,  0.03
07:46, 0.03,  0.03
07:47, 0.03,  0.03
07:48, 0.03,  0.03
07:49, 0.04,  0.04
07:50, 0.04,  0.04
07:51, 0.04,  0.04
07:52, 0.04,  0.04
07:53, 0.04,  0.04
07:54, 0.04,  0.04
07:55, 0.05,  0.05
07:56, 0.05,  0.05
07:57, 0.05,  0.05
07:58, 0.05,  0.05
07:59, 0.05,  0.05
08:00, 0.06,  0.06
08:01, 0.00,  0.06
08:02, 0.00,  0.06
08:03, 0.01,  0.06
08:04, 0.01,  0.06
08:05, 0.01,  0.07
08:06, 0.01,  0.07
08:07, 0.02,  0.07
08:08, 0.02,  0.08
08:09, 0.02,  0.08
08:10, 0.03,  0.08
08:11, 0.03,  0.09
08:12, 0.03,  0.09
08:13, 0.04,  0.09
08:14, 0.04,  0.10
08:15, 0.04,  0.10
08:16, 0.05,  0.10
08:17, 0.05,  0.11
08:18, 0.05,  0.11
08:19, 0.06,  0.11
08:20, 0.06,  0.12
08:21, 0.06,  0.12
08:22, 0.07,  0.12
08:23, 0.07,  0.12
08:24, 0.07,  0.13
08:25, 0.07,  0.13
08:26, 0.08,  0.13
08:27, 0.08,  0.14
08:28, 0.08,  0.14
08:29, 0.09,  0.14
08:30, 0.09,  0.15
08:31, 0.10,  0.15
08:32, 0.10,  0.16
08:33, 0.11,  0.16
08:34, 0.11,  0.17
08:35, 0.12,  0.17
08:36, 0.12,  0.18
08:37, 0.13,  0.18
08:38, 0.13,  0.19
08:39, 0.14,  0.19
08:40, 0.14,  0.20
08:41, 0.14,  0.20
08:42, 0.15,  0.20
08:43, 0.15,  0.21
08:44, 0.16,  0.21
08:45, 0.16,  0.22
08:46, 0.16,  0.22
08:47, 0.17,  0.22
08:48, 0.17,  0.23
08:49, 0.18,  0.23
08:50, 0.18,  0.24
08:51, 0.19,  0.24
08:52, 0.19,  0.25
08:53, 0.19,  0.25
08:54, 0.20,  0.25
08:55, 0.20,  0.26
08:56, 0.21,  0.26
08:57, 0.21,  0.27
08:58, 0.21,  0.27
08:59, 0.22,  0.27
09:00, 0.22,  0.28
09:01, 0.00,  0.28
09:02, 0.01,  0.29
09:03, 0.01,  0.29
09:04, 0.02,  0.30
09:05, 0.02,  0.30
09:06, 0.03,  0.31
09:07, 0.03,  0.31
09:08, 0.04,  0.32
09:09, 0.04,  0.32
09:10, 0.05,  0.33
09:11, 0.05,  0.33
09:12, 0.06,  0.34
09:13, 0.06,  0.34
09:14, 0.07,  0.35
09:15, 0.08,  0.35
09:16, 0.08,  0.36
09:17, 0.09,  0.36
09:18, 0.09,  0.37
09:19, 0.10,  0.38
09:20, 0.11,  0.38
09:21, 0.11,  0.39
09:22, 0.12,  0.40
09:23, 0.12,  0.40
09:24, 0.13,  0.41
09:25, 0.13,  0.41
09:26, 0.14,  0.42
09:27, 0.14,  0.42
09:28, 0.15,  0.43
09:29, 0.15,  0.43
09:30, 0.16,  0.43
09:31, 0.16,  0.44
09:32, 0.17,  0.44
09:33, 0.17,  0.45
09:34, 0.18,  0.45
09:35, 0.18,  0.46
09:36, 0.19,  0.46
09:37, 0.19,  0.47
09:38, 0.20,  0.48
09:39, 0.20,  0.48
09:40, 0.21,  0.49
09:41, 0.22,  0.50
09:42, 0.23,  0.51
09:43, 0.24,  0.52
09:44, 0.25,  0.53
09:45, 0.26,  0.54
09:46, 0.27,  0.55
09:47, 0.28,  0.56
09:48, 0.30,  0.58
09:49, 0.31,  0.59
09:50, 0.33,  0.61
09:51, 0.35,  0.63
09:52, 0.37,  0.65
09:53, 0.39,  0.67
09:54, 0.41,  0.68
09:55, 0.42,  0.70
09:56, 0.44,  0.72
09:57, 0.45,  0.73
09:58, 0.46,  0.74
09:59, 0.47,  0.75
10:00, 0.48,  0.76
10:01, 0.01,  0.77
10:02, 0.02,  0.78
10:03, 0.03,  0.79
10:04, 0.04,  0.80
10:05, 0.05,  0.80
10:06, 0.05,  0.81
10:07, 0.06,  0.82
10:08, 0.07,  0.82
10:09, 0.07,  0.83
10:10, 0.08,  0.84
10:11, 0.08,  0.84
10:12, 0.09,  0.85
10:13, 0.10,  0.86
10:14, 0.10,  0.86
10:15, 0.11,  0.87
10:16, 0.12,  0.88
10:17, 0.13,  0.89
10:18, 0.14,  0.90
10:19, 0.15,  0.91
10:20, 0.16,  0.92
10:21, 0.18,  0.93
10:22, 0.19,  0.95
10:23, 0.20,  0.96
10:24, 0.21,  0.97
10:25, 0.22,  0.98
10:26, 0.23,  0.98
10:27, 0.24,  0.99
10:28, 0.25,  1.00
10:29, 0.25,  1.01
10:30, 0.26,  1.02
10:31, 0.27,  1.03
10:32, 0.28,  1.04
10:33, 0.28,  1.04
10:34, 0.29,  1.05
10:35, 0.30,  1.05
10:36, 0.30,  1.06
10:37, 0.31,  1.07
10:38, 0.31,  1.07
10:39, 0.32,  1.08
10:40, 0.33,  1.09
10:41, 0.33,  1.09
10:42, 0.34,  1.10
10:43, 0.34,  1.10
10:44, 0.35,  1.11
10:45, 0.36,  1.12
10:46, 0.36,  1.12
10:47, 0.37,  1.13
10:48, 0.38,  1.14
10:49, 0.38,  1.14
10:50, 0.39,  1.15
10:51, 0.40,  1.16
10:52, 0.41,  1.17
10:53, 0.42,  1.17
10:54, 0.42,  1.18
10:55, 0.43,  1.19
10:56, 0.44,  1.20
10:57, 0.45,  1.21
10:58, 0.46,  1.22
10:59, 0.47,  1.23
11:00, 0.49,  1.25
11:01, 0.01,  1.26
11:02, 0.03,  1.28
11:03, 0.04,  1.29
11:04, 0.06,  1.31
11:05, 0.08,  1.32
11:06, 0.09,  1.33
11:07, 0.10,  1.35
11:08, 0.11,  1.36
11:09, 0.13,  1.37
11:10, 0.14,  1.39
11:11, 0.16,  1.40
11:12, 0.18,  1.42
11:13, 0.20,  1.44
11:14, 0.21,  1.46
11:15, 0.23,  1.48
11:16, 0.25,  1.50
11:17, 0.27,  1.52
11:18, 0.30,  1.54
11:19, 0.32,  1.56
11:20, 0.33,  1.58
11:21, 0.35,  1.60
11:22, 0.37,  1.62
11:23, 0.39,  1.63
11:24, 0.41,  1.65
11:25, 0.42,  1.67
11:26, 0.45,  1.69
11:27, 0.47,  1.71
11:28, 0.49,  1.74
11:29, 0.52,  1.76
11:30, 0.54,  1.79
11:31, 0.57,  1.81
11:32, 0.59,  1.84
11:33, 0.62,  1.86
11:34, 0.64,  1.89
11:35, 0.67,  1.92
11:36, 0.70,  1.94
11:37, 0.73,  1.97
11:38, 0.75,  2.00
11:39, 0.78,  2.02
11:40, 0.80,  2.05
11:41, 0.82,  2.07
11:42, 0.85,  2.09
11:43, 0.87,  2.12
11:44, 0.90,  2.14
11:45, 0.92,  2.16
11:46, 0.94,  2.19
11:47, 0.96,  2.21
11:48, 0.99,  2.23
11:49, 1.01,  2.26
11:50, 1.03,  2.28
11:51, 1.06,  2.31
11:52, 1.09,  2.33
11:53, 1.12,  2.36
11:54, 1.15,  2.39
11:55, 1.18,  2.42
11:56, 1.21,  2.46
11:57, 1.24,  2.49
11:58, 1.27,  2.52
11:59, 1.30,  2.54
12:00, 1.32,  2.57
12:01, 0.03,  2.60
12:02, 0.06,  2.63
12:03, 0.09,  2.66
12:04, 0.12,  2.69
12:05, 0.16,  2.73
12:06, 0.19,  2.76
12:07, 0.22,  2.79
12:08, 0.24,  2.81
12:09, 0.27,  2.84
12:10, 0.29,  2.86
12:11, 0.31,  2.88
12:12, 0.34,  2.91
12:13, 0.37,  2.93
12:14, 0.39,  2.96
12:15, 0.42,  2.99
12:16, 0.44,  3.01
12:17, 0.46,  3.03
12:18, 0.48,  3.05
12:19, 0.50,  3.07
12:20, 0.52,  3.08
12:21, 0.53,  3.10
12:22, 0.55,  3.11
12:23, 0.56,  3.13
12:24, 0.58,  3.15
12:25, 0.59,  3.16
12:26, 0.61,  3.18
12:27, 0.63,  3.20
12:28, 0.64,  3.21
12:29, 0.66,  3.23
12:30, 0.68,  3.24
12:31, 0.69,  3.26
12:32, 0.71,  3.28
12:33, 0.72,  3.29
12:34, 0.74,  3.31
12:35, 0.75,  3.32
12:36, 0.76,  3.33
12:37, 0.78,  3.34
12:38, 0.79,  3.36
12:39, 0.80,  3.37
12:40, 0.82,  3.38
12:41, 0.83,  3.40
12:42, 0.84,  3.41
12:43, 0.86,  3.42
12:44, 0.87,  3.44
12:45, 0.89,  3.45
12:46, 0.90,  3.47
12:47, 0.92,  3.49
12:48, 0.93,  3.50
12:49, 0.95,  3.51
12:50, 0.96,  3.53
12:51, 0.97,  3.54
12:52, 0.99,  3.56
12:53, 1.00,  3.57
12:54, 1.01,  3.58
12:55, 1.02,  3.59
12:56, 1.03,  3.60
12:57, 1.04,  3.61
12:58, 1.05,  3.62
12:59, 1.06,  3.63
13:00, 1.07,  3.64
13:01, 0.01,  3.65
13:02, 0.02,  3.67
13:03, 0.04,  3.68
13:04, 0.05,  3.69
13:05, 0.06,  3.70
13:06, 0.08,  3.72
13:07, 0.09,  3.73
13:08, 0.11,  3.75
13:09, 0.12,  3.76
13:10, 0.14,  3.78
13:11, 0.15,  3.80
13:12, 0.17,  3.81
13:13, 0.19,  3.83
13:14, 0.20,  3.85
13:15, 0.22,  3.86
13:16, 0.24,  3.88
13:17, 0.25,  3.89
13:18, 0.26,  3.91
13:19, 0.28,  3.92
13:20, 0.29,  3.93
13:21, 0.30,  3.94
13:22, 0.31,  3.95
13:23, 0.32,  3.96
13:24, 0.32,  3.96
13:25, 0.33,  3.97
13:26, 0.33,  3.98
13:27, 0.34,  3.98
13:28, 0.35,  3.99
13:29, 0.35,  4.00
13:30, 0.36,  4.00
13:31, 0.37,  4.01
13:32, 0.38,  4.02
13:33, 0.39,  4.03
13:34, 0.40,  4.04
13:35, 0.41,  4.06
13:36, 0.43,  4.07
13:37, 0.44,  4.08
13:38, 0.45,  4.10
13:39, 0.47,  4.11
13:40, 0.48,  4.12
13:41, 0.49,  4.13
13:42, 0.50,  4.14
13:43, 0.51,  4.15
13:44, 0.52,  4.16
13:45, 0.53,  4.17
13:46, 0.54,  4.18
13:47, 0.55,  4.19
13:48, 0.56,  4.20
13:49, 0.57,  4.21
13:50, 0.58,  4.22
13:51, 0.59,  4.23
13:52, 0.60,  4.24
13:53, 0.61,  4.25
13:54, 0.62,  4.26
13:55, 0.63,  4.27
13:56, 0.64,  4.28
13:57, 0.66,  4.30
13:58, 0.67,  4.31
13:59, 0.69,  4.33
14:00, 0.71,  4.35
14:01, 0.02,  4.37
14:02, 0.03,  4.38
14:03, 0.05,  4.40
14:04, 0.07,  4.41
14:05, 0.08,  4.43
14:06, 0.09,  4.44
14:07, 0.10,  4.45
14:08, 0.11,  4.46
14:09, 0.12,  4.47
14:10, 0.13,  4.48
14:11, 0.15,  4.50
14:12, 0.17,  4.52
14:13, 0.19,  4.53
14:14, 0.20,  4.55
14:15, 0.22,  4.57
14:16, 0.24,  4.58
14:17, 0.25,  4.60
14:18, 0.26,  4.61
14:19, 0.27,  4.62
14:20, 0.28,  4.63
14:21, 0.30,  4.64
14:22, 0.31,  4.65
14:23, 0.32,  4.67
14:24, 0.33,  4.68
14:25, 0.34,  4.69
14:26, 0.35,  4.70
14:27, 0.36,  4.71
14:28, 0.37,  4.72
14:29, 0.38,  4.73
14:30, 0.39,  4.74
14:31, 0.40,  4.75
14:32, 0.41,  4.76
14:33, 0.42,  4.77
14:34, 0.43,  4.78
14:35, 0.44,  4.79
14:36, 0.45,  4.80
14:37, 0.46,  4.81
14:38, 0.47,  4.82
14:39, 0.48,  4.83
14:40, 0.49,  4.84
14:41, 0.50,  4.85
14:42, 0.51,  4.86
14:43, 0.52,  4.87
14:44, 0.53,  4.88
14:45, 0.54,  4.89
14:46, 0.55,  4.90
14:47, 0.56,  4.91
14:48, 0.57,  4.92
14:49, 0.58,  4.93
14:50, 0.59,  4.94
14:51, 0.60,  4.95
14:52, 0.61,  4.96
14:53, 0.62,  4.97
14:54, 0.63,  4.98
14:55, 0.64,  4.99
14:56, 0.65,  4.99
14:57, 0.65,  5.00
14:58, 0.66,  5.01
14:59, 0.67,  5.02
15:00, 0.68,  5.03
15:01, 0.01,  5.04
15:02, 0.02,  5.05
15:03, 0.03,  5.06
15:04, 0.03,  5.06
15:05, 0.04,  5.07
15:06, 0.05,  5.08
15:07, 0.06,  5.09
15:08, 0.06,  5.09
15:09, 0.07,  5.10
15:10, 0.08,  5.11
15:11, 0.09,  5.11
15:12, 0.09,  5.12
15:13, 0.10,  5.13
15:14, 0.11,  5.13
15:15, 0.11,  5.14
15:16, 0.12,  5.15
15:17, 0.13,  5.16
15:18, 0.14,  5.17
15:19, 0.14,  5.17
15:20, 0.15,  5.18
15:21, 0.16,  5.19
15:22, 0.17,  5.20
15:23, 0.18,  5.21
15:24, 0.19,  5.22
15:25, 0.20,  5.23
15:26, 0.21,  5.24
15:27, 0.22,  5.25
15:28, 0.23,  5.26
15:29, 0.24,  5.27
15:30, 0.25,  5.28
15:31, 0.26,  5.29
15:32, 0.27,  5.29
15:33, 0.28,  5.30
15:34, 0.29,  5.31
15:35, 0.30,  5.32
15:36, 0.30,  5.33
15:37, 0.31,  5.34
15:38, 0.32,  5.35
15:39, 0.33,  5.36
15:40, 0.34,  5.37
15:41, 0.35,  5.38
15:42, 0.36,  5.39
15:43, 0.37,  5.40
15:44, 0.38,  5.41
15:45, 0.39,  5.42
15:46, 0.40,  5.43
15:47, 0.41,  5.44
15:48, 0.42,  5.45
15:49, 0.43,  5.46
15:50, 0.44,  5.47
15:51, 0.45,  5.48
15:52, 0.46,  5.49
15:53, 0.48,  5.50
15:54, 0.49,  5.52
15:55, 0.50,  5.52
15:56, 0.50,  5.53
15:57, 0.51,  5.54
15:58, 0.52,  5.55
15:59, 0.53,  5.56
16:00, 0.54,  5.57
16:01, 0.01,  5.58
16:02, 0.02,  5.59
16:03, 0.02,  5.59
16:04, 0.03,  5.60
16:05, 0.04,  5.61
16:06, 0.05,  5.62
16:07, 0.05,  5.62
16:08, 0.06,  5.63
16:09, 0.07,  5.64
16:10, 0.08,  5.65
16:11, 0.09,  5.66
16:12, 0.09,  5.66
16:13, 0.10,  5.67
16:14, 0.11,  5.68
16:15, 0.12,  5.69
16:16, 0.13,  5.70
16:17, 0.14,  5.70
16:18, 0.15,  5.71
16:19, 0.15,  5.72
16:20, 0.16,  5.73
16:21, 0.17,  5.74
16:22, 0.18,  5.75
16:23, 0.19,  5.75
16:24, 0.19,  5.76
16:25, 0.20,  5.77
16:26, 0.21,  5.77
16:27, 0.21,  5.78
16:28, 0.22,  5.79
16:29, 0.23,  5.80
16:30, 0.24,  5.81
16:31, 0.24,  5.81
16:32, 0.25,  5.82
16:33, 0.26,  5.83
16:34, 0.27,  5.84
16:35, 0.28,  5.84
16:36, 0.28,  5.85
16:37, 0.29,  5.86
16:38, 0.30,  5.87
16:39, 0.31,  5.88
16:40, 0.32,  5.89
