00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.01
06:26, 0.00,  0.01
06:27, 0.00,  0.01
06:28, 0.00,  0.01
06:29, 0.00,  0.01
06:30, 0.00,  0.01
06:31, 0.00,  0.01
06:32, 0.00,  0.01
06:33, 0.00,  0.01
06:34, 0.00,  0.01
06:35, 0.00,  0.01
06:36, 0.00,  0.01
06:37, 0.00,  0.01
06:38, 0.00,  0.01
06:39, 0.01,  0.01
06:40, 0.01,  0.01
06:41, 0.01,  0.01
06:42, 0.01,  0.01
06:43, 0.01,  0.01
06:44, 0.01,  0.02
06:45, 0.02,  0.02
06:46, 0.02,  0.02
06:47, 0.02,  0.02
06:48, 0.02,  0.03
06:49, 0.03,  0.03
06:50, 0.03,  0.03
06:51, 0.03,  0.03
06:52, 0.04,  0.04
06:53, 0.04,  0.04
06:54, 0.05,  0.05
06:55, 0.05,  0.05
06:56, 0.05,  0.06
06:57, 0.06,  0.06
06:58, 0.06,  0.07
06:59, 0.07,  0.07
07:00, 0.07,  0.08
07:01, 0.01,  0.08
07:02, 0.01,  0.09
07:03, 0.02,  0.09
07:04, 0.02,  0.10
07:05, 0.03,  0.11
07:06, 0.04,  0.11
07:07, 0.04,  0.12
07:08, 0.05,  0.13
07:09, 0.06,  0.13
07:10, 0.07,  0.14
07:11, 0.07,  0.15
07:12, 0.08,  0.16
07:13, 0.09,  0.16
07:14, 0.10,  0.17
07:15, 0.10,  0.18
07:16, 0.11,  0.19
07:17, 0.12,  0.19
07:18, 0.13,  0.20
07:19, 0.14,  0.21
07:20, 0.14,  0.22
07:21, 0.15,  0.23
07:22, 0.16,  0.24
07:23, 0.17,  0.25
07:24, 0.18,  0.26
07:25, 0.19,  0.27
07:26, 0.20,  0.28
07:27, 0.21,  0.29
07:28, 0.22,  0.30
07:29, 0.23,  0.31
07:30, 0.24,  0.32
07:31, 0.25,  0.33
07:32, 0.27,  0.34
07:33, 0.28,  0.35
07:34, 0.29,  0.37
07:35, 0.30,  0.38
07:36, 0.31,  0.39
07:37, 0.33,  0.40
07:38, 0.34,  0.41
07:39, 0.35,  0.43
07:40, 0.37,  0.44
07:41, 0.38,  0.46
07:42, 0.39,  0.47
07:43, 0.41,  0.48
07:44, 0.42,  0.50
07:45, 0.44,  0.52
07:46, 0.46,  0.53
07:47, 0.47,  0.55
07:48, 0.49,  0.56
07:49, 0.50,  0.58
07:50, 0.52,  0.60
07:51, 0.54,  0.61
07:52, 0.55,  0.63
07:53, 0.57,  0.64
07:54, 0.58,  0.66
07:55, 0.60,  0.68
07:56, 0.62,  0.70
07:57, 0.64,  0.71
07:58, 0.66,  0.73
07:59, 0.67,  0.75
08:00, 0.69,  0.77
08:01, 0.02,  0.79
08:02, 0.04,  0.80
08:03, 0.06,  0.82
08:04, 0.08,  0.84
08:05, 0.09,  0.86
08:06, 0.11,  0.88
08:07, 0.13,  0.90
08:08, 0.15,  0.92
08:09, 0.17,  0.94
08:10, 0.19,  0.96
08:11, 0.21,  0.98
08:12, 0.24,  1.01
08:13, 0.26,  1.03
08:14, 0.28,  1.05
08:15, 0.30,  1.07
08:16, 0.32,  1.09
08:17, 0.34,  1.11
08:18, 0.37,  1.13
08:19, 0.39,  1.16
08:20, 0.41,  1.18
08:21, 0.43,  1.20
08:22, 0.46,  1.23
08:23, 0.48,  1.25
08:24, 0.51,  1.28
08:25, 0.53,  1.30
08:26, 0.56,  1.33
08:27, 0.58,  1.35
08:28, 0.61,  1.38
08:29, 0.64,  1.40
08:30, 0.66,  1.43
08:31, 0.69,  1.45
08:32, 0.71,  1.48
08:33, 0.74,  1.50
08:34, 0.76,  1.53
08:35, 0.79,  1.56
08:36, 0.81,  1.58
08:37, 0.83,  1.60
08:38, 0.86,  1.62
08:39, 0.87,  1.63
08:40, 0.89,  1.66
08:41, 0.91,  1.68
08:42, 0.93,  1.70
08:43, 0.96,  1.73
08:44, 0.99,  1.76
08:45, 1.02,  1.79
08:46, 1.05,  1.82
08:47, 1.07,  1.83
08:48, 1.09,  1.85
08:49, 1.11,  1.88
08:50, 1.14,  1.91
08:51, 1.17,  1.94
08:52, 1.20,  1.97
08:53, 1.22,  1.99
08:54, 1.26,  2.02
08:55, 1.29,  2.06
08:56, 1.32,  2.09
08:57, 1.34,  2.11
08:58, 1.36,  2.13
08:59, 1.40,  2.17
09:00, 1.43,  2.20
09:01, 0.04,  2.24
09:02, 0.07,  2.27
09:03, 0.11,  2.31
09:04, 0.13,  2.33
09:05, 0.15,  2.35
09:06, 0.16,  2.36
09:07, 0.17,  2.37
09:08, 0.19,  2.39
09:09, 0.22,  2.42
09:10, 0.26,  2.46
09:11, 0.30,  2.50
09:12, 0.34,  2.54
09:13, 0.37,  2.57
09:14, 0.41,  2.61
09:15, 0.45,  2.65
09:16, 0.49,  2.69
09:17, 0.51,  2.71
09:18, 0.55,  2.75
09:19, 0.59,  2.79
09:20, 0.63,  2.83
09:21, 0.66,  2.86
09:22, 0.68,  2.88
09:23, 0.72,  2.92
09:24, 0.75,  2.95
09:25, 0.78,  2.98
09:26, 0.81,  3.01
09:27, 0.84,  3.04
09:28, 0.85,  3.05
09:29, 0.87,  3.07
09:30, 0.89,  3.09
09:31, 0.92,  3.12
09:32, 0.94,  3.14
09:33, 0.95,  3.15
09:34, 0.96,  3.16
09:35, 0.97,  3.17
09:36, 0.98,  3.18
09:37, 1.01,  3.21
09:38, 1.05,  3.25
09:39, 1.10,  3.30
09:40, 1.15,  3.35
09:41, 1.19,  3.39
09:42, 1.24,  3.44
09:43, 1.28,  3.48
09:44, 1.32,  3.52
09:45, 1.36,  3.56
09:46, 1.41,  3.61
09:47, 1.43,  3.63
09:48, 1.45,  3.65
09:49, 1.50,  3.70
09:50, 1.54,  3.74
09:51, 1.58,  3.78
09:52, 1.62,  3.82
09:53, 1.65,  3.85
09:54, 1.66,  3.86
09:55, 1.67,  3.87
09:56, 1.69,  3.89
09:57, 1.70,  3.90
09:58, 1.71,  3.91
09:59, 1.72,  3.92
10:00, 1.73,  3.93
10:01, 0.02,  3.95
10:02, 0.03,  3.96
10:03, 0.05,  3.98
10:04, 0.06,  3.99
10:05, 0.07,  4.00
10:06, 0.08,  4.02
10:07, 0.10,  4.03
10:08, 0.11,  4.05
10:09, 0.15,  4.08
10:10, 0.16,  4.09
10:11, 0.18,  4.11
10:12, 0.19,  4.12
10:13, 0.20,  4.14
10:14, 0.22,  4.16
10:15, 0.24,  4.17
10:16, 0.26,  4.19
10:17, 0.28,  4.21
10:18, 0.30,  4.23
10:19, 0.32,  4.26
10:20, 0.36,  4.30
10:21, 0.39,  4.32
10:22, 0.41,  4.34
10:23, 0.43,  4.36
10:24, 0.44,  4.38
10:25, 0.46,  4.39
10:26, 0.49,  4.42
10:27, 0.52,  4.46
10:28, 0.55,  4.49
10:29, 0.61,  4.54
10:30, 0.65,  4.58
10:31, 0.66,  4.60
10:32, 0.68,  4.61
10:33, 0.71,  4.64
10:34, 0.72,  4.66
10:35, 0.75,  4.68
10:36, 0.77,  4.71
10:37, 0.79,  4.72
10:38, 0.81,  4.75
10:39, 0.84,  4.77
10:40, 0.89,  4.82
10:41, 0.91,  4.85
10:42, 0.93,  4.86
10:43, 0.94,  4.88
10:44, 0.96,  4.90
10:45, 0.98,  4.92
10:46, 1.00,  4.93
10:47, 1.02,  4.95
10:48, 1.03,  4.97
10:49, 1.05,  4.98
10:50, 1.07,  5.01
10:51, 1.10,  5.03
10:52, 1.12,  5.05
10:53, 1.13,  5.06
10:54, 1.17,  5.10
10:55, 1.19,  5.12
10:56, 1.20,  5.14
10:57, 1.23,  5.16
10:58, 1.25,  5.18
10:59, 1.27,  5.20
11:00, 1.28,  5.22
11:01, 0.02,  5.23
11:02, 0.05,  5.27
11:03, 0.08,  5.29
11:04, 0.10,  5.31
11:05, 0.12,  5.33
11:06, 0.13,  5.35
11:07, 0.15,  5.37
11:08, 0.18,  5.39
11:09, 0.19,  5.41
11:10, 0.21,  5.42
11:11, 0.23,  5.45
11:12, 0.25,  5.47
11:13, 0.29,  5.50
11:14, 0.33,  5.54
11:15, 0.38,  5.59
11:16, 0.42,  5.63
11:17, 0.44,  5.66
11:18, 0.48,  5.69
11:19, 0.52,  5.73
11:20, 0.54,  5.75
11:21, 0.55,  5.77
11:22, 0.58,  5.79
11:23, 0.62,  5.84
11:24, 0.68,  5.90
11:25, 0.75,  5.96
11:26, 0.80,  6.02
11:27, 0.83,  6.05
11:28, 0.86,  6.08
11:29, 0.88,  6.10
11:30, 0.90,  6.12
11:31, 0.95,  6.16
11:32, 1.00,  6.22
11:33, 1.01,  6.23
11:34, 1.03,  6.25
11:35, 1.05,  6.26
11:36, 1.08,  6.30
11:37, 1.13,  6.35
11:38, 1.17,  6.39
11:39, 1.22,  6.43
11:40, 1.26,  6.47
11:41, 1.28,  6.50
11:42, 1.30,  6.52
11:43, 1.33,  6.54
11:44, 1.34,  6.56
11:45, 1.37,  6.59
11:46, 1.39,  6.61
11:47, 1.41,  6.63
11:48, 1.43,  6.65
11:49, 1.45,  6.66
11:50, 1.46,  6.68
11:51, 1.48,  6.70
11:52, 1.49,  6.71
11:53, 1.51,  6.73
11:54, 1.54,  6.75
11:55, 1.56,  6.78
11:56, 1.58,  6.80
11:57, 1.60,  6.81
11:58, 1.62,  6.84
11:59, 1.67,  6.88
12:00, 1.70,  6.91
12:01, 0.02,  6.94
12:02, 0.04,  6.95
12:03, 0.05,  6.96
12:04, 0.06,  6.98
12:05, 0.12,  7.03
12:06, 0.14,  7.05
12:07, 0.17,  7.08
12:08, 0.20,  7.12
12:09, 0.22,  7.13
12:10, 0.25,  7.17
12:11, 0.28,  7.19
12:12, 0.31,  7.22
12:13, 0.34,  7.26
12:14, 0.36,  7.27
12:15, 0.38,  7.29
12:16, 0.42,  7.34
12:17, 0.44,  7.36
12:18, 0.46,  7.38
12:19, 0.48,  7.40
12:20, 0.52,  7.43
12:21, 0.55,  7.47
12:22, 0.58,  7.50
12:23, 0.62,  7.53
12:24, 0.67,  7.58
12:25, 0.70,  7.61
12:26, 0.73,  7.65
12:27, 0.78,  7.69
12:28, 0.79,  7.71
12:29, 0.80,  7.72
12:30, 0.82,  7.73
12:31, 0.83,  7.75
12:32, 0.85,  7.76
12:33, 0.87,  7.78
12:34, 0.90,  7.81
12:35, 0.94,  7.86
12:36, 0.98,  7.89
12:37, 1.00,  7.91
12:38, 1.05,  7.96
12:39, 1.09,  8.01
12:40, 1.15,  8.06
12:41, 1.21,  8.12
12:42, 1.26,  8.18
12:43, 1.28,  8.20
12:44, 1.34,  8.25
12:45, 1.39,  8.31
12:46, 1.45,  8.37
12:47, 1.52,  8.43
12:48, 1.58,  8.49
12:49, 1.64,  8.55
12:50, 1.70,  8.61
12:51, 1.75,  8.67
12:52, 1.77,  8.69
12:53, 1.80,  8.72
12:54, 1.82,  8.73
12:55, 1.83,  8.75
12:56, 1.87,  8.78
12:57, 1.92,  8.83
12:58, 1.99,  8.90
12:59, 2.05,  8.96
13:00, 2.11,  9.03
13:01, 0.05,  9.07
13:02, 0.11,  9.13
13:03, 0.14,  9.17
13:04, 0.17,  9.20
13:05, 0.19,  9.21
13:06, 0.22,  9.24
13:07, 0.23,  9.26
13:08, 0.25,  9.27
13:09, 0.26,  9.29
13:10, 0.28,  9.31
13:11, 0.32,  9.34
13:12, 0.34,  9.37
13:13, 0.37,  9.39
13:14, 0.39,  9.41
13:15, 0.40,  9.43
13:16, 0.42,  9.45
13:17, 0.46,  9.49
13:18, 0.50,  9.52
13:19, 0.53,  9.55
13:20, 0.55,  9.57
13:21, 0.57,  9.59
13:22, 0.59,  9.61
13:23, 0.62,  9.64
13:24, 0.64,  9.67
13:25, 0.66,  9.68
13:26, 0.70,  9.72
13:27, 0.74,  9.76
13:28, 0.76,  9.78
13:29, 0.77,  9.80
13:30, 0.79,  9.81
13:31, 0.83,  9.86
13:32, 0.88,  9.91
13:33, 0.93,  9.95
13:34, 0.97,  9.99
13:35, 0.98, 10.01
13:36, 1.01, 10.04
13:37, 1.03, 10.06
13:38, 1.07, 10.10
13:39, 1.10, 10.12
13:40, 1.13, 10.16
13:41, 1.18, 10.21
13:42, 1.23, 10.26
13:43, 1.28, 10.31
13:44, 1.30, 10.33
13:45, 1.31, 10.34
13:46, 1.33, 10.35
13:47, 1.34, 10.37
13:48, 1.36, 10.38
13:49, 1.38, 10.40
13:50, 1.39, 10.42
13:51, 1.40, 10.43
13:52, 1.42, 10.44
13:53, 1.44, 10.47
13:54, 1.49, 10.52
13:55, 1.53, 10.56
13:56, 1.56, 10.59
13:57, 1.58, 10.60
13:58, 1.59, 10.62
13:59, 1.64, 10.67
14:00, 1.66, 10.68
14:01, 0.01, 10.69
14:02, 0.02, 10.70
14:03, 0.04, 10.72
14:04, 0.05, 10.73
14:05, 0.10, 10.78
14:06, 0.12, 10.80
14:07, 0.13, 10.81
14:08, 0.15, 10.83
14:09, 0.18, 10.86
14:10, 0.24, 10.92
14:11, 0.29, 10.97
14:12, 0.32, 11.00
14:13, 0.33, 11.01
14:14, 0.36, 11.04
14:15, 0.41, 11.09
14:16, 0.44, 11.12
14:17, 0.47, 11.15
14:18, 0.49, 11.17
14:19, 0.51, 11.19
14:20, 0.52, 11.20
14:21, 0.54, 11.22
14:22, 0.56, 11.25
14:23, 0.59, 11.27
14:24, 0.62, 11.30
14:25, 0.63, 11.31
14:26, 0.65, 11.33
14:27, 0.66, 11.34
14:28, 0.68, 11.36
14:29, 0.69, 11.37
14:30, 0.71, 11.39
14:31, 0.73, 11.41
14:32, 0.75, 11.43
14:33, 0.76, 11.45
14:34, 0.78, 11.46
14:35, 0.79, 11.47
14:36, 0.81, 11.49
14:37, 0.82, 11.50
14:38, 0.84, 11.52
14:39, 0.87, 11.55
14:40, 0.91, 11.59
14:41, 0.94, 11.62
14:42, 0.99, 11.67
14:43, 1.04, 11.72
14:44, 1.09, 11.77
14:45, 1.13, 11.81
14:46, 1.18, 11.86
14:47, 1.22, 11.90
14:48, 1.26, 11.95
14:49, 1.31, 11.99
14:50, 1.34, 12.03
14:51, 1.37, 12.05
14:52, 1.39, 12.07
14:53, 1.42, 12.10
14:54, 1.47, 12.15
14:55, 1.51, 12.19
14:56, 1.53, 12.21
14:57, 1.55, 12.23
14:58, 1.59, 12.28
14:59, 1.64, 12.32
15:00, 1.68, 12.36
15:01, 0.04, 12.40
15:02, 0.08, 12.44
15:03, 0.09, 12.45
15:04, 0.11, 12.47
15:05, 0.12, 12.48
15:06, 0.14, 12.50
15:07, 0.17, 12.53
15:08, 0.21, 12.57
15:09, 0.26, 12.62
15:10, 0.30, 12.66
15:11, 0.33, 12.69
15:12, 0.35, 12.71
15:13, 0.39, 12.75
15:14, 0.42, 12.78
15:15, 0.45, 12.81
15:16, 0.48, 12.84
15:17, 0.52, 12.88
15:18, 0.55, 12.91
15:19, 0.58, 12.94
15:20, 0.60, 12.96
15:21, 0.62, 12.98
15:22, 0.65, 13.01
15:23, 0.66, 13.02
15:24, 0.67, 13.03
15:25, 0.70, 13.06
15:26, 0.74, 13.10
15:27, 0.77, 13.13
15:28, 0.81, 13.17
15:29, 0.85, 13.21
15:30, 0.89, 13.25
15:31, 0.91, 13.28
15:32, 0.94, 13.30
15:33, 0.98, 13.34
15:34, 1.01, 13.37
15:35, 1.03, 13.39
15:36, 1.04, 13.41
15:37, 1.08, 13.44
15:38, 1.12, 13.48
15:39, 1.15, 13.51
15:40, 1.16, 13.53
15:41, 1.18, 13.54
15:42, 1.21, 13.57
15:43, 1.24, 13.60
15:44, 1.28, 13.64
15:45, 1.31, 13.67
15:46, 1.34, 13.70
15:47, 1.38, 13.74
15:48, 1.41, 13.77
15:49, 1.45, 13.81
15:50, 1.47, 13.83
15:51, 1.48, 13.84
15:52, 1.49, 13.85
15:53, 1.50, 13.86
15:54, 1.52, 13.88
15:55, 1.53, 13.89
15:56, 1.56, 13.92
15:57, 1.59, 13.95
15:58, 1.62, 13.98
15:59, 1.65, 14.01
16:00, 1.68, 14.04
16:01, 0.03, 14.07
16:02, 0.06, 14.10
16:03, 0.09, 14.13
16:04, 0.12, 14.16
16:05, 0.15, 14.19
16:06, 0.17, 14.21
16:07, 0.18, 14.22
16:08, 0.20, 14.25
16:09, 0.23, 14.27
16:10, 0.26, 14.30
16:11, 0.28, 14.33
16:12, 0.31, 14.35
16:13, 0.33, 14.38
16:14, 0.35, 14.40
16:15, 0.37, 14.42
16:16, 0.40, 14.44
16:17, 0.42, 14.46
16:18, 0.45, 14.49
16:19, 0.47, 14.51
16:20, 0.49, 14.53
16:21, 0.52, 14.56
16:22, 0.54, 14.58
16:23, 0.56, 14.61
16:24, 0.58, 14.63
16:25, 0.61, 14.65
16:26, 0.63, 14.67
16:27, 0.65, 14.69
16:28, 0.67, 14.71
16:29, 0.69, 14.73
16:30, 0.71, 14.75
16:31, 0.73, 14.77
16:32, 0.76, 14.80
16:33, 0.78, 14.82
16:34, 0.80, 14.84
16:35, 0.81, 14.86
16:36, 0.83, 14.87
16:37, 0.85, 14.89
16:38, 0.86, 14.91
16:39, 0.88, 14.92
16:40, 0.90, 14.94
