00:01, 158,  1.9, 156,  2.4,  3.9, 146,19
00:02,  91,  1.6, 156,  2.2,  2.1, 172,43
00:03, 127,  2.9, 152,  2.1,  2.9, 128, 0
00:04, 143,  1.8, 151,  2.0,  5.5, 147,15
00:05, 171,  2.7, 151,  2.1,  4.9, 148,34
00:06, 149,  0.2, 151,  2.0,  2.7, 171, 0
00:07,   0,  0.0, 149,  1.9,  1.2, 127, 7
00:08, 167,  2.6, 147,  1.8,  2.9, 133,33
00:09, 169,  0.6, 148,  1.8,  2.6, 167, 0
00:10, 159,  3.3, 149,  1.8,  3.4, 161,59
00:11, 170,  1.9, 149,  1.9,  4.9, 176,11
00:12, 140,  1.4, 149,  2.0,  2.9, 139,16
00:13,  96,  1.0, 150,  1.8,  1.4, 140, 0
00:14, 129,  1.4, 149,  1.7,  2.5, 126,42
00:15, 172,  1.7, 147,  1.5,  2.3, 144,13
00:16, 155,  0.3, 147,  1.5,  2.5, 150,25
00:17, 196,  0.0, 143,  1.6,  1.4, 105, 6
00:18, 137,  0.6, 144,  1.5,  1.7, 131,14
00:19, 105,  1.3, 142,  1.4,  1.6, 159,42
00:20, 133,  1.1, 139,  1.3,  2.1,  97,17
00:21, 157,  1.6, 138,  1.2,  3.1, 156,30
00:22, 134,  2.5, 134,  1.2,  3.2, 120,17
00:23, 123,  1.9, 135,  1.4,  3.5, 134, 6
00:24, 185,  2.3, 135,  1.5,  2.6, 138, 8
00:25, 121,  0.9, 135,  1.4,  2.8, 168, 3
00:26,  83,  1.0, 131,  1.5,  3.2, 143,22
00:27,  96,  3.5, 131,  1.6,  3.6,  98,59
00:28, 123,  1.6, 127,  1.7,  3.5, 115, 3
00:29, 143,  1.6, 127,  1.8,  2.4, 148,32
00:30, 139,  3.9, 129,  1.8,  4.0, 138,59
00:31, 130,  2.6, 127,  1.9,  5.1, 127,47
00:32, 139,  3.8, 130,  2.0,  4.1, 152,15
00:33, 168,  1.8, 132,  1.9,  4.1, 152, 2
00:34, 145,  2.8, 134,  2.0,  3.0, 139,36
00:35, 131,  1.1, 136,  2.1,  3.9, 191,43
00:36, 131,  1.6, 138,  2.2,  3.6, 148,32
00:37, 156,  2.1, 140,  2.2,  3.4, 129,27
00:38,  93,  2.3, 140,  2.2,  2.8, 132,10
00:39,  64,  0.4, 140,  2.2,  2.3,  89, 1
00:40, 105,  0.8, 136,  2.1,  2.6,  74,34
00:41, 138,  0.7, 135,  1.9,  1.5,  93,35
00:42,   0,  0.0, 137,  1.7,  2.0, 186,36
00:43,  71,  1.9, 130,  1.6,  2.3,  79,57
00:44, 127,  2.1, 122,  1.5,  2.2, 103,35
00:45, 113,  1.2, 115,  1.5,  2.7, 110,11
00:46, 106,  2.1, 111,  1.4,  2.1, 104,59
00:47, 113,  2.2, 110,  1.4,  3.6, 116,24
00:48, 140,  2.8, 111,  1.5,  4.4, 137,49
00:49, 130,  2.8, 114,  1.6,  3.8, 121, 9
00:50, 149,  2.5, 118,  1.7,  2.8, 154,36
00:51, 129,  2.8, 118,  1.8,  3.9, 127,10
00:52, 140,  3.1, 115,  1.9,  3.1, 149,48
00:53, 166,  2.0, 121,  2.0,  3.2, 166, 7
00:54,  47,  1.2, 126,  2.1,  3.6, 147,11
00:55, 160,  3.5, 128,  2.2,  3.7, 160,59
00:56,  77,  1.2, 129,  2.2,  3.6, 127,35
00:57, 159,  3.0, 131,  2.2,  3.4, 139,19
00:58, 123,  4.3, 132,  2.2,  4.1, 122, 0
00:59, 133,  2.5, 131,  2.3,  4.8, 131, 1
01:00,  59,  0.7, 131,  2.4,  3.0, 128, 7
01:01, 114,  1.4, 132,  2.4,  3.9, 118, 8
01:02, 147,  3.6, 132,  2.6,  6.6, 143,55
01:03, 115,  2.7, 131,  2.8,  6.0, 139,15
01:04, 137,  4.9, 131,  2.9,  5.7, 137,45
01:05, 155,  4.8, 133,  3.2,  5.5, 129, 9
01:06,  34,  1.0, 135,  3.4,  6.2, 148,12
01:07, 127,  4.2, 136,  3.5,  6.8, 158,21
01:08, 178,  0.8, 139,  3.5,  5.8, 168,48
01:09, 137,  2.8, 139,  3.5,  5.7, 124,36
01:10, 144,  4.5, 140,  3.7,  6.8, 158,12
01:11, 130,  2.2, 142,  3.8,  6.4, 147,18
01:12, 150,  5.0, 143,  3.9,  7.1, 158,49
01:13,  94,  2.4, 143,  3.9,  6.8, 142,34
01:14, 160,  3.3, 143,  3.9,  6.6, 152,31
01:15, 149,  6.1, 145,  3.9,  6.8, 156, 5
01:16, 167,  3.5, 146,  3.9,  6.1, 149, 0
01:17, 169,  5.8, 146,  4.0,  7.2, 161,34
01:18, 133,  2.2, 147,  4.0,  5.8, 169, 0
01:19, 150,  4.1, 149,  4.1,  7.2, 156,41
01:20, 161,  5.8, 150,  4.2,  7.0, 168,57
01:21, 160,  1.4, 151,  4.1,  6.0, 164,40
01:22, 119,  3.7, 150,  4.0,  4.0, 135,16
01:23,  63,  1.1, 150,  4.0,  5.8, 138,50
01:24, 124,  4.9, 148,  4.0,  6.5, 121,34
01:25, 109,  3.6, 146,  3.8,  4.9, 124, 0
01:26, 153,  3.0, 147,  3.7,  5.9, 164,19
01:27, 142,  2.1, 146,  3.5,  5.7, 132,27
01:28, 165,  2.0, 145,  3.6,  6.5, 119,31
01:29, 122,  2.8, 143,  3.6,  6.6, 154,13
01:30, 128,  3.3, 142,  3.4,  5.9, 159,38
01:31, 154,  3.0, 140,  3.5,  5.3, 149, 8
01:32, 119,  5.3, 141,  3.5,  6.0, 120,58
01:33, 166,  3.5, 142,  3.4,  5.3, 119, 0
01:34, 153,  2.3, 146,  3.2,  4.1, 158,24
01:35, 169,  3.2, 148,  3.2,  4.6, 178,18
01:36, 139,  1.6, 148,  3.2,  4.8, 155,35
01:37, 135,  2.6, 148,  3.3,  6.0, 165,21
01:38, 187,  1.9, 148,  3.1,  4.0, 165,35
01:39, 137,  5.0, 149,  3.1,  5.9, 155,49
01:40, 148,  3.8, 151,  3.1,  6.1, 168,10
01:41, 183,  2.2, 154,  3.1,  5.3, 166,17
01:42, 159,  5.3, 154,  3.4,  7.2, 144,53
01:43, 157,  4.8, 154,  3.5,  6.8, 126,21
01:44, 157,  5.4, 152,  3.7,  6.3, 146,37
01:45, 117,  4.5, 152,  3.9,  7.4, 162,10
01:46, 153,  4.4, 151,  4.1,  7.0, 165,52
01:47,  79,  0.8, 150,  4.1,  6.0, 179,43
01:48, 156,  4.3, 151,  4.3,  6.3, 136,52
01:49, 153,  3.9, 151,  4.3,  6.0, 157,53
01:50, 148,  1.7, 149,  4.3,  5.6, 165, 6
01:51, 133,  3.2, 147,  4.2,  5.2, 139,29
01:52, 162,  5.4, 146,  4.1,  6.3, 144,31
01:53, 148,  7.5, 145,  4.1,  7.6, 145,58
01:54, 142,  5.6, 144,  4.2,  7.6, 145,10
01:55, 148,  5.4, 144,  4.1,  7.2, 140,20
01:56, 165,  4.7, 144,  4.2,  7.9, 133,18
01:57, 124,  4.5, 145,  4.2,  6.3, 148,56
01:58, 157,  4.8, 145,  4.3,  6.8, 169,10
01:59, 157,  7.0, 146,  4.3,  7.8, 159, 3
02:00, 153,  6.6, 147,  4.4,  7.3, 153,45
02:01, 133,  4.4, 147,  4.6,  7.1, 158, 1
02:02, 154,  4.4, 148,  4.7,  7.2, 153,31
02:03, 143,  6.7, 149,  4.6,  6.6, 140, 0
02:04, 150,  6.2, 150,  4.6,  8.2, 152,38
02:05, 160,  7.4, 150,  4.7,  7.9, 158,13
02:06, 154,  6.1, 150,  4.7,  8.7, 159,10
02:07, 162,  5.3, 151,  4.9,  8.1, 160,33
02:08, 150,  7.3, 151,  4.9,  7.4, 151,58
02:09, 155,  4.8, 151,  4.9,  7.5, 166, 7
02:10, 145,  7.1, 151,  5.1,  8.8, 136,50
02:11, 145,  8.1, 152,  5.2,  8.5, 150,58
02:12, 159,  3.6, 151,  5.2,  8.1, 145, 0
02:13, 148,  2.0, 152,  5.2,  6.8, 162,20
02:14, 146,  4.1, 152,  5.1,  7.5, 123,38
02:15, 144,  2.9, 153,  5.0,  6.4, 144,51
02:16, 135,  5.4, 152,  4.9,  8.4, 126,56
02:17, 158,  7.3, 151,  4.9,  8.1, 162,44
02:18, 156,  6.3, 151,  5.0,  8.1, 156,16
02:19, 147,  4.7, 151,  4.9,  7.7, 151, 5
02:20, 133,  5.8, 151,  4.8,  6.2, 149,42
02:21, 159,  6.8, 151,  4.8,  8.1, 166,53
02:22, 160,  4.2, 151,  4.8,  7.3, 160, 2
02:23, 168,  5.4, 150,  4.9,  8.7, 144,34
02:24, 149,  4.2, 152,  5.0,  7.5, 149,35
02:25, 156,  7.4, 152,  5.1,  9.2, 168,58
02:26, 150,  5.1, 154,  5.1, 10.0, 142,47
02:27, 147,  6.2, 155,  5.4, 10.9, 153,29
02:28, 138,  5.2, 154,  5.5,  9.3, 145,18
02:29, 174,  6.2, 154,  5.8,  9.1, 146,25
02:30, 158,  7.1, 154,  6.0,  9.7, 152,42
02:31, 154,  7.3, 155,  6.1,  8.8, 155,27
02:32, 145,  3.9, 155,  6.2,  9.0, 152, 7
02:33, 157,  8.0, 155,  6.5, 13.0, 148,39
02:34, 155,  6.4, 155,  6.7, 10.2, 150,25
02:35, 155,  8.9, 155,  6.9,  9.8, 164,31
02:36, 153,  6.4, 155,  7.1, 10.2, 152,36
02:37, 161,  9.3, 155,  7.0, 10.7, 157,48
02:38, 162,  6.8, 156,  7.2, 11.1, 144,20
02:39, 144,  5.8, 156,  7.0,  9.2, 156,22
02:40, 169,  5.5, 157,  7.0, 11.4, 159,18
02:41, 150,  8.5, 157,  7.1, 10.5, 167,47
02:42, 154,  3.7, 159,  7.1, 10.1, 163, 7
02:43, 157,  9.4, 160,  7.0, 10.9, 163,57
02:44, 175,  6.8, 162,  6.9, 10.8, 193,25
02:45, 178,  3.9, 162,  7.0, 12.2, 156,11
02:46, 242,  1.0, 165,  6.6,  6.8, 178,12
02:47, 183,  3.9, 169,  6.1,  5.5, 195,52
02:48, 231,  4.1, 176,  5.7,  5.4, 230,45
02:49, 254,  3.2, 185,  5.4,  4.9, 225, 3
02:50, 238,  3.2, 193,  5.1,  6.9, 220,31
02:51, 236,  4.5, 202,  4.7,  8.0, 239,25
02:52, 336,  4.4, 214,  4.8, 11.6, 303,37
02:53,   5,  6.4, 224,  4.5, 10.0, 355,16
02:54,  23,  1.1, 240,  4.3, 10.6, 349,49
02:55,  13,  4.7, 259,  4.0, 10.6, 320,40
02:56, 337,  5.5, 277,  4.3, 11.8, 341,32
02:57,  51,  0.2, 293,  4.4,  7.6, 335, 3
02:58, 327,  7.1, 310,  4.4,  8.6, 347,59
02:59, 344,  5.1, 324,  4.5,  8.3,  14,17
03:00,   1,  2.6, 337,  4.6,  6.4,  10,42
03:01, 359,  6.3, 348,  4.5,  6.4, 356,50
03:02, 354,  3.7, 357,  4.5, 11.5,  44,24
03:03,  11,  9.8, 358,  4.7, 11.9,  13,10
03:04,  27,  8.7,   3,  4.9, 10.6,  22,56
03:05, 353,  4.4,   7,  5.1,  9.3,  29,29
03:06, 116,  2.3,  10,  4.7,  5.7, 344,15
03:07, 339,  1.3,  12,  4.6,  3.4, 343,42
03:08, 344,  3.2,  11,  4.6,  7.0, 341,43
03:09, 297,  1.1,   9,  4.5,  7.3, 356,43
03:10,  10,  4.2,  12,  4.5,  7.2,  44,36
03:11,  22,  6.2,  14,  4.8, 10.0,  25,28
03:12,   7,  4.7,  14,  4.9, 12.0,  22,34
03:13,  31,  6.1,  16,  5.0, 11.4,  33,43
03:14,  32,  5.9,  14,  4.8,  8.6,  10,56
03:15,  12,  5.6,  14,  4.6,  7.3,   4,30
03:16,   3,  3.9,  13,  4.7,  8.9,  16,17
03:17, 339,  5.8,  13,  5.0,  8.9,  10,36
03:18,  23, 10.7,  18,  5.4, 11.1,  36,56
03:19,  27,  8.4,  21,  5.7, 10.8,  22, 0
03:20,  27,  7.0,  21,  6.0,  9.0,  26, 4
03:21,  32,  5.1,  23,  5.7,  7.0,  27, 0
03:22,  61,  2.4,  26,  5.4,  5.1,  32, 0
03:23,  62,  2.4,  28,  5.0,  4.4,  56,22
03:24,  64,  3.9,  33,  4.8,  4.0,  48, 6
03:25,  68,  3.1,  37,  4.7,  5.0,  46, 2
03:26,  67,  4.2,  41,  4.7,  4.7,  73, 6
03:27,  46,  2.5,  45,  4.6,  4.5,  70, 1
03:28,  50,  1.9,  47,  4.0,  2.8,  48,19
03:29,  16,  2.3,  47,  3.5,  2.5,  14,57
03:30,  40,  2.8,  45,  3.1,  4.2,  24,26
03:31,  31,  1.8,  45,  2.9,  3.5,  36,37
03:32,  51,  2.2,  46,  2.8,  3.3,  57,27
03:33,  90,  2.3,  49,  2.7,  3.1,  68,49
03:34,  91,  4.1,  52,  2.7,  4.5,  92,57
03:35,  68,  2.2,  54,  2.7,  4.9,  96, 5
03:36,  88,  2.4,  56,  2.5,  3.0,  89, 9
03:37,  90,  5.0,  60,  2.6,  5.0,  91, 0
03:38,  69,  3.2,  63,  2.7,  5.1,  88, 1
03:39,  51,  3.6,  65,  2.8,  4.0,  57,25
03:40,  52,  4.9,  69,  3.0,  5.6,  51,34
03:41,  58,  4.2,  72,  3.2,  5.4,  71,41
03:42,  49,  5.0,  72,  3.4,  5.7,  50,18
03:43,  55,  4.3,  69,  3.6,  5.4,  59, 9
03:44,  58,  4.0,  65,  3.7,  4.8,  38,55
03:45,  41,  4.0,  62,  3.8,  4.9,  53,51
03:46,  42,  3.0,  58,  3.9,  4.6,  39,34
03:47,  43,  2.5,  53,  3.8,  4.0,  52,22
03:48,  21,  0.8,  50,  3.7,  3.4,  38,21
03:49,  46,  1.9,  48,  3.6,  3.6,  63,39
03:50,  55,  1.0,  46,  3.3,  2.3,  31,45
03:51,  35,  2.5,  45,  3.1,  3.6,  43, 7
03:52,  52,  3.4,  43,  3.0,  3.4,  54,59
03:53,  89,  4.1,  46,  2.8,  4.7,  80,52
03:54,  86,  5.2,  49,  2.7,  5.3,  82,57
03:55,  64,  3.0,  51,  2.7,  5.9,  85, 3
03:56,  73,  3.5,  55,  2.7,  4.4,  70,58
03:57, 106,  2.9,  59,  2.7,  4.9,  62,22
03:58, 112,  1.9,  65,  2.8,  4.7,  92, 4
03:59, 105,  2.5,  72,  2.9,  5.5, 101,55
04:00,  89,  3.5,  78,  3.1,  5.4, 100,23
04:01, 112,  2.5,  84,  3.1,  3.8, 110,20
04:02, 114,  5.3,  90,  3.2,  5.3, 122,59
04:03,  95,  3.6,  95,  3.2,  5.3, 114, 0
04:04, 145,  3.0,  99,  3.2,  5.0, 110, 5
04:05, 135,  3.8, 107,  3.1,  4.2, 154,53
04:06, 144,  2.9, 114,  3.2,  5.5, 133, 4
04:07, 169,  4.0, 122,  3.2,  5.1, 154, 4
04:08, 153,  4.8, 128,  3.3,  4.9, 147,58
04:09, 140,  2.6, 132,  3.4,  5.0, 148, 7
04:10, 133,  3.3, 135,  3.3,  5.0, 138,56
04:11, 123,  2.2, 137,  3.3,  4.0, 135,10
04:12, 132,  2.4, 138,  3.2,  3.2, 122,47
04:13, 123,  1.6, 138,  3.1,  3.9, 114,10
04:14, 140,  1.3, 137,  3.0,  2.8, 124,31
04:15, 105,  3.8, 135,  3.0,  5.2, 125,57
04:16, 131,  2.6, 134,  2.9,  4.5, 112, 5
04:17, 132,  3.5, 132,  2.8,  4.5, 148,29
04:18, 161,  3.8, 132,  2.8,  4.0, 157,50
04:19, 179,  4.2, 134,  2.7,  4.4, 159,26
04:20, 157,  4.4, 137,  2.7,  5.1, 143,12
04:21, 144,  3.8, 140,  2.8,  4.9, 166, 6
04:22, 133,  2.9, 143,  2.9,  4.0, 161, 6
04:23, 111,  1.3, 145,  2.8,  3.0, 135, 2
04:24, 110,  2.2, 145,  2.8,  2.7, 105,57
04:25, 135,  1.1, 143,  2.7,  2.2, 110, 0
04:26, 106,  1.2, 140,  2.5,  1.9, 117,55
04:27, 117,  2.5, 137,  2.4,  2.7, 112,58
04:28, 129,  1.7, 133,  2.2,  2.5, 117, 0
04:29, 112,  1.7, 129,  2.0,  2.0, 129, 4
04:30, 133,  1.5, 127,  1.8,  1.8, 148,32
04:31, 155,  1.4, 126,  1.6,  2.7, 137,45
04:32, 148,  1.2, 126,  1.4,  1.6, 171, 6
04:33, 204,  0.6, 129,  1.3,  1.3, 146, 8
04:34, 177,  1.2, 135,  1.3,  1.6, 156,15
04:35,  58,  0.8, 140,  1.2,  1.2, 169,15
04:36,  91,  2.0, 139,  1.3,  2.6,  86,46
04:37,  56,  2.4, 138,  1.4,  4.0, 105,15
04:38,  99,  2.2, 134,  1.5,  3.8,  71, 5
04:39,  67,  1.7, 127,  1.6,  2.8,  97,16
04:40,  68,  1.7, 119,  1.6,  3.0,  50,47
04:41,  45,  3.3, 107,  1.7,  3.5,  54,49
04:42,  49,  3.3,  93,  1.9,  4.1,  49,10
04:43,  65,  2.3,  82,  2.1,  4.5,  71,26
04:44,  76,  2.5,  73,  2.3,  4.4,  71,55
04:45,  71,  2.5,  70,  2.5,  3.7,  76,46
04:46,  88,  2.6,  70,  2.6,  4.5,  86,41
04:47,  84,  2.8,  68,  2.6,  3.2,  90,47
04:48,  88,  2.6,  69,  2.7,  4.5,  81, 5
04:49,  87,  4.2,  70,  2.8,  5.1,  79,34
04:50, 105,  2.1,  72,  2.9,  4.2,  87, 0
04:51,  89,  1.7,  75,  2.9,  3.7,  93, 5
04:52,  91,  3.3,  80,  2.8,  3.3,  90, 0
04:53,  88,  3.0,  83,  2.8,  3.9,  87, 8
04:54, 101,  2.2,  86,  2.8,  4.2,  96,30
04:55,  98,  2.7,  89,  2.8,  3.4, 103,55
04:56,  90,  3.7,  90,  2.8,  3.8,  91,59
04:57,  85,  2.7,  92,  2.9,  4.9, 103,20
04:58, 106,  2.9,  92,  2.9,  4.3, 106,43
04:59,  75,  2.2,  92,  2.8,  3.9, 100, 3
05:00,  72,  3.8,  92,  2.8,  5.4,  97,50
05:01, 104,  2.2,  91,  2.9,  3.8,  72, 0
05:02,  43,  1.2,  89,  2.8,  2.2, 104, 0
05:03,  74,  2.4,  85,  2.7,  3.1,  59,53
05:04,  40,  2.1,  81,  2.6,  2.4,  74, 0
05:05,  46,  1.5,  75,  2.5,  2.2,  31,33
05:06,  38,  2.2,  71,  2.4,  2.8,  49,35
05:07,  71,  1.2,  67,  2.3,  2.3,  45, 1
05:08,  57,  1.3,  64,  2.1,  2.1,  46,24
05:09,  61,  1.5,  62,  2.0,  1.7,  87,18
05:10,  49,  1.3,  58,  1.8,  2.2,  39,52
05:11,  80,  0.7,  56,  1.6,  1.8,  66,13
05:12, 115,  1.5,  57,  1.6,  1.6, 115,56
05:13, 114,  0.8,  61,  1.4,  1.5, 115, 0
05:14,  83,  1.1,  66,  1.4,  1.9, 135,16
05:15, 132,  1.4,  70,  1.3,  1.9, 130,55
05:16,  61,  0.2,  70,  1.2,  1.6, 130, 3
05:17,   6,  0.5,  67,  1.1,  1.3,  23,17
05:18, 318,  0.5,  63,  1.0,  1.0, 344,45
05:19,   0,  0.0,  63,  0.9,  0.5, 318, 0
05:20, 354,  0.5,  62,  0.7,  0.5, 319,54
05:21,   0,  0.0,  61,  0.6,  0.7, 353, 3
05:22,   0,  0.0,  56,  0.5,  0.5,  43,31
05:23, 124,  0.6,  57,  0.5,  1.0, 111,14
05:24, 152,  2.8,  61,  0.6,  3.0, 152,52
05:25, 137,  3.2,  73,  0.8,  5.0, 130,29
05:26, 130,  3.0,  92,  1.0,  3.7, 116,57
05:27, 125,  2.3, 112,  1.3,  4.9, 124,37
05:28,  79,  1.2, 120,  1.5,  3.9, 122,30
05:29, 104,  3.0, 114,  1.7,  3.5,  82,50
05:30,  94,  2.0, 110,  1.9,  3.7,  62,40
05:31,  55,  2.2, 106,  2.1,  2.8,  48,46
05:32,  35,  2.2, 102,  2.4,  3.3,  59,20
05:33,  33,  1.1,  94,  2.5,  2.2,  36, 1
05:34,  79,  1.2,  84,  2.4,  1.9, 359,47
05:35, 157,  1.0,  84,  2.2,  2.3, 114, 8
05:36, 170,  2.7,  86,  2.1,  3.3, 161,53
05:37, 158,  2.6,  88,  2.0,  3.8, 139,22
05:38, 161,  3.3,  92,  2.2,  4.3, 158, 9
05:39, 171,  4.5, 104,  2.2,  4.3, 172, 0
05:40, 156,  4.5, 118,  2.3,  5.5, 179,11
05:41, 159,  3.4, 132,  2.5,  5.7, 161,50
05:42, 131,  5.4, 142,  2.7,  7.2, 149,54
05:43, 138,  2.4, 149,  2.9,  5.5, 132, 0
05:44, 157,  2.5, 152,  3.1,  4.0, 140,29
05:45, 151,  2.3, 153,  3.2,  3.3, 143, 6
05:46, 110,  2.0, 150,  3.2,  6.1, 117,45
05:47,  92,  3.0, 147,  3.2,  5.3, 125,47
05:48, 123,  2.2, 145,  3.2,  4.5, 129,13
05:49, 137,  2.1, 142,  3.2,  4.5, 115,33
05:50, 145,  3.1, 139,  3.0,  3.2, 157,40
05:51, 134,  4.4, 136,  2.8,  4.4, 157,53
05:52, 146,  2.6, 136,  2.7,  4.9, 138, 3
05:53, 168,  2.7, 136,  2.7,  4.3, 146,24
05:54, 137,  3.9, 135,  2.8,  5.2, 123,51
05:55, 142,  2.6, 134,  3.0,  5.4, 128,12
05:56, 131,  4.2, 134,  3.0,  6.3, 142,15
05:57, 122,  4.2, 136,  3.1,  4.9, 165,22
05:58, 132,  4.4, 136,  3.3,  7.5, 115,10
05:59, 148,  4.4, 137,  3.4,  5.9, 138,34
06:00, 133,  2.5, 139,  3.5,  4.6, 125,20
06:01, 113,  5.4, 140,  3.7,  8.1, 155,35
06:02, 184,  1.8, 140,  3.9,  7.0, 137,10
06:03, 127,  5.5, 140,  4.1,  7.6, 152,40
06:04, 138,  4.7, 140,  4.1,  7.5, 146,53
06:05, 136,  3.5, 142,  4.3,  7.4, 169,55
06:06, 151,  3.9, 143,  4.4,  7.0, 145,24
06:07, 153,  1.5, 141,  4.6,  6.6, 121,15
06:08, 144,  4.7, 141,  4.4,  8.1, 123,45
06:09, 137,  3.5, 139,  4.6,  9.3, 153,39
06:10, 154,  3.7, 139,  4.7,  6.5, 159,13
06:11, 157,  5.6, 139,  4.6,  6.7, 145,42
06:12, 138,  3.3, 140,  4.6,  6.2, 132, 9
06:13, 125,  3.8, 141,  4.6, 10.4, 147,33
06:14, 132,  5.9, 142,  4.7,  6.9, 169,25
06:15, 145,  3.6, 142,  4.7,  6.9, 150,55
06:16, 141,  4.5, 143,  4.8,  8.4, 150,38
06:17, 148,  5.2, 145,  4.8,  5.9, 139,41
06:18, 157,  6.1, 146,  4.9,  7.6, 135,48
06:19, 155,  4.5, 148,  5.0,  9.6, 146,34
06:20, 165,  3.7, 150,  5.1,  7.6, 168,38
06:21, 133,  2.1, 152,  5.0,  6.9, 165,42
06:22, 160,  7.0, 154,  5.0,  6.9, 161, 0
06:23, 135,  4.7, 155,  5.0,  9.8, 169, 7
06:24, 148,  6.5, 154,  5.0,  9.2, 159,10
06:25, 170,  3.6, 154,  5.0,  7.1, 164,48
06:26, 138,  6.4, 154,  5.0,  8.0, 146,39
06:27, 164,  6.5, 154,  5.0,  6.7, 156,35
06:28, 157,  5.1, 155,  5.0,  7.9, 151,36
06:29, 166,  5.0, 155,  4.9,  7.1, 161,55
06:30, 134,  4.1, 154,  4.9,  8.1, 152,33
06:31, 139,  5.7, 152,  4.9,  6.3, 145,58
06:32, 155,  4.4, 150,  4.9,  5.9, 157,49
06:33, 135,  5.0, 148,  4.8,  5.6, 142,21
06:34, 142,  7.2, 149,  4.6,  7.0, 146, 0
06:35, 127,  4.1, 147,  4.5,  7.3, 137, 0
06:36, 142,  3.3, 146,  4.4,  7.4, 141,48
06:37, 175,  5.7, 146,  4.5,  8.0, 153,52
06:38, 167,  4.1, 146,  4.5,  7.9, 144, 8
06:39, 160, 10.0, 146,  4.6, 10.6, 164,58
06:40, 163,  6.0, 148,  4.8, 10.0, 160, 0
06:41, 159,  6.7, 149,  5.0,  9.0, 144, 8
06:42, 158,  7.4, 150,  5.3, 10.2, 156,32
06:43, 158,  4.5, 151,  5.5, 10.5, 157,38
06:44, 159,  9.8, 153,  5.8, 10.0, 154,45
06:45, 158,  8.4, 155,  6.1,  9.9, 159, 0
06:46, 153,  6.2, 157,  6.4,  9.6, 147,27
06:47, 143,  8.0, 157,  6.3,  8.6, 159,52
06:48, 192,  3.0, 158,  6.3,  8.0, 144, 0
06:49, 127,  5.1, 158,  6.3,  9.0, 151,42
06:50, 165,  6.9, 157,  6.3,  9.5, 158,31
06:51, 156,  5.8, 157,  6.3,  9.1, 146,38
06:52, 192,  5.8, 157,  6.1,  8.9, 164,54
06:53, 162,  7.1, 158,  6.1, 10.6, 154, 2
06:54, 147,  8.5, 157,  6.0,  9.1, 161,50
06:55, 101,  3.1, 156,  6.0, 10.6, 158,47
06:56, 155,  4.4, 156,  6.0,  8.9, 162,44
06:57, 123,  4.1, 156,  5.9,  8.2, 147,27
06:58, 155,  4.0, 154,  6.0,  7.7, 145,23
06:59, 144,  5.9, 153,  5.9,  7.6, 161,35
07:00, 100,  2.1, 153,  5.6,  6.7, 132, 2
07:01, 168,  1.8, 153,  5.3,  5.2, 160,53
07:02, 156,  3.7, 152,  5.4,  7.4, 167,18
07:03, 152,  5.0, 152,  5.1,  5.1, 143,38
07:04, 179,  3.0, 152,  4.9,  5.8, 144,36
07:05, 170,  2.8, 152,  4.7,  7.9, 149,12
07:06, 151,  5.7, 152,  4.5,  7.9, 155,47
07:07, 174,  3.9, 152,  4.5,  7.2, 152, 5
07:08, 155,  8.0, 154,  4.4,  8.0, 156,59
07:09, 274,  0.5, 156,  4.3,  8.0, 155, 0
07:10, 167,  3.7, 157,  4.2,  6.0, 167,23
07:11, 149,  5.7, 157,  4.4,  7.0, 156,21
07:12, 150,  4.3, 158,  4.4,  6.3, 164,17
07:13, 171,  3.5, 157,  4.5,  6.8, 148,38
07:14, 151,  1.0, 159,  4.4,  5.9, 157, 3
07:15, 149,  2.9, 160,  4.3,  7.1, 161,41
07:16, 145,  3.0, 160,  4.2,  6.2, 158,14
07:17, 179,  3.7, 160,  4.1,  5.5, 156,38
07:18, 163,  6.4, 160,  4.1,  6.4, 162,59
07:19, 146,  5.0, 159,  4.1,  6.4, 163, 0
07:20, 159,  5.1, 157,  4.2,  5.9, 147, 2
07:21, 150,  2.8, 157,  4.1,  5.8, 151,22
07:22,  13,  0.5, 157,  3.9,  4.9, 162,43
07:23, 170,  1.9, 156,  3.8,  4.5, 126,16
07:24, 157,  2.2, 153,  3.8,  3.7, 136,23
07:25, 158,  2.6, 151,  3.6,  3.5, 144,39
07:26, 169,  2.8, 152,  3.5,  4.8, 152,50
07:27,   0,  0.0, 152,  3.3,  3.4, 158, 7
07:28, 186,  1.8, 154,  3.0,  2.1, 160,51
07:29,   0,  0.0, 157,  2.7,  2.3, 178, 2
07:30, 202,  0.4, 161,  2.4,  3.1, 184,11
07:31, 197,  2.0, 165,  2.1,  2.5, 180,15
07:32, 226,  2.2, 169,  2.1,  3.5, 177, 6
07:33, 199,  4.1, 175,  1.9,  4.1, 200, 0
07:34, 159,  1.3, 180,  1.9,  4.6, 178, 7
07:35, 148,  1.1, 184,  1.8,  3.3, 191,48
07:36, 332,  0.7, 185,  1.7,  2.5, 174,26
07:37, 202,  2.7, 188,  1.7,  4.2, 183,23
07:38, 198,  1.4, 188,  1.7,  2.7, 202, 0
07:39, 233,  1.8, 188,  1.8,  3.1, 200,57
07:40, 200,  2.5, 186,  1.8,  3.4, 162,28
07:41, 175,  3.2, 184,  1.9,  3.2, 176,52
07:42, 178,  2.6, 183,  1.9,  3.9, 160, 2
