00:01,  61,  1.2, 126,  5.0,  5.9, 139, 0
00:02, 123,  4.1, 127,  4.9,  7.5, 131,24
00:03, 137,  3.5, 127,  4.7,  5.2, 128, 1
00:04, 151,  2.5, 127,  4.5,  5.4, 135, 8
00:05, 124,  4.5, 125,  4.4,  6.7, 116,16
00:06, 108,  3.7, 125,  4.5,  6.7, 137,42
00:07, 135,  3.5, 127,  4.2,  6.1, 138, 6
00:08, 136,  2.3, 128,  4.1,  5.9, 126,20
00:09, 141,  4.0, 128,  4.0,  7.1,  95,28
00:10, 107,  5.8, 128,  3.8,  6.3, 130,27
00:11, 132,  6.4, 127,  3.8,  6.9, 131,59
00:12, 125,  4.5, 128,  3.8,  8.0, 144,16
00:13, 145,  5.8, 130,  4.0,  7.4, 134,25
00:14, 155,  5.5, 130,  4.1,  7.2, 133,29
00:15, 150,  3.4, 131,  4.0,  6.3, 135,14
00:16, 119,  2.5, 131,  3.8,  6.3, 131,19
00:17,  53,  1.9, 131,  3.7,  3.3, 134, 7
00:18, 117,  4.4, 130,  3.6,  6.0, 131,27
00:19,  82,  1.6, 129,  3.5,  4.4, 100,23
00:20, 141,  0.9, 128,  3.4,  5.7,  99,38
00:21, 172,  1.3, 131,  3.3,  6.4, 146,16
00:22, 159,  1.1, 130,  3.0,  3.2,  98,34
00:23, 150,  3.5, 129,  2.8,  6.1, 134,44
00:24, 123,  2.8, 128,  2.7,  4.3, 146, 7
00:25, 138,  4.2, 128,  2.7,  5.3, 133,53
00:26, 115,  2.2, 128,  2.8,  5.8, 140,36
00:27, 154,  2.9, 128,  2.9,  4.6, 139,40
00:28, 117,  3.4, 128,  3.0,  7.0, 128,53
00:29, 161,  1.8, 131,  3.2,  6.6, 115,29
00:30, 123,  3.9, 132,  3.3,  6.0, 141,15
00:31, 121,  3.1, 129,  3.3,  4.7, 138,40
00:32, 157,  4.1, 132,  3.5,  6.7, 157,38
00:33,  86,  4.1, 130,  3.4,  4.3,  88,59
00:34, 230,  0.6, 131,  3.4,  5.2, 132,33
00:35,  81,  1.0, 130,  3.3,  4.2, 135,25
00:36, 137,  2.2, 129,  3.1,  2.9, 123,27
00:37, 149,  1.3, 130,  3.2,  5.7, 137,39
00:38, 119,  2.4, 130,  3.1,  3.9, 155,12
00:39, 150,  3.4, 129,  2.9,  3.9, 120,26
00:40, 132,  5.3, 129,  2.9,  6.8, 117,57
00:41, 104,  1.7, 128,  2.9,  5.4,  92,28
00:42,  80,  6.2, 122,  3.0,  7.6,  70,57
00:43,  85,  3.8, 121,  3.1,  6.3, 122,45
00:44, 142,  2.4, 121,  3.2,  4.3, 140,30
00:45, 106,  1.4, 122,  3.2,  5.6, 153,15
00:46, 148,  4.0, 122,  3.3,  5.5, 140,37
00:47, 101,  4.4, 119,  3.4, 10.5,  93,25
00:48, 136,  4.9, 119,  3.5,  5.7, 120,40
00:49, 134,  2.6, 119,  3.6,  5.6, 138, 2
00:50, 146,  2.8, 118,  3.5,  4.7, 117,25
00:51, 125,  2.7, 119,  3.4,  4.6, 118,54
00:52, 127,  3.0, 122,  3.3,  5.5, 119,46
00:53, 172,  3.2, 125,  3.3,  5.5, 142,49
00:54,  98,  3.3, 124,  3.3,  4.7, 120,19
00:55, 137,  3.1, 124,  3.4,  6.5, 138,42
00:56, 133,  2.0, 123,  3.4,  3.5, 118,15
00:57, 116,  3.4, 125,  3.2,  5.4, 130,45
00:58, 146,  2.9, 123,  3.1,  4.9, 136,10
00:59, 123,  3.0, 124,  3.0,  3.8, 155,20
01:00, 135,  4.6, 125,  3.2,  6.7, 148,15
01:01, 161,  2.3, 125,  3.2,  4.6, 135, 0
01:02, 110,  2.7, 125,  3.1,  3.6, 106,53
01:03, 153,  3.6, 122,  3.1,  7.1,  86,21
01:04, 105,  2.8, 123,  3.2,  5.6, 131,20
01:05, 142,  4.3, 122,  3.2,  5.2, 129,46
01:06,  95,  1.4, 122,  3.2,  4.5, 117,18
01:07, 128,  3.2, 120,  3.1,  4.0, 130,55
01:08, 128,  3.8, 121,  3.2,  6.1, 139,35
01:09, 122,  1.4, 119,  3.2,  5.0, 117,15
01:10, 103,  1.9, 118,  3.1,  3.4, 107, 6
01:11, 114,  3.2, 117,  3.0,  4.1,  83,38
01:12, 103,  5.7, 116,  3.2,  5.8,  95,59
01:13,  84,  2.3, 117,  3.3,  6.8, 129,30
01:14,  95,  4.6, 115,  3.3,  6.4, 131, 6
01:15, 137,  2.7, 117,  3.3,  6.2, 160,37
01:16, 157,  4.0, 119,  3.4,  5.6, 138,18
01:17, 135,  1.0, 119,  3.4,  4.2, 124,31
01:18, 101,  1.8, 118,  3.3,  3.5,  97,18
01:19, 115,  3.5, 118,  3.4,  6.2, 132,28
01:20, 148,  4.9, 119,  3.5,  6.1, 133,40
01:21, 140,  1.5, 121,  3.6,  5.0, 151, 1
01:22, 100,  3.1, 121,  3.3,  4.5, 120,18
01:23, 128,  5.1, 121,  3.2,  5.0, 136,20
01:24, 115,  4.3, 122,  3.2,  6.6, 130, 4
01:25,  96,  2.2, 121,  3.2,  5.7, 140,27
01:26, 156,  1.2, 121,  3.1,  5.3, 149,22
01:27, 108,  3.7, 121,  3.2,  5.1, 113,39
01:28, 130,  6.1, 122,  3.5,  8.0, 122,23
01:29,  75,  1.6, 122,  3.4,  6.2, 129, 0
01:30, 139,  5.2, 122,  3.3,  5.7, 133,57
01:31, 166,  3.8, 121,  3.3,  5.2, 139, 0
01:32, 111,  2.8, 123,  3.3,  5.2, 155, 8
01:33,  70,  2.5, 123,  3.3,  5.1, 118,38
01:34, 118,  3.2, 123,  3.4,  8.9, 129,23
01:35, 142,  2.6, 125,  3.4,  5.1, 144,11
01:36, 126,  1.9, 124,  3.4,  6.7, 121,28
01:37, 107,  1.8, 124,  3.4,  7.2, 124,26
01:38, 133,  7.2, 126,  3.3,  7.8, 125,57
01:39, 100,  2.9, 125,  3.4,  7.4, 135, 5
01:40, 202,  1.2, 127,  3.3,  4.1, 108, 6
01:41,  82,  4.2, 128,  3.4,  6.7, 120,47
01:42, 140,  4.1, 128,  3.5,  4.6, 121,53
01:43,  95,  2.5, 126,  3.5,  5.1, 121,17
01:44, 157,  2.1, 128,  3.3,  5.3, 146,42
01:45, 120,  5.5, 125,  3.4,  5.7, 122,59
01:46, 120,  3.1, 124,  3.5,  6.5, 113, 9
01:47, 118,  2.4, 124,  3.6,  6.7, 112, 5
01:48, 127,  1.9, 124,  3.5,  6.0, 107,24
01:49, 109,  2.6, 124,  3.3,  3.9, 167, 4
01:50, 104,  8.8, 120,  3.7, 10.4,  90,56
01:51, 142,  6.4, 119,  4.0,  8.8, 104, 0
01:52, 114,  7.4, 118,  4.1,  7.9, 117,59
01:53, 128,  5.4, 118,  4.3,  7.4, 114, 0
01:54, 127,  7.1, 116,  4.3,  6.9, 130, 0
01:55, 102,  4.1, 118,  4.6,  8.8, 135, 9
01:56, 136,  4.2, 117,  4.5,  8.4,  79,26
01:57,  77,  1.9, 118,  4.6,  6.2, 137, 9
01:58,  92,  4.2, 117,  4.5,  5.7, 114,58
01:59, 116,  6.9, 117,  4.9,  9.0, 132, 9
02:00, 132,  6.2, 119,  4.8,  8.9, 107, 2
02:01, 110,  2.6, 119,  4.6,  7.4, 124,46
02:02,  88,  1.9, 119,  4.5,  6.1, 112,13
02:03, 108,  4.9, 120,  4.5,  6.4, 128,52
02:04,  99,  7.6, 119,  4.6,  7.7,  98,59
02:05, 117,  1.4, 117,  4.5,  7.9, 121, 7
02:06, 108,  3.2, 119,  4.4,  7.2, 133,20
02:07, 127,  4.5, 118,  4.4,  7.0, 125,53
02:08, 112,  3.7, 119,  4.4,  5.8, 139,17
02:09, 103,  2.3, 119,  4.1,  4.6, 151,54
02:10, 108,  2.4, 118,  3.9,  4.9, 112,12
02:11, 137,  2.7, 117,  3.8,  6.2, 133,17
02:12, 103,  7.0, 117,  3.9,  6.9, 106,42
02:13, 135,  4.9, 116,  3.9,  7.6, 105, 1
02:14, 125,  4.3, 118,  3.9,  7.1, 130, 2
02:15, 106,  4.1, 118,  3.9,  7.0, 105,30
02:16, 101,  7.3, 116,  4.0,  8.1,  88,55
02:17, 130,  4.2, 115,  4.1,  7.5,  99, 1
02:18, 113,  4.9, 115,  4.1,  7.7, 141,11
02:19,  89,  3.7, 114,  4.1,  5.1,  99,55
02:20, 107,  5.1, 114,  4.2,  5.5, 110,59
02:21, 119,  2.2, 115,  4.1,  5.1, 107, 0
02:22,  96,  4.1, 114,  4.0,  8.1,  90,29
02:23, 109,  6.2, 113,  4.2,  8.9,  97,31
02:24, 122,  4.4, 112,  4.1,  7.0, 131,23
02:25, 111,  4.1, 113,  4.0,  5.1, 120,43
02:26, 133,  4.1, 114,  3.9,  6.3,  92,19
02:27, 124,  5.0, 114,  4.1,  8.9, 119,42
02:28, 125,  4.9, 115,  4.1,  7.1, 135,24
02:29,  94,  2.8, 116,  4.1,  5.3, 119, 2
02:30, 106,  4.6, 115,  4.1,  5.8, 106,10
02:31, 101,  4.6, 114,  4.3,  7.4,  95,44
02:32, 107,  6.8, 114,  4.5,  8.8,  97,31
02:33,  73,  2.2, 113,  4.3,  6.8, 100,13
02:34,  92,  4.2, 111,  4.5,  8.3, 122,42
02:35, 108,  3.1, 111,  4.4,  5.5,  83,54
02:36, 108,  3.4, 110,  4.5,  7.8, 117,46
02:37, 102,  3.0, 109,  4.4,  6.0, 109,18
02:38, 128,  2.8, 108,  4.1,  5.7,  95,43
02:39, 103,  4.4, 107,  4.3,  5.5, 114,49
02:40, 105,  5.7, 108,  4.4,  7.7, 108,26
02:41, 130,  3.1, 109,  4.3,  6.3, 127,48
02:42, 101,  2.8, 110,  4.1,  7.9, 103,33
02:43,  79,  2.6, 111,  4.3,  8.1, 116,24
02:44, 100,  4.6, 111,  4.3,  8.9,  94,23
02:45,  89,  6.9, 112,  4.4,  7.9, 119,55
02:46, 137,  4.7, 113,  4.4,  8.4, 114, 4
02:47, 130,  2.6, 114,  4.4,  6.0, 110,19
02:48, 108,  4.3, 113,  4.5,  6.1, 124,19
02:49, 109,  4.9, 114,  4.6,  7.5, 101,57
02:50,  83,  6.1, 114,  4.5,  8.1, 121,28
02:51,  91,  2.3, 113,  4.7,  7.9,  97,15
02:52, 104,  4.2, 113,  4.6,  5.3, 110,36
02:53, 125,  3.2, 111,  4.4,  5.5, 106,53
02:54,  83,  6.3, 112,  4.1,  6.0,  86, 0
02:55,  90,  6.8, 111,  4.1,  7.6,  82,55
02:56, 110,  6.0, 110,  4.1,  7.1,  89, 6
02:57, 125,  3.5, 109,  4.2,  6.4, 140,47
02:58, 101,  4.8, 109,  4.2,  6.5, 117,53
02:59, 127,  3.6, 110,  4.2,  6.3, 110,18
03:00, 101,  6.0, 109,  4.3,  7.7,  96,49
03:01,  97,  2.7, 108,  4.3,  7.6, 102, 9
03:02, 105,  5.5, 109,  4.4,  8.7, 115,55
03:03, 126,  5.6, 110,  4.5,  7.5, 119,12
03:04,  99,  2.6, 109,  4.5,  6.7, 128,19
03:05, 105,  5.5, 109,  4.5,  5.9, 108,47
03:06, 121,  2.1, 109,  4.4,  6.5, 116,33
03:07, 133,  5.2, 108,  4.3,  6.5, 104,40
03:08, 137,  4.2, 110,  4.5,  7.9, 146,45
03:09, 119,  3.4, 109,  4.3,  6.5, 135,56
03:10,  78,  7.7, 110,  4.1,  7.8,  78, 0
03:11, 130,  3.2, 110,  4.0,  7.7,  78, 0
03:12, 106,  2.4, 109,  4.0,  7.1,  95,43
03:13, 135,  5.1, 109,  3.9,  6.5, 126,36
03:14,  80,  3.6, 109,  4.0,  6.5,  89,56
03:15, 116,  3.7, 110,  3.9,  4.1, 124,15
03:16,  96,  6.7, 109,  4.0,  7.4,  87,46
03:17, 125,  4.6, 110,  4.0,  6.7,  96, 0
03:18, 116,  3.3, 109,  4.0,  6.7, 123,32
03:19, 102,  5.0, 108,  4.1,  6.6,  91,44
03:20, 117,  5.7, 108,  4.2,  7.3, 120,20
03:21, 111,  5.4, 108,  4.4,  8.3, 143,12
03:22, 107,  4.1, 108,  4.4,  6.9,  94,48
03:23,  84,  5.5, 107,  4.5,  7.1, 107,28
03:24, 104,  6.5, 106,  4.5,  7.0, 100,58
03:25,  90,  5.0, 106,  4.7,  6.5, 104, 0
03:26, 111,  4.5, 106,  4.6,  7.0,  92,31
03:27,  95,  4.6, 106,  4.8,  9.3, 117,26
03:28, 103,  4.5, 105,  4.8,  8.0, 111,23
03:29, 101,  7.4, 106,  4.9,  7.9,  98,59
03:30, 108,  5.2, 104,  5.0,  8.9, 112,44
03:31,  95,  3.2, 103,  5.0,  8.7,  98,24
03:32, 123,  2.0, 104,  4.9,  7.8, 133,20
03:33, 106,  5.2, 105,  5.0,  9.5, 111,29
03:34,  95,  2.4, 106,  5.1,  8.4, 102, 4
03:35,  98,  2.8, 104,  5.1,  5.0,  83,26
03:36,  98,  6.5, 103,  5.2,  7.6, 105,57
03:37, 107,  2.2, 103,  5.0,  7.7,  93, 8
03:38, 119,  2.9, 104,  4.9,  5.8, 113,21
03:39, 107,  5.7, 105,  4.8,  7.0, 117,16
03:40, 129,  1.8, 106,  4.6,  7.6, 106, 8
03:41, 124,  5.6, 106,  4.4,  6.2,  91, 8
03:42,  84,  3.3, 106,  4.6,  8.9,  79,35
03:43, 102,  7.9, 106,  4.5,  7.7, 103, 0
03:44,  94,  2.6, 105,  4.4,  8.3, 101, 1
03:45,  87,  6.8, 106,  4.6, 11.3,  91,44
03:46, 100,  5.9, 106,  4.6, 10.1, 102,28
03:47,  86,  5.4, 106,  4.7,  7.4, 110,47
03:48, 108,  2.3, 105,  4.8,  7.2, 114,52
03:49,  82,  5.2, 104,  4.9,  9.8, 117,22
03:50,  95,  3.6, 101,  5.1,  7.0,  93,26
03:51,  96,  3.4, 102,  5.1,  7.1, 117,43
03:52,  87,  4.4, 101,  5.0,  7.6,  85,26
03:53,  99,  1.9, 100,  5.0,  7.8,  89,11
03:54,  92,  2.4, 101,  4.8,  3.6, 113,34
03:55,  97,  0.9, 100,  4.5,  5.0,  86,42
03:56, 110,  3.0, 100,  4.4,  6.5, 106, 8
03:57, 104,  1.9, 100,  4.3,  6.3, 110, 9
03:58, 106,  4.0,  98,  4.3,  8.0,  86,39
03:59,  96,  4.4,  98,  4.2,  5.7,  97,13
04:00,  78,  3.5,  98,  4.0,  5.1, 106,23
04:01, 117,  2.7,  98,  3.9,  4.9, 113,29
04:02,  87,  6.3,  98,  3.9,  8.0,  87,58
04:03,  84,  3.6,  98,  3.9,  9.1, 105,12
04:04,  92,  5.2,  96,  4.3,  8.0,  99,20
04:05,  81,  3.2,  97,  4.5,  8.1,  90,46
04:06,  92,  5.7,  96,  4.6,  7.4,  89,44
04:07,  99,  6.8,  95,  4.9, 10.2,  86,15
04:08,  79,  6.3,  95,  5.0,  8.8,  85,30
04:09,  74,  4.8,  95,  5.1,  7.2, 113,19
04:10,  83,  5.7,  95,  5.4,  7.5, 102, 8
04:11,  87,  4.1,  94,  5.5,  6.4, 112,53
04:12,  64,  4.8,  95,  5.5,  8.1,  94,28
04:13,  97,  5.1,  93,  5.4,  6.3,  88,55
04:14,  96,  4.8,  94,  5.3,  7.0, 117,15
04:15,  70,  5.8,  95,  5.3,  8.2,  90,50
04:16, 100,  5.2,  94,  5.3,  7.6,  83,14
04:17,  99,  5.4,  95,  5.1,  6.3,  90,17
04:18, 112,  5.9,  95,  4.9,  8.1, 101,57
04:19,  94,  5.2,  95,  5.0,  8.8,  98,14
04:20,  88,  7.7,  95,  5.1, 10.2,  95,19
04:21,  82,  6.7,  94,  5.3, 10.6,  91,27
04:22,  89,  6.5,  94,  5.5, 10.1,  90, 5
04:23, 104,  7.5,  95,  5.7,  9.0,  93,13
04:24,  75,  4.8,  94,  5.9, 10.4, 103, 5
04:25,  90,  5.9,  94,  5.8,  6.3, 105,39
04:26,  99,  6.2,  95,  5.9,  9.8,  91,46
04:27,  97,  7.0,  94,  5.9,  6.9,  94, 0
04:28,  87,  6.9,  95,  6.0,  9.4, 105,35
04:29, 151,  0.4,  94,  5.9,  7.1,  95, 4
04:30, 100,  3.9,  96,  5.6,  6.4,  98,43
04:31,  87,  3.0,  96,  5.3,  5.1,  90,51
04:32, 124,  6.2,  97,  5.1,  9.7,  92,50
04:33, 114,  3.3,  97,  5.1,  7.9,  96,21
04:34, 100,  3.6,  99,  4.8,  5.9, 100, 9
04:35,  67,  5.4,  98,  4.9,  8.7,  97, 4
04:36,  83,  3.2,  96,  4.6,  5.9,  73, 4
04:37, 131,  4.8,  98,  4.5,  4.5, 130, 0
04:38,  97,  6.3,  98,  4.4,  7.5,  85,42
04:39,  77,  3.1,  99,  4.5,  8.2, 113,42
04:40, 108,  4.2,  98,  4.6,  6.6,  98, 4
04:41,  96,  7.5,  98,  4.8,  8.6,  97,55
04:42, 100,  3.7,  98,  4.8,  8.6,  83, 4
04:43,  76,  2.5,  98,  4.7,  6.4, 100,19
04:44, 124,  4.1,  97,  4.9,  9.9,  92,23
04:45,  90,  3.1,  99,  5.0, 10.0, 109,12
04:46,  76,  8.1,  99,  5.2,  9.4,  88,39
04:47,  75,  2.4,  97,  5.4,  8.1,  76, 0
04:48,  94,  3.7,  97,  5.5, 10.2, 101,26
04:49,  96,  5.8,  97,  5.6,  9.9,  89,42
04:50, 110,  8.1,  97,  5.7,  8.9,  98,19
04:51, 104,  3.7,  99,  5.4,  8.1, 110, 0
04:52,  80,  6.6,  98,  5.4, 10.2,  85,56
04:53, 105,  5.8,  97,  5.6,  9.1,  84,41
04:54,  90,  4.6,  97,  5.6,  9.9, 100,17
04:55,  78,  8.3,  97,  5.7, 12.7,  87,37
04:56,  95,  5.1,  98,  5.7,  8.9,  94, 3
04:57, 100,  7.9,  97,  5.8,  9.2,  92,35
04:58,  93,  4.5,  97,  5.7,  8.1,  98, 1
04:59,  74,  5.0,  98,  5.8, 10.5, 102,34
05:00, 122,  4.5,  96,  5.8,  9.1,  98, 8
05:01,  87,  4.5,  95,  6.0,  9.6,  84,16
05:02,  90,  5.0,  96,  6.0,  9.1,  72,48
05:03, 118,  4.3,  96,  6.2,  9.4, 100,14
05:04, 125,  5.8,  97,  6.0,  6.5, 122,10
05:05, 151,  2.3,  99,  5.7,  6.6, 108,20
05:06, 171,  6.5, 104,  5.6,  8.4, 148,27
05:07, 105,  3.5, 111,  5.6,  9.9, 177,27
05:08, 145,  5.4, 116,  5.4,  7.2, 160,55
05:09, 141,  5.2, 122,  5.2,  7.3, 160,43
05:10, 124,  7.6, 128,  5.2,  8.7, 149,43
05:11, 151,  7.9, 134,  5.3,  9.3, 165,29
05:12, 147,  5.7, 140,  5.4,  9.1, 153, 9
05:13, 193,  2.2, 147,  5.3,  9.0, 165,23
05:14, 162,  7.7, 152,  5.2,  8.1, 162,58
05:15, 155,  7.4, 155,  5.5, 10.3, 146,52
05:16, 160,  4.0, 155,  5.4,  8.0, 152, 2
05:17, 172,  5.9, 156,  5.3,  6.7, 159,46
05:18, 146,  4.2, 156,  5.5,  7.7, 164,40
05:19, 170,  4.5, 156,  5.4,  6.7, 137, 7
05:20, 145,  4.2, 156,  5.2,  6.0, 138,41
05:21, 145,  4.3, 156,  5.0,  7.1, 146,36
05:22, 157,  6.0, 155,  4.9,  7.8, 157,14
05:23, 135,  6.9, 153,  5.0,  8.5, 144,40
05:24, 152,  1.6, 152,  4.9,  7.0, 131, 1
05:25, 136,  6.8, 151,  4.7,  7.1, 137,59
05:26, 132,  5.3, 149,  4.7,  8.6, 128,18
05:27, 140,  5.8, 147,  4.7,  6.4, 154,31
05:28, 129,  3.8, 144,  4.8,  9.7, 129,28
05:29, 139,  5.4, 142,  5.0, 10.0, 121,27
05:30, 169,  2.8, 141,  5.1,  7.6, 127,29
05:31, 159,  5.8, 140,  5.3,  9.4, 134,22
05:32, 127,  5.6, 140,  5.3,  8.3, 140,32
05:33, 152,  5.2, 140,  5.1,  7.6, 137,31
05:34, 159,  4.5, 142,  5.2,  8.5, 158,22
05:35, 150,  5.2, 143,  5.2,  5.8, 133,58
05:36, 137,  3.3, 144,  5.2,  7.2, 156,42
05:37, 150,  5.7, 145,  5.1,  6.9, 158,14
05:38, 174,  3.9, 149,  4.9,  7.4, 165,47
05:39, 107,  3.3, 150,  4.7,  5.6, 155,16
05:40, 143,  3.7, 151,  4.7,  7.9, 138, 9
05:41, 171,  3.8, 152,  4.4,  5.9, 160,45
05:42, 120,  4.5, 150,  4.4,  6.8, 132,40
05:43, 138,  6.3, 148,  4.6,  8.5, 124,26
05:44, 152,  8.1, 147,  4.5,  8.6, 158,58
05:45, 163,  4.6, 147,  4.7,  9.2, 147,10
05:46, 144,  4.4, 148,  4.7,  8.8, 149,21
05:47, 156,  6.1, 148,  4.9,  8.4, 147,31
05:48, 158,  5.2, 147,  4.9,  7.3, 161,33
05:49, 157,  5.4, 148,  4.9,  8.4, 167,52
05:50, 143, 10.8, 148,  5.0, 11.7, 148,45
05:51, 131,  2.7, 149,  5.3, 11.3, 143, 1
05:52, 132,  4.4, 148,  5.4,  8.9, 129,14
05:53, 134,  4.9, 149,  5.3,  7.2, 142, 9
05:54, 137,  2.7, 148,  5.2,  7.2, 134, 6
05:55, 168,  5.0, 147,  5.3,  9.3, 147,20
05:56, 164,  6.0, 146,  5.4, 11.4, 156,11
05:57, 156,  5.4, 146,  5.6,  9.6, 133, 6
05:58, 163,  6.1, 146,  5.6,  9.0, 166,40
05:59, 143,  5.6, 144,  5.8,  9.1, 139,20
06:00, 163,  2.5, 143,  5.5,  7.3, 128,12
06:01, 159,  4.6, 141,  5.4,  7.8, 131,16
06:02, 139,  7.7, 141,  5.5,  9.2, 145,27
06:03, 110,  7.8, 139,  5.4,  7.7, 139, 0
06:04, 115,  5.7, 137,  5.8, 11.1, 120,17
06:05, 130,  8.1, 135,  5.8, 10.4, 119,52
06:06, 107,  6.0, 133,  5.8, 11.4, 143,39
06:07, 139,  9.0, 131,  5.8,  8.7, 136, 0
06:08, 140,  5.4, 129,  6.1, 11.2, 132,18
06:09, 143, 10.2, 129,  6.2, 10.2, 142, 0
06:10, 120,  6.9, 129,  6.5, 11.5, 145, 5
06:11, 139,  5.3, 129,  6.7, 10.8, 116,23
06:12, 149,  9.9, 128,  6.9, 11.9, 138,24
06:13, 152,  7.9, 132,  6.9,  9.9, 149, 0
06:14, 126,  3.5, 134,  6.6,  8.0, 153, 0
06:15, 121,  5.8, 137,  6.6,  9.2, 124,55
06:16, 178,  2.6, 139,  6.3,  8.2, 135,30
06:17, 157,  5.7, 141,  6.1,  7.2, 161,15
06:18, 143, 11.2, 143,  6.2, 11.7, 146,46
06:19, 130,  6.9, 144,  6.2, 11.2, 143, 0
06:20, 138,  3.1, 143,  6.1,  8.9, 140,25
06:21, 153,  5.4, 146,  6.0,  9.6, 129, 7
06:22, 149,  6.6, 147,  5.8,  8.6, 143,15
06:23, 151,  6.0, 145,  5.9, 10.7, 123,43
06:24, 148,  4.3, 145,  6.1,  9.3, 138,16
06:25, 133,  3.5, 143,  5.9,  6.0, 129,17
06:26, 149,  8.7, 142,  5.9,  8.7, 150, 0
06:27, 138,  5.0, 141,  6.1,  9.5, 157,14
06:28, 179,  2.4, 140,  5.8,  8.7, 120,32
06:29, 147,  5.5, 140,  5.6,  8.3, 149,49
06:30, 132,  5.3, 141,  5.5,  7.2, 157,52
06:31, 115,  5.8, 140,  5.3,  7.3, 129,57
06:32, 115,  1.6, 140,  5.3,  8.0, 127,13
06:33, 184,  2.4, 141,  5.0,  7.5, 136,24
06:34, 110,  6.1, 141,  4.9,  7.5, 149,28
06:35, 135,  3.3, 142,  5.1,  8.8, 154,23
06:36, 149,  5.7, 142,  5.0,  6.6, 137,38
06:37, 160,  3.3, 142,  4.9,  7.2, 147, 3
06:38, 143,  3.7, 142,  4.7,  5.5, 114,33
06:39, 153,  2.5, 142,  4.6,  5.7, 133,26
06:40, 171,  0.8, 141,  4.4,  3.4, 118,25
06:41, 128,  4.4, 141,  4.1,  5.2, 136,50
06:42, 127,  5.7, 141,  4.0,  5.7, 126,59
06:43,  65,  1.2, 139,  3.9,  5.7, 127, 0
06:44, 136,  3.5, 137,  3.6,  4.6, 109,45
06:45, 128,  5.2, 135,  3.4,  8.2, 136,45
06:46, 102,  2.1, 133,  3.2,  5.2, 128, 0
06:47, 144,  3.7, 131,  3.1,  4.8, 138,46
06:48, 117,  2.1, 130,  2.9,  3.8, 145, 1
06:49, 136,  5.2, 129,  2.9,  5.3, 135,59
06:50, 125,  7.1, 127,  3.1,  7.3, 121,35
06:51, 122,  5.5, 125,  3.5, 10.3, 130,19
06:52, 111,  2.8, 124,  3.7,  7.9, 140,49
06:53, 104,  1.4, 124,  3.8,  8.4, 138,16
06:54, 128,  5.1, 126,  4.0,  8.8, 151,49
06:55, 110,  5.4, 124,  4.1,  6.4, 119,21
06:56, 108,  4.7, 124,  4.4,  8.6, 131,25
06:57, 135,  5.9, 123,  4.6,  7.6, 100, 2
06:58, 120,  4.9, 123,  5.0,  9.8, 122, 6
06:59, 137,  9.3, 122,  5.6, 12.5, 140,36
07:00, 118,  7.4, 123,  5.7, 10.4, 132, 5
07:01, 139,  6.0, 124,  5.5,  7.4, 118, 0
07:02, 153,  5.7, 125,  5.5,  7.4, 125,45
07:03, 139,  6.1, 126,  5.6,  8.4, 133,24
07:04, 119,  3.3, 125,  5.6,  8.1, 131,43
07:05, 123,  5.4, 127,  5.6,  7.1, 121,43
07:06, 130,  6.1, 126,  5.5,  7.0, 106,27
07:07, 108,  7.2, 125,  5.7, 11.6,  87,28
07:08, 141,  5.6, 124,  5.7, 11.0, 126,36
07:09, 114,  8.7, 122,  5.5, 11.2, 108,20
07:10, 108,  2.5, 120,  5.4,  8.7, 114, 0
07:11, 110,  4.6, 118,  5.4,  5.5, 113,52
07:12, 133,  3.2, 117,  5.3,  6.1, 142,17
07:13, 103,  4.6, 116,  5.2,  7.2, 113,56
07:14, 119,  4.8, 115,  5.1,  6.3, 111, 4
07:15, 135,  3.6, 116,  5.1,  6.7, 122, 3
07:16, 124,  7.3, 119,  5.1,  7.6, 126,59
07:17, 123,  6.4, 120,  4.9,  7.3, 124, 0
07:18, 121,  1.3, 122,  4.6,  8.1, 138,30
07:19, 100,  8.6, 124,  4.6, 11.0,  96,56
07:20, 127,  5.7, 124,  4.7,  8.6, 100, 0
07:21, 150,  8.0, 126,  4.9,  9.2, 138,40
07:22, 151,  5.2, 127,  4.9,  8.1, 151, 0
07:23, 122,  1.6, 128,  4.8,  6.0, 152,14
07:24, 181,  2.5, 130,  4.6,  4.6,  97,37
07:25, 123,  5.5, 130,  4.5,  6.2, 125,58
07:26, 114,  3.5, 130,  4.5,  6.6, 141,48
07:27, 138,  3.4, 132,  4.4,  5.1, 131, 6
07:28, 152,  4.5, 131,  4.2,  4.3, 154, 0
07:29, 186,  1.5, 132,  4.0,  6.5, 160,55
07:30, 122,  3.6, 133,  3.7,  6.0, 115,52
07:31, 122,  3.7, 134,  3.5,  5.7, 130,41
07:32, 166,  6.2, 133,  3.5,  6.8, 143,57
07:33, 132,  4.2, 133,  3.5,  7.4, 153,13
07:34,  99,  2.3, 134,  3.5,  5.0, 142,51
07:35, 111,  7.4, 133,  3.6,  7.3, 109, 0
07:36,  98,  0.3, 133,  3.6,  7.7, 115, 1
07:37,  97,  3.8, 132,  3.7, 11.0,  97,31
07:38, 141,  7.8, 131,  3.9,  9.5, 105,50
07:39, 121,  6.0, 128,  4.0,  8.0, 116,29
07:40, 121,  7.8, 126,  4.5, 13.4, 108,41
07:41, 117,  2.9, 123,  4.9, 10.4, 119,13
07:42, 116,  5.6, 122,  5.1, 10.9, 113,36
07:43,  95,  4.5, 119,  5.3, 11.0,  97,43
