00:01, +28.3,  86.6
00:02, +28.2,  86.7
00:03, +28.1,  86.9
00:04, +28.2,  87.0
00:05, +28.2,  87.0
00:06, +28.2,  86.8
00:07, +28.2,  87.0
00:08, +28.2,  87.0
00:09, +28.2,  87.1
00:10, +28.2,  87.1
00:11, +28.2,  87.3
00:12, +28.2,  87.1
00:13, +28.1,  87.4
00:14, +28.1,  87.6
00:15, +28.1,  87.7
00:16, +28.0,  87.9
00:17, +28.1,  88.1
00:18, +28.1,  88.3
00:19, +28.1,  88.3
00:20, +28.1,  88.4
00:21, +28.1,  88.3
00:22, +28.1,  88.3
00:23, +28.1,  88.5
00:24, +28.1,  88.5
00:25, +28.1,  88.6
00:26, +28.1,  88.4
00:27, +28.1,  88.4
00:28, +28.1,  88.2
00:29, +28.1,  88.0
00:30, +28.1,  87.7
00:31, +28.1,  87.8
00:32, +28.1,  87.9
00:33, +28.1,  87.9
00:34, +28.1,  88.0
00:35, +28.1,  87.8
00:36, +28.1,  87.7
00:37, +28.2,  87.3
00:38, +28.2,  87.1
00:39, +28.2,  86.9
00:40, +28.2,  86.9
00:41, +28.1,  86.9
00:42, +28.2,  87.0
00:43, +28.2,  86.9
00:44, +28.2,  86.8
00:45, +28.2,  86.9
00:46, +28.1,  87.1
00:47, +28.0,  87.3
00:48, +28.0,  87.5
00:49, +28.1,  87.7
00:50, +28.1,  87.8
00:51, +28.1,  87.7
00:52, +28.1,  87.6
00:53, +28.1,  87.8
00:54, +28.1,  87.8
00:55, +28.1,  87.9
00:56, +28.2,  87.9
00:57, +28.2,  88.0
00:58, +28.1,  88.0
00:59, +28.1,  88.1
01:00, +28.1,  88.1
01:01, +28.1,  88.1
01:02, +28.1,  88.2
01:03, +28.1,  88.2
01:04, +28.1,  88.2
01:05, +28.2,  88.2
01:06, +28.1,  88.2
01:07, +28.2,  88.0
01:08, +28.2,  87.9
01:09, +28.2,  88.0
01:10, +28.2,  87.8
01:11, +28.1,  87.9
01:12, +28.2,  87.8
01:13, +28.2,  87.8
01:14, +28.2,  87.8
01:15, +28.2,  87.6
01:16, +28.2,  87.6
01:17, +28.2,  87.4
01:18, +28.2,  87.2
01:19, +28.2,  87.2
01:20, +28.2,  87.0
01:21, +28.2,  87.1
01:22, +28.2,  87.2
01:23, +28.2,  87.4
01:24, +28.2,  87.5
01:25, +28.2,  87.5
01:26, +28.2,  87.5
01:27, +28.2,  87.5
01:28, +28.1,  87.8
01:29, +28.1,  88.0
01:30, +28.2,  88.1
01:31, +28.2,  88.0
01:32, +28.2,  87.8
01:33, +28.2,  87.8
01:34, +28.1,  88.0
01:35, +28.0,  88.3
01:36, +28.0,  88.5
01:37, +28.0,  88.7
01:38, +28.0,  88.8
01:39, +28.0,  88.8
01:40, +28.0,  88.9
01:41, +28.0,  89.1
01:42, +28.0,  89.0
01:43, +28.0,  89.0
01:44, +28.0,  88.8
01:45, +28.0,  88.9
01:46, +28.0,  88.9
01:47, +28.0,  89.0
01:48, +28.0,  89.1
01:49, +27.9,  89.2
01:50, +27.9,  89.3
01:51, +27.9,  89.3
01:52, +27.9,  89.5
01:53, +27.9,  89.6
01:54, +27.9,  89.9
01:55, +27.8,  89.9
01:56, +27.8,  90.1
01:57, +27.8,  90.4
01:58, +27.8,  90.6
01:59, +27.7,  90.7
02:00, +27.8,  90.8
02:01, +27.7,  90.9
02:02, +27.7,  91.0
02:03, +27.9,  91.2
02:04, +27.9,  91.1
02:05, +27.9,  90.8
02:06, +27.9,  90.8
02:07, +27.8,  90.8
02:08, +27.8,  90.8
02:09, +27.7,  91.0
02:10, +27.7,  91.2
02:11, +27.7,  91.4
02:12, +27.7,  91.6
02:13, +27.7,  91.7
02:14, +27.6,  91.9
02:15, +27.6,  91.9
02:16, +27.6,  92.1
02:17, +27.6,  92.2
02:18, +27.6,  92.2
02:19, +27.6,  92.2
02:20, +27.7,  92.2
02:21, +27.7,  92.1
02:22, +27.7,  92.0
02:23, +27.7,  91.9
02:24, +27.7,  91.8
02:25, +27.7,  91.8
02:26, +27.7,  91.7
02:27, +27.7,  91.6
02:28, +27.7,  91.7
02:29, +27.7,  91.7
02:30, +27.7,  91.7
02:31, +27.7,  91.7
02:32, +27.7,  91.7
02:33, +27.7,  91.6
02:34, +27.8,  91.6
02:35, +27.8,  91.5
02:36, +27.8,  91.4
02:37, +27.8,  91.2
02:38, +27.8,  91.2
02:39, +27.8,  91.3
02:40, +27.8,  91.3
02:41, +27.8,  91.2
02:42, +27.8,  91.2
02:43, +27.8,  91.2
02:44, +27.8,  91.0
02:45, +27.7,  91.1
02:46, +27.7,  91.2
02:47, +27.7,  91.4
02:48, +27.7,  91.4
02:49, +27.6,  91.5
02:50, +27.6,  91.6
02:51, +27.6,  91.7
02:52, +27.7,  91.9
02:53, +27.7,  91.7
02:54, +27.6,  91.6
02:55, +27.6,  91.6
02:56, +27.7,  91.8
02:57, +27.7,  91.4
02:58, +27.6,  91.3
02:59, +27.6,  91.5
03:00, +27.5,  91.7
03:01, +27.6,  91.9
03:02, +27.6,  92.0
03:03, +27.7,  91.9
03:04, +27.7,  91.8
03:05, +27.7,  91.5
03:06, +27.8,  91.4
03:07, +27.8,  91.1
03:08, +27.8,  91.0
03:09, +27.8,  90.9
03:10, +27.9,  90.8
03:11, +27.9,  90.7
03:12, +27.8,  90.5
03:13, +27.9,  90.6
03:14, +27.8,  90.5
03:15, +27.7,  90.4
03:16, +27.5,  90.7
03:17, +27.4,  91.3
03:18, +27.3,  91.7
03:19, +27.2,  92.1
03:20, +27.0,  92.6
03:21, +26.9,  93.1
03:22, +26.9,  93.6
03:23, +26.8,  94.0
03:24, +26.9,  94.7
03:25, +26.9,  94.9
03:26, +26.9,  95.1
03:27, +26.9,  95.0
03:28, +26.9,  95.0
03:29, +26.9,  95.1
03:30, +26.9,  95.2
03:31, +26.9,  95.2
03:32, +26.9,  95.4
03:33, +26.9,  95.3
03:34, +26.9,  95.3
03:35, +26.9,  95.2
03:36, +26.9,  95.2
03:37, +26.9,  95.3
03:38, +27.0,  95.1
03:39, +26.9,  94.9
03:40, +26.9,  94.7
03:41, +26.8,  94.7
03:42, +26.8,  94.7
03:43, +26.8,  94.9
03:44, +26.8,  95.0
03:45, +26.8,  95.1
03:46, +26.8,  95.0
03:47, +26.8,  95.1
03:48, +26.8,  95.2
03:49, +26.8,  95.1
03:50, +26.8,  95.1
03:51, +26.8,  95.0
03:52, +26.8,  95.0
03:53, +26.7,  95.0
03:54, +26.7,  95.1
03:55, +26.7,  95.3
03:56, +26.7,  95.4
03:57, +26.6,  95.5
03:58, +26.6,  95.5
03:59, +26.6,  95.7
04:00, +26.6,  95.8
04:01, +26.6,  95.9
04:02, +26.6,  95.9
04:03, +26.6,  96.0
04:04, +26.6,  96.1
04:05, +26.6,  96.2
04:06, +26.6,  96.2
04:07, +26.6,  96.2
04:08, +26.6,  96.2
04:09, +26.6,  96.1
04:10, +26.7,  96.1
04:11, +26.7,  96.1
04:12, +26.7,  96.0
04:13, +26.7,  96.0
04:14, +26.7,  95.9
04:15, +26.7,  95.9
04:16, +26.7,  95.8
04:17, +26.7,  95.8
04:18, +26.6,  95.8
04:19, +26.6,  95.7
04:20, +26.5,  95.7
04:21, +26.5,  95.7
04:22, +26.5,  95.8
04:23, +26.5,  96.0
04:24, +26.6,  96.2
04:25, +26.6,  96.2
04:26, +26.6,  96.2
04:27, +26.7,  96.4
04:28, +26.7,  96.4
04:29, +26.8,  96.4
04:30, +26.8,  96.2
04:31, +26.8,  96.0
04:32, +26.8,  95.7
04:33, +26.7,  95.3
04:34, +26.7,  95.4
04:35, +26.6,  95.4
04:36, +26.6,  95.7
04:37, +26.6,  96.0
04:38, +26.6,  96.0
04:39, +26.6,  96.0
04:40, +26.6,  95.9
04:41, +26.6,  96.1
04:42, +26.6,  96.1
04:43, +26.6,  96.1
04:44, +26.6,  96.0
04:45, +26.5,  95.9
04:46, +26.5,  96.0
04:47, +26.6,  96.1
04:48, +26.6,  96.1
04:49, +26.6,  96.2
04:50, +26.7,  96.4
04:51, +26.7,  96.3
04:52, +26.7,  96.0
04:53, +26.8,  96.0
04:54, +26.7,  95.6
04:55, +26.8,  95.7
04:56, +26.8,  95.7
04:57, +26.8,  95.5
04:58, +26.7,  95.2
04:59, +26.6,  95.0
05:00, +26.6,  95.1
05:01, +26.6,  95.1
05:02, +26.6,  95.2
05:03, +26.6,  95.3
05:04, +26.5,  95.3
05:05, +26.5,  95.4
05:06, +26.4,  95.5
05:07, +26.4,  95.6
05:08, +26.4,  95.8
05:09, +26.4,  95.9
05:10, +26.4,  96.0
05:11, +26.4,  96.0
05:12, +26.3,  96.1
05:13, +26.3,  96.2
05:14, +26.3,  96.3
05:15, +26.3,  96.3
05:16, +26.3,  96.3
05:17, +26.3,  96.3
05:18, +26.3,  96.4
05:19, +26.3,  96.5
05:20, +26.3,  96.5
05:21, +26.3,  96.5
05:22, +26.3,  96.5
05:23, +26.3,  96.4
05:24, +26.3,  96.4
05:25, +26.2,  96.4
05:26, +26.2,  96.4
05:27, +26.2,  96.4
05:28, +26.2,  96.5
05:29, +26.3,  96.7
05:30, +26.3,  96.6
05:31, +26.3,  96.7
05:32, +26.3,  96.6
05:33, +26.4,  96.6
05:34, +26.4,  96.6
05:35, +26.4,  96.4
05:36, +26.4,  96.2
05:37, +26.3,  96.2
05:38, +26.4,  96.1
05:39, +26.4,  96.2
05:40, +26.5,  96.2
05:41, +26.5,  96.1
05:42, +26.5,  96.0
05:43, +26.5,  95.7
05:44, +26.5,  95.6
05:45, +26.6,  95.6
05:46, +26.6,  95.4
05:47, +26.6,  95.2
05:48, +26.6,  95.1
05:49, +26.6,  94.9
05:50, +26.6,  94.7
05:51, +26.6,  94.6
05:52, +26.6,  94.8
05:53, +26.6,  94.7
05:54, +26.6,  94.8
05:55, +26.6,  94.8
05:56, +26.6,  94.7
05:57, +26.7,  94.6
05:58, +26.7,  94.6
05:59, +26.7,  94.4
06:00, +26.6,  94.5
06:01, +26.6,  94.3
06:02, +26.6,  94.4
06:03, +26.6,  94.5
06:04, +26.6,  94.6
06:05, +26.6,  94.7
06:06, +26.6,  94.6
06:07, +26.7,  94.6
06:08, +26.7,  94.5
06:09, +26.7,  94.4
06:10, +26.8,  94.4
06:11, +26.8,  94.3
06:12, +26.8,  94.2
06:13, +26.8,  94.2
06:14, +26.8,  94.0
06:15, +26.8,  94.0
06:16, +26.9,  94.0
06:17, +26.9,  93.9
06:18, +26.9,  93.7
06:19, +26.8,  93.6
06:20, +26.8,  93.6
06:21, +26.9,  93.7
06:22, +26.9,  93.7
06:23, +26.9,  93.6
06:24, +27.0,  93.5
06:25, +27.0,  93.3
06:26, +27.0,  93.1
06:27, +27.0,  93.1
06:28, +27.0,  92.9
06:29, +27.1,  92.8
06:30, +27.1,  92.7
06:31, +27.1,  92.5
06:32, +27.2,  92.3
06:33, +27.2,  92.3
06:34, +27.2,  92.2
06:35, +27.3,  92.1
06:36, +27.3,  91.9
06:37, +27.3,  91.8
06:38, +27.3,  91.8
06:39, +27.3,  91.9
06:40, +27.3,  91.8
06:41, +27.3,  91.8
06:42, +27.3,  91.8
06:43, +27.3,  91.9
06:44, +27.3,  92.0
06:45, +27.4,  92.0
06:46, +27.4,  92.1
06:47, +27.4,  92.0
06:48, +27.4,  92.1
06:49, +27.4,  92.0
06:50, +27.5,  91.9
06:51, +27.5,  91.6
06:52, +27.6,  91.7
06:53, +27.6,  91.6
06:54, +27.6,  91.5
06:55, +27.6,  91.4
06:56, +27.6,  91.4
06:57, +27.7,  91.5
06:58, +27.7,  91.2
06:59, +27.8,  91.1
07:00, +27.8,  91.0
07:01, +27.8,  90.9
07:02, +27.9,  90.9
07:03, +27.9,  90.8
07:04, +27.9,  90.8
07:05, +27.9,  90.7
07:06, +28.0,  90.6
07:07, +28.0,  90.5
07:08, +28.1,  90.5
07:09, +28.1,  90.4
07:10, +28.1,  90.6
07:11, +28.1,  90.5
07:12, +28.1,  90.2
07:13, +28.2,  90.2
07:14, +28.2,  90.1
07:15, +28.2,  90.0
07:16, +28.2,  90.1
07:17, +28.2,  90.1
07:18, +28.3,  90.0
07:19, +28.3,  89.9
07:20, +28.3,  89.7
07:21, +28.3,  89.6
07:22, +28.4,  89.7
07:23, +28.4,  89.5
07:24, +28.4,  89.2
07:25, +28.4,  89.3
07:26, +28.4,  88.9
07:27, +28.5,  89.3
07:28, +28.5,  89.3
07:29, +28.6,  89.4
07:30, +28.6,  89.4
07:31, +28.5,  89.2
07:32, +28.6,  89.0
07:33, +28.6,  89.1
07:34, +28.6,  89.0
07:35, +28.7,  88.8
07:36, +28.7,  89.0
07:37, +28.7,  88.9
07:38, +28.8,  88.6
07:39, +28.7,  88.1
07:40, +28.7,  86.7
07:41, +28.8,  86.5
07:42, +28.8,  86.6
07:43, +28.8,  86.1
07:44, +28.8,  86.1
07:45, +28.9,  86.2
07:46, +28.9,  86.4
07:47, +28.9,  85.9
07:48, +28.9,  85.3
07:49, +29.0,  85.5
07:50, +29.1,  85.4
07:51, +29.0,  85.3
07:52, +29.0,  85.4
07:53, +29.0,  85.7
07:54, +29.0,  85.8
07:55, +29.1,  85.7
07:56, +29.1,  85.5
07:57, +29.2,  85.5
07:58, +29.2,  85.8
07:59, +29.3,  85.4
08:00, +29.2,  84.4
08:01, +29.4,  83.9
08:02, +29.4,  83.4
08:03, +29.4,  83.3
08:04, +29.3,  83.1
08:05, +29.5,  83.6
08:06, +29.4,  82.5
08:07, +29.4,  82.5
08:08, +29.5,  82.4
08:09, +29.6,  83.0
08:10, +29.7,  83.1
08:11, +29.7,  81.9
08:12, +29.7,  80.6
08:13, +29.7,  81.3
08:14, +29.8,  80.8
08:15, +29.8,  80.3
08:16, +29.6,  79.5
08:17, +29.6,  80.2
08:18, +29.7,  80.5
08:19, +29.8,  80.4
08:20, +29.8,  79.7
08:21, +29.7,  79.2
08:22, +29.7,  79.9
08:23, +29.7,  80.5
08:24, +29.7,  81.4
08:25, +29.7,  81.7
08:26, +29.6,  81.3
08:27, +29.6,  81.2
08:28, +29.6,  80.9
08:29, +29.6,  81.3
08:30, +29.6,  81.4
08:31, +29.5,  80.8
08:32, +29.5,  81.3
08:33, +29.4,  81.1
08:34, +29.4,  81.2
08:35, +29.5,  82.0
08:36, +29.5,  82.1
08:37, +29.4,  81.7
08:38, +29.4,  81.9
08:39, +29.5,  82.3
08:40, +29.4,  82.1
08:41, +29.4,  81.7
08:42, +29.4,  81.8
08:43, +29.4,  82.0
08:44, +29.4,  82.2
08:45, +29.4,  82.1
08:46, +29.5,  82.5
08:47, +29.5,  82.0
08:48, +29.5,  81.9
08:49, +29.5,  82.3
08:50, +29.6,  82.5
08:51, +29.6,  82.6
08:52, +29.7,  83.0
08:53, +29.8,  82.8
08:54, +29.7,  81.9
08:55, +29.6,  81.9
08:56, +29.7,  81.6
08:57, +29.8,  81.5
08:58, +29.7,  81.2
08:59, +29.8,  80.9
09:00, +29.9,  81.5
09:01, +29.8,  81.1
09:02, +29.9,  81.2
09:03, +29.9,  81.0
09:04, +29.9,  80.7
09:05, +29.9,  81.1
09:06, +29.9,  80.7
09:07, +29.9,  80.2
09:08, +29.8,  80.5
09:09, +29.8,  80.3
09:10, +29.9,  80.3
09:11, +29.9,  80.9
09:12, +29.8,  81.2
09:13, +29.9,  81.2
09:14, +30.1,  81.8
09:15, +30.1,  80.6
09:16, +30.1,  81.0
09:17, +30.2,  80.7
09:18, +30.1,  79.8
09:19, +30.1,  79.9
09:20, +30.3,  80.3
09:21, +30.2,  78.9
09:22, +30.3,  79.3
09:23, +30.4,  79.5
09:24, +30.3,  78.5
09:25, +30.2,  78.5
09:26, +30.1,  77.9
09:27, +29.9,  78.1
09:28, +29.9,  78.8
09:29, +30.0,  79.5
09:30, +30.0,  79.4
09:31, +30.0,  79.4
09:32, +30.1,  78.8
09:33, +30.0,  78.5
09:34, +30.0,  78.9
09:35, +30.0,  79.5
09:36, +30.0,  79.9
09:37, +30.1,  80.1
09:38, +30.0,  80.1
09:39, +30.0,  80.1
09:40, +29.8,  79.7
09:41, +30.0,  80.1
09:42, +30.1,  79.6
09:43, +30.3,  80.3
09:44, +30.3,  78.5
09:45, +30.2,  78.2
09:46, +30.2,  78.2
09:47, +30.2,  78.5
09:48, +30.1,  78.5
09:49, +30.2,  79.3
09:50, +30.2,  79.0
09:51, +30.2,  79.1
09:52, +30.0,  79.0
09:53, +29.9,  79.9
09:54, +29.8,  80.0
09:55, +29.7,  80.9
09:56, +29.8,  81.2
09:57, +29.8,  80.9
09:58, +29.8,  80.5
09:59, +29.7,  80.6
10:00, +29.7,  80.7
10:01, +29.6,  81.0
10:02, +29.5,  81.3
10:03, +29.5,  81.7
10:04, +29.5,  82.4
10:05, +29.4,  82.5
10:06, +29.4,  82.9
10:07, +29.6,  83.3
10:08, +29.8,  82.7
10:09, +29.7,  81.2
10:10, +29.8,  81.7
10:11, +29.8,  80.7
10:12, +30.0,  81.3
10:13, +30.0,  80.7
10:14, +30.0,  80.3
10:15, +30.2,  80.3
10:16, +30.1,  80.1
10:17, +30.2,  80.5
10:18, +30.2,  80.0
10:19, +30.1,  79.4
10:20, +30.2,  78.6
10:21, +30.3,  78.0
10:22, +30.3,  77.5
10:23, +30.3,  77.8
10:24, +30.3,  77.0
10:25, +30.3,  76.8
10:26, +30.4,  77.0
10:27, +30.5,  76.8
10:28, +30.5,  76.9
10:29, +30.6,  77.2
10:30, +30.8,  76.8
10:31, +30.7,  75.2
10:32, +30.7,  75.2
10:33, +30.8,  75.4
10:34, +31.1,  75.5
10:35, +31.0,  75.3
10:36, +31.0,  74.0
10:37, +30.8,  73.0
10:38, +30.8,  72.9
10:39, +31.0,  73.4
10:40, +30.9,  72.3
10:41, +30.8,  72.6
10:42, +30.9,  72.9
10:43, +31.0,  71.8
10:44, +31.1,  71.2
10:45, +31.0,  71.1
10:46, +31.0,  72.3
10:47, +30.6,  76.5
10:48, +30.0,  78.4
10:49, +29.5,  81.3
10:50, +29.0,  82.7
10:51, +28.5,  84.6
10:52, +28.2,  86.6
10:53, +28.1,  88.4
10:54, +27.9,  88.7
10:55, +27.7,  87.9
10:56, +27.6,  88.6
10:57, +27.4,  89.2
10:58, +27.3,  88.1
10:59, +27.3,  87.6
11:00, +27.3,  86.1
11:01, +27.5,  86.6
11:02, +27.5,  88.4
11:03, +27.3,  90.0
11:04, +27.2,  91.4
11:05, +27.2,  93.0
11:06, +27.2,  94.0
11:07, +27.3,  94.6
11:08, +27.3,  95.0
11:09, +27.2,  95.2
11:10, +27.2,  95.7
11:11, +27.1,  95.6
11:12, +27.1,  95.5
11:13, +27.2,  95.8
11:14, +27.1,  95.7
11:15, +27.0,  94.9
11:16, +27.0,  94.6
11:17, +27.1,  94.3
11:18, +27.3,  94.4
11:19, +27.2,  93.4
11:20, +27.2,  92.9
11:21, +27.4,  93.4
11:22, +27.2,  91.7
11:23, +27.4,  91.6
11:24, +27.3,  91.6
11:25, +27.2,  91.1
11:26, +27.1,  90.0
11:27, +27.2,  90.5
11:28, +27.3,  90.9
11:29, +27.1,  89.3
11:30, +27.1,  88.6
11:31, +27.4,  90.2
11:32, +27.5,  90.9
11:33, +27.8,  91.4
11:34, +27.7,  90.4
11:35, +27.7,  88.9
11:36, +27.6,  87.1
11:37, +28.0,  88.6
11:38, +28.1,  88.4
11:39, +28.1,  86.4
11:40, +28.1,  85.1
11:41, +28.1,  83.4
11:42, +27.9,  81.0
11:43, +28.2,  82.3
11:44, +28.5,  83.6
11:45, +28.9,  84.8
11:46, +28.5,  81.3
11:47, +28.4,  81.7
11:48, +28.6,  82.1
11:49, +28.7,  82.4
11:50, +28.9,  83.4
11:51, +28.9,  82.5
11:52, +28.8,  81.2
11:53, +28.9,  80.7
11:54, +29.0,  81.4
11:55, +29.1,  81.7
11:56, +28.9,  80.6
11:57, +29.0,  81.2
11:58, +28.9,  81.2
11:59, +29.0,  80.6
12:00, +29.1,  79.1
12:01, +29.3,  80.1
12:02, +29.4,  79.6
12:03, +29.4,  78.7
12:04, +29.3,  77.8
12:05, +29.3,  78.1
12:06, +29.2,  78.6
12:07, +29.2,  78.7
12:08, +29.1,  78.0
12:09, +29.1,  77.6
12:10, +29.0,  78.4
12:11, +28.8,  78.1
12:12, +28.8,  79.3
12:13, +28.8,  79.7
12:14, +28.8,  80.9
12:15, +28.7,  81.3
12:16, +28.6,  82.2
12:17, +28.6,  82.9
12:18, +28.6,  83.2
12:19, +28.6,  83.8
12:20, +28.6,  84.4
12:21, +28.5,  85.4
12:22, +28.3,  87.4
12:23, +27.9,  89.1
12:24, +27.7,  90.9
12:25, +27.5,  91.9
12:26, +27.3,  92.9
12:27, +27.2,  93.8
12:28, +27.1,  94.2
12:29, +26.9,  94.2
12:30, +26.9,  95.0
12:31, +26.7,  95.5
12:32, +26.6,  95.5
12:33, +26.5,  95.9
12:34, +26.4,  96.3
12:35, +26.3,  95.6
12:36, +26.5,  96.2
12:37, +26.3,  96.3
12:38, +26.2,  95.8
12:39, +26.3,  96.2
12:40, +26.2,  96.4
12:41, +26.2,  95.8
12:42, +26.2,  95.0
12:43, +26.3,  94.4
12:44, +26.5,  94.5
12:45, +26.5,  94.0
12:46, +26.5,  94.1
12:47, +26.5,  94.0
12:48, +26.5,  93.6
12:49, +26.5,  93.8
12:50, +26.6,  93.9
12:51, +26.4,  93.1
12:52, +26.6,  94.0
12:53, +26.9,  95.1
12:54, +26.6,  93.7
12:55, +26.6,  93.6
12:56, +26.8,  94.0
12:57, +26.8,  94.0
12:58, +26.8,  93.8
12:59, +26.8,  94.0
13:00, +26.7,  93.1
13:01, +26.7,  92.7
13:02, +26.5,  91.5
13:03, +26.7,  91.8
13:04, +26.9,  92.6
13:05, +26.8,  91.1
13:06, +26.9,  90.8
13:07, +27.1,  91.7
13:08, +27.1,  91.1
13:09, +27.3,  92.1
13:10, +27.2,  90.6
13:11, +27.3,  90.6
13:12, +27.4,  90.8
13:13, +27.5,  91.1
13:14, +27.4,  90.5
13:15, +27.3,  89.0
13:16, +27.5,  90.2
13:17, +27.7,  91.3
13:18, +27.6,  91.0
13:19, +27.4,  89.0
13:20, +27.3,  86.8
13:21, +27.5,  88.4
13:22, +27.4,  88.4
13:23, +27.4,  89.3
13:24, +27.5,  89.8
13:25, +27.4,  88.5
13:26, +27.4,  86.8
13:27, +27.6,  88.1
13:28, +27.8,  89.0
13:29, +27.7,  87.4
13:30, +27.6,  85.3
13:31, +27.9,  86.1
13:32, +27.9,  85.1
13:33, +28.2,  84.9
13:34, +28.4,  84.7
13:35, +28.6,  85.3
13:36, +28.7,  85.3
13:37, +28.7,  85.6
13:38, +28.3,  81.5
13:39, +28.3,  82.0
13:40, +28.4,  81.8
13:41, +28.7,  83.4
13:42, +28.7,  81.6
13:43, +28.6,  81.1
13:44, +28.3,  79.7
13:45, +28.5,  80.8
13:46, +28.8,  82.5
13:47, +28.9,  82.4
13:48, +29.1,  82.7
13:49, +29.1,  83.2
13:50, +28.9,  83.1
13:51, +28.7,  82.4
13:52, +28.8,  83.2
13:53, +28.6,  83.2
13:54, +28.4,  81.8
13:55, +28.4,  82.6
13:56, +28.4,  83.8
13:57, +28.4,  83.9
13:58, +28.3,  84.3
13:59, +28.4,  85.0
14:00, +28.5,  86.4
14:01, +28.3,  86.5
14:02, +28.1,  87.3
14:03, +28.0,  88.1
14:04, +27.9,  87.3
14:05, +27.8,  86.1
14:06, +27.9,  86.0
14:07, +27.9,  85.9
14:08, +27.9,  86.0
14:09, +28.1,  87.5
14:10, +28.0,  88.1
14:11, +28.0,  88.9
14:12, +28.0,  89.6
14:13, +28.0,  89.5
14:14, +27.9,  87.4
14:15, +27.9,  86.8
14:16, +27.9,  86.7
14:17, +27.8,  87.7
14:18, +27.5,  86.4
14:19, +27.6,  87.6
14:20, +27.5,  88.0
14:21, +27.4,  88.7
14:22, +27.3,  89.2
14:23, +27.3,  89.8
14:24, +27.3,  89.8
14:25, +27.4,  91.5
14:26, +27.2,  90.6
14:27, +27.1,  90.1
14:28, +27.2,  91.6
14:29, +27.2,  91.6
14:30, +27.2,  91.1
14:31, +27.2,  91.4
14:32, +27.3,  91.7
14:33, +27.4,  92.2
14:34, +27.4,  92.7
14:35, +27.4,  92.6
14:36, +27.5,  93.3
14:37, +27.4,  92.1
14:38, +27.5,  93.0
14:39, +27.5,  92.7
14:40, +27.8,  93.7
14:41, +27.7,  92.3
14:42, +27.8,  92.5
14:43, +27.6,  90.8
14:44, +27.6,  90.0
14:45, +27.6,  90.0
14:46, +27.8,  91.2
14:47, +27.8,  90.1
14:48, +27.8,  90.2
14:49, +27.7,  89.1
14:50, +27.8,  89.2
14:51, +28.0,  90.1
14:52, +27.9,  88.6
14:53, +28.2,  89.1
14:54, +28.2,  88.6
14:55, +28.2,  88.2
14:56, +28.1,  87.2
14:57, +28.0,  85.2
14:58, +28.1,  86.6
14:59, +28.1,  86.6
15:00, +28.0,  86.1
15:01, +28.0,  87.2
15:02, +28.0,  88.2
15:03, +27.8,  88.8
15:04, +27.6,  88.8
15:05, +27.6,  89.6
15:06, +27.6,  90.4
15:07, +27.6,  91.8
15:08, +27.6,  92.6
15:09, +27.5,  92.2
15:10, +27.4,  92.3
15:11, +27.5,  93.0
15:12, +27.6,  93.7
15:13, +27.7,  94.1
15:14, +27.5,  93.3
15:15, +27.5,  92.5
15:16, +27.4,  91.4
15:17, +27.4,  90.4
15:18, +27.5,  90.1
15:19, +27.6,  89.9
15:20, +27.6,  89.6
15:21, +27.6,  88.9
15:22, +27.5,  87.6
15:23, +27.5,  88.1
15:24, +27.5,  88.4
15:25, +27.6,  89.3
15:26, +27.6,  90.1
15:27, +27.6,  90.6
15:28, +27.7,  90.8
15:29, +27.7,  91.3
15:30, +27.6,  89.8
15:31, +27.7,  90.1
15:32, +27.7,  89.4
15:33, +27.6,  87.8
15:34, +27.7,  87.7
15:35, +27.7,  86.2
15:36, +27.9,  84.5
15:37, +28.0,  81.5
15:38, +28.2,  79.8
15:39, +28.3,  80.6
15:40, +28.3,  81.4
15:41, +28.3,  82.0
15:42, +28.2,  82.2
15:43, +28.2,  81.1
15:44, +28.1,  80.7
15:45, +28.2,  80.9
15:46, +28.1,  80.9
15:47, +28.1,  82.4
15:48, +28.0,  82.9
15:49, +27.9,  82.8
15:50, +27.9,  82.7
15:51, +27.9,  83.6
15:52, +27.9,  83.8
15:53, +27.7,  83.9
15:54, +27.6,  84.8
15:55, +27.6,  85.5
15:56, +27.5,  86.5
15:57, +27.3,  87.6
15:58, +27.2,  89.0
15:59, +27.1,  90.1
16:00, +27.0,  90.8
16:01, +26.8,  91.6
16:02, +26.6,  92.5
16:03, +26.4,  93.2
16:04, +26.3,  93.7
16:05, +26.3,  94.4
16:06, +26.1,  94.6
16:07, +26.2,  95.4
16:08, +26.1,  95.9
16:09, +26.0,  95.8
16:10, +25.9,  95.6
16:11, +25.8,  95.5
16:12, +25.6,  94.7
16:13, +25.5,  94.0
16:14, +25.7,  94.9
16:15, +25.6,  95.6
16:16, +25.5,  94.9
16:17, +25.6,  95.2
16:18, +25.6,  95.5
16:19, +25.6,  96.0
16:20, +25.5,  95.9
16:21, +25.5,  95.6
16:22, +25.5,  95.0
16:23, +25.6,  95.0
16:24, +25.8,  95.4
16:25, +25.8,  95.5
16:26, +25.8,  95.6
16:27, +25.8,  95.3
16:28, +25.8,  95.7
16:29, +25.7,  95.9
16:30, +25.8,  96.2
16:31, +25.7,  96.2
16:32, +25.7,  95.8
16:33, +25.7,  96.0
16:34, +25.7,  96.0
16:35, +25.7,  95.8
16:36, +25.7,  95.7
16:37, +25.8,  95.5
16:38, +25.9,  95.9
16:39, +25.9,  96.0
16:40, +25.7,  95.2
